veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:45,2,65,13.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,3,12,37,min5.tye,,,62.0,
2,1,00:02:22,2,65,13.2,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,3,12,15,min5.tye,,,62.2,
3,1,00:04:08,2,65,13.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,3,12,65,min5.tye,,,62.2,
4,1,00:04:10,2,65,12.4,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,3,12,99,min5.tye,,,62.5,
5,1,00:04:13,2,65,7.4,,,,,,,,,,,0.51,0.98,,,,,,,,,,,1.49,2,12,17,min5.tye,,,62.6,
6,1,00:04:16,2,65,12.4,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,3,12,3,min5.tye,,,62.7,
7,4,00:05:27,2,71,11.8,,,,,,,,,,,3.39,2.00,,,,,,,,,,,5.39,3,0,51,min5.tye,,,62.1,
8,4,00:06:29,2,59,9.9,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,3,0,38,min5.tye,,,62.3,
9,4,00:06:49,2,63,12.8,,,,,,,,,,,3.73,3.34,,,,,,,,,,,7.08,3,8:10:8,89,min5.tye,,,62.6,
10,1,00:10:41,3,65,27.4,6.9,,,,,,,,,,8.57,6.54,6.65,,,,,,,,,,21.76,4,12,18,min5.tye,,,62.4,
11,1,00:10:42,2,65,6.5,,,,,,,,,,,6.82,6.59,,,,,,,,,,,13.40,14,2:12,14,min5.tye,,,62.5,
12,1,00:10:46,2,65,15.2,,,,,,,,,,,4.13,3.73,,,,,,,,,,,7.87,5,12,59,min5.tye,,,62.5,
13,1,00:12:40,2,65,14.3,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,14,12,12,min5.tye,,,62.6,
14,4,00:14:02,2,57,8.7,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,2,0,54,min5.tye,,,62.7,
15,4,00:16:51,2,56,9.6,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.20,2,0,90,min5.tye,,,62.4,
16,4,00:17:02,2,67,9.4,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,2,0,26,min5.tye,,,62.2,
17,1,00:17:18,2,65,12.8,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,12,34,min5.tye,,,62.4,
18,1,00:17:36,2,65,19.3,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,5,12,13,min5.tye,,,62.3,
19,1,00:18:18,2,65,15.0,,,,,,,,,,,2.10,1.80,,,,,,,,,,,3.89,14,12,57,min5.tye,,,62.1,
20,1,00:18:48,2,65,16.5,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,14,12,2,min5.tye,,,62.7,
21,1,00:20:48,2,65,13.6,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,3,12,38,min5.tye,,,62.2,
22,1,00:22:14,2,65,16.9,,,,,,,,,,,4.70,3.93,,,,,,,,,,,8.63,5,12,22,min5.tye,,,62.3,
23,1,00:22:37,2,65,10.6,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,3,12,55,min5.tye,,,62.1,
24,4,00:24:09,2,62,7.9,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.76,2,8:8,54,min5.tye,,,62.4,
25,4,00:24:42,2,63,9.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,38,min5.tye,,,62.0,
26,1,00:25:17,2,65,10.8,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,3,12,95,min5.tye,,,61.3,
27,1,00:26:23,2,65,13.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,3,12,0,min5.tye,,,62.2,
28,1,00:27:11,2,65,12.2,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,3,12,35,min5.tye,,,62.4,
29,1,00:32:54,2,65,9.6,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.96,2,12,95,min5.tye,,,62.3,
30,1,00:32:56,2,65,12.8,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,12,72,min5.tye,,,62.3,
31,1,00:32:57,2,65,9.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,12,16,min5.tye,,,62.4,
32,1,00:33:59,2,65,20.3,,,,,,,,,,,5.79,4.90,,,,,,,,,,,10.69,5,12,9,min5.tye,,,61.9,
33,1,00:34:02,2,65,21.3,,,,,,,,,,,3.48,2.97,,,,,,,,,,,6.45,5,12,2,min5.tye,,,62.0,
34,1,00:34:33,5,65,17.3,5.6,41.3,5.3,,,,,,,,6.11,9.41,9.42,10.30,10.69,,,,,,,,45.93,9,12,77,min5.tye,,,61.8,
35,3,00:36:31,2,70,9.9,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0,21,min5.tye,,,61.6,
36,4,00:36:31,2,68,10.1,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,4,min5.tye,,,61.6,
37,1,00:37:12,2,65,20.1,,,,,,,,,,,8.40,7.07,,,,,,,,,,,15.47,5,12,100,min5.tye,,,61.4,
38,1,00:37:19,5,65,24.5,37.1,7.2,7.3,,,,,,,,16.07,30.75,4.99,6.31,4.42,,,,,,,,62.54,10,12,56,min5.tye,,,61.5,
39,1,00:37:22,2,65,16.1,,,,,,,,,,,3.38,2.61,,,,,,,,,,,6.00,5,12,45,min5.tye,,,61.6,
40,1,00:37:44,2,65,14.3,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.31,14,12,4,min5.tye,,,61.7,
41,1,00:37:46,2,65,14.5,,,,,,,,,,,3.43,2.81,,,,,,,,,,,6.24,5,12,87,min5.tye,,,61.7,
42,4,00:39:13,2,64,9.1,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,2,0,43,min5.tye,,,61.8,
43,4,00:39:23,2,66,10.0,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.77,3,0,2,min5.tye,,,61.5,
44,1,00:42:53,2,65,11.9,,,,,,,,,,,1.19,1.22,,,,,,,,,,,2.41,3,12,30,min5.tye,,,62.3,
45,4,00:46:45,2,57,8.6,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,28,min5.tye,,,61.5,
46,4,00:48:52,2,64,8.7,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,40,min5.tye,,,61.4,
47,1,00:50:54,6,65,17.7,6.3,37.8,8.1,8.2,,,,,,,7.18,11.29,11.75,10.21,11.49,10.61,,,,,,,62.54,10,12,58,min5.tye,,,61.7,
48,1,00:51:54,2,65,12.9,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.58,3,12,88,min5.tye,,,61.6,
49,1,00:54:11,5,65,30.3,7.6,64.4,7.2,,,,,,,,9.27,14.52,14.03,10.31,10.35,,,,,,,,58.49,14,12,93,min5.tye,,,61.4,
50,1,00:54:13,2,65,16.5,,,,,,,,,,,1.69,2.04,,,,,,,,,,,3.73,14,12,12,min5.tye,,,61.4,
51,1,00:55:43,2,65,11.9,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,3,3:12,23,min5.tye,,,61.1,
52,4,00:57:21,5,60,16.9,5.0,32.9,4.1,,,,,,,,12.97,16.33,16.09,17.94,16.51,,,,,,,,79.83,9,0,21,min5.tye,,,61.0,
53,4,00:59:14,2,70,9.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.08,2,0,23,min5.tye,,,61.3,
54,1,00:59:56,2,65,14.6,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,5,12,6,min5.tye,,,61.0,
55,1,00:59:58,2,65,17.1,,,,,,,,,,,3.05,2.27,,,,,,,,,,,5.32,5,12,1,min5.tye,,,61.0,
56,1,01:03:06,2,65,13.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,12,46,min5.tye,,,61.3,
57,4,01:04:45,2,59,9.1,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0,48,min5.tye,,,61.4,
58,4,01:06:21,2,57,9.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,81,min5.tye,,,60.8,
59,1,01:08:13,2,65,13.2,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,3,12,63,min5.tye,,,61.2,
60,4,01:08:34,2,59,7.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,8:8,44,min5.tye,,,61.1,
61,1,01:08:41,2,65,15.8,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,5,12,53,min5.tye,,,60.9,
62,1,01:08:43,2,65,13.4,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,3,12,62,min5.tye,,,60.9,
63,1,01:08:59,2,65,16.8,,,,,,,,,,,3.91,3.40,,,,,,,,,,,7.31,5,12,90,min5.tye,,,61.5,
64,1,01:10:14,2,65,12.0,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,12,54,min5.tye,,,61.1,
65,1,01:12:05,2,65,16.5,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,14,12,81,min5.tye,,,61.2,
66,1,01:12:24,2,65,17.1,,,,,,,,,,,4.39,3.74,,,,,,,,,,,8.13,5,12,62,min5.tye,,,61.4,
67,1,01:13:17,2,65,13.8,,,,,,,,,,,3.32,2.04,,,,,,,,,,,5.37,3,12,13,min5.tye,,,61.3,
68,1,01:14:36,5,65,19.9,4.7,38.5,4.5,,,,,,,,11.09,10.45,10.81,5.00,5.61,,,,,,,,42.97,9,12,88,min5.tye,,,61.2,
69,1,01:14:50,2,65,10.6,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,12,84,min5.tye,,,61.1,
70,4,01:16:00,2,70,9.8,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.96,2,0,24,min5.tye,,,61.0,
71,1,01:20:07,2,65,14.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,14,12,6,min5.tye,,,60.8,
72,1,01:20:52,2,65,13.2,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,3,12,50,min5.tye,,,60.7,
73,1,01:21:47,3,65,13.8,17.6,,,,,,,,,,2.91,3.03,2.01,,,,,,,,,,7.95,8,12,87,min5.tye,,,60.9,
74,1,01:21:51,2,65,11.7,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,3,12,95,min5.tye,,,61.0,
75,4,01:23:28,2,69,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,53,min5.tye,,,61.2,
76,1,01:31:52,2,65,17.5,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,5,12,8,min5.tye,,,61.4,
77,4,01:35:01,2,67,8.2,,,,,,,,,,,1.01,1.04,,,,,,,,,,,2.05,2,8:8,96,min5.tye,,,61.3,
78,4,01:35:29,5,69,13.4,4.3,31.9,4.1,,,,,,,,9.41,4.68,3.72,3.00,3.15,,,,,,,,23.96,9,0,88,min5.tye,,,61.2,
79,1,01:36:12,2,65,14.3,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,14,12,75,min5.tye,,,60.2,
80,4,01:36:53,2,68,8.4,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,8:8,59,min5.tye,,,60.1,
81,1,01:37:43,2,65,12.4,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,12,39,min5.tye,,,61.1,
82,4,01:41:09,2,49,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,42,min5.tye,,,60.7,
83,1,01:46:16,2,65,14.0,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,5,12,95,min5.tye,,,60.9,
84,4,01:49:06,2,45,9.6,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0,45,min5.tye,,,60.5,
85,4,01:50:37,2,71,11.6,,,,,,,,,,,3.39,2.86,,,,,,,,,,,6.25,3,0,61,min5.tye,,,60.4,
86,1,01:58:03,5,65,27.6,6.5,45.0,6.3,,,,,,,,8.14,14.10,13.08,8.10,12.83,,,,,,,,56.26,9,12,87,min5.tye,,,60.9,
87,1,01:58:03,2,65,12.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,12,31,min5.tye,,,60.9,
88,1,02:04:02,5,65,27.2,7.3,48.5,6.7,,,,,,,,16.66,23.47,21.11,20.20,19.16,,,,,,,,100.61,9,12,4,min5.tye,,,60.8,
89,1,02:07:03,2,65,18.4,,,,,,,,,,,4.22,2.79,,,,,,,,,,,7.01,5,12,62,min5.tye,,,60.7,
90,1,02:07:13,2,65,25.1,,,,,,,,,,,5.24,3.97,,,,,,,,,,,9.21,4,12,30,min5.tye,,,60.5,
91,4,02:13:11,6,68,19.1,5.0,23.2,8.8,5.0,,,,,,,12.27,17.71,16.96,15.99,19.82,19.21,,,,,,,101.98,10,0,28,min5.tye,,,60.3,
92,4,02:13:17,2,67,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,33,min5.tye,,,60.3,
93,1,02:21:22,3,65,19.8,30.3,,,,,,,,,,4.56,4.36,0.95,,,,,,,,,,9.87,8,12,6,min5.tye,,,60.2,
94,1,02:23:08,2,65,13.0,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,12,34,min5.tye,,,60.4,
95,4,02:23:55,2,65,12.1,,,,,,,,,,,3.28,2.37,,,,,,,,,,,5.65,3,0,29,min5.tye,,,60.5,
96,1,02:31:34,2,65,8.0,,,,,,,,,,,0.65,0.98,,,,,,,,,,,1.63,2,12,0,min5.tye,,,59.7,
97,4,02:36:23,2,72,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0,20,min5.tye,,,60.0,
98,1,02:40:31,2,65,12.5,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,12,11,min5.tye,,,60.0,
99,4,02:41:54,2,68,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,96,min5.tye,,,60.2,
100,3,02:41:55,2,71,12.2,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,3,0,15,min5.tye,,,60.2,
101,1,02:42:29,5,65,17.0,5.2,36.2,4.9,,,,,,,,6.22,14.83,14.44,9.50,12.60,,,,,,,,57.59,9,12,95,min5.tye,,,60.3,
102,1,02:48:03,2,65,12.6,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.00,3,12,48,min5.tye,,,59.8,
103,4,02:52:55,3,89,5.9,5.9,,,,,,,,,,13.08,27.18,23.14,,,,,,,,,,63.40,14,8:10:8,76,min5.tye,,,59.7,
104,4,02:52:56,3,68,5.1,4.9,,,,,,,,,,16.65,15.61,14.99,,,,,,,,,,47.25,14,0,9,min5.tye,,,59.6,
105,4,02:53:26,2,59,8.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.96,2,0,20,min5.tye,,,59.7,
106,1,02:54:03,2,65,12.6,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,12,30,min5.tye,,,59.7,
107,1,03:01:20,2,65,12.5,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,3,12,66,min5.tye,,,60.1,
108,1,03:05:17,2,65,15.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,14,12,62,min5.tye,,,60.1,
109,4,03:05:52,2,64,11.9,,,,,,,,,,,3.66,3.10,,,,,,,,,,,6.76,3,0,94,min5.tye,,,59.9,
110,4,03:09:25,2,65,8.5,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,80,min5.tye,,,59.9,
111,1,03:09:44,5,65,23.5,6.3,44.7,5.8,,,,,,,,6.31,11.67,11.14,11.61,12.62,,,,,,,,53.35,9,12,77,min5.tye,,,59.9,
112,1,03:11:32,5,65,16.9,5.4,40.6,5.3,,,,,,,,6.86,14.08,14.42,13.30,13.80,,,,,,,,62.46,9,12,87,min5.tye,,,59.9,
113,4,03:17:39,2,65,8.1,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,8:8,13,min5.tye,,,59.7,
114,1,03:18:03,2,65,13.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,14,12,23,min5.tye,,,59.6,
115,4,03:18:45,2,71,12.0,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.73,3,0,66,min5.tye,,,59.7,
116,4,03:23:50,5,70,18.5,4.3,34.2,4.1,,,,,,,,10.06,5.69,5.25,2.63,2.55,,,,,,,,26.19,9,0,28,min5.tye,,,59.1,
117,1,03:25:06,2,65,14.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,14,12,67,min5.tye,,,59.4,
118,1,03:30:54,2,65,11.4,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,12,80,min5.tye,,,59.0,
119,1,03:34:18,4,65,13.7,22.2,2.7,,,,,,,,,2.08,1.98,1.48,1.66,,,,,,,,,7.20,3,12,32,min5.tye,,,59.5,
120,4,03:38:28,2,62,11.7,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.73,3,0,60,min5.tye,,,58.7,
121,3,03:38:31,2,67,8.9,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.89,2,0,62,min5.tye,,,58.8,
122,3,03:39:09,2,73,8.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,73,min5.tye,,,59.3,
123,4,03:42:28,2,70,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,26,min5.tye,,,59.2,
124,1,03:47:31,2,65,8.5,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,12,5,min5.tye,,,59.5,
125,1,03:49:15,5,65,16.4,5.5,43.4,5.3,,,,,,,,6.74,8.45,8.64,5.50,5.75,,,,,,,,35.08,9,12,0,min5.tye,,,59.3,
126,1,03:50:35,5,65,23.3,5.5,44.2,5.1,,,,,,,,6.25,6.96,6.88,4.55,4.34,,,,,,,,28.98,9,12,40,min5.tye,,,59.2,
127,1,03:52:26,2,65,11.4,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,3,12,49,min5.tye,,,59.1,
128,1,03:55:15,5,65,30.6,7.5,56.0,7.0,,,,,,,,9.50,19.45,18.63,23.57,23.06,,,,,,,,94.20,14,12,19,min5.tye,,,58.7,
129,4,03:57:07,2,60,9.5,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.21,2,0,73,min5.tye,,,59.0,
130,1,03:57:19,2,65,11.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.26,3,12,52,min5.tye,,,59.2,
131,1,03:58:47,2,65,21.1,,,,,,,,,,,2.59,3.68,,,,,,,,,,,6.27,14,12,27,min5.tye,,,58.5,
132,1,03:59:20,5,65,18.2,5.0,37.3,4.7,,,,,,,,8.45,7.97,8.31,6.07,5.84,,,,,,,,36.65,9,12,41,min5.tye,,,58.2,
133,4,03:59:46,2,68,9.7,,,,,,,,,,,3.24,3.04,,,,,,,,,,,6.28,2,0,30,min5.tye,,,58.9,
134,1,04:06:56,2,65,10.9,,,,,,,,,,,1.32,1.22,,,,,,,,,,,2.54,3,12,31,min5.tye,,,59.1,
135,3,04:09:34,2,77,8.9,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,73,min5.tye,,,59.3,
136,4,04:11:54,2,73,9.6,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,71,min5.tye,,,59.3,
137,1,04:13:37,3,65,12.5,23.6,,,,,,,,,,2.52,2.90,1.24,,,,,,,,,,6.66,3,12,50,min5.tye,,,59.4,
138,1,04:13:38,2,65,11.8,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,3,12,46,min5.tye,,,59.4,
139,1,04:14:11,2,65,17.7,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,14,12,53,min5.tye,,,59.4,
140,1,04:15:08,2,65,12.8,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,3,12,1,min5.tye,,,59.2,
141,1,04:16:31,2,65,29.6,,,,,,,,,,,6.44,9.89,,,,,,,,,,,16.33,4,12,7,min5.tye,,,59.0,
142,4,04:16:42,5,71,13.4,4.3,31.9,4.1,,,,,,,,10.55,4.63,4.73,2.39,2.70,,,,,,,,25.00,9,0,93,min5.tye,,,58.9,
143,1,04:24:15,2,65,11.5,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.03,3,12,78,min5.tye,,,59.2,
144,1,04:26:02,4,65,33.4,7.9,60.7,,,,,,,,,9.48,4.73,6.17,8.83,,,,,,,,,29.22,14,12,96,min5.tye,,,59.1,
145,4,04:28:40,2,70,8.1,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,8:8,79,min5.tye,,,59.1,
146,4,04:31:16,2,56,9.4,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0,14,min5.tye,,,59.4,
147,1,04:31:24,2,65,11.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,12,49,min5.tye,,,59.5,
148,1,04:32:44,2,65,13.8,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.51,5,12,67,min5.tye,,,59.4,
149,1,04:35:23,4,65,20.8,5.5,25.6,,,,,,,,,5.82,14.79,14.49,4.22,,,,,,,,,39.32,8,12,65,min5.tye,,,59.2,
150,1,04:37:39,2,65,5.4,,,,,,,,,,,9.81,10.32,,,,,,,,,,,20.13,14,12,30,min5.tye,,,59.1,
151,1,04:39:24,2,65,13.2,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,12,7,min5.tye,,,59.1,
152,4,04:41:31,2,66,12.1,,,,,,,,,,,3.11,2.52,,,,,,,,,,,5.63,3,0,9,min5.tye,,,59.3,
153,1,04:41:35,5,65,13.3,4.9,30.8,4.4,,,,,,,,5.06,6.70,7.26,5.13,7.56,,,,,,,,31.70,9,12,56,min5.tye,,,59.3,
154,4,04:42:20,2,64,10.6,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,8:8,92,min5.tye,,,59.4,
155,4,04:42:25,2,64,9.3,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,8:8,81,min5.tye,,,59.4,
156,4,04:42:46,2,70,13.2,,,,,,,,,,,4.84,7.76,,,,,,,,,,,12.60,5,0,10,min5.tye,,,59.2,
157,1,04:43:26,2,65,12.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,12,44,min5.tye,,,59.3,
158,1,04:43:43,2,65,10.1,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,3,12,62,min5.tye,,,59.4,
159,4,04:45:13,2,67,8.4,,,,,,,,,,,2.71,2.92,,,,,,,,,,,5.63,2,8:8,95,min5.tye,,,59.4,
160,1,04:45:28,5,65,20.1,5.7,42.9,5.4,,,,,,,,13.32,21.00,19.46,15.71,16.57,,,,,,,,86.06,9,12,74,min5.tye,,,59.3,
161,4,04:45:31,2,66,9.0,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,61,min5.tye,,,59.4,
162,1,04:46:40,2,65,17.9,,,,,,,,,,,4.69,3.34,,,,,,,,,,,8.03,5,12,30,min5.tye,,,59.4,
163,1,04:46:43,5,65,22.6,6.1,42.7,14.3,,,,,,,,7.62,4.96,4.77,2.97,3.02,,,,,,,,23.34,9,12,38,min5.tye,,,59.5,
164,4,04:48:21,2,68,12.2,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.29,3,0,56,min5.tye,,,59.3,
165,4,04:49:48,2,67,8.5,,,,,,,,,,,1.20,1.35,,,,,,,,,,,2.55,2,8:8,100,min5.tye,,,59.2,
166,1,04:49:50,2,65,10.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,3,12,83,min5.tye,,,59.2,
167,1,04:52:28,2,65,12.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,12,62,min5.tye,,,59.2,
168,4,04:52:33,2,50,8.6,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,78,min5.tye,,,59.3,
169,4,04:53:58,2,71,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0,9,min5.tye,,,59.2,
170,4,04:54:16,2,66,8.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,61,min5.tye,,,59.0,
171,4,04:54:27,2,66,10.1,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,44,min5.tye,,,59.1,
172,1,04:57:52,3,65,15.9,24.4,,,,,,,,,,3.80,5.00,1.39,,,,,,,,,,10.19,8,12,1,min5.tye,,,59.0,
173,1,04:57:55,3,65,16.4,26.6,,,,,,,,,,3.29,3.09,1.20,,,,,,,,,,7.58,8,12,92,min5.tye,,,59.1,
174,4,04:58:48,2,72,9.4,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,2,0,66,min5.tye,,,58.7,
175,1,04:58:52,2,65,14.9,,,,,,,,,,,3.43,2.28,,,,,,,,,,,5.71,5,12,40,min5.tye,,,58.7,
176,4,04:59:46,2,69,9.0,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,8:8,88,min5.tye,,,59.3,
177,1,05:00:02,2,65,22.5,,,,,,,,,,,7.31,8.16,,,,,,,,,,,15.47,5,12,44,min5.tye,,,59.3,
178,1,05:00:52,2,65,12.8,,,,,,,,,,,3.08,3.25,,,,,,,,,,,6.33,3,12,42,min5.tye,,,59.1,
179,4,05:03:18,2,70,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,67,min5.tye,,,59.3,
180,4,05:03:20,2,64,8.6,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,6,min5.tye,,,59.2,
181,1,05:03:51,2,65,19.2,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,14,12,40,min5.tye,,,59.2,
182,1,05:03:53,2,65,14.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,14,12,56,min5.tye,,,59.3,
183,1,05:03:54,4,65,28.7,7.1,51.7,,,,,,,,,10.93,18.30,18.19,16.52,,,,,,,,,63.94,14,12,90,min5.tye,,,59.3,
184,1,05:03:55,1,65,,,,,,,,,,,,15.21,,,,,,,,,,,,15.21,15,12:19,88,min5.tye,,,59.3,
185,4,05:04:36,2,73,11.6,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0,76,min5.tye,,,59.3,
186,4,05:04:48,2,66,11.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0,81,min5.tye,,,59.2,
187,4,05:05:19,2,73,16.6,,,,,,,,,,,4.45,6.31,,,,,,,,,,,10.77,5,0,31,min5.tye,,,59.2,
188,4,05:05:47,2,71,8.3,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.13,2,0,96,min5.tye,,,59.1,
189,4,05:06:35,3,71,15.9,15.9,,,,,,,,,,3.17,2.02,1.59,,,,,,,,,,6.79,8,8:10:8,71,min5.tye,,,58.4,
190,1,05:06:44,2,65,21.5,,,,,,,,,,,3.81,5.87,,,,,,,,,,,9.67,5,12,82,min5.tye,,,58.3,
191,4,05:07:02,2,69,8.7,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,93,min5.tye,,,58.4,
192,1,05:07:29,2,65,22.4,,,,,,,,,,,5.35,8.81,,,,,,,,,,,14.16,5,12,27,min5.tye,,,58.5,
193,1,05:07:30,2,65,31.5,,,,,,,,,,,9.34,14.04,,,,,,,,,,,23.38,4,12,9,min5.tye,,,58.5,
194,1,05:07:34,2,65,24.0,,,,,,,,,,,7.89,20.92,,,,,,,,,,,28.81,14,12,79,min5.tye,,,58.7,
195,4,05:08:06,2,70,10.4,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,8:8,61,min5.tye,,,59.0,
196,4,05:09:16,2,71,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,59,min5.tye,,,59.1,
197,4,05:09:24,2,68,12.1,,,,,,,,,,,3.69,2.59,,,,,,,,,,,6.28,3,0,72,min5.tye,,,59.3,
198,3,05:09:30,2,73,8.2,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.76,2,0,49,min5.tye,,,59.1,
199,1,05:09:46,4,65,25.0,5.4,50.7,,,,,,,,,5.13,4.57,4.21,7.09,,,,,,,,,21.01,8,12,47,min5.tye,,,59.1,
200,1,05:09:52,4,65,21.8,5.4,50.9,,,,,,,,,6.39,5.74,5.30,5.25,,,,,,,,,22.68,14,12,76,min5.tye,,,59.0,
201,1,05:09:54,2,65,10.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,12,37,min5.tye,,,59.2,
202,1,05:10:20,2,65,24.7,,,,,,,,,,,3.78,6.89,,,,,,,,,,,10.68,4,12,8,min5.tye,,,58.7,
203,4,05:10:34,2,73,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,35,min5.tye,,,58.9,
204,3,05:10:51,2,72,9.6,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,11,min5.tye,,,58.6,
205,4,05:10:51,2,72,9.5,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,3,13,min5.tye,,,58.6,
206,3,05:10:54,2,74,11.4,,,,,,,,,,,3.06,2.09,,,,,,,,,,,5.15,3,0,38,min5.tye,,,58.6,
207,4,05:10:55,3,59,9.4,11.5,,,,,,,,,,2.29,1.60,0.63,,,,,,,,,,4.53,2,0,37,min5.tye,,,58.6,
208,4,05:13:09,2,65,10.5,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.07,3,8:10:8,68,min5.tye,,,58.7,
209,1,05:14:07,2,65,17.8,,,,,,,,,,,4.75,3.62,,,,,,,,,,,8.37,5,12,60,min5.tye,,,59.0,
210,1,05:14:44,2,65,11.5,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,3,12,40,min5.tye,,,59.2,
211,4,05:15:25,2,52,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,94,min5.tye,,,59.0,
212,4,05:16:46,2,59,7.9,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,2,8:8,97,min5.tye,,,58.8,
213,1,05:17:16,2,65,14.4,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,5,12,55,min5.tye,,,59.1,
214,1,05:18:07,2,65,10.5,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,3,12,57,min5.tye,,,59.3,
215,4,05:18:37,2,59,9.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,8:8,42,min5.tye,,,59.3,
216,3,05:19:48,2,73,10.4,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,8:8,81,min5.tye,,,59.3,
217,1,05:19:57,2,65,18.9,,,,,,,,,,,3.94,8.77,,,,,,,,,,,12.71,5,12,89,min5.tye,,,59.3,
218,4,05:20:09,2,63,9.2,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,25,min5.tye,,,59.3,
219,4,05:20:13,2,73,8.7,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,49,min5.tye,,,59.3,
220,4,05:20:25,2,67,11.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,8:8,79,min5.tye,,,59.3,
221,4,05:20:38,2,67,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,8:8,89,min5.tye,,,59.2,
222,4,05:21:21,2,69,9.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0,41,min5.tye,,,59.2,
223,1,05:21:21,2,65,11.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,12,2,min5.tye,,,59.2,
224,1,05:23:14,5,65,19.6,6.6,51.4,6.3,,,,,,,,5.86,15.60,14.85,14.01,15.92,,,,,,,,66.24,9,12,25,min5.tye,,,59.2,
225,1,05:23:18,2,65,13.5,,,,,,,,,,,3.29,3.15,,,,,,,,,,,6.44,3,12,62,min5.tye,,,59.3,
226,4,05:23:33,2,68,12.0,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0,72,min5.tye,,,59.2,
227,1,05:24:04,2,65,17.4,,,,,,,,,,,4.31,3.91,,,,,,,,,,,8.22,5,12,55,min5.tye,,,59.3,
228,4,05:24:05,5,59,16.7,4.4,32.2,4.1,,,,,,,,11.46,6.42,5.79,5.85,6.11,,,,,,,,35.63,9,0,89,min5.tye,,,59.3,
229,1,05:24:33,5,65,16.9,5.5,37.9,12.7,,,,,,,,5.92,6.11,5.22,10.16,9.80,,,,,,,,37.20,9,12,25,min5.tye,,,59.2,
230,4,05:24:52,2,63,8.1,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,8:8,43,min5.tye,,,59.3,
231,4,05:25:05,5,67,17.4,4.4,29.8,4.2,,,,,,,,11.55,20.81,20.37,22.79,19.08,,,,,,,,94.60,9,0,18,min5.tye,,,59.1,
232,1,05:25:32,4,65,25.7,6.8,38.5,,,,,,,,,6.59,7.02,7.87,5.24,,,,,,,,,26.73,8,12,5,min5.tye,,,59.2,
233,1,05:25:33,2,65,8.0,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,2,12,89,min5.tye,,,59.3,
234,1,05:25:37,2,65,19.1,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,14,12,80,min5.tye,,,59.2,
235,4,05:25:38,2,71,8.6,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,1,min5.tye,,,59.3,
236,4,05:25:53,2,71,10.8,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0,54,min5.tye,,,59.1,
237,1,05:26:03,2,65,15.0,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,14,12,65,min5.tye,,,59.2,
238,4,05:26:17,2,63,8.9,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,91,min5.tye,,,59.3,
239,4,05:26:26,2,66,10.5,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,8:8,36,min5.tye,,,59.4,
240,4,05:26:36,2,78,8.6,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,28,min5.tye,,,59.3,
241,4,05:28:36,5,68,12.7,4.3,33.8,4.1,,,,,,,,11.44,7.50,7.32,4.84,4.40,,,,,,,,35.48,9,0,32,min5.tye,,,59.4,
242,3,05:29:09,2,72,8.5,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,60,min5.tye,,,59.3,
243,4,05:29:13,2,70,8.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.10,2,0,58,min5.tye,,,59.4,
244,1,05:30:02,2,65,13.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,5,12,98,min5.tye,,,59.2,
245,4,05:30:26,2,75,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,74,min5.tye,,,59.2,
246,4,05:30:29,2,67,10.9,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.88,3,0,55,min5.tye,,,59.4,
247,1,05:30:56,2,65,11.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,3,12,80,min5.tye,,,59.2,
248,4,05:31:03,2,70,11.9,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,8:10:8,81,min5.tye,,,59.1,
249,4,05:31:18,2,70,10.4,,,,,,,,,,,3.09,3.30,,,,,,,,,,,6.39,3,8:8,99,min5.tye,,,59.3,
250,1,05:31:27,2,65,12.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,12,77,min5.tye,,,59.3,
251,1,05:31:29,2,65,16.1,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,14,12,85,min5.tye,,,59.3,
252,4,05:31:45,2,68,12.8,,,,,,,,,,,4.15,3.05,,,,,,,,,,,7.20,3,0,76,min5.tye,,,59.2,
253,4,05:31:55,2,69,9.1,,,,,,,,,,,1.94,1.92,,,,,,,,,,,3.85,2,8:8,6,min5.tye,,,59.2,
254,1,05:32:07,2,65,11.9,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.68,3,12,81,min5.tye,,,59.1,
255,1,05:32:09,2,65,12.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.07,3,12,13,min5.tye,,,59.1,
256,1,05:34:56,2,65,14.2,,,,,,,,,,,1.25,1.57,,,,,,,,,,,2.82,14,12,23,min5.tye,,,59.4,
257,4,05:35:14,2,66,8.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,8,min5.tye,,,59.4,
258,4,05:35:27,2,67,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,8:8,28,min5.tye,,,59.4,
259,1,05:35:28,2,65,16.4,,,,,,,,,,,5.49,5.45,,,,,,,,,,,10.94,5,12,26,min5.tye,,,59.3,
260,1,05:35:36,2,65,13.3,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.75,3,12,19,min5.tye,,,59.4,
261,4,05:36:23,2,67,8.8,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,8:8,31,min5.tye,,,59.3,
262,1,05:36:24,2,65,16.0,,,,,,,,,,,3.92,3.39,,,,,,,,,,,7.31,5,12,40,min5.tye,,,59.3,
263,4,05:36:46,2,74,13.2,,,,,,,,,,,4.04,3.43,,,,,,,,,,,7.47,3,0,17,min5.tye,,,59.4,
264,4,05:36:56,2,67,14.1,,,,,,,,,,,4.56,2.68,,,,,,,,,,,7.25,5,0,73,min5.tye,,,59.4,
265,4,05:37:07,2,69,11.1,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,8:8,59,min5.tye,,,59.4,
266,4,05:37:26,2,69,14.0,,,,,,,,,,,4.19,4.58,,,,,,,,,,,8.77,5,0,29,min5.tye,,,59.3,
267,1,05:38:18,5,65,32.0,7.8,39.9,7.1,,,,,,,,7.90,10.18,9.98,11.90,13.93,,,,,,,,53.88,14,12,6,min5.tye,,,59.3,