veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,2,66,11.8,,,,,,,,,,,3.40,2.21,,,,,,,,,,,5.61,3,0
2,1,00:12:56,2,65,8.7,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
3,1,00:15:12,2,73,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
4,1,00:18:27,2,70,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
5,1,00:19:45,2,54,11.6,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
6,1,00:36:04,2,68,8.7,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.68,2,0
7,1,00:37:36,5,65,11.3,4.3,33.3,4.1,,,,,,,,11.04,16.99,15.07,12.56,12.26,,,,,,,,67.93,9,0
8,2,00:43:42,2,62,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
9,1,00:48:57,2,70,8.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
10,1,00:49:18,2,59,10.7,,,,,,,,,,,2.53,3.94,,,,,,,,,,,6.46,3,0
11,1,00:49:31,2,66,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
12,1,00:52:35,2,68,8.2,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
13,1,00:53:50,2,67,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
14,1,00:57:07,2,64,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0
15,1,00:57:13,6,69,16.9,4.3,26.6,4.1,4.2,,,,,,,10.73,5.77,5.51,3.93,2.94,1.95,,,,,,,30.84,10,0
16,1,01:09:16,2,57,17.2,,,,,,,,,,,5.73,8.61,,,,,,,,,,,14.34,5,0
17,1,01:33:55,2,60,11.1,,,,,,,,,,,2.97,3.43,,,,,,,,,,,6.40,3,0
18,1,01:48:17,2,65,13.2,,,,,,,,,,,3.04,2.91,,,,,,,,,,,5.94,3,0
19,1,01:50:46,2,66,8.6,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.18,2,0
20,1,01:51:30,3,65,12.8,13.7,,,,,,,,,,4.54,3.47,2.00,,,,,,,,,,10.00,3,0
21,1,02:20:26,2,64,8.9,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0
22,1,02:27:16,5,63,16.9,4.1,28.3,4.9,,,,,,,,8.82,5.39,5.71,4.26,3.85,,,,,,,,28.04,9,0
23,1,02:27:16,3,72,6.2,3.3,,,,,,,,,,5.19,4.00,3.52,,,,,,,,,,12.71,6,38
24,1,02:53:41,2,73,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
25,1,02:53:50,2,67,9.4,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,2,0
26,1,02:58:58,2,62,8.9,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
27,1,03:10:40,6,70,16.9,4.3,26.6,4.0,4.1,,,,,,,10.21,5.47,4.93,3.91,2.83,2.76,,,,,,,30.10,10,0
28,1,03:24:52,2,63,11.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
29,1,03:34:47,3,64,12.1,15.3,,,,,,,,,,3.71,3.32,1.65,,,,,,,,,,8.69,3,0
30,1,03:35:47,2,64,8.5,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
31,1,03:35:56,2,63,13.4,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0
32,1,03:42:49,2,69,12.0,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
33,1,03:47:43,2,71,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
34,1,03:52:56,2,67,11.6,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
35,1,03:56:47,4,57,12.0,37.3,4.2,,,,,,,,,8.18,9.45,3.50,3.56,,,,,,,,,24.69,8,0
36,1,03:56:56,2,58,11.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
37,1,03:58:15,2,68,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
38,1,04:09:33,2,65,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,2,0
39,1,04:11:51,4,58,11.0,18.9,2.8,,,,,,,,,3.40,3.95,1.68,1.67,,,,,,,,,10.70,3,0
40,1,04:22:56,2,67,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
41,1,04:30:43,2,65,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
42,1,04:31:12,2,70,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
43,1,04:33:09,2,66,8.2,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
44,1,04:33:36,2,51,9.6,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
45,1,04:34:34,2,59,10.8,,,,,,,,,,,2.68,2.86,,,,,,,,,,,5.54,3,0
46,1,04:35:25,2,55,10.5,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
47,1,04:44:35,2,59,12.2,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.83,3,0
48,1,04:45:26,2,64,9.3,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
49,1,04:45:28,5,63,18.8,4.3,32.6,4.1,,,,,,,,10.14,7.51,7.30,4.68,4.83,,,,,,,,34.46,9,0
50,1,04:49:39,2,66,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
51,1,04:49:52,2,65,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0
52,1,04:56:01,2,66,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
53,1,05:00:01,2,72,9.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
54,1,05:02:38,2,67,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
55,1,05:03:44,2,62,12.1,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
56,1,05:04:28,2,65,11.8,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
57,1,05:05:36,2,65,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
58,1,05:08:53,2,65,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
59,1,05:11:06,2,65,8.2,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
60,1,05:14:53,2,68,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
61,1,05:17:55,2,73,11.2,,,,,,,,,,,2.83,2.81,,,,,,,,,,,5.64,3,0
62,1,05:18:02,2,66,12.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
63,1,05:18:52,4,75,15.4,4.4,29.6,,,,,,,,,9.75,8.59,7.69,3.38,,,,,,,,,29.42,8,0
64,1,05:18:52,2,53,15.5,,,,,,,,,,,2.57,4.19,,,,,,,,,,,6.76,0,33
65,1,05:20:14,2,63,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.82,2,0
66,1,05:21:34,2,67,10.5,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,3,0
67,1,05:23:00,2,69,10.2,,,,,,,,,,,1.94,1.84,,,,,,,,,,,3.78,3,0
68,1,05:24:06,2,62,9.1,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
69,1,05:24:57,2,67,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
70,1,05:29:27,2,65,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
71,1,05:33:06,2,69,9.6,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.99,2,0
72,2,05:34:07,2,65,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
73,2,05:34:29,2,60,8.7,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
74,1,05:35:17,2,74,8.5,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
75,1,05:37:52,2,67,8.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
76,2,05:37:54,2,68,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
77,1,05:38:00,2,68,9.9,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,3,0
78,1,05:38:17,5,69,14.5,4.4,29.5,4.0,,,,,,,,10.47,17.45,17.27,19.20,17.65,,,,,,,,82.04,9,0
79,1,05:39:32,2,63,9.3,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
80,1,05:41:10,2,66,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
81,2,05:41:12,2,76,11.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.28,3,0
82,1,05:43:32,6,65,16.9,4.2,26.6,4.1,4.2,,,,,,,11.05,5.78,6.05,3.95,2.79,2.17,,,,,,,31.78,10,0
83,1,05:44:06,2,74,8.3,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
84,1,05:44:41,2,70,9.0,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
85,2,05:45:21,2,70,9.9,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.21,3,0
86,1,05:45:23,5,53,15.4,4.5,23.7,9.2,,,,,,,,10.26,11.68,10.97,16.42,15.41,,,,,,,,64.75,16,0
87,1,05:45:29,5,53,19.3,4.3,28.9,4.0,,,,,,,,10.81,17.21,16.89,17.59,15.73,,,,,,,,78.23,9,0
88,1,05:46:31,2,63,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
89,1,05:56:10,2,67,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
90,1,05:56:30,2,48,9.6,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
91,1,05:56:54,2,64,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
92,1,05:57:10,2,65,9.3,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,2,0
93,1,06:01:43,2,60,12.0,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
94,1,06:04:09,2,62,10.6,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
95,1,06:06:26,2,69,11.8,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
96,1,06:10:17,2,65,9.5,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
97,2,06:10:45,2,62,8.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
98,1,06:11:07,2,60,9.3,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
99,1,06:11:44,2,53,11.8,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0
100,1,06:13:08,2,62,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
101,2,06:13:33,2,71,8.7,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
102,1,06:14:44,2,64,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
103,1,06:15:20,5,63,15.8,4.4,30.1,4.0,,,,,,,,10.27,18.79,18.03,18.27,15.50,,,,,,,,80.86,9,0
104,1,06:17:27,2,69,8.9,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
105,1,06:17:35,2,63,12.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
106,1,06:19:07,2,67,13.0,,,,,,,,,,,4.20,3.09,,,,,,,,,,,7.29,3,0
107,1,06:20:28,2,62,9.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
108,2,06:20:37,2,67,8.6,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
109,1,06:20:43,2,66,11.1,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.94,3,0
110,2,06:20:55,2,71,8.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
111,1,06:21:30,2,66,11.2,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
112,2,06:21:36,2,62,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
113,1,06:22:19,2,66,12.0,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
114,1,06:24:40,2,66,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
115,1,06:25:07,2,66,9.8,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
116,1,06:25:16,2,67,8.9,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
117,2,06:25:26,2,72,12.0,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.57,3,0
118,1,06:25:46,2,68,10.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
119,1,06:25:50,2,68,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
120,1,06:25:59,2,67,9.9,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.80,3,0
121,1,06:26:47,2,65,10.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
122,1,06:26:55,2,63,11.8,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
123,1,06:27:30,2,65,8.4,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
124,1,06:27:36,2,69,9.8,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
125,1,06:28:00,2,68,13.3,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
126,1,06:29:25,2,66,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
127,2,06:29:26,2,69,8.9,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
128,1,06:31:01,2,68,9.3,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.55,2,0
129,1,06:31:12,2,62,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
130,1,06:31:23,2,65,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
131,2,06:31:26,2,68,8.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
132,1,06:31:32,2,65,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
133,1,06:31:45,2,66,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
134,1,06:31:56,2,70,11.5,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.01,3,0
135,1,06:33:20,2,62,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.21,2,0
136,1,06:34:55,2,72,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
137,1,06:35:06,2,60,11.6,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.61,3,0
138,1,06:35:51,2,66,9.6,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.66,2,0
139,1,06:36:01,2,66,8.2,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,2,0
140,1,06:36:05,2,66,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
141,1,06:36:26,2,66,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
142,2,06:36:43,2,69,10.5,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
143,1,06:36:46,2,64,9.2,,,,,,,,,,,2.13,1.11,,,,,,,,,,,3.23,2,0
144,2,06:36:46,2,68,8.9,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.57,2,0
145,1,06:36:47,2,66,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
146,1,06:36:53,2,68,8.7,,,,,,,,,,,1.85,0.90,,,,,,,,,,,2.75,2,0
147,1,06:37:23,2,67,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
148,1,06:37:48,2,45,11.8,,,,,,,,,,,4.05,3.22,,,,,,,,,,,7.27,3,0
149,1,06:37:56,2,63,19.8,,,,,,,,,,,6.37,9.15,,,,,,,,,,,15.52,5,0
150,1,06:37:58,2,65,11.8,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
151,1,06:38:07,2,76,9.6,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
152,1,06:38:22,2,76,8.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
153,1,06:39:42,2,71,8.5,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
154,1,06:40:01,2,57,8.6,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
155,2,06:40:02,2,58,8.4,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.77,2,0
156,1,06:40:39,2,63,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
157,2,06:40:41,2,68,11.7,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0
158,1,06:41:03,2,66,10.9,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
159,2,06:41:11,2,68,11.5,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
160,1,06:41:49,2,61,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
161,1,06:41:52,2,71,9.5,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
162,2,06:42:10,2,68,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
163,1,06:42:14,2,70,8.7,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
164,1,06:42:43,2,80,11.6,,,,,,,,,,,3.16,3.11,,,,,,,,,,,6.27,3,0
165,1,06:42:45,2,81,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
166,1,06:43:04,2,66,8.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
167,2,06:43:06,2,80,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.57,2,0
168,1,06:44:04,2,70,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
169,1,06:44:09,2,71,9.6,,,,,,,,,,,2.65,2.78,,,,,,,,,,,5.43,2,0
170,1,06:44:24,2,64,11.0,,,,,,,,,,,2.38,2.82,,,,,,,,,,,5.20,3,0
171,1,06:44:52,2,64,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
172,2,06:44:52,2,65,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
173,1,06:45:17,2,68,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
174,1,06:45:23,2,60,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0
175,1,06:45:52,2,65,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
176,1,06:46:20,2,78,8.2,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
177,1,06:47:07,2,67,11.6,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
178,1,06:47:11,2,78,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
179,1,06:47:27,2,68,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
180,1,06:47:39,2,66,8.6,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
181,1,06:48:16,2,67,9.3,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
182,1,06:48:41,2,66,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
183,1,06:49:36,2,68,12.1,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
184,1,06:51:18,2,65,11.8,,,,,,,,,,,3.41,3.84,,,,,,,,,,,7.25,3,0
185,1,06:52:32,2,66,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
186,1,06:53:19,2,66,11.6,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.89,3,0
187,1,06:53:24,2,69,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.91,3,0
188,1,06:53:31,2,68,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.48,2,0
189,1,06:53:51,2,70,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
190,1,06:54:04,2,70,11.8,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
191,1,06:54:19,2,66,12.8,,,,,,,,,,,4.09,3.08,,,,,,,,,,,7.17,3,0
192,1,06:54:33,2,60,9.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
193,1,06:55:16,2,69,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
194,1,06:55:21,2,69,11.9,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
195,2,06:56:09,2,70,10.7,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.28,3,0
196,1,06:56:37,2,57,10.3,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
197,1,06:56:55,2,60,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
198,1,06:57:00,2,66,8.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
199,1,06:57:11,2,66,10.8,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
200,1,06:57:38,2,67,8.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
201,1,06:58:42,2,66,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
202,1,06:59:03,5,69,19.8,4.3,30.9,4.0,,,,,,,,9.90,6.49,6.10,5.31,3.17,,,,,,,,30.98,9,0
203,2,07:00:02,2,64,9.3,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
204,1,07:00:15,2,69,10.8,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,0
205,1,07:00:22,2,68,9.7,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
206,2,07:00:23,2,45,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
207,1,07:01:02,2,65,9.2,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
208,1,07:01:07,2,68,11.5,,,,,,,,,,,3.20,3.25,,,,,,,,,,,6.45,3,0
209,2,07:01:08,2,70,8.9,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
210,1,07:01:10,2,66,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.35,2,0
211,1,07:01:59,2,67,10.0,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.53,3,0
212,1,07:03:04,2,72,9.4,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,2,0
213,1,07:03:07,2,71,12.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
214,1,07:03:30,3,70,24.0,4.1,,,,,,,,,,15.16,22.56,3.48,,,,,,,,,,41.20,6,0
215,1,07:04:36,2,69,12.7,,,,,,,,,,,3.46,2.74,,,,,,,,,,,6.20,3,0
216,2,07:05:00,2,68,8.9,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
217,1,07:05:14,2,70,8.9,,,,,,,,,,,2.07,1.84,,,,,,,,,,,3.91,2,0
218,1,07:06:17,2,65,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
219,1,07:07:19,2,66,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
220,1,07:07:22,2,65,16.8,,,,,,,,,,,5.02,9.86,,,,,,,,,,,14.88,5,0
221,1,07:08:31,2,71,9.0,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
222,1,07:08:49,2,71,10.8,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
223,1,07:09:51,2,85,9.9,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.61,3,0
224,1,07:10:19,2,63,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
225,1,07:10:58,2,72,11.7,,,,,,,,,,,3.10,4.34,,,,,,,,,,,7.44,3,0
226,1,07:11:20,2,66,10.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.24,3,0
227,1,07:11:21,2,69,9.1,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
228,1,07:11:30,2,74,9.3,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
229,1,07:11:51,2,70,12.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
230,1,07:12:06,2,68,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
231,1,07:12:13,2,70,8.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
232,1,07:12:25,2,60,10.8,,,,,,,,,,,3.38,3.33,,,,,,,,,,,6.71,3,0
233,1,07:12:32,2,64,8.0,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.50,2,0
234,1,07:13:32,2,61,9.6,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
235,1,07:14:01,2,70,11.1,,,,,,,,,,,2.85,3.58,,,,,,,,,,,6.44,3,0
236,1,07:14:14,2,62,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0
237,1,07:14:22,2,69,9.5,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
238,1,07:15:35,2,66,10.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
239,1,07:15:43,2,61,8.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
240,1,07:16:10,2,74,11.8,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0
241,1,07:16:59,2,61,8.1,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0
242,1,07:18:15,2,64,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.96,2,0
243,1,07:18:20,2,65,10.7,,,,,,,,,,,2.48,2.87,,,,,,,,,,,5.35,3,0
244,1,07:18:40,2,62,9.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
245,1,07:19:16,2,65,11.6,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,3,0
246,1,07:19:27,2,62,7.4,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,0
247,2,07:19:49,2,65,12.7,,,,,,,,,,,3.94,2.79,,,,,,,,,,,6.73,3,0
248,1,07:20:00,2,63,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
249,1,07:20:03,2,68,7.7,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,2,0
250,1,07:20:19,2,66,11.5,,,,,,,,,,,3.47,4.14,,,,,,,,,,,7.62,3,0
251,1,07:20:25,2,62,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
252,2,07:20:25,2,68,9.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0
253,1,07:20:55,2,73,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
254,1,07:20:58,5,63,16.9,4.2,28.8,5.0,,,,,,,,10.03,5.52,5.04,4.74,3.67,,,,,,,,29.00,9,0
255,1,07:20:58,2,42,19.4,,,,,,,,,,,1.53,3.93,,,,,,,,,,,5.47,0,33
256,1,07:21:05,2,70,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
257,1,07:21:20,2,63,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
258,1,07:21:28,2,68,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
259,1,07:22:02,2,66,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
260,1,07:22:41,2,69,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
261,1,07:22:46,2,71,10.2,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,3,0
262,1,07:22:56,2,69,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
263,1,07:23:24,2,64,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
264,1,07:23:27,2,66,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
265,1,07:23:39,2,63,10.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
266,2,07:24:00,3,67,16.3,4.4,,,,,,,,,,13.49,12.96,13.36,,,,,,,,,,39.82,6,0
267,1,07:24:02,2,65,10.9,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.89,3,0
268,1,07:24:38,2,63,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
269,1,07:24:49,2,74,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
270,1,07:25:05,2,60,11.5,,,,,,,,,,,3.13,3.86,,,,,,,,,,,6.99,3,0
271,1,07:25:11,2,66,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
272,1,07:25:15,2,63,9.0,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
273,1,07:25:19,2,71,12.2,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.97,3,0
274,1,07:25:28,2,75,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
275,1,07:25:35,2,71,12.1,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
276,1,07:25:41,2,68,11.7,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.78,3,0
277,1,07:25:55,2,70,9.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0
278,1,07:26:02,2,66,10.8,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,3,0
279,2,07:26:07,2,65,9.8,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.28,2,0
280,1,07:26:18,2,66,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
281,1,07:26:48,2,68,12.1,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.20,3,0
282,1,07:26:59,2,61,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,3,0
283,1,07:27:11,2,71,8.6,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.99,2,0
284,1,07:27:14,2,70,9.9,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
285,1,07:27:39,2,68,8.7,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.80,2,0
286,1,07:28:06,2,74,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
287,1,07:28:19,2,66,10.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0
288,2,07:28:23,2,68,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
289,1,07:28:25,2,64,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
290,1,07:29:00,2,65,8.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0
291,1,07:29:16,2,62,8.6,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
292,1,07:29:30,2,64,10.5,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,3,0
293,1,07:29:42,2,67,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
294,1,07:29:53,2,63,11.9,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
295,1,07:30:18,2,59,8.1,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
296,1,07:30:26,2,62,12.0,,,,,,,,,,,3.12,2.91,,,,,,,,,,,6.03,3,0
297,1,07:30:34,2,66,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
298,2,07:30:39,5,68,17.1,4.3,31.1,4.0,,,,,,,,10.32,6.92,6.90,4.56,4.90,,,,,,,,33.60,9,0
299,2,07:30:48,2,66,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
300,1,07:30:52,2,55,12.8,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0
301,2,07:31:07,2,70,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
302,1,07:31:09,2,68,9.8,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.37,3,0
303,1,07:31:40,2,69,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
304,2,07:31:41,2,71,8.9,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
305,1,07:31:43,5,64,16.4,4.2,31.5,4.1,,,,,,,,11.57,17.80,17.21,18.74,18.18,,,,,,,,83.50,9,0
306,1,07:31:54,2,61,11.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
307,1,07:32:16,2,62,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
308,1,07:32:43,2,55,12.0,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0
309,1,07:32:52,2,57,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
310,1,07:33:34,2,64,11.7,,,,,,,,,,,3.05,2.65,,,,,,,,,,,5.70,3,0
311,1,07:33:48,2,68,8.8,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0
312,1,07:34:31,2,67,12.1,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,3,0
313,1,07:35:20,2,68,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
314,2,07:35:27,2,68,11.9,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
315,1,07:35:28,6,68,15.0,4.5,33.6,4.1,4.1,,,,,,,9.12,7.44,6.64,3.09,5.24,6.73,,,,,,,38.26,10,0
316,1,07:36:00,2,68,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
317,2,07:36:13,2,70,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.92,2,0
318,1,07:36:14,2,58,9.7,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.94,2,0
319,1,07:36:46,2,68,11.9,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
320,1,07:37:11,2,69,10.0,,,,,,,,,,,2.79,2.95,,,,,,,,,,,5.74,3,0
321,1,07:37:23,2,69,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
322,2,07:37:54,2,69,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
323,1,07:37:54,2,61,11.9,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
324,1,07:37:57,2,69,11.2,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
325,1,07:38:11,2,70,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
326,1,07:38:30,2,67,11.6,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0
327,1,07:39:12,2,59,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
328,1,07:39:24,2,70,9.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
329,1,07:39:30,2,62,8.3,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
330,1,07:40:09,2,67,8.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
331,1,07:40:25,2,72,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
332,2,07:40:32,2,71,12.7,,,,,,,,,,,3.93,3.66,,,,,,,,,,,7.59,3,0
333,1,07:40:33,2,64,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
334,1,07:41:22,2,66,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
335,1,07:41:55,2,68,8.9,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.84,2,0
336,1,07:42:28,2,68,9.4,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
337,2,07:42:40,2,66,11.5,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
338,1,07:42:43,2,60,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
339,1,07:42:59,2,66,7.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
340,2,07:43:00,2,70,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
341,2,07:43:03,2,71,11.7,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.90,3,0
342,1,07:43:04,2,68,10.0,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
343,2,07:43:05,2,70,9.3,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
344,1,07:43:05,2,60,7.9,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
345,1,07:43:35,3,66,16.6,4.4,,,,,,,,,,9.63,4.01,4.02,,,,,,,,,,17.66,6,0
346,2,07:43:44,2,71,9.1,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
347,1,07:44:06,2,66,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
348,2,07:44:12,2,70,10.9,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0
349,1,07:44:20,2,68,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
350,2,07:44:22,2,66,8.0,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
351,1,07:44:22,2,60,12.1,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
352,1,07:44:39,2,68,8.6,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
353,1,07:44:45,2,69,10.1,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,3,0
354,2,07:45:00,2,73,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
355,1,07:45:03,6,65,16.9,4.3,26.7,4.1,4.1,,,,,,,10.45,5.64,5.51,3.46,2.87,2.52,,,,,,,30.46,10,0
356,1,07:45:18,2,68,8.7,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
357,1,07:46:04,2,66,9.3,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
358,1,07:46:31,2,69,8.8,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
359,1,07:46:37,2,66,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
360,2,07:46:40,2,71,9.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
361,2,07:46:41,2,70,11.9,,,,,,,,,,,3.15,3.05,,,,,,,,,,,6.20,3,0