veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:43,2,58,9.4,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.57,2,0
2,2,00:01:08,5,58,17.4,4.3,31.2,4.0,,,,,,,,13.19,16.76,17.99,17.19,15.64,,,,,,,,80.77,9,0
3,2,00:02:16,2,60,9.1,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
4,2,00:03:27,2,62,10.9,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0
5,1,00:03:59,5,56,16.9,4.3,30.2,4.0,,,,,,,,10.90,5.73,5.68,3.66,3.62,,,,,,,,29.59,9,0
6,1,00:06:06,2,60,8.1,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
7,2,00:07:08,2,70,8.6,,,,,,,,,,,1.76,0.85,,,,,,,,,,,2.61,2,0
8,1,00:08:06,5,57,15.0,4.3,30.1,4.1,,,,,,,,12.42,17.53,16.66,17.71,17.02,,,,,,,,81.34,9,0
9,1,00:10:46,2,56,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
10,2,00:13:16,2,63,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
11,1,00:15:19,2,62,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
12,1,00:15:31,2,60,11.9,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,3,0
13,1,00:20:15,2,58,11.9,,,,,,,,,,,3.42,2.33,,,,,,,,,,,5.75,3,0
14,2,00:21:52,2,56,11.5,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
15,1,00:29:03,2,58,11.5,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
16,2,00:30:26,2,62,10.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,3,0
17,1,00:38:37,2,62,9.9,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,3,0
18,2,00:38:48,5,61,16.9,4.4,33.1,4.1,,,,,,,,11.40,15.88,15.69,13.82,13.60,,,,,,,,70.38,9,0
19,2,00:40:37,2,58,9.3,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
20,1,00:43:34,5,62,17.3,4.5,27.9,4.0,,,,,,,,9.79,15.67,15.43,14.24,16.61,,,,,,,,71.75,9,0
21,1,00:43:39,2,58,9.8,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,2,0
22,2,00:44:35,2,58,21.3,,,,,,,,,,,6.82,9.37,,,,,,,,,,,16.19,5,0
23,1,00:49:55,5,58,15.4,4.2,30.9,4.0,,,,,,,,8.38,4.58,4.66,2.83,3.07,,,,,,,,23.52,9,0
24,1,00:50:03,5,60,17.3,4.3,31.3,4.0,,,,,,,,10.44,5.16,5.13,3.26,3.35,,,,,,,,27.34,9,0
25,1,00:51:41,2,66,9.0,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
26,2,00:54:06,2,66,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
27,2,00:54:50,2,58,9.3,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
28,1,00:57:30,2,57,12.1,,,,,,,,,,,3.79,2.53,,,,,,,,,,,6.32,3,0
29,2,00:58:54,2,56,9.5,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
30,1,01:04:39,2,63,11.5,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0
31,2,01:05:24,2,62,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
32,2,01:13:00,2,63,11.7,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
33,2,01:19:05,2,55,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
34,2,01:22:52,5,59,12.3,4.2,28.8,10.0,,,,,,,,9.94,6.34,6.21,4.05,3.70,,,,,,,,30.24,16,0
35,1,01:26:57,5,61,16.7,4.3,34.3,4.0,,,,,,,,11.20,8.53,8.43,7.72,6.94,,,,,,,,42.80,9,0
36,1,01:37:55,2,47,8.4,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
37,2,01:40:03,2,51,8.9,,,,,,,,,,,4.45,3.30,,,,,,,,,,,7.75,2,0
38,1,01:40:15,2,55,7.4,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.83,2,0
39,2,01:44:46,2,58,22.5,,,,,,,,,,,7.22,7.67,,,,,,,,,,,14.89,5,0
40,1,01:45:49,5,56,16.2,4.3,32.2,3.9,,,,,,,,12.59,17.69,17.70,15.84,17.25,,,,,,,,81.07,9,0
41,1,01:46:34,2,60,9.1,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.13,2,0
42,2,01:48:22,2,68,11.5,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
43,1,02:08:07,5,61,19.5,4.3,30.9,4.0,,,,,,,,9.22,4.93,5.01,3.09,3.49,,,,,,,,25.75,9,0
44,1,02:35:38,2,60,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
45,2,02:39:54,2,48,10.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
46,1,02:46:14,5,69,12.1,4.2,29.7,4.0,,,,,,,,9.08,7.27,7.82,5.95,6.16,,,,,,,,36.27,9,0
47,1,02:48:57,2,56,10.9,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
48,2,02:51:21,2,50,9.7,,,,,,,,,,,2.69,2.77,,,,,,,,,,,5.46,2,0
49,1,02:56:24,5,66,15.8,4.3,35.0,4.0,,,,,,,,10.36,6.23,6.14,5.65,4.73,,,,,,,,33.11,9,0
50,1,03:02:43,2,71,9.5,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
51,2,03:06:35,2,62,9.3,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
52,2,03:07:42,2,63,11.6,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.78,3,0
53,1,03:08:20,5,58,14.2,4.6,34.1,4.6,,,,,,,,10.99,11.76,11.32,7.16,8.02,,,,,,,,49.26,9,0
54,2,03:14:16,2,59,10.0,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,3,0
55,1,03:29:43,5,58,13.3,4.3,30.1,4.0,,,,,,,,12.77,17.95,17.68,18.67,19.19,,,,,,,,86.26,9,0
56,1,03:40:41,2,58,9.3,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
57,1,03:50:40,2,58,8.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
58,2,03:50:42,5,63,12.8,4.2,31.1,4.1,,,,,,,,9.97,12.15,12.11,6.53,5.40,,,,,,,,46.16,9,0
59,2,03:55:59,5,60,13.1,21.1,9.4,21.8,,,,,,,,9.40,17.28,13.52,12.62,8.62,,,,,,,,61.44,11,0
61,1,03:57:41,5,64,15.7,4.3,30.8,4.0,,,,,,,,8.54,4.86,5.45,2.29,3.01,,,,,,,,24.14,9,0
63,1,03:59:36,2,58,9.9,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0
64,2,04:03:48,5,63,13.8,4.3,28.7,4.0,,,,,,,,10.03,13.71,13.63,14.65,18.04,,,,,,,,70.05,9,0
65,2,04:04:39,5,58,17.7,4.2,34.4,4.0,,,,,,,,11.55,16.78,16.77,14.40,14.83,,,,,,,,74.33,9,0
66,2,04:06:11,2,59,7.7,,,,,,,,,,,1.37,1.47,,,,,,,,,,,2.83,2,0
67,2,04:07:42,6,63,20.0,4.3,34.5,4.6,4.6,,,,,,,10.66,6.14,5.52,2.43,4.03,2.11,,,,,,,30.88,10,0
68,1,04:14:04,5,49,16.1,4.2,31.2,4.1,,,,,,,,12.89,14.93,14.81,9.08,9.23,,,,,,,,60.93,9,0
69,1,04:16:07,2,53,7.6,,,,,,,,,,,2.10,2.42,,,,,,,,,,,4.52,2,0
70,1,04:18:28,5,52,16.0,4.3,27.8,4.0,,,,,,,,13.01,18.26,17.56,14.42,19.00,,,,,,,,82.24,9,0
71,1,04:24:20,2,53,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
72,1,04:26:29,5,60,15.1,4.3,34.1,4.0,,,,,,,,11.69,11.68,11.34,5.24,5.08,,,,,,,,45.03,9,0
73,1,04:29:03,5,54,15.9,4.2,28.5,4.0,,,,,,,,12.01,17.54,18.17,17.65,18.09,,,,,,,,83.46,9,0
74,1,04:32:28,2,44,10.4,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
75,2,04:33:56,2,47,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
76,2,04:41:00,5,49,15.8,4.3,30.6,8.5,,,,,,,,8.97,16.25,15.11,14.16,14.14,,,,,,,,68.63,16,0
77,2,04:42:12,5,47,15.7,4.3,30.5,4.0,,,,,,,,11.62,13.57,13.25,12.93,12.57,,,,,,,,63.94,9,0
78,1,04:44:11,2,43,8.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.39,2,0
79,2,04:44:50,2,44,8.7,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
80,2,04:44:59,2,47,9.9,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.01,3,0
81,2,04:47:06,5,53,13.7,4.3,29.7,4.0,,,,,,,,9.79,14.40,14.30,14.67,14.74,,,,,,,,67.90,9,0
82,2,04:51:28,2,58,11.5,,,,,,,,,,,2.63,2.88,,,,,,,,,,,5.52,3,0
83,2,04:52:06,2,59,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
84,2,04:52:27,5,64,21.3,4.3,31.5,4.0,,,,,,,,11.29,6.48,5.94,3.32,3.18,,,,,,,,30.20,9,0
85,2,04:54:53,2,58,9.6,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
86,2,04:57:44,2,55,9.4,,,,,,,,,,,2.49,1.19,,,,,,,,,,,3.68,2,0
87,1,04:57:50,5,44,17.2,4.2,31.2,4.0,,,,,,,,12.67,12.56,12.37,14.61,11.60,,,,,,,,63.81,9,0
88,2,04:58:23,2,54,11.5,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
89,1,05:01:50,5,52,13.9,4.2,31.2,4.0,,,,,,,,9.26,5.31,5.12,3.67,3.70,,,,,,,,27.06,9,0
90,1,05:04:03,2,57,11.5,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
91,1,05:04:26,3,63,12.0,20.8,,,,,,,,,,9.84,9.86,5.52,,,,,,,,,,25.22,8,0
92,1,05:07:42,2,48,9.7,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
93,1,05:07:49,5,54,12.6,4.3,29.8,4.0,,,,,,,,12.08,17.19,16.74,17.65,17.88,,,,,,,,81.53,9,0
94,2,05:08:17,2,58,9.2,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
95,1,05:09:39,5,56,12.0,4.2,28.9,4.0,,,,,,,,10.08,4.82,5.00,3.35,3.65,,,,,,,,26.90,9,0
96,1,05:10:50,2,59,9.9,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,3,0
97,1,05:11:23,2,52,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
100,2,05:12:15,2,63,11.5,,,,,,,,,,,3.16,2.48,,,,,,,,,,,5.64,3,0
101,1,05:13:19,2,62,7.7,,,,,,,,,,,1.40,1.70,,,,,,,,,,,3.10,2,0
102,2,05:14:28,5,65,12.5,4.2,30.5,4.0,,,,,,,,9.34,8.26,8.17,10.45,10.80,,,,,,,,47.01,9,0
103,2,05:18:35,2,59,9.1,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
104,2,05:19:57,5,57,18.1,4.2,33.2,4.1,,,,,,,,10.72,15.59,15.58,14.61,14.40,,,,,,,,70.90,9,0
105,1,05:24:13,2,60,8.5,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
106,1,05:25:43,2,58,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
107,2,05:25:50,5,58,17.4,4.2,33.1,4.0,,,,,,,,10.54,6.02,6.02,5.24,5.13,,,,,,,,32.95,9,0
108,2,05:26:22,5,37,14.9,4.2,34.2,4.1,,,,,,,,11.35,5.59,5.34,3.55,3.26,,,,,,,,29.09,9,0
109,1,05:26:40,2,52,9.3,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
110,1,05:27:19,2,57,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
111,2,05:27:36,3,44,16.9,4.3,,,,,,,,,,11.14,3.55,3.67,,,,,,,,,,18.36,6,0
112,1,05:27:44,5,49,18.3,4.4,15.9,21.5,,,,,,,,13.47,19.35,19.51,10.32,12.35,,,,,,,,75.00,4,0
113,2,05:27:54,2,58,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.57,2,0
114,2,05:31:46,4,60,15.5,37.9,4.1,,,,,,,,,10.32,15.84,7.34,7.59,,,,,,,,,41.10,8,0
115,1,05:32:04,2,52,10.3,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,3,0
116,2,05:36:51,4,58,13.0,21.1,9.3,,,,,,,,,9.83,16.43,10.22,2.74,,,,,,,,,39.22,8,0
117,1,05:36:55,5,56,17.3,4.2,31.4,4.0,,,,,,,,12.12,8.19,8.23,6.35,6.23,,,,,,,,41.13,9,0
118,1,05:38:28,2,49,9.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
119,1,05:38:29,2,49,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
120,1,05:38:36,2,59,8.8,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
121,1,05:39:48,2,54,8.9,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
122,2,05:40:57,2,49,10.9,,,,,,,,,,,3.06,2.01,,,,,,,,,,,5.08,3,0
123,2,05:41:24,2,40,8.9,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
124,2,05:41:48,5,60,19.5,4.3,32.3,4.1,,,,,,,,11.44,8.58,8.62,5.48,5.83,,,,,,,,39.95,9,0
125,2,05:42:32,2,42,11.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.71,3,0
126,1,05:43:45,2,88,9.9,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
127,2,05:44:29,2,57,8.4,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
128,1,05:44:59,3,63,18.6,4.2,,,,,,,,,,13.08,6.85,6.43,,,,,,,,,,26.36,6,0
129,2,05:45:09,2,60,11.5,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,3,0
130,1,05:46:09,2,59,8.1,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
131,2,05:46:15,2,57,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
132,1,05:46:35,5,55,16.0,4.2,31.7,3.9,,,,,,,,11.70,18.40,17.97,14.58,18.68,,,,,,,,81.32,9,0
133,1,05:46:40,5,55,15.6,4.2,31.3,4.0,,,,,,,,11.97,18.09,18.12,15.54,16.94,,,,,,,,80.65,9,0
134,1,05:46:44,2,55,9.5,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
135,2,05:47:51,2,76,9.1,,,,,,,,,,,2.47,1.32,,,,,,,,,,,3.79,2,0
136,2,05:48:22,2,68,9.6,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,2,0
137,1,05:49:08,2,65,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
138,1,05:51:41,2,62,11.9,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.89,3,0
139,1,05:53:46,2,62,9.2,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.10,2,0
140,2,05:55:06,2,62,12.0,,,,,,,,,,,3.54,2.56,,,,,,,,,,,6.10,3,0
141,1,05:55:34,2,57,11.4,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
142,2,05:57:46,5,61,12.2,4.2,31.1,4.0,,,,,,,,9.73,19.14,19.16,14.14,14.59,,,,,,,,76.76,9,0
143,1,05:57:58,2,52,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
144,2,05:58:16,2,48,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
145,1,05:58:41,2,60,11.5,,,,,,,,,,,3.19,2.56,,,,,,,,,,,5.75,3,0
146,2,05:59:18,2,75,10.2,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,3,0
147,1,06:00:45,2,60,11.4,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
148,1,06:00:48,2,60,9.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0
149,1,06:02:19,2,68,11.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
150,2,06:02:25,2,62,11.0,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.55,3,0
151,1,06:02:35,2,61,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
152,1,06:02:37,2,60,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
153,2,06:02:51,2,63,8.8,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
154,2,06:03:16,2,54,11.5,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0
155,2,06:04:12,2,58,8.8,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0
156,1,06:04:20,2,60,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
157,2,06:05:39,2,60,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
158,2,06:06:28,2,61,7.8,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.99,2,0
159,2,06:06:48,2,54,9.5,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
160,1,06:08:41,2,47,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
161,1,06:09:16,2,76,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
162,1,06:10:33,5,59,19.4,4.3,29.9,4.0,,,,,,,,10.57,14.93,15.24,12.97,12.97,,,,,,,,66.69,9,0
163,1,06:10:38,2,55,11.5,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0
164,1,06:10:59,2,60,13.0,,,,,,,,,,,3.65,3.32,,,,,,,,,,,6.98,3,0
165,1,06:11:13,2,59,12.0,,,,,,,,,,,2.89,1.74,,,,,,,,,,,4.63,3,0
166,1,06:11:39,5,60,19.9,4.3,30.3,4.0,,,,,,,,12.30,15.50,15.47,16.36,16.35,,,,,,,,75.98,9,0
167,2,06:13:48,5,60,16.3,4.3,27.9,4.0,,,,,,,,9.67,6.41,7.33,3.58,4.77,,,,,,,,31.75,9,0
168,2,06:13:52,5,60,17.3,4.2,30.0,10.0,,,,,,,,11.76,15.45,15.13,15.81,16.63,,,,,,,,74.79,16,0
169,1,06:14:29,2,57,15.7,,,,,,,,,,,3.77,5.82,,,,,,,,,,,9.59,5,0
170,1,06:16:02,2,58,9.0,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
171,2,06:16:50,2,60,11.6,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
172,1,06:17:28,2,62,10.8,,,,,,,,,,,3.40,3.62,,,,,,,,,,,7.02,3,0
173,2,06:17:37,2,60,8.6,,,,,,,,,,,1.56,0.80,,,,,,,,,,,2.36,2,0
174,1,06:18:03,2,62,9.9,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,3,0
175,2,06:18:23,2,48,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
176,1,06:19:54,2,56,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
177,1,06:20:20,2,62,8.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
178,1,06:20:23,2,55,11.4,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,3,0
179,1,06:21:21,5,55,12.9,4.3,27.4,10.0,,,,,,,,10.27,6.12,5.60,4.26,4.13,,,,,,,,30.37,16,0
180,1,06:21:39,5,53,18.6,4.3,29.4,9.9,,,,,,,,10.88,6.09,5.78,4.13,4.33,,,,,,,,31.21,16,0
181,2,06:22:09,2,59,9.5,,,,,,,,,,,2.91,1.53,,,,,,,,,,,4.45,2,0
182,1,06:22:31,2,62,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
183,1,06:22:41,2,60,8.8,,,,,,,,,,,3.10,1.88,,,,,,,,,,,4.98,2,0
184,2,06:22:43,5,60,11.3,4.2,24.9,4.0,,,,,,,,10.91,11.04,10.79,9.96,9.82,,,,,,,,52.51,9,0
185,2,06:23:01,2,61,8.7,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
186,1,06:24:51,2,56,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
187,1,06:25:08,2,63,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
188,1,06:25:32,5,48,11.2,4.3,31.3,4.0,,,,,,,,8.96,4.90,4.79,3.65,2.99,,,,,,,,25.28,9,0
189,2,06:25:33,2,60,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
190,1,06:25:44,2,59,10.7,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
191,1,06:25:47,2,62,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
192,2,06:25:59,2,55,9.3,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0
193,2,06:26:01,2,56,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
194,2,06:26:02,2,57,8.3,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
195,2,06:26:37,2,53,15.8,,,,,,,,,,,3.89,7.00,,,,,,,,,,,10.89,5,0
196,2,06:27:24,2,53,11.9,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
197,2,06:27:51,2,59,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
198,2,06:27:53,5,57,16.9,4.3,31.4,4.0,,,,,,,,12.84,16.44,15.59,11.45,12.25,,,,,,,,68.57,9,0
199,1,06:28:12,2,58,9.1,,,,,,,,,,,2.09,2.40,,,,,,,,,,,4.49,2,0
200,2,06:28:20,2,62,9.8,,,,,,,,,,,3.11,3.91,,,,,,,,,,,7.02,2,0
201,1,06:28:22,2,58,9.4,,,,,,,,,,,2.94,2.58,,,,,,,,,,,5.52,2,0
202,1,06:28:26,2,58,10.2,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,3,0
203,2,06:28:33,2,50,9.5,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0
204,2,06:28:37,2,61,9.4,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
205,1,06:28:43,3,54,11.5,12.0,,,,,,,,,,3.28,2.77,1.81,,,,,,,,,,7.86,3,0
206,1,06:28:45,2,53,8.6,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
207,1,06:29:53,2,60,8.9,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
208,1,06:29:54,2,65,10.4,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,3,0
209,1,06:31:00,5,61,16.7,4.3,32.2,4.0,,,,,,,,11.59,17.64,16.93,12.08,13.60,,,,,,,,71.84,9,0
210,2,06:31:52,2,61,11.6,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0
211,1,06:31:59,2,62,8.7,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
212,2,06:32:22,2,60,11.5,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
213,1,06:32:34,2,49,8.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
214,2,06:32:49,2,52,9.9,,,,,,,,,,,2.97,2.47,,,,,,,,,,,5.43,3,0
215,2,06:32:52,2,55,11.8,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.69,3,0
216,1,06:33:21,2,63,9.9,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
217,2,06:34:00,2,57,9.8,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
218,1,06:34:08,2,58,9.9,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
220,1,06:35:05,5,62,20.7,4.3,29.5,10.9,,,,,,,,12.26,14.77,14.61,13.92,14.14,,,,,,,,69.71,16,0
222,1,06:35:11,2,63,8.8,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
223,1,06:35:14,2,63,9.6,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,2,0
224,2,06:36:32,2,58,8.2,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
225,2,06:36:35,2,57,9.4,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
226,1,06:36:38,2,58,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
227,1,06:38:14,5,57,19.4,4.3,30.6,4.0,,,,,,,,9.87,5.60,5.90,2.66,3.53,,,,,,,,27.56,9,0
228,2,06:38:20,2,55,9.2,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.80,2,0
229,1,06:38:21,2,61,11.9,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
230,2,06:38:22,2,55,10.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,3,0
231,1,06:39:11,5,62,17.6,4.2,33.6,4.2,,,,,,,,9.20,8.50,8.79,7.53,7.62,,,,,,,,41.64,9,0
232,1,06:39:26,2,60,9.5,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.90,2,0
233,2,06:41:45,5,62,16.2,4.2,31.3,4.1,,,,,,,,11.15,5.58,6.10,5.42,5.31,,,,,,,,33.56,9,0
234,2,06:41:49,2,61,9.4,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,2,0
235,2,06:42:15,2,64,9.6,,,,,,,,,,,3.22,3.10,,,,,,,,,,,6.32,2,0
236,1,06:42:29,5,63,18.5,4.3,24.1,4.3,,,,,,,,11.14,6.52,6.64,4.90,4.48,,,,,,,,33.68,9,0
237,2,06:42:53,2,57,10.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
238,1,06:43:00,5,48,12.9,25.2,2.9,2.8,,,,,,,,4.07,6.27,2.18,1.25,2.11,,,,,,,,15.88,3,0
239,1,06:43:19,2,56,15.3,,,,,,,,,,,4.63,6.58,,,,,,,,,,,11.21,5,0
240,1,06:43:37,2,54,9.7,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
241,1,06:43:39,5,55,15.9,4.2,30.3,10.1,,,,,,,,8.79,4.24,4.67,2.92,2.76,,,,,,,,23.38,16,0
242,2,06:43:39,5,59,11.0,4.2,33.3,4.1,,,,,,,,9.68,14.83,14.68,16.13,17.04,,,,,,,,72.37,9,0
243,2,06:43:52,2,62,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
244,1,06:44:13,2,61,11.7,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
245,2,06:44:39,2,58,9.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
246,1,06:44:47,2,46,8.9,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.69,2,0
247,2,06:44:49,2,54,12.0,,,,,,,,,,,3.46,2.56,,,,,,,,,,,6.02,3,0
248,2,06:45:15,2,53,12.0,,,,,,,,,,,3.55,2.33,,,,,,,,,,,5.88,3,0
249,1,06:45:23,2,56,12.8,,,,,,,,,,,3.45,2.72,,,,,,,,,,,6.17,3,0
250,2,06:45:46,2,57,12.0,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,0
251,2,06:45:49,2,56,8.6,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
252,1,06:46:02,2,50,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
253,2,06:46:23,2,53,8.3,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
254,2,06:46:25,2,51,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
255,2,06:46:47,2,61,8.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
256,1,06:47:04,4,58,13.7,22.8,3.1,,,,,,,,,5.11,10.33,2.55,2.61,,,,,,,,,20.60,3,0
257,1,06:48:16,4,42,10.8,15.0,3.3,,,,,,,,,3.11,3.89,0.59,1.97,,,,,,,,,9.55,3,0
258,1,06:49:28,2,56,23.0,,,,,,,,,,,7.79,10.93,,,,,,,,,,,18.72,5,0
259,1,06:49:33,2,58,8.9,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
260,2,06:49:44,4,59,12.9,5.0,4.2,,,,,,,,,13.15,12.37,14.51,14.81,,,,,,,,,54.84,4,0
261,2,06:49:46,2,60,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
262,1,06:50:30,2,56,8.1,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
263,1,06:50:40,2,65,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
264,2,06:50:50,2,53,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.50,2,0
265,2,06:51:04,5,57,13.8,4.3,31.4,4.0,,,,,,,,12.21,18.73,17.80,18.70,18.30,,,,,,,,85.74,9,0
266,1,06:51:07,2,65,9.2,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
267,1,06:51:13,2,60,9.4,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,2,0
268,2,06:51:49,2,58,8.7,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
269,2,06:52:08,2,59,11.9,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
270,2,06:52:29,2,59,12.0,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0
271,2,06:52:31,2,57,12.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.49,3,0
272,2,06:52:36,5,58,17.1,4.3,34.2,4.1,,,,,,,,10.21,6.43,5.88,4.20,4.05,,,,,,,,30.76,9,0
273,2,06:52:40,2,58,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
274,1,06:52:54,2,53,8.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
275,1,06:53:43,2,50,8.3,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
276,2,06:53:48,5,58,17.5,4.3,31.4,4.0,,,,,,,,11.11,6.24,6.46,4.88,4.28,,,,,,,,32.96,9,0
277,2,06:54:03,2,60,11.9,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.18,3,0
278,2,06:54:18,3,61,10.0,12.9,,,,,,,,,,2.12,1.67,0.27,,,,,,,,,,4.05,3,0
279,2,06:54:30,2,59,12.7,,,,,,,,,,,4.77,3.68,,,,,,,,,,,8.44,3,0
280,2,06:55:30,2,55,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.63,2,0
281,2,06:55:45,2,57,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
282,1,06:56:19,2,63,11.9,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,3,0
283,1,06:56:44,2,55,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
284,1,06:56:53,2,58,9.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,3,0
285,1,06:56:55,2,58,10.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,3,0
286,1,06:56:58,2,62,12.8,,,,,,,,,,,4.47,4.18,,,,,,,,,,,8.65,3,0
287,2,06:57:12,2,59,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
288,1,06:57:24,2,51,9.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
289,1,06:57:59,5,58,19.8,4.3,29.8,10.0,,,,,,,,11.40,6.54,6.57,7.36,7.22,,,,,,,,39.10,16,0
290,1,06:58:20,2,60,10.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
291,2,06:58:34,2,57,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.47,2,0
292,2,06:59:12,2,58,11.0,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
293,2,06:59:21,2,63,12.0,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
294,1,07:00:19,2,53,11.7,,,,,,,,,,,5.09,4.02,,,,,,,,,,,9.12,3,0
295,2,07:01:26,2,58,9.0,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
296,1,07:01:54,2,52,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,3,0
297,2,07:02:23,2,73,9.3,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0
298,2,07:02:30,2,65,9.0,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
299,2,07:03:29,2,60,12.0,,,,,,,,,,,3.73,2.60,,,,,,,,,,,6.33,3,0
300,2,07:03:37,2,57,8.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
301,2,07:03:56,2,57,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.46,2,0
302,2,07:03:58,2,59,11.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
303,2,07:05:23,2,89,11.5,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
304,2,07:05:39,2,64,8.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
305,2,07:05:46,2,63,11.5,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
306,2,07:06:33,2,55,10.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,3,0
307,2,07:06:35,2,56,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
308,2,07:06:38,2,60,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
309,1,07:07:19,2,59,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
310,1,07:07:40,5,62,18.1,4.2,33.0,4.1,,,,,,,,12.07,5.92,5.91,4.03,4.10,,,,,,,,32.02,9,0
311,2,07:07:53,2,55,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
312,2,07:07:55,2,55,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
313,2,07:08:01,2,55,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
314,2,07:08:47,5,60,19.6,4.3,32.6,4.0,,,,,,,,11.66,9.35,9.23,6.59,6.53,,,,,,,,43.36,9,0
315,2,07:08:53,2,59,13.3,,,,,,,,,,,4.48,4.68,,,,,,,,,,,9.15,3,0
316,2,07:09:01,2,58,8.6,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
317,2,07:09:02,2,58,9.4,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,2,0
318,2,07:09:32,2,58,11.7,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0
319,2,07:09:33,2,58,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
320,2,07:09:49,2,58,9.2,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
321,2,07:10:07,2,60,8.0,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.61,2,0
322,1,07:10:54,2,59,8.7,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0
323,1,07:10:58,2,57,9.2,,,,,,,,,,,2.91,1.75,,,,,,,,,,,4.66,2,0
324,1,07:11:27,2,56,8.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,2,0
325,2,07:11:29,2,58,8.6,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
326,1,07:11:38,2,56,22.8,,,,,,,,,,,8.04,11.60,,,,,,,,,,,19.64,5,0
327,1,07:11:43,5,53,10.9,4.3,32.4,3.9,,,,,,,,10.29,6.38,5.93,2.45,3.73,,,,,,,,28.77,9,0
328,2,07:11:49,2,56,10.9,,,,,,,,,,,2.95,3.06,,,,,,,,,,,6.01,3,0
329,1,07:11:56,2,60,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
330,2,07:13:13,2,57,14.6,,,,,,,,,,,3.29,6.51,,,,,,,,,,,9.80,5,0
331,2,07:13:14,2,57,9.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.16,2,0
332,1,07:13:58,5,57,18.6,4.4,29.2,4.1,,,,,,,,14.76,8.83,7.72,5.49,5.04,,,,,,,,41.84,9,0
333,1,07:14:13,2,56,10.4,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.02,3,0
334,2,07:14:39,2,53,13.4,,,,,,,,,,,10.55,18.76,,,,,,,,,,,29.31,5,0
335,2,07:14:53,2,66,9.1,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
336,1,07:15:36,2,53,10.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
337,2,07:16:36,2,57,10.5,,,,,,,,,,,4.98,3.10,,,,,,,,,,,8.08,3,0
338,1,07:16:41,2,57,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
339,2,07:17:25,2,58,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
340,2,07:17:35,2,60,10.8,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
341,1,07:17:49,4,60,12.6,16.6,2.7,,,,,,,,,3.81,3.44,1.37,1.15,,,,,,,,,9.76,3,0
342,2,07:18:02,2,64,8.1,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
343,2,07:18:15,2,52,12.9,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.66,3,0
344,2,07:18:23,2,63,9.4,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,2,0
345,1,07:18:27,2,62,8.8,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0