veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:21,2,58,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
2,1,00:14:34,2,48,7.6,,,,,,,,,,,2.03,2.29,,,,,,,,,,,4.32,2,0
3,2,00:22:13,2,48,11.2,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
4,2,01:55:11,2,45,8.9,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
5,2,03:23:47,2,62,9.3,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
6,1,03:26:03,2,59,9.3,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
7,1,03:27:02,2,50,11.5,,,,,,,,,,,3.33,2.18,,,,,,,,,,,5.51,3,0
8,1,03:38:45,3,52,10.8,12.7,,,,,,,,,,2.56,2.70,1.32,,,,,,,,,,6.57,3,0
9,1,03:39:42,2,60,9.3,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
10,2,03:46:41,3,55,10.8,12.6,,,,,,,,,,2.37,2.02,0.91,,,,,,,,,,5.31,3,0
11,2,03:58:41,5,30,14.9,4.3,33.5,4.0,,,,,,,,11.57,18.30,17.08,18.04,17.79,,,,,,,,82.78,9,0
12,2,05:06:11,2,60,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
13,1,05:09:28,2,53,11.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0
14,2,05:11:36,5,52,18.1,4.3,30.3,10.2,,,,,,,,9.95,6.21,5.99,2.82,3.11,,,,,,,,28.08,16,0
15,1,05:11:59,2,50,11.9,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.85,3,0
16,1,05:21:53,2,76,11.6,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
17,2,05:23:23,2,54,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
18,1,05:31:13,2,65,11.5,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.34,3,0
19,2,05:32:09,2,58,9.5,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
20,1,05:36:51,2,54,12.7,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.84,3,0
21,1,05:37:26,2,59,9.0,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
22,1,05:38:04,2,65,9.1,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
23,2,05:40:51,2,38,10.9,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
24,2,05:41:42,2,53,9.3,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,2,0
25,1,05:44:30,2,68,8.1,,,,,,,,,,,1.21,0.99,,,,,,,,,,,2.20,2,0
26,2,05:45:08,2,50,9.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
27,1,05:45:45,2,55,8.1,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
28,1,05:50:55,2,49,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
29,1,05:57:11,2,61,8.8,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
30,2,05:57:42,2,62,12.0,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
31,2,05:57:55,5,50,16.9,4.3,30.9,4.1,,,,,,,,12.61,16.29,16.28,15.96,15.74,,,,,,,,76.88,9,0
32,1,05:59:10,2,65,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
33,2,06:02:24,2,50,11.6,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0
34,2,06:02:50,2,60,11.5,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0
35,2,06:03:58,2,58,9.4,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0
36,1,06:05:00,2,63,10.2,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
37,2,06:05:06,2,58,8.8,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.14,2,0
38,2,06:06:42,2,61,8.8,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
39,2,06:06:55,2,52,11.7,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
40,1,06:07:29,2,62,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
41,2,06:08:24,2,60,9.0,,,,,,,,,,,4.60,3.95,,,,,,,,,,,8.55,2,0
42,1,06:08:31,2,58,13.0,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.48,3,0
43,2,06:08:42,2,57,9.5,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
44,2,06:09:16,2,55,12.0,,,,,,,,,,,3.41,3.32,,,,,,,,,,,6.74,3,0
45,1,06:09:47,2,53,11.5,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.16,3,0
46,2,06:12:28,2,58,10.0,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,3,0
47,2,06:14:38,2,60,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
48,2,06:15:32,2,58,11.5,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
49,2,06:15:41,2,64,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
50,2,06:16:31,2,54,8.1,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
51,2,06:19:39,2,45,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
52,1,06:22:14,2,57,8.9,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
53,1,06:23:17,2,80,9.5,,,,,,,,,,,2.29,1.12,,,,,,,,,,,3.41,2,0
54,1,06:23:20,2,58,15.7,,,,,,,,,,,3.43,5.38,,,,,,,,,,,8.81,5,0
55,1,06:25:17,2,50,8.6,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
56,2,06:26:24,2,52,9.5,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
57,2,06:29:20,2,58,9.7,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
58,2,06:32:45,2,63,10.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,3,0
59,1,06:33:06,2,62,10.8,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,0
60,1,06:35:23,2,63,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
61,1,06:37:21,2,61,8.8,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,0
62,1,06:37:36,2,53,11.7,,,,,,,,,,,3.57,2.62,,,,,,,,,,,6.19,3,0
63,2,06:40:05,2,60,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,2,0
64,1,06:40:29,2,55,12.0,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0
65,1,06:42:45,2,57,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
66,1,06:43:42,2,57,11.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
67,1,06:45:11,2,49,9.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
68,1,06:46:57,3,57,9.4,14.0,,,,,,,,,,2.35,2.13,1.01,,,,,,,,,,5.50,2,0
69,2,06:47:24,5,55,18.9,4.1,27.7,3.9,,,,,,,,6.68,4.64,4.10,1.96,2.15,,,,,,,,19.52,9,0
71,2,06:48:14,5,60,15.8,4.3,30.0,4.1,,,,,,,,10.59,5.62,5.07,2.63,2.53,,,,,,,,26.44,9,0
72,1,06:49:49,2,60,22.8,,,,,,,,,,,8.58,9.71,,,,,,,,,,,18.30,5,0
73,1,06:50:51,2,58,13.4,,,,,,,,,,,3.08,7.28,,,,,,,,,,,10.35,5,0
74,1,06:51:08,2,22,9.1,,,,,,,,,,,106.01,2.54,,,,,,,,,,,108.54,14,0
75,1,06:54:42,2,44,11.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
76,1,06:54:59,2,57,10.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
77,1,06:57:03,2,55,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
78,2,06:58:14,3,47,9.4,14.1,,,,,,,,,,2.36,2.34,1.28,,,,,,,,,,5.99,2,0
79,1,06:58:33,2,61,11.9,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.21,3,0
80,2,06:59:02,2,64,11.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
81,2,06:59:47,2,59,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
82,2,07:00:13,2,63,11.6,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0
83,1,07:00:20,2,59,11.8,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.80,3,0
84,2,07:00:30,2,55,9.1,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0
85,1,07:02:11,2,59,7.7,,,,,,,,,,,1.37,1.73,,,,,,,,,,,3.09,2,0
86,1,07:02:16,2,62,9.0,,,,,,,,,,,3.44,1.88,,,,,,,,,,,5.32,2,0
87,1,07:02:30,2,59,11.9,,,,,,,,,,,2.83,1.84,,,,,,,,,,,4.67,3,0
88,1,07:04:58,5,55,16.9,4.3,31.1,4.0,,,,,,,,9.83,4.61,4.76,2.59,2.87,,,,,,,,24.65,9,0
89,1,07:05:05,2,58,10.7,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,3,0
90,2,07:05:36,2,58,12.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0
91,2,07:07:51,5,48,19.5,4.5,31.6,4.1,,,,,,,,11.07,5.75,5.50,2.56,2.60,,,,,,,,27.48,9,0
92,1,07:10:34,2,60,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
93,1,07:11:31,2,57,9.0,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0
94,1,07:13:48,2,54,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
95,2,07:14:47,2,63,8.8,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
96,2,07:14:56,5,30,16.0,4.3,31.8,4.0,,,,,,,,11.92,5.46,5.46,1.90,3.49,,,,,,,,28.23,9,0
97,1,07:15:28,2,48,10.1,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,3,0
98,1,07:18:20,2,58,10.7,,,,,,,,,,,2.65,3.47,,,,,,,,,,,6.13,3,0
99,2,07:18:42,2,66,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
100,1,07:19:27,2,60,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.80,2,0
101,2,07:19:30,2,36,13.0,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
102,2,07:19:44,2,52,11.0,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.62,3,0
103,1,07:22:35,2,65,8.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
104,2,07:23:51,2,66,5.2,,,,,,,,,,,0.49,0.86,,,,,,,,,,,1.34,2,0
105,1,07:25:15,2,69,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
106,1,07:25:17,2,62,10.9,,,,,,,,,,,3.22,3.01,,,,,,,,,,,6.23,3,0
107,1,07:25:41,2,53,11.1,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.91,3,0
108,2,07:26:25,2,55,8.9,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
109,1,07:27:45,2,60,11.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
110,2,07:29:10,2,62,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
111,1,07:29:27,2,57,9.0,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
112,2,07:29:32,5,50,16.8,4.3,29.1,4.0,,,,,,,,5.92,11.53,12.38,11.33,11.89,,,,,,,,53.05,9,0
113,2,07:30:28,2,76,9.2,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.50,2,0
114,2,07:31:19,2,59,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
115,2,07:32:11,2,63,9.6,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.92,2,0
116,1,07:32:46,2,57,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
117,1,07:34:23,2,62,16.3,,,,,,,,,,,4.02,5.46,,,,,,,,,,,9.48,5,0
118,2,07:34:40,2,63,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
119,2,07:35:51,2,61,8.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
120,1,07:36:24,2,57,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.66,2,0
121,2,07:38:06,2,53,10.6,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,3,0
122,2,07:38:15,2,58,8.6,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
123,2,07:38:23,2,55,9.0,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.51,2,0
124,2,07:38:42,2,50,11.6,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.43,3,0
125,1,07:39:13,2,53,9.6,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0
126,2,07:40:35,2,62,10.9,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.54,3,0
127,1,07:40:43,2,61,9.2,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
128,1,07:41:26,2,54,9.4,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
129,2,07:42:22,2,48,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
130,2,07:44:29,2,61,12.1,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
131,2,07:44:45,2,57,11.5,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
132,1,07:44:52,2,52,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0
133,2,07:45:12,2,53,8.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
134,2,07:46:27,2,65,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.15,2,0
135,1,07:46:38,2,55,11.6,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
136,1,07:46:49,2,58,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
137,1,07:48:30,2,62,8.7,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.28,2,0
138,1,07:48:38,2,43,9.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
139,1,07:48:55,2,50,12.8,,,,,,,,,,,2.97,3.02,,,,,,,,,,,6.00,3,0
140,1,07:50:01,2,63,9.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.11,3,0
141,1,07:50:14,2,62,9.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
142,1,07:50:38,2,68,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.16,2,0
143,2,07:51:12,3,60,14.1,4.0,,,,,,,,,,7.60,2.42,2.88,,,,,,,,,,12.90,6,0
144,1,07:51:14,2,52,11.6,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.54,3,0
145,1,07:51:15,2,55,8.5,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
146,2,07:51:17,4,62,11.5,16.9,2.8,,,,,,,,,5.11,4.21,0.93,0.91,,,,,,,,,11.18,3,0
147,2,07:51:24,2,57,7.7,,,,,,,,,,,1.24,1.68,,,,,,,,,,,2.91,2,0
148,2,07:52:52,2,57,11.0,,,,,,,,,,,3.74,3.51,,,,,,,,,,,7.26,3,0
149,2,07:52:56,2,56,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
150,2,07:53:31,2,49,8.7,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0
151,1,07:55:17,2,57,22.8,,,,,,,,,,,7.15,12.85,,,,,,,,,,,20.00,5,0
152,2,07:56:03,2,44,11.5,,,,,,,,,,,3.64,2.69,,,,,,,,,,,6.33,3,0
153,1,07:57:01,2,57,8.4,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0
154,1,07:57:27,2,62,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
155,1,07:57:45,5,60,17.0,4.3,28.8,4.0,,,,,,,,10.62,5.46,4.96,3.49,3.70,,,,,,,,28.24,9,0
156,1,07:58:16,2,60,8.8,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,2,0
157,1,07:58:19,2,61,9.6,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,2,0
158,2,07:58:43,2,59,9.9,,,,,,,,,,,3.67,3.72,,,,,,,,,,,7.39,3,0
159,2,07:58:49,2,60,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
160,2,08:01:17,2,59,9.4,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,0
161,2,08:01:21,2,57,10.1,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,3,0
162,2,08:01:31,2,54,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
163,2,08:02:25,2,55,9.4,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
164,2,08:04:04,2,58,9.3,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
165,2,08:04:12,5,62,16.8,4.3,37.4,4.1,,,,,,,,11.29,6.98,6.13,4.59,4.81,,,,,,,,33.81,9,0
166,1,08:04:30,2,62,9.2,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0
167,2,08:04:37,2,55,9.5,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
168,2,08:05:33,5,59,17.2,4.3,29.1,4.1,,,,,,,,11.78,5.90,5.82,3.83,3.06,,,,,,,,30.39,9,0
169,1,08:05:58,2,56,8.5,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
170,2,08:06:03,2,53,8.8,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
171,2,08:06:49,2,63,9.3,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
172,2,08:06:52,2,62,9.3,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
173,1,08:06:58,3,45,14.2,4.3,,,,,,,,,,11.11,18.18,17.17,,,,,,,,,,46.46,6,0
174,1,08:07:27,2,52,9.3,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
175,2,08:07:35,2,46,8.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
176,1,08:07:45,2,57,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
177,1,08:08:21,2,57,9.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
178,1,08:08:24,2,57,8.6,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
179,2,08:09:00,2,61,9.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
180,2,08:09:45,2,64,9.4,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
181,2,08:09:47,2,62,8.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
182,2,08:09:53,2,57,9.1,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
183,2,08:10:41,5,57,18.8,4.3,29.0,4.0,,,,,,,,12.83,18.73,18.33,18.28,18.49,,,,,,,,86.67,9,0
184,1,08:11:02,2,63,8.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
185,1,08:11:28,5,55,19.4,4.3,31.3,10.0,,,,,,,,10.18,5.52,6.09,3.43,3.41,,,,,,,,28.64,16,0
186,2,08:11:58,2,50,8.9,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
187,2,08:12:27,2,60,8.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
188,2,08:12:34,2,65,10.0,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.75,3,0
189,2,08:12:43,2,61,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
190,1,08:12:58,2,55,8.7,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
191,1,08:13:11,2,51,10.9,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
192,1,08:13:59,2,55,11.2,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
193,2,08:14:50,2,57,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
194,2,08:15:44,4,59,13.1,13.1,2.8,,,,,,,,,5.54,5.29,1.72,1.47,,,,,,,,,14.02,3,0
195,2,08:16:19,2,47,12.9,,,,,,,,,,,3.23,3.21,,,,,,,,,,,6.44,3,0
196,1,08:17:10,2,59,9.4,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.23,2,0
197,1,08:18:33,2,57,12.7,,,,,,,,,,,3.98,2.87,,,,,,,,,,,6.85,3,0
198,2,08:19:36,2,59,9.5,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
199,2,08:20:57,2,58,11.5,,,,,,,,,,,3.67,2.92,,,,,,,,,,,6.59,3,0
202,2,08:21:04,2,60,23.1,,,,,,,,,,,7.36,9.90,,,,,,,,,,,17.26,5,0
203,2,08:21:29,2,52,10.0,,,,,,,,,,,4.61,3.03,,,,,,,,,,,7.64,3,0
204,2,08:21:41,2,59,10.7,,,,,,,,,,,3.54,3.28,,,,,,,,,,,6.82,3,0
205,2,08:23:02,2,62,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
206,2,08:24:46,2,58,10.0,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
207,2,08:26:38,2,57,11.7,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
208,2,08:26:57,2,49,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
209,1,08:27:09,5,58,15.7,4.3,31.9,4.0,,,,,,,,10.75,5.49,5.57,2.92,3.01,,,,,,,,27.74,9,0
210,2,08:28:17,2,58,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.09,3,0
211,1,08:28:57,2,58,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
212,2,08:29:23,2,52,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.83,2,0
213,1,08:30:29,2,66,9.1,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
214,2,08:30:35,2,58,8.6,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
215,2,08:31:37,2,57,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
216,1,08:32:12,2,53,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
217,1,08:33:39,5,61,16.8,4.3,32.3,4.0,,,,,,,,11.26,7.21,6.39,4.44,4.66,,,,,,,,33.96,9,0
218,1,08:35:09,3,47,11.7,11.5,,,,,,,,,,2.60,2.17,0.65,,,,,,,,,,5.43,3,0
219,1,08:35:12,2,48,9.2,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
220,1,08:36:25,3,56,14.8,4.3,,,,,,,,,,10.88,16.87,13.79,,,,,,,,,,41.55,6,0
222,1,08:36:30,2,53,9.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0
223,1,08:36:44,2,56,9.2,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.81,2,0
224,1,08:37:13,2,50,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
225,2,08:37:42,2,55,10.8,,,,,,,,,,,3.72,3.35,,,,,,,,,,,7.07,3,0
226,1,08:38:34,5,59,16.4,4.3,36.9,4.0,,,,,,,,9.94,15.19,14.70,9.80,10.77,,,,,,,,60.41,9,0
227,2,08:39:49,2,58,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
228,2,08:41:32,2,57,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0
229,2,08:41:45,2,66,9.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
230,2,08:43:13,2,54,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
231,1,08:43:15,2,57,11.6,,,,,,,,,,,5.43,3.62,,,,,,,,,,,9.06,3,0
232,2,08:43:26,2,57,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
233,1,08:44:31,2,61,11.5,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
234,1,08:45:05,2,53,13.1,,,,,,,,,,,5.08,3.36,,,,,,,,,,,8.44,3,0
235,1,08:45:18,2,51,13.6,,,,,,,,,,,5.65,8.59,,,,,,,,,,,14.25,5,0
236,2,08:45:30,2,46,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.85,2,0
237,1,08:46:23,2,60,13.0,,,,,,,,,,,5.46,3.83,,,,,,,,,,,9.29,3,0
238,2,08:49:53,2,55,8.9,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.60,2,0
239,2,08:50:24,3,60,10.8,14.6,,,,,,,,,,3.15,3.14,1.04,,,,,,,,,,7.33,3,0
240,1,08:50:30,2,57,9.2,,,,,,,,,,,2.72,1.40,,,,,,,,,,,4.12,2,0
241,1,08:51:46,2,55,10.1,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
242,1,08:52:37,5,45,14.8,4.2,20.4,6.0,,,,,,,,16.66,21.95,20.11,16.42,16.70,,,,,,,,91.84,9,0
243,2,08:53:11,5,57,15.7,4.3,30.4,4.0,,,,,,,,10.89,19.22,19.31,17.39,17.75,,,,,,,,84.55,9,0
244,2,08:54:23,2,57,8.7,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.80,2,0
245,2,08:54:26,2,57,9.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,2,0
246,1,08:54:49,2,59,10.7,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,0
247,2,08:55:06,2,60,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
248,1,08:56:31,4,55,12.5,18.9,2.7,,,,,,,,,3.72,3.83,1.44,1.88,,,,,,,,,10.86,3,0
249,2,08:57:29,2,55,11.8,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.32,3,0
250,1,08:57:56,2,58,9.0,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
251,2,08:58:07,2,56,9.0,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,2,0
252,2,08:58:30,2,59,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0
253,2,09:00:44,2,61,9.4,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
254,1,09:01:27,5,62,15.3,4.3,33.7,4.1,,,,,,,,9.63,5.94,5.15,4.30,3.96,,,,,,,,28.98,9,0
255,2,09:03:00,2,65,11.6,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
256,1,09:03:07,2,53,11.5,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.27,3,0
257,1,09:04:09,3,68,13.4,4.2,,,,,,,,,,10.90,3.71,5.12,,,,,,,,,,19.74,6,0
258,2,09:05:11,2,63,9.4,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
259,1,09:05:43,2,55,11.7,,,,,,,,,,,3.46,2.62,,,,,,,,,,,6.08,3,0
260,2,09:05:51,2,64,8.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
261,1,09:06:48,2,53,22.7,,,,,,,,,,,7.50,11.53,,,,,,,,,,,19.03,5,0
262,1,09:06:52,2,60,9.5,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
263,1,09:06:55,2,64,9.6,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
264,1,09:07:17,2,53,9.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,3,0
265,1,09:10:26,2,60,8.8,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.49,2,0
266,2,09:10:35,5,55,15.1,4.2,20.5,6.0,,,,,,,,12.16,8.39,8.13,5.41,4.38,,,,,,,,38.47,9,0
267,2,09:13:01,2,52,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
268,2,09:13:24,2,53,11.5,,,,,,,,,,,3.75,3.11,,,,,,,,,,,6.86,3,0
269,2,09:16:02,5,62,16.7,4.3,31.5,4.1,,,,,,,,12.66,6.45,5.99,2.81,2.94,,,,,,,,30.84,9,0
270,1,09:16:46,2,60,11.5,,,,,,,,,,,3.74,3.87,,,,,,,,,,,7.61,3,0
271,1,09:17:49,2,55,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
272,1,09:18:07,2,49,9.8,,,,,,,,,,,2.97,3.04,,,,,,,,,,,6.01,3,0
273,2,09:18:18,2,55,10.9,,,,,,,,,,,3.50,3.67,,,,,,,,,,,7.18,3,0
274,1,09:19:12,2,61,9.3,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
275,2,09:25:32,2,60,12.1,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
276,2,09:25:52,5,59,13.5,4.3,29.3,4.1,,,,,,,,11.48,15.32,15.02,14.61,14.15,,,,,,,,70.58,9,0
277,2,09:26:19,2,53,11.6,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.34,3,0
278,2,09:28:56,5,60,14.8,4.4,13.1,15.7,,,,,,,,8.29,6.11,6.76,3.05,3.31,,,,,,,,27.52,16,0
279,1,09:28:58,2,60,10.5,,,,,,,,,,,3.39,3.48,,,,,,,,,,,6.87,3,0
280,1,09:30:21,2,53,10.9,,,,,,,,,,,3.56,3.54,,,,,,,,,,,7.10,3,0
281,1,09:30:23,2,52,9.4,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
282,1,09:32:44,2,54,9.2,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,2,0
283,1,09:34:24,2,57,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
284,1,09:35:47,2,57,8.9,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,2,0
285,2,09:35:54,2,56,10.1,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
286,2,09:36:24,2,39,11.9,,,,,,,,,,,4.48,3.95,,,,,,,,,,,8.43,3,0
287,1,09:36:52,2,60,9.4,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
288,1,09:37:29,2,63,8.5,,,,,,,,,,,1.61,1.28,,,,,,,,,,,2.89,2,0
289,1,09:38:08,2,57,12.0,,,,,,,,,,,3.78,3.34,,,,,,,,,,,7.12,3,0
290,2,09:38:11,2,58,10.8,,,,,,,,,,,3.12,2.75,,,,,,,,,,,5.86,3,0
291,1,09:38:22,3,55,11.7,4.3,,,,,,,,,,9.70,3.97,3.63,,,,,,,,,,17.31,6,0
292,2,09:38:57,2,58,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,2,0
293,1,09:40:27,2,60,12.4,,,,,,,,,,,8.45,14.49,,,,,,,,,,,22.94,5,0
294,2,09:46:16,2,57,12.0,,,,,,,,,,,2.92,1.90,,,,,,,,,,,4.83,3,0
295,2,09:46:23,2,58,8.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,2,0
296,1,09:46:37,2,57,9.1,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
297,1,09:47:11,2,45,8.4,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0
298,1,09:48:04,2,43,11.9,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.24,3,0
299,1,09:49:06,2,52,10.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
300,2,09:49:10,2,58,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
301,1,09:50:00,2,58,9.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0
303,1,09:51:35,2,51,10.9,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.39,3,0
305,1,09:51:39,4,30,12.7,19.3,2.8,,,,,,,,,3.24,3.89,1.42,1.13,,,,,,,,,9.68,3,0
306,1,09:51:47,2,51,9.2,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
307,1,09:52:46,2,57,5.2,,,,,,,,,,,0.69,0.93,,,,,,,,,,,1.62,2,0
308,2,09:53:03,2,57,8.6,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
309,1,09:55:43,2,59,10.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
310,1,09:57:13,2,58,12.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,3,0
311,1,09:57:33,2,53,9.9,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.12,3,0
312,2,09:57:42,2,58,11.9,,,,,,,,,,,4.08,2.52,,,,,,,,,,,6.60,3,0
313,1,09:58:08,2,54,11.9,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
314,1,09:58:53,2,55,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
315,2,09:58:59,5,57,11.6,4.3,29.9,4.1,,,,,,,,10.08,17.47,17.50,17.68,17.87,,,,,,,,80.60,9,0
316,1,10:01:59,2,57,7.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
317,1,10:02:28,2,62,10.8,,,,,,,,,,,2.75,3.00,,,,,,,,,,,5.75,3,0
318,1,10:03:56,2,56,10.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
319,2,10:04:23,2,52,11.0,,,,,,,,,,,3.34,3.03,,,,,,,,,,,6.36,3,0
320,2,10:06:32,2,57,13.7,,,,,,,,,,,5.05,8.68,,,,,,,,,,,13.73,5,0
321,1,10:06:40,2,55,11.1,,,,,,,,,,,3.10,3.17,,,,,,,,,,,6.27,3,0
322,1,10:08:33,2,58,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
323,2,10:11:37,2,55,9.4,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
324,2,10:12:13,2,54,8.5,,,,,,,,,,,1.46,1.20,,,,,,,,,,,2.66,2,0
325,2,10:13:24,2,51,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
326,1,10:13:39,2,63,12.0,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
327,1,10:13:59,2,55,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
328,2,10:14:57,2,52,9.9,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.56,3,0
329,1,10:15:30,2,54,11.5,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
330,1,10:15:32,2,55,10.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
331,1,10:16:35,5,53,16.4,4.3,31.3,4.0,,,,,,,,10.49,17.29,16.42,15.47,15.36,,,,,,,,75.03,9,0
332,1,10:16:37,2,55,9.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
333,2,10:17:55,2,50,10.9,,,,,,,,,,,2.95,2.61,,,,,,,,,,,5.56,3,0
334,1,10:19:38,2,55,10.8,,,,,,,,,,,3.64,3.35,,,,,,,,,,,6.99,3,0
335,1,10:20:18,2,60,9.2,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
336,1,10:20:19,2,60,11.5,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0
337,1,10:21:54,2,58,8.1,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0
338,1,10:22:26,2,60,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
339,1,10:22:49,2,57,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
340,1,10:23:21,2,53,12.5,,,,,,,,,,,5.50,9.27,,,,,,,,,,,14.77,5,0
341,1,10:24:25,2,55,11.4,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.43,3,0
342,2,10:24:53,2,58,10.0,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
343,1,10:26:14,5,43,14.9,4.2,20.4,6.0,,,,,,,,15.91,22.09,19.81,17.61,17.59,,,,,,,,93.02,9,0
344,1,10:26:46,2,44,11.5,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,3,0
345,1,10:28:01,2,58,9.1,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
346,1,10:28:21,2,60,9.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
347,1,10:28:27,2,58,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
348,2,10:29:17,2,57,12.6,,,,,,,,,,,5.65,10.12,,,,,,,,,,,15.77,5,0
349,1,10:29:27,2,55,10.5,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,3,0
350,1,10:31:32,2,54,10.9,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
351,1,10:31:38,3,50,9.3,11.9,,,,,,,,,,1.96,1.75,0.31,,,,,,,,,,4.02,2,0
352,1,10:32:38,2,53,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
353,1,10:33:08,2,66,12.6,,,,,,,,,,,4.68,3.51,,,,,,,,,,,8.19,3,0
354,1,10:33:44,2,60,8.5,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,2,0
355,2,10:33:54,2,55,10.5,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
356,1,10:35:44,2,24,11.5,,,,,,,,,,,60.56,2.57,,,,,,,,,,,63.13,14,0
357,1,10:38:02,2,59,9.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
358,1,10:38:04,2,64,10.0,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,3,0
359,1,10:38:58,2,63,9.4,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
360,1,10:39:18,2,57,8.5,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0
361,1,10:39:40,2,58,9.8,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0