veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,78,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
2,1,00:00:13,3,55,14.5,3.1,,,,,,,,,,11.46,13.70,13.84,,,,,,,,,,39.01,6,36
3,2,00:00:13,3,74,19.5,4.3,,,,,,,,,,5.60,7.86,8.27,,,,,,,,,,21.72,6,0
6,4,00:00:22,2,71,11.6,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
7,4,00:00:25,2,54,7.3,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,2,0
8,4,00:00:35,2,54,7.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
9,2,00:01:08,2,76,10.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
10,3,00:01:10,2,73,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.58,2,0
11,4,00:01:23,2,54,9.9,,,,,,,,,,,2.99,3.26,,,,,,,,,,,6.25,3,0
12,2,00:01:34,2,71,9.4,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0
13,4,00:01:46,2,37,6.6,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
14,4,00:01:50,2,53,7.4,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,2,0
15,4,00:01:57,2,54,7.3,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
16,1,00:02:06,2,76,9.2,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
17,4,00:02:13,2,53,6.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
18,3,00:02:37,2,73,12.9,,,,,,,,,,,3.55,2.15,,,,,,,,,,,5.70,3,0
19,1,00:02:40,2,59,8.8,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
20,4,00:02:58,2,37,6.6,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,0
21,4,00:02:59,2,72,11.0,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0
22,4,00:03:04,2,37,6.0,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,0
23,4,00:03:18,2,55,7.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0
24,4,00:04:05,2,54,6.8,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
25,2,00:04:12,5,67,13.1,22.0,10.0,22.6,,,,,,,,8.75,11.48,13.48,9.71,9.52,,,,,,,,52.94,11,0
26,4,00:04:24,6,69,11.9,4.2,19.9,9.4,22.0,,,,,,,8.28,9.73,9.99,9.88,5.47,4.20,,,,,,,47.55,12,0
27,2,00:04:35,2,69,8.6,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0
28,4,00:05:05,6,70,11.8,4.3,19.0,9.5,21.6,,,,,,,8.68,8.69,7.97,15.08,13.35,11.15,,,,,,,64.92,12,0
29,4,00:05:15,5,66,17.6,4.3,30.1,10.0,,,,,,,,11.39,12.59,12.60,15.10,15.61,,,,,,,,67.29,16,0
30,3,00:05:16,5,69,12.6,21.8,9.9,22.6,,,,,,,,8.31,14.13,11.21,8.35,6.60,,,,,,,,48.60,11,0
31,2,00:05:26,5,70,17.7,4.3,34.6,4.0,,,,,,,,10.16,7.94,8.07,7.37,7.62,,,,,,,,41.16,9,0
32,4,00:05:29,2,64,18.8,,,,,,,,,,,6.56,12.51,,,,,,,,,,,19.07,5,0
33,3,00:06:06,4,71,11.6,17.0,2.7,,,,,,,,,3.08,3.51,1.53,1.78,,,,,,,,,9.90,3,0
34,4,00:06:07,5,66,17.4,4.3,32.7,4.0,,,,,,,,10.40,12.73,11.88,12.28,13.64,,,,,,,,60.94,9,0
35,2,00:06:39,2,73,9.1,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0
36,4,00:06:54,2,41,6.6,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0
37,3,00:07:06,5,78,11.4,4.3,36.2,4.1,,,,,,,,9.40,9.02,8.87,8.98,9.52,,,,,,,,45.79,9,0
38,4,00:07:08,3,76,12.7,14.3,,,,,,,,,,3.46,2.90,2.14,,,,,,,,,,8.49,3,0
39,1,00:07:13,5,65,17.2,4.2,32.4,4.0,,,,,,,,7.24,2.37,2.56,2.53,2.52,,,,,,,,17.22,9,34
40,1,00:07:15,2,12,1.7,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,14,0
42,3,00:07:39,2,78,9.1,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
43,4,00:07:41,5,63,11.4,4.3,33.6,3.9,,,,,,,,9.65,9.45,9.11,8.53,9.05,,,,,,,,45.79,9,0
44,1,00:07:43,2,12,1.4,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,14,0
45,1,00:07:48,2,55,5.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
46,4,00:07:59,2,74,9.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
47,4,00:08:01,2,71,9.8,,,,,,,,,,,3.00,2.75,,,,,,,,,,,5.75,2,0
48,4,00:08:11,5,62,11.5,4.1,34.2,4.0,,,,,,,,9.40,9.73,6.10,6.55,7.87,,,,,,,,39.64,9,0
49,1,00:08:12,2,72,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
50,4,00:08:13,5,62,11.4,4.3,33.8,4.0,,,,,,,,9.55,11.62,11.11,9.08,10.47,,,,,,,,51.82,9,0
51,3,00:08:13,2,72,8.9,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
52,4,00:08:33,5,63,16.8,4.2,33.2,4.0,,,,,,,,9.99,9.48,9.23,9.55,10.16,,,,,,,,48.41,9,0
53,4,00:08:44,5,62,11.5,4.1,35.2,4.0,,,,,,,,9.04,12.97,7.80,13.75,14.23,,,,,,,,57.81,9,0
54,1,00:08:50,2,74,10.1,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.14,3,0
55,3,00:08:50,2,71,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
56,4,00:08:58,5,62,16.9,4.1,33.7,4.0,,,,,,,,9.34,14.95,13.26,13.78,13.57,,,,,,,,64.89,9,0
57,1,00:08:59,5,64,18.4,4.3,30.1,10.0,,,,,,,,11.04,14.28,13.78,13.80,14.64,,,,,,,,67.55,16,0
58,2,00:09:09,3,72,12.3,4.2,,,,,,,,,,4.23,3.05,2.95,,,,,,,,,,10.23,3,0
59,1,00:09:09,5,55,9.4,3.2,25.6,3.0,,,,,,,,9.87,6.24,5.21,5.54,4.57,,,,,,,,31.44,9,36
62,1,00:09:20,5,68,19.8,4.2,33.9,4.0,,,,,,,,4.85,4.87,5.91,2.99,2.46,,,,,,,,21.09,9,34
63,4,00:09:38,2,13,1.5,,,,,,,,,,,0.37,0.23,,,,,,,,,,,0.60,14,0
64,1,00:10:04,5,63,13.9,5.0,31.6,4.0,,,,,,,,6.48,4.31,5.13,2.08,1.87,,,,,,,,19.86,9,34
65,1,00:10:22,5,69,20.3,4.2,31.1,3.8,,,,,,,,5.65,7.67,8.61,6.49,7.31,,,,,,,,35.74,9,34
66,2,00:10:24,2,70,10.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
67,3,00:10:26,2,68,8.3,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
68,4,00:10:53,5,69,16.9,4.2,32.9,4.1,,,,,,,,10.69,9.28,9.34,8.37,8.48,,,,,,,,46.16,9,0
69,4,00:11:18,2,24,17.3,,,,,,,,,,,0.69,1.57,,,,,,,,,,,2.26,0,0
70,3,00:11:35,5,68,15.6,4.3,34.6,4.0,,,,,,,,9.29,8.24,8.43,9.20,10.05,,,,,,,,45.21,9,0
71,4,00:12:12,2,65,12.0,,,,,,,,,,,3.35,6.23,,,,,,,,,,,9.58,3,0
72,4,00:12:21,5,64,18.4,4.3,30.2,10.0,,,,,,,,9.70,12.68,12.08,16.10,16.05,,,,,,,,66.62,16,0
73,3,00:12:25,2,73,7.8,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.81,2,0
74,1,00:12:30,2,68,7.8,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
75,4,00:12:31,5,60,11.9,4.5,28.6,4.0,,,,,,,,9.67,8.97,8.50,7.05,8.13,,,,,,,,42.32,9,0
76,2,00:12:31,2,74,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
77,1,00:12:33,2,68,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
78,2,00:12:38,5,69,16.8,4.3,33.5,4.0,,,,,,,,10.50,11.28,11.28,10.55,11.16,,,,,,,,54.77,9,0
79,4,00:12:45,2,13,1.8,,,,,,,,,,,0.55,0.41,,,,,,,,,,,0.97,14,0
80,1,00:13:33,3,55,9.8,10.2,,,,,,,,,,3.24,3.09,1.83,,,,,,,,,,8.16,3,36
81,4,00:13:38,2,54,5.9,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
82,4,00:13:57,2,54,6.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
83,4,00:14:08,5,61,12.6,20.9,9.6,21.9,,,,,,,,9.62,12.74,14.03,11.42,10.31,,,,,,,,58.11,11,0
84,4,00:14:16,2,75,12.8,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.03,3,0
85,4,00:14:27,2,70,10.9,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
86,3,00:14:30,2,74,8.8,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
87,4,00:15:26,5,70,15.2,4.3,32.6,4.1,,,,,,,,9.56,13.48,14.11,15.08,14.29,,,,,,,,66.51,9,0
88,4,00:15:35,5,69,15.5,4.2,29.5,10.0,,,,,,,,9.66,9.23,10.25,6.95,6.29,,,,,,,,42.38,16,0
89,2,00:15:41,2,73,7.9,,,,,,,,,,,1.65,1.75,,,,,,,,,,,3.40,2,0
90,4,00:16:01,5,71,12.3,4.3,25.3,4.0,,,,,,,,8.55,6.66,6.66,7.10,5.63,,,,,,,,34.60,9,0
91,4,00:16:07,2,13,1.8,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,14,0
92,1,00:16:11,7,63,12.7,5.4,4.3,58.0,4.5,4.5,,,,,,8.40,6.58,10.90,10.79,7.35,7.21,7.05,,,,,,58.27,14,0
93,2,00:16:15,5,63,15.2,4.2,25.9,4.0,,,,,,,,9.45,12.69,13.79,12.77,13.51,,,,,,,,62.21,9,0
94,4,00:16:32,2,73,9.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
95,2,00:16:45,2,74,9.3,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
96,2,00:17:08,3,71,23.4,4.3,,,,,,,,,,7.37,11.26,6.79,,,,,,,,,,25.43,6,0
97,2,00:17:11,3,72,23.7,4.0,,,,,,,,,,8.76,10.55,8.29,,,,,,,,,,27.60,6,0
98,2,00:17:18,5,66,11.7,4.3,32.5,4.1,,,,,,,,9.01,8.91,8.91,7.77,7.64,,,,,,,,42.24,9,0
99,2,00:17:44,2,75,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
100,1,00:17:47,2,71,10.7,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0
102,1,00:18:14,5,55,13.1,3.4,29.2,3.3,,,,,,,,12.60,6.14,6.97,7.13,7.57,,,,,,,,40.41,9,36
104,3,00:18:35,2,71,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
105,1,00:18:50,5,55,14.2,3.6,29.0,3.3,,,,,,,,14.54,12.79,14.34,15.12,14.03,,,,,,,,70.82,9,36
108,2,00:19:04,2,72,12.0,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
109,2,00:19:16,5,63,11.6,4.1,34.0,4.0,,,,,,,,9.60,12.46,10.82,7.78,8.60,,,,,,,,49.27,9,0
110,1,00:19:16,5,70,17.0,4.2,31.9,4.1,,,,,,,,9.88,9.15,8.58,10.93,11.61,,,,,,,,50.15,9,0
111,4,00:19:32,2,25,18.8,,,,,,,,,,,0.64,1.44,,,,,,,,,,,2.08,0,0
112,1,00:19:36,2,76,9.7,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
113,1,00:19:38,5,68,16.9,4.3,35.1,4.0,,,,,,,,10.97,15.13,15.64,13.47,13.86,,,,,,,,69.07,9,0
114,1,00:19:42,2,80,10.7,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,0
115,4,00:19:44,2,54,6.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
116,2,00:19:47,2,80,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.53,2,0
117,1,00:19:57,5,68,16.9,4.3,36.2,4.1,,,,,,,,12.58,12.17,13.33,7.39,6.83,,,,,,,,52.29,9,0
118,1,00:20:05,5,69,11.8,4.3,36.5,4.0,,,,,,,,9.59,11.71,11.60,11.66,12.05,,,,,,,,56.60,9,0
119,1,00:20:24,2,14,1.5,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,14,0
120,4,00:20:35,5,64,17.1,4.2,32.9,4.0,,,,,,,,10.47,8.24,7.94,11.74,12.63,,,,,,,,51.02,9,0
121,4,00:20:39,5,67,20.2,4.2,35.4,4.1,,,,,,,,10.95,9.92,9.35,12.76,11.81,,,,,,,,54.79,9,0
122,1,00:20:43,5,73,17.4,4.2,33.5,4.0,,,,,,,,12.07,13.28,12.86,15.25,15.00,,,,,,,,68.46,9,0
123,1,00:20:47,5,66,20.4,4.2,33.8,4.1,,,,,,,,11.95,15.08,16.03,13.37,13.19,,,,,,,,69.62,9,0
124,2,00:21:07,2,79,8.9,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0
125,4,00:21:13,2,54,7.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
126,4,00:21:21,2,69,12.0,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.41,3,0
127,2,00:21:24,2,73,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
128,4,00:21:25,5,66,18.9,4.3,29.9,9.9,,,,,,,,9.63,12.65,13.18,14.26,14.43,,,,,,,,64.14,16,0
129,1,00:22:06,5,72,19.4,4.2,33.9,4.0,,,,,,,,11.01,14.10,15.49,13.99,14.82,,,,,,,,69.41,9,0
130,4,00:22:06,5,64,16.7,4.3,35.1,4.0,,,,,,,,10.24,14.79,14.54,14.18,14.09,,,,,,,,67.84,9,0
131,1,00:22:19,5,71,17.2,4.2,32.7,4.0,,,,,,,,11.59,13.87,15.04,14.71,15.48,,,,,,,,70.68,9,0
132,4,00:22:25,5,68,18.1,4.2,35.7,4.0,,,,,,,,8.72,9.23,9.07,5.79,6.32,,,,,,,,39.13,9,0
133,4,00:22:31,2,71,11.1,,,,,,,,,,,2.64,2.46,,,,,,,,,,,5.11,3,0
134,1,00:22:33,5,65,16.9,4.2,37.8,4.0,,,,,,,,11.25,14.52,15.18,14.49,14.55,,,,,,,,69.99,9,0
135,4,00:22:34,5,70,18.0,4.2,36.5,4.0,,,,,,,,9.02,6.37,6.03,5.09,5.30,,,,,,,,31.81,9,0
136,4,00:22:39,2,74,24.7,,,,,,,,,,,10.74,13.17,,,,,,,,,,,23.91,4,0
137,3,00:22:58,2,71,15.6,,,,,,,,,,,5.45,7.31,,,,,,,,,,,12.75,5,0
138,1,00:23:10,2,70,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
139,1,00:23:19,5,55,14.7,3.6,30.5,3.4,,,,,,,,13.74,6.83,6.04,5.91,6.74,,,,,,,,39.27,9,36
142,4,00:23:23,2,13,1.7,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,14,0
143,1,00:24:02,2,55,8.4,,,,,,,,,,,2.88,1.68,,,,,,,,,,,4.56,2,0
144,2,00:24:07,2,70,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
145,1,00:24:29,2,55,7.4,,,,,,,,,,,3.11,3.30,,,,,,,,,,,6.41,2,0
146,4,00:24:39,2,54,8.8,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
147,4,00:24:42,2,55,6.8,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.34,2,0
148,1,00:24:46,2,68,8.9,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
149,1,00:24:51,2,63,11.2,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.12,3,0
150,2,00:24:53,5,63,13.3,4.3,30.8,4.0,,,,,,,,10.40,12.89,12.61,12.33,12.88,,,,,,,,61.11,9,0
151,1,00:24:57,5,56,16.6,4.3,33.7,4.1,,,,,,,,15.65,10.33,9.52,9.34,10.19,,,,,,,,55.04,9,0
152,4,00:25:01,2,70,10.6,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
153,3,00:25:06,5,66,15.4,4.4,36.4,4.0,,,,,,,,9.68,10.98,11.04,8.17,7.99,,,,,,,,47.86,9,0
154,2,00:25:13,4,69,12.8,14.0,2.6,,,,,,,,,3.71,3.65,2.11,2.16,,,,,,,,,11.62,3,0
155,2,00:25:15,2,65,9.5,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0
156,1,00:25:15,2,55,8.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
157,4,00:26:05,5,65,12.3,21.3,9.4,22.0,,,,,,,,9.31,14.22,10.35,11.03,8.43,,,,,,,,53.34,11,0
158,4,00:26:10,5,65,12.5,21.2,9.4,21.9,,,,,,,,9.04,11.46,10.60,10.33,10.30,,,,,,,,51.73,11,0
159,3,00:26:11,2,78,9.0,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
160,2,00:26:26,5,66,11.4,4.3,34.8,4.0,,,,,,,,8.46,5.43,5.21,4.31,5.61,,,,,,,,29.02,9,0
161,1,00:26:30,2,59,9.3,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.44,2,0
162,2,00:26:38,2,71,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
163,3,00:26:45,2,81,8.6,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.00,2,0
164,1,00:26:45,5,55,11.1,17.7,8.3,18.9,,,,,,,,12.61,12.69,12.02,12.69,6.57,,,,,,,,56.56,11,36
165,4,00:26:45,2,16,2.0,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.99,14,0
166,4,00:26:52,2,54,7.5,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
167,4,00:26:55,2,55,7.3,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
168,3,00:26:56,2,71,11.6,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.64,3,0
169,1,00:27:02,2,55,6.5,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,2,0
172,2,00:27:04,2,68,9.2,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.84,2,0
173,4,00:27:14,2,89,5.2,,,,,,,,,,,2.70,1.37,,,,,,,,,,,4.06,2,0
174,2,00:27:16,2,68,13.1,,,,,,,,,,,4.16,2.92,,,,,,,,,,,7.07,3,0
175,2,00:27:23,5,68,17.0,4.4,30.0,4.1,,,,,,,,5.96,5.79,5.70,4.40,4.25,,,,,,,,26.09,9,0
177,2,00:27:37,5,71,12.3,4.2,31.8,4.0,,,,,,,,8.35,8.08,8.53,7.10,5.51,,,,,,,,37.57,9,0
178,4,00:27:46,5,70,11.8,4.3,31.6,4.1,,,,,,,,8.59,6.36,6.35,4.29,5.28,,,,,,,,30.87,9,0
179,2,00:27:56,2,73,9.7,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,2,0
180,2,00:27:58,2,73,9.5,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
181,1,00:28:32,5,53,15.7,4.3,36.9,4.0,,,,,,,,18.33,16.53,17.35,14.03,14.86,,,,,,,,81.10,9,0
182,3,00:29:00,2,70,12.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
183,2,00:29:13,5,62,12.8,21.5,9.9,21.9,,,,,,,,9.17,9.37,8.20,4.02,3.86,,,,,,,,34.62,11,0
184,1,00:29:14,3,24,15.3,19.8,,,,,,,,,,8.81,19.31,4.92,,,,,,,,,,33.05,8,0
185,2,00:29:21,5,68,17.0,4.3,34.8,4.0,,,,,,,,9.96,11.96,12.59,11.07,11.32,,,,,,,,56.90,9,0
186,4,00:29:32,2,12,1.7,,,,,,,,,,,0.47,0.25,,,,,,,,,,,0.72,14,0
187,4,00:29:38,2,66,21.1,,,,,,,,,,,6.93,9.60,,,,,,,,,,,16.53,5,0
188,1,00:29:42,2,71,9.9,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.78,3,0
189,4,00:29:47,2,53,8.6,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.09,2,0
190,1,00:30:06,2,71,9.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0
191,4,00:30:15,5,63,16.9,4.2,33.7,4.0,,,,,,,,11.03,9.33,9.12,10.00,9.12,,,,,,,,48.61,9,0
192,1,00:30:52,3,71,20.3,4.2,,,,,,,,,,5.42,2.19,2.47,,,,,,,,,,10.08,6,34
193,4,00:30:53,3,66,9.8,15.9,,,,,,,,,,2.55,2.56,2.39,,,,,,,,,,7.50,3,0
194,2,00:31:03,5,62,11.9,4.3,34.2,4.0,,,,,,,,9.95,9.45,9.18,9.51,10.66,,,,,,,,48.75,9,0
195,1,00:31:09,5,71,19.5,4.2,35.5,4.0,,,,,,,,10.20,7.40,7.60,5.20,5.79,,,,,,,,36.19,9,0
196,4,00:31:24,5,63,16.9,4.3,38.0,4.0,,,,,,,,9.67,14.12,13.30,14.81,16.04,,,,,,,,67.95,9,0
197,1,00:31:53,5,64,17.1,4.2,34.6,4.0,,,,,,,,9.23,5.51,5.50,4.88,4.42,,,,,,,,29.54,9,0
198,1,00:31:55,3,66,23.5,4.1,,,,,,,,,,9.37,12.66,4.25,,,,,,,,,,26.28,6,0
199,4,00:32:29,2,54,7.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.67,2,0
200,1,00:32:30,5,69,17.5,4.3,31.7,3.9,,,,,,,,10.17,5.43,5.43,3.78,5.51,,,,,,,,30.32,9,0
201,4,00:32:33,4,23,4.4,2.5,3.4,,,,,,,,,1.52,1.60,0.70,0.88,,,,,,,,,4.70,0,0
202,4,00:33:01,2,54,7.5,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.55,2,0
203,4,00:33:07,3,78,12.7,18.2,,,,,,,,,,4.10,3.19,2.44,,,,,,,,,,9.74,3,0
204,4,00:33:10,4,78,12.8,18.5,2.4,,,,,,,,,3.71,3.16,1.76,1.68,,,,,,,,,10.31,3,0
205,4,00:33:28,2,54,7.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
206,2,00:33:33,2,62,8.8,,,,,,,,,,,1.65,1.80,,,,,,,,,,,3.45,2,0
207,4,00:33:35,2,54,6.7,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.13,2,0
208,3,00:33:35,2,70,9.8,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
209,2,00:34:00,5,63,11.5,4.2,36.2,4.0,,,,,,,,8.94,6.33,6.52,5.58,6.40,,,,,,,,33.77,9,0
210,1,00:34:06,2,58,9.9,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0
211,3,00:34:20,2,63,10.0,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
212,2,00:34:31,2,76,9.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
213,1,00:34:34,2,74,8.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
214,4,00:34:40,2,54,7.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
215,2,00:34:44,2,75,21.1,,,,,,,,,,,7.90,9.66,,,,,,,,,,,17.56,5,0
216,1,00:34:45,5,64,19.8,4.3,31.9,4.0,,,,,,,,11.62,10.67,11.38,6.01,7.14,,,,,,,,46.81,9,0
217,1,00:34:58,2,71,9.3,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
218,4,00:35:14,5,71,17.1,4.3,35.6,4.0,,,,,,,,10.51,5.90,6.42,3.66,5.11,,,,,,,,31.60,9,0
219,1,00:35:36,2,85,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.95,2,0
220,4,00:35:41,2,76,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,2,0
221,4,00:36:02,5,63,12.5,21.1,9.5,21.9,,,,,,,,9.16,15.23,12.66,12.37,10.00,,,,,,,,59.42,11,0
222,4,00:36:31,5,64,11.2,4.2,28.6,4.0,,,,,,,,7.99,6.88,6.42,7.80,7.04,,,,,,,,36.14,9,0
223,4,00:36:40,2,26,18.6,,,,,,,,,,,0.58,1.31,,,,,,,,,,,1.89,0,0
224,4,00:36:50,2,54,6.4,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
225,2,00:37:04,2,76,9.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0
226,1,00:37:05,2,74,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.40,2,0
227,1,00:37:20,2,67,12.1,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.90,3,0
228,4,00:37:51,5,64,19.4,4.3,29.7,10.2,,,,,,,,9.78,5.76,4.99,2.65,3.06,,,,,,,,26.23,16,0
229,1,00:37:57,2,70,9.4,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
230,1,00:38:03,5,68,11.0,4.4,35.5,4.0,,,,,,,,9.31,5.39,5.10,4.64,4.26,,,,,,,,28.70,9,0
231,2,00:38:11,2,73,9.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
232,1,00:38:42,2,73,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
233,1,00:38:44,2,70,12.9,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,0
234,1,00:39:31,2,74,9.0,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
235,4,00:40:03,5,62,17.1,4.2,28.7,4.0,,,,,,,,10.00,5.96,5.68,6.15,4.94,,,,,,,,32.73,9,0
236,4,00:40:06,2,12,1.9,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,14,0
237,1,00:40:08,5,74,16.9,4.3,34.7,4.0,,,,,,,,12.11,13.70,14.62,14.17,14.21,,,,,,,,68.82,9,0
238,4,00:40:50,2,14,1.6,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,14,0
239,3,00:40:53,2,76,8.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
240,4,00:40:53,2,54,6.4,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
241,2,00:40:57,5,68,17.1,4.3,35.8,3.9,,,,,,,,10.37,9.59,9.21,8.83,9.66,,,,,,,,47.65,9,0
242,1,00:41:10,2,73,8.4,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
243,4,00:41:23,2,65,12.0,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.97,3,0
244,1,00:42:31,2,73,8.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
245,4,00:42:38,2,43,6.4,,,,,,,,,,,1.28,1.25,,,,,,,,,,,2.53,2,0
246,2,00:43:05,5,65,16.9,4.4,33.9,4.0,,,,,,,,10.37,13.43,12.62,11.80,11.75,,,,,,,,59.97,9,0
247,2,00:44:11,2,76,9.9,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0
248,1,00:44:20,5,68,16.2,4.3,35.7,4.0,,,,,,,,12.20,11.74,11.94,7.36,7.91,,,,,,,,51.15,9,0
249,4,00:45:00,2,70,9.2,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.07,2,0
250,4,00:45:18,2,37,6.6,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
251,2,00:45:23,5,71,15.6,4.2,28.0,4.0,,,,,,,,10.67,12.84,13.38,13.29,14.64,,,,,,,,64.82,9,0
252,4,00:45:50,2,24,19.1,,,,,,,,,,,0.59,1.21,,,,,,,,,,,1.80,0,0
253,4,00:45:54,2,54,7.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
254,2,00:45:55,5,70,17.0,4.3,33.1,4.0,,,,,,,,9.77,10.08,10.17,10.46,10.45,,,,,,,,50.95,9,0
255,1,00:46:03,2,71,9.1,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.67,2,0
256,4,00:46:21,5,66,11.2,4.3,32.4,4.1,,,,,,,,9.03,12.59,12.30,14.80,15.70,,,,,,,,64.41,9,0
257,4,00:47:46,5,66,15.3,4.3,35.5,4.0,,,,,,,,9.89,5.32,4.93,4.89,4.39,,,,,,,,29.42,9,0
258,4,00:48:07,2,27,19.2,,,,,,,,,,,0.39,1.25,,,,,,,,,,,1.64,0,0
259,1,00:48:08,2,65,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
260,1,00:48:11,5,62,17.4,4.2,29.4,10.0,,,,,,,,11.46,13.07,12.39,14.31,14.17,,,,,,,,65.40,16,0
261,4,00:48:40,4,66,13.5,22.3,3.8,,,,,,,,,4.35,4.95,5.89,5.05,,,,,,,,,20.23,3,0
262,4,00:48:54,5,65,18.4,4.3,30.1,9.9,,,,,,,,10.61,13.88,12.89,15.72,15.25,,,,,,,,68.35,16,0
263,1,00:49:08,5,62,12.3,4.3,31.4,4.0,,,,,,,,10.79,16.40,17.14,12.50,14.46,,,,,,,,71.28,9,0
264,4,00:49:14,2,12,1.5,,,,,,,,,,,0.42,0.26,,,,,,,,,,,0.68,14,0
265,1,00:49:21,5,64,16.8,4.2,35.8,4.0,,,,,,,,11.40,10.50,11.33,8.16,8.37,,,,,,,,49.76,9,0
266,2,00:50:04,2,78,8.4,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
267,1,00:50:05,2,74,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
268,1,00:50:39,5,69,13.0,4.3,28.6,4.0,,,,,,,,9.71,7.84,7.91,6.18,7.67,,,,,,,,39.32,9,0
270,1,00:51:26,5,69,18.1,4.2,31.0,4.0,,,,,,,,10.69,11.11,11.22,7.45,11.48,,,,,,,,51.95,9,0
271,4,00:51:27,2,14,1.6,,,,,,,,,,,0.37,0.22,,,,,,,,,,,0.58,14,0
272,4,00:51:41,2,68,11.3,,,,,,,,,,,2.92,3.76,,,,,,,,,,,6.68,3,0
273,4,00:52:17,5,69,12.0,4.2,32.9,4.0,,,,,,,,10.21,9.54,9.14,6.89,7.57,,,,,,,,43.35,9,0
274,4,00:52:18,5,69,16.6,4.2,33.8,4.0,,,,,,,,9.74,15.27,15.09,9.71,9.02,,,,,,,,58.84,9,0
275,4,00:52:34,5,68,16.7,4.3,30.1,4.1,,,,,,,,10.17,5.56,4.85,3.26,2.97,,,,,,,,26.82,9,0
276,1,00:53:02,2,78,8.7,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
277,4,00:53:18,5,71,18.3,4.3,32.9,4.0,,,,,,,,10.85,9.01,9.62,9.92,10.07,,,,,,,,49.47,9,0
278,4,00:53:23,5,69,17.3,4.3,32.3,4.0,,,,,,,,10.81,9.44,9.01,9.63,11.44,,,,,,,,50.33,9,0
279,4,00:53:34,5,69,28.1,4.0,18.6,2.8,,,,,,,,17.22,19.48,12.02,6.01,3.83,,,,,,,,58.55,9,0
280,1,00:54:05,2,70,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
281,1,00:54:54,2,71,11.5,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.43,3,0
282,1,00:55:29,5,67,19.7,4.2,31.9,4.0,,,,,,,,12.01,15.12,15.96,13.58,13.88,,,,,,,,70.54,9,0
283,2,00:55:48,5,73,18.5,4.2,35.1,4.0,,,,,,,,10.23,11.98,12.23,11.48,11.99,,,,,,,,57.90,9,0
284,4,00:56:13,2,73,11.4,,,,,,,,,,,3.53,3.71,,,,,,,,,,,7.24,3,0
285,4,00:56:15,2,52,19.1,,,,,,,,,,,1.17,2.99,,,,,,,,,,,4.16,0,0
286,1,00:56:16,2,60,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.10,2,0
287,1,00:56:18,2,55,6.4,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0
288,1,00:56:51,5,63,19.9,4.2,30.8,4.1,,,,,,,,11.38,5.31,6.58,5.67,6.55,,,,,,,,35.48,9,0
290,2,00:57:06,5,73,12.9,4.3,33.9,4.0,,,,,,,,8.89,9.63,9.32,6.16,6.93,,,,,,,,40.93,9,0
291,1,00:57:30,2,75,12.7,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
292,4,00:58:16,5,60,19.7,4.3,32.5,4.1,,,,,,,,10.74,11.38,10.06,6.69,6.83,,,,,,,,45.69,9,0
293,4,00:58:22,2,11,1.5,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.79,14,0
294,2,00:58:44,2,90,9.4,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
295,4,00:58:45,2,70,16.5,,,,,,,,,,,5.36,9.60,,,,,,,,,,,14.95,5,0
296,4,00:59:09,7,70,16.6,4.2,17.7,3.9,8.9,22.5,,,,,,8.26,9.55,9.59,6.18,7.98,13.33,13.31,,,,,,68.21,13,0
297,1,00:59:13,5,69,17.7,4.2,33.6,4.0,,,,,,,,9.72,13.86,16.59,13.96,14.24,,,,,,,,68.37,9,0
298,1,00:59:16,5,65,12.2,21.0,9.6,22.2,,,,,,,,8.39,15.82,16.65,11.82,10.02,,,,,,,,62.71,11,0
299,4,00:59:24,2,68,10.9,,,,,,,,,,,1.05,1.62,,,,,,,,,,,2.68,3,0
300,1,01:00:10,2,81,9.6,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,2,0
301,4,01:00:17,2,55,5.6,,,,,,,,,,,4.03,3.03,,,,,,,,,,,7.06,2,0
302,4,01:00:19,5,70,15.4,4.2,25.8,4.0,,,,,,,,9.48,4.74,4.51,4.26,4.81,,,,,,,,27.79,9,0
303,4,01:00:36,2,14,1.5,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,14,0
304,1,01:00:57,2,78,9.4,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
305,1,01:01:05,2,76,10.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,3,0
306,4,01:01:39,2,76,11.4,,,,,,,,,,,2.97,3.94,,,,,,,,,,,6.91,3,0
307,4,01:01:52,5,66,14.8,4.3,36.6,4.0,,,,,,,,9.53,11.79,10.56,6.07,6.75,,,,,,,,44.70,9,0
308,4,01:01:54,5,65,16.8,4.3,32.1,4.0,,,,,,,,9.42,8.37,7.68,5.20,5.42,,,,,,,,36.09,9,0
309,1,01:02:03,5,71,15.8,4.2,32.8,4.0,,,,,,,,11.60,13.12,14.23,11.71,13.45,,,,,,,,64.11,9,0
310,4,01:02:08,2,13,1.8,,,,,,,,,,,0.40,0.25,,,,,,,,,,,0.65,14,0
311,1,01:02:25,2,75,11.0,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
312,1,01:02:51,5,69,11.3,4.2,31.5,4.0,,,,,,,,6.94,6.96,7.23,5.93,5.77,,,,,,,,32.84,9,0
313,1,01:03:10,5,66,17.7,4.2,34.3,4.0,,,,,,,,11.41,9.27,9.14,7.73,9.24,,,,,,,,46.80,9,0
314,1,01:03:22,2,62,17.5,,,,,,,,,,,4.07,7.96,,,,,,,,,,,12.04,5,0
315,4,01:03:54,5,69,12.2,4.3,31.6,4.1,,,,,,,,9.31,10.53,8.76,6.69,8.14,,,,,,,,43.42,9,0
316,1,01:03:58,2,75,12.0,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0
317,1,01:04:42,2,54,9.4,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,2,0
318,2,01:04:43,2,76,9.9,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.36,3,0
319,1,01:04:45,6,72,19.5,4.2,21.4,8.9,21.8,,,,,,,9.32,6.27,7.57,7.27,8.87,7.81,,,,,,,47.11,12,0
320,2,01:04:55,2,76,8.8,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
321,3,01:05:00,2,78,11.6,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.37,3,0
322,4,01:05:01,5,69,17.0,4.2,32.8,4.0,,,,,,,,9.45,9.27,9.23,9.74,10.03,,,,,,,,47.73,9,0
323,2,01:05:13,2,75,10.5,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.09,3,0
324,4,01:06:20,2,55,7.3,,,,,,,,,,,1.68,1.66,,,,,,,,,,,3.34,2,34
325,1,01:06:41,5,65,16.7,4.2,33.9,4.0,,,,,,,,11.12,8.97,9.14,5.24,4.85,,,,,,,,39.33,9,0
326,2,01:06:56,5,66,12.6,4.3,29.6,3.9,,,,,,,,10.17,11.65,11.91,13.21,13.44,,,,,,,,60.38,9,0
327,1,01:06:59,5,70,12.7,4.3,30.5,4.0,,,,,,,,9.69,8.97,7.76,5.21,5.69,,,,,,,,37.32,9,0
328,4,01:07:40,5,65,16.8,4.3,32.2,4.0,,,,,,,,9.31,5.32,4.53,4.58,5.30,,,,,,,,29.03,9,0
329,1,01:07:52,5,71,18.1,4.2,31.4,9.4,,,,,,,,10.63,12.73,13.37,10.74,14.23,,,,,,,,61.70,16,0
330,1,01:07:59,5,69,18.8,4.2,34.6,4.0,,,,,,,,11.33,9.82,12.19,8.27,8.56,,,,,,,,50.17,9,0
331,4,01:08:14,2,13,1.6,,,,,,,,,,,0.38,0.22,,,,,,,,,,,0.61,14,0
332,2,01:09:06,2,73,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0