veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,2,61,10.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.61,3,0
2,4,00:00:16,5,64,12.4,21.3,9.6,22.0,,,,,,,,7.67,12.26,11.79,5.59,8.43,,,,,,,,45.74,11,0
3,2,00:00:34,2,72,10.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
4,1,00:00:34,5,64,12.6,21.4,9.5,22.4,,,,,,,,10.88,17.16,11.52,12.82,9.62,,,,,,,,62.00,11,0
5,1,00:00:38,5,64,12.5,21.3,9.6,22.1,,,,,,,,11.15,16.63,14.76,8.80,9.21,,,,,,,,60.55,11,0
6,4,00:00:40,2,75,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
7,4,00:00:40,2,75,8.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
8,4,00:01:17,2,71,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
9,1,00:01:18,5,63,13.2,4.2,33.2,4.0,,,,,,,,9.85,5.73,5.04,4.90,5.12,,,,,,,,30.65,9,0
10,1,00:01:35,2,68,9.0,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0
11,4,00:01:49,5,63,12.4,21.2,9.6,22.2,,,,,,,,8.82,15.08,9.68,13.56,8.43,,,,,,,,55.57,11,0
12,4,00:01:52,2,68,8.7,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.23,2,0
13,2,00:01:58,2,74,9.2,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0
14,1,00:02:07,2,61,8.9,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.86,2,0
15,4,00:02:25,2,71,13.3,,,,,,,,,,,4.29,2.77,,,,,,,,,,,7.06,3,0
16,1,00:02:40,2,73,9.2,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
17,4,00:02:54,5,63,12.3,21.2,9.6,22.2,,,,,,,,8.50,14.72,13.90,10.75,9.91,,,,,,,,57.77,11,0
18,1,00:03:29,5,73,17.7,4.3,28.7,4.0,,,,,,,,12.88,15.96,17.64,14.97,14.61,,,,,,,,76.06,9,0
19,1,00:03:33,2,75,10.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
20,1,00:03:55,2,76,11.7,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,3,0
21,1,00:04:17,5,65,17.1,4.3,34.6,4.1,,,,,,,,11.06,5.98,5.85,5.60,5.40,,,,,,,,33.89,9,0
22,4,00:04:41,4,70,17.1,4.2,19.1,,,,,,,,,8.72,5.65,5.15,5.26,,,,,,,,,24.78,8,0
23,1,00:04:43,2,70,9.2,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.25,2,0
24,4,00:04:51,2,70,8.3,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
25,4,00:04:56,2,69,10.0,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,3,0
26,1,00:05:19,2,71,9.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0
27,4,00:05:46,2,69,9.0,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
28,4,00:06:36,2,72,10.3,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,3,0
29,4,00:06:38,2,69,8.5,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.32,2,0
30,4,00:06:46,2,71,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
31,1,00:06:50,5,68,18.4,4.2,34.8,4.1,,,,,,,,11.20,9.18,9.66,6.24,6.08,,,,,,,,42.36,9,0
32,4,00:07:16,2,75,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
33,4,00:07:18,2,72,10.8,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.78,3,0
34,3,00:07:58,2,68,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
35,1,00:08:16,2,63,8.2,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
36,1,00:08:31,5,63,17.2,4.3,24.6,9.0,,,,,,,,11.27,13.34,11.26,14.29,13.90,,,,,,,,64.06,16,0
37,1,00:08:33,5,69,18.4,4.2,36.1,4.1,,,,,,,,9.33,9.65,10.10,7.71,8.38,,,,,,,,45.17,9,0
38,1,00:08:44,5,64,11.8,22.0,9.8,22.8,,,,,,,,10.48,15.04,11.40,8.16,12.20,,,,,,,,57.28,11,0
39,4,00:08:50,2,71,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
40,1,00:08:50,5,63,17.6,4.2,32.4,4.3,,,,,,,,11.95,14.12,14.32,12.97,13.77,,,,,,,,67.13,9,0
41,4,00:08:54,2,72,9.5,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
42,3,00:08:55,2,83,8.8,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
43,4,00:08:57,2,82,9.0,,,,,,,,,,,2.49,2.36,,,,,,,,,,,4.85,2,0
44,4,00:09:00,2,76,9.4,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
45,3,00:09:00,2,81,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
46,1,00:09:06,2,55,6.3,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.32,2,0
47,4,00:09:21,5,66,15.5,4.3,34.2,4.1,,,,,,,,9.76,6.99,7.43,8.46,7.70,,,,,,,,40.34,9,0
48,1,00:09:25,4,67,12.4,35.1,4.1,,,,,,,,,8.49,13.06,6.57,6.96,,,,,,,,,35.08,8,0
49,2,00:09:31,2,67,8.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
50,4,00:09:40,3,55,16.6,3.8,,,,,,,,,,8.54,12.14,11.53,,,,,,,,,,32.21,6,36
51,4,00:09:41,2,60,4.0,,,,,,,,,,,7.92,7.30,,,,,,,,,,,15.23,14,38
52,4,00:09:51,2,55,8.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0
53,1,00:09:55,5,64,17.2,4.4,36.0,4.1,,,,,,,,11.96,12.74,12.98,11.56,10.51,,,,,,,,59.75,9,0
54,4,00:10:04,4,70,15.3,4.3,41.2,,,,,,,,,8.41,5.75,5.60,6.07,,,,,,,,,25.84,8,0
55,3,00:10:07,2,75,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
56,4,00:10:07,5,38,5.6,9.2,2.2,14.7,,,,,,,,4.20,2.91,4.04,1.38,2.89,,,,,,,,15.42,2,33
58,1,00:10:16,2,74,9.9,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
59,4,00:10:32,5,68,19.8,4.3,32.9,4.1,,,,,,,,10.04,12.33,12.66,11.42,11.24,,,,,,,,57.69,9,0
60,4,00:10:36,2,74,11.8,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
61,4,00:11:19,2,68,9.9,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,0
62,1,00:11:27,2,68,9.9,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0
63,4,00:11:29,2,75,9.5,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.26,2,0
65,2,00:12:19,5,79,13.0,5.1,42.7,4.8,,,,,,,,9.57,11.31,11.51,8.99,10.97,,,,,,,,52.36,9,0
66,1,00:12:43,2,72,9.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
67,4,00:12:48,2,62,9.0,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
68,1,00:12:50,4,70,13.2,18.8,2.9,,,,,,,,,3.53,5.31,1.89,2.14,,,,,,,,,12.87,3,0
69,1,00:13:01,5,59,17.0,4.5,36.1,5.1,,,,,,,,12.72,15.89,17.07,12.98,14.77,,,,,,,,73.44,9,0
70,1,00:13:07,5,59,18.1,4.6,36.1,5.0,,,,,,,,11.76,15.67,16.12,13.77,14.25,,,,,,,,71.57,9,0
71,1,00:13:19,2,71,7.9,,,,,,,,,,,1.60,1.26,,,,,,,,,,,2.85,2,0
72,4,00:13:20,2,70,11.6,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,3,0
73,4,00:13:29,5,68,17.5,4.2,35.0,4.1,,,,,,,,10.25,8.27,8.29,9.18,8.27,,,,,,,,44.26,9,0
74,1,00:13:39,5,64,17.2,4.2,33.5,4.1,,,,,,,,11.46,5.67,5.80,5.26,4.80,,,,,,,,32.98,9,0
75,2,00:13:58,2,66,9.6,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.13,2,0
76,1,00:14:01,5,66,19.7,4.2,30.4,10.1,,,,,,,,12.43,15.45,16.43,14.60,16.91,,,,,,,,75.82,16,0
77,4,00:14:09,2,67,11.4,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.43,3,0
78,1,00:14:32,2,76,9.7,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,2,0
79,2,00:14:37,2,73,9.0,,,,,,,,,,,2.44,2.79,,,,,,,,,,,5.23,2,0
80,4,00:14:48,2,63,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
81,4,00:14:56,5,64,17.2,4.2,31.1,4.0,,,,,,,,9.66,7.58,7.60,8.28,9.16,,,,,,,,42.28,9,0
82,2,00:15:10,5,60,17.0,4.3,16.5,4.0,,,,,,,,9.89,10.67,11.15,13.11,12.18,,,,,,,,57.00,9,0
83,1,00:15:43,2,68,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
84,4,00:16:02,2,71,11.2,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.88,3,0
85,1,00:16:12,2,73,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
86,1,00:16:50,2,68,21.9,,,,,,,,,,,9.91,9.91,,,,,,,,,,,19.82,5,0
87,4,00:17:20,2,77,10.9,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
88,4,00:17:32,2,58,8.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0
89,2,00:17:51,2,73,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
90,1,00:19:11,5,68,14.5,26.2,3.0,3.1,,,,,,,,5.67,10.90,7.33,6.94,6.94,,,,,,,,37.77,10,0
91,1,00:19:14,2,64,9.0,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
92,2,00:19:18,4,67,12.8,21.2,2.9,,,,,,,,,3.52,6.81,6.64,6.04,,,,,,,,,23.02,3,0
93,3,00:19:32,2,75,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
94,4,00:19:33,6,66,11.9,4.3,19.3,9.7,21.9,,,,,,,8.30,8.61,8.21,9.37,12.06,8.49,,,,,,,55.03,12,0
95,4,00:19:37,2,71,9.3,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
96,3,00:19:45,5,70,17.1,4.1,32.2,4.0,,,,,,,,10.52,7.70,7.45,5.79,5.87,,,,,,,,37.32,9,0
97,3,00:19:46,2,70,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
98,4,00:19:47,5,67,17.7,4.2,35.6,4.2,,,,,,,,11.11,13.82,13.19,14.24,14.50,,,,,,,,66.86,9,0
99,4,00:19:50,2,68,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
100,4,00:20:21,2,71,11.4,,,,,,,,,,,2.93,3.13,,,,,,,,,,,6.06,3,0
101,4,00:20:25,2,64,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
102,4,00:20:33,2,65,11.6,,,,,,,,,,,2.98,3.14,,,,,,,,,,,6.12,3,0
103,3,00:20:37,2,71,8.9,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,2,0
104,4,00:20:57,5,71,20.1,4.3,32.6,4.1,,,,,,,,9.20,7.95,7.99,5.24,6.39,,,,,,,,36.76,9,0
105,4,00:21:13,2,14,1.8,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,14,0
106,4,00:21:20,2,72,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,3,0
107,4,00:21:55,2,55,8.1,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.35,2,0
108,4,00:22:28,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
109,4,00:22:53,2,70,21.2,,,,,,,,,,,7.12,10.97,,,,,,,,,,,18.09,5,0
110,4,00:23:03,2,75,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
111,1,00:23:07,2,70,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
112,4,00:23:10,2,71,9.9,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
113,1,00:23:10,5,68,17.3,4.2,29.6,4.0,,,,,,,,10.05,5.12,5.51,6.03,6.02,,,,,,,,32.72,9,0
114,2,00:23:10,5,74,12.9,4.3,34.2,4.1,,,,,,,,9.14,10.54,10.04,11.59,11.85,,,,,,,,53.15,9,0
115,4,00:23:24,2,65,12.9,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.08,3,0
116,2,00:23:25,2,78,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
117,4,00:23:25,2,66,10.5,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,3,0
118,4,00:23:29,5,63,12.7,21.7,9.5,21.7,,,,,,,,9.10,13.38,13.57,14.13,10.87,,,,,,,,61.05,11,0
119,4,00:23:31,2,68,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
120,4,00:23:38,2,75,11.7,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
121,3,00:24:03,2,73,9.0,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
122,3,00:24:31,2,76,9.0,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
123,1,00:24:45,2,73,14.5,,,,,,,,,,,4.15,3.54,,,,,,,,,,,7.69,5,0
124,1,00:24:47,2,73,13.4,,,,,,,,,,,4.61,3.21,,,,,,,,,,,7.82,3,0
125,4,00:25:01,2,70,8.5,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
126,4,00:25:05,2,75,8.1,,,,,,,,,,,1.57,1.28,,,,,,,,,,,2.85,2,0
127,3,00:25:14,2,73,8.8,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0
128,4,00:25:22,2,72,13.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.16,3,0
129,3,00:26:10,2,75,9.1,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
130,4,00:26:11,5,67,17.4,4.3,30.2,10.0,,,,,,,,10.39,13.86,13.58,15.05,15.04,,,,,,,,67.91,16,0
131,4,00:26:16,5,69,17.5,4.4,30.3,10.0,,,,,,,,10.08,13.11,12.95,14.16,14.66,,,,,,,,64.97,16,0
132,2,00:26:17,2,76,9.1,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0
133,1,00:26:20,2,68,11.6,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
134,4,00:26:21,2,66,10.0,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0
135,1,00:26:44,2,78,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
136,4,00:27:51,2,66,10.0,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.43,3,0
137,4,00:27:57,2,79,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
138,4,00:28:02,2,72,8.3,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
139,4,00:28:15,2,71,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
140,1,00:29:33,2,71,11.3,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.81,3,0
141,1,00:29:53,2,77,9.7,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,2,0
142,1,00:30:02,2,66,10.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,3,0
143,1,00:31:19,5,70,17.3,4.3,29.0,4.1,,,,,,,,11.06,10.79,10.34,7.54,7.67,,,,,,,,47.38,9,0
144,1,00:31:28,2,75,9.6,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
145,4,00:31:35,2,67,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
146,4,00:32:08,2,72,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
147,4,00:32:15,2,68,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.57,2,0
148,1,00:32:45,2,75,8.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
149,4,00:32:53,5,68,15.6,4.3,34.5,4.1,,,,,,,,9.79,12.68,12.72,13.92,13.25,,,,,,,,62.36,9,0
150,4,00:33:01,5,60,19.9,4.3,28.2,4.0,,,,,,,,10.90,11.32,11.28,10.22,10.35,,,,,,,,54.06,9,0
151,4,00:33:06,5,67,18.8,4.4,30.3,10.1,,,,,,,,8.57,11.47,11.97,16.30,16.63,,,,,,,,64.94,16,0
152,1,00:33:23,2,68,9.2,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
153,1,00:33:33,5,57,19.5,4.3,35.8,4.1,,,,,,,,11.60,16.62,17.37,13.36,13.27,,,,,,,,72.20,9,0
154,2,00:33:35,4,61,17.6,4.1,21.6,,,,,,,,,8.70,7.46,7.34,4.93,,,,,,,,,28.43,8,0
155,1,00:33:49,2,55,8.2,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
156,3,00:33:57,2,65,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
157,4,00:34:13,5,70,11.5,4.3,32.0,4.1,,,,,,,,7.82,7.45,7.28,6.19,7.78,,,,,,,,36.51,9,0
158,1,00:34:47,5,55,19.8,4.3,33.1,4.1,,,,,,,,11.89,16.46,15.70,15.00,15.96,,,,,,,,75.02,9,0
159,4,00:35:14,2,67,10.2,,,,,,,,,,,1.78,1.85,,,,,,,,,,,3.64,3,0
160,4,00:35:54,2,75,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
161,4,00:35:58,2,68,11.9,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
162,1,00:36:10,2,60,22.6,,,,,,,,,,,11.00,13.82,,,,,,,,,,,24.82,5,0
163,1,00:37:00,2,74,8.7,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
164,1,00:37:17,2,69,9.5,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0
165,4,00:38:14,2,55,6.6,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
166,4,00:38:39,5,60,17.0,4.3,34.6,3.9,,,,,,,,8.34,5.29,4.79,5.01,4.86,,,,,,,,28.29,9,0
167,4,00:39:22,2,71,9.9,,,,,,,,,,,2.77,3.41,,,,,,,,,,,6.18,3,0
168,2,00:40:03,2,76,9.8,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.23,2,0
169,1,00:40:46,2,71,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
170,1,00:40:55,3,55,14.5,3.6,,,,,,,,,,9.69,9.18,9.96,,,,,,,,,,28.82,6,36
172,4,00:41:18,2,71,8.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
173,4,00:41:23,2,73,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
174,4,00:41:28,2,73,11.9,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.05,3,0
175,1,00:42:04,5,61,12.7,20.6,9.8,22.1,,,,,,,,10.65,6.92,4.63,4.28,3.68,,,,,,,,30.15,11,0
176,1,00:42:26,2,65,9.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,2,0
177,2,00:42:52,2,74,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
178,1,00:42:55,2,73,9.2,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0
179,4,00:43:04,5,63,16.8,4.3,30.2,4.0,,,,,,,,9.13,8.19,7.74,9.46,9.30,,,,,,,,43.83,9,0
180,3,00:43:04,2,69,10.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
181,1,00:43:13,2,76,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.29,2,0
182,4,00:43:45,2,65,11.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
183,1,00:44:24,5,71,11.9,4.3,31.6,4.1,,,,,,,,11.48,13.62,14.28,8.41,10.09,,,,,,,,57.88,9,0
184,4,00:44:38,5,63,17.3,4.2,32.6,4.0,,,,,,,,10.63,12.96,12.70,13.20,13.76,,,,,,,,63.26,9,0
185,4,00:44:54,5,68,19.7,4.3,33.2,4.1,,,,,,,,8.98,8.64,8.85,9.96,9.53,,,,,,,,45.96,9,0
186,4,00:45:07,2,66,8.7,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0
187,3,00:45:42,2,74,8.6,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
188,4,00:45:46,2,76,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
189,4,00:46:52,2,71,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.11,2,0
190,4,00:47:00,5,62,12.1,20.6,9.7,21.4,,,,,,,,9.57,13.47,12.89,11.43,10.53,,,,,,,,57.90,11,0
191,3,00:47:26,2,74,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
192,4,00:47:27,5,68,10.5,4.2,32.9,4.1,,,,,,,,8.48,7.58,7.09,5.89,5.40,,,,,,,,34.45,9,0
193,2,00:47:53,5,66,15.9,4.3,36.2,4.0,,,,,,,,9.55,6.95,6.77,6.81,7.52,,,,,,,,37.59,9,0
194,1,00:48:15,5,68,15.8,4.3,36.8,4.1,,,,,,,,12.15,14.91,13.14,13.20,12.47,,,,,,,,65.87,9,0
195,4,00:48:40,5,65,12.5,21.6,9.7,22.1,,,,,,,,9.39,16.04,10.93,13.44,10.08,,,,,,,,59.88,11,0
196,1,00:48:42,2,75,11.6,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0
197,3,00:48:49,2,75,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
198,1,00:49:00,5,69,13.1,4.4,30.0,4.0,,,,,,,,11.50,8.87,8.55,5.89,6.47,,,,,,,,41.27,9,0
199,4,00:49:02,2,70,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
200,2,00:49:45,2,78,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
201,4,00:50:09,2,70,7.9,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
202,1,00:50:12,2,76,9.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
203,1,00:50:36,2,70,8.6,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
204,4,00:50:39,2,48,26.4,,,,,,,,,,,3.91,7.22,,,,,,,,,,,11.14,4,33
205,4,00:51:06,5,64,15.1,4.2,35.9,4.1,,,,,,,,9.48,7.76,7.98,10.72,12.11,,,,,,,,48.05,9,0
206,4,00:51:57,5,63,17.1,4.2,32.4,4.0,,,,,,,,10.43,11.42,11.16,11.75,11.29,,,,,,,,56.06,9,0
207,1,00:52:05,5,61,12.6,21.0,9.9,22.1,,,,,,,,11.22,17.32,16.83,9.42,8.56,,,,,,,,63.36,11,0
208,4,00:52:07,2,58,10.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
209,4,00:52:15,5,24,8.5,4.0,5.1,1.0,,,,,,,,4.87,4.59,3.10,1.70,1.70,,,,,,,,15.96,3,33
210,4,00:52:15,2,11,0.7,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.98,14,38
211,4,00:52:29,2,70,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
212,1,00:52:34,5,67,17.2,4.3,31.4,4.2,,,,,,,,11.31,9.75,8.49,11.36,12.69,,,,,,,,53.61,9,0
213,4,00:52:36,2,73,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
214,2,00:53:13,2,72,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
215,4,00:53:21,5,67,14.5,4.3,33.6,4.0,,,,,,,,9.37,11.82,12.28,12.77,13.42,,,,,,,,59.66,9,0
216,4,00:53:33,2,68,9.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
217,4,00:53:53,2,71,12.1,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
218,4,00:54:41,2,61,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
219,2,00:54:44,5,76,17.2,4.2,27.4,10.0,,,,,,,,9.58,10.19,10.15,13.96,14.50,,,,,,,,58.38,16,0
220,4,00:56:01,2,73,11.6,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.89,3,0
221,4,00:56:29,2,75,8.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
222,4,00:56:52,6,70,17.6,4.2,20.6,9.6,23.1,,,,,,,9.28,7.92,7.95,9.58,8.94,8.20,,,,,,,51.87,12,0
223,1,00:57:13,5,60,12.3,21.2,9.3,22.3,,,,,,,,11.10,18.20,9.45,12.08,11.04,,,,,,,,61.87,11,0
224,2,00:57:14,5,72,20.3,4.3,31.1,10.2,,,,,,,,9.48,7.36,7.87,6.98,7.49,,,,,,,,39.18,16,0
225,4,00:57:41,2,68,7.9,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
226,4,00:58:44,2,71,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
227,4,00:59:17,5,65,17.4,4.3,32.1,4.1,,,,,,,,10.28,10.30,10.53,10.03,10.25,,,,,,,,51.39,9,0
228,4,00:59:22,2,71,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
229,3,00:59:24,2,76,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
230,1,01:00:09,2,86,9.3,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.97,2,0
231,1,01:00:10,2,87,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
232,4,01:00:31,2,75,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
233,1,01:01:25,5,66,17.0,4.3,34.0,4.1,,,,,,,,12.66,13.95,13.82,11.87,12.80,,,,,,,,65.10,9,0
234,4,01:02:03,5,70,18.8,4.3,34.6,4.0,,,,,,,,8.43,8.92,8.72,6.74,7.22,,,,,,,,40.04,9,0
235,4,01:02:09,5,60,16.7,4.3,34.9,4.0,,,,,,,,9.79,6.05,5.40,4.70,4.96,,,,,,,,30.89,9,0
236,4,01:02:17,2,75,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
237,4,01:02:45,2,87,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.18,2,0
238,3,01:03:14,2,83,8.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
239,1,01:03:26,2,67,8.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
240,1,01:03:30,5,57,19.7,4.1,32.1,4.1,,,,,,,,11.03,11.36,11.47,10.46,12.16,,,,,,,,56.48,9,0
241,3,01:03:51,2,75,9.9,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
242,4,01:04:28,5,62,16.1,4.2,38.1,4.1,,,,,,,,9.90,15.49,15.72,12.06,11.69,,,,,,,,64.86,9,0
243,1,01:04:36,2,77,10.8,,,,,,,,,,,3.36,3.08,,,,,,,,,,,6.44,3,0
244,4,01:04:43,2,71,10.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
245,4,01:05:07,2,70,11.7,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
246,4,01:05:26,4,62,12.4,32.2,4.0,,,,,,,,,10.45,20.58,10.27,10.77,,,,,,,,,52.07,8,0
247,2,01:05:45,2,71,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
248,4,01:05:49,2,71,9.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
249,1,01:05:50,2,70,9.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
250,4,01:05:54,2,55,6.5,,,,,,,,,,,1.29,0.70,,,,,,,,,,,1.99,2,0
251,1,01:06:57,5,65,11.7,4.1,34.8,4.1,,,,,,,,10.55,9.17,9.31,13.14,14.95,,,,,,,,57.13,9,0
252,4,01:06:59,2,71,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
253,4,01:09:19,2,70,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
254,4,01:10:09,2,52,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
255,1,01:10:40,5,63,11.8,4.2,35.5,4.0,,,,,,,,10.64,8.29,8.05,5.73,6.24,,,,,,,,38.95,9,0
256,3,01:11:06,2,70,9.0,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.23,2,0
257,1,01:11:55,2,77,12.1,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.50,3,0
258,4,01:12:04,2,68,9.1,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.18,2,0
259,4,01:12:09,2,62,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
260,4,01:12:38,5,63,17.1,4.4,32.7,4.0,,,,,,,,9.76,13.69,13.47,13.83,14.39,,,,,,,,65.13,9,0
261,3,01:14:03,2,74,8.6,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
262,1,01:14:16,2,72,8.3,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
263,1,01:14:20,2,71,9.6,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0
264,1,01:14:24,2,71,9.9,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
265,4,01:14:29,2,68,8.9,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.85,2,0
266,2,01:14:30,5,54,17.6,4.2,31.5,4.0,,,,,,,,11.79,10.14,9.85,7.97,8.23,,,,,,,,47.98,9,0
267,4,01:14:31,2,74,9.2,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
268,4,01:15:27,2,80,9.1,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
269,1,01:15:49,5,68,16.3,4.3,36.7,4.1,,,,,,,,10.79,6.53,6.41,5.29,4.94,,,,,,,,33.95,9,0
270,4,01:16:04,5,64,11.9,21.7,9.9,22.2,,,,,,,,8.32,12.31,6.68,4.17,4.21,,,,,,,,35.70,11,0
271,3,01:16:05,2,68,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
272,1,01:16:34,2,75,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
273,1,01:16:56,2,63,8.7,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
274,4,01:16:58,2,72,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
275,1,01:17:02,2,71,11.1,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0
276,4,01:17:22,2,67,22.6,,,,,,,,,,,7.43,5.78,,,,,,,,,,,13.20,5,0
277,2,01:18:55,2,75,8.6,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
278,2,01:19:03,5,63,11.5,4.2,34.9,4.0,,,,,,,,9.15,10.80,11.10,7.68,7.71,,,,,,,,46.44,9,0
279,4,01:20:32,2,71,9.1,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.65,2,0
280,4,01:20:33,2,71,8.0,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.31,2,0
281,1,01:22:30,6,71,17.0,4.4,37.0,5.0,5.0,,,,,,,11.99,15.22,14.62,12.16,12.60,12.37,,,,,,,78.96,10,0
282,1,01:22:54,2,81,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
283,1,01:23:28,2,68,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
284,2,01:23:51,5,69,17.7,4.1,34.1,4.0,,,,,,,,10.83,8.91,8.84,8.95,8.91,,,,,,,,46.45,9,0
285,1,01:25:46,2,67,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
286,4,01:25:47,5,50,18.1,4.3,32.3,4.1,,,,,,,,10.73,11.21,11.15,12.61,13.47,,,,,,,,59.17,9,0
287,4,01:26:28,5,62,17.8,4.3,35.8,4.0,,,,,,,,10.52,8.78,8.61,6.40,6.99,,,,,,,,41.31,9,0
288,4,01:27:33,2,64,8.9,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0
289,1,01:27:35,5,65,17.1,4.4,35.8,4.1,,,,,,,,12.89,16.84,17.39,13.25,14.55,,,,,,,,74.93,9,0
290,2,01:27:49,2,77,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
291,4,01:28:02,5,66,17.3,4.3,35.2,4.0,,,,,,,,7.97,11.50,11.42,15.56,15.62,,,,,,,,62.06,9,0
292,4,01:28:38,2,69,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
293,1,01:28:53,2,74,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
294,1,01:29:18,2,82,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
295,4,01:29:28,3,71,13.1,14.1,,,,,,,,,,4.22,4.25,1.64,,,,,,,,,,10.12,3,0
296,2,01:29:50,2,75,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
297,1,01:30:29,2,72,13.1,,,,,,,,,,,4.81,3.23,,,,,,,,,,,8.04,3,0
298,4,01:31:31,2,65,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
299,3,01:31:55,5,66,12.5,21.4,9.8,22.1,,,,,,,,8.76,12.09,10.29,12.57,10.18,,,,,,,,53.89,11,0
300,4,01:32:35,2,63,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
301,4,01:32:45,2,67,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
302,1,01:32:54,2,73,8.4,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
303,1,01:32:56,2,71,11.9,,,,,,,,,,,4.98,3.20,,,,,,,,,,,8.17,3,0
304,1,01:32:57,2,73,8.5,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
305,3,01:33:45,2,73,10.3,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.12,3,0
306,4,01:34:15,2,71,12.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
307,1,01:34:56,5,67,15.3,4.3,34.0,4.1,,,,,,,,11.96,9.88,9.62,8.42,9.62,,,,,,,,49.50,9,0
308,4,01:35:17,2,73,11.7,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0
309,4,01:35:38,5,70,18.6,4.3,32.0,10.2,,,,,,,,10.53,8.17,7.26,6.74,7.31,,,,,,,,40.01,16,0
310,4,01:35:46,2,74,8.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.89,2,0
311,4,01:35:50,2,78,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
312,4,01:36:04,2,76,9.6,,,,,,,,,,,2.42,2.59,,,,,,,,,,,5.01,2,0
313,4,01:36:39,2,55,6.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0
314,1,01:36:55,2,80,8.9,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
315,4,01:37:04,5,65,12.6,21.5,9.6,22.2,,,,,,,,8.11,15.75,12.82,10.67,7.66,,,,,,,,55.00,11,0
316,4,01:37:54,2,67,9.7,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
317,4,01:38:23,2,64,10.9,,,,,,,,,,,2.81,3.06,,,,,,,,,,,5.86,3,0
318,3,01:38:24,2,69,9.2,,,,,,,,,,,2.74,2.78,,,,,,,,,,,5.52,2,0
319,1,01:38:37,2,71,9.0,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
320,1,01:38:45,2,77,8.6,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
321,4,01:38:48,5,66,17.4,4.3,35.5,4.0,,,,,,,,9.91,10.46,10.17,8.57,9.03,,,,,,,,48.13,9,0
322,3,01:38:52,5,65,17.2,4.3,33.2,4.0,,,,,,,,10.81,9.50,9.81,6.65,6.71,,,,,,,,43.49,9,0
323,4,01:38:52,5,63,11.8,4.2,34.3,3.9,,,,,,,,9.27,9.31,6.49,7.93,10.38,,,,,,,,43.37,9,0
324,3,01:38:53,2,65,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
325,4,01:38:54,2,66,10.1,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
326,1,01:39:33,5,71,17.9,4.4,33.9,10.2,,,,,,,,10.54,5.99,6.70,5.84,7.06,,,,,,,,36.13,16,0
327,4,01:40:05,5,65,15.6,4.3,35.9,4.1,,,,,,,,9.61,8.68,8.15,7.30,7.41,,,,,,,,41.14,9,0
328,4,01:40:22,2,66,11.8,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,3,0
329,4,01:41:10,5,69,15.6,4.3,35.3,4.1,,,,,,,,8.70,5.72,5.29,5.30,5.59,,,,,,,,30.61,9,0
330,3,01:42:10,2,70,9.3,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
331,4,01:42:18,2,53,15.5,,,,,,,,,,,4.25,6.34,,,,,,,,,,,10.59,5,0