veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:22,2,68,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
2,1,00:03:55,2,70,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
3,1,00:08:17,5,65,17.1,4.3,36.1,5.1,,,,,,,,12.05,6.77,7.39,4.14,4.40,,,,,,,,34.74,9,0
4,1,00:10:59,2,71,8.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
5,1,00:12:15,2,61,9.6,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,2,0
6,1,00:12:26,2,65,11.3,,,,,,,,,,,3.87,2.79,,,,,,,,,,,6.66,3,0
7,1,00:12:36,2,68,9.5,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
8,1,00:16:26,2,63,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
9,1,00:17:03,2,71,8.9,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
10,1,00:17:38,2,62,12.1,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.16,3,0
11,1,00:22:06,2,66,9.5,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
12,2,00:23:36,2,69,9.1,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,2,0
13,1,00:25:53,2,65,9.5,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,2,0
14,1,00:30:04,2,64,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
15,1,00:30:50,2,65,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
16,1,00:31:48,2,68,10.3,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0
17,1,00:36:56,2,67,8.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
18,1,00:39:08,2,57,9.4,,,,,,,,,,,2.52,2.78,,,,,,,,,,,5.30,2,0
19,1,00:40:51,2,68,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
20,1,00:45:35,2,64,10.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
21,1,00:47:53,2,69,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
22,1,00:48:14,2,75,9.6,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
23,1,00:49:02,2,66,9.6,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.73,2,0
24,1,00:51:06,2,60,9.0,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
25,1,00:51:09,2,65,11.0,,,,,,,,,,,3.03,3.18,,,,,,,,,,,6.21,3,0
26,1,00:53:56,2,65,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
27,1,00:55:21,2,63,10.6,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
28,1,01:02:28,2,68,8.9,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
29,1,01:04:28,2,68,8.9,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
30,1,01:04:58,2,66,10.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
31,1,01:12:51,2,68,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
32,1,01:13:15,2,65,9.2,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.93,2,0
33,1,01:21:24,2,66,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
34,1,01:26:24,2,70,9.6,,,,,,,,,,,2.41,2.39,,,,,,,,,,,4.80,2,0
35,1,01:31:27,2,70,9.2,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
36,1,01:40:30,2,67,12.1,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.93,3,0
37,1,01:43:35,2,65,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
38,1,01:49:47,2,70,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
39,1,01:49:58,2,68,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
40,1,01:51:18,2,69,8.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
41,1,01:52:09,5,71,12.4,4.3,34.6,4.0,,,,,,,,9.71,7.02,6.41,6.16,7.07,,,,,,,,36.38,9,0
42,1,02:01:53,2,68,13.0,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.10,3,0
43,1,02:05:57,2,70,9.0,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.63,2,0
44,1,02:10:28,2,71,11.9,,,,,,,,,,,3.30,2.88,,,,,,,,,,,6.19,3,0
45,1,02:11:05,2,79,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
46,1,02:20:49,2,71,12.2,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.37,3,0
47,1,02:28:44,2,62,9.0,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
48,1,02:41:15,2,66,9.3,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0
49,1,02:43:08,2,54,9.0,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0
50,1,02:44:08,2,61,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
51,1,02:59:08,2,62,5.4,,,,,,,,,,,0.68,1.17,,,,,,,,,,,1.86,2,0
52,1,03:00:56,2,60,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
53,1,03:02:57,2,74,8.9,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,0
54,1,03:03:01,5,63,15.9,4.3,30.7,3.9,,,,,,,,11.00,10.66,10.84,9.57,9.27,,,,,,,,51.35,9,0
55,1,03:03:02,2,12,0.8,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,14,38
56,1,03:04:19,2,58,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
57,1,03:16:54,2,64,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
58,1,03:33:04,4,73,15.4,4.2,29.5,,,,,,,,,9.65,7.77,7.61,4.21,,,,,,,,,29.24,8,0
59,1,03:33:04,2,52,15.5,,,,,,,,,,,3.13,4.30,,,,,,,,,,,7.43,5,33
60,1,03:38:31,2,47,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
61,1,03:40:49,2,48,9.0,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.81,2,0
62,1,03:41:23,2,60,9.3,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
63,1,03:43:03,2,67,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.88,2,0
64,1,03:46:23,2,73,10.2,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
65,1,03:48:08,2,66,11.6,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
66,1,03:50:03,2,70,9.3,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.97,2,0
67,1,03:54:35,2,65,13.0,,,,,,,,,,,3.99,3.04,,,,,,,,,,,7.03,3,0
68,1,03:55:16,2,68,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
69,1,03:58:18,2,62,11.3,,,,,,,,,,,3.44,3.96,,,,,,,,,,,7.40,3,0
70,1,04:01:44,2,65,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
71,1,04:06:46,2,67,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
72,1,04:21:23,2,76,9.0,,,,,,,,,,,2.31,2.37,,,,,,,,,,,4.67,2,0
73,1,04:27:47,2,63,12.0,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.75,3,0
74,1,04:27:59,5,63,19.9,4.3,35.7,4.1,,,,,,,,10.02,6.19,5.97,4.56,4.42,,,,,,,,31.16,9,0
75,1,04:31:54,2,60,8.9,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
76,1,04:49:46,2,47,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
77,1,04:54:05,2,69,9.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.81,2,0
78,1,04:55:56,2,64,22.9,,,,,,,,,,,9.63,10.02,,,,,,,,,,,19.66,5,0
80,1,05:13:57,2,66,10.3,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
81,1,05:15:37,5,71,20.6,4.3,33.6,4.0,,,,,,,,11.05,17.94,17.06,17.70,18.10,,,,,,,,81.84,9,0
82,1,05:20:33,2,70,8.8,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
83,1,05:22:14,2,72,8.7,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
84,1,05:23:44,2,67,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
85,1,05:24:45,2,66,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.62,3,0
86,1,05:26:28,2,68,9.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.74,2,0
87,1,05:28:38,2,65,9.5,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
88,1,05:28:58,5,70,11.8,4.3,35.9,4.1,,,,,,,,11.19,13.79,13.29,8.80,7.26,,,,,,,,54.33,9,0
89,1,05:29:44,2,14,1.0,,,,,,,,,,,0.17,0.29,,,,,,,,,,,0.46,14,0
90,1,05:30:04,2,68,14.1,,,,,,,,,,,4.48,2.90,,,,,,,,,,,7.38,5,0
91,1,05:32:24,2,65,9.1,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.74,2,0
92,1,05:32:43,2,66,9.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
93,1,05:34:08,2,70,10.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.42,3,0
94,1,05:34:36,2,69,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
95,2,05:34:44,2,70,8.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
96,1,05:35:39,2,66,9.3,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
97,1,05:35:52,2,71,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
98,1,05:36:42,2,62,8.5,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
99,1,05:38:19,5,65,11.3,4.3,23.7,4.1,,,,,,,,9.04,14.67,13.88,12.18,11.43,,,,,,,,61.20,9,0
100,1,05:38:46,2,73,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
101,1,05:39:20,2,75,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
102,1,05:39:48,2,65,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
103,1,05:40:10,2,70,9.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0
104,1,05:40:45,2,75,9.8,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
105,1,05:41:05,2,72,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
106,1,05:42:50,2,69,12.2,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
107,2,05:43:38,2,69,9.4,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
108,1,05:44:27,2,76,9.9,,,,,,,,,,,3.02,3.51,,,,,,,,,,,6.53,3,0
109,1,05:45:12,2,76,9.1,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
110,1,05:54:00,2,66,9.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
111,1,05:56:00,2,65,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
112,1,05:58:42,2,70,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
113,1,05:59:25,2,55,11.8,,,,,,,,,,,4.15,3.10,,,,,,,,,,,7.25,3,0
114,1,06:01:10,2,67,11.0,,,,,,,,,,,2.88,3.16,,,,,,,,,,,6.04,3,0
115,1,06:03:13,2,68,11.8,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
116,1,06:03:24,2,66,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
117,2,06:03:26,5,70,17.0,4.3,31.7,4.0,,,,,,,,11.56,16.81,16.47,17.36,17.53,,,,,,,,79.74,9,0
118,1,06:03:41,2,66,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
119,1,06:03:51,2,66,11.8,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
120,1,06:04:45,2,65,11.6,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.04,3,0
121,1,06:10:45,5,66,17.4,4.3,31.1,4.1,,,,,,,,11.52,18.19,16.91,17.87,17.35,,,,,,,,81.84,9,0
122,1,06:12:39,2,68,8.8,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
123,1,06:13:33,2,62,10.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,3,0
124,1,06:15:40,2,74,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
125,1,06:17:15,2,63,8.5,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
126,1,06:17:24,2,62,9.5,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
127,2,06:18:09,2,66,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
128,1,06:18:29,2,65,8.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
129,1,06:18:41,2,67,8.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
130,1,06:19:37,2,70,8.6,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
131,1,06:19:52,2,66,9.5,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.62,2,0
132,1,06:20:24,5,69,19.8,4.3,29.1,10.2,,,,,,,,11.02,16.55,15.78,17.78,17.31,,,,,,,,78.44,16,0
133,1,06:22:45,2,75,10.3,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
134,1,06:23:54,2,75,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.87,2,0
135,1,06:24:05,2,69,8.5,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.66,2,0
136,1,06:24:39,2,66,9.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
137,1,06:25:36,2,70,10.5,,,,,,,,,,,1.87,1.81,,,,,,,,,,,3.68,3,0
138,1,06:25:46,2,65,11.8,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
139,1,06:26:28,5,64,11.7,4.3,27.8,4.1,,,,,,,,10.56,10.32,9.72,11.08,10.43,,,,,,,,52.10,9,0
140,1,06:26:41,2,68,8.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
141,1,06:26:56,2,70,12.1,,,,,,,,,,,4.01,3.08,,,,,,,,,,,7.09,3,0
142,1,06:27:06,2,65,9.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,2,0
143,1,06:27:45,2,60,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
144,1,06:28:12,2,64,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
145,1,06:28:28,2,70,9.0,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
146,1,06:29:20,2,71,9.6,,,,,,,,,,,2.59,2.41,,,,,,,,,,,4.99,2,0
147,1,06:30:33,2,71,10.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0
148,1,06:30:38,2,70,10.2,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.18,3,0
149,1,06:31:39,2,68,12.6,,,,,,,,,,,3.43,2.57,,,,,,,,,,,6.00,3,0
150,1,06:32:16,2,76,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
151,1,06:33:52,2,68,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
152,1,06:34:36,2,65,11.4,,,,,,,,,,,3.44,2.79,,,,,,,,,,,6.22,3,0
153,1,06:34:57,2,70,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
154,1,06:35:20,2,72,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,2,0
155,2,06:35:21,2,73,8.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
156,1,06:35:43,2,65,9.1,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
157,1,06:36:27,2,67,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.58,3,0
158,1,06:36:40,2,66,11.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
159,1,06:36:44,2,71,10.9,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.42,3,0
160,1,06:36:56,2,68,9.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,2,0
161,1,06:37:44,2,68,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
162,1,06:38:00,2,66,9.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
163,1,06:38:03,2,68,8.6,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
164,1,06:38:32,5,74,19.0,4.4,34.9,4.1,,,,,,,,11.03,10.00,9.33,11.44,11.70,,,,,,,,53.50,9,0
165,1,06:38:52,2,71,9.4,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
166,1,06:38:57,2,72,14.0,,,,,,,,,,,5.74,7.58,,,,,,,,,,,13.32,5,0
167,1,06:40:14,2,70,9.0,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
168,1,06:40:36,2,58,9.4,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
169,1,06:41:01,2,67,9.4,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,2,0
170,1,06:42:14,2,66,11.5,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.36,3,0
171,1,06:42:56,2,51,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
172,1,06:43:14,2,68,9.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.84,2,0
173,1,06:43:28,2,64,11.6,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
174,1,06:43:44,2,67,8.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
175,1,06:43:54,2,65,11.6,,,,,,,,,,,3.18,3.61,,,,,,,,,,,6.79,3,0
176,1,06:44:00,2,68,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
177,1,06:45:21,2,69,10.3,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
178,1,06:45:23,2,66,8.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
179,1,06:46:06,2,66,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
180,1,06:46:14,2,70,10.9,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
181,1,06:47:13,2,66,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
182,1,06:47:46,2,65,10.9,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0
183,1,06:49:05,2,74,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0
184,1,06:49:26,2,78,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
185,2,06:50:24,2,63,11.7,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0
186,1,06:50:30,2,58,10.1,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0
187,1,06:50:37,2,66,8.8,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
188,1,06:50:40,2,67,8.2,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
189,1,06:51:29,2,67,13.1,,,,,,,,,,,2.50,2.52,,,,,,,,,,,5.02,3,0
190,1,06:52:02,2,67,11.8,,,,,,,,,,,3.73,3.53,,,,,,,,,,,7.26,3,0
191,1,06:52:21,2,66,8.2,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
192,1,06:52:39,2,66,12.0,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.61,3,0
193,1,06:53:41,2,62,8.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
194,2,06:53:43,2,67,8.9,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
195,1,06:53:44,2,68,13.2,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0
196,1,06:55:02,2,71,9.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
197,1,06:55:50,2,68,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
198,1,06:56:31,5,64,16.4,4.3,29.9,10.3,,,,,,,,10.38,10.72,10.52,7.85,6.96,,,,,,,,46.44,16,0
199,1,06:57:36,2,74,12.9,,,,,,,,,,,4.33,3.09,,,,,,,,,,,7.42,3,0
200,1,06:58:04,2,68,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
201,2,06:59:17,2,67,8.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0
202,1,06:59:18,2,65,9.5,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0
203,1,07:00:33,2,67,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
204,1,07:01:15,2,71,12.9,,,,,,,,,,,4.45,3.37,,,,,,,,,,,7.82,3,0
205,2,07:01:56,2,69,9.4,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.42,2,0
206,1,07:02:17,2,61,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
207,1,07:02:47,2,65,11.6,,,,,,,,,,,3.40,3.07,,,,,,,,,,,6.47,3,0
208,1,07:02:59,2,63,11.8,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.52,3,0
209,2,07:03:00,2,65,13.4,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.93,3,0
210,1,07:04:16,2,69,9.4,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.58,2,0
211,1,07:04:58,2,76,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
212,2,07:05:00,2,73,8.8,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
213,1,07:05:32,2,57,10.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,3,0
214,1,07:05:54,2,69,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
215,1,07:06:49,2,70,8.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
216,1,07:07:06,2,73,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
217,1,07:07:29,2,61,10.9,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0
218,2,07:09:35,2,73,11.7,,,,,,,,,,,4.05,2.82,,,,,,,,,,,6.88,3,0
219,1,07:09:39,2,74,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
220,1,07:09:50,3,71,9.7,13.2,,,,,,,,,,2.40,2.55,1.29,,,,,,,,,,6.24,2,0
221,2,07:12:34,2,69,8.8,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
222,2,07:12:54,2,68,11.3,,,,,,,,,,,2.12,2.84,,,,,,,,,,,4.95,3,0
223,1,07:12:57,2,54,11.3,,,,,,,,,,,3.73,2.52,,,,,,,,,,,6.25,3,0
224,1,07:13:21,2,58,9.1,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
225,1,07:13:27,2,71,9.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,2,0
226,1,07:14:28,2,59,9.9,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
227,1,07:15:15,5,65,18.4,4.4,36.3,5.0,,,,,,,,9.66,6.30,7.52,4.88,4.09,,,,,,,,32.44,9,0
228,2,07:15:28,2,69,8.6,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
229,1,07:16:28,2,66,7.8,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
230,1,07:16:48,2,70,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
231,2,07:17:17,2,69,8.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
232,1,07:17:22,2,68,11.6,,,,,,,,,,,3.33,5.43,,,,,,,,,,,8.76,3,0
233,1,07:18:01,3,63,11.8,13.8,,,,,,,,,,3.55,2.61,0.47,,,,,,,,,,6.62,3,0
235,2,07:18:05,2,76,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.36,3,0
236,1,07:18:11,2,66,9.0,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
237,1,07:19:13,2,70,11.5,,,,,,,,,,,3.73,4.32,,,,,,,,,,,8.04,3,0
238,2,07:19:24,2,71,11.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.25,3,0
239,1,07:20:25,2,57,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.22,2,0
240,1,07:20:49,2,81,9.5,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
241,1,07:21:06,6,69,12.6,4.3,18.7,4.8,4.4,,,,,,,10.94,15.99,16.12,10.67,14.91,14.21,,,,,,,82.84,10,0
242,1,07:21:38,2,68,10.8,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.44,3,0
243,1,07:22:15,2,70,8.2,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
244,1,07:22:32,5,65,16.1,4.1,29.1,4.0,,,,,,,,10.55,4.22,4.88,2.81,1.77,,,,,,,,24.23,9,0
245,1,07:22:32,2,13,0.8,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,14,38
246,1,07:22:59,2,70,9.5,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0
247,1,07:23:07,2,66,11.2,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.40,3,0
248,1,07:23:17,2,70,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0
249,1,07:23:52,2,68,8.9,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
250,1,07:24:25,2,76,7.8,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.22,2,0
251,1,07:25:24,2,69,12.3,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
252,1,07:26:17,2,62,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
253,1,07:26:28,6,68,13.0,4.3,18.9,4.8,4.8,,,,,,,12.62,18.01,18.21,4.91,16.66,16.62,,,,,,,87.03,10,0
254,1,07:26:59,2,67,9.7,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.48,2,0
255,1,07:27:11,2,65,11.2,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,3,0
256,1,07:27:54,2,70,12.1,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.49,3,0
257,1,07:28:00,2,70,8.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
258,1,07:28:04,2,66,10.2,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,3,0
259,1,07:28:22,2,68,9.6,,,,,,,,,,,3.13,3.31,,,,,,,,,,,6.44,2,0
260,1,07:28:29,2,66,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
261,1,07:28:42,2,66,8.3,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
262,1,07:29:10,2,68,11.5,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.86,3,0
263,1,07:29:17,2,60,13.1,,,,,,,,,,,8.07,18.63,,,,,,,,,,,26.70,5,0
264,1,07:29:29,2,71,11.1,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0
265,1,07:29:43,2,68,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
266,2,07:29:44,2,70,9.8,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,2,0
267,1,07:29:46,2,64,8.8,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
268,1,07:29:59,2,68,12.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
269,1,07:30:17,2,85,9.3,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,2,0
270,1,07:30:34,2,68,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
271,1,07:30:41,2,63,9.6,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
272,2,07:30:43,2,82,8.5,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.12,2,0
273,1,07:31:15,2,65,10.0,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
274,1,07:31:22,2,66,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
275,1,07:31:24,2,68,9.3,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
276,1,07:31:55,2,66,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
277,1,07:32:27,2,70,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
278,1,07:32:35,2,70,8.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
279,1,07:33:01,2,68,11.6,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
280,1,07:33:18,2,68,9.6,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
281,1,07:34:07,2,68,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
282,2,07:34:12,2,62,8.9,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.98,2,0
283,1,07:35:01,2,74,8.9,,,,,,,,,,,1.93,1.76,,,,,,,,,,,3.69,2,0
284,1,07:35:15,2,67,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
285,1,07:36:13,2,68,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
286,2,07:36:20,2,70,9.4,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.18,2,0
287,2,07:36:25,2,70,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
288,2,07:37:42,2,69,9.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
289,1,07:37:50,2,58,9.8,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
290,2,07:37:54,2,69,9.1,,,,,,,,,,,2.55,1.64,,,,,,,,,,,4.18,2,0
291,1,07:37:56,2,65,8.2,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
292,1,07:38:16,2,66,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
293,1,07:38:38,2,66,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
294,1,07:38:42,2,74,9.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0
295,1,07:39:02,2,60,9.7,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
296,1,07:39:06,2,68,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
297,1,07:39:22,2,66,9.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0
298,1,07:39:25,2,70,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
299,1,07:39:39,2,71,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
300,1,07:40:02,2,65,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
301,1,07:40:06,2,61,10.1,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0
302,2,07:40:07,2,66,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
303,1,07:40:17,2,70,9.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
304,1,07:40:43,2,70,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
305,1,07:41:30,2,64,11.5,,,,,,,,,,,3.69,3.85,,,,,,,,,,,7.54,3,0
306,2,07:41:31,2,68,9.3,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
307,1,07:42:50,3,58,8.9,13.2,,,,,,,,,,2.60,2.63,1.72,,,,,,,,,,6.95,2,0
308,2,07:42:51,2,69,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.89,2,0
309,1,07:42:56,2,67,9.3,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.04,2,0
310,2,07:42:57,2,70,8.8,,,,,,,,,,,2.42,2.34,,,,,,,,,,,4.76,2,0
311,1,07:43:10,2,55,6.9,,,,,,,,,,,3.71,2.89,,,,,,,,,,,6.61,2,0
312,1,07:43:28,2,77,8.5,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
313,1,07:43:46,2,70,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
314,1,07:44:18,2,70,9.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
315,1,07:44:40,2,68,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
316,1,07:44:47,2,62,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
317,1,07:44:56,2,71,9.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
318,2,07:45:25,2,72,11.2,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,3,0
319,1,07:47:11,2,61,9.3,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.75,2,0
320,2,07:47:26,2,70,9.0,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
321,1,07:47:27,2,65,11.6,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
322,1,07:47:47,2,70,9.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
323,2,07:48:27,2,65,10.4,,,,,,,,,,,3.73,4.75,,,,,,,,,,,8.48,3,0
324,1,07:48:28,2,62,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
325,1,07:49:04,2,63,14.2,,,,,,,,,,,4.17,3.32,,,,,,,,,,,7.49,5,0
326,1,07:49:32,2,67,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
327,1,07:49:37,2,63,10.1,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
328,1,07:49:45,2,67,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.49,2,0
329,1,07:49:51,2,66,8.6,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0
330,2,07:50:05,2,72,11.7,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.80,3,0
331,1,07:50:17,2,62,9.7,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,2,0
332,1,07:50:24,2,71,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
333,2,07:51:19,2,70,8.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
334,1,07:51:23,2,65,16.3,,,,,,,,,,,6.80,7.87,,,,,,,,,,,14.67,5,0
335,1,07:52:26,2,68,9.6,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,2,0
336,2,07:52:34,2,70,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
337,1,07:52:44,2,58,8.9,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
338,1,07:53:04,2,71,10.0,,,,,,,,,,,3.26,3.65,,,,,,,,,,,6.91,3,0
339,1,07:53:07,2,57,10.2,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
340,1,07:53:16,2,71,9.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
341,1,07:53:44,2,67,9.5,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
342,2,07:54:05,2,68,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
343,1,07:54:23,2,71,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
344,1,07:54:36,2,52,9.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
345,2,07:54:37,2,65,8.8,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
346,1,07:54:47,2,69,9.5,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.53,2,0
347,1,07:55:03,2,76,12.9,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.58,3,0
348,1,07:55:27,2,65,9.5,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
349,1,07:55:46,2,67,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
350,1,07:56:23,2,71,10.0,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
351,1,07:56:31,2,66,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.80,2,0
352,1,07:56:56,2,73,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
353,2,07:57:24,2,63,9.1,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
354,2,07:58:07,2,70,8.8,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
355,1,07:58:26,2,68,11.8,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.35,3,0
356,1,07:59:03,2,71,9.5,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
357,2,07:59:16,2,70,9.3,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
358,1,07:59:31,2,58,8.9,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
359,2,07:59:53,2,68,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
360,1,08:00:34,2,68,8.9,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
361,1,08:02:08,2,66,8.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
362,2,08:02:46,2,71,8.9,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
363,2,08:03:20,2,64,8.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
364,1,08:03:44,2,68,9.1,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0