veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:22,2,60,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
2,1,00:06:25,5,65,20.5,4.3,31.1,10.6,,,,,,,,9.71,15.48,15.69,16.24,14.87,,,,,,,,71.99,16,0
3,1,00:07:24,5,65,17.3,4.3,33.6,4.1,,,,,,,,10.42,9.74,9.95,8.74,8.30,,,,,,,,47.15,9,0
4,2,00:13:56,5,65,17.2,4.2,34.5,4.2,,,,,,,,9.14,9.54,9.38,10.47,9.91,,,,,,,,48.44,9,0
6,1,00:14:45,2,43,9.0,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
7,1,00:25:50,5,60,12.9,4.3,37.2,4.1,,,,,,,,9.99,12.39,12.24,8.93,9.84,,,,,,,,53.41,9,0
8,1,00:27:04,2,22,19.7,,,,,,,,,,,0.30,0.73,,,,,,,,,,,1.03,0,33
9,1,00:28:36,5,66,18.3,4.3,33.4,4.1,,,,,,,,11.69,14.29,14.39,10.71,10.99,,,,,,,,62.08,9,0
10,1,00:28:43,5,65,19.6,4.2,31.6,4.1,,,,,,,,9.58,11.05,10.89,10.88,10.61,,,,,,,,53.01,9,0
11,1,00:35:51,2,71,9.5,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
12,2,00:41:13,3,62,17.0,4.4,,,,,,,,,,2.31,1.20,0.85,,,,,,,,,,4.36,0,36
13,1,00:41:14,5,62,17.0,4.3,29.2,4.1,,,,,,,,8.68,4.41,4.11,3.40,1.89,,,,,,,,22.49,9,0
15,1,00:47:12,5,53,17.8,4.4,30.7,10.0,,,,,,,,10.57,13.93,14.23,14.82,14.50,,,,,,,,68.05,16,0
16,2,00:47:14,5,64,18.2,4.4,34.0,4.0,,,,,,,,11.66,14.08,13.69,16.44,16.53,,,,,,,,72.41,9,0
17,1,00:52:30,5,60,18.9,4.3,36.6,4.0,,,,,,,,9.02,9.20,9.08,7.03,7.17,,,,,,,,41.51,9,0
18,1,00:53:58,2,64,9.0,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
19,1,00:54:45,2,60,9.5,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
20,1,01:14:05,5,62,16.9,4.3,33.2,4.0,,,,,,,,10.77,11.43,11.57,8.49,8.58,,,,,,,,50.85,9,0
21,1,01:25:28,5,63,18.6,4.3,30.2,10.1,,,,,,,,10.54,15.68,15.23,15.94,16.55,,,,,,,,73.94,16,0
22,1,01:29:40,5,66,11.7,4.2,32.8,4.1,,,,,,,,9.11,7.53,7.53,3.64,3.62,,,,,,,,31.42,9,0
23,1,01:29:49,5,69,13.4,4.2,32.1,4.1,,,,,,,,9.54,9.27,9.34,10.02,10.26,,,,,,,,48.42,9,0
24,1,01:29:53,5,69,11.2,4.2,34.5,4.2,,,,,,,,7.44,8.05,7.87,6.70,7.23,,,,,,,,37.29,9,0
25,1,01:30:15,2,67,8.6,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
26,1,01:32:44,5,69,17.9,4.3,34.7,4.1,,,,,,,,10.99,15.75,16.05,17.70,16.28,,,,,,,,76.77,9,0
27,1,01:43:20,5,65,16.0,4.4,30.8,10.3,,,,,,,,9.98,16.04,14.52,13.90,13.19,,,,,,,,67.63,16,0
28,1,01:44:18,5,65,12.8,4.3,33.2,4.1,,,,,,,,8.28,6.06,5.21,5.50,4.87,,,,,,,,29.93,9,0
29,1,01:45:01,5,57,17.0,4.4,29.8,4.1,,,,,,,,10.69,10.02,9.52,6.18,6.10,,,,,,,,42.51,9,0
30,1,01:46:26,2,57,9.1,,,,,,,,,,,1.53,1.28,,,,,,,,,,,2.81,2,0
31,1,01:49:52,5,65,16.0,4.3,36.9,4.0,,,,,,,,10.16,5.86,5.79,4.89,4.06,,,,,,,,30.76,9,0
32,1,02:06:54,5,68,19.7,4.3,34.3,4.1,,,,,,,,10.39,15.25,15.86,15.63,15.11,,,,,,,,72.25,9,0
33,1,02:07:09,5,64,20.2,4.3,31.1,4.1,,,,,,,,11.33,8.94,9.00,9.16,10.02,,,,,,,,48.45,9,0
34,1,02:10:29,2,72,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
35,1,02:11:14,5,60,15.9,4.4,32.4,4.1,,,,,,,,10.46,8.81,8.98,6.92,5.92,,,,,,,,41.09,9,0
36,1,02:11:47,5,53,15.1,3.7,31.2,3.5,,,,,,,,9.66,9.79,9.91,11.62,11.71,,,,,,,,52.69,9,36
37,2,02:11:47,5,61,17.2,4.4,35.6,4.2,,,,,,,,10.42,11.94,11.99,12.18,12.09,,,,,,,,58.62,9,36
38,1,02:18:59,5,66,16.4,4.3,28.0,4.0,,,,,,,,9.60,5.00,5.26,4.81,2.48,,,,,,,,27.14,9,0
39,1,02:19:29,2,68,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.02,2,0
40,2,02:24:23,5,69,13.1,4.3,34.9,4.3,,,,,,,,10.15,12.24,12.37,12.87,12.34,,,,,,,,59.97,9,0
41,1,02:26:05,5,68,17.4,4.2,32.1,4.1,,,,,,,,10.13,6.86,6.82,7.39,6.64,,,,,,,,37.84,9,0
42,1,02:27:04,5,70,17.5,4.3,31.5,4.0,,,,,,,,10.65,15.85,15.84,15.52,14.07,,,,,,,,71.94,9,0
43,1,02:28:34,2,65,13.0,,,,,,,,,,,3.31,3.21,,,,,,,,,,,6.52,3,0
44,1,02:31:39,5,68,11.6,4.2,34.2,4.0,,,,,,,,9.17,10.96,11.12,6.22,6.60,,,,,,,,44.07,9,0
45,1,02:33:34,5,68,13.0,4.3,30.7,4.1,,,,,,,,9.47,7.83,7.35,6.99,6.10,,,,,,,,37.74,9,0
46,1,02:34:27,5,68,15.5,4.3,29.7,4.0,,,,,,,,9.67,6.29,5.14,3.36,5.00,,,,,,,,29.46,9,0
47,1,02:41:09,2,69,8.4,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,2,0
48,1,02:43:48,5,60,12.9,4.3,36.2,4.2,,,,,,,,4.19,5.39,5.52,1.97,2.31,,,,,,,,19.37,9,33
49,1,02:46:31,5,69,11.6,4.2,32.4,4.1,,,,,,,,8.93,13.68,12.99,7.04,6.11,,,,,,,,48.75,9,0
50,1,02:52:44,5,68,17.1,4.3,36.2,4.1,,,,,,,,10.66,9.70,9.51,6.16,4.35,,,,,,,,40.38,9,0
51,1,02:52:53,4,65,12.9,4.3,19.7,,,,,,,,,9.27,5.61,5.27,6.24,,,,,,,,,26.40,8,0
52,1,02:52:56,5,65,16.2,4.3,33.2,4.1,,,,,,,,12.21,16.25,15.99,14.67,14.83,,,,,,,,73.95,9,0
53,1,03:03:03,5,63,18.2,4.3,32.3,4.1,,,,,,,,10.84,10.54,10.12,10.39,10.40,,,,,,,,52.29,9,0
54,1,03:08:48,2,65,11.5,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.42,3,0
55,1,03:09:03,2,60,10.0,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.19,3,0
56,1,03:11:13,2,66,12.8,,,,,,,,,,,4.19,2.63,,,,,,,,,,,6.83,3,0
57,1,03:15:40,5,70,17.0,4.3,33.2,4.1,,,,,,,,9.36,5.26,5.09,3.75,4.21,,,,,,,,27.67,9,0
58,1,03:20:43,5,61,20.1,4.4,30.3,10.2,,,,,,,,10.86,15.59,14.91,11.76,11.39,,,,,,,,64.51,16,0
59,1,03:20:47,5,61,19.7,4.3,30.1,10.1,,,,,,,,10.51,11.99,13.31,15.08,13.59,,,,,,,,64.48,16,0
60,1,03:26:27,2,32,13.0,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
61,1,03:29:54,5,63,17.5,4.3,33.9,4.0,,,,,,,,9.02,15.99,16.32,15.71,17.00,,,,,,,,74.04,9,0
62,2,03:30:50,5,63,11.8,4.3,35.9,4.1,,,,,,,,9.33,13.04,13.20,10.47,11.34,,,,,,,,57.38,9,0
63,1,03:34:26,5,63,13.1,4.2,30.0,4.0,,,,,,,,8.59,6.43,6.34,5.68,5.28,,,,,,,,32.32,9,0
64,1,03:34:40,2,67,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
65,1,03:35:45,5,69,18.9,4.3,31.9,4.0,,,,,,,,10.13,14.53,15.26,13.43,14.39,,,,,,,,67.73,9,0
66,1,03:37:39,5,66,17.4,4.3,26.7,4.1,,,,,,,,9.87,5.04,5.02,3.50,2.20,,,,,,,,25.63,9,0
67,1,03:37:50,2,66,14.0,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,5,0
68,1,03:41:05,2,58,10.1,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
69,1,03:42:56,5,63,13.3,4.2,31.7,4.1,,,,,,,,9.46,8.13,7.87,9.55,9.83,,,,,,,,44.85,9,0
70,1,03:49:02,2,70,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
71,1,03:50:30,2,54,11.6,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
72,2,03:50:32,5,64,12.6,21.2,9.5,22.3,,,,,,,,9.31,11.00,9.32,10.31,7.91,,,,,,,,47.85,11,0
74,1,03:50:47,5,68,20.6,4.5,34.4,4.2,,,,,,,,10.65,15.03,16.61,15.00,14.97,,,,,,,,72.26,9,0
76,1,03:53:59,5,67,17.3,4.4,32.7,4.3,,,,,,,,11.44,15.30,14.46,14.99,15.86,,,,,,,,72.03,9,0
77,1,03:55:16,2,71,7.8,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
78,1,03:56:45,2,70,9.4,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,2,0
79,1,03:57:47,2,57,11.0,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
80,1,03:59:33,2,59,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
81,1,04:00:17,2,65,10.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.49,3,0
82,1,04:01:19,2,66,12.0,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0
83,1,04:01:37,2,68,11.6,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0
84,1,04:02:50,2,65,11.8,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
85,1,04:03:22,2,65,8.4,,,,,,,,,,,1.94,1.78,,,,,,,,,,,3.72,2,0
86,1,04:03:26,2,67,8.4,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
87,1,04:03:38,2,71,10.8,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.42,3,0
88,1,04:04:14,2,81,14.7,,,,,,,,,,,4.12,5.55,,,,,,,,,,,9.67,5,0
89,1,04:05:48,2,62,8.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
90,1,04:12:05,2,66,11.1,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
92,1,04:13:36,2,66,11.3,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
93,1,04:15:13,2,41,5.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
94,1,04:23:51,6,68,12.3,4.2,20.1,9.9,21.4,,,,,,,7.96,10.46,10.19,12.17,9.19,10.23,,,,,,,60.20,12,0
95,1,04:31:56,5,67,19.5,4.4,29.4,4.1,,,,,,,,9.66,5.99,5.09,2.22,3.60,,,,,,,,26.57,9,0
96,1,04:32:02,5,71,14.5,4.4,28.5,4.0,,,,,,,,7.77,4.85,4.59,3.96,3.77,,,,,,,,24.94,9,0
97,1,04:32:11,5,70,13.0,4.3,30.6,4.1,,,,,,,,8.93,5.68,5.32,3.91,4.11,,,,,,,,27.94,9,0
98,1,04:32:24,5,60,15.5,4.3,35.8,4.1,,,,,,,,9.91,15.93,15.38,15.87,16.39,,,,,,,,73.47,9,0
99,1,04:36:46,5,68,17.6,4.2,30.1,4.1,,,,,,,,9.57,5.20,5.08,3.62,2.53,,,,,,,,25.99,9,0
100,1,04:37:25,2,47,13.1,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0
101,1,04:40:07,2,50,14.7,,,,,,,,,,,15.54,26.63,,,,,,,,,,,42.17,5,0
102,1,04:44:43,5,65,16.2,4.3,31.9,10.2,,,,,,,,9.74,13.96,13.87,18.65,17.95,,,,,,,,74.16,16,0
103,1,04:44:53,5,65,16.3,4.3,32.3,10.3,,,,,,,,9.23,11.98,12.13,15.92,15.84,,,,,,,,65.10,16,0
104,1,04:46:25,5,65,16.0,4.3,31.7,10.3,,,,,,,,9.44,12.06,12.13,18.15,18.15,,,,,,,,69.93,16,0
105,1,04:49:31,2,66,8.8,,,,,,,,,,,1.68,2.15,,,,,,,,,,,3.82,2,0
106,1,04:52:18,2,68,22.8,,,,,,,,,,,8.12,10.01,,,,,,,,,,,18.13,5,0
107,1,04:55:40,5,68,20.4,4.5,30.0,4.0,,,,,,,,11.22,15.48,16.81,15.75,15.83,,,,,,,,75.09,9,0
108,1,04:56:33,5,65,15.4,4.3,27.4,4.1,,,,,,,,9.87,10.26,9.92,6.00,5.60,,,,,,,,41.65,9,0
109,1,04:58:05,2,67,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
111,1,04:59:21,5,68,20.8,4.4,35.5,10.3,,,,,,,,10.97,17.05,16.94,19.22,19.07,,,,,,,,83.24,16,0
112,1,04:59:37,2,67,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
113,1,05:00:56,4,65,17.7,28.7,4.1,,,,,,,,,9.48,9.38,6.90,6.69,,,,,,,,,32.44,8,0
114,1,05:03:14,2,52,10.3,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
115,1,05:04:35,2,76,9.4,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
116,1,05:04:42,2,59,9.3,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,2,0
117,1,05:06:55,2,68,10.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
118,1,05:09:04,5,66,12.8,4.3,34.9,4.1,,,,,,,,8.47,6.86,6.64,6.70,7.19,,,,,,,,35.86,9,0
119,1,05:09:31,2,70,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
120,1,05:13:32,3,63,19.4,4.4,,,,,,,,,,9.63,4.91,3.04,,,,,,,,,,17.57,6,0
121,1,05:15:51,5,65,15.3,4.4,34.5,4.0,,,,,,,,10.23,9.76,9.74,11.75,11.24,,,,,,,,52.72,9,0
123,1,05:21:33,2,53,10.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
124,1,05:22:55,5,60,16.3,4.4,32.8,4.0,,,,,,,,8.72,6.11,5.75,3.71,4.77,,,,,,,,29.05,9,0
125,1,05:23:00,5,64,16.9,4.4,36.5,4.1,,,,,,,,11.56,15.47,15.66,15.94,15.99,,,,,,,,74.62,9,0
126,1,05:24:39,2,65,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
127,1,05:25:18,2,63,11.0,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
128,1,05:26:18,2,57,9.4,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
129,1,05:27:03,5,62,19.7,4.4,35.5,4.1,,,,,,,,10.22,8.58,8.81,7.67,8.16,,,,,,,,43.44,9,0
131,1,05:29:48,2,53,8.2,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
132,1,05:29:57,2,57,10.5,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,3,0
133,1,05:30:03,5,57,14.1,4.5,31.7,4.1,,,,,,,,9.74,15.97,11.36,15.45,14.79,,,,,,,,67.31,9,0
134,1,05:30:05,2,63,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
135,1,05:30:37,2,58,11.6,,,,,,,,,,,5.33,2.37,,,,,,,,,,,7.70,3,0
136,1,05:31:02,2,64,9.1,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
137,1,05:34:53,2,57,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
138,1,05:35:27,2,55,11.9,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.18,3,0
139,1,05:35:35,2,73,9.8,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.75,2,0
140,1,05:37:10,2,58,11.3,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.29,3,0
141,1,05:39:02,2,62,11.3,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
142,1,05:41:55,3,30,21.3,4.3,,,,,,,,,,15.25,21.29,20.27,,,,,,,,,,56.82,6,0
143,1,05:44:45,5,68,16.5,4.3,35.3,4.1,,,,,,,,11.51,15.26,15.58,15.54,15.71,,,,,,,,73.61,9,0
144,1,05:45:33,2,60,7.8,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0
145,1,05:48:15,2,70,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
146,1,05:48:18,2,62,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
147,1,05:49:01,2,69,10.5,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
148,1,05:50:07,2,62,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.44,2,0
149,1,05:50:20,2,33,6.9,,,,,,,,,,,0.90,0.85,,,,,,,,,,,1.74,2,0
150,2,05:51:24,2,65,9.8,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
151,1,05:51:24,5,57,18.0,4.3,37.0,4.1,,,,,,,,10.19,5.79,5.73,3.91,4.24,,,,,,,,29.85,9,0
152,2,05:51:27,5,63,19.5,4.3,30.1,10.1,,,,,,,,8.92,12.83,12.34,13.11,11.52,,,,,,,,58.72,16,0
155,1,05:52:39,2,66,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
156,2,05:52:52,2,47,8.5,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
157,1,05:53:09,2,66,11.5,,,,,,,,,,,3.70,2.57,,,,,,,,,,,6.27,3,0
158,1,05:53:56,2,57,11.8,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
160,1,05:54:32,2,56,7.4,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.26,2,0
161,1,05:54:35,2,68,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
162,1,05:56:56,5,65,16.3,4.3,29.6,4.1,,,,,,,,8.07,4.23,4.37,2.16,2.77,,,,,,,,21.60,9,0
163,1,05:57:12,2,63,11.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,05:58:31,2,73,11.6,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
165,1,06:01:13,5,70,17.3,4.3,31.8,4.1,,,,,,,,8.89,5.25,4.53,2.99,2.88,,,,,,,,24.53,9,0
166,1,06:02:54,2,70,9.3,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.19,2,0
167,1,06:03:38,2,70,10.6,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
168,1,06:04:07,2,69,11.3,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
169,1,06:05:44,2,68,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
170,1,06:05:48,2,71,10.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
171,2,06:06:41,3,65,13.0,4.3,,,,,,,,,,4.08,0.81,0.91,,,,,,,,,,5.80,3,36
172,1,06:06:41,5,59,18.4,4.4,29.7,4.2,,,,,,,,5.12,5.75,4.65,3.32,2.46,,,,,,,,21.29,9,33
173,1,06:07:11,5,63,15.8,4.3,33.4,4.1,,,,,,,,10.40,16.43,15.69,15.23,15.80,,,,,,,,73.56,9,0
174,1,06:09:18,2,61,9.6,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.07,2,0
175,1,06:09:31,5,64,17.2,4.3,35.9,10.0,,,,,,,,9.96,5.62,4.83,3.83,3.54,,,,,,,,27.79,16,0
176,1,06:09:37,2,53,7.2,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,2,0
177,1,06:11:07,5,60,18.7,4.3,30.4,4.1,,,,,,,,11.22,15.45,16.29,15.68,15.39,,,,,,,,74.03,9,0
178,1,06:13:23,2,66,11.2,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
179,1,06:14:42,2,53,7.8,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
180,2,06:14:42,2,69,10.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,3,0
181,1,06:16:11,5,66,20.0,4.4,38.6,4.2,,,,,,,,9.62,8.77,9.29,6.94,5.52,,,,,,,,40.14,9,0
182,1,06:17:26,5,70,15.5,4.3,36.0,4.1,,,,,,,,9.86,12.25,11.50,11.31,11.64,,,,,,,,56.56,9,0
183,1,06:17:40,2,65,9.0,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
184,1,06:19:12,2,70,8.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
185,1,06:20:40,2,63,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
186,1,06:20:51,2,73,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
187,1,06:20:54,2,71,9.4,,,,,,,,,,,2.19,2.18,,,,,,,,,,,4.38,2,0
188,1,06:23:07,2,46,9.2,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.41,2,0
189,1,06:23:29,2,71,9.3,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
190,1,06:24:06,2,72,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
191,2,06:24:10,2,65,11.6,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.93,3,0
192,1,06:24:11,2,57,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
193,1,06:25:28,2,65,11.1,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0
194,1,06:26:06,2,65,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
195,1,06:26:13,2,72,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
196,1,06:26:43,2,68,12.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,3,0
197,1,06:27:02,5,71,16.8,4.3,34.6,4.2,,,,,,,,10.07,6.25,6.11,5.71,5.36,,,,,,,,33.49,9,0
198,1,06:27:04,5,70,16.7,4.2,35.5,4.1,,,,,,,,9.56,6.26,6.30,5.23,4.51,,,,,,,,31.86,9,0
199,1,06:28:00,2,68,11.1,,,,,,,,,,,2.98,3.66,,,,,,,,,,,6.63,3,0
200,1,06:28:08,2,51,10.6,,,,,,,,,,,2.46,2.82,,,,,,,,,,,5.28,3,0
201,1,06:28:53,2,70,9.5,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
202,1,06:30:24,2,65,10.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
203,1,06:31:10,2,60,11.0,,,,,,,,,,,2.31,2.69,,,,,,,,,,,5.00,3,0
204,1,06:32:16,2,66,11.0,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
205,1,06:33:24,2,53,8.2,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0
206,1,06:34:05,2,68,9.0,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
207,1,06:34:09,5,69,17.7,4.4,31.7,10.0,,,,,,,,10.29,5.59,5.44,4.27,3.68,,,,,,,,29.26,16,0
208,1,06:37:21,2,64,11.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
209,1,06:38:38,5,67,13.6,4.4,31.6,4.1,,,,,,,,8.67,5.63,5.27,3.38,3.53,,,,,,,,26.48,9,0
210,1,06:38:45,5,63,19.7,4.3,28.9,4.0,,,,,,,,10.76,16.17,16.29,14.72,16.26,,,,,,,,74.20,9,0
211,1,06:39:54,2,55,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
212,1,06:42:40,2,64,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
213,1,06:43:13,5,69,18.3,4.4,33.4,4.1,,,,,,,,11.31,16.09,16.05,16.03,16.05,,,,,,,,75.53,9,0
214,1,06:43:56,6,64,12.1,4.3,28.2,4.1,4.1,,,,,,,8.52,6.42,6.98,3.96,3.73,3.56,,,,,,,33.16,10,0
215,1,06:44:03,6,61,13.5,4.4,26.0,4.0,4.1,,,,,,,8.03,6.52,6.05,3.22,3.62,3.59,,,,,,,31.03,10,0
216,1,06:44:21,5,62,15.2,4.4,29.6,4.0,,,,,,,,9.57,17.22,16.66,16.66,15.27,,,,,,,,75.39,9,0
217,1,06:44:38,2,65,8.5,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0
218,1,06:45:14,2,72,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
219,1,06:46:19,2,64,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
220,1,06:46:39,2,71,9.5,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
221,1,06:47:23,5,60,13.5,4.3,29.0,4.1,,,,,,,,10.06,17.73,18.08,12.13,14.98,,,,,,,,72.99,9,0
222,1,06:48:32,2,68,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
223,1,06:48:50,2,65,12.1,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
224,1,06:49:12,2,63,9.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
225,2,06:49:34,5,29,14.5,4.3,30.0,4.1,,,,,,,,11.09,17.24,15.83,15.75,15.60,,,,,,,,75.51,9,0
226,1,06:51:13,2,58,21.3,,,,,,,,,,,6.68,9.84,,,,,,,,,,,16.53,5,0
227,1,06:52:36,5,60,13.3,4.3,30.2,4.0,,,,,,,,9.82,6.96,7.37,4.90,5.60,,,,,,,,34.65,9,0
228,1,06:52:55,2,66,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
229,1,06:53:34,2,68,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
230,1,06:53:50,2,63,8.3,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
231,1,06:54:09,2,63,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
232,1,06:54:12,5,63,19.0,4.3,31.4,10.2,,,,,,,,9.93,5.64,5.38,3.15,3.43,,,,,,,,27.54,16,0
233,1,06:54:21,5,63,15.0,4.4,28.0,4.0,,,,,,,,10.02,16.06,16.90,13.46,20.04,,,,,,,,76.48,9,0
234,1,06:56:08,5,66,17.6,4.4,33.4,4.1,,,,,,,,10.72,15.96,16.14,16.07,15.82,,,,,,,,74.71,9,0
236,1,06:56:34,2,71,9.3,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
237,1,06:58:08,2,68,10.2,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
238,1,06:59:07,2,47,11.2,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
239,1,07:00:39,5,67,18.8,4.3,28.0,4.2,,,,,,,,11.24,16.24,15.83,16.51,15.90,,,,,,,,75.72,9,0
240,1,07:01:55,2,50,11.2,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0
241,2,07:02:22,2,60,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
242,1,07:02:22,5,58,17.2,4.4,32.6,10.3,,,,,,,,10.27,14.80,14.70,14.45,14.52,,,,,,,,68.75,16,0
243,1,07:03:21,2,63,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
244,1,07:03:24,2,65,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
245,1,07:03:27,2,67,13.2,,,,,,,,,,,3.68,2.92,,,,,,,,,,,6.60,3,0
246,1,07:03:39,2,62,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
247,1,07:03:53,2,53,7.3,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,2,0
248,1,07:05:20,2,63,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
249,1,07:07:06,5,63,11.6,4.3,35.0,4.0,,,,,,,,8.22,7.57,7.22,4.67,6.28,,,,,,,,33.95,9,0
250,1,07:07:09,2,65,13.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,3,0
251,1,07:08:41,2,63,10.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
252,1,07:09:20,2,69,11.6,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,3,0
253,2,07:09:21,3,60,16.2,4.4,,,,,,,,,,13.10,16.35,16.77,,,,,,,,,,46.22,6,0
254,1,07:10:16,5,59,13.3,32.3,3.0,3.0,,,,,,,,4.28,4.83,2.14,2.07,1.71,,,,,,,,15.03,3,0
255,1,07:10:20,2,66,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
256,1,07:10:28,2,68,10.5,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.65,3,0
257,1,07:10:54,2,58,10.9,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
258,1,07:11:27,2,60,10.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
259,1,07:12:10,5,66,17.4,4.3,35.6,10.3,,,,,,,,9.51,5.94,5.73,4.52,4.05,,,,,,,,29.76,16,0
260,1,07:13:57,2,67,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
261,1,07:14:42,2,66,9.4,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
262,1,07:17:15,2,74,8.7,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
263,1,07:17:18,5,60,16.6,4.3,34.9,4.0,,,,,,,,9.85,16.47,16.32,14.90,14.04,,,,,,,,71.59,9,0
264,1,07:17:57,2,70,13.5,,,,,,,,,,,3.90,5.54,,,,,,,,,,,9.44,3,0
265,1,07:19:58,2,66,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
266,1,07:20:11,2,71,10.8,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0
267,1,07:21:08,2,66,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
268,1,07:21:20,5,65,19.8,4.4,35.6,4.0,,,,,,,,9.61,8.62,8.64,7.01,7.29,,,,,,,,41.17,9,0
269,1,07:21:21,2,68,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
270,1,07:21:22,2,68,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.72,2,0
271,1,07:22:08,2,69,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
272,1,07:22:10,5,64,15.6,4.3,33.3,4.0,,,,,,,,11.14,10.39,10.23,5.40,5.34,,,,,,,,42.50,9,0
273,1,07:22:15,2,66,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
274,1,07:22:20,2,70,12.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
275,1,07:22:58,2,65,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
276,1,07:22:59,2,63,8.8,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
277,2,07:23:00,5,64,12.4,4.5,28.1,4.2,,,,,,,,3.82,11.60,12.44,9.82,10.31,,,,,,,,47.99,9,33
279,1,07:23:33,5,64,19.5,4.3,33.1,4.0,,,,,,,,9.80,14.53,14.74,10.95,13.39,,,,,,,,63.41,9,0
280,1,07:24:42,2,70,9.4,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
281,1,07:26:11,2,73,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
282,2,07:26:53,2,73,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
283,1,07:26:58,5,59,15.2,4.2,32.6,4.0,,,,,,,,8.84,14.12,14.44,13.94,14.34,,,,,,,,65.68,9,0
284,1,07:27:50,2,71,10.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,3,0
285,1,07:28:36,2,66,11.4,,,,,,,,,,,3.81,3.91,,,,,,,,,,,7.72,3,0
286,1,07:29:43,2,60,11.0,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.17,3,0
287,1,07:30:17,2,63,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
288,1,07:31:12,2,69,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
289,1,07:31:35,2,66,8.3,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
290,1,07:33:00,2,68,9.9,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
291,1,07:33:44,2,66,9.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.17,2,0
292,1,07:33:48,4,66,13.1,18.6,2.9,,,,,,,,,3.83,3.88,2.43,2.43,,,,,,,,,12.58,3,0
293,1,07:33:49,2,69,9.9,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,3,0
294,1,07:34:58,2,60,9.4,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
295,1,07:35:50,2,68,9.5,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.48,2,0
296,1,07:36:29,3,68,19.3,4.4,,,,,,,,,,9.25,4.04,3.42,,,,,,,,,,16.72,6,0
297,1,07:36:39,2,63,9.0,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0
298,1,07:37:07,5,67,16.4,4.3,29.3,4.1,,,,,,,,7.86,4.17,4.54,3.34,2.37,,,,,,,,22.28,9,0
299,1,07:37:32,5,66,16.4,4.3,29.5,10.2,,,,,,,,10.63,14.51,14.77,16.57,15.74,,,,,,,,72.21,16,0
300,1,07:38:40,2,48,9.3,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
301,1,07:39:22,2,56,9.5,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
302,1,07:40:37,2,56,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
303,1,07:40:54,2,62,10.1,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,3,0
304,1,07:41:12,2,68,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
305,1,07:41:15,2,58,11.5,,,,,,,,,,,3.05,6.53,,,,,,,,,,,9.58,3,0
306,1,07:41:48,2,62,10.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0
307,2,07:42:24,2,71,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
308,1,07:42:24,2,69,9.1,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
309,1,07:42:26,2,71,13.0,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.96,3,0
310,1,07:42:46,2,70,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
311,1,07:45:46,5,56,14.9,4.6,36.4,4.0,,,,,,,,9.43,12.73,13.38,10.44,10.36,,,,,,,,56.34,9,0
312,1,07:46:06,2,55,23.2,,,,,,,,,,,6.64,11.89,,,,,,,,,,,18.53,5,0
313,1,07:46:18,2,63,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
314,1,07:46:45,2,65,9.5,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
315,1,07:46:52,2,55,9.5,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
316,1,07:47:00,2,37,6.8,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.76,2,0
317,1,07:47:03,5,65,17.3,4.3,34.2,4.1,,,,,,,,10.88,16.19,15.52,14.44,15.00,,,,,,,,72.03,9,0
318,1,07:47:24,4,58,17.4,18.9,8.9,,,,,,,,,5.02,11.69,2.13,1.99,,,,,,,,,20.82,8,0
319,2,07:47:47,2,68,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
320,1,07:47:48,2,66,9.4,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.08,2,0
321,2,07:47:49,5,69,17.9,4.4,27.1,4.0,,,,,,,,10.54,16.58,15.85,15.77,17.11,,,,,,,,75.85,9,0
322,1,07:47:53,2,67,9.9,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.58,3,0
323,1,07:48:00,2,67,9.4,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
324,2,07:48:11,2,73,11.5,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
325,1,07:48:12,5,70,17.5,4.3,34.1,4.0,,,,,,,,10.14,15.71,15.86,12.67,16.62,,,,,,,,71.00,9,0
326,1,07:48:25,2,64,11.3,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0
327,1,07:48:36,2,66,10.1,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,3,0
328,2,07:48:40,2,66,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
329,1,07:48:43,2,57,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
330,1,07:48:53,2,70,10.8,,,,,,,,,,,2.71,2.32,,,,,,,,,,,5.03,3,0
331,1,07:50:28,2,68,9.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
332,1,07:51:24,2,67,8.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
333,1,07:51:49,2,74,8.5,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,0
334,1,07:51:51,2,69,9.7,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0