veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,68,10.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,3,0
2,1,00:01:39,2,63,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
3,1,00:02:05,2,65,10.9,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
4,2,00:02:27,2,67,9.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
5,1,00:02:32,2,60,12.6,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
6,3,00:03:28,2,71,9.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
7,4,00:04:13,2,60,9.2,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
8,1,00:04:38,3,66,10.7,13.2,,,,,,,,,,2.88,2.11,1.12,,,,,,,,,,6.11,3,0
9,1,00:04:48,2,67,9.0,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.04,2,0
10,4,00:06:37,5,67,12.7,4.3,29.1,10.0,,,,,,,,8.78,4.73,4.02,2.68,4.35,,,,,,,,24.57,16,0
11,1,00:06:38,2,62,10.8,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
12,1,00:07:02,2,69,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
13,1,00:07:46,4,65,12.8,27.0,2.7,,,,,,,,,4.28,5.44,3.25,2.99,,,,,,,,,15.95,3,0
14,4,00:08:07,3,63,26.2,3.9,,,,,,,,,,13.38,19.72,10.07,,,,,,,,,,43.16,4,0
15,1,00:11:49,2,65,10.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,3,0
16,3,00:11:57,2,72,12.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,3,0
17,1,00:12:35,2,75,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
18,1,00:12:59,2,66,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
19,4,00:13:43,2,70,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
20,1,00:14:47,2,71,9.6,,,,,,,,,,,2.51,2.50,,,,,,,,,,,5.00,2,0
22,1,00:15:37,2,86,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
23,2,00:15:59,2,73,8.3,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,0
24,4,00:16:14,2,66,10.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
25,1,00:16:17,5,70,12.1,4.1,34.9,3.9,,,,,,,,9.76,14.93,14.60,13.60,12.93,,,,,,,,65.82,9,0
26,1,00:16:48,2,57,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
27,4,00:17:56,2,65,11.6,,,,,,,,,,,3.91,2.59,,,,,,,,,,,6.50,3,0
28,4,00:18:22,2,63,9.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,2,0
29,4,00:19:24,2,66,13.0,,,,,,,,,,,3.67,4.47,,,,,,,,,,,8.14,3,0
30,1,00:19:24,2,56,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
31,4,00:19:52,2,62,9.5,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
32,1,00:20:32,2,69,9.0,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
33,1,00:21:35,2,67,9.1,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
34,1,00:24:36,2,65,9.2,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
35,1,00:26:54,2,66,8.7,,,,,,,,,,,1.98,0.94,,,,,,,,,,,2.92,2,0
36,1,00:29:58,5,62,14.9,4.2,33.6,4.0,,,,,,,,11.63,13.71,13.42,14.69,16.48,,,,,,,,69.94,9,0
37,1,00:30:10,2,65,10.6,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
38,4,00:32:30,3,73,19.4,27.6,,,,,,,,,,4.96,10.16,2.97,,,,,,,,,,18.09,8,0
39,1,00:34:24,5,66,15.8,4.1,38.7,3.9,,,,,,,,10.77,14.74,14.31,14.61,14.20,,,,,,,,68.63,9,0
40,2,00:34:25,2,70,8.9,,,,,,,,,,,2.37,2.62,,,,,,,,,,,4.98,2,0
41,1,00:34:27,2,69,9.9,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
42,1,00:36:49,2,68,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
43,1,00:37:01,2,66,9.9,,,,,,,,,,,2.96,2.70,,,,,,,,,,,5.65,3,0
44,3,00:39:16,2,66,13.4,,,,,,,,,,,2.96,2.74,,,,,,,,,,,5.71,3,0
45,1,00:41:34,2,67,8.3,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
46,4,00:44:08,2,75,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.21,2,0
47,1,00:46:18,2,79,9.4,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.56,2,0
48,1,00:47:16,5,68,17.0,4.2,36.4,3.9,,,,,,,,10.89,12.79,12.66,13.54,14.01,,,,,,,,63.89,9,0
49,1,00:48:28,2,73,10.7,,,,,,,,,,,3.53,3.44,,,,,,,,,,,6.97,3,0
50,1,00:49:21,5,71,16.2,4.2,29.5,10.3,,,,,,,,11.16,14.48,13.47,16.77,16.20,,,,,,,,72.09,16,36
51,2,00:49:21,5,72,16.4,4.4,29.7,10.3,,,,,,,,4.53,7.58,7.20,7.99,6.79,,,,,,,,34.09,16,0
52,1,00:49:38,3,73,10.8,16.9,,,,,,,,,,2.84,2.88,1.60,,,,,,,,,,7.32,3,0
53,1,00:50:12,2,65,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
54,4,00:51:16,2,72,9.9,,,,,,,,,,,2.76,2.95,,,,,,,,,,,5.71,3,0
55,1,00:52:16,2,75,8.7,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.32,2,0
56,4,00:55:27,5,83,15.6,4.4,46.9,6.9,,,,,,,,9.40,5.35,4.93,3.94,5.38,,,,,,,,29.00,9,33
57,4,00:57:15,2,56,11.6,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.42,3,0
58,4,00:59:08,2,63,8.5,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
59,1,01:00:21,5,64,17.7,4.3,33.0,4.0,,,,,,,,10.84,12.31,12.35,8.60,9.31,,,,,,,,53.41,9,0
60,1,01:00:36,2,66,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
61,1,01:02:04,2,58,11.5,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,3,0
62,1,01:08:34,3,65,10.8,16.6,,,,,,,,,,2.84,3.29,1.74,,,,,,,,,,7.87,3,0
63,1,01:08:44,2,50,9.0,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.74,2,0
64,1,01:13:00,2,60,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
65,1,01:13:38,2,52,8.9,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
66,2,01:13:40,2,67,9.3,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,2,0
67,1,01:14:39,5,66,17.0,4.2,29.9,4.0,,,,,,,,10.51,14.61,14.77,15.26,15.84,,,,,,,,71.00,9,0
68,1,01:15:07,2,60,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
69,1,01:15:19,3,63,11.9,20.5,,,,,,,,,,2.85,2.94,2.39,,,,,,,,,,8.19,3,0
70,1,01:15:49,2,70,9.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,3,0
71,1,01:18:35,2,68,9.4,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
72,2,01:19:50,2,75,9.7,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.62,2,0
73,2,01:19:52,2,73,9.5,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,0
74,4,01:21:58,2,66,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
75,1,01:23:43,2,59,11.8,,,,,,,,,,,3.17,2.52,,,,,,,,,,,5.69,3,0
76,1,01:23:52,2,73,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
77,1,01:24:12,2,57,7.8,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,0
78,1,01:28:24,2,65,12.0,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.87,3,0
79,1,01:30:26,2,65,8.9,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
80,3,01:31:10,2,60,11.9,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.46,3,0
81,4,01:35:36,5,68,13.8,4.3,30.7,4.1,,,,,,,,8.37,4.39,4.75,5.98,4.32,,,,,,,,27.81,9,0
82,4,01:35:54,5,68,14.2,4.3,29.3,4.1,,,,,,,,9.29,5.18,5.09,3.08,3.82,,,,,,,,26.46,9,0
83,1,01:38:43,3,65,9.2,14.0,,,,,,,,,,2.39,2.48,1.86,,,,,,,,,,6.74,2,0
84,1,01:40:12,2,69,8.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
85,1,01:44:37,2,65,14.0,,,,,,,,,,,4.80,3.24,,,,,,,,,,,8.03,5,0
86,4,01:45:02,2,70,9.4,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
87,1,01:51:12,5,70,12.9,4.1,37.9,3.9,,,,,,,,9.94,14.79,13.57,18.02,16.44,,,,,,,,72.76,9,0
88,4,01:54:31,2,70,9.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
89,4,01:57:24,2,70,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
90,4,01:58:58,5,70,14.3,4.3,29.3,4.1,,,,,,,,7.65,4.55,4.63,3.15,2.00,,,,,,,,21.96,9,0
91,1,02:00:28,2,65,11.5,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0
92,4,02:01:01,2,78,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
93,1,02:07:04,2,65,12.8,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0
94,1,02:09:22,6,65,19.7,4.2,19.6,4.1,4.3,,,,,,,10.45,13.23,13.41,7.38,14.06,13.66,,,,,,,72.19,10,0
95,1,02:13:08,2,71,8.9,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
96,1,02:14:59,2,52,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0
97,4,02:15:05,4,60,11.9,15.9,2.8,,,,,,,,,2.88,3.17,1.77,1.81,,,,,,,,,9.63,3,0
98,4,02:15:06,2,61,10.9,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,3,0
99,4,02:15:08,3,60,9.9,13.1,,,,,,,,,,2.66,3.04,1.31,,,,,,,,,,7.01,3,0
100,2,02:16:05,2,54,11.7,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
101,2,02:16:36,2,75,9.0,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
102,1,02:18:07,2,61,8.7,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
103,1,02:18:36,2,69,13.2,,,,,,,,,,,3.52,4.28,,,,,,,,,,,7.80,3,0
104,1,02:23:27,5,67,12.2,4.2,35.0,4.1,,,,,,,,9.61,11.01,10.42,12.88,11.46,,,,,,,,55.38,9,0
105,1,02:30:23,2,86,8.8,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.12,2,33
106,1,02:30:28,3,68,10.0,19.6,,,,,,,,,,2.90,2.88,1.45,,,,,,,,,,7.23,3,0
107,2,02:30:30,2,80,11.4,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.36,3,0
108,1,02:30:32,2,68,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
109,1,02:36:04,2,63,21.4,,,,,,,,,,,9.57,10.34,,,,,,,,,,,19.91,5,0
110,4,02:37:33,2,65,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
111,1,02:40:45,2,66,11.8,,,,,,,,,,,3.43,2.07,,,,,,,,,,,5.50,3,0
112,1,02:41:06,2,68,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
113,1,02:42:16,2,68,11.5,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.86,3,0
114,1,02:43:07,2,70,10.9,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.06,3,0
115,4,02:43:20,5,66,14.8,4.3,31.1,4.0,,,,,,,,9.83,7.41,7.24,6.79,6.01,,,,,,,,37.27,9,0
116,4,02:44:11,5,63,17.2,4.2,28.2,7.9,,,,,,,,10.16,14.87,14.62,18.60,18.38,,,,,,,,76.63,9,0
117,4,02:44:47,2,70,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
118,3,02:45:33,2,66,9.9,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,3,0
120,1,02:46:30,2,73,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
121,1,02:46:53,7,66,12.5,4.4,4.5,37.1,4.4,4.6,,,,,,11.92,13.48,21.36,21.21,20.66,21.26,19.66,,,,,,129.55,10,0
122,1,02:48:27,2,70,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
123,4,02:50:31,2,63,9.2,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
124,1,02:52:01,5,61,19.6,4.2,29.1,4.0,,,,,,,,11.21,15.10,15.38,14.48,14.72,,,,,,,,70.89,9,0
125,1,02:53:37,2,68,11.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
126,1,02:53:40,2,68,10.0,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,3,0
127,1,02:55:36,2,75,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
128,4,02:58:37,5,63,17.7,4.3,32.5,4.0,,,,,,,,10.32,6.99,6.77,4.33,6.59,,,,,,,,35.00,9,0
129,1,02:58:57,2,68,9.5,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
130,1,03:00:50,2,68,8.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
131,1,03:01:15,2,64,13.0,,,,,,,,,,,3.42,2.23,,,,,,,,,,,5.65,3,0
132,1,03:06:34,2,70,11.5,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.31,3,0
133,4,03:11:43,2,83,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
134,4,03:15:11,2,64,11.8,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.82,3,0
135,4,03:16:27,5,68,13.8,4.3,29.9,4.0,,,,,,,,8.81,5.40,5.34,3.20,4.55,,,,,,,,27.28,9,0
136,4,03:16:43,2,68,9.0,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
137,1,03:17:21,2,66,10.0,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.08,3,0
138,1,03:21:42,5,73,16.4,4.3,30.9,3.9,,,,,,,,10.49,14.44,13.72,14.40,15.58,,,,,,,,68.62,9,0
139,1,03:25:19,5,63,14.2,4.2,29.5,4.0,,,,,,,,10.60,14.08,13.75,14.50,14.77,,,,,,,,67.70,9,0
140,4,03:27:04,6,66,15.2,4.2,26.7,5.3,5.4,,,,,,,10.02,15.85,15.60,12.31,13.76,13.14,,,,,,,80.68,10,0
141,4,03:27:12,6,65,13.7,4.9,23.5,5.3,5.1,,,,,,,10.35,15.18,15.95,9.33,14.21,14.54,,,,,,,79.56,10,0
142,4,03:27:25,2,65,9.9,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
143,4,03:29:13,5,69,11.4,18.9,2.7,2.8,,,,,,,,3.48,4.73,1.68,1.20,1.02,,,,,,,,12.10,3,0
144,1,03:31:18,2,60,21.2,,,,,,,,,,,8.11,9.78,,,,,,,,,,,17.89,5,0
145,2,03:31:18,2,61,21.4,,,,,,,,,,,3.11,6.54,,,,,,,,,,,9.65,5,0
146,4,03:33:40,2,65,9.6,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.22,2,0
147,4,03:36:43,2,77,9.0,,,,,,,,,,,2.21,2.16,,,,,,,,,,,4.37,2,0
148,4,03:37:50,2,70,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
149,4,03:41:50,2,73,8.7,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
150,4,03:46:44,2,67,10.8,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
151,1,03:47:14,2,69,13.2,,,,,,,,,,,4.39,2.52,,,,,,,,,,,6.91,3,0
152,4,03:48:37,2,69,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
153,1,03:49:21,5,66,19.5,4.2,31.7,10.1,,,,,,,,8.92,14.53,14.67,12.98,12.78,,,,,,,,63.88,16,0
154,1,03:49:56,2,63,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,3,0
155,1,03:50:17,2,73,9.1,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
156,1,03:50:34,2,58,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
157,4,03:51:19,2,62,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
158,1,03:51:45,4,57,12.8,17.9,2.9,,,,,,,,,3.19,3.33,2.49,2.79,,,,,,,,,11.80,3,0
159,1,03:51:53,5,62,17.2,4.2,32.6,4.0,,,,,,,,9.67,4.92,5.06,4.63,4.34,,,,,,,,28.61,9,0
160,1,03:55:30,5,68,17.1,4.3,22.8,4.8,,,,,,,,9.57,14.31,14.03,17.20,16.81,,,,,,,,71.93,9,0
161,4,03:59:13,2,57,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
162,1,03:59:14,5,68,13.8,4.2,30.7,4.0,,,,,,,,11.31,14.04,13.38,15.03,16.02,,,,,,,,69.78,9,0
163,4,04:00:52,5,68,14.7,4.4,31.4,5.0,,,,,,,,10.92,14.18,14.86,14.91,14.98,,,,,,,,69.84,9,0
164,4,04:01:11,2,80,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
165,1,04:04:40,5,64,15.3,4.3,35.8,4.0,,,,,,,,9.60,5.48,4.98,4.45,4.27,,,,,,,,28.78,9,0
166,4,04:05:05,5,70,13.2,4.3,27.1,4.0,,,,,,,,8.55,4.68,4.45,2.72,3.90,,,,,,,,24.29,9,0
167,1,04:05:49,5,63,14.1,4.2,30.2,4.0,,,,,,,,11.61,15.77,15.51,15.14,14.63,,,,,,,,72.65,9,0
168,1,04:07:42,2,60,11.0,,,,,,,,,,,2.06,2.33,,,,,,,,,,,4.39,3,33
169,1,04:11:30,2,81,10.0,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
170,1,04:12:14,2,68,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
171,4,04:13:03,2,65,10.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,3,0
172,4,04:13:24,2,66,8.9,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
173,3,04:13:26,5,70,16.3,4.4,29.6,10.2,,,,,,,,6.46,5.42,5.54,4.63,5.36,,,,,,,,27.40,16,0
174,1,04:14:21,2,65,21.4,,,,,,,,,,,10.40,10.39,,,,,,,,,,,20.79,5,0
175,1,04:14:47,2,68,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
176,1,04:16:07,5,68,17.4,4.2,34.6,4.8,,,,,,,,11.39,16.04,15.19,14.99,15.12,,,,,,,,72.72,9,0
177,1,04:16:42,5,66,13.4,21.0,10.3,21.8,,,,,,,,8.94,14.55,9.87,10.90,9.04,,,,,,,,53.30,11,0
178,1,04:17:04,2,63,14.5,,,,,,,,,,,3.95,2.59,,,,,,,,,,,6.54,5,0
179,1,04:17:37,6,65,12.1,4.1,31.0,4.0,4.2,,,,,,,10.45,12.85,12.67,10.62,10.31,10.18,,,,,,,67.08,10,0
180,4,04:17:41,5,68,14.4,4.3,29.3,4.0,,,,,,,,7.69,5.33,5.21,4.00,4.04,,,,,,,,26.26,9,0
181,1,04:18:17,5,68,17.3,4.2,30.6,4.0,,,,,,,,9.86,8.52,7.86,6.75,7.83,,,,,,,,40.82,9,0
182,4,04:18:51,6,63,12.4,4.3,23.6,5.1,5.0,,,,,,,4.51,6.89,7.15,3.71,6.44,6.95,,,,,,,35.65,10,33
183,1,04:19:02,5,68,17.5,4.2,31.1,10.1,,,,,,,,10.64,9.29,9.06,9.65,8.38,,,,,,,,47.02,16,0
184,1,04:19:49,5,67,13.2,21.2,9.5,22.0,,,,,,,,8.82,12.35,9.49,11.40,8.96,,,,,,,,51.02,11,0
185,1,04:20:58,2,63,8.6,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
186,1,04:21:13,2,65,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
187,4,04:21:14,2,68,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
188,1,04:21:45,2,65,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
189,1,04:22:05,2,68,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
190,4,04:22:07,5,68,17.3,4.3,28.4,7.9,,,,,,,,10.88,14.67,13.47,19.32,18.41,,,,,,,,76.74,9,0
191,4,04:22:19,2,75,9.3,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
192,1,04:22:35,6,65,16.3,4.3,18.9,5.3,4.2,,,,,,,9.77,14.15,13.53,4.36,14.38,13.93,,,,,,,70.12,10,0
193,4,04:24:08,5,66,13.5,4.2,24.6,10.0,,,,,,,,10.71,12.67,13.56,16.68,16.33,,,,,,,,69.95,16,0
194,4,04:24:41,5,69,13.0,4.3,27.4,4.0,,,,,,,,8.18,4.80,4.59,2.59,4.13,,,,,,,,24.29,9,0
195,1,04:25:16,2,60,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
196,1,04:25:16,2,61,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,38
197,4,04:26:20,4,62,13.0,17.0,2.8,,,,,,,,,3.54,3.53,1.97,2.69,,,,,,,,,11.73,3,0
198,4,04:27:20,2,65,10.9,,,,,,,,,,,3.19,2.91,,,,,,,,,,,6.10,3,0
199,1,04:28:04,2,55,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
200,4,04:32:21,2,73,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
201,1,04:32:39,2,70,9.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.40,3,0
202,1,04:32:42,2,65,9.0,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.52,2,0
203,2,04:32:42,2,65,9.1,,,,,,,,,,,0.98,1.10,,,,,,,,,,,2.08,2,0
204,3,04:32:44,2,73,8.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
205,1,04:33:05,6,67,16.0,4.3,12.2,4.8,4.1,,,,,,,10.29,13.32,13.94,2.61,15.76,15.22,,,,,,,71.15,10,0
206,1,04:33:11,2,70,9.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0
207,2,04:33:17,5,70,14.6,4.4,29.9,4.0,,,,,,,,5.93,12.60,12.16,12.56,11.63,,,,,,,,54.88,9,0
208,4,04:33:27,5,64,14.1,4.2,31.5,4.0,,,,,,,,8.66,11.18,11.23,10.98,13.45,,,,,,,,55.50,9,0
209,4,04:33:37,3,63,21.3,4.4,,,,,,,,,,12.37,15.72,16.38,,,,,,,,,,44.47,6,0
210,1,04:35:03,2,70,7.9,,,,,,,,,,,2.58,1.29,,,,,,,,,,,3.88,2,0
211,4,04:36:29,2,58,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
212,1,04:36:34,2,63,11.6,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
213,1,04:38:19,6,68,16.7,4.2,13.5,4.9,4.0,,,,,,,9.20,15.01,14.54,3.06,14.93,14.18,,,,,,,70.91,10,0
214,3,04:38:36,2,69,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
215,1,04:38:50,2,58,9.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,2,0
216,4,04:38:58,2,73,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
217,4,04:39:01,6,65,12.6,4.9,4.6,14.1,13.6,,,,,,,12.44,4.78,18.63,17.95,16.93,17.14,,,,,,,87.86,12,0
218,4,04:39:18,5,71,17.1,4.4,37.0,4.6,,,,,,,,12.33,10.02,9.54,8.76,9.32,,,,,,,,49.98,9,0
219,4,04:40:04,2,70,9.1,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
220,1,04:41:04,2,62,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
221,1,04:41:49,5,60,12.0,4.2,32.1,4.0,,,,,,,,9.85,13.84,14.17,14.51,15.36,,,,,,,,67.72,9,0
222,1,04:43:55,2,71,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
223,4,04:45:24,2,65,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
224,4,04:45:30,2,70,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
225,1,04:45:36,4,76,12.7,16.3,2.9,,,,,,,,,4.12,3.97,0.90,1.01,,,,,,,,,10.00,3,0
226,4,04:47:32,5,67,13.0,4.3,29.3,4.0,,,,,,,,8.06,4.70,4.88,3.13,4.01,,,,,,,,24.79,9,0
227,1,04:48:14,5,70,14.9,4.1,23.7,4.7,,,,,,,,8.71,13.45,14.09,17.85,16.99,,,,,,,,71.10,9,0
228,1,04:48:23,5,62,11.8,4.2,36.3,3.9,,,,,,,,10.61,13.60,13.34,16.22,15.71,,,,,,,,69.48,9,0
229,1,04:48:29,2,73,9.2,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
230,1,04:49:00,5,70,15.5,4.1,33.7,4.0,,,,,,,,9.76,16.77,15.15,15.54,16.34,,,,,,,,73.56,9,0
231,1,04:49:45,2,70,21.3,,,,,,,,,,,8.71,12.22,,,,,,,,,,,20.93,5,0
232,1,04:50:36,2,70,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
233,4,04:50:47,2,67,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
234,1,04:53:43,2,63,22.8,,,,,,,,,,,7.11,10.42,,,,,,,,,,,17.53,5,0
235,1,04:54:09,2,66,11.1,,,,,,,,,,,3.28,3.32,,,,,,,,,,,6.60,3,0
236,4,04:54:58,2,70,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
237,1,04:55:00,6,72,16.2,4.3,19.3,4.9,4.9,,,,,,,8.88,13.13,13.39,5.52,14.70,13.86,,,,,,,69.47,10,0
238,4,04:55:18,2,62,21.0,,,,,,,,,,,7.74,8.61,,,,,,,,,,,16.35,5,0
239,4,04:55:21,2,75,8.7,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0
240,4,04:56:50,6,89,15.4,4.2,43.3,6.6,6.4,,,,,,,9.08,5.73,6.45,4.30,4.32,3.71,,,,,,,33.59,10,33
241,1,04:57:19,2,67,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
242,1,04:57:21,2,66,8.9,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
243,1,05:01:57,2,68,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.38,2,0
244,1,05:02:09,2,56,9.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
245,4,05:03:17,2,68,9.7,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
246,4,05:03:28,2,71,14.0,,,,,,,,,,,3.79,5.31,,,,,,,,,,,9.09,5,0
247,4,05:03:54,2,67,12.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
248,1,05:06:07,2,67,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
249,4,05:07:57,2,69,13.0,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
250,1,05:08:27,2,66,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.87,2,0
251,4,05:08:33,2,58,10.3,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,3,0
252,3,05:08:40,2,68,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
253,1,05:09:18,2,69,11.9,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0
254,4,05:09:44,2,71,9.0,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
255,1,05:11:02,2,68,8.2,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
256,4,05:11:08,2,65,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.81,2,0
257,1,05:11:09,5,64,14.4,4.3,36.6,3.9,,,,,,,,11.63,13.86,13.07,15.63,16.78,,,,,,,,70.97,9,0
258,1,05:11:25,2,68,8.2,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0
259,4,05:11:29,2,64,11.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0
260,1,05:11:37,2,66,12.0,,,,,,,,,,,3.18,1.82,,,,,,,,,,,5.00,3,0
261,4,05:12:10,2,65,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
262,3,05:12:14,2,72,11.9,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0
263,1,05:12:29,2,68,8.9,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
264,4,05:12:43,5,60,15.7,4.2,30.9,4.0,,,,,,,,9.68,12.77,13.05,14.78,11.51,,,,,,,,61.78,9,0
265,4,05:12:48,5,71,18.5,4.2,32.6,4.9,,,,,,,,9.44,8.13,7.17,2.26,4.80,,,,,,,,31.78,9,0
266,4,05:12:53,2,71,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
267,1,05:13:03,5,68,14.2,4.2,28.9,3.9,,,,,,,,10.59,13.90,12.67,14.97,15.85,,,,,,,,67.98,9,0
268,1,05:13:37,5,61,14.5,4.2,29.9,4.0,,,,,,,,10.59,15.05,14.67,15.70,15.53,,,,,,,,71.54,9,0
269,1,05:13:47,2,70,8.9,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
270,1,05:16:59,2,66,10.4,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,3,0
271,3,05:18:00,2,83,9.0,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
272,4,05:18:05,5,68,14.1,4.3,29.5,4.1,,,,,,,,8.84,5.11,4.87,4.53,3.96,,,,,,,,27.32,9,0
273,4,05:18:29,2,62,12.0,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.37,3,0
274,4,05:18:36,5,74,11.3,4.3,33.5,4.0,,,,,,,,8.82,9.67,10.00,9.80,9.65,,,,,,,,47.93,9,0
275,1,05:19:04,2,67,9.4,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0
276,1,05:19:15,2,74,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
277,1,05:19:43,2,66,11.8,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
278,4,05:19:45,2,70,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
279,4,05:20:07,2,60,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
280,3,05:20:10,5,66,12.7,4.2,29.8,10.1,,,,,,,,7.42,15.06,17.00,16.67,18.15,,,,,,,,74.30,16,0
281,4,05:21:01,2,68,11.7,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.76,3,0
282,4,05:21:37,5,63,11.3,4.3,31.7,4.1,,,,,,,,10.33,14.74,14.14,14.78,14.81,,,,,,,,68.80,9,0
283,4,05:22:29,2,68,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
284,4,05:22:33,2,71,12.8,,,,,,,,,,,3.19,5.18,,,,,,,,,,,8.37,3,0
285,4,05:22:51,5,70,17.1,4.4,27.9,4.0,,,,,,,,10.28,4.76,4.36,1.93,4.38,,,,,,,,25.71,9,0
286,4,05:23:08,2,68,8.5,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
287,4,05:23:37,2,67,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
288,4,05:23:54,2,68,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.42,2,0
289,4,05:24:30,2,68,12.9,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.78,3,0
290,1,05:24:42,3,51,13.2,21.3,,,,,,,,,,8.75,13.15,6.95,,,,,,,,,,28.85,8,0
291,1,05:24:51,2,63,11.9,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
292,1,05:25:22,2,71,21.9,,,,,,,,,,,10.78,11.86,,,,,,,,,,,22.65,5,0
293,4,05:25:23,2,68,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
294,4,05:25:24,2,69,8.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
295,1,05:25:41,6,69,16.3,4.2,14.8,4.4,4.1,,,,,,,9.91,11.57,11.15,9.16,15.02,14.04,,,,,,,70.84,10,0
296,1,05:25:55,2,65,11.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
297,4,05:26:06,2,66,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
298,4,05:26:23,2,63,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0
299,1,05:27:13,2,69,10.0,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.04,3,0
300,4,05:27:13,2,56,10.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
301,3,05:27:14,2,71,14.1,,,,,,,,,,,4.32,2.75,,,,,,,,,,,7.07,5,0
302,1,05:27:41,2,55,11.9,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
303,1,05:27:46,2,78,8.0,,,,,,,,,,,1.39,0.74,,,,,,,,,,,2.13,2,0
304,3,05:27:51,2,70,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
305,4,05:28:27,2,63,11.9,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.91,3,0
306,1,05:28:43,2,64,8.0,,,,,,,,,,,1.40,1.26,,,,,,,,,,,2.66,2,0
307,4,05:29:04,6,63,19.7,4.3,28.8,4.9,5.0,,,,,,,10.92,17.36,17.15,15.44,13.57,14.05,,,,,,,88.49,10,0
308,4,05:29:21,5,63,14.1,4.3,30.0,4.0,,,,,,,,8.38,4.27,4.66,3.09,3.20,,,,,,,,23.60,9,0
309,1,05:29:27,2,71,11.7,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.85,3,0
310,4,05:29:39,2,63,9.6,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
311,4,05:29:56,5,66,19.4,4.2,28.9,4.0,,,,,,,,9.47,5.72,6.05,3.17,2.29,,,,,,,,26.70,9,0
312,4,05:30:04,3,66,11.9,13.5,,,,,,,,,,2.98,2.37,1.08,,,,,,,,,,6.43,3,0
313,3,05:30:07,2,73,7.9,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
314,4,05:30:34,6,70,16.4,4.5,34.8,4.4,4.5,,,,,,,12.24,9.12,9.87,4.42,4.40,3.97,,,,,,,44.00,10,0
315,4,05:31:52,5,66,14.3,4.3,29.3,4.0,,,,,,,,8.23,4.81,4.41,3.74,3.14,,,,,,,,24.33,9,0
316,4,05:32:01,5,67,12.7,4.3,30.0,4.0,,,,,,,,8.06,4.03,5.11,3.97,3.63,,,,,,,,24.80,9,0
317,4,05:32:31,2,65,11.2,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
318,4,05:32:51,2,71,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
319,4,05:33:12,2,68,9.2,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
320,4,05:33:18,2,69,12.7,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.66,3,0
321,1,05:34:44,4,63,5.2,15.9,4.5,,,,,,,,,13.11,15.44,17.41,15.60,,,,,,,,,61.56,7,0
322,1,05:34:46,2,63,21.2,,,,,,,,,,,12.24,15.41,,,,,,,,,,,27.64,5,0
323,2,05:35:13,2,71,9.4,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
324,1,05:35:14,2,68,11.1,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
325,4,05:35:17,5,67,14.0,4.3,29.8,4.0,,,,,,,,9.22,5.19,5.28,2.95,3.17,,,,,,,,25.82,9,0
326,2,05:35:41,2,74,8.8,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.93,2,0
327,4,05:35:43,2,68,8.5,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
328,1,05:35:44,3,64,12.0,20.3,,,,,,,,,,3.07,2.65,1.60,,,,,,,,,,7.32,3,0
329,4,05:35:46,5,70,12.1,4.3,26.3,4.1,,,,,,,,8.11,6.21,5.41,5.87,6.88,,,,,,,,32.49,9,0
330,3,05:35:51,2,81,11.9,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,3,0
331,1,05:35:56,2,70,13.0,,,,,,,,,,,3.13,3.06,,,,,,,,,,,6.19,3,0
332,4,05:35:59,5,68,13.4,4.4,26.1,10.0,,,,,,,,9.85,11.17,11.84,15.69,14.55,,,,,,,,63.10,16,0