veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:38,2,70,8.3,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.31,2,0,79,min5,,,27.3,1.00
2,1,00:00:57,2,59,9.1,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,21,min5,,,27.3,1.00
3,1,00:01:51,2,61,8.7,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,0,16,min5,,,27.3,1.00
4,1,00:03:28,2,72,9.9,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.83,3,0,5,min5,,,27.4,1.00
5,1,00:06:25,2,67,9.2,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,8,36,min5,,,27.4,1.00
6,4,00:06:51,2,71,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,78,min5,,,27.5,1.00
7,1,00:06:58,2,67,9.1,,,,,,,,,,,0.92,0.78,,,,,,,,,,,1.70,2,0,35,min5,,,27.4,1.00
8,4,00:07:40,2,67,12.1,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0,6,min5,,,27.2,1.00
9,2,00:07:46,2,70,12.1,,,,,,,,,,,1.51,1.20,,,,,,,,,,,2.71,3,0,97,min5,,,27.2,1.00
10,4,00:11:56,2,73,7.8,,,,,,,,,,,0.27,0.61,,,,,,,,,,,0.87,2,9,6,min5,,,27.0,1.00
11,2,00:11:59,2,74,8.6,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,70,min5,,,27.0,1.00
12,2,00:12:53,2,66,8.6,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,20,min5,,,26.9,1.00
13,1,00:14:01,2,67,8.8,,,,,,,,,,,0.15,0.28,,,,,,,,,,,0.44,2,8,87,min5,,,27.1,1.00
14,4,00:14:40,2,71,9.0,,,,,,,,,,,1.46,1.33,,,,,,,,,,,2.78,2,0,94,min5,,,27.3,1.00
15,4,00:14:47,6,63,13.1,4.6,27.5,6.0,6.1,,,,,,,6.67,4.65,4.92,4.75,4.90,4.88,,,,,,,30.76,10,0,98,min5,,,27.3,1.00
16,1,00:17:31,2,69,12.8,,,,,,,,,,,2.29,1.11,,,,,,,,,,,3.41,3,0,59,min5,,,27.3,1.00
17,1,00:20:10,6,61,13.0,4.6,27.4,6.0,6.0,,,,,,,6.66,6.42,6.34,4.38,4.48,4.25,,,,,,,32.52,10,0,74,min5,,,27.3,1.00
18,4,00:20:26,5,59,16.9,4.6,30.0,10.0,,,,,,,,6.91,6.62,6.58,5.36,5.85,,,,,,,,31.33,9,0,24,min5,,,27.3,1.00
19,1,00:22:33,2,64,8.6,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,0,65,min5,,,27.4,1.00
20,1,00:23:23,2,66,9.4,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,2,0,87,min5,,,27.6,1.00
21,1,00:23:47,1,68,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,17,min5,,,27.7,1.00
22,4,00:24:34,2,59,9.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,36,min5,,,27.6,1.00
23,1,00:25:33,2,67,9.0,,,,,,,,,,,0.99,0.32,,,,,,,,,,,1.31,2,0,70,min5,,,27.7,1.00
24,1,00:26:01,2,68,10.9,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.01,3,0,36,min5,,,27.7,1.00
25,3,00:28:18,2,73,29.2,,,,,,,,,,,0.69,1.34,,,,,,,,,,,2.03,14,8,45,min5,,,27.9,1.00
26,3,00:28:19,1,61,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,4,min5,,,27.9,1.00
27,4,00:29:28,2,61,9.0,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,9,27,min5,,,27.8,1.00
28,1,00:31:49,2,72,9.1,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,53,min5,,,27.8,1.00
29,1,00:31:59,2,67,12.8,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0,22,min5,,,27.8,1.00
30,1,00:32:30,2,69,8.8,,,,,,,,,,,0.27,0.67,,,,,,,,,,,0.93,2,8,23,min5,,,27.8,1.00
31,4,00:33:38,2,66,12.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,3,0,81,min5,,,27.5,1.00
32,2,00:33:50,2,74,13.4,,,,,,,,,,,2.16,2.91,,,,,,,,,,,5.06,3,0,23,min5,,,27.4,1.00
33,4,00:38:30,2,64,20.2,,,,,,,,,,,0.83,1.67,,,,,,,,,,,2.50,14,8,75,min5,,,27.4,1.00
34,4,00:38:32,1,61,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,24,min5,,,27.4,1.00
35,1,00:40:00,2,66,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0,41,min5,,,27.5,1.00
36,1,00:43:25,2,57,12.0,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,3,0,19,min5,,,27.8,1.00
37,1,00:45:28,2,71,9.2,,,,,,,,,,,0.37,0.41,,,,,,,,,,,0.78,2,12,78,min5,,,27.6,1.00
38,4,00:50:29,2,64,8.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0,31,min5,,,27.4,1.00
39,1,00:50:55,2,68,9.2,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,0,17,min5,,,27.4,1.00
40,1,00:53:44,2,66,8.6,,,,,,,,,,,0.62,0.58,,,,,,,,,,,1.20,2,0,56,min5,,,27.7,1.00
41,1,00:56:08,2,54,11.6,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,3,0,66,min5,,,27.9,1.00
42,1,00:56:12,2,58,9.5,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.38,2,0,87,min5,,,27.9,1.00
43,1,00:56:16,2,52,8.7,,,,,,,,,,,0.62,0.59,,,,,,,,,,,1.20,2,0,13,min5,,,27.9,1.00
44,2,00:56:21,2,64,10.1,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,3,0,33,min5,,,27.9,1.00
45,1,00:56:26,2,64,9.4,,,,,,,,,,,0.69,0.59,,,,,,,,,,,1.28,2,0,55,min5,,,27.9,1.00
46,1,00:57:52,2,53,9.5,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,87,min5,,,27.7,1.00
47,1,01:11:27,2,71,9.1,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,49,min5,,,27.9,1.00
48,1,01:17:29,2,70,11.9,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,3,0,89,min5,,,27.9,1.00
49,4,01:22:03,2,67,8.4,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,33,min5,,,27.9,1.00
50,1,01:28:34,2,69,9.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.13,2,0,42,min5,,,27.8,1.00
51,4,01:32:27,2,71,9.5,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,66,min5,,,28.0,1.00
52,1,01:34:30,2,68,11.1,,,,,,,,,,,0.31,0.37,,,,,,,,,,,0.68,3,8,72,min5,,,27.9,1.00
53,4,01:39:32,5,68,14.0,4.3,29.2,4.1,,,,,,,,6.06,3.45,3.61,2.16,3.04,,,,,,,,18.33,9,0,27,min5,,,27.8,1.00
54,4,01:41:31,2,61,10.0,,,,,,,,,,,0.89,0.57,,,,,,,,,,,1.46,3,9,18,min5,,,27.7,1.00
55,1,01:47:53,2,65,11.7,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,48,min5,,,27.9,1.00
56,1,01:55:02,2,51,8.3,,,,,,,,,,,0.57,0.26,,,,,,,,,,,0.84,2,0,88,min5,,,27.7,1.00
57,4,01:56:30,2,60,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.16,2,0,89,min5,,,27.9,1.00
58,4,01:57:30,2,70,9.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,18,min5,,,27.9,1.00
59,4,02:02:50,2,65,8.8,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,89,min5,,,28.0,1.00
60,4,02:17:41,2,69,12.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,0,33,min5,,,27.8,1.00
61,1,02:33:25,2,59,9.3,,,,,,,,,,,0.37,0.52,,,,,,,,,,,0.88,2,8,53,min5,,,27.7,1.00
62,1,02:34:57,2,62,9.5,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,25,min5,,,27.5,1.00
63,3,02:35:15,2,72,10.2,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,3,0,51,min5,,,27.6,1.00
64,4,02:35:46,2,66,10.6,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,3,9,25,min5,,,27.4,1.00
65,1,02:35:50,2,77,8.6,,,,,,,,,,,0.66,0.39,,,,,,,,,,,1.05,2,0,0,min5,,,27.4,1.00
66,1,02:36:56,1,67,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,81,min5,,,27.5,1.00
67,1,02:39:44,3,66,14.2,4.6,,,,,,,,,,7.96,4.05,4.29,,,,,,,,,,16.30,6,0,7,min5,,,28.6,1.00
68,4,02:41:53,2,68,8.2,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0,42,min5,,,28.7,1.00
69,4,03:03:08,2,70,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0,12,min5,,,28.6,1.00
70,4,03:09:10,2,68,9.0,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,96,min5,,,28.7,1.00
71,4,03:10:52,2,67,9.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,63,min5,,,28.5,1.00
72,1,03:12:25,2,62,12.0,,,,,,,,,,,1.64,1.64,,,,,,,,,,,3.27,3,0,52,min5,,,28.6,1.00
73,4,03:23:00,2,70,12.2,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0,5,min5,,,28.9,1.00
74,1,03:24:14,2,64,21.3,,,,,,,,,,,2.82,5.99,,,,,,,,,,,8.81,5,0,13,min5,,,28.9,1.00
75,3,03:34:17,1,66,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,8:19,65,min5,,,29.0,1.00
76,3,03:34:18,1,69,,,,,,,,,,,,1.53,,,,,,,,,,,,1.53,15,9:19,96,min5,,,29.0,1.00
77,1,03:46:13,2,62,8.5,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.19,2,0,11,min5,,,28.9,1.00
78,4,03:54:53,5,65,17.0,4.3,36.0,4.1,,,,,,,,7.20,10.14,10.33,10.04,10.03,,,,,,,,47.74,9,0,61,min5,,,27.7,1.00
79,4,03:55:45,3,69,14.3,4.6,,,,,,,,,,9.63,8.58,8.76,,,,,,,,,,26.97,6,0,30,min5,,,27.7,1.00
80,4,03:57:01,5,68,14.5,4.3,30.6,10.2,,,,,,,,5.87,6.60,6.45,7.35,6.62,,,,,,,,32.89,9,0,92,min5,,,27.6,1.00
81,1,03:57:52,2,69,9.4,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.34,2,0,3,min5,,,27.5,1.00
82,1,03:58:03,2,74,8.2,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.77,2,0,0,min5,,,27.5,1.00
83,4,04:04:35,2,67,8.8,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0,65,min5,,,27.6,1.00
84,3,04:09:06,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,19,3,min5,,,27.5,1.00
85,3,04:09:07,1,67,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,21,min5,,,27.5,1.00
86,4,04:09:17,2,71,13.1,,,,,,,,,,,1.01,0.97,,,,,,,,,,,1.98,3,0,30,min5,,,27.5,1.00
87,4,04:09:54,2,67,10.6,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.87,3,9,25,min5,,,27.3,1.00
88,4,04:10:07,2,67,7.5,,,,,,,,,,,0.53,0.81,,,,,,,,,,,1.35,2,8:8,89,min5,,,27.2,1.00
89,1,04:11:19,6,67,18.6,4.4,24.5,4.9,4.0,,,,,,,3.47,9.43,8.35,6.80,7.20,6.89,,,,,,,42.14,10,0,40,min5,,,27.6,1.00
90,4,04:13:39,2,60,12.1,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0,31,min5,,,27.5,1.00
91,4,04:16:21,6,75,18.7,4.4,31.7,4.0,4.0,,,,,,,6.79,11.88,12.32,9.42,11.81,8.29,,,,,,,60.51,10,0,51,min5,,,28.0,1.00
92,4,04:16:32,6,75,17.8,4.5,27.9,5.1,5.0,,,,,,,4.04,8.06,8.58,6.18,6.59,5.78,,,,,,,39.23,10,0,49,min5,,,28.0,1.00
93,1,04:17:21,2,67,11.6,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,3,0,37,min5,,,28.1,1.00
94,1,04:17:30,2,59,12.4,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,3,0,13,min5,,,28.1,1.00
95,4,04:18:18,2,60,9.0,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,17,min5,,,27.9,1.00
96,4,04:18:21,2,74,9.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,97,min5,,,27.9,1.00
97,4,04:19:59,2,67,9.4,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,9,14,min5,,,27.8,1.00
98,1,04:20:08,2,65,9.4,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.16,2,0,84,min5,,,27.7,1.00
99,4,04:20:31,2,70,9.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,44,min5,,,27.7,1.00
100,1,04:21:13,5,69,15.4,4.3,31.5,4.0,,,,,,,,4.54,2.18,1.50,0.91,0.90,,,,,,,,10.04,9,0,78,min5,,,27.6,1.00
101,1,04:21:45,5,69,16.8,4.2,30.9,4.1,,,,,,,,5.52,3.05,2.19,1.97,1.77,,,,,,,,14.50,9,0,17,min5,,,27.6,1.00
102,1,04:23:29,2,70,9.2,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.20,2,0,36,min5,,,27.9,1.00
103,1,04:24:06,2,77,12.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0,62,min5,,,27.8,1.00
104,4,04:24:48,2,76,9.3,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,68,min5,,,27.8,1.00
105,4,04:26:13,2,55,9.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,29,min5,,,28.0,1.00
106,4,04:30:12,2,67,10.0,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.99,3,9,77,min5,,,27.6,1.00
107,1,04:30:16,2,67,8.7,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,12,63,min5,,,27.6,1.00
108,1,04:31:02,5,65,12.7,4.3,33.3,4.0,,,,,,,,5.69,5.48,5.19,2.94,2.62,,,,,,,,21.91,9,0,97,min5,,,27.5,1.00
109,1,04:33:27,1,66,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,87,min5,,,27.1,1.00
110,4,04:34:56,2,69,12.3,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0,9,min5,,,27.0,1.00
111,4,04:37:24,2,67,12.3,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,3,9,12,min5,,,27.0,1.00
112,4,04:38:17,2,61,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,68,min5,,,26.8,1.00
113,4,04:38:32,5,64,13.1,3.8,4.7,6.0,,,,,,,,8.91,1.59,10.02,10.50,2.43,,,,,,,,33.43,7,0,7,min5,,,26.7,1.00
114,4,04:39:30,2,67,8.9,,,,,,,,,,,1.01,0.98,,,,,,,,,,,1.99,2,9,98,min5,,,27.1,1.00
115,1,04:39:46,3,69,11.7,14.1,,,,,,,,,,0.87,0.90,0.61,,,,,,,,,,2.38,3,0,70,min5,,,27.0,1.00
116,4,04:39:58,2,72,16.6,,,,,,,,,,,2.52,3.99,,,,,,,,,,,6.51,14,0,64,min5,,,27.0,1.00
117,4,04:40:05,2,74,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,35,min5,,,27.0,1.00
118,4,04:40:39,2,67,8.3,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,9,4,min5,,,26.9,1.00
119,1,04:40:54,2,75,9.4,,,,,,,,,,,0.68,0.45,,,,,,,,,,,1.13,2,0,14,min5,,,26.8,1.00
120,4,04:41:31,2,69,8.5,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,88,min5,,,26.9,1.00
121,4,04:42:57,2,67,22.8,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,14,12,35,min5,,,26.9,1.00
122,1,04:44:12,2,64,22.6,,,,,,,,,,,4.99,7.91,,,,,,,,,,,12.90,5,0,80,min5,,,27.0,1.00
123,4,04:48:54,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,21,min5,,,26.6,1.00
124,4,04:48:55,1,67,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,42,min5,,,26.6,1.00
125,4,04:49:13,2,67,8.9,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,9,76,min5,,,26.6,1.00
126,1,04:49:23,2,76,8.4,,,,,,,,,,,0.50,0.70,,,,,,,,,,,1.20,2,0,86,min5,,,26.6,1.00
127,1,04:50:04,2,65,8.6,,,,,,,,,,,0.77,0.53,,,,,,,,,,,1.29,2,0,55,min5,,,27.0,1.00
128,1,04:50:07,2,70,9.1,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,87,min5,,,27.1,1.00
129,4,04:50:44,2,75,8.7,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,7,min5,,,27.2,1.00
130,1,04:54:02,2,67,18.0,,,,,,,,,,,3.00,5.74,,,,,,,,,,,8.74,5,0,69,min5,,,27.3,1.00
131,4,04:54:10,2,67,9.1,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,9,79,min5,,,27.3,1.00
132,4,04:54:13,2,78,8.5,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0,28,min5,,,27.3,1.00
133,4,04:55:05,2,75,8.8,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.18,2,0,20,min5,,,27.4,1.00
134,1,04:56:48,2,68,11.1,,,,,,,,,,,0.77,0.88,,,,,,,,,,,1.65,3,0,48,min5,,,27.8,1.00
135,4,04:57:19,2,71,9.4,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,93,min5,,,28.0,1.00
136,4,04:59:16,2,67,7.7,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.50,2,9,33,min5,,,28.0,1.00
137,4,05:00:18,2,64,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,33,min5,,,28.1,1.00
138,1,05:01:51,2,74,9.0,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.15,2,0,11,min5,,,28.5,1.00
139,4,05:02:38,2,68,12.0,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0,53,min5,,,28.3,1.00
140,1,05:04:28,2,67,13.2,,,,,,,,,,,0.88,1.18,,,,,,,,,,,2.05,3,0,80,min5,,,28.3,1.00
141,4,05:04:37,2,73,9.0,,,,,,,,,,,1.32,0.67,,,,,,,,,,,1.99,2,0,40,min5,,,28.3,1.00
142,4,05:05:58,2,67,9.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,9,95,min5,,,28.0,1.00
143,4,05:06:35,2,72,8.6,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,49,min5,,,28.3,1.00
144,4,05:06:52,2,68,8.7,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,48,min5,,,28.2,1.00
145,4,05:08:13,2,70,9.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,91,min5,,,28.2,1.00
146,1,05:08:39,2,72,9.4,,,,,,,,,,,0.43,0.43,,,,,,,,,,,0.87,2,0,80,min5,,,28.1,1.00
147,4,05:09:02,2,69,8.8,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.31,2,0,22,min5,,,28.1,1.00
148,4,05:09:41,2,72,9.4,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,0,55,min5,,,28.0,1.00
149,4,05:09:43,2,70,13.2,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0,91,min5,,,28.0,1.00
150,4,05:09:54,6,73,18.8,4.3,24.6,4.9,4.1,,,,,,,5.80,3.68,3.70,2.80,3.87,1.89,,,,,,,21.74,10,0,73,min5,,,28.1,1.00
151,4,05:10:55,6,68,17.9,4.3,25.1,4.5,5.0,,,,,,,5.93,11.17,12.61,5.41,9.76,10.73,,,,,,,55.61,10,0,56,min5,,,28.1,1.00
152,4,05:11:03,2,67,8.9,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,9,64,min5,,,28.0,1.00
153,4,05:11:42,2,72,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,75,min5,,,28.1,1.00
154,2,05:11:54,2,68,12.0,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.82,3,0,73,min5,,,28.1,1.00
155,4,05:14:31,2,67,10.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,3,9,26,min5,,,27.9,1.00
156,4,05:15:15,2,67,9.8,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,9,17,min5,,,28.3,1.00
157,4,05:15:33,2,77,10.6,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,3,0,77,min5,,,28.2,1.00
158,1,05:15:45,4,65,12.4,4.3,18.3,,,,,,,,,6.27,4.83,4.16,3.72,,,,,,,,,18.98,8,0,81,min5,,,28.3,1.00
159,4,05:16:15,1,72,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,7,min5,,,28.3,1.00
160,4,05:16:16,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,28,min5,,,28.3,1.00
161,4,05:16:25,6,68,17.8,5.0,20.7,11.1,5.0,,,,,,,2.81,6.13,5.52,2.91,5.03,4.33,,,,,,,26.74,14,0,65,min5,,,28.3,1.00
162,4,05:16:46,2,65,8.9,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,73,min5,,,28.2,1.00
163,1,05:18:52,2,65,12.0,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,3,0,81,min5,,,28.3,1.00
164,1,05:18:57,2,69,12.0,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,3,0,26,min5,,,28.3,1.00
165,4,05:19:36,2,65,9.2,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0,47,min5,,,28.3,1.00
166,4,05:19:40,2,80,9.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,44,min5,,,28.3,1.00
167,4,05:19:59,2,64,10.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0,68,min5,,,28.2,1.00
168,4,05:20:09,2,67,10.1,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,3,9,48,min5,,,28.1,1.00
169,4,05:20:18,2,68,11.5,,,,,,,,,,,2.74,3.88,,,,,,,,,,,6.62,3,0,43,min5,,,28.1,1.00
170,4,05:20:31,2,72,8.6,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,96,min5,,,28.1,1.00
171,4,05:23:18,2,67,9.5,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,9,46,min5,,,28.1,1.00
172,4,05:23:54,2,67,9.3,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,9,98,min5,,,28.1,1.00
173,3,05:23:56,2,67,8.5,,,,,,,,,,,0.56,0.47,,,,,,,,,,,1.03,2,8,50,min5,,,28.1,1.00
174,4,05:24:35,2,79,8.9,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,73,min5,,,28.0,1.00
175,4,05:26:32,2,66,18.0,,,,,,,,,,,3.86,8.51,,,,,,,,,,,12.37,5,0,75,min5,,,28.0,1.00
176,3,05:27:31,2,67,7.0,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,8,3,min5,,,27.9,1.00
177,4,05:27:31,2,67,8.4,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,9,72,min5,,,27.9,1.00
178,4,05:27:45,2,64,8.7,,,,,,,,,,,1.03,1.11,,,,,,,,,,,2.15,2,0,70,min5,,,27.8,1.00
179,4,05:27:56,2,69,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,49,min5,,,27.7,1.00
180,4,05:28:07,2,67,7.8,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,9,96,min5,,,27.7,1.00
181,1,05:28:19,2,73,10.3,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.09,3,0,90,min5,,,27.7,1.00
182,4,05:29:30,2,75,8.6,,,,,,,,,,,1.12,0.68,,,,,,,,,,,1.80,2,0,69,min5,,,27.7,1.00
183,1,05:30:02,2,66,9.0,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.85,2,0,9,min5,,,27.9,1.00
184,4,05:30:17,2,72,8.5,,,,,,,,,,,1.41,1.27,,,,,,,,,,,2.68,2,0,42,min5,,,27.8,1.00
185,4,05:31:05,2,67,10.2,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,3,0,63,min5,,,27.8,1.00
186,1,05:32:17,2,68,8.4,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.67,2,8,75,min5,,,27.7,1.00
187,1,05:32:24,2,68,9.1,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,51,min5,,,27.7,1.00
188,4,05:32:28,2,69,26.3,,,,,,,,,,,0.33,1.47,,,,,,,,,,,1.80,14,8:8,75,min5,,,27.7,1.00
189,4,05:32:29,1,67,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,36,min5,,,27.7,1.00
190,4,05:34:02,2,71,9.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,69,min5,,,27.7,1.00
191,1,05:34:25,2,59,10.1,,,,,,,,,,,0.91,0.69,,,,,,,,,,,1.60,3,0,45,min5,,,27.9,1.00
192,1,05:35:14,2,69,9.5,,,,,,,,,,,0.75,0.47,,,,,,,,,,,1.22,2,0,25,min5,,,28.0,1.00
193,4,05:36:07,2,59,8.6,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0,73,min5,,,27.9,1.00
194,1,05:36:22,5,64,16.8,4.3,28.9,4.1,,,,,,,,6.90,9.06,8.54,8.49,10.57,,,,,,,,43.56,9,0,62,min5,,,27.9,1.00
195,1,05:36:47,2,59,11.1,,,,,,,,,,,1.03,1.09,,,,,,,,,,,2.12,3,0,61,min5,,,27.8,1.00
196,4,05:36:59,2,68,12.1,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,3,0,77,min5,,,27.8,1.00
197,2,05:37:38,2,70,8.7,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,2,0,74,min5,,,27.9,1.00
198,3,05:37:45,2,73,12.2,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,3,0,65,min5,,,28.0,1.00
199,4,05:37:45,2,70,9.7,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,9,93,min5,,,28.0,1.00
200,4,05:37:47,2,70,12.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0,21,min5,,,28.0,1.00
201,1,05:37:58,2,65,9.5,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.32,2,0,49,min5,,,28.0,1.00
202,1,05:38:46,5,64,15.3,4.3,31.5,4.0,,,,,,,,4.40,5.02,4.79,4.23,4.35,,,,,,,,22.79,9,0,37,min5,,,28.1,1.00
203,2,05:39:50,3,72,9.4,13.5,,,,,,,,,,1.30,1.23,0.47,,,,,,,,,,3.00,2,8,67,min5,,,28.5,1.00
204,4,05:39:51,2,72,10.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,95,min5,,,28.6,1.00
205,3,05:40:23,2,70,9.4,,,,,,,,,,,0.43,0.39,,,,,,,,,,,0.82,2,8,75,min5,,,28.5,1.00
206,1,05:40:33,2,60,21.1,,,,,,,,,,,3.09,4.96,,,,,,,,,,,8.06,5,0,10,min5,,,28.4,1.00
207,1,05:40:41,5,66,12.4,4.3,19.5,4.1,,,,,,,,3.75,3.28,3.94,3.96,4.37,,,,,,,,19.29,9,0,23,min5,,,28.5,1.00
208,1,05:40:56,2,68,8.6,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,39,min5,,,28.6,1.00
209,4,05:40:59,2,74,9.4,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0,75,min5,,,28.6,1.00
210,4,05:41:15,2,56,10.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.19,3,0,10,min5,,,28.5,1.00
211,4,05:41:23,2,70,8.7,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.69,2,9,89,min5,,,28.5,1.00
212,1,05:41:41,2,66,9.5,,,,,,,,,,,0.55,0.48,,,,,,,,,,,1.03,2,8,41,min5,,,28.4,1.00
213,1,05:42:27,2,68,8.7,,,,,,,,,,,1.01,0.83,,,,,,,,,,,1.85,2,0,88,min5,,,28.2,1.00
214,4,05:44:03,1,70,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,1,min5,,,28.4,1.00
215,4,05:44:04,1,70,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,24,min5,,,28.4,1.00
216,4,05:44:17,2,74,12.9,,,,,,,,,,,2.46,3.27,,,,,,,,,,,5.73,3,0,50,min5,,,28.3,1.00
217,4,05:44:35,2,66,12.0,,,,,,,,,,,1.17,0.71,,,,,,,,,,,1.88,3,0,86,min5,,,28.2,1.00
218,3,05:45:03,2,74,13.0,,,,,,,,,,,1.44,1.85,,,,,,,,,,,3.28,3,0,71,min5,,,28.3,1.00
219,1,05:45:20,2,65,14.7,,,,,,,,,,,1.88,2.59,,,,,,,,,,,4.47,14,0,26,min5,,,28.3,1.00
220,4,05:45:23,2,72,11.8,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.86,3,9,84,min5,,,28.2,1.00
221,4,05:45:29,2,72,9.2,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.63,2,9,84,min5,,,28.2,1.00
222,3,05:45:34,2,72,30.1,,,,,,,,,,,0.79,2.54,,,,,,,,,,,3.34,14,8,92,min5,,,28.2,1.00
223,3,05:45:35,1,72,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,48,min5,,,28.3,1.00
224,1,05:46:23,2,68,8.6,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.74,2,0,60,min5,,,28.4,1.00
225,1,05:46:34,2,73,10.0,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.45,3,0,79,min5,,,28.3,1.00
226,4,05:46:41,2,69,9.1,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0,67,min5,,,28.3,1.00
227,1,05:46:59,2,66,8.6,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,4,min5,,,28.3,1.00
228,4,05:47:08,2,70,9.1,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,80,min5,,,28.3,1.00
229,1,05:47:38,2,68,8.6,,,,,,,,,,,0.53,0.44,,,,,,,,,,,0.97,2,0,27,min5,,,28.3,1.00
230,4,05:49:15,2,61,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0,86,min5,,,28.4,1.00
231,4,05:49:57,2,72,10.0,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.74,3,9,91,min5,,,28.4,1.00
232,4,05:50:25,5,68,19.5,4.4,30.7,4.0,,,,,,,,5.98,11.35,10.76,8.84,9.32,,,,,,,,46.25,9,0,7,min5,,,28.4,1.00
233,1,05:50:41,2,67,12.1,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,3,0,96,min5,,,28.3,1.00
234,2,05:51:33,2,73,10.0,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,3,0,91,min5,,,28.2,1.00
235,3,05:51:55,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,24,min5,,,28.1,1.00
236,3,05:51:57,1,70,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,32,min5,,,28.1,1.00
237,4,05:52:05,2,70,10.8,,,,,,,,,,,1.22,0.56,,,,,,,,,,,1.78,3,9,54,min5,,,28.1,1.00
238,1,05:52:08,2,63,13.2,,,,,,,,,,,1.54,4.25,,,,,,,,,,,5.79,3,0,84,min5,,,28.1,1.00
239,4,05:52:09,2,70,23.8,,,,,,,,,,,1.42,2.60,,,,,,,,,,,4.03,14,8,44,min5,,,28.1,1.00
240,4,05:52:10,1,70,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,97,min5,,,28.1,1.00
241,1,05:52:21,2,70,8.5,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,2,0,59,min5,,,28.2,1.00
242,4,05:52:43,2,57,8.7,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0,59,min5,,,28.3,1.00
243,4,05:52:45,2,64,34.9,,,,,,,,,,,5.31,2.48,,,,,,,,,,,7.79,4,8:8,55,min5,,,28.3,1.00
244,4,05:52:46,1,70,,,,,,,,,,,,7.39,,,,,,,,,,,,7.39,15,9:19,28,min5,,,28.3,1.00
245,1,05:53:08,2,69,13.1,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,3,0,33,min5,,,28.2,1.00
246,4,05:53:25,2,64,8.7,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,18,min5,,,28.1,1.00
247,1,05:53:26,2,69,12.0,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,3,0,76,min5,,,28.1,1.00
248,1,05:53:36,2,70,11.9,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,3,0,15,min5,,,28.1,1.00
249,1,05:54:36,2,56,8.6,,,,,,,,,,,0.64,0.33,,,,,,,,,,,0.97,2,0,43,min5,,,28.5,1.00
250,4,05:54:41,2,71,13.3,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,3,0,19,min5,,,28.5,1.00
251,4,05:55:29,2,71,8.4,,,,,,,,,,,1.12,1.07,,,,,,,,,,,2.19,2,0,70,min5,,,28.6,1.00
252,4,05:55:45,2,61,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,55,min5,,,28.6,1.00
253,1,05:56:48,1,71,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,31,min5,,,28.4,1.00
254,3,05:57:02,2,70,8.3,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,8,24,min5,,,28.3,1.00
255,4,05:57:20,2,72,9.4,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0,64,min5,,,28.2,1.00
256,4,05:57:32,2,71,13.2,,,,,,,,,,,1.86,2.71,,,,,,,,,,,4.57,3,0,48,min5,,,28.1,1.00
257,1,05:57:40,2,72,20.9,,,,,,,,,,,3.43,5.50,,,,,,,,,,,8.93,5,0,50,min5,,,28.1,1.00
258,4,05:58:01,2,70,35.8,,,,,,,,,,,2.09,4.76,,,,,,,,,,,6.85,14,8,90,min5,,,28.0,1.00
259,4,05:58:02,1,70,,,,,,,,,,,,4.92,,,,,,,,,,,,4.92,15,9:19,58,min5,,,28.0,1.00
260,3,05:58:09,2,70,9.5,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.99,2,9,11,min5,,,28.0,1.00
261,4,05:58:36,5,63,18.7,4.3,30.3,10.1,,,,,,,,6.71,10.95,11.14,11.72,11.52,,,,,,,,52.04,9,0,73,min5,,,28.0,1.00
262,4,05:59:19,2,71,11.6,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.38,3,0,40,min5,,,28.1,1.00
263,4,05:59:33,2,69,14.6,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,14,0,32,min5,,,28.1,1.00
264,1,05:59:39,2,68,8.7,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,2,0,45,min5,,,28.0,1.00
265,4,05:59:42,2,69,9.3,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,17,min5,,,28.0,1.00
266,4,06:01:17,2,68,9.4,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,48,min5,,,27.9,1.00
267,1,06:01:27,2,70,8.3,,,,,,,,,,,0.42,0.34,,,,,,,,,,,0.76,2,8,54,min5,,,28.0,1.00
268,4,06:01:31,2,68,10.1,,,,,,,,,,,1.05,1.08,,,,,,,,,,,2.13,3,0,83,min5,,,28.0,1.00
269,4,06:01:46,2,69,8.6,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.54,2,0,62,min5,,,28.0,1.00
270,1,06:02:07,3,65,16.8,4.6,,,,,,,,,,6.49,7.57,7.57,,,,,,,,,,21.62,6,0,98,min5,,,27.9,1.00
271,1,06:02:13,2,68,8.7,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,0,86,min5,,,27.9,1.00
272,4,06:02:14,2,70,7.6,,,,,,,,,,,0.71,0.46,,,,,,,,,,,1.16,2,9,27,min5,,,27.9,1.00
273,4,06:02:30,2,66,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,79,min5,,,28.0,1.00
274,4,06:02:46,2,67,12.2,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.16,3,0,85,min5,,,27.9,1.00
275,4,06:02:48,2,66,9.0,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0,70,min5,,,27.9,1.00
276,4,06:03:15,2,71,8.9,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.81,2,0,11,min5,,,28.0,1.00