veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,64,8.5,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
2,1,00:00:37,2,63,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
3,1,00:01:23,2,65,10.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
4,1,00:02:23,2,64,9.8,,,,,,,,,,,2.87,1.73,,,,,,,,,,,4.60,3,0
5,1,00:02:35,2,65,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
6,1,00:03:13,2,61,10.7,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
7,4,00:03:31,2,68,9.1,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.55,2,0
8,1,00:03:42,2,74,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
9,1,00:04:06,2,60,8.2,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
11,1,00:04:12,2,71,9.3,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
12,1,00:04:58,2,68,11.7,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
13,1,00:06:00,2,68,9.1,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.50,2,0
14,1,00:07:01,2,70,8.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
15,2,00:07:13,2,70,9.4,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
16,1,00:07:25,2,70,11.9,,,,,,,,,,,3.46,3.00,,,,,,,,,,,6.46,3,0
17,1,00:07:53,2,68,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
18,1,00:08:23,5,64,13.5,4.2,29.1,4.0,,,,,,,,11.05,15.98,15.43,16.53,16.22,,,,,,,,75.22,9,0
19,1,00:09:20,2,70,8.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.74,2,0
20,4,00:09:29,2,64,8.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0
21,1,00:12:57,3,70,11.9,16.1,,,,,,,,,,4.04,3.20,1.42,,,,,,,,,,8.66,3,0
22,1,00:13:02,2,70,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
23,4,00:13:31,2,69,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
24,1,00:13:52,2,70,12.1,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
25,1,00:16:55,2,63,10.1,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,3,0
26,1,00:18:09,2,68,9.8,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.83,2,0
27,1,00:18:54,2,76,8.6,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
28,1,00:19:19,2,70,8.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,0
29,1,00:19:29,2,70,9.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
30,2,00:20:05,2,66,10.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
31,1,00:20:10,2,63,12.0,,,,,,,,,,,3.17,2.15,,,,,,,,,,,5.32,3,0
32,4,00:20:50,2,59,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
33,1,00:21:12,2,57,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
34,1,00:21:33,2,53,10.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.67,3,0
35,2,00:22:39,2,72,12.1,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
36,2,00:22:44,2,74,11.3,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0
37,4,00:23:14,2,68,10.0,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.88,3,0
38,1,00:24:25,2,71,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
39,1,00:24:43,2,57,9.4,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
40,2,00:25:35,2,69,9.1,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.34,2,0
41,1,00:25:35,2,60,9.2,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
42,2,00:25:36,2,69,8.6,,,,,,,,,,,1.42,1.33,,,,,,,,,,,2.75,2,0
43,1,00:26:26,2,83,12.0,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
44,1,00:27:36,2,64,10.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
45,3,00:27:47,2,77,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
46,2,00:28:10,2,66,11.4,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
47,1,00:28:10,2,60,9.2,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.03,2,0
48,1,00:30:11,2,59,9.7,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.49,2,0
49,1,00:30:58,2,70,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
50,1,00:32:13,7,70,17.8,1.0,3.2,28.9,1.2,2.8,,,,,,9.06,17.78,3.08,18.33,15.50,2.07,15.24,,,,,,81.06,10,0
51,1,00:33:55,2,70,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.24,2,0
52,2,00:34:32,2,70,8.8,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.17,2,0
53,1,00:34:33,2,60,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
54,2,00:34:35,2,77,11.1,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
55,1,00:36:26,2,70,10.9,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
56,2,00:36:30,2,76,9.2,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
57,2,00:36:31,2,75,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
58,1,00:36:31,2,70,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
59,1,00:37:34,4,73,11.2,16.0,2.8,,,,,,,,,3.35,2.22,0.85,0.81,,,,,,,,,7.22,3,0
60,1,00:41:14,4,68,11.6,20.0,2.7,,,,,,,,,3.34,3.70,1.66,1.86,,,,,,,,,10.56,3,0
61,4,00:41:42,2,70,8.8,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.04,2,0
62,1,00:42:06,2,69,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
63,1,00:42:42,2,66,8.7,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.11,2,0
64,1,00:43:03,2,69,13.1,,,,,,,,,,,3.94,3.94,,,,,,,,,,,7.88,3,0
65,1,00:43:37,2,72,11.7,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
66,4,00:44:22,2,70,9.0,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0
67,1,00:48:11,2,63,9.1,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
68,4,00:49:19,2,65,8.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
69,4,00:52:03,2,68,9.0,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
70,1,00:53:56,5,66,12.1,4.2,28.3,4.0,,,,,,,,10.26,13.83,13.60,9.37,8.21,,,,,,,,55.26,9,0
71,4,00:54:11,2,70,10.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
72,3,00:54:26,2,70,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
73,1,00:57:32,3,67,10.9,13.2,,,,,,,,,,2.95,3.73,1.37,,,,,,,,,,8.05,3,0
74,4,00:58:08,2,65,9.0,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
75,1,00:58:09,3,63,12.1,11.3,,,,,,,,,,3.86,2.68,1.23,,,,,,,,,,7.77,3,0
76,2,00:59:23,2,78,10.9,,,,,,,,,,,3.36,3.82,,,,,,,,,,,7.18,3,0
77,1,00:59:45,2,60,7.9,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0
78,4,01:00:53,2,63,11.0,,,,,,,,,,,3.23,3.45,,,,,,,,,,,6.68,3,0
79,1,01:01:20,2,64,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
80,1,01:01:35,2,65,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
81,2,01:02:03,2,71,10.0,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
82,2,01:03:19,5,71,15.9,4.4,36.3,3.9,,,,,,,,10.58,15.69,14.77,17.35,18.52,,,,,,,,76.90,9,0
83,1,01:03:20,2,58,9.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0
84,2,01:03:20,2,65,9.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
85,3,01:03:58,2,74,8.6,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,2,0
87,1,01:06:00,2,63,9.4,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
88,4,01:06:55,3,67,9.7,12.3,,,,,,,,,,3.07,2.90,0.92,,,,,,,,,,6.90,2,0
89,2,01:08:10,2,65,9.7,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,2,0
90,4,01:09:02,2,67,9.0,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0
91,1,01:10:07,2,75,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
92,4,01:12:05,3,71,11.5,19.0,,,,,,,,,,3.34,2.96,1.87,,,,,,,,,,8.17,3,0
93,2,01:12:13,4,65,11.8,19.4,2.3,,,,,,,,,4.37,3.87,1.89,1.92,,,,,,,,,12.05,3,0
94,4,01:12:16,2,65,9.4,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
95,4,01:12:23,3,70,13.1,20.2,,,,,,,,,,5.00,4.12,1.55,,,,,,,,,,10.67,3,0
96,1,01:12:49,2,74,9.0,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
97,4,01:13:38,2,71,8.5,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
98,4,01:14:16,3,67,9.3,18.2,,,,,,,,,,2.60,2.63,1.86,,,,,,,,,,7.09,2,0
99,4,01:14:23,3,68,11.7,19.1,,,,,,,,,,5.07,3.99,2.11,,,,,,,,,,11.16,3,0
100,1,01:15:11,2,62,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
101,3,01:15:19,2,70,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
102,4,01:16:21,2,72,13.8,,,,,,,,,,,4.66,5.73,,,,,,,,,,,10.39,3,0
103,1,01:16:47,2,65,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
104,1,01:16:49,2,66,8.6,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
105,1,01:17:05,2,70,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
106,4,01:18:58,2,70,9.4,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
107,1,01:19:22,3,67,10.7,19.4,,,,,,,,,,2.96,2.55,1.60,,,,,,,,,,7.11,3,0
108,1,01:21:56,2,64,12.9,,,,,,,,,,,4.52,3.04,,,,,,,,,,,7.56,3,0
109,2,01:22:01,5,69,13.8,4.4,30.0,4.1,,,,,,,,5.03,14.00,12.73,13.49,14.85,,,,,,,,60.11,9,0
110,1,01:24:07,2,75,9.2,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
111,1,01:24:16,2,63,8.6,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.10,2,0
112,1,01:24:28,2,70,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
113,1,01:29:56,2,70,10.6,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.45,3,0
114,1,01:30:40,2,70,9.6,,,,,,,,,,,3.30,2.45,,,,,,,,,,,5.75,2,0
115,1,01:31:04,2,69,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
116,1,01:33:08,3,65,12.8,14.2,,,,,,,,,,3.46,3.06,1.30,,,,,,,,,,7.82,3,0
117,1,01:33:37,2,61,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
118,1,01:34:03,5,65,18.0,4.3,28.6,4.1,,,,,,,,9.14,5.47,5.31,4.06,3.77,,,,,,,,27.74,9,0
119,1,01:34:31,3,70,9.9,19.9,,,,,,,,,,2.99,3.55,1.98,,,,,,,,,,8.51,3,0
120,1,01:36:21,2,71,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
121,1,01:38:04,2,76,8.4,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
122,1,01:38:28,2,72,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
123,1,01:39:27,2,67,11.8,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
124,4,01:39:38,5,65,13.4,4.2,28.6,4.1,,,,,,,,10.00,5.84,5.02,3.44,3.32,,,,,,,,27.61,9,0
125,1,01:40:38,3,58,9.5,13.5,,,,,,,,,,2.18,2.00,1.88,,,,,,,,,,6.06,2,0
126,4,01:40:49,2,65,8.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
127,1,01:42:02,3,57,8.6,18.3,,,,,,,,,,2.22,2.24,1.62,,,,,,,,,,6.08,2,0
128,1,01:42:34,3,72,14.5,20.8,,,,,,,,,,5.35,4.58,2.42,,,,,,,,,,12.35,8,0
129,1,01:42:39,2,62,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
130,1,01:43:06,2,76,12.1,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.22,3,0
131,2,01:43:07,2,75,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
132,1,01:43:10,2,68,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
133,1,01:45:39,2,70,10.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.59,3,0
134,1,01:49:55,2,66,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
135,2,01:51:35,2,73,9.2,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0
136,4,01:53:43,2,72,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
137,1,01:55:09,2,70,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
138,4,01:56:58,3,51,9.7,19.5,,,,,,,,,,2.75,3.11,3.13,,,,,,,,,,8.99,2,0
139,4,01:58:23,2,66,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
141,1,02:00:52,2,55,7.2,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,0
142,4,02:00:57,2,64,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
143,1,02:00:58,2,62,21.4,,,,,,,,,,,8.01,10.50,,,,,,,,,,,18.51,5,0
144,4,02:05:12,3,70,13.0,18.8,,,,,,,,,,4.39,4.10,1.58,,,,,,,,,,10.08,3,0
145,4,02:05:14,2,70,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
146,4,02:05:20,3,68,11.7,19.6,,,,,,,,,,3.10,3.43,1.79,,,,,,,,,,8.32,3,0
147,4,02:07:20,2,70,9.5,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
148,4,02:08:48,2,70,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
149,1,02:08:53,2,66,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
150,2,02:12:52,2,66,10.0,,,,,,,,,,,3.00,3.60,,,,,,,,,,,6.60,3,0
151,1,02:13:05,2,66,9.4,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.20,2,0
152,1,02:13:39,3,67,11.5,18.8,,,,,,,,,,3.39,3.66,2.35,,,,,,,,,,9.39,3,0
153,4,02:18:15,2,62,13.5,,,,,,,,,,,5.46,4.00,,,,,,,,,,,9.46,3,0
154,1,02:18:37,2,68,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
155,4,02:18:41,3,63,11.8,18.4,,,,,,,,,,4.22,3.42,1.95,,,,,,,,,,9.59,3,0
156,4,02:20:04,3,63,9.3,19.8,,,,,,,,,,2.56,2.71,1.67,,,,,,,,,,6.95,2,0
157,1,02:25:36,2,70,8.2,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0
158,1,02:26:10,2,64,10.1,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
159,1,02:26:38,5,67,17.3,4.3,32.1,4.0,,,,,,,,11.83,5.90,5.80,5.05,4.56,,,,,,,,33.14,9,0
160,4,02:27:51,3,66,9.4,18.3,,,,,,,,,,2.64,2.63,2.35,,,,,,,,,,7.63,2,0
161,1,02:28:59,2,67,9.3,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
162,4,02:29:18,2,63,14.4,,,,,,,,,,,4.49,3.03,,,,,,,,,,,7.52,5,0
163,2,02:29:56,2,65,9.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
164,1,02:30:33,5,60,19.7,4.2,27.9,4.2,,,,,,,,12.01,16.56,16.18,15.13,15.55,,,,,,,,75.45,9,0
165,1,02:33:03,2,75,9.6,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
166,1,02:34:06,3,65,23.8,4.0,,,,,,,,,,10.75,16.39,2.93,,,,,,,,,,30.07,6,0
167,4,02:35:26,2,73,9.5,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
168,1,02:35:54,2,65,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
169,4,02:36:08,2,76,9.5,,,,,,,,,,,2.67,1.56,,,,,,,,,,,4.23,2,0
170,1,02:37:57,3,62,9.1,11.3,,,,,,,,,,2.32,1.90,0.80,,,,,,,,,,5.01,2,0
171,3,02:41:26,2,65,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
172,4,02:41:32,2,62,7.7,,,,,,,,,,,1.57,1.88,,,,,,,,,,,3.46,2,0
173,1,02:48:15,2,66,8.3,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.67,2,0
174,1,02:49:45,2,65,9.0,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
175,4,02:50:08,2,62,9.7,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.38,2,0
176,4,02:55:11,5,67,14.1,4.3,29.0,4.1,,,,,,,,9.96,5.77,5.49,2.82,4.89,,,,,,,,28.94,9,0
177,1,03:00:38,5,69,13.9,4.3,34.6,4.0,,,,,,,,9.29,14.24,12.23,5.92,6.24,,,,,,,,47.92,9,0
178,4,03:06:31,2,62,9.9,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
179,1,03:06:57,2,69,8.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
180,4,03:08:38,2,60,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
181,1,03:09:20,3,71,11.5,15.8,,,,,,,,,,3.43,3.56,1.09,,,,,,,,,,8.09,3,0
182,1,03:12:59,2,65,9.3,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
183,1,03:15:23,2,65,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
184,4,03:17:08,2,68,8.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,2,0
185,4,03:23:59,2,70,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
186,4,03:24:26,2,70,8.9,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
187,4,03:25:52,2,69,9.2,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.78,2,0
188,4,03:25:56,4,68,13.1,12.5,2.7,,,,,,,,,4.67,3.66,1.13,1.35,,,,,,,,,10.82,3,0
189,1,03:27:23,2,58,9.4,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.57,2,0
190,1,03:29:08,2,69,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
191,4,03:30:57,3,65,12.0,17.5,,,,,,,,,,3.54,3.18,1.83,,,,,,,,,,8.55,3,0
192,4,03:31:06,3,68,10.0,19.3,,,,,,,,,,3.04,3.79,1.59,,,,,,,,,,8.42,3,0
193,4,03:33:18,2,65,11.9,,,,,,,,,,,3.82,2.48,,,,,,,,,,,6.30,3,0
194,1,03:34:22,2,66,9.7,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.73,2,0
195,1,03:35:29,2,73,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
196,1,03:36:50,2,62,13.1,,,,,,,,,,,3.82,3.17,,,,,,,,,,,6.99,3,0
197,1,03:38:14,6,71,16.3,4.2,19.2,4.8,4.8,,,,,,,8.90,12.23,11.85,6.65,15.35,14.40,,,,,,,69.38,10,0
199,4,03:46:30,2,70,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
200,1,03:46:33,3,62,11.5,19.0,,,,,,,,,,3.78,3.30,1.39,,,,,,,,,,8.47,3,0
201,4,03:46:51,2,62,8.9,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0
202,4,03:51:24,2,81,8.6,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
203,2,03:53:43,2,86,9.4,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
204,1,03:55:07,5,69,17.3,4.1,30.9,4.1,,,,,,,,11.05,8.36,8.33,8.21,8.09,,,,,,,,44.04,9,0
205,1,03:57:34,2,48,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
206,1,03:57:57,3,61,11.6,19.0,,,,,,,,,,3.76,3.58,1.87,,,,,,,,,,9.22,3,0
207,4,04:02:20,2,67,11.7,,,,,,,,,,,4.53,2.92,,,,,,,,,,,7.46,3,0
208,4,04:02:55,5,64,13.9,4.3,36.1,4.0,,,,,,,,9.16,9.67,8.00,6.51,5.37,,,,,,,,38.70,9,0
209,1,04:03:07,2,61,8.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
210,1,04:04:36,6,69,15.3,4.3,19.5,4.7,4.9,,,,,,,9.21,14.90,13.73,6.35,16.12,15.81,,,,,,,76.12,10,0
211,4,04:06:22,2,65,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
212,4,04:06:50,2,73,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,0
213,1,04:08:15,2,63,9.4,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.60,2,0
214,4,04:11:03,2,61,13.2,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.28,3,0
215,1,04:14:27,5,64,12.3,4.1,31.3,4.0,,,,,,,,10.37,10.71,10.49,7.54,5.69,,,,,,,,44.81,9,0
216,4,04:15:11,2,75,9.4,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
217,4,04:17:13,2,68,10.0,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
218,4,04:17:51,2,73,8.6,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
219,4,04:18:17,3,71,10.8,20.5,,,,,,,,,,3.10,3.25,2.83,,,,,,,,,,9.18,3,0
220,1,04:19:57,5,64,14.3,4.3,30.1,4.1,,,,,,,,11.65,16.98,14.77,15.58,15.70,,,,,,,,74.68,9,0
221,4,04:20:14,2,62,9.5,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
222,1,04:20:19,2,72,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
223,1,04:20:31,6,69,13.6,4.1,28.6,3.9,1.2,,,,,,,11.63,16.07,15.50,15.53,15.60,1.75,,,,,,,76.07,10,0
224,1,04:22:26,2,60,10.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,3,0
225,1,04:22:27,2,61,8.7,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
226,4,04:23:01,2,67,13.0,,,,,,,,,,,4.78,3.69,,,,,,,,,,,8.47,3,0
227,4,04:23:17,2,61,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
228,4,04:24:55,2,64,9.1,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
229,4,04:26:06,2,65,11.5,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
230,4,04:27:48,2,63,21.3,,,,,,,,,,,8.90,9.88,,,,,,,,,,,18.78,5,0
231,4,04:28:33,2,63,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
232,4,04:30:22,2,72,9.3,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.56,2,0
233,1,04:30:32,3,65,12.0,19.1,,,,,,,,,,3.04,3.43,1.69,,,,,,,,,,8.16,3,0
234,4,04:31:57,2,63,13.1,,,,,,,,,,,4.18,2.67,,,,,,,,,,,6.85,3,0
235,4,04:32:04,2,58,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
236,3,04:32:05,6,63,13.2,5.6,4.3,14.9,8.1,,,,,,,10.52,6.91,14.72,14.76,12.09,12.34,,,,,,,71.33,10,0
237,1,04:34:04,2,75,10.9,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,3,0
238,4,04:35:42,2,69,11.5,,,,,,,,,,,3.52,3.43,,,,,,,,,,,6.95,3,0
239,4,04:37:40,2,68,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
240,1,04:37:56,2,65,9.7,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0
241,4,04:38:48,2,72,9.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
242,4,04:40:11,3,66,10.2,17.2,,,,,,,,,,2.66,1.83,1.86,,,,,,,,,,6.35,3,0
243,1,04:44:31,2,83,11.6,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0
244,2,04:44:31,2,84,11.9,,,,,,,,,,,1.43,1.49,,,,,,,,,,,2.92,3,0
245,1,04:45:12,2,68,13.1,,,,,,,,,,,4.45,3.62,,,,,,,,,,,8.07,3,0
246,4,04:45:38,2,71,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.31,3,0
247,1,04:46:05,2,62,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
248,1,04:46:28,5,45,11.6,17.3,2.6,2.7,,,,,,,,2.72,3.11,2.20,5.91,5.59,,,,,,,,19.54,3,0
249,4,04:46:37,2,68,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
250,4,04:48:42,5,71,16.3,4.3,23.8,4.8,,,,,,,,9.13,5.95,6.43,4.95,4.14,,,,,,,,30.60,9,0
251,1,04:49:01,2,55,11.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,3,0
252,2,04:49:02,5,67,15.5,4.3,35.7,4.1,,,,,,,,11.28,11.42,10.98,11.45,11.52,,,,,,,,56.65,9,0
253,1,04:50:59,2,66,11.9,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,3,0
254,4,04:51:42,2,72,8.2,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0
255,4,04:54:55,3,66,9.9,14.8,,,,,,,,,,2.63,2.55,2.06,,,,,,,,,,7.24,3,0
256,2,04:55:51,2,73,9.5,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0
257,2,04:56:44,2,68,10.5,,,,,,,,,,,2.45,2.52,,,,,,,,,,,4.97,3,0
258,4,04:56:47,2,74,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
259,2,04:57:26,3,70,9.3,18.0,,,,,,,,,,2.46,2.41,1.75,,,,,,,,,,6.62,2,0
260,1,04:57:29,6,75,16.0,4.5,18.1,4.8,4.9,,,,,,,11.34,14.35,13.66,9.27,14.98,13.72,,,,,,,77.32,10,0
261,4,04:57:42,2,62,8.7,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.43,2,0
262,4,04:59:22,2,63,8.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
263,1,04:59:58,3,73,11.6,16.4,,,,,,,,,,3.05,2.98,1.66,,,,,,,,,,7.70,3,0
264,4,05:01:18,2,68,12.0,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.55,3,0
265,4,05:02:32,2,64,11.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.44,3,0
266,1,05:03:59,3,63,11.5,14.5,,,,,,,,,,3.35,2.61,1.87,,,,,,,,,,7.83,3,0
267,4,05:04:31,2,68,9.6,,,,,,,,,,,3.35,3.27,,,,,,,,,,,6.62,2,0
268,2,05:04:52,2,70,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.01,2,0
269,1,05:04:57,5,66,21.1,4.4,29.3,10.2,,,,,,,,11.18,13.30,12.76,16.63,16.40,,,,,,,,70.28,16,0
270,1,05:06:26,5,63,14.2,4.3,29.4,4.1,,,,,,,,9.86,13.02,11.20,15.03,12.98,,,,,,,,62.09,9,0
271,1,05:06:41,2,73,11.7,,,,,,,,,,,4.19,3.29,,,,,,,,,,,7.48,3,0
272,4,05:06:55,2,70,13.2,,,,,,,,,,,4.29,4.42,,,,,,,,,,,8.70,3,0
273,1,05:06:58,2,75,8.3,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
274,1,05:08:29,3,55,9.1,18.2,,,,,,,,,,2.37,2.72,1.98,,,,,,,,,,7.08,2,0
275,1,05:08:31,2,78,11.8,,,,,,,,,,,5.28,3.85,,,,,,,,,,,9.13,3,33
276,2,05:08:31,2,79,11.8,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,3,0
277,4,05:09:28,2,64,8.5,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
278,4,05:09:39,2,68,10.8,,,,,,,,,,,3.46,3.08,,,,,,,,,,,6.53,3,0
279,4,05:09:57,2,68,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
280,4,05:10:41,2,63,10.3,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
281,1,05:11:40,5,65,15.1,4.3,34.5,4.0,,,,,,,,10.00,5.50,4.99,4.40,4.42,,,,,,,,29.31,9,0
282,4,05:11:47,2,66,13.2,,,,,,,,,,,3.97,2.92,,,,,,,,,,,6.90,3,0
283,2,05:12:01,2,69,13.1,,,,,,,,,,,3.50,4.96,,,,,,,,,,,8.46,3,0
284,1,05:12:03,4,65,12.7,22.5,2.7,,,,,,,,,3.91,4.31,3.75,3.89,,,,,,,,,15.85,3,0
285,4,05:13:22,2,66,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
286,1,05:13:42,2,72,12.1,,,,,,,,,,,3.31,2.13,,,,,,,,,,,5.44,3,0
287,1,05:14:59,2,64,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
288,1,05:15:04,2,65,9.1,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0
289,4,05:15:06,5,61,19.5,4.2,27.4,4.2,,,,,,,,10.82,5.48,5.96,2.64,2.05,,,,,,,,26.95,9,0
290,1,05:15:43,2,64,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
291,1,05:17:24,2,70,9.6,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
292,1,05:18:21,6,70,17.4,4.6,33.0,4.1,4.2,,,,,,,13.99,13.68,12.93,7.34,8.84,10.24,,,,,,,67.01,10,0
293,4,05:20:39,5,70,20.0,4.4,31.5,4.0,,,,,,,,10.54,5.81,5.68,2.97,2.73,,,,,,,,27.73,9,0
294,3,05:21:35,2,75,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
295,1,05:21:37,2,69,21.8,,,,,,,,,,,10.97,15.82,,,,,,,,,,,26.79,5,0
296,1,05:22:49,2,66,10.9,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.56,3,0
297,4,05:23:34,2,66,10.8,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.99,3,0
298,4,05:25:26,4,63,11.8,19.8,2.7,,,,,,,,,3.48,4.29,2.99,2.66,,,,,,,,,13.43,3,0
299,1,05:26:05,2,78,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
300,1,05:26:12,2,74,9.0,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.21,2,0
301,1,05:27:10,2,70,10.3,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0
302,4,05:27:22,5,66,14.2,4.2,30.6,4.1,,,,,,,,9.29,5.18,4.93,2.98,3.05,,,,,,,,25.44,9,0
303,4,05:27:40,2,76,11.7,,,,,,,,,,,3.17,2.54,,,,,,,,,,,5.71,3,0
304,4,05:27:55,2,61,9.3,,,,,,,,,,,2.92,2.86,,,,,,,,,,,5.78,2,0
305,4,05:28:01,2,60,9.5,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.81,2,0
306,2,05:28:25,2,65,11.7,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.73,3,0
307,1,05:29:44,3,71,13.1,13.6,,,,,,,,,,3.59,3.11,0.90,,,,,,,,,,7.59,3,0
308,4,05:29:47,3,68,11.6,19.4,,,,,,,,,,3.38,3.62,1.54,,,,,,,,,,8.55,3,0
309,1,05:29:52,5,68,14.4,4.2,29.8,4.0,,,,,,,,12.39,16.43,15.13,17.22,16.54,,,,,,,,77.72,9,0
310,1,05:30:17,3,68,13.2,20.5,,,,,,,,,,3.61,2.99,1.52,,,,,,,,,,8.12,3,0
311,1,05:30:22,3,69,9.2,17.2,,,,,,,,,,2.90,3.05,1.77,,,,,,,,,,7.72,2,0
312,1,05:32:25,6,73,16.2,4.3,20.2,4.2,4.3,,,,,,,10.16,14.67,14.10,8.32,14.50,13.83,,,,,,,75.57,10,0
313,4,05:32:34,2,68,10.9,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
314,4,05:32:44,5,63,16.1,4.3,36.1,4.0,,,,,,,,10.01,8.64,8.60,7.37,7.31,,,,,,,,41.93,9,0
315,1,05:32:51,2,60,21.3,,,,,,,,,,,8.43,10.41,,,,,,,,,,,18.85,5,0
316,1,05:32:53,2,68,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
317,4,05:34:04,3,64,10.8,20.5,,,,,,,,,,3.51,3.62,3.10,,,,,,,,,,10.24,3,0
318,4,05:34:34,3,62,10.5,20.2,,,,,,,,,,2.58,2.77,1.88,,,,,,,,,,7.23,3,0
319,1,05:34:39,2,70,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
320,4,05:35:34,2,67,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
321,4,05:36:07,2,66,9.4,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.75,2,0
322,1,05:37:43,6,68,17.4,1.3,2.9,30.8,3.9,,,,,,,11.42,15.21,1.97,14.65,16.37,16.03,,,,,,,75.65,10,0
323,4,05:38:13,2,64,9.9,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0
324,4,05:38:16,2,70,11.9,,,,,,,,,,,3.54,2.51,,,,,,,,,,,6.05,3,0
325,1,05:39:00,2,62,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
326,4,05:39:20,2,66,11.0,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.70,3,0
327,1,05:39:40,3,68,10.4,19.9,,,,,,,,,,3.51,3.83,1.31,,,,,,,,,,8.64,3,0
328,1,05:40:01,2,71,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
329,2,05:41:00,2,67,11.8,,,,,,,,,,,3.86,2.99,,,,,,,,,,,6.85,3,0
330,4,05:41:39,2,71,7.8,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.08,2,0
331,1,05:41:41,2,70,11.3,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
332,4,05:43:12,3,62,23.8,4.0,,,,,,,,,,13.41,20.24,3.69,,,,,,,,,,37.33,6,0
333,4,05:43:33,2,64,10.8,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0
334,1,05:43:35,2,67,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
335,1,05:43:45,2,70,9.6,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.60,2,0
336,1,05:44:49,2,60,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
337,1,05:44:57,2,58,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
338,1,05:45:15,2,71,8.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
339,4,05:45:42,2,64,11.8,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.49,3,0
340,2,05:46:33,2,71,11.9,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,3,0
341,4,05:47:27,2,66,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
342,1,05:47:27,2,74,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
343,4,05:47:37,2,68,9.4,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.67,2,0
344,4,05:47:44,2,65,11.1,,,,,,,,,,,4.09,4.41,,,,,,,,,,,8.50,3,0
345,4,05:47:48,2,69,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
347,1,05:48:51,2,60,20.0,,,,,,,,,,,9.58,11.99,,,,,,,,,,,21.57,5,0
348,1,05:49:38,2,67,13.2,,,,,,,,,,,4.53,3.38,,,,,,,,,,,7.92,3,0
349,4,05:49:43,2,71,9.4,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,2,0
350,1,05:49:54,2,71,10.0,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
351,4,05:50:12,4,64,11.9,24.0,2.7,,,,,,,,,3.42,3.79,3.08,3.29,,,,,,,,,13.59,3,0
352,4,05:50:47,2,71,10.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.16,3,0