veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:31,2,66,10.9,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
2,1,00:04:49,2,64,10.5,,,,,,,,,,,2.77,4.08,,,,,,,,,,,6.85,3,0
3,1,00:04:54,2,62,8.5,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
4,2,00:05:26,2,63,9.5,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.07,2,0
5,1,00:06:57,2,68,12.7,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
6,1,00:12:55,5,62,16.4,4.3,29.1,4.0,,,,,,,,10.41,6.30,6.28,4.07,4.39,,,,,,,,31.44,9,0
7,1,00:12:56,2,62,8.8,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0
8,1,00:15:56,4,62,12.8,19.7,2.9,,,,,,,,,3.31,6.79,2.97,3.96,,,,,,,,,17.02,3,0
9,2,00:24:36,5,61,15.9,4.3,33.3,4.0,,,,,,,,11.04,15.78,15.17,10.38,10.98,,,,,,,,63.35,9,0
10,1,00:27:39,5,62,17.5,4.2,32.4,4.0,,,,,,,,11.21,6.81,6.90,4.20,4.37,,,,,,,,33.49,9,0
11,1,00:31:46,2,61,8.1,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.07,2,0
12,1,00:33:04,2,62,11.5,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0
13,2,00:36:08,2,60,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
14,2,00:40:40,2,63,11.2,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
15,2,00:55:41,2,60,10.5,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
16,2,00:58:38,2,59,9.3,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
17,2,01:01:37,2,62,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
18,2,01:13:56,5,58,12.2,4.2,33.5,4.0,,,,,,,,11.35,17.99,17.20,13.31,12.79,,,,,,,,72.64,9,0
19,2,01:16:23,5,60,17.6,4.3,30.8,10.1,,,,,,,,10.38,5.36,5.22,3.69,3.10,,,,,,,,27.74,16,0
20,2,01:25:13,5,60,16.2,4.3,33.8,4.0,,,,,,,,10.74,12.63,12.60,8.41,8.36,,,,,,,,52.73,9,0
21,2,01:46:22,2,58,10.2,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,3,0
22,1,01:53:32,3,63,22.7,4.3,,,,,,,,,,10.76,7.70,7.80,,,,,,,,,,26.26,6,0
23,1,02:04:08,2,61,8.9,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.63,2,0
24,2,02:06:23,2,64,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
25,1,02:17:12,2,58,8.8,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.84,2,0
26,2,02:22:53,2,69,10.9,,,,,,,,,,,2.94,4.13,,,,,,,,,,,7.07,3,0
27,2,02:32:18,2,58,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0
28,2,02:32:49,5,61,17.5,4.2,36.1,4.0,,,,,,,,11.04,12.88,11.86,14.73,14.53,,,,,,,,65.04,9,0
29,2,02:35:39,5,72,17.9,4.5,30.0,10.1,,,,,,,,12.47,13.39,12.61,11.59,11.27,,,,,,,,61.33,16,0
30,1,02:45:34,2,63,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
31,1,03:00:47,2,60,10.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
32,1,03:09:38,5,60,17.7,4.2,35.4,4.0,,,,,,,,10.61,13.02,13.36,13.84,13.88,,,,,,,,64.71,9,0
33,2,03:16:21,3,63,22.9,4.3,,,,,,,,,,10.53,7.66,7.44,,,,,,,,,,25.64,6,0
34,1,03:25:31,2,55,9.4,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.04,2,0
35,2,03:29:16,3,63,22.7,4.3,,,,,,,,,,10.79,8.40,7.85,,,,,,,,,,27.04,6,0
36,2,03:50:07,2,63,11.5,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
37,2,03:51:49,6,60,17.6,4.2,20.7,10.1,23.0,,,,,,,9.39,7.79,7.79,11.36,9.97,7.32,,,,,,,53.62,12,0
38,1,03:53:29,5,66,16.9,4.3,33.0,4.0,,,,,,,,11.85,9.12,8.62,9.66,9.32,,,,,,,,48.56,9,0
39,1,03:59:50,2,62,11.7,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.98,3,0
40,1,04:00:21,2,65,12.0,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
41,1,04:01:28,2,73,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
42,2,04:01:30,2,60,21.3,,,,,,,,,,,8.99,10.95,,,,,,,,,,,19.94,5,0
43,1,04:03:11,5,62,18.1,4.3,34.3,4.0,,,,,,,,11.85,8.30,7.83,4.72,6.15,,,,,,,,38.84,9,0
44,2,04:12:34,5,64,16.9,4.5,31.4,4.0,,,,,,,,10.26,15.98,15.77,17.52,16.89,,,,,,,,76.42,9,0
45,2,04:12:37,5,62,17.5,4.3,31.8,4.0,,,,,,,,9.91,15.96,14.71,16.39,15.67,,,,,,,,72.64,9,0
46,2,04:12:49,5,60,12.6,22.2,9.0,21.7,,,,,,,,9.11,14.57,9.90,5.93,5.61,,,,,,,,45.11,11,0
47,2,04:13:02,5,60,12.4,4.4,33.3,4.1,,,,,,,,9.47,9.27,8.37,8.06,8.08,,,,,,,,43.26,9,0
48,2,04:13:33,5,62,10.8,4.3,35.8,4.1,,,,,,,,8.68,14.31,13.42,12.74,12.67,,,,,,,,61.82,9,0
49,1,04:17:08,5,75,17.5,4.3,32.3,4.0,,,,,,,,10.92,6.76,7.31,6.72,6.95,,,,,,,,38.66,9,0
50,1,04:18:31,2,65,14.3,,,,,,,,,,,3.84,4.61,,,,,,,,,,,8.45,5,0
51,1,04:21:29,5,65,10.8,4.3,32.9,4.1,,,,,,,,9.86,7.49,6.73,7.13,7.45,,,,,,,,38.67,9,0
52,2,04:24:47,4,61,11.8,17.3,2.8,,,,,,,,,4.02,3.09,1.12,0.83,,,,,,,,,9.06,3,0
53,1,04:27:57,2,78,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
54,1,04:42:32,2,51,8.3,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
55,2,04:42:37,5,62,16.3,4.4,27.6,4.0,,,,,,,,10.80,6.91,6.62,6.42,6.03,,,,,,,,36.78,9,0
56,1,04:46:31,2,55,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
57,2,04:50:22,2,60,20.5,,,,,,,,,,,8.35,11.38,,,,,,,,,,,19.73,5,0
58,2,04:51:16,5,69,17.5,4.3,30.9,4.0,,,,,,,,8.82,5.34,5.08,4.15,3.52,,,,,,,,26.90,9,0
59,1,04:51:26,2,57,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
60,2,05:00:35,2,61,12.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
61,2,05:02:09,5,63,11.6,4.3,29.5,4.0,,,,,,,,9.24,9.88,8.84,7.21,6.58,,,,,,,,41.75,9,0
62,1,05:03:01,2,52,9.8,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
63,2,05:08:12,4,62,12.7,22.6,2.7,,,,,,,,,3.78,4.30,1.78,1.47,,,,,,,,,11.33,3,0
64,2,05:08:34,2,59,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
65,1,05:09:40,2,65,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
66,1,05:10:09,2,65,8.7,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
67,2,05:10:10,5,62,18.7,4.3,29.9,10.1,,,,,,,,9.10,12.92,13.76,13.82,14.28,,,,,,,,63.87,16,0
68,2,05:11:01,2,65,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
69,1,05:11:06,2,56,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
70,2,05:13:12,5,62,14.7,4.3,27.7,4.0,,,,,,,,9.79,5.45,5.18,5.72,5.44,,,,,,,,31.58,9,0
71,1,05:13:25,2,56,10.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.64,3,0
72,2,05:13:39,2,60,21.3,,,,,,,,,,,7.90,10.43,,,,,,,,,,,18.32,5,0
73,1,05:15:07,5,63,17.5,4.3,33.1,4.0,,,,,,,,11.16,14.40,14.45,14.97,15.48,,,,,,,,70.46,9,0
74,1,05:18:48,2,59,8.2,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
75,2,05:21:03,5,65,11.4,4.3,35.2,4.1,,,,,,,,10.06,14.54,13.73,14.66,14.37,,,,,,,,67.36,9,0
76,1,05:21:42,2,58,9.1,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
77,2,05:25:02,2,65,13.1,,,,,,,,,,,3.72,7.78,,,,,,,,,,,11.50,5,0
78,1,05:25:19,3,65,22.8,4.3,,,,,,,,,,10.60,9.54,10.33,,,,,,,,,,30.47,6,0
79,2,05:26:08,2,61,11.6,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
80,2,05:26:19,2,57,8.8,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
81,2,05:26:57,2,64,10.0,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
82,2,05:27:10,5,63,11.9,4.3,33.3,4.0,,,,,,,,10.49,15.61,15.68,16.36,15.99,,,,,,,,74.14,9,0
83,1,05:27:48,2,65,11.9,,,,,,,,,,,3.28,2.45,,,,,,,,,,,5.73,3,0
84,1,05:28:12,2,62,8.6,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
85,1,05:28:16,2,63,9.0,,,,,,,,,,,1.76,2.29,,,,,,,,,,,4.06,2,0
86,2,05:31:42,2,63,9.7,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
87,1,05:32:50,2,56,9.4,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
88,1,05:34:18,5,60,20.4,4.3,30.0,10.0,,,,,,,,10.92,7.10,7.71,4.88,4.66,,,,,,,,35.27,16,0
90,1,05:35:03,2,66,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
92,1,05:35:19,2,9,7.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
93,1,05:35:39,2,60,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
94,2,05:37:03,2,62,8.8,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
95,2,05:38:12,2,74,11.5,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.85,3,0
96,2,05:39:26,2,63,11.9,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
97,1,05:39:39,2,66,8.9,,,,,,,,,,,1.84,0.91,,,,,,,,,,,2.75,2,0
98,2,05:39:46,2,68,10.0,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
99,2,05:40:04,5,62,12.0,4.4,37.4,4.1,,,,,,,,11.13,11.65,11.25,10.30,8.41,,,,,,,,52.75,9,0
100,1,05:41:35,5,58,17.4,4.2,31.7,10.1,,,,,,,,10.66,12.89,13.35,14.98,15.16,,,,,,,,67.04,16,0
101,2,05:43:55,2,78,8.8,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
102,2,05:45:52,5,62,19.6,4.2,32.7,4.1,,,,,,,,10.67,15.75,15.86,15.55,14.69,,,,,,,,72.51,9,0
103,2,05:46:34,2,58,11.6,,,,,,,,,,,3.20,2.52,,,,,,,,,,,5.73,3,0
104,2,05:47:20,2,60,12.0,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
105,1,05:48:54,2,60,11.8,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
106,1,05:54:10,2,67,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
107,1,05:55:54,2,60,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
108,1,05:57:08,2,63,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
109,1,05:58:30,2,59,8.6,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
110,1,06:00:58,2,63,11.1,,,,,,,,,,,2.84,1.87,,,,,,,,,,,4.71,3,0
111,2,06:00:59,2,61,9.4,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0
112,1,06:01:06,2,63,21.6,,,,,,,,,,,8.49,14.08,,,,,,,,,,,22.57,5,0
113,2,06:02:28,2,62,9.4,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
114,1,06:02:49,5,32,17.5,4.3,31.0,4.0,,,,,,,,9.90,5.68,5.84,4.02,3.96,,,,,,,,29.40,9,0
115,1,06:02:51,2,32,11.9,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
116,2,06:03:14,5,59,17.2,4.2,32.1,4.0,,,,,,,,9.66,7.17,7.07,5.73,6.09,,,,,,,,35.71,9,0
117,2,06:04:30,5,67,17.5,4.3,25.8,4.1,,,,,,,,10.71,7.10,6.30,5.22,4.47,,,,,,,,33.80,9,0
118,1,06:04:53,2,62,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
119,1,06:05:17,2,60,9.0,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0
120,2,06:06:31,2,59,10.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
121,1,06:07:37,2,56,12.0,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0
122,2,06:07:49,2,63,12.0,,,,,,,,,,,2.88,1.89,,,,,,,,,,,4.77,3,0
123,1,06:08:52,2,64,10.4,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,3,0
124,1,06:09:14,2,58,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
125,1,06:09:55,2,58,11.1,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,3,0
126,1,06:10:19,2,58,11.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
127,1,06:10:35,4,58,19.5,28.6,4.0,,,,,,,,,8.19,8.48,3.72,3.20,,,,,,,,,23.60,8,0
128,2,06:10:45,2,60,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0
129,1,06:10:50,2,63,10.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
130,1,06:11:46,5,57,15.6,4.3,35.0,10.0,,,,,,,,10.12,5.69,5.80,5.07,4.99,,,,,,,,31.67,16,0
131,1,06:12:26,2,60,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
132,1,06:15:19,2,68,9.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
133,1,06:15:21,2,58,9.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
134,1,06:16:14,2,57,8.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.26,2,0
135,1,06:16:34,2,61,10.8,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
136,1,06:16:52,2,56,8.8,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.40,2,0
137,2,06:19:58,5,60,16.7,4.3,30.5,4.0,,,,,,,,10.72,6.87,7.62,3.92,4.74,,,,,,,,33.87,9,0
138,1,06:20:02,2,61,11.7,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
139,2,06:24:28,2,62,8.8,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.80,2,0
140,1,06:25:31,2,63,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
141,1,06:26:16,2,60,9.9,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
142,2,06:27:24,5,62,14.6,4.3,27.9,4.1,,,,,,,,10.73,7.10,6.89,6.89,6.68,,,,,,,,38.29,9,0
143,1,06:27:32,2,60,9.3,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
144,2,06:29:05,2,62,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
145,1,06:29:47,2,61,8.9,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,2,0
146,2,06:29:51,5,59,14.6,4.3,34.2,4.0,,,,,,,,10.54,7.15,6.62,5.44,5.46,,,,,,,,35.22,9,0
147,2,06:30:23,2,55,9.4,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
148,2,06:30:25,2,53,13.0,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0
149,1,06:30:33,2,58,11.9,,,,,,,,,,,3.03,2.11,,,,,,,,,,,5.14,3,0
150,2,06:31:14,2,60,13.1,,,,,,,,,,,4.43,2.89,,,,,,,,,,,7.32,3,0
151,2,06:31:18,2,62,10.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,3,0
152,1,06:31:19,2,70,8.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
153,2,06:32:13,2,61,9.0,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
154,1,06:32:21,2,54,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0
155,1,06:32:45,2,63,10.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,3,0
156,1,06:33:05,5,58,13.8,4.3,30.1,4.0,,,,,,,,9.80,4.98,5.52,3.72,4.47,,,,,,,,28.48,9,0
157,1,06:33:13,5,59,15.8,4.3,35.3,4.0,,,,,,,,10.15,5.49,5.11,4.44,4.68,,,,,,,,29.88,9,0
158,1,06:33:14,2,58,9.0,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0
159,1,06:33:35,2,60,11.9,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0
160,2,06:34:18,2,64,8.6,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
161,2,06:34:22,4,57,12.7,23.6,2.9,,,,,,,,,3.00,4.06,5.76,4.81,,,,,,,,,17.62,3,0
162,1,06:34:23,2,70,10.9,,,,,,,,,,,2.78,3.47,,,,,,,,,,,6.25,3,0
163,1,06:35:51,4,57,11.8,17.2,2.8,,,,,,,,,4.42,3.46,2.12,1.70,,,,,,,,,11.70,3,0
164,1,06:36:25,2,60,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
165,1,06:36:42,5,62,16.9,4.3,34.3,4.1,,,,,,,,10.99,13.33,14.32,15.55,15.82,,,,,,,,70.02,9,0
166,2,06:37:24,2,60,12.7,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
167,1,06:37:53,3,63,22.7,4.3,,,,,,,,,,11.48,11.57,11.03,,,,,,,,,,34.08,6,0
168,2,06:38:15,2,63,9.3,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
169,1,06:38:33,5,59,15.8,4.2,36.6,4.0,,,,,,,,10.01,5.82,6.08,3.83,3.70,,,,,,,,29.43,9,0
170,2,06:39:27,2,63,9.2,,,,,,,,,,,3.54,2.18,,,,,,,,,,,5.72,2,0
171,1,06:40:13,2,55,11.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
172,2,06:40:33,2,62,11.1,,,,,,,,,,,3.87,7.49,,,,,,,,,,,11.36,5,0
173,2,06:41:05,2,61,9.0,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
174,1,06:41:40,2,50,10.2,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.04,3,0
175,2,06:42:31,2,58,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
176,2,06:42:35,2,60,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
177,2,06:42:39,2,63,8.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
178,1,06:43:28,2,50,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
179,2,06:43:38,2,63,13.1,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.51,3,0
180,1,06:44:31,2,58,10.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,3,0
181,1,06:44:32,2,66,9.3,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
182,2,06:44:55,2,62,21.3,,,,,,,,,,,8.16,9.79,,,,,,,,,,,17.95,5,0
183,2,06:45:55,2,61,21.3,,,,,,,,,,,5.72,9.34,,,,,,,,,,,15.06,5,0
184,1,06:46:35,2,58,11.0,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
185,1,06:47:52,2,63,8.6,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
186,2,06:48:16,2,62,11.9,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
187,1,06:48:41,2,59,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
188,2,06:49:31,2,68,11.6,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
189,1,06:49:33,2,61,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
190,1,06:49:45,2,62,11.9,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0
191,2,06:51:15,2,61,13.2,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.94,3,0
192,2,06:51:41,2,51,11.5,,,,,,,,,,,3.77,5.66,,,,,,,,,,,9.43,3,0
193,1,06:51:47,2,60,11.6,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.11,3,0
194,1,06:52:25,2,62,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
195,2,06:52:51,2,57,13.5,,,,,,,,,,,3.50,7.65,,,,,,,,,,,11.16,5,0
196,2,06:53:45,2,58,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
197,2,06:53:53,5,61,17.3,4.3,29.3,10.0,,,,,,,,10.95,16.39,15.99,15.16,16.90,,,,,,,,75.40,16,0
198,2,06:54:33,2,57,9.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
199,1,06:55:29,2,62,8.5,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
200,2,06:55:43,2,61,8.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
201,1,06:57:36,2,61,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
202,2,06:57:36,2,61,11.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,3,0
203,1,06:58:24,5,61,16.6,4.2,28.5,4.0,,,,,,,,10.66,14.21,14.78,13.11,16.50,,,,,,,,69.27,9,0
204,1,06:58:52,2,63,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0
205,2,06:59:31,5,60,13.4,4.3,32.1,4.0,,,,,,,,9.62,8.41,7.69,9.51,9.15,,,,,,,,44.37,9,0
206,2,07:00:19,2,64,8.8,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
207,1,07:00:36,2,61,14.0,,,,,,,,,,,3.92,3.13,,,,,,,,,,,7.05,5,0
208,1,07:01:14,2,53,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
209,1,07:02:48,2,61,9.3,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
210,1,07:03:20,2,75,9.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.48,3,0
211,2,07:04:20,2,61,10.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,3,0
212,1,07:04:31,2,59,21.2,,,,,,,,,,,6.21,10.47,,,,,,,,,,,16.68,5,0
213,2,07:04:33,2,53,11.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
214,1,07:04:45,2,60,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
215,1,07:05:23,2,62,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
216,2,07:05:29,2,68,11.8,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
217,1,07:05:30,2,62,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
218,1,07:05:37,5,60,16.8,4.3,31.5,4.1,,,,,,,,11.93,16.13,16.36,16.06,16.29,,,,,,,,76.76,9,0
219,2,07:07:22,2,60,9.7,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
220,1,07:07:39,2,62,8.9,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
221,2,07:07:42,2,59,11.5,,,,,,,,,,,2.50,2.82,,,,,,,,,,,5.32,3,0
222,1,07:07:52,5,60,16.7,4.2,35.6,4.1,,,,,,,,10.87,8.18,8.30,7.24,7.22,,,,,,,,41.82,9,0
223,2,07:08:33,2,61,9.2,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.40,2,0
225,1,07:08:56,2,57,9.5,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.28,2,0
227,1,07:09:00,2,64,9.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
228,1,07:10:06,2,60,11.8,,,,,,,,,,,4.32,3.23,,,,,,,,,,,7.55,3,0
229,1,07:12:27,2,63,13.2,,,,,,,,,,,4.24,2.93,,,,,,,,,,,7.17,3,0
230,1,07:12:36,5,62,15.6,4.3,30.0,4.1,,,,,,,,10.23,13.97,14.06,11.05,14.97,,,,,,,,64.28,9,0
231,1,07:13:13,2,65,8.9,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
232,1,07:13:20,2,58,10.9,,,,,,,,,,,2.67,2.95,,,,,,,,,,,5.63,3,0
233,2,07:13:49,2,62,8.8,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
234,2,07:14:05,2,62,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
235,1,07:14:48,2,55,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
236,2,07:16:16,2,75,9.9,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
237,1,07:17:04,2,68,10.5,,,,,,,,,,,2.29,1.13,,,,,,,,,,,3.42,3,0
238,1,07:18:17,2,62,10.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
239,1,07:18:26,2,66,12.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
240,1,07:18:42,2,60,9.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
241,1,07:18:52,2,62,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
242,1,07:19:06,2,60,7.9,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
243,1,07:19:08,2,60,9.3,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
244,1,07:19:09,2,3,0.8,,,,,,,,,,,-1.58,1.05,,,,,,,,,,,-0.53,14,0
245,2,07:19:35,2,66,9.2,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.09,2,0
246,2,07:19:50,2,62,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
247,2,07:20:12,2,61,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
248,1,07:20:13,2,60,11.6,,,,,,,,,,,3.83,3.23,,,,,,,,,,,7.06,3,0
249,1,07:20:17,2,61,10.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0
250,1,07:20:21,2,58,11.9,,,,,,,,,,,3.62,2.63,,,,,,,,,,,6.25,3,0
251,2,07:20:24,2,60,9.6,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0
252,2,07:20:35,2,62,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
253,1,07:20:36,2,60,8.4,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.07,2,0
254,2,07:21:45,5,62,13.8,4.2,26.2,10.1,,,,,,,,10.22,10.04,8.56,11.54,12.60,,,,,,,,52.96,16,0
255,1,07:21:53,2,55,10.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,3,0
256,2,07:21:54,2,63,9.3,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.69,2,0
257,1,07:23:06,2,60,11.0,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
258,1,07:23:11,2,57,8.8,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.04,2,0
259,2,07:24:30,2,61,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
260,2,07:24:38,2,62,11.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
261,1,07:26:09,2,55,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,2,0
262,1,07:26:27,2,56,10.5,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
263,2,07:27:24,2,61,10.0,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
264,2,07:27:27,2,58,8.9,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.92,2,0
265,2,07:27:29,2,61,10.3,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,3,0
266,2,07:27:51,2,60,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
267,1,07:27:54,2,59,8.6,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
268,2,07:28:52,2,64,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
269,1,07:30:37,2,59,11.5,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.09,3,0
270,2,07:30:40,2,60,9.5,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
271,2,07:30:43,2,60,8.7,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
272,2,07:32:06,2,62,10.6,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,3,0
273,1,07:32:45,2,52,10.5,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,3,0
274,1,07:33:00,5,67,19.9,4.3,33.5,4.0,,,,,,,,9.96,7.12,7.52,6.59,7.02,,,,,,,,38.21,9,0
275,1,07:34:01,2,66,9.2,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
276,2,07:35:08,2,60,10.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
277,2,07:35:11,2,59,9.3,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,2,0
278,1,07:35:35,2,63,9.3,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
279,2,07:35:39,2,60,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
280,2,07:35:45,5,62,17.1,4.3,34.2,4.1,,,,,,,,10.71,12.82,13.70,10.97,10.88,,,,,,,,59.06,9,0
281,1,07:35:59,2,63,13.2,,,,,,,,,,,4.87,3.51,,,,,,,,,,,8.39,3,0
282,2,07:36:02,2,55,10.9,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,3,0
283,2,07:36:05,2,55,9.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
284,1,07:36:52,2,58,11.5,,,,,,,,,,,3.29,2.41,,,,,,,,,,,5.70,3,0
285,2,07:36:59,2,63,8.9,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.51,2,0
286,1,07:37:57,2,57,11.5,,,,,,,,,,,3.60,3.05,,,,,,,,,,,6.64,3,0
287,1,07:37:59,2,57,8.9,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.06,2,0
288,2,07:38:29,2,62,11.3,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
289,1,07:38:43,2,62,8.6,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,0
290,2,07:39:15,2,60,9.8,,,,,,,,,,,2.70,2.67,,,,,,,,,,,5.37,3,0
291,1,07:39:38,2,61,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0
292,2,07:39:39,2,56,7.7,,,,,,,,,,,1.81,1.91,,,,,,,,,,,3.72,2,0
293,2,07:39:54,2,62,10.0,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
296,2,07:40:31,2,53,10.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,3,0
297,2,07:40:40,2,61,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
298,1,07:40:56,2,64,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
299,1,07:41:05,2,68,9.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.03,2,0
300,1,07:41:25,2,65,9.2,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
301,1,07:41:53,5,65,18.8,4.3,29.8,10.1,,,,,,,,9.45,6.27,7.11,4.38,4.82,,,,,,,,32.03,16,0
302,2,07:42:17,2,57,18.2,,,,,,,,,,,6.16,7.44,,,,,,,,,,,13.60,5,0
303,2,07:42:19,2,54,10.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.61,3,0
304,2,07:42:27,2,63,9.3,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.39,2,0
305,1,07:42:36,2,58,12.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
306,1,07:42:37,2,59,8.6,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
307,2,07:42:54,2,64,9.5,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,2,0
308,1,07:43:01,2,61,11.6,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
309,1,07:43:16,2,60,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
310,1,07:43:28,2,58,11.6,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,3,0
311,1,07:43:36,2,62,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
312,2,07:43:46,2,55,10.3,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0
313,1,07:43:51,2,63,11.5,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
314,1,07:44:06,2,61,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
315,2,07:44:27,2,56,8.8,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0
316,1,07:44:32,2,57,9.5,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0
317,1,07:44:34,2,57,10.1,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,3,0
318,1,07:45:00,2,55,8.2,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
319,2,07:46:09,2,59,8.2,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,0
320,2,07:46:33,3,62,13.9,20.8,,,,,,,,,,4.24,3.72,1.82,,,,,,,,,,9.78,8,0
321,2,07:46:37,2,63,9.1,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
322,1,07:46:46,2,60,8.5,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
323,2,07:46:49,2,58,10.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
324,2,07:46:51,2,58,10.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
325,1,07:47:25,2,62,11.5,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
326,1,07:48:18,2,61,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
327,2,07:48:29,2,66,11.8,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
328,2,07:48:38,5,60,19.5,4.3,36.4,4.1,,,,,,,,11.96,17.04,17.48,17.09,16.44,,,,,,,,80.02,9,0
329,1,07:48:54,2,62,9.3,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
330,1,07:49:21,2,57,22.9,,,,,,,,,,,8.18,11.61,,,,,,,,,,,19.80,5,0
331,2,07:49:27,2,61,9.9,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.39,3,0
332,1,07:49:27,2,59,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
333,1,07:49:47,2,60,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
334,1,07:49:53,2,61,9.9,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,3,0
335,2,07:49:59,2,66,9.3,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
336,1,07:50:16,2,60,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
337,2,07:50:26,2,62,11.9,,,,,,,,,,,3.81,2.53,,,,,,,,,,,6.34,3,0
338,2,07:51:08,2,60,11.2,,,,,,,,,,,3.76,2.65,,,,,,,,,,,6.41,3,0
339,2,07:51:13,3,62,12.0,12.4,,,,,,,,,,3.02,3.09,1.34,,,,,,,,,,7.45,3,0
340,1,07:52:37,2,62,23.0,,,,,,,,,,,8.71,15.71,,,,,,,,,,,24.43,5,0
341,1,07:52:46,2,60,11.8,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.04,3,0
342,1,07:52:57,2,58,11.5,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.69,3,0
343,1,07:53:12,2,58,9.2,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
344,2,07:53:12,2,65,18.2,,,,,,,,,,,6.17,7.73,,,,,,,,,,,13.90,5,0
345,1,07:53:34,2,57,8.4,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
346,1,07:53:40,2,64,8.6,,,,,,,,,,,4.02,1.91,,,,,,,,,,,5.93,2,0
347,2,07:53:46,2,60,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
348,1,07:53:52,2,60,11.5,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
349,1,07:54:00,2,54,11.2,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
350,2,07:54:16,2,60,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0