veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:33,5,62,13.0,4.2,37.2,4.1,,,,,,,,9.44,9.85,8.39,5.58,5.47,,,,,,,,38.74,9,0
2,4,00:00:44,5,63,11.8,4.2,29.4,10.1,,,,,,,,8.72,5.25,4.72,3.59,3.56,,,,,,,,25.84,16,0
3,4,00:05:49,2,81,9.2,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
4,1,00:12:44,2,62,10.1,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.96,3,0
5,4,00:12:51,2,68,13.2,,,,,,,,,,,3.72,5.27,,,,,,,,,,,8.99,3,0
6,3,00:13:24,2,79,9.6,,,,,,,,,,,2.03,2.11,,,,,,,,,,,4.14,2,0
7,1,00:14:30,5,66,17.7,4.2,35.7,4.0,,,,,,,,11.42,15.26,16.08,16.24,15.82,,,,,,,,74.83,9,0
8,2,00:24:29,2,73,9.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
9,1,00:25:14,2,68,9.6,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,2,0
10,1,00:26:29,5,73,15.4,4.2,34.8,4.0,,,,,,,,10.96,11.77,11.22,7.77,8.35,,,,,,,,50.06,9,0
11,1,00:32:50,2,66,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
12,1,00:35:40,2,65,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
13,1,00:36:42,2,75,9.0,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
14,4,00:37:24,2,68,13.1,,,,,,,,,,,3.59,4.29,,,,,,,,,,,7.88,3,0
15,1,00:40:10,2,62,8.6,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0
16,1,00:41:26,5,63,13.5,4.2,28.9,4.0,,,,,,,,11.21,15.97,15.44,16.10,15.98,,,,,,,,74.71,9,0
17,1,00:41:38,5,71,16.2,4.3,29.6,10.2,,,,,,,,12.78,15.46,15.32,17.35,16.16,,,,,,,,77.06,16,0
18,1,00:45:39,2,65,11.5,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0
19,2,00:46:09,5,65,17.4,4.3,35.6,4.1,,,,,,,,12.48,14.52,14.37,12.85,12.48,,,,,,,,66.70,9,0
20,4,00:48:38,5,69,14.2,4.3,29.0,4.1,,,,,,,,8.77,5.11,5.22,3.62,3.51,,,,,,,,26.22,9,0
21,4,00:50:20,2,69,12.7,,,,,,,,,,,3.23,5.34,,,,,,,,,,,8.57,3,0
22,1,00:52:03,2,71,11.5,,,,,,,,,,,4.84,3.79,,,,,,,,,,,8.63,3,0
23,1,00:54:25,2,61,11.5,,,,,,,,,,,3.22,3.32,,,,,,,,,,,6.53,3,0
24,4,00:55:25,2,71,10.7,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.60,3,0
25,1,00:58:49,2,68,11.0,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
26,1,00:59:16,5,60,11.8,4.3,35.3,4.0,,,,,,,,7.86,9.82,9.95,10.78,10.43,,,,,,,,48.84,9,0
27,4,01:00:21,2,70,9.6,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.89,2,0
28,2,01:02:31,2,67,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
29,1,01:07:02,2,52,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
30,1,01:09:05,2,65,9.0,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
31,1,01:10:32,2,65,13.3,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
32,1,01:12:30,2,55,9.5,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.50,2,0
33,4,01:16:05,2,64,8.3,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.28,2,0
34,4,01:17:22,2,68,11.3,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0
35,4,01:19:15,2,60,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
36,1,01:20:42,2,70,8.3,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.78,2,0
37,1,01:20:52,2,70,9.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
38,1,01:21:16,2,66,9.4,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
39,1,01:21:55,2,65,9.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
40,4,01:24:50,2,62,9.2,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
41,1,01:25:10,2,68,8.2,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
42,1,01:27:33,2,73,8.1,,,,,,,,,,,1.53,0.75,,,,,,,,,,,2.28,2,0
43,4,01:28:03,2,66,9.5,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
44,4,01:31:17,2,57,9.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
45,1,01:34:02,4,65,11.4,20.0,2.8,,,,,,,,,2.84,4.38,2.72,2.61,,,,,,,,,12.55,3,0
46,1,01:36:10,2,71,9.4,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
47,1,01:38:42,5,62,13.9,4.3,28.4,3.9,,,,,,,,9.69,12.61,13.26,23.58,22.34,,,,,,,,81.47,9,0
48,4,01:38:45,2,71,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
49,1,01:41:06,2,55,7.8,,,,,,,,,,,1.10,0.65,,,,,,,,,,,1.75,2,0
51,1,01:49:43,2,71,8.5,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
52,4,01:51:01,5,69,15.2,4.3,35.3,4.0,,,,,,,,8.78,6.70,6.42,4.78,3.71,,,,,,,,30.38,9,0
53,1,01:51:34,2,67,11.8,,,,,,,,,,,2.73,2.28,,,,,,,,,,,5.00,3,0
54,1,01:55:55,2,62,9.2,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
55,1,02:03:09,2,62,9.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
56,1,02:04:16,2,63,21.4,,,,,,,,,,,8.07,11.27,,,,,,,,,,,19.35,5,0
57,4,02:05:34,5,63,13.5,4.3,29.0,4.1,,,,,,,,7.95,4.48,4.43,1.74,2.28,,,,,,,,20.87,9,0
58,1,02:06:42,5,69,15.1,4.3,31.2,4.1,,,,,,,,11.28,16.87,15.77,15.69,15.56,,,,,,,,75.17,9,0
59,1,02:07:55,2,60,9.4,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
60,1,02:08:09,2,70,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
61,1,02:12:38,2,66,13.2,,,,,,,,,,,3.42,4.89,,,,,,,,,,,8.31,3,0
62,1,02:14:53,2,70,8.7,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
63,1,02:20:58,2,68,8.7,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
64,1,02:23:15,5,69,13.9,4.3,34.5,4.0,,,,,,,,9.68,14.13,14.48,15.63,15.08,,,,,,,,69.00,9,0
65,1,02:26:31,2,55,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
66,4,02:29:10,2,71,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
67,1,02:30:26,5,68,13.0,4.3,32.3,4.0,,,,,,,,7.93,16.69,15.32,13.75,14.06,,,,,,,,67.74,9,0
68,1,02:32:12,2,63,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
69,1,02:35:20,5,63,19.7,4.3,30.1,4.0,,,,,,,,11.43,14.37,14.89,13.35,16.23,,,,,,,,70.28,9,0
70,1,02:38:23,5,63,18.0,4.4,28.8,4.0,,,,,,,,8.80,5.83,5.99,4.19,4.56,,,,,,,,29.37,9,0
71,1,02:40:56,2,70,9.5,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.16,2,0
72,1,02:51:46,5,66,19.6,4.2,29.1,3.9,,,,,,,,11.58,17.38,17.21,16.19,15.99,,,,,,,,78.35,9,0
73,4,02:52:29,2,66,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
74,1,03:02:27,2,70,11.6,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
75,4,03:05:19,5,63,14.2,4.3,29.9,4.0,,,,,,,,8.64,5.04,4.89,3.65,3.27,,,,,,,,25.50,9,0
76,4,03:06:02,2,73,11.6,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.68,3,0
77,4,03:12:09,5,66,16.3,4.3,37.1,4.0,,,,,,,,9.67,6.32,6.11,3.37,4.69,,,,,,,,30.15,9,0
78,4,03:12:43,2,73,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
79,1,03:13:33,2,62,11.6,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.19,3,0
80,1,03:16:14,2,64,9.5,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
81,4,03:16:38,5,61,13.8,4.3,29.9,4.3,,,,,,,,9.27,5.09,4.64,3.94,3.08,,,,,,,,26.02,9,0
82,1,03:22:47,2,66,9.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
83,4,03:25:44,2,68,11.6,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
84,1,03:27:07,2,62,11.5,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
85,1,03:32:12,2,65,9.6,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
86,4,03:33:24,2,63,8.8,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
87,4,03:37:59,2,69,9.9,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
88,1,03:38:33,2,65,21.3,,,,,,,,,,,8.58,10.22,,,,,,,,,,,18.79,5,0
89,4,03:40:24,2,70,12.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
90,3,03:40:24,2,75,11.7,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
91,4,03:40:32,2,71,10.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,3,0
92,4,03:43:17,2,75,8.1,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
93,4,03:44:27,2,69,9.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
94,4,03:44:31,2,69,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
95,4,03:44:58,5,69,13.8,4.3,33.7,4.0,,,,,,,,8.00,8.48,8.36,6.35,6.07,,,,,,,,37.26,9,0
96,1,03:48:37,5,66,16.6,4.3,22.5,10.3,,,,,,,,8.02,14.88,14.50,16.67,16.53,,,,,,,,70.59,16,34
97,4,03:48:43,2,69,8.8,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
98,1,03:49:57,2,71,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
99,4,03:55:41,5,60,15.4,4.2,33.5,4.1,,,,,,,,10.98,14.21,13.97,15.00,14.64,,,,,,,,68.80,9,0
100,1,03:56:01,2,71,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.91,2,0
101,1,03:57:59,2,68,11.3,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.04,3,0
102,2,03:58:06,5,67,18.5,4.4,30.6,4.1,,,,,,,,12.76,15.88,15.43,16.96,15.64,,,,,,,,76.67,9,0
103,1,03:58:07,5,64,13.0,21.1,9.4,22.1,,,,,,,,9.42,12.77,8.73,7.71,8.68,,,,,,,,47.31,11,34
104,3,03:59:26,2,70,9.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
105,4,03:59:27,2,60,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
106,1,04:00:28,2,61,9.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
107,4,04:01:10,5,69,18.8,4.3,36.4,4.1,,,,,,,,10.26,6.74,6.90,4.65,4.12,,,,,,,,32.68,9,0
108,4,04:04:10,2,53,21.0,,,,,,,,,,,7.35,8.13,,,,,,,,,,,15.48,5,0
109,4,04:06:18,2,69,9.5,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
110,1,04:06:49,5,68,17.4,4.2,34.8,4.0,,,,,,,,11.60,17.86,17.01,14.72,16.53,,,,,,,,77.73,9,0
111,1,04:09:07,5,66,18.8,4.2,32.7,3.9,,,,,,,,8.50,17.91,17.48,11.50,14.78,,,,,,,,70.18,9,34
112,1,04:09:16,2,73,9.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
113,1,04:09:19,5,71,17.5,4.0,29.0,4.0,,,,,,,,12.48,16.79,17.07,12.15,13.73,,,,,,,,72.22,9,0
114,1,04:10:34,5,69,17.4,4.3,30.5,4.0,,,,,,,,11.40,9.07,8.63,6.07,6.89,,,,,,,,42.05,9,0
115,1,04:11:10,2,65,8.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.56,2,0
116,2,04:16:28,2,90,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
117,1,04:16:45,2,67,12.0,,,,,,,,,,,2.98,1.97,,,,,,,,,,,4.94,3,0
118,1,04:18:26,2,70,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
119,3,04:18:35,2,68,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
120,2,04:20:24,2,70,11.6,,,,,,,,,,,3.40,4.46,,,,,,,,,,,7.86,3,0
121,1,04:20:24,5,63,20.1,4.2,32.6,4.0,,,,,,,,12.15,16.52,15.88,16.96,16.09,,,,,,,,77.60,9,0
122,4,04:20:45,2,67,8.9,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
123,1,04:25:07,2,66,11.2,,,,,,,,,,,3.25,3.69,,,,,,,,,,,6.94,3,0
124,4,04:26:01,2,78,9.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
125,1,04:26:07,2,68,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
126,1,04:26:36,5,65,11.6,4.3,35.1,4.0,,,,,,,,8.27,4.65,4.61,4.54,4.29,,,,,,,,26.36,9,0
127,4,04:28:13,5,55,15.8,4.2,30.1,4.0,,,,,,,,9.57,14.13,14.65,11.85,12.17,,,,,,,,62.36,9,0
128,1,04:28:30,5,66,13.2,4.2,34.5,3.9,,,,,,,,10.89,14.20,13.74,8.06,7.83,,,,,,,,54.72,9,0
129,1,04:29:09,5,66,17.2,4.2,31.8,10.1,,,,,,,,11.92,7.12,8.43,5.06,4.52,,,,,,,,37.05,16,0
130,1,04:31:29,5,71,18.8,4.2,34.8,4.0,,,,,,,,12.03,17.47,16.98,16.36,13.74,,,,,,,,76.58,9,0
131,4,04:31:30,2,63,21.3,,,,,,,,,,,7.30,8.58,,,,,,,,,,,15.88,5,34
132,1,04:32:36,2,68,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
133,4,04:33:52,2,68,11.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
134,4,04:34:00,2,76,11.6,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.32,3,0
135,1,04:35:32,5,69,14.1,4.3,33.3,4.0,,,,,,,,10.32,18.17,16.78,14.51,15.70,,,,,,,,75.49,9,0
136,4,04:35:51,2,58,8.9,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
137,4,04:36:30,2,73,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.12,3,0
138,2,04:37:22,2,70,9.0,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.75,2,0
139,1,04:37:22,2,69,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
140,4,04:37:24,2,66,9.5,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
141,1,04:37:57,5,63,16.0,4.3,29.8,4.0,,,,,,,,11.24,15.55,14.90,16.25,16.46,,,,,,,,74.40,9,0
142,1,04:38:34,5,70,12.1,4.2,30.7,4.0,,,,,,,,10.17,9.14,9.07,7.85,8.09,,,,,,,,44.32,9,0
143,4,04:39:32,2,65,8.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
144,4,04:39:44,2,71,9.6,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,2,0
145,4,04:39:50,3,69,8.9,13.4,,,,,,,,,,1.88,1.96,0.77,,,,,,,,,,4.60,2,0
146,4,04:40:27,3,65,18.4,4.3,,,,,,,,,,9.41,3.86,3.37,,,,,,,,,,16.64,6,0
147,1,04:40:53,5,65,17.4,4.2,34.7,4.0,,,,,,,,12.15,16.62,16.66,16.41,16.46,,,,,,,,78.31,9,0
148,1,04:41:31,2,63,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
149,4,04:43:04,2,67,13.1,,,,,,,,,,,3.59,2.72,,,,,,,,,,,6.31,3,0
150,1,04:43:23,5,68,17.1,4.2,35.2,4.0,,,,,,,,11.90,6.14,5.72,4.99,4.69,,,,,,,,33.45,9,0
151,1,04:44:27,5,73,12.7,4.2,30.2,4.0,,,,,,,,9.55,15.09,13.79,13.44,13.13,,,,,,,,64.99,9,0
152,1,04:44:52,5,64,15.9,4.2,28.8,4.3,,,,,,,,12.33,14.77,14.86,15.97,16.43,,,,,,,,74.35,9,0
153,1,04:48:09,2,76,11.5,,,,,,,,,,,3.55,3.35,,,,,,,,,,,6.90,3,0
154,1,04:48:29,2,68,9.6,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0
155,1,04:49:38,2,70,11.6,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.08,3,0
156,4,04:49:55,2,65,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
158,4,04:51:50,2,74,9.3,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
159,4,04:53:08,2,62,11.5,,,,,,,,,,,2.99,3.38,,,,,,,,,,,6.37,3,0
160,1,04:53:13,5,64,19.7,4.3,35.7,4.0,,,,,,,,12.00,15.51,15.69,20.33,19.56,,,,,,,,83.09,9,0
161,4,04:53:45,2,78,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
162,4,04:54:53,2,73,8.1,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
163,4,04:55:09,5,70,15.0,4.3,30.9,4.1,,,,,,,,9.03,7.71,7.72,6.40,6.21,,,,,,,,37.07,9,0
164,1,04:55:44,2,70,13.0,,,,,,,,,,,3.57,2.24,,,,,,,,,,,5.81,3,0
165,1,04:58:01,3,66,12.8,21.2,,,,,,,,,,9.67,12.75,8.03,,,,,,,,,,30.45,8,0
166,1,04:58:59,2,68,8.6,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
167,1,05:01:14,5,65,16.4,4.3,28.4,3.9,,,,,,,,12.67,16.70,15.66,16.90,15.29,,,,,,,,77.22,9,0
168,1,05:01:32,2,68,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
169,4,05:01:35,2,58,10.4,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,3,0
170,3,05:01:50,2,71,10.4,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
171,2,05:03:57,2,75,9.7,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,2,0
172,4,05:04:35,2,68,12.1,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.83,3,0
173,1,05:04:50,5,63,14.1,4.3,30.2,4.0,,,,,,,,10.70,17.05,16.10,11.44,19.33,,,,,,,,74.63,9,0
174,4,05:07:10,2,69,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
175,4,05:07:26,2,75,11.8,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0
176,4,05:08:47,2,65,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
177,4,05:10:37,2,62,8.8,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
178,1,05:12:03,5,66,13.2,4.4,28.7,4.1,,,,,,,,6.81,13.62,13.15,11.30,11.54,,,,,,,,56.41,9,33
179,4,05:12:55,2,67,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
180,4,05:13:20,5,66,15.1,4.4,29.8,4.0,,,,,,,,9.35,5.63,5.22,4.53,5.21,,,,,,,,29.94,9,34
181,4,05:13:22,2,69,13.0,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.57,3,0
182,4,05:13:31,2,66,8.8,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
183,4,05:13:59,2,76,11.1,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,3,0
184,4,05:15:25,5,69,16.2,4.3,29.5,10.2,,,,,,,,9.67,5.50,5.55,3.87,3.78,,,,,,,,28.37,16,0
185,1,05:16:48,5,61,13.8,4.2,30.2,4.1,,,,,,,,10.12,16.89,16.10,17.27,17.81,,,,,,,,78.20,9,0
186,1,05:17:06,3,65,13.0,4.4,,,,,,,,,,10.78,9.52,18.06,,,,,,,,,,38.36,6,0
187,1,05:18:54,2,68,8.7,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
188,1,05:19:16,2,70,11.1,,,,,,,,,,,2.60,2.90,,,,,,,,,,,5.50,3,0
189,1,05:19:35,5,67,19.4,4.3,34.2,4.0,,,,,,,,11.76,15.25,15.53,13.78,12.80,,,,,,,,69.13,9,0
190,4,05:20:03,2,69,9.0,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0
191,4,05:20:25,2,71,8.1,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
192,1,05:20:48,2,71,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
193,1,05:21:04,2,66,8.5,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
194,2,05:21:06,5,68,17.3,4.3,32.9,4.0,,,,,,,,12.37,15.04,14.85,10.89,11.49,,,,,,,,64.64,9,0
195,1,05:21:14,2,70,11.8,,,,,,,,,,,3.62,2.09,,,,,,,,,,,5.71,3,0
196,1,05:21:45,2,60,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
197,3,05:21:56,2,75,7.9,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
198,4,05:21:59,2,71,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
199,1,05:22:45,2,70,9.5,,,,,,,,,,,2.41,1.15,,,,,,,,,,,3.56,2,0
200,1,05:23:26,2,66,9.9,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.32,3,0
201,4,05:23:35,2,68,10.0,,,,,,,,,,,2.88,2.83,,,,,,,,,,,5.71,3,0
202,4,05:24:34,2,66,10.9,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
203,1,05:24:55,2,66,21.2,,,,,,,,,,,8.13,11.35,,,,,,,,,,,19.48,5,0
204,4,05:26:09,2,70,11.6,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.69,3,0
205,4,05:26:36,2,63,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
206,4,05:26:54,2,70,10.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
207,1,05:27:02,2,76,8.5,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.61,2,0
208,4,05:27:19,2,68,9.1,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.96,2,0
209,4,05:27:35,2,66,8.2,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
210,4,05:27:56,2,70,9.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.96,2,0
211,4,05:28:00,2,88,9.3,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
212,1,05:28:05,2,89,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
213,1,05:29:34,2,63,9.3,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
214,1,05:29:42,2,64,11.8,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0
215,1,05:29:50,2,62,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
216,1,05:29:53,5,63,16.2,4.2,30.8,10.2,,,,,,,,10.77,13.97,13.68,17.73,16.28,,,,,,,,72.43,16,0
217,4,05:29:56,5,69,19.5,4.2,28.8,3.9,,,,,,,,9.28,5.52,5.54,2.72,5.06,,,,,,,,28.13,9,0
218,4,05:30:42,2,74,8.7,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
219,1,05:30:45,2,65,21.3,,,,,,,,,,,9.03,11.01,,,,,,,,,,,20.04,5,0
220,4,05:31:09,2,70,9.8,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
221,1,05:31:38,2,69,9.7,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.96,2,0
222,4,05:32:01,2,67,11.3,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.78,3,0
223,4,05:33:05,2,71,8.3,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
224,1,05:33:41,2,72,9.9,,,,,,,,,,,3.16,2.60,,,,,,,,,,,5.76,3,0
225,1,05:33:49,2,66,20.0,,,,,,,,,,,10.69,11.29,,,,,,,,,,,21.98,5,0
226,1,05:33:51,2,68,8.8,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
227,1,05:33:55,2,69,8.9,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
228,4,05:34:00,2,65,9.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,2,0
229,1,05:34:05,2,70,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0
230,1,05:35:39,2,65,11.8,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0
231,1,05:35:49,2,72,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
232,4,05:36:36,2,71,9.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
233,1,05:37:04,2,69,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
234,1,05:37:18,2,73,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
235,3,05:38:04,2,72,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
236,3,05:38:16,2,69,9.0,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
237,4,05:38:20,2,63,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
238,1,05:38:21,2,65,21.1,,,,,,,,,,,13.66,19.32,,,,,,,,,,,32.99,5,0
239,4,05:39:03,2,66,11.0,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.22,3,0
240,1,05:39:08,2,67,10.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
241,1,05:40:09,3,66,12.5,21.3,,,,,,,,,,9.47,15.68,9.28,,,,,,,,,,34.43,8,34
242,4,05:40:24,5,69,14.1,4.3,31.3,4.1,,,,,,,,8.62,4.72,5.05,3.03,3.23,,,,,,,,24.66,9,0
243,3,05:40:32,3,68,13.4,4.6,,,,,,,,,,4.14,7.97,7.78,,,,,,,,,,19.89,6,0
246,4,05:41:26,5,68,17.2,4.4,34.3,4.0,,,,,,,,10.53,5.56,5.02,3.70,5.60,,,,,,,,30.40,9,0
247,4,05:41:57,2,68,11.6,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,3,0
248,1,05:42:00,3,68,19.2,4.4,,,,,,,,,,12.74,10.58,13.04,,,,,,,,,,36.35,6,0
249,4,05:42:03,2,69,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
250,4,05:42:09,2,69,8.7,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
251,4,05:42:23,2,62,10.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
252,1,05:42:42,2,73,8.0,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
253,4,05:42:48,5,62,11.8,4.3,29.4,4.0,,,,,,,,9.61,16.04,16.58,17.00,15.84,,,,,,,,75.07,9,0
254,1,05:42:59,2,69,8.3,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
255,1,05:43:08,2,71,9.0,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.63,2,0
256,1,05:43:29,2,70,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.71,2,0
257,4,05:44:34,2,73,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
258,4,05:45:09,2,67,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
259,4,05:45:12,2,74,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
260,1,05:45:39,2,71,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
261,4,05:45:50,2,63,11.0,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.77,3,0
262,1,05:46:13,2,69,8.3,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
263,4,05:46:13,2,59,11.0,,,,,,,,,,,2.35,2.61,,,,,,,,,,,4.95,3,0
264,1,05:47:00,2,65,9.5,,,,,,,,,,,2.23,1.17,,,,,,,,,,,3.40,2,0
265,1,05:47:17,2,71,8.6,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.09,2,0
266,4,05:47:24,2,65,7.8,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0
267,1,05:47:29,2,65,11.5,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.65,3,0
268,1,05:47:31,2,70,11.2,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
269,1,05:48:11,2,68,9.1,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
270,1,05:49:05,2,73,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
271,1,05:49:46,2,70,13.2,,,,,,,,,,,3.45,2.94,,,,,,,,,,,6.38,3,0
272,1,05:50:17,2,70,18.2,,,,,,,,,,,6.18,9.96,,,,,,,,,,,16.14,5,0
273,3,05:50:49,2,70,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
274,4,05:50:50,2,65,8.1,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
275,4,05:50:59,2,71,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
276,1,05:51:25,5,68,17.2,4.3,33.3,4.1,,,,,,,,10.48,4.96,4.39,5.64,4.30,,,,,,,,29.77,9,0
277,4,05:51:28,2,63,7.5,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0
278,1,05:51:46,2,66,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0
279,4,05:52:16,5,68,17.9,4.3,27.9,3.9,,,,,,,,10.17,15.15,15.28,14.06,16.97,,,,,,,,71.62,9,0
280,1,05:52:23,2,64,9.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0
281,1,05:52:33,2,67,8.9,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
282,4,05:52:49,2,73,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
283,4,05:53:01,2,65,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0
284,1,05:53:27,2,67,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
285,1,05:53:40,4,67,11.1,4.2,20.9,,,,,,,,,8.31,9.22,9.03,11.30,,,,,,,,,37.86,8,34
286,4,05:53:52,2,70,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.43,2,0
287,1,05:54:02,5,68,16.8,4.2,34.6,4.0,,,,,,,,12.03,5.76,5.40,4.78,4.60,,,,,,,,32.56,9,0
288,1,05:54:10,2,68,9.3,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
289,4,05:54:40,2,70,9.0,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
290,1,05:55:06,2,73,11.6,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
291,4,05:55:12,2,68,11.0,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
292,1,05:55:18,2,63,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
293,4,05:55:30,5,66,16.2,4.3,28.8,8.1,,,,,,,,10.58,13.83,14.22,17.98,17.31,,,,,,,,73.91,16,0
294,4,05:55:33,5,68,17.2,4.3,29.4,8.1,,,,,,,,10.32,14.35,14.45,17.58,17.30,,,,,,,,74.00,16,0
295,4,05:55:35,2,67,14.6,,,,,,,,,,,4.43,2.90,,,,,,,,,,,7.33,5,0
296,1,05:55:47,2,65,13.2,,,,,,,,,,,4.16,3.74,,,,,,,,,,,7.90,3,0
297,1,05:55:52,2,70,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
298,2,05:55:55,2,73,9.8,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
299,1,05:56:08,2,63,11.2,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.04,3,0
300,4,05:56:29,2,73,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
301,1,05:56:55,2,71,10.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,3,0
302,1,05:57:32,2,69,11.5,,,,,,,,,,,3.86,4.09,,,,,,,,,,,7.95,3,0
303,4,05:57:41,2,68,9.0,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
304,1,05:57:44,2,70,10.9,,,,,,,,,,,3.01,1.56,,,,,,,,,,,4.57,3,0
305,1,05:57:54,5,65,12.8,4.3,33.6,4.0,,,,,,,,10.99,15.46,15.26,17.33,17.03,,,,,,,,76.07,9,0
306,1,05:57:58,2,65,7.6,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0
307,3,05:58:22,2,70,12.1,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
308,4,05:58:24,2,71,8.5,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0
309,4,05:58:56,2,64,10.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
310,1,05:59:29,2,62,23.2,,,,,,,,,,,6.98,9.91,,,,,,,,,,,16.90,5,0
311,4,05:59:39,2,70,9.1,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.31,2,0
312,4,05:59:51,5,64,11.2,4.3,29.2,4.0,,,,,,,,9.48,7.87,7.69,6.48,5.95,,,,,,,,37.46,9,0
313,1,06:00:46,2,65,11.2,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
314,2,06:00:46,2,70,10.8,,,,,,,,,,,2.98,3.62,,,,,,,,,,,6.59,3,0
315,1,06:01:10,2,70,8.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
316,1,06:01:35,2,68,12.0,,,,,,,,,,,3.58,2.27,,,,,,,,,,,5.85,3,0
317,4,06:02:09,5,63,15.1,4.4,30.9,4.0,,,,,,,,10.68,14.41,13.85,14.20,14.81,,,,,,,,67.96,9,0
318,1,06:02:23,4,60,11.1,4.3,20.3,,,,,,,,,10.24,9.43,9.74,14.57,,,,,,,,,43.98,8,34
319,1,06:02:28,2,71,10.1,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.69,3,0
320,4,06:03:01,2,68,13.2,,,,,,,,,,,4.08,2.83,,,,,,,,,,,6.91,3,0
321,1,06:03:04,2,70,12.9,,,,,,,,,,,5.04,5.27,,,,,,,,,,,10.30,3,0
322,4,06:03:11,2,67,13.0,,,,,,,,,,,3.15,4.35,,,,,,,,,,,7.50,3,0
323,1,06:03:15,2,73,11.2,,,,,,,,,,,3.16,2.07,,,,,,,,,,,5.23,3,0
324,4,06:03:53,2,69,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
325,3,06:03:55,2,72,8.9,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
326,1,06:04:16,2,68,9.3,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
327,1,06:04:34,2,66,9.1,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
328,1,06:04:52,2,70,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
329,2,06:04:59,2,91,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
330,1,06:05:22,2,68,11.0,,,,,,,,,,,2.88,1.60,,,,,,,,,,,4.48,3,0
331,1,06:05:44,5,69,17.7,4.2,33.2,4.1,,,,,,,,10.87,11.72,12.19,10.09,11.20,,,,,,,,56.07,9,0
332,4,06:06:31,2,68,9.1,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
333,1,06:06:49,2,66,8.7,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,2,0
334,4,06:06:56,2,70,11.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
335,1,06:07:49,2,69,12.2,,,,,,,,,,,3.77,2.63,,,,,,,,,,,6.40,3,0
336,4,06:08:20,2,67,9.1,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
337,4,06:08:33,2,71,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
338,1,06:08:33,5,64,18.0,4.4,41.4,4.9,,,,,,,,9.17,13.38,13.98,10.94,10.07,,,,,,,,57.53,9,0
339,1,06:08:48,2,66,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
340,1,06:08:53,2,68,10.4,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,3,0
341,4,06:08:57,2,66,12.0,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0
342,1,06:09:11,2,63,9.4,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0