veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:08:20,5,62,12.0,20.8,9.4,21.8,,,,,,,,11.08,16.45,17.54,15.71,17.51,,,,,,,,78.29,11,0
2,2,00:08:27,2,60,11.5,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.84,3,0
3,2,00:10:35,2,55,8.7,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
4,2,00:11:51,2,50,9.6,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.40,2,0
5,2,00:11:59,5,55,14.7,4.3,27.9,4.0,,,,,,,,12.71,18.58,17.55,15.46,15.64,,,,,,,,79.94,9,0
6,2,00:12:10,5,56,17.2,4.3,30.5,4.0,,,,,,,,12.63,18.86,17.83,14.31,20.39,,,,,,,,84.02,9,0
7,2,00:19:51,2,64,9.5,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,2,0
8,2,00:23:27,2,55,9.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0
9,1,00:25:27,5,57,15.9,4.3,28.9,4.1,,,,,,,,12.79,20.87,20.47,21.90,22.07,,,,,,,,98.10,9,0
10,1,00:30:55,2,53,8.8,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,2,0
11,1,00:32:38,5,57,17.1,4.2,33.5,4.0,,,,,,,,13.88,12.18,12.14,12.27,12.45,,,,,,,,62.92,9,0
12,2,00:40:13,2,56,11.2,,,,,,,,,,,3.43,3.26,,,,,,,,,,,6.68,3,0
13,2,00:42:09,2,53,9.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.19,2,0
14,2,00:43:18,5,62,15.8,4.2,34.7,4.0,,,,,,,,11.69,8.68,9.51,6.51,6.94,,,,,,,,43.32,9,0
15,2,00:45:40,3,50,17.3,4.2,,,,,,,,,,12.12,4.09,4.08,,,,,,,,,,20.28,6,0
16,2,00:45:59,2,55,7.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.56,2,0
17,1,00:46:02,2,62,9.2,,,,,,,,,,,3.12,1.79,,,,,,,,,,,4.92,2,0
18,2,00:46:55,5,65,13.1,4.3,32.4,4.0,,,,,,,,9.48,5.46,5.11,2.79,3.53,,,,,,,,26.37,9,0
19,2,00:51:25,2,58,9.4,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.21,2,0
20,2,00:54:56,2,68,11.4,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0
21,2,00:57:53,2,63,11.7,,,,,,,,,,,3.42,2.89,,,,,,,,,,,6.31,3,0
22,1,00:58:54,5,58,12.1,4.2,29.7,4.0,,,,,,,,13.29,13.48,11.97,9.94,9.08,,,,,,,,57.75,9,0
23,2,00:59:13,2,57,20.8,,,,,,,,,,,8.00,12.30,,,,,,,,,,,20.30,5,0
24,1,01:04:24,2,62,17.8,,,,,,,,,,,7.18,4.32,,,,,,,,,,,11.50,5,0
25,2,01:06:36,2,55,11.7,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0
26,2,01:06:51,5,50,12.2,4.2,28.8,10.0,,,,,,,,13.08,10.68,10.22,4.72,4.25,,,,,,,,42.95,16,0
27,1,01:12:31,2,56,8.7,,,,,,,,,,,3.08,1.75,,,,,,,,,,,4.83,2,0
28,1,01:32:13,2,60,9.4,,,,,,,,,,,3.73,3.53,,,,,,,,,,,7.27,2,0
29,2,01:32:23,2,62,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
30,1,01:36:11,2,57,11.5,,,,,,,,,,,3.64,2.60,,,,,,,,,,,6.23,3,0
31,1,01:45:17,2,54,9.8,,,,,,,,,,,3.96,3.00,,,,,,,,,,,6.96,2,0
32,1,01:49:47,5,62,12.0,20.9,9.4,22.0,,,,,,,,13.30,14.79,12.13,11.23,11.62,,,,,,,,63.07,11,0
33,1,01:49:59,2,65,8.9,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.35,2,0
34,2,01:56:59,2,57,9.7,,,,,,,,,,,3.12,3.19,,,,,,,,,,,6.31,2,0
35,1,02:14:23,5,55,20.4,4.3,32.3,4.0,,,,,,,,15.92,24.92,22.54,21.54,20.94,,,,,,,,105.86,9,0
36,2,02:14:44,2,58,9.0,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
37,2,02:15:02,2,63,11.9,,,,,,,,,,,4.64,3.30,,,,,,,,,,,7.95,3,0
38,2,02:20:38,5,62,15.1,4.3,28.7,4.0,,,,,,,,10.67,6.20,5.69,3.75,3.95,,,,,,,,30.26,9,0
39,2,02:24:17,5,61,17.4,4.3,35.5,4.1,,,,,,,,11.06,6.71,6.63,5.26,4.55,,,,,,,,34.21,9,0
40,1,02:41:40,2,55,8.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
41,1,02:54:54,2,68,9.2,,,,,,,,,,,3.30,1.95,,,,,,,,,,,5.25,2,0
42,1,02:57:52,2,60,9.4,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,2,0
43,1,02:59:24,2,60,11.6,,,,,,,,,,,6.07,4.87,,,,,,,,,,,10.94,5,0
44,1,03:15:34,2,70,7.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
45,1,03:15:58,5,62,14.2,4.6,33.9,4.0,,,,,,,,13.26,13.76,13.04,11.19,10.47,,,,,,,,61.71,9,0
46,1,03:19:59,2,65,9.3,,,,,,,,,,,3.51,2.47,,,,,,,,,,,5.99,2,0
47,1,03:21:44,2,55,7.6,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
48,1,03:35:05,2,42,9.2,,,,,,,,,,,3.32,2.11,,,,,,,,,,,5.44,2,0
49,2,03:36:39,2,56,10.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,3,0
50,1,03:40:03,5,63,15.6,4.2,28.3,4.1,,,,,,,,14.35,8.75,8.91,5.82,5.49,,,,,,,,43.30,9,0
51,1,03:41:12,2,55,8.9,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,2,0
52,1,03:41:25,2,58,8.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
53,2,03:45:51,5,60,13.0,20.9,9.3,22.0,,,,,,,,9.70,16.84,13.41,15.12,9.74,,,,,,,,64.82,11,0
54,1,03:52:44,2,60,9.3,,,,,,,,,,,3.93,3.00,,,,,,,,,,,6.93,2,0
55,1,03:57:03,5,57,15.0,4.3,28.6,4.0,,,,,,,,15.75,21.74,21.77,21.33,21.34,,,,,,,,101.94,9,0
56,2,03:57:50,2,60,8.5,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
57,1,04:02:03,2,73,8.6,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0
58,2,04:02:55,5,62,12.8,4.2,31.1,4.0,,,,,,,,10.73,10.25,10.64,7.93,8.02,,,,,,,,47.57,9,0
59,2,04:05:12,5,55,17.0,4.1,34.7,4.0,,,,,,,,12.78,13.14,13.68,13.86,13.62,,,,,,,,67.08,9,0
61,1,04:07:01,2,57,9.1,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,2,0
62,1,04:07:43,2,65,8.5,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
63,1,04:13:15,5,57,20.2,4.3,33.0,10.0,,,,,,,,16.70,24.41,24.40,28.18,28.21,,,,,,,,121.90,16,0
65,1,04:13:29,5,53,15.6,4.3,31.0,4.0,,,,,,,,17.67,25.25,25.61,24.96,25.65,,,,,,,,119.14,9,0
66,2,04:15:45,2,65,8.9,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
67,1,04:16:06,5,43,13.3,4.3,29.0,4.1,,,,,,,,13.23,7.22,6.55,4.98,4.85,,,,,,,,36.83,9,0
68,1,04:32:18,5,55,16.9,4.3,31.9,3.9,,,,,,,,16.52,24.07,23.18,21.35,21.90,,,,,,,,107.01,9,0
69,2,04:36:13,2,62,11.5,,,,,,,,,,,3.86,3.23,,,,,,,,,,,7.08,3,0
70,2,04:38:23,2,59,11.4,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
71,1,04:38:40,2,56,8.7,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0
72,1,04:41:03,5,60,19.5,4.3,31.8,10.0,,,,,,,,14.63,9.57,9.50,7.10,7.55,,,,,,,,48.35,16,0
73,1,04:41:09,5,61,13.3,4.3,30.2,4.0,,,,,,,,16.25,22.18,22.24,22.89,23.44,,,,,,,,107.01,9,0
74,1,04:51:58,2,39,14.7,,,,,,,,,,,21.78,42.07,,,,,,,,,,,63.85,14,0
75,2,04:54:15,2,50,11.5,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0
76,2,04:54:52,2,65,9.1,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.20,2,0
77,2,04:59:18,2,55,9.4,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0
78,2,05:02:38,5,53,13.6,4.2,28.7,4.0,,,,,,,,11.79,13.12,12.62,14.03,14.16,,,,,,,,65.72,9,0
79,2,05:02:52,2,68,11.5,,,,,,,,,,,3.64,2.92,,,,,,,,,,,6.57,3,0
80,1,05:03:12,2,60,9.5,,,,,,,,,,,3.98,3.76,,,,,,,,,,,7.74,2,0
81,2,05:05:51,6,59,18.1,4.2,23.8,4.3,4.5,,,,,,,12.10,6.15,6.43,4.22,4.31,3.53,,,,,,,36.74,10,0
82,2,05:07:09,2,58,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
83,1,05:09:11,2,53,8.8,,,,,,,,,,,3.24,1.95,,,,,,,,,,,5.19,2,0
84,1,05:09:30,2,64,8.6,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,2,0
85,2,05:09:39,2,55,9.4,,,,,,,,,,,4.71,2.94,,,,,,,,,,,7.65,2,0
86,2,05:09:49,5,63,15.2,4.4,33.0,4.0,,,,,,,,10.82,5.99,5.70,3.48,3.61,,,,,,,,29.61,9,0
87,2,05:11:24,5,57,16.0,4.3,32.8,4.0,,,,,,,,10.22,5.85,5.16,3.32,2.96,,,,,,,,27.51,9,0
88,1,05:15:08,2,58,11.7,,,,,,,,,,,4.06,3.02,,,,,,,,,,,7.08,3,0
89,1,05:15:12,2,55,9.3,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,2,0
90,2,05:15:44,2,53,7.4,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
91,1,05:18:05,5,65,16.2,4.3,30.2,4.1,,,,,,,,16.04,12.63,11.64,9.36,9.03,,,,,,,,58.69,9,0
92,1,05:19:03,2,65,9.7,,,,,,,,,,,3.99,3.94,,,,,,,,,,,7.93,2,0
93,1,05:19:27,2,57,8.5,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
94,2,05:21:42,5,60,20.3,4.3,33.1,10.0,,,,,,,,11.06,7.54,7.48,5.39,5.84,,,,,,,,37.31,16,0
95,2,05:23:22,2,50,10.9,,,,,,,,,,,1.95,1.91,,,,,,,,,,,3.86,3,0
96,1,05:23:54,2,57,9.9,,,,,,,,,,,3.58,2.80,,,,,,,,,,,6.37,3,0
97,1,05:24:14,2,60,8.7,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,2,0
98,2,05:24:25,2,48,9.3,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,2,0
99,1,05:25:01,2,62,8.9,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,2,0
100,2,05:25:59,2,58,8.8,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
101,1,05:26:23,2,53,12.7,,,,,,,,,,,6.16,4.80,,,,,,,,,,,10.97,5,0
102,1,05:27:06,2,53,8.7,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.21,2,0
103,1,05:27:17,2,53,9.3,,,,,,,,,,,3.64,3.26,,,,,,,,,,,6.90,2,0
104,2,05:28:40,2,52,9.5,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.09,2,0
105,1,05:28:46,2,54,9.2,,,,,,,,,,,3.51,3.82,,,,,,,,,,,7.33,2,0
106,1,05:33:21,2,63,9.6,,,,,,,,,,,4.48,4.03,,,,,,,,,,,8.51,2,0
107,2,05:34:43,5,60,18.7,4.3,28.0,4.0,,,,,,,,10.68,6.06,5.91,3.62,3.11,,,,,,,,29.39,9,0
108,1,05:34:51,2,61,9.3,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
109,1,05:35:31,2,63,9.4,,,,,,,,,,,3.37,3.57,,,,,,,,,,,6.94,2,0
110,2,05:35:42,5,55,12.9,4.2,30.0,4.0,,,,,,,,12.35,16.36,16.17,15.83,16.86,,,,,,,,77.57,9,0
111,1,05:36:41,5,58,16.5,4.3,28.5,4.0,,,,,,,,15.94,23.44,23.85,22.49,23.14,,,,,,,,108.85,9,0
112,1,05:36:49,5,53,11.8,4.3,28.6,4.0,,,,,,,,17.16,25.16,25.83,25.60,25.36,,,,,,,,119.11,9,0
113,1,05:38:51,2,68,9.2,,,,,,,,,,,3.78,2.00,,,,,,,,,,,5.78,2,0
114,1,05:40:24,2,58,8.9,,,,,,,,,,,2.93,1.67,,,,,,,,,,,4.60,2,0
115,2,05:40:25,2,25,13.1,,,,,,,,,,,0.49,1.45,,,,,,,,,,,1.94,3,0
116,1,05:41:00,2,60,9.3,,,,,,,,,,,3.15,1.98,,,,,,,,,,,5.13,2,0
117,1,05:41:03,2,45,10.4,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0
118,1,05:41:50,5,58,13.7,4.3,29.2,4.0,,,,,,,,12.39,8.58,8.28,5.63,6.39,,,,,,,,41.26,9,0
119,1,05:41:51,5,60,13.9,4.3,29.4,4.0,,,,,,,,11.40,7.36,7.62,6.21,6.39,,,,,,,,38.98,9,0
120,1,05:41:56,5,62,13.7,4.3,29.1,4.1,,,,,,,,12.17,8.59,8.11,6.51,6.94,,,,,,,,42.32,9,0
121,2,05:43:13,2,58,9.8,,,,,,,,,,,3.55,4.04,,,,,,,,,,,7.60,3,0
122,2,05:43:14,2,57,8.4,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
123,1,05:43:23,2,60,8.9,,,,,,,,,,,3.31,2.85,,,,,,,,,,,6.17,2,0
124,1,05:43:38,5,63,16.7,4.2,26.4,4.0,,,,,,,,15.87,9.90,9.74,8.92,11.01,,,,,,,,55.45,9,0
125,2,05:43:59,2,57,11.5,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.60,3,0
126,1,05:44:08,2,58,8.9,,,,,,,,,,,2.78,1.49,,,,,,,,,,,4.26,2,0
127,1,05:46:27,2,62,8.7,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.03,2,0
128,2,05:46:45,2,61,9.0,,,,,,,,,,,3.97,3.29,,,,,,,,,,,7.26,2,0
129,1,05:47:11,2,66,8.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
130,1,05:47:18,2,66,8.9,,,,,,,,,,,5.66,3.72,,,,,,,,,,,9.38,3,0
131,2,05:47:25,5,56,13.0,21.1,9.2,22.0,,,,,,,,10.08,17.92,12.55,15.11,11.52,,,,,,,,67.18,11,0
132,2,05:48:12,5,55,19.4,4.3,35.6,4.0,,,,,,,,12.07,15.05,15.05,14.56,15.14,,,,,,,,71.87,9,0
133,2,05:48:59,2,58,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,2,0
134,2,05:50:22,2,58,10.4,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
135,1,05:53:12,2,61,9.3,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,2,0
136,2,05:53:14,2,58,9.1,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
137,2,05:53:16,5,57,17.2,4.3,30.5,4.0,,,,,,,,12.13,6.87,6.73,6.19,4.52,,,,,,,,36.43,9,0
138,1,05:53:30,2,60,11.6,,,,,,,,,,,4.67,3.70,,,,,,,,,,,8.38,3,0
139,2,05:53:52,2,61,8.8,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,2,0
140,2,05:54:02,2,58,13.1,,,,,,,,,,,4.75,3.18,,,,,,,,,,,7.93,3,0
141,1,05:54:18,2,58,8.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,2,0
142,2,05:54:46,2,59,10.1,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
143,1,05:54:46,2,65,12.8,,,,,,,,,,,4.77,3.24,,,,,,,,,,,8.01,3,0
144,1,05:56:07,2,57,7.7,,,,,,,,,,,2.22,2.57,,,,,,,,,,,4.78,2,0
145,1,05:56:33,2,68,9.5,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.72,2,0
146,2,05:57:23,2,44,9.2,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,2,0
147,2,05:57:30,2,56,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
148,1,05:57:37,2,58,8.3,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,2,0
149,1,05:58:31,2,60,9.1,,,,,,,,,,,3.01,1.56,,,,,,,,,,,4.57,2,0
150,1,05:58:41,2,60,13.1,,,,,,,,,,,6.64,4.34,,,,,,,,,,,10.98,5,0
151,1,05:58:42,2,63,9.0,,,,,,,,,,,2.69,1.51,,,,,,,,,,,4.20,2,0
152,2,05:59:21,2,58,10.7,,,,,,,,,,,3.33,3.07,,,,,,,,,,,6.40,3,0
153,2,05:59:38,2,59,8.7,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.39,2,0
154,2,05:59:57,2,60,12.5,,,,,,,,,,,6.02,13.13,,,,,,,,,,,19.15,5,0
155,2,06:00:13,5,57,15.6,4.3,31.8,4.0,,,,,,,,10.39,5.67,5.11,2.50,3.38,,,,,,,,27.05,9,0
156,2,06:00:55,2,54,9.2,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
157,1,06:02:05,2,61,8.8,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,2,0
158,1,06:02:14,2,63,11.5,,,,,,,,,,,4.49,3.64,,,,,,,,,,,8.13,3,0
159,1,06:02:47,5,62,15.0,4.3,29.0,3.9,,,,,,,,12.62,8.14,8.25,7.20,6.51,,,,,,,,42.73,9,0
160,1,06:03:29,2,72,13.0,,,,,,,,,,,5.73,3.25,,,,,,,,,,,8.97,3,0
161,2,06:03:44,2,60,11.7,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0
162,2,06:04:47,2,58,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
163,2,06:04:52,2,60,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.78,2,0
164,2,06:05:32,2,60,10.9,,,,,,,,,,,3.59,2.97,,,,,,,,,,,6.56,3,0
165,1,06:06:08,5,59,13.7,4.2,28.7,4.0,,,,,,,,12.24,6.87,7.32,5.98,6.21,,,,,,,,38.62,9,0
166,2,06:07:50,6,58,20.0,4.3,34.3,4.5,4.6,,,,,,,11.81,6.90,6.83,3.02,5.17,3.18,,,,,,,36.92,10,0
167,2,06:07:51,2,58,11.9,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.70,3,0
168,1,06:08:24,2,60,13.1,,,,,,,,,,,4.24,2.65,,,,,,,,,,,6.89,3,0
169,1,06:09:33,2,58,9.4,,,,,,,,,,,3.21,2.96,,,,,,,,,,,6.17,2,0
170,2,06:09:36,2,46,11.2,,,,,,,,,,,3.64,2.47,,,,,,,,,,,6.11,3,0
171,1,06:10:25,2,72,9.5,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.82,2,0
172,2,06:11:42,2,66,9.1,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.86,2,0
173,1,06:12:53,2,55,9.0,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,2,0
174,1,06:14:58,2,66,9.2,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,2,0
175,1,06:15:51,2,60,9.4,,,,,,,,,,,3.57,3.15,,,,,,,,,,,6.72,2,0
176,2,06:16:08,2,62,9.3,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.51,2,0
177,1,06:16:27,2,55,10.7,,,,,,,,,,,3.98,3.54,,,,,,,,,,,7.52,3,0
178,2,06:17:11,5,60,19.5,4.3,33.3,3.9,,,,,,,,10.73,18.09,19.20,18.15,18.18,,,,,,,,84.35,9,0
179,2,06:17:13,5,60,15.4,4.3,31.5,4.1,,,,,,,,12.74,18.15,17.75,18.61,18.16,,,,,,,,85.41,9,0
180,2,06:17:15,2,60,9.6,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.35,2,0
181,1,06:17:18,2,58,10.9,,,,,,,,,,,4.06,4.51,,,,,,,,,,,8.56,3,0
182,2,06:17:22,2,58,12.0,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0
183,2,06:17:29,2,60,10.6,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
184,1,06:17:44,2,60,9.9,,,,,,,,,,,3.61,2.60,,,,,,,,,,,6.21,3,0
185,1,06:18:28,2,60,10.2,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.50,3,0
186,1,06:19:16,2,49,15.8,,,,,,,,,,,5.54,8.45,,,,,,,,,,,13.99,5,0
187,1,06:20:32,2,58,9.4,,,,,,,,,,,3.22,2.01,,,,,,,,,,,5.23,2,0
188,2,06:22:31,2,54,9.9,,,,,,,,,,,2.66,2.28,,,,,,,,,,,4.94,3,0
189,1,06:22:57,2,49,9.8,,,,,,,,,,,3.77,2.47,,,,,,,,,,,6.23,2,0
190,1,06:24:17,5,66,19.2,4.2,27.0,4.0,,,,,,,,15.38,20.27,19.97,20.89,22.20,,,,,,,,98.71,9,0
191,2,06:24:17,5,61,18.7,4.2,28.4,9.0,,,,,,,,10.87,6.12,5.87,3.92,3.25,,,,,,,,30.03,16,0
192,2,06:24:44,2,54,8.9,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
193,2,06:25:23,3,60,18.1,4.3,,,,,,,,,,12.56,5.34,4.35,,,,,,,,,,22.24,6,0
194,1,06:25:48,2,54,8.8,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
195,2,06:26:13,2,60,11.5,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0
196,1,06:26:53,5,57,17.0,4.2,28.6,4.0,,,,,,,,16.45,23.37,22.86,21.93,22.76,,,,,,,,107.38,9,0
197,1,06:26:57,5,55,16.0,4.3,29.1,4.1,,,,,,,,12.25,7.68,7.70,5.84,4.09,,,,,,,,37.57,9,0
198,1,06:27:13,2,58,8.8,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,2,0
199,1,06:28:07,2,65,9.6,,,,,,,,,,,4.37,3.66,,,,,,,,,,,8.02,2,0
200,2,06:28:23,5,60,11.4,4.2,28.2,4.0,,,,,,,,10.78,11.39,10.91,9.06,9.36,,,,,,,,51.50,9,0
201,2,06:28:34,2,62,9.6,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.88,2,0
202,1,06:30:16,2,64,8.8,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,2,0
203,2,06:30:29,2,55,8.9,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.12,2,0
204,1,06:30:34,2,63,9.1,,,,,,,,,,,3.21,1.82,,,,,,,,,,,5.03,2,0
205,2,06:30:34,2,52,11.5,,,,,,,,,,,4.22,2.97,,,,,,,,,,,7.19,3,0
206,1,06:31:22,2,57,9.4,,,,,,,,,,,3.15,1.97,,,,,,,,,,,5.12,2,0
207,2,06:31:46,2,58,9.3,,,,,,,,,,,2.52,1.26,,,,,,,,,,,3.78,2,0
208,2,06:32:27,2,57,9.3,,,,,,,,,,,2.75,2.23,,,,,,,,,,,4.98,2,0
209,1,06:32:42,2,52,9.2,,,,,,,,,,,3.11,1.78,,,,,,,,,,,4.89,2,0
210,1,06:34:27,2,58,8.9,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
211,1,06:34:28,2,59,8.9,,,,,,,,,,,2.84,1.50,,,,,,,,,,,4.34,2,0
212,1,06:34:32,2,57,9.3,,,,,,,,,,,3.12,1.81,,,,,,,,,,,4.94,2,0
213,1,06:34:36,5,62,15.0,4.3,32.8,4.1,,,,,,,,15.74,22.00,21.87,22.26,21.62,,,,,,,,103.49,9,0
214,2,06:34:43,2,60,10.0,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.15,3,0
215,2,06:34:47,2,58,11.8,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
216,1,06:35:22,5,57,12.6,4.3,29.6,4.0,,,,,,,,16.09,22.63,21.77,21.51,21.99,,,,,,,,104.00,9,0
217,1,06:35:58,5,50,11.1,4.3,30.7,4.0,,,,,,,,17.03,26.14,24.31,21.84,26.01,,,,,,,,115.34,9,0
218,2,06:36:29,2,56,15.8,,,,,,,,,,,4.08,7.40,,,,,,,,,,,11.48,5,0
219,1,06:37:15,2,64,9.2,,,,,,,,,,,3.19,1.99,,,,,,,,,,,5.18,2,0
220,2,06:38:29,2,58,8.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
221,2,06:38:41,2,57,10.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,3,0
222,2,06:40:29,5,50,13.4,4.3,27.6,4.0,,,,,,,,11.15,18.00,17.28,17.47,21.65,,,,,,,,85.55,9,0
223,1,06:40:35,2,61,15.5,,,,,,,,,,,8.04,10.39,,,,,,,,,,,18.44,5,0
224,2,06:41:09,2,52,11.8,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
225,1,06:41:54,5,62,18.6,4.3,24.1,4.3,,,,,,,,15.17,9.58,9.51,6.55,6.20,,,,,,,,47.00,9,0
226,2,06:42:14,5,62,16.4,4.2,34.8,4.1,,,,,,,,10.67,5.80,5.60,3.19,3.18,,,,,,,,28.45,9,0
227,2,06:44:18,2,28,8.8,,,,,,,,,,,2.93,1.98,,,,,,,,,,,4.92,2,0
228,2,06:44:47,2,64,9.3,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
229,2,06:45:04,2,62,9.3,,,,,,,,,,,4.26,3.83,,,,,,,,,,,8.09,2,0
230,1,06:45:07,2,56,9.8,,,,,,,,,,,4.41,4.64,,,,,,,,,,,9.05,3,0
231,2,06:46:07,2,51,9.7,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
232,2,06:46:45,2,59,11.5,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0
233,2,06:47:36,2,60,11.9,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.38,3,0
234,2,06:47:39,2,60,11.0,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
235,1,06:48:02,5,63,17.0,4.3,30.2,4.0,,,,,,,,16.15,22.50,22.46,23.62,21.09,,,,,,,,105.81,9,0
236,2,06:48:13,2,57,12.0,,,,,,,,,,,4.09,2.90,,,,,,,,,,,6.99,3,0
237,2,06:48:38,2,59,11.5,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,0
238,1,06:49:10,2,56,10.1,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0
239,2,06:50:55,2,56,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
240,1,06:51:49,2,59,9.4,,,,,,,,,,,3.64,3.12,,,,,,,,,,,6.76,2,0
241,2,06:51:53,2,54,9.8,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,2,0
242,1,06:52:40,2,58,11.1,,,,,,,,,,,4.26,2.93,,,,,,,,,,,7.19,3,0
243,1,06:52:42,2,59,11.5,,,,,,,,,,,4.06,2.79,,,,,,,,,,,6.85,3,0
244,2,06:53:10,2,64,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
245,2,06:54:24,2,48,9.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
246,1,06:54:47,2,58,10.4,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
247,1,06:54:49,2,57,9.1,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.15,2,0
248,2,06:54:51,5,59,15.8,4.3,37.9,4.1,,,,,,,,10.01,14.12,13.93,12.95,12.85,,,,,,,,63.86,9,0
249,2,06:55:11,2,62,10.9,,,,,,,,,,,3.49,3.67,,,,,,,,,,,7.16,3,0
250,2,06:55:14,2,64,13.2,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.75,3,0
251,2,06:55:25,2,60,10.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
252,1,06:55:37,2,58,9.3,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,2,0
253,2,06:56:02,2,59,8.7,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
254,1,06:56:32,2,62,9.4,,,,,,,,,,,3.23,1.72,,,,,,,,,,,4.95,2,0
255,2,06:56:34,2,63,9.7,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
256,2,06:56:35,2,62,9.6,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,2,0
257,1,06:57:17,2,58,9.2,,,,,,,,,,,3.04,1.84,,,,,,,,,,,4.89,2,0
258,1,06:58:51,2,62,9.5,,,,,,,,,,,3.49,1.95,,,,,,,,,,,5.44,2,0
259,2,06:59:40,2,63,7.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
260,2,07:00:08,2,57,9.2,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,2,0
261,1,07:00:49,2,62,8.5,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
262,2,07:01:37,5,53,13.6,5.5,4.2,5.4,,,,,,,,14.94,8.82,14.38,14.29,2.40,,,,,,,,54.82,7,0
263,2,07:01:52,2,80,9.2,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
264,1,07:02:17,5,58,13.4,4.3,29.3,4.0,,,,,,,,15.27,22.72,21.42,16.88,16.93,,,,,,,,93.22,9,0
265,2,07:02:35,2,56,9.1,,,,,,,,,,,4.71,2.79,,,,,,,,,,,7.49,2,0
266,2,07:02:38,2,57,8.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
267,2,07:03:53,4,58,11.1,4.3,20.7,,,,,,,,,9.66,12.48,12.54,22.79,,,,,,,,,57.47,8,0
268,1,07:04:06,2,55,10.2,,,,,,,,,,,3.60,2.19,,,,,,,,,,,5.79,3,0
269,2,07:04:12,5,62,17.2,4.2,30.0,4.1,,,,,,,,11.35,6.05,5.84,3.81,3.31,,,,,,,,30.37,9,0
270,1,07:04:42,2,56,11.5,,,,,,,,,,,4.33,3.93,,,,,,,,,,,8.26,3,0
271,1,07:05:52,2,58,11.5,,,,,,,,,,,4.72,3.42,,,,,,,,,,,8.15,3,0
272,1,07:05:54,2,60,8.6,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
273,2,07:06:13,6,62,19.6,4.3,33.7,4.6,4.5,,,,,,,12.13,7.28,7.07,3.21,5.21,3.02,,,,,,,37.91,10,0
274,2,07:06:15,2,62,12.0,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,3,0
275,2,07:06:55,2,66,12.7,,,,,,,,,,,3.87,2.89,,,,,,,,,,,6.77,3,0
276,2,07:07:30,2,61,9.1,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.94,2,0
277,2,07:07:51,2,59,9.0,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
278,2,07:08:03,2,62,12.0,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.38,3,0
279,2,07:08:37,2,54,9.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
280,2,07:08:52,2,59,11.9,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.86,3,0
281,2,07:09:45,2,58,11.7,,,,,,,,,,,3.96,3.11,,,,,,,,,,,7.08,3,0
282,1,07:10:00,2,63,11.5,,,,,,,,,,,5.03,4.01,,,,,,,,,,,9.04,3,0
283,1,07:10:24,2,47,8.6,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.06,2,0
284,1,07:10:26,2,49,9.3,,,,,,,,,,,3.25,2.21,,,,,,,,,,,5.46,2,0
285,2,07:10:55,2,58,7.6,,,,,,,,,,,1.66,2.18,,,,,,,,,,,3.83,2,0
286,2,07:11:27,2,60,12.0,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
287,1,07:11:34,2,60,9.9,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
288,1,07:12:25,2,56,8.6,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.40,2,0
289,2,07:12:36,5,53,16.8,4.3,30.7,4.0,,,,,,,,13.30,18.13,19.36,18.42,18.34,,,,,,,,87.55,9,0
290,2,07:12:37,2,55,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
291,2,07:12:39,2,55,9.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,3,0
292,2,07:12:41,2,55,11.8,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
293,2,07:13:03,2,56,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0
294,1,07:13:13,2,57,10.8,,,,,,,,,,,4.13,3.68,,,,,,,,,,,7.81,3,0
295,2,07:13:17,5,66,10.8,4.3,31.0,4.0,,,,,,,,11.29,6.04,4.98,3.01,3.39,,,,,,,,28.72,9,0
296,2,07:13:47,2,58,9.9,,,,,,,,,,,3.34,2.96,,,,,,,,,,,6.30,3,0
297,2,07:13:51,2,60,9.2,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.10,2,0
298,1,07:14:11,2,63,9.3,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,2,0
299,1,07:14:49,2,51,9.4,,,,,,,,,,,2.98,1.96,,,,,,,,,,,4.94,2,0
300,2,07:15:03,2,55,9.6,,,,,,,,,,,3.53,3.64,,,,,,,,,,,7.18,2,0
301,2,07:15:37,2,63,9.2,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
302,2,07:15:40,2,57,8.6,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,2,0
303,2,07:15:49,2,60,11.6,,,,,,,,,,,3.40,4.01,,,,,,,,,,,7.41,3,0
304,1,07:16:17,5,53,15.9,4.2,32.7,4.0,,,,,,,,16.70,23.42,22.84,22.71,22.62,,,,,,,,108.28,9,0
305,1,07:16:18,2,53,9.5,,,,,,,,,,,4.17,3.72,,,,,,,,,,,7.89,2,0
306,1,07:16:24,2,62,8.8,,,,,,,,,,,3.43,2.63,,,,,,,,,,,6.06,2,0
307,2,07:16:37,2,56,10.5,,,,,,,,,,,2.80,1.92,,,,,,,,,,,4.72,3,0
308,2,07:16:38,2,56,8.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.21,2,0
309,2,07:17:29,2,53,11.1,,,,,,,,,,,3.13,2.88,,,,,,,,,,,6.01,3,0
310,1,07:17:51,2,58,9.2,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,2,0
311,2,07:18:50,3,55,20.5,4.3,,,,,,,,,,12.35,13.71,13.91,,,,,,,,,,39.97,6,0
312,2,07:19:02,2,58,10.5,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,3,0
313,2,07:19:26,5,60,16.3,4.3,26.0,10.0,,,,,,,,12.29,7.33,6.66,5.27,5.01,,,,,,,,36.56,16,0
314,1,07:19:53,2,50,22.9,,,,,,,,,,,10.09,14.87,,,,,,,,,,,24.96,5,0
315,2,07:20:13,5,54,11.0,4.3,32.0,4.1,,,,,,,,11.49,16.84,16.41,12.95,12.93,,,,,,,,70.61,9,0
316,2,07:20:50,2,58,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
317,1,07:21:57,5,63,20.3,4.3,29.1,4.0,,,,,,,,17.57,23.70,23.96,21.74,22.25,,,,,,,,109.21,9,0
318,1,07:22:02,5,65,19.7,4.3,29.1,4.0,,,,,,,,17.04,24.39,24.22,22.36,23.06,,,,,,,,111.07,9,0
319,2,07:22:04,5,58,18.6,4.3,31.1,10.0,,,,,,,,12.51,16.73,16.91,17.60,17.60,,,,,,,,81.36,16,0
320,1,07:22:08,2,61,9.2,,,,,,,,,,,3.13,1.70,,,,,,,,,,,4.83,2,0
321,2,07:22:15,5,51,18.9,4.3,34.8,10.0,,,,,,,,12.10,7.29,6.93,5.20,5.20,,,,,,,,36.72,16,0
322,2,07:22:19,2,52,9.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
323,1,07:22:48,2,62,11.5,,,,,,,,,,,4.23,3.46,,,,,,,,,,,7.69,3,0
324,1,07:23:34,2,47,8.6,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
325,2,07:23:37,5,58,16.1,4.2,32.7,4.0,,,,,,,,11.05,5.90,5.76,3.55,3.38,,,,,,,,29.63,9,0
326,2,07:23:40,2,56,9.4,,,,,,,,,,,3.88,3.51,,,,,,,,,,,7.39,2,0
327,2,07:24:04,2,35,13.0,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
328,1,07:24:11,2,55,11.9,,,,,,,,,,,4.53,3.70,,,,,,,,,,,8.24,3,0
329,2,07:24:12,2,58,8.7,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.86,2,0
330,1,07:24:13,2,54,8.9,,,,,,,,,,,3.13,1.90,,,,,,,,,,,5.03,2,0
331,2,07:24:16,2,57,10.9,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.16,3,0
332,1,07:24:20,2,60,9.0,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,2,0
333,2,07:24:33,2,58,9.9,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.73,3,0
334,1,07:25:00,2,63,9.8,,,,,,,,,,,4.15,4.22,,,,,,,,,,,8.37,2,0
335,1,07:25:38,2,60,9.2,,,,,,,,,,,3.36,1.92,,,,,,,,,,,5.28,2,0
336,2,07:25:58,2,63,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
337,1,07:26:00,2,55,9.7,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,2,0
338,2,07:27:15,2,56,9.6,,,,,,,,,,,3.07,3.04,,,,,,,,,,,6.11,2,0