veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:25,2,61,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
2,2,00:02:21,2,65,9.5,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,2,0
3,2,00:03:19,2,69,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
4,2,00:12:05,5,63,19.6,4.3,32.4,4.1,,,,,,,,12.55,14.05,14.35,14.25,14.13,,,,,,,,69.33,9,0
5,1,00:12:29,2,62,11.1,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
6,1,00:14:07,2,64,8.7,,,,,,,,,,,2.56,2.90,,,,,,,,,,,5.46,2,0
7,1,00:16:55,2,62,9.2,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
8,1,00:19:46,2,60,8.6,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
9,1,00:27:43,2,77,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
10,2,00:31:47,2,66,11.5,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.38,3,0
11,2,00:32:23,2,62,11.3,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0
12,2,00:36:19,2,63,8.7,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
13,1,00:38:13,2,60,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
14,1,00:42:23,2,59,10.7,,,,,,,,,,,3.07,3.09,,,,,,,,,,,6.16,3,0
15,1,00:46:42,2,60,11.3,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
16,1,00:46:44,2,60,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
17,2,00:49:47,3,61,11.0,4.4,,,,,,,,,,9.63,4.21,3.19,,,,,,,,,,17.03,6,0
18,1,00:54:10,2,61,9.4,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
19,2,00:54:45,2,57,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
20,2,00:54:47,2,57,9.0,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.25,2,0
21,2,00:55:09,2,63,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
22,2,00:58:52,2,64,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
23,2,01:12:00,2,64,11.5,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
24,2,01:18:17,2,65,9.4,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
25,2,01:19:13,5,61,13.3,4.3,30.2,4.1,,,,,,,,10.27,17.08,17.24,15.45,14.33,,,,,,,,74.37,9,0
26,2,01:20:17,2,59,8.7,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
27,2,01:42:40,5,65,17.1,4.3,34.1,4.1,,,,,,,,12.50,12.39,11.98,11.31,11.78,,,,,,,,59.95,9,0
28,2,01:59:25,2,71,11.0,,,,,,,,,,,2.90,3.49,,,,,,,,,,,6.38,3,0
29,1,02:18:22,2,66,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
30,1,02:19:46,2,56,9.3,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
31,2,02:27:29,2,62,8.5,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,2,0
32,2,02:29:13,2,57,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
33,1,02:32:09,2,65,8.8,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
34,1,02:38:43,2,69,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
35,2,02:52:32,5,66,17.4,4.4,33.2,4.0,,,,,,,,11.81,10.94,9.61,7.01,7.46,,,,,,,,46.82,9,0
36,1,02:54:49,6,64,16.9,4.3,36.0,4.0,4.1,,,,,,,11.36,14.03,14.19,10.31,12.11,10.72,,,,,,,72.72,10,0
37,1,03:06:34,5,62,16.2,4.2,28.6,4.1,,,,,,,,9.73,5.35,5.39,3.37,3.17,,,,,,,,27.01,9,0
38,1,03:07:01,5,66,13.3,4.3,30.1,4.1,,,,,,,,7.94,5.01,5.10,4.44,4.07,,,,,,,,26.56,9,0
39,1,03:23:25,5,61,18.7,5.0,27.0,4.4,,,,,,,,11.11,15.85,15.50,10.93,15.71,,,,,,,,69.10,9,0
40,1,03:24:01,2,56,8.3,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
41,2,03:29:25,5,60,12.9,4.2,30.8,4.0,,,,,,,,10.31,13.00,12.95,7.07,7.81,,,,,,,,51.14,9,0
42,1,03:29:25,2,64,8.7,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.27,2,0
43,1,03:34:02,2,57,9.1,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
44,2,03:42:34,6,60,17.6,4.2,21.3,9.8,21.9,,,,,,,10.83,9.76,9.13,10.97,12.21,10.37,,,,,,,63.27,12,0
45,2,03:42:45,5,62,18.2,4.3,31.9,4.0,,,,,,,,9.15,5.67,5.39,2.88,4.96,,,,,,,,28.06,9,0
46,2,03:47:03,5,63,10.7,4.4,36.0,4.0,,,,,,,,8.22,15.14,14.54,15.31,14.86,,,,,,,,68.07,9,0
47,2,03:47:24,5,64,12.6,22.2,9.0,21.6,,,,,,,,9.81,15.84,13.51,5.66,5.78,,,,,,,,50.60,11,0
48,1,03:48:42,5,64,19.5,4.3,29.5,11.0,,,,,,,,10.33,6.60,6.71,4.95,4.47,,,,,,,,33.06,16,0
49,1,03:49:41,2,62,10.8,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.01,3,0
50,1,03:54:19,5,63,17.3,4.3,34.6,4.0,,,,,,,,11.49,11.24,11.55,8.72,8.41,,,,,,,,51.41,9,0
51,2,03:58:33,2,59,21.3,,,,,,,,,,,9.05,12.10,,,,,,,,,,,21.15,5,0
52,1,04:02:06,5,43,16.2,4.2,29.6,4.0,,,,,,,,9.92,5.16,5.27,2.39,3.55,,,,,,,,26.30,9,0
53,2,04:10:18,7,65,15.0,4.5,4.5,35.2,4.6,4.6,,,,,,12.36,7.88,13.46,13.69,16.24,16.35,16.33,,,,,,96.32,10,0
54,1,04:20:16,2,71,8.9,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
55,1,04:23:24,2,57,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
56,2,04:25:38,5,58,15.8,4.3,33.2,4.1,,,,,,,,10.08,19.61,19.13,18.04,18.09,,,,,,,,84.96,9,0
57,1,04:36:37,2,53,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
58,1,04:37:55,2,64,19.7,,,,,,,,,,,8.94,11.96,,,,,,,,,,,20.90,5,0
59,2,04:39:34,2,60,20.5,,,,,,,,,,,8.93,11.97,,,,,,,,,,,20.90,5,0
60,2,04:39:43,5,67,14.6,4.3,34.2,4.0,,,,,,,,10.87,9.12,8.53,8.34,8.75,,,,,,,,45.61,9,0
61,2,04:44:00,2,60,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
62,2,04:44:08,5,68,14.7,4.4,29.9,4.1,,,,,,,,9.94,4.75,4.46,4.76,4.04,,,,,,,,27.95,9,0
63,2,04:49:15,2,63,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
64,2,04:54:56,2,61,21.2,,,,,,,,,,,9.13,11.49,,,,,,,,,,,20.61,5,0
65,1,04:58:41,2,60,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
66,1,04:58:43,2,65,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
67,1,05:06:26,2,61,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
68,1,05:11:56,2,61,9.4,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
69,1,05:12:34,5,59,15.7,4.3,35.3,10.1,,,,,,,,10.74,5.75,5.80,5.46,5.18,,,,,,,,32.94,16,0
70,1,05:15:59,5,60,15.9,4.3,35.4,4.1,,,,,,,,11.39,6.57,6.51,4.35,4.80,,,,,,,,33.63,9,0
71,2,05:17:13,2,66,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
72,2,05:19:41,2,72,9.6,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.81,2,0
73,1,05:21:03,2,58,11.6,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0
74,1,05:23:13,2,62,9.4,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
75,2,05:23:56,2,65,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
76,2,05:26:32,2,62,8.7,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
77,1,05:26:40,2,58,8.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.26,2,0
78,2,05:27:15,2,60,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
79,2,05:27:19,5,62,19.4,4.3,29.7,10.0,,,,,,,,11.18,8.07,8.01,6.36,6.03,,,,,,,,39.64,16,0
80,1,05:28:40,2,57,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
81,1,05:28:43,2,58,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
82,2,05:32:51,2,64,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
83,1,05:33:01,2,62,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
84,1,05:33:25,2,58,9.4,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.96,2,0
85,2,05:34:00,5,63,19.9,4.3,36.0,4.0,,,,,,,,10.60,9.68,9.49,4.52,4.76,,,,,,,,39.05,9,0
86,1,05:34:48,2,60,9.4,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.99,2,0
87,2,05:35:23,5,65,17.3,4.2,29.7,4.1,,,,,,,,11.41,5.24,5.32,3.68,3.23,,,,,,,,28.87,9,0
90,1,05:37:19,2,59,10.4,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0
91,1,05:40:21,2,56,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0
92,2,05:40:44,2,59,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
93,1,05:40:52,2,60,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
94,2,05:42:32,2,57,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
95,1,05:42:48,2,63,10.4,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.24,3,0
96,1,05:45:22,2,62,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
97,1,05:46:02,6,60,16.0,4.3,26.9,4.1,4.0,,,,,,,11.57,14.59,14.01,13.93,15.34,13.18,,,,,,,82.61,10,0
98,2,05:46:38,2,60,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.09,3,0
99,1,05:47:29,2,63,8.5,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0
100,2,05:48:23,2,61,9.0,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.42,2,0
101,1,05:49:28,2,66,8.9,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
102,2,05:50:13,2,62,8.7,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.07,2,0
103,1,05:51:34,2,62,9.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
104,1,05:53:31,2,62,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
105,2,05:54:38,2,63,11.7,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.23,3,0
106,2,05:57:48,5,61,19.2,4.5,16.0,18.8,,,,,,,,12.87,9.87,8.90,3.44,2.97,,,,,,,,38.05,16,0
107,2,05:58:10,2,62,10.8,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
108,1,05:59:30,2,70,8.4,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
109,1,06:01:55,5,58,13.8,4.3,30.0,4.0,,,,,,,,9.71,5.07,5.67,4.21,4.26,,,,,,,,28.92,9,0
110,1,06:04:15,2,57,8.7,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
111,1,06:06:02,5,60,16.3,4.3,32.8,4.0,,,,,,,,11.47,5.74,6.03,5.78,5.90,,,,,,,,34.92,9,0
112,2,06:06:31,2,57,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
113,2,06:07:23,2,64,12.0,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
114,2,06:07:35,2,56,11.7,,,,,,,,,,,4.15,5.43,,,,,,,,,,,9.58,3,0
115,2,06:07:43,11,60,13.9,4.4,4.4,18.3,4.5,35.6,4.5,4.5,14.5,4.4,,7.98,11.67,12.49,11.86,21.54,18.69,28.16,26.94,27.93,4.54,3.86,,175.67,0,0
116,2,06:07:50,2,63,11.9,,,,,,,,,,,4.58,4.57,,,,,,,,,,,9.15,3,0
118,1,06:10:46,2,78,10.8,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
119,1,06:10:48,2,66,11.7,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
121,1,06:11:00,2,57,11.1,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
122,1,06:12:21,2,61,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
123,1,06:13:08,5,65,20.3,4.3,26.3,10.0,,,,,,,,12.08,6.70,7.11,4.59,4.82,,,,,,,,35.30,16,0
124,1,06:14:43,2,63,11.1,,,,,,,,,,,3.04,2.00,,,,,,,,,,,5.04,3,0
125,2,06:14:54,2,64,13.1,,,,,,,,,,,4.67,3.09,,,,,,,,,,,7.76,3,0
126,2,06:15:03,2,60,12.7,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.44,3,0
127,1,06:15:43,2,67,10.6,,,,,,,,,,,3.03,2.54,,,,,,,,,,,5.57,3,0
128,1,06:16:08,5,59,17.4,4.3,33.5,4.1,,,,,,,,10.58,8.84,9.18,8.32,8.50,,,,,,,,45.42,9,0
129,1,06:16:28,6,59,13.5,4.0,3.9,27.4,13.9,,,,,,,10.36,1.67,2.24,14.27,19.75,16.98,,,,,,,65.27,12,0
130,1,06:18:58,2,54,11.9,,,,,,,,,,,3.58,3.46,,,,,,,,,,,7.04,3,0
131,1,06:19:39,2,58,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
132,2,06:19:47,2,64,9.5,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
133,1,06:20:05,2,66,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
134,2,06:20:17,2,62,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
135,1,06:21:30,5,62,17.5,4.3,30.8,10.1,,,,,,,,12.29,8.45,8.79,6.41,6.01,,,,,,,,41.95,16,0
136,2,06:21:34,5,62,20.7,4.3,31.0,10.1,,,,,,,,10.35,10.26,10.96,15.80,15.84,,,,,,,,63.21,16,0
137,2,06:22:22,5,58,17.8,4.3,36.3,4.0,,,,,,,,12.16,12.90,12.55,13.79,12.94,,,,,,,,64.34,9,0
138,1,06:22:58,2,59,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
139,2,06:23:54,2,73,10.0,,,,,,,,,,,2.19,2.06,,,,,,,,,,,4.25,3,0
140,2,06:23:56,2,60,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
141,1,06:25:05,2,54,9.9,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
142,2,06:25:25,5,61,21.2,4.3,33.2,4.1,,,,,,,,12.82,15.71,15.13,12.97,13.91,,,,,,,,70.55,9,0
143,1,06:25:46,2,57,8.6,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
144,2,06:26:11,2,62,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
145,2,06:26:33,2,63,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
146,2,06:26:55,2,80,8.6,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
147,2,06:27:36,2,60,15.6,,,,,,,,,,,5.34,8.66,,,,,,,,,,,13.99,5,0
148,2,06:27:55,2,66,9.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
149,1,06:28:47,2,59,8.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
150,2,06:29:58,2,66,9.0,,,,,,,,,,,2.21,1.95,,,,,,,,,,,4.15,2,0
151,1,06:31:32,2,61,10.9,,,,,,,,,,,2.50,3.32,,,,,,,,,,,5.82,3,0
152,1,06:33:27,2,57,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
153,1,06:34:06,2,61,10.8,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
154,2,06:34:09,2,59,9.5,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
155,2,06:34:22,2,63,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
156,1,06:34:26,3,58,13.5,4.3,,,,,,,,,,10.81,6.14,7.42,,,,,,,,,,24.37,6,0
157,1,06:34:39,2,62,8.0,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.33,2,0
158,1,06:35:03,2,60,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
159,1,06:35:35,2,60,8.2,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0
160,1,06:35:39,2,61,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.98,2,0
161,1,06:36:05,2,58,10.1,,,,,,,,,,,2.62,1.46,,,,,,,,,,,4.08,3,0
162,2,06:36:17,2,53,12.9,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
163,2,06:37:28,2,66,13.3,,,,,,,,,,,4.73,6.95,,,,,,,,,,,11.68,5,0
164,2,06:37:43,2,62,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
165,1,06:39:00,2,55,9.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
166,1,06:39:05,2,61,13.2,,,,,,,,,,,3.81,3.27,,,,,,,,,,,7.08,3,0
167,1,06:39:08,2,65,9.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
168,2,06:39:48,2,61,8.9,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,2,0
169,2,06:40:57,2,60,21.3,,,,,,,,,,,6.13,10.81,,,,,,,,,,,16.94,5,0
170,2,06:41:00,2,58,9.0,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.88,2,0
171,2,06:41:26,2,60,8.6,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
172,1,06:41:36,2,65,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
173,2,06:41:48,2,61,8.6,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.80,2,0
174,2,06:41:59,2,62,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
175,2,06:42:42,5,59,19.5,4.4,32.3,4.1,,,,,,,,10.83,17.88,17.13,13.77,15.16,,,,,,,,74.78,9,0
176,2,06:45:34,5,62,19.5,4.3,29.8,10.5,,,,,,,,10.21,8.24,7.89,5.04,4.59,,,,,,,,35.98,16,0
177,2,06:45:36,2,63,11.6,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0
178,1,06:46:09,2,62,10.9,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.07,3,0
179,2,06:47:03,2,62,9.1,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
180,1,06:47:08,2,62,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
181,2,06:48:14,5,60,17.0,4.3,36.9,4.1,,,,,,,,11.18,16.47,15.03,15.99,14.80,,,,,,,,73.48,9,0
182,1,06:48:20,2,58,8.7,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
183,2,06:49:14,2,58,9.2,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
184,2,06:49:18,3,58,18.7,4.5,,,,,,,,,,10.05,9.51,8.99,,,,,,,,,,28.55,6,0
185,1,06:50:00,2,58,12.0,,,,,,,,,,,3.06,1.89,,,,,,,,,,,4.95,3,0
186,1,06:50:02,5,60,12.1,4.2,32.5,4.1,,,,,,,,9.37,9.82,9.71,8.96,8.87,,,,,,,,46.74,9,0
187,1,06:50:03,2,60,11.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
188,1,06:50:18,2,61,8.7,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
189,1,06:50:33,2,62,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
190,1,06:50:57,4,63,17.5,4.2,32.4,,,,,,,,,10.69,5.31,5.23,5.43,,,,,,,,,26.66,8,0
191,1,06:51:23,2,60,11.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
192,1,06:51:41,2,61,23.0,,,,,,,,,,,11.38,12.75,,,,,,,,,,,24.14,5,0
193,2,06:52:17,2,59,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.48,3,0
194,1,06:53:08,2,60,10.8,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
195,1,06:53:29,2,61,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
196,2,06:53:50,5,62,17.3,4.3,33.5,4.1,,,,,,,,11.54,9.39,8.92,9.45,8.59,,,,,,,,47.89,9,0
197,2,06:54:33,5,63,15.7,4.2,30.5,4.0,,,,,,,,10.75,8.25,8.02,9.45,7.60,,,,,,,,44.07,9,0
198,1,06:54:46,2,57,11.6,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
199,1,06:54:48,2,63,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
200,2,06:55:04,2,61,8.8,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
201,2,06:57:17,2,61,8.8,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
202,2,06:57:29,2,66,9.7,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.35,2,0
203,1,06:57:30,2,61,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
204,2,06:58:06,2,59,13.2,,,,,,,,,,,4.91,4.09,,,,,,,,,,,9.00,3,0
205,2,06:58:12,5,59,15.6,4.3,35.4,10.1,,,,,,,,11.35,16.69,16.70,19.67,19.78,,,,,,,,84.19,16,0
206,2,06:58:14,2,59,8.9,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.28,2,0
207,1,06:58:25,2,63,8.5,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
208,1,06:59:12,2,62,11.9,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
209,2,06:59:26,2,66,9.4,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
210,1,06:59:29,2,62,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
211,1,06:59:47,2,60,21.2,,,,,,,,,,,6.73,10.37,,,,,,,,,,,17.11,5,0
212,1,07:00:01,2,67,11.0,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.18,3,0
213,1,07:00:59,2,60,17.3,,,,,,,,,,,10.29,12.72,,,,,,,,,,,23.01,5,0
214,1,07:01:18,2,58,8.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
215,1,07:01:48,2,52,12.7,,,,,,,,,,,4.12,2.88,,,,,,,,,,,7.00,3,0
216,1,07:02:39,2,65,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.78,2,0
217,2,07:03:06,2,59,9.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
218,1,07:04:23,2,59,9.2,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
219,1,07:04:25,4,59,18.0,23.7,2.9,,,,,,,,,6.08,8.73,1.08,1.10,,,,,,,,,16.98,8,0
220,1,07:04:26,2,59,9.4,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
221,2,07:05:53,2,61,11.6,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
222,2,07:06:17,2,63,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
223,2,07:06:56,2,59,11.5,,,,,,,,,,,3.20,4.59,,,,,,,,,,,7.79,3,0
224,2,07:07:35,2,60,8.3,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
225,1,07:08:01,2,62,9.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
226,1,07:08:47,2,61,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
227,1,07:09:32,2,59,11.9,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
228,1,07:10:14,2,55,11.8,,,,,,,,,,,3.94,2.41,,,,,,,,,,,6.35,3,0
229,1,07:11:19,2,62,9.8,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
230,1,07:11:59,2,62,13.1,,,,,,,,,,,4.38,2.78,,,,,,,,,,,7.16,3,0
231,1,07:12:14,2,63,11.5,,,,,,,,,,,3.52,2.47,,,,,,,,,,,5.99,3,0
232,2,07:12:22,2,61,10.6,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
233,2,07:12:26,2,58,9.1,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
234,1,07:12:49,2,60,12.0,,,,,,,,,,,3.39,3.10,,,,,,,,,,,6.48,3,0
235,2,07:13:40,2,63,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
236,1,07:13:49,2,62,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
237,1,07:14:23,2,61,11.3,,,,,,,,,,,4.25,3.02,,,,,,,,,,,7.27,3,0
238,2,07:14:56,5,54,20.4,4.3,31.1,10.5,,,,,,,,11.60,14.59,15.08,18.32,18.97,,,,,,,,78.55,16,0
239,1,07:15:10,5,62,16.8,4.3,31.4,4.0,,,,,,,,13.47,16.79,16.14,16.66,16.87,,,,,,,,79.95,9,0
240,2,07:15:19,4,62,19.6,4.3,32.4,,,,,,,,,10.43,5.21,5.60,7.36,,,,,,,,,28.59,8,0
241,2,07:16:51,5,59,17.1,4.3,31.3,4.1,,,,,,,,11.30,13.18,13.08,16.09,15.92,,,,,,,,69.57,9,0
242,2,07:16:53,5,57,12.1,4.3,32.4,4.1,,,,,,,,8.83,9.72,9.60,9.60,9.10,,,,,,,,46.85,9,0
243,2,07:17:02,2,57,9.2,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
244,1,07:17:09,2,61,9.0,,,,,,,,,,,2.17,1.02,,,,,,,,,,,3.19,2,0
245,2,07:17:27,2,65,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
246,1,07:17:29,2,54,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.90,2,0
247,2,07:17:33,2,57,10.0,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.88,3,0
248,2,07:17:50,2,62,9.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
249,1,07:18:28,2,60,9.4,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
250,1,07:18:31,3,60,11.5,12.5,,,,,,,,,,2.96,3.04,1.28,,,,,,,,,,7.27,3,0
251,2,07:18:43,5,62,16.3,4.3,32.7,4.1,,,,,,,,11.78,13.14,12.70,12.71,12.59,,,,,,,,62.91,9,0
252,2,07:18:47,5,62,12.4,4.3,30.2,4.1,,,,,,,,11.12,9.02,8.46,6.16,5.45,,,,,,,,40.21,9,0
253,1,07:18:53,2,65,11.6,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0
254,1,07:19:50,2,60,11.0,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
255,1,07:20:32,2,63,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
256,1,07:20:41,2,62,9.2,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
257,2,07:21:06,4,60,11.6,18.2,3.1,,,,,,,,,4.06,4.22,5.17,4.48,,,,,,,,,17.93,3,0
258,2,07:21:40,2,61,9.4,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
259,1,07:22:50,2,55,12.9,,,,,,,,,,,3.87,3.00,,,,,,,,,,,6.87,3,0
260,2,07:23:12,2,65,12.8,,,,,,,,,,,3.75,3.10,,,,,,,,,,,6.85,3,0
261,2,07:23:25,2,65,8.9,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0
262,1,07:24:12,2,57,8.8,,,,,,,,,,,2.05,0.96,,,,,,,,,,,3.02,2,0
263,2,07:24:34,2,67,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
264,1,07:25:20,2,61,11.5,,,,,,,,,,,3.47,2.29,,,,,,,,,,,5.77,3,0
265,1,07:25:55,2,63,11.5,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
266,2,07:26:24,5,63,17.1,4.2,34.0,4.1,,,,,,,,13.38,15.69,15.23,14.27,14.98,,,,,,,,73.55,9,0
267,2,07:26:26,2,63,9.2,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
268,1,07:28:08,2,61,9.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
269,2,07:28:22,2,55,9.0,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
270,1,07:28:22,2,62,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
271,1,07:29:08,2,58,11.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
272,1,07:29:17,2,63,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
273,1,07:29:32,2,63,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
274,2,07:29:52,6,58,12.0,4.1,27.1,4.0,4.1,,,,,,,8.10,7.53,7.80,4.26,4.38,4.85,,,,,,,36.91,10,0
275,2,07:29:55,2,63,9.4,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.26,2,0
276,2,07:30:17,6,62,13.4,4.3,27.1,4.1,4.1,,,,,,,9.00,6.36,7.04,4.94,4.28,4.30,,,,,,,35.92,10,0
277,1,07:31:09,2,62,9.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
278,1,07:31:41,5,61,15.7,4.3,30.6,10.0,,,,,,,,11.31,14.47,13.92,14.85,15.46,,,,,,,,70.01,16,0
279,2,07:31:58,2,66,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
280,1,07:32:16,2,58,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
281,2,07:32:29,2,55,9.0,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
282,1,07:32:30,2,66,8.9,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.48,2,0
283,1,07:32:45,2,62,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
284,1,07:32:54,2,60,8.8,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
285,2,07:33:25,2,63,12.0,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.94,3,0
286,1,07:33:28,5,50,19.4,4.4,30.8,4.0,,,,,,,,11.05,5.69,6.16,3.02,3.36,,,,,,,,29.28,9,0
287,1,07:33:31,2,49,11.1,,,,,,,,,,,3.76,2.91,,,,,,,,,,,6.67,3,0
288,1,07:33:33,2,52,8.9,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
289,1,07:33:46,2,61,8.9,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
290,2,07:34:01,5,61,15.0,4.3,30.7,4.1,,,,,,,,10.68,4.85,5.04,4.07,2.71,,,,,,,,27.35,9,0
291,1,07:34:02,2,60,8.9,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
292,1,07:34:15,2,62,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
293,2,07:34:15,2,61,8.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
294,2,07:34:31,2,58,10.8,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
295,2,07:34:40,2,61,11.0,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.50,3,0
296,1,07:34:50,2,61,8.9,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
297,2,07:35:30,2,59,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
298,2,07:35:32,2,58,11.5,,,,,,,,,,,2.78,1.84,,,,,,,,,,,4.62,3,0
299,1,07:35:56,2,59,8.1,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
300,2,07:36:34,4,62,13.9,18.8,2.9,,,,,,,,,4.59,4.84,2.63,2.49,,,,,,,,,14.55,3,0
301,2,07:36:35,2,65,9.1,,,,,,,,,,,2.84,1.66,,,,,,,,,,,4.50,2,0
302,2,07:36:36,2,65,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
303,1,07:36:37,2,60,11.5,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.84,3,0
304,1,07:36:41,2,63,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
305,1,07:37:13,2,60,8.5,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
306,1,07:37:19,2,59,10.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,0
307,1,07:37:27,2,60,12.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.41,3,0
308,2,07:37:39,2,59,7.7,,,,,,,,,,,1.77,1.82,,,,,,,,,,,3.60,2,0
309,2,07:37:42,2,58,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
310,1,07:38:06,2,57,8.9,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
311,1,07:38:24,5,62,17.5,4.3,29.8,4.0,,,,,,,,8.83,5.12,5.18,3.25,3.71,,,,,,,,26.07,9,0
312,2,07:38:25,2,58,10.4,,,,,,,,,,,2.11,2.05,,,,,,,,,,,4.16,3,0
313,2,07:39:00,2,61,9.5,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.96,2,0
314,2,07:39:33,2,62,9.0,,,,,,,,,,,3.46,2.69,,,,,,,,,,,6.16,2,0
315,1,07:40:07,2,62,12.8,,,,,,,,,,,4.29,2.96,,,,,,,,,,,7.25,3,0
316,2,07:40:32,2,61,8.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
317,2,07:40:53,2,65,10.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
318,2,07:41:07,2,60,8.3,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
319,1,07:42:31,6,60,17.6,4.2,20.8,10.1,22.7,,,,,,,10.71,6.98,7.04,7.97,8.26,6.03,,,,,,,46.98,12,0
320,2,07:42:56,6,65,13.5,4.3,27.1,4.1,4.1,,,,,,,9.03,6.08,5.82,5.27,4.64,4.03,,,,,,,34.87,10,0
321,2,07:43:00,2,64,11.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.52,3,0
322,1,07:43:21,2,54,11.1,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.00,3,0
323,1,07:44:06,2,60,14.0,,,,,,,,,,,3.71,3.55,,,,,,,,,,,7.26,5,0
324,2,07:44:10,2,63,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
325,1,07:44:10,2,62,8.5,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
326,2,07:45:10,2,58,11.5,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
327,2,07:45:11,2,58,9.4,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
328,1,07:45:26,2,58,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
329,2,07:45:42,2,59,9.3,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0
330,2,07:46:06,2,60,8.7,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
331,1,07:46:27,2,58,11.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0
332,2,07:46:32,4,64,13.1,17.0,2.7,,,,,,,,,4.05,4.38,2.27,2.16,,,,,,,,,12.86,3,0
333,2,07:46:35,2,64,9.3,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
334,2,07:47:22,2,62,9.6,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,2,0
335,2,07:47:31,2,62,11.0,,,,,,,,,,,4.17,7.89,,,,,,,,,,,12.06,5,0
336,2,07:48:11,2,60,11.6,,,,,,,,,,,3.00,2.30,,,,,,,,,,,5.30,3,0
337,1,07:48:26,2,66,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
338,1,07:49:13,2,63,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0
339,2,07:49:18,2,62,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
340,2,07:50:02,2,61,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
341,1,07:50:57,3,57,17.7,4.5,,,,,,,,,,11.05,8.86,10.25,,,,,,,,,,30.15,6,0
342,1,07:52:19,2,62,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.59,2,0
343,1,07:52:57,2,53,11.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
344,1,07:53:15,2,61,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.78,2,0
345,1,07:53:56,2,60,9.9,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.30,3,0