veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:32,5,62,12.5,4.3,31.2,4.0,,,,,,,,8.57,16.40,15.88,14.19,14.68,,,,,,,,69.72,9,0
2,2,00:02:45,3,62,22.8,4.4,,,,,,,,,,8.67,8.12,7.64,,,,,,,,,,24.44,6,0
3,1,00:04:53,4,71,12.7,16.5,2.7,,,,,,,,,3.48,3.94,1.38,2.36,,,,,,,,,11.15,3,0
4,2,00:05:25,2,75,13.1,,,,,,,,,,,4.52,7.05,,,,,,,,,,,11.57,5,0
5,1,00:06:53,2,60,8.5,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
6,1,00:08:22,2,62,11.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
7,2,00:09:32,2,58,8.2,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.10,2,0
8,1,00:11:41,3,59,26.5,4.0,,,,,,,,,,10.86,16.28,7.95,,,,,,,,,,35.09,4,0
9,2,00:12:20,2,62,8.7,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
10,2,00:15:50,2,54,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
11,2,00:18:40,5,63,19.5,4.3,37.1,4.1,,,,,,,,9.39,11.79,11.92,7.20,7.21,,,,,,,,47.51,9,0
12,2,00:19:08,5,63,19.6,4.4,36.1,4.0,,,,,,,,8.69,5.70,5.22,4.28,4.27,,,,,,,,28.15,9,0
13,2,00:26:20,2,57,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
14,2,00:27:24,2,60,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
15,2,00:33:11,6,68,19.2,4.3,35.1,4.0,6.6,,,,,,,11.05,16.00,15.28,19.14,18.77,5.70,,,,,,,85.93,10,0
16,2,00:40:13,2,57,12.1,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
17,2,00:41:12,2,65,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0
18,2,00:41:22,2,63,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
19,1,00:43:00,5,62,19.4,4.3,34.2,4.0,,,,,,,,9.81,8.80,8.40,5.25,5.73,,,,,,,,38.00,9,0
20,2,00:49:37,2,63,11.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
21,2,00:50:51,2,64,8.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.17,2,0
22,1,00:51:36,2,73,13.2,,,,,,,,,,,4.21,5.94,,,,,,,,,,,10.15,3,0
23,1,00:54:52,5,64,16.9,4.3,36.2,4.0,,,,,,,,10.31,13.57,13.92,11.82,11.67,,,,,,,,61.29,9,0
24,2,01:00:28,2,60,10.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0
25,2,01:03:47,5,62,14.1,4.3,31.5,4.0,,,,,,,,10.19,17.68,16.71,15.68,15.16,,,,,,,,75.42,9,0
26,2,01:04:14,2,59,11.0,,,,,,,,,,,3.36,3.43,,,,,,,,,,,6.78,3,0
27,1,01:04:52,2,58,19.7,,,,,,,,,,,6.86,12.17,,,,,,,,,,,19.03,5,0
28,1,01:19:47,2,62,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
29,2,01:31:27,2,64,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
30,2,01:37:18,2,63,11.0,,,,,,,,,,,2.54,2.87,,,,,,,,,,,5.41,3,0
31,1,01:46:31,2,60,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
32,1,01:48:17,2,60,10.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
33,1,01:54:34,2,60,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.88,2,0
34,1,01:57:46,5,67,19.9,4.3,31.4,4.1,,,,,,,,7.40,12.08,12.26,11.12,10.02,,,,,,,,52.87,9,0
35,1,02:07:53,2,58,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
36,1,02:20:25,2,69,12.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.72,3,0
37,2,02:22:53,2,59,8.6,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
38,1,02:26:17,3,65,11.3,16.9,,,,,,,,,,3.37,2.67,1.01,,,,,,,,,,7.05,3,0
39,2,02:27:34,2,57,10.9,,,,,,,,,,,2.67,3.33,,,,,,,,,,,6.00,3,0
40,2,02:41:45,5,62,19.6,4.3,31.6,4.0,,,,,,,,10.54,13.36,13.45,11.44,11.97,,,,,,,,60.76,9,0
41,2,02:51:04,5,75,20.9,4.3,30.2,11.0,,,,,,,,10.92,13.13,13.26,15.54,15.42,,,,,,,,68.27,16,0
42,2,02:53:42,2,59,10.8,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.98,3,0
43,2,03:02:49,5,62,19.5,4.4,31.9,4.0,,,,,,,,10.17,13.10,12.66,7.21,8.28,,,,,,,,51.42,9,0
44,2,03:16:03,2,62,10.9,,,,,,,,,,,2.52,2.56,,,,,,,,,,,5.09,3,0
45,2,03:20:22,5,66,20.1,4.3,29.8,4.0,,,,,,,,9.27,4.85,5.61,2.68,3.36,,,,,,,,25.77,9,0
46,2,03:20:27,2,54,11.0,,,,,,,,,,,2.80,2.98,,,,,,,,,,,5.77,3,0
47,2,03:23:14,2,53,8.6,,,,,,,,,,,1.70,2.45,,,,,,,,,,,4.16,2,0
48,2,03:23:22,2,67,13.1,,,,,,,,,,,4.04,4.07,,,,,,,,,,,8.11,3,0
49,1,03:24:59,2,63,11.9,,,,,,,,,,,3.84,3.78,,,,,,,,,,,7.62,3,0
50,2,03:25:07,2,67,9.0,,,,,,,,,,,1.39,1.29,,,,,,,,,,,2.68,2,0
51,1,03:25:37,2,58,9.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
52,2,03:27:43,2,66,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
53,2,03:28:34,5,61,12.3,4.2,30.6,4.0,,,,,,,,10.57,9.87,9.40,6.16,6.16,,,,,,,,42.17,9,0
54,1,03:30:36,2,63,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
55,1,03:31:42,2,62,12.9,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0
56,1,03:32:02,2,72,11.5,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
57,2,03:33:13,5,68,16.5,4.3,27.2,4.0,,,,,,,,9.29,6.03,6.27,3.44,4.53,,,,,,,,29.56,9,0
58,1,03:33:19,5,65,19.5,4.3,34.6,10.0,,,,,,,,9.83,9.94,10.60,13.27,13.01,,,,,,,,56.65,16,0
59,2,03:35:38,5,60,10.8,4.4,35.7,4.0,,,,,,,,7.63,12.23,12.20,11.51,12.13,,,,,,,,55.71,9,0
60,2,03:37:21,5,70,14.7,4.4,30.1,4.1,,,,,,,,9.53,4.80,4.62,4.90,5.06,,,,,,,,28.90,9,0
61,1,03:39:16,5,64,17.3,4.3,30.7,9.9,,,,,,,,9.90,13.54,13.81,16.08,16.07,,,,,,,,69.39,16,0
62,2,03:44:16,5,62,12.6,22.2,9.0,21.7,,,,,,,,9.52,14.79,10.90,5.46,5.52,,,,,,,,46.17,11,0
63,2,03:44:23,2,59,10.5,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,3,0
64,2,03:47:12,2,55,7.9,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.69,2,0
65,2,03:49:41,2,57,11.1,,,,,,,,,,,2.92,2.54,,,,,,,,,,,5.46,3,0
66,2,03:52:40,5,63,15.0,4.3,21.7,4.6,,,,,,,,10.97,4.53,6.86,4.39,3.62,,,,,,,,30.37,9,0
67,2,03:54:03,5,60,15.0,4.3,29.4,3.9,,,,,,,,10.15,5.99,5.60,2.74,5.08,,,,,,,,29.56,9,0
68,2,03:54:08,5,62,16.6,4.3,27.1,3.9,,,,,,,,9.09,6.46,6.85,2.86,5.08,,,,,,,,30.34,9,0
69,2,03:54:34,2,54,22.4,,,,,,,,,,,6.99,11.09,,,,,,,,,,,18.07,5,0
70,1,03:54:45,2,59,8.8,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.44,2,0
71,2,04:07:28,5,66,15.0,4.3,29.4,4.0,,,,,,,,9.92,7.33,6.45,5.08,4.55,,,,,,,,33.31,9,0
72,2,04:11:33,2,57,10.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,3,0
73,2,04:11:59,2,63,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
74,1,04:12:13,2,60,9.4,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
75,1,04:17:28,5,64,16.8,4.3,27.8,4.1,,,,,,,,11.57,14.61,15.59,15.06,14.25,,,,,,,,71.08,9,0
76,2,04:18:39,5,66,20.0,4.3,34.6,10.0,,,,,,,,9.83,5.86,5.77,4.27,4.01,,,,,,,,29.75,16,0
77,1,04:25:42,2,73,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
78,2,04:27:26,2,68,10.8,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0
79,1,04:30:18,2,65,11.5,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0
80,1,04:34:10,2,62,8.1,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0
81,2,04:36:05,5,63,16.3,4.3,32.5,4.0,,,,,,,,10.23,8.39,8.04,8.36,8.15,,,,,,,,43.17,9,0
82,2,04:37:02,2,58,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
83,2,04:42:08,2,61,21.2,,,,,,,,,,,7.14,9.68,,,,,,,,,,,16.81,5,0
84,2,04:44:50,2,62,21.1,,,,,,,,,,,7.59,11.73,,,,,,,,,,,19.32,5,0
85,2,04:45:18,5,62,19.4,4.2,30.0,4.0,,,,,,,,11.24,13.99,14.07,14.47,14.23,,,,,,,,67.99,9,0
86,1,04:45:29,4,59,10.7,20.1,2.9,,,,,,,,,2.19,5.77,2.87,2.53,,,,,,,,,13.36,3,0
87,2,04:50:11,6,60,17.6,4.2,20.7,10.0,23.2,,,,,,,9.61,8.44,8.86,11.25,11.64,9.17,,,,,,,58.97,12,0
88,2,04:50:50,2,60,13.3,,,,,,,,,,,4.41,9.52,,,,,,,,,,,13.93,5,0
89,1,04:52:46,2,52,9.8,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.02,2,0
90,2,04:52:53,5,64,18.7,4.3,29.6,10.0,,,,,,,,10.36,13.48,12.94,17.53,16.99,,,,,,,,71.30,16,0
91,2,04:55:10,5,62,16.9,3.8,4.5,5.5,,,,,,,,17.01,5.48,16.00,15.35,6.17,,,,,,,,60.01,7,0
92,1,04:58:14,2,64,11.9,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
93,2,05:02:48,2,62,8.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
94,1,05:03:06,3,59,26.3,3.9,,,,,,,,,,8.68,13.37,8.42,,,,,,,,,,30.47,4,0
95,1,05:05:54,2,63,9.9,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,3,0
96,1,05:09:00,2,66,8.5,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
97,2,05:09:40,5,62,16.2,4.3,32.2,4.0,,,,,,,,9.44,7.67,7.10,6.22,6.06,,,,,,,,36.49,9,0
98,2,05:11:18,2,57,16.2,,,,,,,,,,,6.29,9.12,,,,,,,,,,,15.41,5,0
99,1,05:11:21,2,58,8.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
100,1,05:11:36,2,65,12.0,,,,,,,,,,,3.85,2.69,,,,,,,,,,,6.53,3,0
101,2,05:11:36,2,60,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
102,1,05:11:47,2,56,10.8,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
103,1,05:11:57,2,59,11.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
104,2,05:12:03,2,64,11.9,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.66,3,0
105,1,05:12:15,2,60,8.8,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
106,1,05:13:48,7,63,17.5,4.3,28.4,4.2,4.0,4.2,,,,,,10.66,7.88,7.84,1.55,1.56,1.32,9.19,,,,,,40.01,10,0
107,2,05:15:13,2,63,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
109,1,05:15:59,2,62,19.5,,,,,,,,,,,7.95,10.21,,,,,,,,,,,18.16,5,0
110,1,05:16:00,2,57,9.4,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
112,2,05:16:35,2,58,9.3,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
113,2,05:17:33,6,61,20.5,4.3,32.2,5.4,5.4,,,,,,,10.69,7.03,6.97,3.88,3.76,3.71,,,,,,,36.04,10,0
114,2,05:18:17,5,61,19.6,4.3,37.5,4.1,,,,,,,,10.58,7.15,6.70,5.29,4.32,,,,,,,,34.04,9,0
115,2,05:19:11,2,63,12.0,,,,,,,,,,,2.81,1.76,,,,,,,,,,,4.57,3,0
116,1,05:20:23,2,60,10.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
117,2,05:24:49,2,63,11.6,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,3,0
118,1,05:24:53,2,58,8.7,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
119,1,05:26:30,2,60,9.2,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
120,2,05:26:46,2,62,8.6,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
121,2,05:26:52,2,63,8.3,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.18,2,0
122,2,05:27:47,5,57,12.6,4.3,21.6,4.0,,,,,,,,8.71,8.93,8.66,6.28,5.11,,,,,,,,37.70,9,0
123,1,05:27:52,5,58,17.5,4.2,31.5,10.1,,,,,,,,8.98,10.41,10.87,15.58,15.82,,,,,,,,61.66,16,0
124,2,05:29:41,2,58,9.4,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
125,1,05:31:12,2,58,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
126,2,05:32:24,2,62,11.5,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.93,3,0
127,1,05:32:45,2,59,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
128,2,05:33:23,2,60,9.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
129,1,05:35:14,2,57,9.5,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
130,2,05:36:41,2,80,11.5,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
131,2,05:38:00,2,62,12.0,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0
132,1,05:38:42,2,65,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
133,2,05:38:45,2,72,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
134,2,05:39:36,4,59,9.6,14.1,2.7,,,,,,,,,2.53,2.59,0.89,0.83,,,,,,,,,6.84,2,0
135,1,05:39:44,2,66,8.9,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.66,2,0
136,2,05:40:03,2,65,9.5,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0
137,2,05:41:11,5,62,17.3,4.3,28.1,4.0,,,,,,,,11.31,5.91,5.98,5.65,5.28,,,,,,,,34.13,9,0
138,2,05:41:34,2,68,10.3,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,0
139,2,05:42:42,2,58,8.7,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
140,2,05:42:47,2,65,8.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,0
141,1,05:45:42,2,60,9.1,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.92,2,0
142,2,05:46:52,2,57,10.1,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
143,1,05:47:52,2,60,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
144,2,05:50:29,2,61,9.6,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
145,1,05:50:30,5,55,16.7,4.3,32.2,4.0,,,,,,,,9.82,10.89,11.08,11.64,12.62,,,,,,,,56.05,9,0
146,2,05:50:59,2,63,8.6,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0
147,2,05:51:06,2,73,10.7,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
148,2,05:52:32,2,59,8.9,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
149,1,05:55:26,2,65,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
150,2,05:56:09,2,58,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
151,2,05:56:11,2,63,11.4,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0
152,1,05:56:11,2,62,9.0,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,2,0
153,2,05:57:30,5,60,19.2,4.5,15.9,18.8,,,,,,,,11.90,7.91,7.56,4.52,3.83,,,,,,,,35.71,16,0
154,1,05:58:10,5,60,15.1,4.3,32.6,4.0,,,,,,,,10.44,13.91,12.90,13.32,13.90,,,,,,,,64.46,9,0
155,1,05:58:58,2,63,11.1,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.47,3,0
156,2,05:59:28,4,60,18.8,4.3,30.5,,,,,,,,,8.83,4.57,4.89,6.02,,,,,,,,,24.32,8,0
157,1,06:00:02,2,62,9.2,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
158,1,06:00:06,2,63,12.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,3,0
159,2,06:00:29,2,63,8.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
160,1,06:00:40,2,63,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
161,2,06:01:51,5,62,14.6,4.3,28.6,4.0,,,,,,,,9.72,7.89,7.57,7.55,7.62,,,,,,,,40.36,9,0
162,2,06:02:12,2,64,12.0,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,3,0
163,2,06:02:15,2,64,10.0,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.79,3,0
164,1,06:03:30,2,65,11.8,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,3,0
165,2,06:03:42,2,53,10.8,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
166,1,06:04:17,2,58,8.6,,,,,,,,,,,1.75,0.87,,,,,,,,,,,2.62,2,0
167,2,06:04:28,2,62,9.3,,,,,,,,,,,8.68,1.11,,,,,,,,,,,9.79,5,0
168,1,06:07:12,2,60,7.7,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
169,1,06:07:35,2,60,11.1,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.04,3,0
170,1,06:07:41,2,60,8.9,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
171,2,06:08:04,2,60,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
172,1,06:09:17,2,63,9.3,,,,,,,,,,,2.21,1.85,,,,,,,,,,,4.06,2,0
173,1,06:10:09,2,62,10.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.00,3,0
174,1,06:12:26,2,58,9.2,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
175,1,06:12:28,2,59,9.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,3,0
176,2,06:12:39,2,64,11.2,,,,,,,,,,,2.68,3.23,,,,,,,,,,,5.90,3,0
177,2,06:12:57,5,53,17.3,4.3,32.9,4.1,,,,,,,,9.58,14.13,13.66,14.22,14.71,,,,,,,,66.30,9,0
178,2,06:14:45,5,61,14.4,4.3,30.3,4.0,,,,,,,,10.36,16.92,15.63,15.03,15.69,,,,,,,,73.62,9,0
179,1,06:15:29,2,60,12.0,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.37,3,0
180,1,06:15:47,2,59,5.3,,,,,,,,,,,0.63,1.04,,,,,,,,,,,1.67,2,0
181,1,06:16:17,2,58,12.9,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
182,2,06:17:23,2,61,9.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,2,0
183,2,06:17:34,2,62,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
184,1,06:18:00,2,60,13.1,,,,,,,,,,,4.23,2.71,,,,,,,,,,,6.93,3,0
185,1,06:20:25,2,58,21.2,,,,,,,,,,,10.12,16.48,,,,,,,,,,,26.60,5,0
186,2,06:20:41,2,63,11.6,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
187,2,06:20:59,4,61,12.7,16.5,2.7,,,,,,,,,2.99,4.35,1.98,2.47,,,,,,,,,11.79,3,0
188,1,06:21:23,2,61,8.8,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
189,1,06:22:06,2,53,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
190,2,06:22:11,2,63,12.0,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
191,1,06:22:19,2,63,9.0,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
192,1,06:23:37,5,66,19.8,4.5,38.1,4.1,,,,,,,,8.55,6.68,6.73,5.66,5.44,,,,,,,,33.07,9,0
193,2,06:26:13,5,62,15.0,4.3,35.2,4.0,,,,,,,,10.19,14.50,13.89,14.77,13.83,,,,,,,,67.17,9,0
194,2,06:26:15,2,62,10.0,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
195,1,06:27:08,2,60,9.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0
196,2,06:27:37,2,57,11.8,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
197,2,06:28:36,5,60,18.0,4.3,30.8,9.9,,,,,,,,12.10,16.89,16.92,18.60,17.83,,,,,,,,82.34,16,0
198,2,06:28:38,2,61,11.5,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
199,1,06:29:46,2,61,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
200,1,06:29:57,2,60,13.0,,,,,,,,,,,3.50,3.88,,,,,,,,,,,7.39,3,0
201,2,06:31:07,2,60,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
202,1,06:31:10,5,61,12.7,4.3,21.6,4.0,,,,,,,,9.10,8.56,8.87,6.36,6.27,,,,,,,,39.17,9,0
203,2,06:31:22,2,67,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
204,1,06:31:35,2,60,12.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
205,2,06:32:13,2,63,11.5,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.37,3,0
206,2,06:32:58,2,55,9.6,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
207,1,06:33:05,2,62,10.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,3,0
208,2,06:33:05,2,65,8.5,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.67,2,0
209,1,06:33:07,2,60,8.6,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
210,1,06:33:09,2,62,11.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
211,2,06:33:32,2,60,12.0,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,3,0
212,2,06:33:59,2,57,11.0,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
213,1,06:34:21,2,55,10.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
214,1,06:34:23,2,55,9.9,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,3,0
215,1,06:34:28,2,53,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.66,2,0
216,1,06:34:34,2,59,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
217,2,06:34:35,2,55,9.4,,,,,,,,,,,1.41,1.32,,,,,,,,,,,2.73,2,0
218,2,06:34:54,2,65,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
219,1,06:35:19,2,63,9.6,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
220,2,06:35:48,2,55,9.4,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,2,0
221,1,06:36:54,2,60,9.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
222,2,06:38:05,2,59,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
223,1,06:38:21,2,61,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
224,2,06:38:53,2,60,9.2,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0
225,1,06:38:57,2,63,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
226,1,06:39:04,2,62,14.6,,,,,,,,,,,3.87,5.79,,,,,,,,,,,9.67,5,0
227,2,06:39:59,2,61,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0
228,2,06:41:02,2,62,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
229,2,06:41:04,2,63,8.7,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
230,1,06:43:02,6,60,17.5,4.2,21.3,9.9,23.2,,,,,,,8.91,9.42,9.99,8.79,6.89,4.76,,,,,,,48.77,12,0
231,1,06:43:12,2,68,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
232,1,06:43:43,2,60,8.7,,,,,,,,,,,1.56,0.76,,,,,,,,,,,2.32,2,0
233,1,06:44:02,2,64,9.3,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
234,1,06:44:17,2,59,11.1,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
235,1,06:44:46,2,70,8.5,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.32,2,0
236,1,06:45:56,2,62,8.9,,,,,,,,,,,1.71,0.85,,,,,,,,,,,2.56,2,0
237,2,06:45:58,2,59,12.8,,,,,,,,,,,3.81,2.97,,,,,,,,,,,6.77,3,0
238,2,06:46:02,2,59,11.6,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
239,2,06:46:14,2,66,11.6,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0
240,1,06:46:24,2,63,13.1,,,,,,,,,,,4.27,4.92,,,,,,,,,,,9.19,3,0
241,2,06:46:31,5,62,19.1,4.3,32.2,4.0,,,,,,,,11.23,13.96,13.57,12.58,13.14,,,,,,,,64.48,9,0
242,2,06:46:32,2,64,13.1,,,,,,,,,,,3.50,3.79,,,,,,,,,,,7.29,3,0
243,1,06:47:00,2,57,10.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,3,0
244,2,06:47:08,2,62,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
245,1,06:47:12,2,63,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
246,1,06:47:21,2,66,9.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
247,1,06:47:42,2,60,9.2,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.80,2,0
248,1,06:48:16,2,59,11.0,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0
249,2,06:49:41,5,62,17.1,4.3,35.8,4.0,,,,,,,,10.81,11.14,10.42,6.75,7.33,,,,,,,,46.45,9,0
250,1,06:49:47,2,58,9.0,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
251,1,06:49:48,2,60,9.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
252,2,06:50:23,7,60,10.3,4.3,27.8,4.1,4.0,4.1,,,,,,8.03,17.30,14.90,11.56,11.77,11.12,8.53,,,,,,83.21,10,0
253,2,06:50:38,2,61,11.6,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
254,1,06:50:48,4,61,10.8,16.7,2.8,,,,,,,,,2.79,2.99,1.38,1.03,,,,,,,,,8.19,3,0
255,1,06:51:34,2,62,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.87,2,0
256,2,06:51:45,5,61,17.0,4.4,33.3,4.1,,,,,,,,10.10,5.28,5.17,4.96,5.29,,,,,,,,30.81,9,0
257,2,06:53:59,4,58,12.4,27.5,4.0,,,,,,,,,8.74,13.74,12.60,11.63,,,,,,,,,46.71,8,0
258,1,06:54:05,6,58,14.5,4.3,26.1,4.1,4.0,,,,,,,10.29,15.43,15.55,11.05,10.99,11.46,,,,,,,74.77,10,0
259,2,06:55:57,2,60,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
260,1,06:56:05,2,59,9.3,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
261,1,06:56:22,2,60,9.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
262,1,06:56:55,2,57,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
263,1,06:57:25,2,61,9.2,,,,,,,,,,,1.60,1.93,,,,,,,,,,,3.54,2,0
264,2,06:57:27,5,55,17.0,4.3,33.5,4.0,,,,,,,,11.70,12.27,12.21,12.03,12.41,,,,,,,,60.62,9,0
265,2,06:57:49,2,53,10.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
266,2,06:57:52,2,58,9.5,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
267,1,06:57:55,2,57,9.9,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
268,2,06:58:19,2,41,23.0,,,,,,,,,,,7.36,11.09,,,,,,,,,,,18.45,5,0
269,2,07:00:00,5,63,17.5,4.3,33.9,4.1,,,,,,,,11.33,8.32,7.94,10.37,10.11,,,,,,,,48.07,9,0
270,2,07:02:31,2,69,11.2,,,,,,,,,,,2.48,2.83,,,,,,,,,,,5.31,3,0
271,2,07:03:42,5,60,15.3,4.3,29.6,4.0,,,,,,,,10.03,15.35,15.52,14.65,15.09,,,,,,,,70.64,9,0
272,2,07:05:13,2,63,9.7,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
273,2,07:05:17,2,62,8.8,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
274,2,07:05:20,2,62,10.1,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
275,2,07:05:23,2,64,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
276,2,07:05:35,2,62,9.0,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.77,2,0
277,2,07:05:44,2,61,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
278,1,07:05:48,2,61,12.1,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,3,0
279,2,07:06:04,4,60,14.4,17.3,2.9,,,,,,,,,4.06,4.73,2.27,2.32,,,,,,,,,13.38,8,0
280,1,07:06:19,2,62,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
281,1,07:06:54,2,62,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
282,2,07:06:56,2,62,9.7,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
283,2,07:07:16,5,64,16.3,4.4,29.2,4.0,,,,,,,,9.01,4.76,4.80,3.21,2.97,,,,,,,,24.74,9,0
284,2,07:07:29,2,63,8.7,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
285,2,07:07:51,2,62,11.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0
286,2,07:08:07,2,60,10.5,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,3,0
287,1,07:08:08,2,59,8.7,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.87,2,0
288,2,07:08:10,2,61,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
289,2,07:08:14,2,59,10.3,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,3,0
290,2,07:08:54,5,61,19.0,4.3,31.3,4.1,,,,,,,,9.48,5.32,5.51,3.79,3.68,,,,,,,,27.78,9,0
291,2,07:08:57,2,60,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0
292,2,07:09:51,4,55,14.3,20.1,2.9,,,,,,,,,4.52,5.66,2.63,1.92,,,,,,,,,14.74,8,0
293,1,07:09:58,2,58,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
294,1,07:10:00,2,66,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
295,1,07:10:26,2,58,11.3,,,,,,,,,,,3.86,2.10,,,,,,,,,,,5.95,3,0
296,2,07:10:34,2,64,12.6,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.43,3,0
297,2,07:11:02,3,65,12.7,13.2,,,,,,,,,,4.67,4.19,1.31,,,,,,,,,,10.16,3,0
298,1,07:11:14,2,58,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
299,1,07:11:22,2,60,11.5,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,3,0
300,1,07:11:26,2,62,9.1,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
301,2,07:13:21,3,61,11.1,13.5,,,,,,,,,,2.99,3.16,1.70,,,,,,,,,,7.85,3,0
302,2,07:13:30,4,61,13.4,16.2,2.7,,,,,,,,,3.55,6.70,2.18,2.31,,,,,,,,,14.74,3,0
303,2,07:13:37,2,65,9.0,,,,,,,,,,,1.47,1.27,,,,,,,,,,,2.74,2,0
304,1,07:14:30,2,62,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,3,0
305,1,07:14:39,2,53,8.4,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.67,2,0
306,2,07:14:50,2,59,10.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
307,1,07:14:59,2,61,8.7,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0
308,2,07:15:17,2,64,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
309,2,07:15:21,2,62,9.6,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.73,2,0
310,1,07:15:29,2,62,7.3,,,,,,,,,,,1.22,1.27,,,,,,,,,,,2.49,2,0
311,2,07:15:42,4,62,12.8,4.3,19.7,,,,,,,,,8.21,12.60,12.80,14.82,,,,,,,,,48.44,8,0
312,2,07:15:55,2,63,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
313,1,07:16:03,2,58,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
314,1,07:16:33,2,61,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
315,1,07:17:19,4,60,13.9,26.3,3.5,,,,,,,,,3.95,4.72,3.02,2.42,,,,,,,,,14.11,3,0
316,2,07:17:38,2,65,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
318,2,07:17:58,2,60,11.0,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
320,1,07:19:12,2,61,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
321,2,07:19:12,2,62,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
322,1,07:19:59,4,57,12.9,16.2,2.7,,,,,,,,,3.90,5.02,2.31,2.15,,,,,,,,,13.38,3,0
323,1,07:20:01,2,60,9.2,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
324,1,07:20:07,2,58,9.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
325,1,07:20:16,2,62,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
326,2,07:20:46,2,64,8.5,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,2,0
327,2,07:21:38,2,66,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
328,2,07:21:47,2,66,12.0,,,,,,,,,,,3.05,2.38,,,,,,,,,,,5.43,3,0
329,1,07:22:20,2,62,9.9,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,3,0
330,1,07:22:22,2,52,11.2,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
331,1,07:22:27,2,59,8.8,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
332,2,07:22:33,2,61,8.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
333,1,07:22:35,2,61,9.9,,,,,,,,,,,2.42,1.89,,,,,,,,,,,4.31,3,0
334,2,07:22:44,2,53,12.1,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
335,1,07:22:54,2,59,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
336,2,07:23:34,2,61,9.3,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
337,2,07:23:59,3,57,15.8,16.1,,,,,,,,,,6.18,9.80,2.56,,,,,,,,,,18.55,8,0
338,1,07:24:35,2,62,10.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.29,3,0
339,2,07:25:33,2,60,19.5,,,,,,,,,,,12.41,20.13,,,,,,,,,,,32.54,5,0
340,2,07:25:35,2,59,9.3,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.05,2,0
341,2,07:25:38,2,60,19.0,,,,,,,,,,,9.68,18.53,,,,,,,,,,,28.21,5,0
342,1,07:25:43,2,59,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.58,2,0
343,2,07:25:46,2,59,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
344,1,07:25:52,2,62,9.3,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0