veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:16,2,62,9.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
2,2,00:00:40,2,60,9.5,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0
3,1,00:02:11,2,58,8.6,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0
4,1,00:04:18,2,53,8.6,,,,,,,,,,,3.25,1.77,,,,,,,,,,,5.02,2,0
5,1,00:04:55,2,64,8.2,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
6,1,00:05:35,2,58,8.8,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
7,1,00:05:42,2,62,8.9,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
8,2,00:11:57,2,57,9.2,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.94,2,0
9,2,00:14:32,2,61,10.9,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0
10,2,00:15:16,2,63,9.5,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
11,2,00:16:33,2,61,12.9,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.85,3,0
12,1,00:16:57,2,63,9.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
13,1,00:17:37,2,58,9.1,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
14,2,00:22:16,2,58,9.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.95,2,0
15,2,00:22:58,2,60,11.6,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.46,3,0
16,2,00:24:23,2,62,9.0,,,,,,,,,,,2.07,1.89,,,,,,,,,,,3.97,2,0
17,1,00:25:20,2,59,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
18,1,00:28:11,2,62,8.1,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0
19,2,00:28:50,2,60,11.8,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.64,3,0
20,1,00:29:06,2,60,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
21,2,00:29:29,2,59,12.0,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0
22,2,00:34:28,2,62,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
23,1,00:34:33,2,52,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
24,1,00:39:23,2,57,9.4,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0
25,2,00:41:02,2,59,8.6,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.28,2,0
26,1,00:42:18,2,62,9.0,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
27,2,00:44:46,2,62,8.9,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
28,2,00:44:52,2,62,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
29,2,00:46:39,2,60,10.0,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,3,0
30,1,00:48:43,2,57,9.2,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.39,2,0
31,1,00:52:29,2,60,9.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,3,0
32,1,00:55:35,2,62,9.4,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.40,2,0
33,2,01:00:04,2,60,8.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
34,2,01:04:30,2,71,11.0,,,,,,,,,,,2.90,3.48,,,,,,,,,,,6.38,3,0
35,1,01:10:24,2,57,9.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
36,1,01:12:43,2,60,8.0,,,,,,,,,,,3.00,1.82,,,,,,,,,,,4.82,2,0
37,1,01:14:09,2,65,8.2,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
38,1,01:16:20,3,60,10.5,13.8,,,,,,,,,,2.44,2.83,0.58,,,,,,,,,,5.85,3,0
39,1,01:19:35,2,65,11.7,,,,,,,,,,,4.53,3.31,,,,,,,,,,,7.84,3,0
40,1,01:20:34,2,58,11.8,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
41,1,01:27:18,2,55,8.9,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.38,2,0
42,2,01:32:55,2,62,9.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0
43,1,01:35:59,2,57,12.0,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
44,2,01:36:52,2,52,9.2,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
45,1,01:37:03,2,61,10.0,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0
46,2,01:38:24,2,57,9.4,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
47,2,01:43:25,2,64,9.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
48,1,01:49:13,2,59,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.80,2,0
49,2,01:58:37,2,65,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.71,2,0
50,2,01:59:18,2,61,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
51,1,02:00:11,2,56,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
52,2,02:02:51,2,61,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
53,2,02:03:18,2,66,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
54,2,02:03:20,2,66,10.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,3,0
55,2,02:03:24,2,61,11.5,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0
56,2,02:04:47,2,60,12.0,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0
57,2,02:05:08,2,60,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
58,2,02:05:23,2,58,8.8,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
59,1,02:06:15,2,58,8.4,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
60,1,02:09:45,2,63,8.9,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
61,1,02:15:37,2,77,9.0,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
62,1,02:25:08,2,66,9.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
63,2,02:25:53,2,58,11.6,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
64,2,02:34:04,2,65,12.1,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.99,3,0
65,2,02:37:34,2,68,8.7,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
66,1,02:38:00,2,56,8.8,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0
67,1,02:38:04,2,55,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
68,2,02:38:19,2,58,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
69,1,02:39:09,2,57,9.0,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
70,1,02:39:32,2,62,10.8,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0
71,1,02:41:20,2,50,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
72,1,02:45:40,2,63,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
73,1,02:48:36,2,60,13.2,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.23,3,0
74,2,02:52:36,2,58,13.1,,,,,,,,,,,3.99,2.68,,,,,,,,,,,6.67,3,0
75,1,02:56:12,5,61,19.6,4.2,32.7,4.0,,,,,,,,9.69,5.45,5.62,4.28,4.67,,,,,,,,29.71,9,0
76,2,02:57:46,2,62,11.6,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
77,2,03:00:32,2,61,8.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
78,1,03:03:57,2,58,9.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,3,0
79,1,03:12:38,2,65,9.0,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
80,1,03:13:18,2,58,10.9,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,3,0
81,1,03:15:30,4,63,20.0,28.2,2.9,,,,,,,,,8.62,12.64,3.97,3.63,,,,,,,,,28.87,8,0
82,1,03:21:02,2,68,8.9,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
83,1,03:25:17,2,58,9.0,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
84,1,03:30:26,2,61,8.9,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.72,2,0
85,1,04:04:42,2,64,9.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,3,0
86,1,04:11:41,2,43,8.1,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
87,1,04:15:53,5,62,14.0,4.3,28.0,4.1,,,,,,,,10.01,14.16,13.93,12.73,13.10,,,,,,,,63.92,9,0
88,1,04:17:26,2,60,9.4,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
89,1,04:23:42,2,63,8.9,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
90,1,04:44:36,3,63,26.0,3.9,,,,,,,,,,9.46,13.48,8.31,,,,,,,,,,31.25,4,0
91,1,04:46:00,2,65,8.9,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
92,1,04:53:55,2,63,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
93,2,05:06:38,2,64,5.2,,,,,,,,,,,0.70,1.19,,,,,,,,,,,1.89,2,0
94,2,05:06:48,4,63,11.8,17.8,2.6,,,,,,,,,3.16,3.86,2.90,2.19,,,,,,,,,12.12,3,0
95,1,05:16:07,2,55,10.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0
96,1,05:16:08,2,57,10.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,3,0
97,1,05:16:15,2,62,11.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
98,1,05:16:19,2,35,14.2,,,,,,,,,,,0.32,1.34,,,,,,,,,,,1.66,0,0
99,1,05:20:30,2,62,11.7,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,3,0
100,1,05:37:01,2,60,11.5,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
101,1,05:38:29,2,57,8.9,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
102,2,05:38:58,2,59,10.1,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,3,0
103,1,05:43:23,2,62,10.2,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,3,0
104,1,05:46:43,2,67,9.9,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,3,0
105,1,05:49:44,2,63,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
106,1,05:53:38,2,61,8.7,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,2,0
107,1,05:54:27,5,63,14.0,4.4,27.9,4.0,,,,,,,,10.51,13.58,13.28,14.22,13.66,,,,,,,,65.25,9,0
108,2,06:03:19,2,60,15.6,,,,,,,,,,,-116.92,1.08,,,,,,,,,,,-115.84,14,0
109,1,06:03:36,2,59,11.0,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.04,3,0
110,1,06:03:42,2,76,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.67,2,0
111,1,06:06:03,4,71,13.1,16.4,2.8,,,,,,,,,3.49,3.61,2.22,2.15,,,,,,,,,11.48,3,0
112,1,06:07:44,2,66,8.2,,,,,,,,,,,1.38,0.76,,,,,,,,,,,2.14,2,0
113,1,06:13:59,2,62,9.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
114,2,06:16:13,2,69,9.7,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,2,0
115,2,06:27:20,2,64,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
116,2,06:27:28,2,71,11.2,,,,,,,,,,,3.44,3.87,,,,,,,,,,,7.31,3,0
118,1,06:30:11,2,59,9.1,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
120,2,06:31:12,2,57,9.2,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
121,2,06:32:34,2,67,9.6,,,,,,,,,,,2.98,3.14,,,,,,,,,,,6.12,2,0
122,2,06:32:38,2,67,10.8,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.34,3,0
123,1,06:35:42,5,58,17.3,4.2,35.4,3.9,,,,,,,,9.28,15.20,16.52,15.52,15.60,,,,,,,,72.13,9,0
124,2,06:36:11,2,62,9.4,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
125,1,06:39:32,4,64,11.1,17.1,2.9,,,,,,,,,2.37,3.33,1.96,2.12,,,,,,,,,9.78,3,0
126,1,06:39:45,2,62,9.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,2,0
127,2,06:46:02,2,62,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0
128,1,06:46:03,3,61,10.9,19.2,,,,,,,,,,2.86,3.69,2.64,,,,,,,,,,9.19,3,0
129,2,06:46:59,2,65,9.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
130,1,06:49:41,2,60,11.6,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0
131,1,06:54:42,2,58,10.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
132,2,06:55:49,2,62,9.9,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
133,1,06:56:52,2,58,9.3,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
134,2,06:57:07,2,66,9.7,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0
135,2,06:58:32,2,54,9.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
136,2,06:59:37,2,62,9.5,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
137,1,07:01:12,2,64,8.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
138,1,07:04:24,2,60,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
139,1,07:05:09,2,57,11.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
140,2,07:06:20,2,66,9.1,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0
141,2,07:09:40,5,62,20.0,4.3,34.8,4.0,,,,,,,,10.47,6.64,6.12,4.39,4.59,,,,,,,,32.22,9,0
142,2,07:13:07,2,65,9.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0
143,2,07:13:21,2,62,8.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
144,1,07:16:03,2,57,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0
145,1,07:17:49,2,63,10.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,3,0
146,2,07:19:17,5,63,21.1,4.5,35.5,4.1,,,,,,,,11.43,13.60,13.23,8.85,8.39,,,,,,,,55.50,9,0
147,2,07:19:20,5,61,17.8,4.3,33.1,4.0,,,,,,,,10.28,10.04,9.03,7.48,7.33,,,,,,,,44.17,9,0
148,1,07:19:39,2,58,9.3,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
149,1,07:20:03,3,55,9.2,14.0,,,,,,,,,,1.53,1.69,1.68,,,,,,,,,,4.90,2,0
150,2,07:21:55,2,62,17.3,,,,,,,,,,,5.98,11.34,,,,,,,,,,,17.32,5,0
151,1,07:22:24,2,40,9.7,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,2,0
152,1,07:22:34,2,62,13.6,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.14,3,0
153,2,07:23:21,2,62,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
154,2,07:23:30,5,57,16.8,4.6,35.9,4.1,,,,,,,,10.63,13.23,13.30,13.64,13.77,,,,,,,,64.57,9,0
155,2,07:24:32,2,62,9.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,3,0
156,1,07:26:27,2,58,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
157,1,07:29:24,2,63,10.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,3,0
158,2,07:29:37,2,61,10.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,3,0
159,2,07:29:39,2,61,8.0,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
160,2,07:31:15,4,57,14.1,14.5,2.8,,,,,,,,,2.88,2.92,1.72,2.06,,,,,,,,,9.59,3,0
161,1,07:32:04,2,66,9.2,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
162,2,07:32:18,2,70,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
163,2,07:32:36,2,59,14.0,,,,,,,,,,,3.06,6.17,,,,,,,,,,,9.22,5,0
164,1,07:33:58,2,65,9.4,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
165,2,07:35:20,2,66,13.0,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.79,3,0
166,1,07:35:46,2,58,11.8,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.33,3,0
167,2,07:36:54,2,57,8.9,,,,,,,,,,,3.90,2.31,,,,,,,,,,,6.21,2,0
168,1,07:36:55,5,60,19.4,4.3,32.6,4.0,,,,,,,,9.32,7.21,7.61,4.64,5.93,,,,,,,,34.71,9,0
169,1,07:37:51,2,58,9.9,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.06,3,0
170,2,07:38:05,2,63,8.5,,,,,,,,,,,3.00,1.87,,,,,,,,,,,4.87,2,0
171,2,07:39:22,2,63,9.6,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.33,2,0
172,2,07:39:34,2,62,9.9,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,3,0
173,2,07:40:23,2,65,8.6,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.12,2,0
174,2,07:44:47,2,62,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
175,1,07:48:12,2,62,9.8,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,3,0
176,2,07:49:18,2,40,9.7,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,2,0
177,2,07:49:44,2,61,9.3,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
178,2,07:49:54,2,53,14.5,,,,,,,,,,,4.57,2.96,,,,,,,,,,,7.53,5,0
179,1,07:50:35,4,58,11.5,19.9,2.5,,,,,,,,,2.67,2.20,2.07,2.18,,,,,,,,,9.12,3,0
180,2,07:51:08,2,59,9.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0
181,2,07:51:14,2,61,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0
182,1,07:53:30,2,58,8.6,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
183,2,07:54:20,2,63,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
184,2,07:54:32,2,60,13.5,,,,,,,,,,,4.13,2.32,,,,,,,,,,,6.45,3,0
185,2,07:56:19,5,64,19.6,4.3,32.7,4.0,,,,,,,,9.53,6.24,5.59,4.31,5.21,,,,,,,,30.88,9,0
186,2,07:56:40,2,57,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
187,2,07:57:06,2,70,9.1,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
188,1,07:58:00,2,59,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
189,2,08:00:53,2,58,8.0,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
190,1,08:01:05,2,65,5.2,,,,,,,,,,,0.61,0.99,,,,,,,,,,,1.59,2,0
191,2,08:01:23,2,59,9.9,,,,,,,,,,,2.52,2.35,,,,,,,,,,,4.87,3,0
192,1,08:01:25,2,65,9.8,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.28,3,0
193,1,08:04:53,2,64,8.2,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
194,2,08:06:10,2,60,11.8,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
195,2,08:06:12,2,62,9.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
196,1,08:07:41,5,58,17.4,4.2,31.1,10.0,,,,,,,,10.54,12.50,12.94,14.28,14.41,,,,,,,,64.67,16,0
197,1,08:08:57,2,58,8.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
198,1,08:09:39,2,61,10.9,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,3,0
199,2,08:10:55,2,72,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
200,2,08:13:12,2,63,11.1,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
201,2,08:13:26,5,62,17.6,4.3,35.7,4.0,,,,,,,,11.04,10.00,9.77,8.44,8.43,,,,,,,,47.69,9,0
202,1,08:13:38,3,58,9.4,18.6,,,,,,,,,,1.92,2.57,2.67,,,,,,,,,,7.16,2,0
203,2,08:14:26,2,61,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
204,1,08:14:29,2,59,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.08,2,0
205,1,08:18:04,5,68,15.5,4.3,28.3,3.4,,,,,,,,8.41,8.72,8.52,8.84,9.01,,,,,,,,43.50,9,0
206,2,08:18:29,2,59,9.9,,,,,,,,,,,2.59,3.04,,,,,,,,,,,5.63,3,0
207,2,08:18:39,2,64,9.0,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
208,1,08:19:29,2,58,8.1,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
209,1,08:19:35,2,58,8.9,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.40,2,0
210,1,08:19:37,2,58,9.4,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
211,1,08:20:07,5,62,16.2,4.4,19.2,4.0,,,,,,,,10.05,9.65,7.49,7.98,7.39,,,,,,,,42.57,9,0
212,2,08:21:11,3,62,12.8,19.0,,,,,,,,,,3.60,3.18,1.34,,,,,,,,,,8.12,3,0
213,1,08:22:23,2,66,12.0,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,3,0
214,2,08:22:30,2,61,12.0,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
215,2,08:23:41,2,57,10.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,3,0
216,1,08:24:12,3,60,11.9,17.2,,,,,,,,,,3.01,2.44,1.61,,,,,,,,,,7.06,3,0
217,1,08:25:06,2,59,8.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
218,1,08:25:09,4,59,10.7,21.6,2.4,,,,,,,,,3.15,3.68,2.56,2.18,,,,,,,,,11.58,3,0
219,2,08:25:12,2,65,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
220,2,08:25:20,2,59,5.5,,,,,,,,,,,0.97,1.56,,,,,,,,,,,2.53,2,0
221,2,08:25:31,2,67,18.1,,,,,,,,,,,3.51,9.52,,,,,,,,,,,13.03,5,0
222,1,08:26:44,2,58,9.4,,,,,,,,,,,2.81,1.51,,,,,,,,,,,4.31,2,0
223,1,08:26:45,2,58,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
224,2,08:27:04,2,63,9.3,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0
225,2,08:27:21,5,64,19.8,4.3,31.1,4.1,,,,,,,,9.37,14.18,14.28,11.60,11.09,,,,,,,,60.52,9,0
226,2,08:29:54,5,61,17.0,4.3,34.3,4.0,,,,,,,,11.96,12.36,11.96,12.61,12.53,,,,,,,,61.43,9,0
227,1,08:30:16,2,65,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,2,0
228,1,08:30:23,2,58,11.5,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.60,3,0
229,2,08:30:52,2,59,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
230,2,08:30:53,2,63,11.6,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
231,2,08:31:26,2,58,9.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
232,2,08:31:43,2,65,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
233,1,08:32:03,2,58,12.8,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0
234,1,08:33:41,2,58,9.4,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.40,2,0
235,1,08:34:00,2,62,9.6,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.40,2,0
236,1,08:34:45,2,58,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.51,2,0
237,1,08:35:35,2,58,5.5,,,,,,,,,,,0.83,1.17,,,,,,,,,,,2.00,2,0
238,2,08:37:25,5,62,14.2,4.3,28.1,4.1,,,,,,,,10.06,5.42,5.29,4.09,3.58,,,,,,,,28.45,9,0
239,2,08:38:55,5,63,17.6,4.4,30.2,10.0,,,,,,,,11.46,7.26,7.00,5.61,4.74,,,,,,,,36.09,16,0
240,2,08:39:26,2,65,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
241,1,08:39:57,2,58,9.5,,,,,,,,,,,2.52,1.47,,,,,,,,,,,4.00,2,0
242,2,08:40:43,2,62,10.1,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.56,3,0
245,1,08:41:52,3,58,10.9,18.1,,,,,,,,,,3.18,2.39,1.87,,,,,,,,,,7.44,3,0
246,1,08:43:45,2,59,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0
247,2,08:44:02,2,58,9.4,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
248,1,08:44:10,2,52,9.3,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.19,2,0
249,2,08:44:14,2,58,8.6,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
250,1,08:44:42,2,59,9.9,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,3,0
251,2,08:45:26,3,62,11.5,15.3,,,,,,,,,,2.31,2.90,2.26,,,,,,,,,,7.47,3,0
252,2,08:46:27,4,60,10.8,12.9,7.8,,,,,,,,,3.04,3.11,1.94,1.35,,,,,,,,,9.43,3,0
253,1,08:46:36,2,61,9.3,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0
254,1,08:46:38,2,62,8.2,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
255,1,08:46:49,2,54,9.2,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
256,2,08:47:01,2,58,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
257,2,08:47:02,2,59,10.8,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.93,3,0
258,1,08:47:10,2,71,8.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
259,1,08:47:19,2,60,9.9,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.26,3,0
260,1,08:47:55,2,60,9.3,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.37,2,0
261,1,08:48:57,2,60,11.9,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0
262,1,08:48:59,2,62,9.3,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,2,0
263,1,08:49:31,2,58,9.1,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
264,1,08:49:32,2,58,9.3,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.19,2,0
265,1,08:49:40,2,70,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
266,1,08:51:20,2,63,11.5,,,,,,,,,,,3.23,2.25,,,,,,,,,,,5.47,3,0
267,1,08:51:53,2,59,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
268,1,08:53:48,2,61,13.2,,,,,,,,,,,5.17,4.69,,,,,,,,,,,9.85,3,0
269,1,08:53:50,2,61,11.5,,,,,,,,,,,3.53,2.49,,,,,,,,,,,6.02,3,0
270,2,08:54:22,2,68,10.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,3,0
271,1,08:54:36,2,63,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
272,1,08:55:07,3,62,11.5,18.4,,,,,,,,,,3.37,3.03,1.46,,,,,,,,,,7.86,3,0
273,1,08:56:39,2,63,10.2,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,3,0
274,1,08:57:58,4,61,14.0,14.5,2.8,,,,,,,,,3.42,3.13,1.09,1.30,,,,,,,,,8.95,3,0
275,1,08:58:41,2,64,9.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0
276,2,09:00:30,2,60,11.6,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
277,1,09:00:49,2,65,11.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
278,2,09:01:10,2,62,8.3,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,2,0
279,2,09:01:15,3,63,10.8,16.6,,,,,,,,,,2.65,2.99,2.42,,,,,,,,,,8.07,3,0
280,1,09:01:40,2,55,9.6,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
281,2,09:02:12,2,63,8.6,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
282,2,09:02:32,2,64,9.3,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.13,2,0
283,2,09:03:03,2,61,13.6,,,,,,,,,,,4.22,3.30,,,,,,,,,,,7.52,3,0
284,1,09:03:47,6,62,18.3,4.4,34.5,4.5,4.6,,,,,,,11.60,7.24,7.27,2.89,5.36,2.59,,,,,,,36.95,10,0
285,1,09:05:01,2,61,9.9,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.02,3,0
286,1,09:06:44,2,57,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.94,2,0
287,2,09:08:23,2,62,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
288,1,09:09:52,2,59,9.3,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
289,1,09:10:21,2,60,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
290,2,09:10:46,2,63,11.9,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
291,2,09:12:09,2,57,9.4,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.20,2,0
292,1,09:12:17,2,56,8.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
293,1,09:12:36,2,63,9.6,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,2,0
294,1,09:12:40,2,58,9.9,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
295,1,09:12:55,2,59,8.1,,,,,,,,,,,1.55,0.77,,,,,,,,,,,2.32,2,0
296,1,09:13:18,2,59,9.9,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.66,3,0
297,2,09:13:37,2,60,12.0,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
298,2,09:14:01,2,60,9.3,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
299,1,09:14:13,3,62,9.2,12.7,,,,,,,,,,2.14,1.42,0.65,,,,,,,,,,4.22,2,0
300,2,09:14:20,2,65,9.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0
301,1,09:14:26,2,62,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
302,1,09:14:36,2,64,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.08,3,0
303,1,09:14:39,2,63,9.2,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
304,1,09:14:45,2,63,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
305,2,09:15:12,2,65,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
306,1,09:15:35,2,67,10.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
307,2,09:17:06,4,57,13.3,17.6,2.5,,,,,,,,,4.15,3.51,0.26,0.75,,,,,,,,,8.68,3,0
308,1,09:17:10,4,59,12.9,17.3,2.8,,,,,,,,,4.68,6.15,2.26,3.49,,,,,,,,,16.58,3,0
309,2,09:17:19,2,65,11.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
310,1,09:17:20,4,60,16.4,24.3,2.8,,,,,,,,,4.21,11.19,2.23,2.84,,,,,,,,,20.47,8,0
311,1,09:17:27,2,57,8.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
312,1,09:18:24,2,61,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
313,2,09:18:47,5,66,19.6,4.3,33.1,3.9,,,,,,,,12.43,16.18,15.27,14.93,15.46,,,,,,,,74.25,9,0
314,2,09:18:56,2,62,9.2,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
315,1,09:19:12,2,61,9.7,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0
316,2,09:19:19,2,63,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
317,2,09:19:40,2,60,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
318,2,09:19:57,5,62,17.2,4.3,34.7,4.0,,,,,,,,12.29,10.87,9.53,11.55,10.95,,,,,,,,55.20,9,0
319,2,09:20:15,2,62,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
320,2,09:21:33,2,59,9.4,,,,,,,,,,,2.62,2.48,,,,,,,,,,,5.10,2,0
321,1,09:22:22,2,66,9.9,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0
322,2,09:22:45,2,61,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
323,2,09:23:05,5,58,19.6,4.2,30.3,10.0,,,,,,,,11.45,6.33,6.49,4.42,4.48,,,,,,,,33.17,16,0
324,1,09:23:20,2,61,12.7,,,,,,,,,,,4.02,2.63,,,,,,,,,,,6.65,3,0
325,2,09:23:40,2,63,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
326,2,09:24:59,2,59,8.9,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
327,1,09:25:12,2,57,11.5,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
328,2,09:25:51,2,57,10.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
329,1,09:26:50,3,58,12.7,13.9,,,,,,,,,,4.19,3.38,1.79,,,,,,,,,,9.36,3,0
330,1,09:26:51,2,58,7.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
331,2,09:26:54,2,60,9.2,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
332,2,09:27:24,2,55,14.8,,,,,,,,,,,4.66,8.99,,,,,,,,,,,13.65,5,0
333,1,09:27:36,2,58,9.1,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
334,2,09:27:43,2,65,9.4,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,0
335,2,09:28:08,2,64,8.9,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
336,2,09:28:33,2,59,10.5,,,,,,,,,,,2.58,3.84,,,,,,,,,,,6.42,3,0
337,2,09:28:38,2,61,9.1,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
338,2,09:28:39,2,62,10.9,,,,,,,,,,,2.57,3.00,,,,,,,,,,,5.57,3,0
339,1,09:28:51,2,56,9.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,2,0
340,1,09:29:43,2,61,9.2,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
341,2,09:30:22,2,60,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
342,2,09:30:23,2,63,8.7,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0
343,1,09:30:43,2,58,13.2,,,,,,,,,,,4.74,2.77,,,,,,,,,,,7.51,3,0
344,2,09:31:31,2,63,9.9,,,,,,,,,,,2.57,2.67,,,,,,,,,,,5.24,3,0
345,2,09:32:05,2,70,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
346,1,09:32:46,2,60,9.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
347,1,09:35:02,3,68,14.8,24.5,,,,,,,,,,5.39,8.90,1.69,,,,,,,,,,15.98,8,0
348,1,09:35:13,2,65,9.6,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,2,0
349,2,09:35:41,2,60,9.1,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
350,1,09:36:25,2,62,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
351,2,09:37:15,2,81,8.6,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0
352,1,09:37:54,3,59,11.9,14.3,,,,,,,,,,2.78,2.19,1.21,,,,,,,,,,6.18,3,0
353,2,09:39:00,2,61,10.1,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.64,3,0
354,1,09:40:46,2,59,9.5,,,,,,,,,,,3.07,1.87,,,,,,,,,,,4.94,2,0
355,2,09:41:02,2,60,9.3,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0
356,1,09:41:13,2,66,8.9,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
357,2,09:41:18,4,62,20.1,19.6,8.2,,,,,,,,,6.91,14.95,1.35,0.86,,,,,,,,,24.07,8,0
358,1,09:41:29,2,66,10.8,,,,,,,,,,,3.13,2.86,,,,,,,,,,,5.99,3,0
359,1,09:41:35,2,63,9.3,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0