veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:51,2,69,9.6,,,,,,,,,,,0.88,1.01,,,,,,,,,,,1.89,2,0,59,min5,,,10.6,1.00
2,1,00:01:09,2,67,9.1,,,,,,,,,,,0.85,0.90,,,,,,,,,,,1.75,2,0,73,min5,,,10.6,1.00
3,1,00:01:12,2,67,8.6,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,0,5,min5,,,10.5,1.00
4,1,00:04:07,2,64,8.6,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.06,2,0,76,min5,,,10.8,1.00
5,4,00:07:08,2,72,7.6,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,9,32,min5,,,10.9,1.00
6,3,00:07:10,2,72,8.1,,,,,,,,,,,0.51,0.68,,,,,,,,,,,1.19,2,8:8,15,min5,,,10.9,1.00
7,1,00:07:43,2,78,9.3,,,,,,,,,,,0.64,0.46,,,,,,,,,,,1.10,2,0,51,min5,,,10.7,1.00
8,1,00:09:07,2,68,11.6,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,3,0,66,min5,,,10.7,1.00
9,1,00:11:48,2,67,8.6,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,57,min5,,,10.7,1.00
10,1,00:12:05,2,69,9.4,,,,,,,,,,,1.00,0.91,,,,,,,,,,,1.91,2,0,29,min5,,,10.6,1.00
11,2,00:13:14,2,71,9.0,,,,,,,,,,,1.31,0.68,,,,,,,,,,,1.99,2,0,52,min5,,,10.8,1.00
12,1,00:15:13,2,63,9.2,,,,,,,,,,,0.60,0.49,,,,,,,,,,,1.10,2,0,51,min5,,,10.9,1.00
13,4,00:15:36,2,68,12.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0,61,min5,,,10.9,1.00
14,2,00:16:17,2,57,9.2,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.56,2,0,39,min5,,,11.0,1.00
15,1,00:16:35,2,72,8.3,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,0,58,min5,,,10.9,1.00
16,1,00:17:14,2,69,9.4,,,,,,,,,,,0.19,0.34,,,,,,,,,,,0.54,2,8,11,min5,,,10.8,1.00
17,4,00:17:54,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,8:19,97,min5,,,10.9,1.00
18,4,00:17:55,1,72,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,10,min5,,,10.8,1.00
19,1,00:18:25,2,70,9.0,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0,53,min5,,,10.9,1.00
20,2,00:18:31,2,73,8.7,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.39,2,0,43,min5,,,10.9,1.00
21,2,00:18:55,2,67,8.9,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,85,min5,,,10.9,1.00
22,1,00:18:57,2,55,9.2,,,,,,,,,,,0.68,0.53,,,,,,,,,,,1.21,2,0,73,min5,,,10.9,1.00
23,1,00:21:34,2,70,9.3,,,,,,,,,,,0.86,0.48,,,,,,,,,,,1.33,2,0,24,min5,,,10.9,1.00
24,1,00:24:05,2,64,8.7,,,,,,,,,,,0.43,0.24,,,,,,,,,,,0.67,2,0,6,min5,,,11.0,1.00
25,1,00:27:27,2,71,11.9,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.11,3,0,57,min5,,,11.0,1.00
26,1,00:27:48,2,68,9.1,,,,,,,,,,,0.31,0.27,,,,,,,,,,,0.58,2,8,93,min5,,,11.1,1.00
27,1,00:29:33,2,68,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,99,min5,,,11.2,1.00
28,4,00:31:04,2,72,12.1,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,3,0,94,min5,,,11.3,1.00
29,1,00:32:43,2,70,12.0,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,3,0,94,min5,,,11.5,1.00
30,1,00:34:50,2,68,10.2,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,3,0,57,min5,,,11.3,1.00
31,1,00:35:06,2,67,8.2,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.22,2,0,72,min5,,,11.3,1.00
32,1,00:35:51,2,68,10.0,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,3,0,43,min5,,,11.5,1.00
33,1,00:36:12,2,67,9.2,,,,,,,,,,,0.52,0.42,,,,,,,,,,,0.94,2,0,8,min5,,,11.5,1.00
34,1,00:36:16,2,68,8.9,,,,,,,,,,,0.67,0.56,,,,,,,,,,,1.24,2,0,19,min5,,,11.5,1.00
35,1,00:37:51,2,55,9.2,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,68,min5,,,11.5,1.00
36,4,00:39:31,2,70,9.5,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,2,0,36,min5,,,11.6,1.00
37,1,00:41:31,2,69,10.1,,,,,,,,,,,0.86,0.77,,,,,,,,,,,1.63,3,0,70,min5,,,12.0,1.00
38,1,00:41:40,2,66,9.1,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.18,2,0,93,min5,,,12.1,1.00
39,1,00:42:02,2,68,9.2,,,,,,,,,,,0.45,0.44,,,,,,,,,,,0.89,2,12,13,min5,,,12.2,1.00
40,2,00:42:03,2,71,13.1,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,3,0,63,min5,,,12.2,1.00
41,1,00:42:08,2,68,8.9,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,8,64,min5,,,12.2,1.00
42,1,00:43:31,2,63,9.6,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,0,95,min5,,,12.4,1.00
43,1,00:46:42,2,68,8.6,,,,,,,,,,,0.57,0.59,,,,,,,,,,,1.16,2,0,59,min5,,,12.3,1.00
44,2,00:47:20,2,79,9.0,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,56,min5,,,12.3,1.00
45,4,00:48:04,2,72,11.7,,,,,,,,,,,1.07,0.86,,,,,,,,,,,1.93,3,9,32,min5,,,12.3,1.00
46,4,00:49:14,2,64,12.1,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0,98,min5,,,12.4,1.00
47,1,00:50:34,2,72,9.0,,,,,,,,,,,0.63,0.52,,,,,,,,,,,1.14,2,0,61,min5,,,12.5,1.00
48,1,00:57:41,2,71,9.0,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,76,min5,,,12.3,1.00
49,1,00:59:57,2,74,9.4,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,0,19,min5,,,12.3,1.00
50,1,01:00:56,2,70,9.1,,,,,,,,,,,0.75,0.73,,,,,,,,,,,1.48,2,0,68,min5,,,12.4,1.00
51,1,01:01:41,2,70,11.7,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,3,0,85,min5,,,12.4,1.00
52,1,01:03:15,1,74,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,11,min5,,,12.4,1.00
53,4,01:06:24,2,67,8.2,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.15,2,0,77,min5,,,12.2,1.00
54,1,01:08:36,2,62,9.2,,,,,,,,,,,0.57,0.34,,,,,,,,,,,0.91,2,0,27,min5,,,12.1,1.00
55,1,01:08:59,2,62,8.9,,,,,,,,,,,0.68,0.73,,,,,,,,,,,1.41,2,0,25,min5,,,12.0,1.00
56,4,01:09:06,2,69,8.9,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,63,min5,,,12.0,1.00
57,4,01:09:33,1,68,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,83,min5,,,12.0,1.00
58,4,01:09:34,1,72,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,5,min5,,,12.0,1.00
59,1,01:11:01,1,74,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,21,min5,,,11.9,1.00
60,4,01:11:40,2,64,10.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,3,0,65,min5,,,11.9,1.00
61,1,01:15:26,2,74,11.7,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,3,12,64,min5,,,11.9,1.00
62,4,01:16:04,2,65,9.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,87,min5,,,11.9,1.00
63,1,01:21:11,2,57,9.4,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0,55,min5,,,11.9,1.00
64,2,01:23:39,2,60,8.6,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.26,2,0,39,min5,,,11.8,1.00
65,1,01:25:31,5,63,15.4,4.3,32.6,4.0,,,,,,,,4.36,6.71,6.54,4.85,5.18,,,,,,,,27.63,9,0,92,min5,,,11.8,1.00
66,3,01:25:48,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,12:19,84,min5,,,11.8,1.00
67,4,01:25:48,2,66,19.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,14,9,7,min5,,,11.8,1.00
68,2,01:26:56,2,75,10.1,,,,,,,,,,,0.74,0.54,,,,,,,,,,,1.27,3,0,18,min5,,,12.0,1.00
69,1,01:33:23,2,64,9.8,,,,,,,,,,,0.18,0.24,,,,,,,,,,,0.42,2,8,14,min5,,,11.7,1.00
70,1,01:37:13,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,8:19,54,min5,,,11.8,1.00
71,1,01:37:14,1,71,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,66,min5,,,11.9,1.00
72,4,01:38:01,2,75,12.2,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,3,0,89,min5,,,11.6,1.00
73,1,01:38:54,2,73,9.4,,,,,,,,,,,0.44,0.44,,,,,,,,,,,0.88,2,0,1,min5,,,11.6,1.00
74,1,01:41:25,2,65,9.8,,,,,,,,,,,0.60,0.78,,,,,,,,,,,1.38,3,0,78,min5,,,11.7,1.00
75,1,01:43:03,2,60,12.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,3,0,90,min5,,,11.8,1.00
76,1,01:44:59,2,65,9.9,,,,,,,,,,,0.47,0.55,,,,,,,,,,,1.02,3,0,40,min5,,,11.6,1.00
77,4,01:56:55,2,70,9.8,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0,16,min5,,,11.6,1.00
78,4,01:57:02,2,71,12.5,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,22,min5,,,11.6,1.00
79,2,02:08:04,2,59,10.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,3,0,7,min5,,,11.6,1.00
80,1,02:13:25,2,63,9.1,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.26,2,0,91,min5,,,11.8,1.00
81,4,02:15:24,2,65,9.0,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0,52,min5,,,11.7,1.00
82,1,02:20:40,2,66,8.9,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.14,2,0,60,min5,,,11.8,1.00
83,1,02:26:40,1,65,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,79,min5,,,11.8,1.00
84,1,02:27:04,2,69,9.8,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,6,min5,,,12.0,1.00
85,1,02:27:24,2,64,9.2,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.07,2,0,39,min5,,,12.0,1.00
86,1,02:28:16,2,70,12.0,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,3,0,67,min5,,,12.0,1.00
87,1,02:29:02,2,70,9.9,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,3,0,25,min5,,,12.0,1.00
88,1,02:42:21,2,67,8.5,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,88,min5,,,11.8,1.00
89,1,02:46:50,2,65,8.4,,,,,,,,,,,0.32,0.18,,,,,,,,,,,0.50,2,12,43,min5,,,11.9,1.00
90,4,02:54:50,2,67,9.0,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0,87,min5,,,12.5,1.00
91,1,03:04:27,2,63,9.2,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.09,2,0,48,min5,,,13.1,1.00
92,4,03:05:02,2,57,8.6,,,,,,,,,,,1.24,0.69,,,,,,,,,,,1.93,2,0,95,min5,,,13.0,1.00
93,1,03:06:51,2,70,8.6,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,0,min5,,,13.2,1.00
94,1,03:07:29,2,69,8.7,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,32,min5,,,13.2,1.00
95,3,03:08:12,2,66,8.0,,,,,,,,,,,0.84,0.97,,,,,,,,,,,1.81,2,8,88,min5,,,13.2,1.00
96,4,03:08:39,2,66,8.4,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.09,2,9,5,min5,,,13.3,1.00
97,1,03:10:32,2,67,8.9,,,,,,,,,,,0.37,0.32,,,,,,,,,,,0.68,2,0,75,min5,,,13.2,1.00
98,4,03:13:39,2,75,9.6,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0,42,min5,,,13.3,1.00
99,4,03:18:33,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,52,min5,,,13.1,1.00
100,4,03:18:34,1,66,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,77,min5,,,13.1,1.00
101,1,03:19:07,2,72,12.0,,,,,,,,,,,1.05,0.83,,,,,,,,,,,1.88,3,0,47,min5,,,13.2,1.00
102,1,03:21:05,2,70,8.8,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.57,2,8,86,min5,,,13.2,1.00
103,1,03:32:38,2,62,9.4,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.53,2,0,73,min5,,,13.2,1.00
104,4,03:34:45,2,66,9.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,7,min5,,,13.1,1.00
105,4,03:35:49,2,66,9.3,,,,,,,,,,,1.05,0.53,,,,,,,,,,,1.58,2,9,23,min5,,,13.1,1.00
106,3,03:40:54,1,66,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,94,min5,,,13.1,1.00
107,3,03:40:55,1,66,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,18,min5,,,13.1,1.00
108,4,03:43:37,2,70,8.3,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,90,min5,,,13.1,1.00
109,4,03:48:13,2,54,9.9,,,,,,,,,,,1.37,1.44,,,,,,,,,,,2.80,3,0,13,min5,,,13.3,1.00
110,4,03:55:00,2,61,21.0,,,,,,,,,,,0.95,2.04,,,,,,,,,,,2.99,14,8,87,min5,,,13.3,1.00
111,4,03:55:01,1,66,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,42,min5,,,13.3,1.00
112,4,03:58:44,2,66,11.3,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,3,9,17,min5,,,13.2,1.00
113,4,04:05:50,2,77,8.9,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,78,min5,,,13.4,1.00
114,1,04:08:53,2,64,9.4,,,,,,,,,,,0.54,0.27,,,,,,,,,,,0.80,2,0,38,min5,,,13.2,1.00
115,4,04:09:35,2,66,9.4,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,2,0,9,min5,,,13.2,1.00
116,1,04:14:17,2,59,9.4,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,2,0,61,min5,,,13.4,1.00
117,1,04:21:48,2,65,8.8,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,12,90,min5,,,12.7,1.00
118,1,04:22:54,2,62,9.4,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,55,min5,,,12.9,1.00
119,4,04:22:54,2,66,10.2,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,3,9,35,min5,,,12.9,1.00
120,4,04:23:12,2,70,8.6,,,,,,,,,,,1.19,0.80,,,,,,,,,,,2.00,2,0,41,min5,,,12.8,1.00
121,1,04:25:21,6,60,19.5,4.2,27.1,5.3,4.7,,,,,,,5.63,8.32,8.86,6.53,6.40,7.34,,,,,,,43.09,10,0,74,min5,,,12.5,1.00
122,1,04:25:45,6,62,18.5,4.3,24.5,4.9,4.0,,,,,,,3.39,6.42,5.19,4.10,3.55,3.42,,,,,,,26.07,10,0,65,min5,,,12.6,1.00
123,4,04:25:47,2,66,10.0,,,,,,,,,,,1.62,1.43,,,,,,,,,,,3.05,3,0,6,min5,,,12.6,1.00
124,4,04:26:41,2,66,9.2,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.90,2,9,12,min5,,,12.7,1.00
125,4,04:28:57,2,67,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0,82,min5,,,12.6,1.00
126,4,04:29:15,2,66,8.2,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,9,88,min5,,,12.7,1.00
127,1,04:32:10,2,75,9.0,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,71,min5,,,12.6,1.00
128,1,04:32:33,2,66,9.0,,,,,,,,,,,0.74,0.51,,,,,,,,,,,1.25,2,0,12,min5,,,12.6,1.00
129,1,04:35:44,3,61,15.3,4.5,,,,,,,,,,11.04,7.12,6.60,,,,,,,,,,24.77,6,0,88,min5,,,12.3,1.00
130,4,04:39:09,2,69,10.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,3,0,30,min5,,,12.6,1.00
131,4,04:39:58,2,62,11.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,0,51,min5,,,12.3,1.00
132,4,04:40:18,2,70,12.1,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,63,min5,,,12.3,1.00
133,1,04:40:59,2,58,8.5,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,0,83,min5,,,12.3,1.00
134,4,04:41:02,2,69,9.5,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,36,min5,,,12.3,1.00
135,1,04:41:04,2,69,9.1,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.37,2,0,24,min5,,,12.3,1.00
136,4,04:41:29,2,73,8.6,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0,60,min5,,,12.4,1.00
137,4,04:42:16,2,69,10.0,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,3,0,65,min5,,,12.5,1.00
138,4,04:42:44,6,76,17.9,5.0,27.8,5.1,5.0,,,,,,,5.34,10.34,10.29,8.37,8.76,8.02,,,,,,,51.12,10,0,35,min5,,,12.4,1.00
139,4,04:42:50,1,73,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,3,min5,,,12.3,1.00
140,4,04:42:51,1,66,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,25,min5,,,12.3,1.00
141,1,04:43:23,2,61,8.5,,,,,,,,,,,0.57,0.29,,,,,,,,,,,0.85,2,0,80,min5,,,12.3,1.00
142,4,04:43:29,2,68,12.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0,96,min5,,,12.3,1.00
143,1,04:44:34,2,72,8.8,,,,,,,,,,,0.94,0.88,,,,,,,,,,,1.82,2,0,39,min5,,,12.5,1.00
144,4,04:44:55,6,72,15.2,4.3,30.7,4.6,5.0,,,,,,,6.77,11.53,12.41,7.03,13.98,16.61,,,,,,,68.33,10,8:8,15,min5,,,12.5,1.00
145,1,04:45:16,5,65,12.6,4.3,33.3,4.1,,,,,,,,5.35,5.00,4.69,2.88,2.31,,,,,,,,20.23,9,0,100,min5,,,12.6,1.00
146,4,04:46:55,2,63,9.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0,25,min5,,,12.4,1.00
147,4,04:47:02,2,56,10.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,3,0,42,min5,,,12.4,1.00
148,1,04:50:06,5,69,15.4,4.3,31.5,4.1,,,,,,,,3.21,2.03,1.57,0.93,1.04,,,,,,,,8.77,9,0,35,min5,,,12.4,1.00
149,4,04:50:56,2,74,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,41,min5,,,12.6,1.00
150,4,04:51:44,2,64,9.0,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,66,min5,,,12.5,1.00
151,1,04:52:32,2,68,8.2,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,97,min5,,,12.5,1.00
152,4,04:53:00,2,73,12.1,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,3,0,13,min5,,,12.4,1.00
153,4,04:54:42,2,78,9.4,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.94,2,0,20,min5,,,12.5,1.00
154,4,04:55:35,2,72,8.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,0,86,min5,,,12.4,1.00
155,1,04:55:36,2,57,9.4,,,,,,,,,,,0.32,0.33,,,,,,,,,,,0.66,2,0,17,min5,,,12.4,1.00
156,1,04:57:11,2,66,8.7,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,58,min5,,,12.5,1.00
157,1,04:57:56,2,70,8.9,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.02,2,0,42,min5,,,12.4,1.00
158,4,04:58:49,2,65,10.9,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0,5,min5,,,12.5,1.00
159,1,05:02:12,2,61,8.6,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,60,min5,,,12.6,1.00
160,4,05:02:16,2,66,10.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0,81,min5,,,12.7,1.00
161,4,05:02:43,2,71,11.1,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,3,0,50,min5,,,12.7,1.00
162,4,05:02:59,2,66,11.7,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.35,3,0,96,min5,,,12.6,1.00
163,4,05:03:03,2,64,8.2,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,58,min5,,,12.5,1.00
164,4,05:03:37,2,55,9.0,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0,99,min5,,,12.5,1.00
165,4,05:06:10,2,66,9.0,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,45,min5,,,12.8,1.00
166,4,05:06:35,2,68,9.3,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,33,min5,,,12.6,1.00
167,4,05:07:44,2,66,8.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,25,min5,,,12.6,1.00
168,4,05:11:02,2,66,9.5,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0,1,min5,,,12.5,1.00
169,1,05:11:03,2,65,9.1,,,,,,,,,,,0.83,0.40,,,,,,,,,,,1.23,2,0,57,min5,,,12.5,1.00
170,4,05:11:10,2,66,9.4,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,9,96,min5,,,12.5,1.00
171,1,05:11:27,2,67,10.1,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.52,3,0,55,min5,,,12.6,1.00
172,4,05:11:35,2,66,7.9,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.67,2,9,99,min5,,,12.6,1.00
173,4,05:13:24,2,70,10.7,,,,,,,,,,,1.18,1.37,,,,,,,,,,,2.54,3,0,88,min5,,,12.6,1.00
174,1,05:15:24,5,63,13.0,4.3,21.5,4.1,,,,,,,,3.93,3.76,3.24,3.19,3.05,,,,,,,,17.17,9,0,37,min5,,,12.5,1.00
175,4,05:15:45,2,67,13.0,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0,47,min5,,,12.6,1.00
176,4,05:16:33,2,64,9.0,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,100,min5,,,12.5,1.00
177,4,05:16:35,2,66,9.9,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.29,3,9,4,min5,,,12.5,1.00
178,4,05:17:25,2,59,10.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0,97,min5,,,12.7,1.00
179,4,05:18:21,2,65,8.5,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,0,min5,,,12.5,1.00
180,4,05:19:00,2,70,14.4,,,,,,,,,,,1.50,2.13,,,,,,,,,,,3.64,14,0,19,min5,,,12.6,1.00
181,1,05:19:52,2,72,9.1,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,2,0,30,min5,,,12.7,1.00
182,4,05:19:59,2,71,13.2,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.04,3,0,94,min5,,,12.7,1.00
183,4,05:20:06,2,66,9.4,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,9,73,min5,,,12.7,1.00
184,4,05:20:08,2,69,9.0,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,9,min5,,,12.7,1.00
185,4,05:20:28,2,70,8.7,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,55,min5,,,12.5,1.00
186,4,05:20:42,2,66,8.8,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.60,2,9,6,min5,,,12.4,1.00
187,4,05:21:12,2,66,11.0,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,3,9,57,min5,,,12.5,1.00
188,4,05:21:21,2,68,11.7,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,3,0,38,min5,,,12.5,1.00
189,4,05:21:38,2,63,10.0,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,3,0,31,min5,,,12.5,1.00
190,4,05:21:47,1,65,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,8:19,86,min5,,,12.5,1.00
191,4,05:21:48,1,66,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,0,min5,,,12.5,1.00
192,1,05:21:59,2,61,12.1,,,,,,,,,,,1.48,1.23,,,,,,,,,,,2.70,3,0,54,min5,,,12.6,1.00
193,4,05:22:33,2,70,11.6,,,,,,,,,,,2.88,3.76,,,,,,,,,,,6.63,3,0,64,min5,,,12.6,1.00
194,4,05:22:56,6,73,15.2,4.3,27.7,5.2,5.3,,,,,,,6.47,9.24,9.67,9.62,8.82,5.31,,,,,,,49.13,10,0,79,min5,,,12.5,1.00
195,4,05:23:11,2,69,8.5,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,80,min5,,,12.5,1.00
196,4,05:23:27,2,70,8.9,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.35,2,0,27,min5,,,12.6,1.00
197,4,05:23:34,2,70,8.6,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,96,min5,,,12.6,1.00
198,4,05:24:01,2,63,9.2,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,2,0,2,min5,,,12.5,1.00
199,4,05:24:05,2,69,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0,86,min5,,,12.5,1.00
200,4,05:24:25,1,68,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,69,min5,,,12.5,1.00
201,4,05:24:26,1,66,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,93,min5,,,12.6,1.00
202,4,05:24:32,2,66,8.7,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,9,24,min5,,,12.6,1.00
203,4,05:24:51,2,69,12.1,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,1,min5,,,12.5,1.00
204,4,05:26:19,2,66,11.2,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,3,0,44,min5,,,12.6,1.00
205,4,05:30:34,2,72,9.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,11,min5,,,12.8,1.00
206,4,05:31:04,2,75,12.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0,83,min5,,,12.9,1.00
207,4,05:31:13,2,69,8.7,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.65,2,0,31,min5,,,12.8,1.00
208,4,05:32:07,2,69,12.1,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,3,0,56,min5,,,12.7,1.00
209,1,05:32:09,5,62,12.4,4.3,29.7,10.1,,,,,,,,5.55,5.89,7.71,7.74,7.27,,,,,,,,34.16,9,0,94,min5,,,12.7,1.00
210,4,05:32:47,6,70,19.6,4.2,27.3,5.3,4.8,,,,,,,3.98,3.13,3.21,2.25,1.62,2.31,,,,,,,16.49,10,0,11,min5,,,12.7,1.00
211,4,05:33:24,6,69,18.9,4.3,24.6,4.9,4.1,,,,,,,6.13,5.24,5.03,2.87,2.95,3.28,,,,,,,25.50,10,0,1,min5,,,12.7,1.00
212,4,05:33:29,2,67,8.7,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0,67,min5,,,12.8,1.00
213,4,05:33:33,2,68,9.6,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,0,47,min5,,,12.8,1.00
214,1,05:33:48,2,70,8.6,,,,,,,,,,,0.67,0.50,,,,,,,,,,,1.17,2,0,26,min5,,,12.8,1.00
215,4,05:33:56,6,73,17.8,4.5,26.7,5.4,5.0,,,,,,,6.11,12.72,12.76,7.02,10.71,12.06,,,,,,,61.38,10,0,51,min5,,,12.8,1.00
216,1,05:34:06,2,64,11.5,,,,,,,,,,,1.07,0.91,,,,,,,,,,,1.98,3,0,39,min5,,,12.9,1.00
217,4,05:35:17,2,72,9.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,12,min5,,,12.8,1.00
218,4,05:37:26,2,67,9.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0,92,min5,,,12.7,1.00
219,4,05:37:45,2,57,8.2,,,,,,,,,,,1.42,1.24,,,,,,,,,,,2.65,2,0,85,min5,,,12.7,1.00
220,4,05:39:14,2,55,13.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.61,3,0,96,min5,,,12.6,1.00
221,4,05:39:33,2,73,10.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,74,min5,,,12.7,1.00
222,4,05:43:27,2,62,8.7,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,53,min5,,,12.8,1.00
223,4,05:43:39,2,66,9.5,,,,,,,,,,,0.87,0.66,,,,,,,,,,,1.53,2,9,27,min5,,,12.9,1.00
224,3,05:43:41,1,66,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,93,min5,,,12.9,1.00
225,4,05:43:41,2,67,9.5,,,,,,,,,,,0.87,0.68,,,,,,,,,,,1.55,2,0,91,min5,,,12.9,1.00
226,4,05:43:45,2,66,8.7,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.21,2,9,24,min5,,,12.9,1.00
227,4,05:43:57,2,66,9.2,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,9,56,min5,,,12.9,1.00
228,1,05:45:24,2,62,8.7,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.93,2,0,28,min5,,,12.5,1.00
229,1,05:46:59,2,59,9.5,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,0,12,min5,,,12.5,1.00
230,4,05:47:08,2,66,9.6,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.86,2,9,39,min5,,,12.5,1.00
231,4,05:48:05,2,66,9.0,,,,,,,,,,,1.07,0.52,,,,,,,,,,,1.59,2,9,78,min5,,,12.6,1.00
232,3,05:48:35,2,66,31.0,,,,,,,,,,,0.90,1.62,,,,,,,,,,,2.52,14,8,12,min5,,,12.6,1.00
233,3,05:48:36,1,66,,,,,,,,,,,,3.67,,,,,,,,,,,,3.67,15,9:19,74,min5,,,12.6,1.00
234,4,05:49:41,2,73,12.9,,,,,,,,,,,1.55,2.29,,,,,,,,,,,3.83,3,0,3,min5,,,12.6,1.00
235,4,05:49:49,2,66,10.9,,,,,,,,,,,1.12,1.11,,,,,,,,,,,2.23,3,9,40,min5,,,12.6,1.00
236,1,05:50:37,2,60,11.7,,,,,,,,,,,3.06,1.63,,,,,,,,,,,4.69,3,0,6,min5,,,12.6,1.00
237,4,05:51:35,2,64,9.5,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.29,2,0,47,min5,,,12.5,1.00
238,4,05:51:59,2,79,8.5,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0,79,min5,,,12.5,1.00
239,4,05:52:04,2,78,14.0,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.15,5,0,33,min5,,,12.5,1.00
240,4,05:52:35,2,66,9.0,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,9,57,min5,,,12.7,1.00
241,1,05:52:36,2,58,9.4,,,,,,,,,,,0.67,0.74,,,,,,,,,,,1.41,2,0,49,min5,,,12.7,1.00
242,4,05:53:22,2,73,13.2,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0,58,min5,,,12.8,1.00
243,4,05:53:27,2,73,10.9,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0,31,min5,,,12.6,1.00
244,4,05:53:35,2,66,16.4,,,,,,,,,,,1.40,1.43,,,,,,,,,,,2.82,14,12,80,min5,,,12.6,1.00
245,4,05:54:01,2,72,12.1,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,3,0,53,min5,,,12.5,1.00
246,4,05:54:14,2,66,9.4,,,,,,,,,,,1.40,1.38,,,,,,,,,,,2.78,2,0,30,min5,,,12.6,1.00
247,4,05:54:52,2,66,26.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,14,9,38,min5,,,12.6,1.00
248,1,05:55:46,2,65,8.6,,,,,,,,,,,0.39,0.38,,,,,,,,,,,0.77,2,0,40,min5,,,12.7,1.00
249,4,05:55:52,2,66,11.1,,,,,,,,,,,1.05,1.29,,,,,,,,,,,2.34,3,9,65,min5,,,12.7,1.00
250,4,05:55:57,2,68,9.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,84,min5,,,12.7,1.00
251,4,05:56:07,2,66,13.5,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,3,9,22,min5,,,12.6,1.00
252,1,05:56:35,2,71,8.7,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,95,min5,,,12.6,1.00
253,4,05:57:18,2,61,9.7,,,,,,,,,,,1.19,1.11,,,,,,,,,,,2.31,2,0,32,min5,,,12.8,1.00
254,4,05:58:06,2,66,10.2,,,,,,,,,,,0.83,0.80,,,,,,,,,,,1.63,3,9,55,min5,,,12.7,1.00
255,4,05:59:46,2,71,8.8,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.15,2,0,35,min5,,,12.9,1.00
256,4,05:59:58,1,66,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,56,min5,,,12.9,1.00
257,1,06:00:11,2,67,20.8,,,,,,,,,,,2.79,5.17,,,,,,,,,,,7.96,14,0,37,min5,,,13.0,1.00
258,4,06:00:18,2,69,13.2,,,,,,,,,,,1.71,1.73,,,,,,,,,,,3.44,3,0,61,min5,,,13.0,1.00
259,4,06:01:22,2,66,10.1,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,3,0,72,min5,,,12.9,1.00
260,4,06:01:57,2,67,10.1,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0,82,min5,,,12.8,1.00
261,4,06:02:04,1,66,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,27,min5,,,12.8,1.00
262,4,06:02:06,2,65,9.4,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.01,2,0,19,min5,,,12.9,1.00
263,4,06:02:12,2,68,11.1,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,3,0,71,min5,,,12.9,1.00
264,4,06:02:26,2,66,34.9,,,,,,,,,,,5.19,4.42,,,,,,,,,,,9.61,4,9,80,min5,,,12.8,1.00
265,4,06:02:55,1,66,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,19,65,min5,,,12.8,1.00
266,4,06:02:56,1,66,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,90,min5,,,12.8,1.00
267,4,06:03:07,2,67,8.7,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,84,min5,,,12.9,1.00
268,4,06:03:22,2,74,12.2,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0,99,min5,,,12.9,1.00
269,4,06:03:43,2,49,8.7,,,,,,,,,,,1.31,1.23,,,,,,,,,,,2.54,2,0,62,min5,,,12.9,1.00
270,4,06:04:04,2,64,11.5,,,,,,,,,,,1.41,2.12,,,,,,,,,,,3.53,3,0,30,min5,,,12.9,1.00
271,1,06:04:13,2,72,12.0,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,3,0,82,min5,,,12.9,1.00
272,4,06:04:44,2,66,8.6,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,33,min5,,,12.9,1.00
273,4,06:04:57,2,68,12.2,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,3,0,71,min5,,,12.9,1.00
274,4,06:05:03,2,61,8.9,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,34,min5,,,12.9,1.00
275,1,06:05:38,1,70,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,8:19,74,min5,,,13.0,1.00
276,1,06:05:39,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,87,min5,,,13.0,1.00
277,4,06:05:57,2,67,8.5,,,,,,,,,,,1.48,1.45,,,,,,,,,,,2.93,2,0,57,min5,,,12.9,1.00
278,4,06:06:00,2,66,11.0,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,9,48,min5,,,12.9,1.00
279,4,06:06:19,2,66,8.7,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,9,91,min5,,,13.0,1.00