veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,5,68,19.6,4.3,33.7,4.0,,,,,,,,9.16,12.54,11.81,16.08,15.91,,,,,,,,65.50,9,0
2,4,00:00:28,5,70,12.7,22.4,9.9,22.4,,,,,,,,9.45,19.73,10.12,10.84,7.76,,,,,,,,57.90,11,0
3,1,00:00:33,5,72,20.7,4.4,35.5,4.0,,,,,,,,12.37,14.12,15.03,7.42,8.01,,,,,,,,56.96,9,0
4,4,00:01:01,2,78,11.6,,,,,,,,,,,3.17,3.32,,,,,,,,,,,6.49,3,0
5,3,00:01:12,5,73,11.4,4.4,34.0,4.1,,,,,,,,9.60,8.34,7.99,8.54,8.47,,,,,,,,42.94,9,0
6,4,00:01:33,2,70,10.1,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
7,4,00:01:47,2,73,14.6,,,,,,,,,,,4.96,5.95,,,,,,,,,,,10.91,5,0
9,3,00:02:53,2,68,8.6,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
10,4,00:03:01,2,67,9.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,0
11,1,00:03:05,2,75,12.0,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
12,1,00:03:09,2,72,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
13,3,00:03:25,2,70,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
14,3,00:03:40,2,68,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
15,4,00:03:53,5,68,17.2,4.3,35.1,4.1,,,,,,,,11.37,14.21,14.32,15.12,15.84,,,,,,,,70.87,9,0
16,3,00:03:58,5,73,19.5,4.3,32.8,4.0,,,,,,,,10.53,14.11,13.91,13.08,15.05,,,,,,,,66.68,9,0
17,4,00:04:09,2,70,10.3,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
18,4,00:04:23,5,73,21.0,4.5,37.2,4.3,,,,,,,,10.94,16.05,15.94,16.56,15.76,,,,,,,,75.25,9,0
19,1,00:04:25,2,78,9.4,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
20,4,00:04:54,2,73,10.2,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
21,1,00:05:35,3,62,17.1,4.2,,,,,,,,,,10.94,4.29,2.96,,,,,,,,,,18.19,6,0
22,4,00:05:35,2,73,11.6,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0
23,4,00:06:01,5,75,19.0,4.4,34.8,4.2,,,,,,,,10.50,5.42,5.65,5.62,5.34,,,,,,,,32.52,9,0
24,2,00:07:09,2,75,9.5,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
25,1,00:07:11,5,67,15.5,4.3,32.4,4.0,,,,,,,,11.29,16.08,15.89,14.63,15.49,,,,,,,,73.38,9,0
26,1,00:07:17,5,65,17.1,4.2,33.1,4.0,,,,,,,,12.43,14.61,15.52,13.78,14.63,,,,,,,,70.96,9,0
27,4,00:08:14,2,75,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0
28,4,00:08:28,4,65,11.4,19.7,2.9,,,,,,,,,2.99,5.84,4.17,4.46,,,,,,,,,17.46,3,0
29,1,00:08:30,4,65,12.1,14.6,2.8,,,,,,,,,2.93,2.47,0.68,0.64,,,,,,,,,6.72,3,0
30,2,00:08:34,5,68,17.3,4.2,29.6,4.1,,,,,,,,10.06,12.81,13.42,11.76,12.08,,,,,,,,60.13,9,0
31,1,00:08:39,2,71,8.8,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
32,2,00:08:48,2,72,10.0,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,3,0
33,4,00:08:51,2,71,12.1,,,,,,,,,,,3.32,3.08,,,,,,,,,,,6.39,3,0
34,4,00:08:53,2,71,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
35,4,00:09:03,5,75,18.2,4.7,33.1,10.8,,,,,,,,10.85,16.05,16.48,17.77,17.60,,,,,,,,78.74,16,0
36,4,00:09:08,2,73,12.3,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.67,3,0
37,4,00:09:11,2,75,10.3,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,3,0
38,3,00:09:23,5,68,19.5,4.4,31.0,4.0,,,,,,,,11.16,6.95,6.62,3.94,4.60,,,,,,,,33.28,9,0
39,4,00:09:24,5,62,18.5,4.3,34.2,4.1,,,,,,,,10.79,7.56,6.68,5.37,6.43,,,,,,,,36.83,9,0
40,3,00:09:55,2,76,9.3,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,2,0
41,4,00:10:11,2,70,9.1,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
42,3,00:10:55,2,67,11.8,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0
43,4,00:10:56,3,69,21.1,4.8,,,,,,,,,,12.47,16.68,16.69,,,,,,,,,,45.85,6,0
44,4,00:10:56,2,64,4.1,,,,,,,,,,,17.59,17.82,,,,,,,,,,,35.41,14,38
45,3,00:11:01,2,76,8.8,,,,,,,,,,,2.48,2.53,,,,,,,,,,,5.01,2,0
46,4,00:11:01,5,67,17.3,4.3,32.8,4.1,,,,,,,,11.01,11.89,11.72,14.76,14.45,,,,,,,,63.84,9,0
47,2,00:11:08,5,72,18.7,4.2,36.8,4.0,,,,,,,,11.04,13.37,13.68,12.37,13.34,,,,,,,,63.80,9,0
48,1,00:11:08,5,62,12.3,4.3,30.5,4.0,,,,,,,,10.41,6.61,6.47,4.67,5.09,,,,,,,,33.25,9,0
49,3,00:11:12,2,72,12.1,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
50,2,00:11:23,2,74,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
51,1,00:11:25,5,67,17.1,4.2,32.7,4.0,,,,,,,,10.49,9.12,9.19,6.02,6.06,,,,,,,,40.89,9,0
52,2,00:11:30,2,73,8.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
53,4,00:11:35,5,41,8.6,2.8,19.9,2.7,,,,,,,,8.88,13.11,12.69,13.08,12.65,,,,,,,,60.41,9,0
55,1,00:11:45,5,63,17.2,4.2,31.0,4.1,,,,,,,,11.76,5.62,5.71,4.31,4.35,,,,,,,,31.75,9,0
56,1,00:11:54,2,75,10.9,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0
57,4,00:12:03,5,63,12.3,21.6,9.6,22.5,,,,,,,,10.04,10.72,9.11,8.19,9.29,,,,,,,,47.34,11,0
58,4,00:12:19,5,71,16.8,4.1,31.9,4.1,,,,,,,,11.09,8.28,8.55,8.58,7.84,,,,,,,,44.34,9,0
59,1,00:12:44,5,71,18.4,4.4,32.9,5.0,,,,,,,,8.59,14.44,14.47,14.31,13.93,,,,,,,,65.75,9,0
60,4,00:12:48,5,68,12.4,4.1,29.4,4.0,,,,,,,,10.56,7.66,7.21,9.26,8.81,,,,,,,,43.51,9,0
61,2,00:12:51,2,73,9.4,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
62,1,00:12:59,2,75,8.7,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
63,4,00:13:05,2,66,11.4,,,,,,,,,,,3.56,3.88,,,,,,,,,,,7.44,3,0
64,4,00:13:35,2,75,9.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
65,4,00:13:39,5,78,18.0,4.6,35.9,4.3,,,,,,,,11.97,9.80,9.83,10.12,10.75,,,,,,,,52.48,9,0
66,2,00:13:50,5,76,14.4,32.7,2.8,2.8,,,,,,,,4.07,9.15,3.76,3.09,2.52,,,,,,,,22.58,10,0
67,1,00:14:14,2,78,10.0,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,3,0
68,1,00:14:54,2,75,11.7,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
69,1,00:14:56,3,74,13.3,21.5,,,,,,,,,,4.07,3.60,2.35,,,,,,,,,,10.02,3,0
70,2,00:15:04,2,71,9.0,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.16,2,0
71,1,00:15:08,2,62,10.2,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
72,4,00:15:13,2,73,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
73,4,00:15:18,6,68,10.9,4.5,20.6,9.8,22.8,,,,,,,9.58,11.64,12.22,15.34,12.44,15.58,,,,,,,76.81,12,0
74,1,00:15:54,2,69,8.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
75,4,00:16:21,5,71,20.4,4.5,31.9,10.2,,,,,,,,10.43,15.82,14.22,7.73,9.74,,,,,,,,57.95,16,0
76,1,00:16:32,2,75,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,2,0
77,4,00:17:35,5,73,17.5,4.4,36.2,4.0,,,,,,,,11.75,12.19,11.36,11.81,13.56,,,,,,,,60.67,9,0
78,1,00:17:36,5,64,16.8,4.4,33.7,4.0,,,,,,,,11.90,8.02,8.40,5.96,6.27,,,,,,,,40.55,9,0
79,2,00:17:41,2,76,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
80,3,00:18:19,2,70,10.1,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,3,0
81,2,00:18:26,5,64,16.7,4.2,35.6,4.0,,,,,,,,10.89,8.88,8.98,5.84,5.33,,,,,,,,39.92,9,0
82,1,00:18:45,2,77,8.5,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
83,3,00:18:48,5,68,17.6,4.3,31.4,10.2,,,,,,,,11.19,12.60,12.38,12.78,12.81,,,,,,,,61.75,16,0
84,3,00:18:54,2,73,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
85,1,00:19:09,5,68,16.4,4.3,34.1,4.1,,,,,,,,12.72,10.28,10.38,8.04,8.25,,,,,,,,49.67,9,0
86,1,00:19:15,5,64,17.2,4.2,33.2,4.0,,,,,,,,12.46,14.13,14.82,12.58,13.49,,,,,,,,67.49,9,0
87,3,00:20:31,2,64,12.1,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.89,3,0
88,4,00:20:39,2,65,23.7,,,,,,,,,,,8.25,14.72,,,,,,,,,,,22.97,5,0
89,2,00:21:01,2,71,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
90,1,00:21:12,2,75,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
91,4,00:21:53,2,73,10.8,,,,,,,,,,,3.53,3.58,,,,,,,,,,,7.11,3,0
92,2,00:22:21,5,71,16.1,4.3,33.3,4.0,,,,,,,,11.83,13.16,13.75,11.97,11.64,,,,,,,,62.34,9,0
93,4,00:22:34,5,71,17.5,4.5,37.7,4.0,,,,,,,,12.94,12.83,12.87,9.53,11.06,,,,,,,,59.24,9,0
94,1,00:22:40,5,69,17.3,4.3,34.5,4.0,,,,,,,,12.39,13.60,14.92,13.34,15.91,,,,,,,,70.16,9,0
95,1,00:22:42,5,71,17.3,4.2,36.5,4.0,,,,,,,,10.88,13.75,15.03,12.74,14.49,,,,,,,,66.89,9,0
96,1,00:23:29,5,70,15.8,4.3,35.1,4.0,,,,,,,,10.45,6.50,6.84,4.87,5.22,,,,,,,,33.88,9,0
97,4,00:23:30,2,71,8.0,,,,,,,,,,,1.43,0.76,,,,,,,,,,,2.19,2,0
98,1,00:23:32,2,72,9.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0
99,1,00:23:37,2,73,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
100,3,00:23:48,2,78,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
101,2,00:24:08,5,74,12.9,4.3,29.8,4.0,,,,,,,,9.39,7.11,7.52,4.90,6.37,,,,,,,,35.28,9,0
102,4,00:24:28,4,73,18.2,4.3,19.9,,,,,,,,,10.28,7.05,6.30,6.30,,,,,,,,,29.94,8,0
103,1,00:24:55,5,67,17.2,4.3,33.4,4.1,,,,,,,,12.64,15.66,15.98,15.22,14.55,,,,,,,,74.04,9,0
104,2,00:25:15,2,70,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
105,4,00:25:19,2,71,11.1,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0
106,2,00:25:55,5,64,17.1,4.2,34.4,4.0,,,,,,,,10.67,9.11,8.86,6.01,6.16,,,,,,,,40.81,9,0
107,4,00:26:07,5,73,23.0,4.3,33.3,4.2,,,,,,,,12.07,16.39,15.52,15.41,16.00,,,,,,,,75.40,9,0
108,1,00:26:20,5,72,16.5,4.4,32.8,4.1,,,,,,,,11.14,6.26,6.70,4.18,4.36,,,,,,,,32.64,9,0
109,4,00:26:22,2,69,11.9,,,,,,,,,,,4.46,4.39,,,,,,,,,,,8.85,3,0
110,4,00:26:26,5,70,14.1,16.3,2.9,18.0,,,,,,,,3.98,4.64,2.41,2.61,1.38,,,,,,,,15.01,3,0
112,4,00:26:43,5,66,19.8,4.5,35.8,5.2,,,,,,,,10.69,11.44,11.04,12.88,11.97,,,,,,,,58.01,9,0
113,1,00:27:11,2,68,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0
114,2,00:27:12,2,77,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
115,1,00:27:17,5,68,16.4,4.2,29.8,3.9,,,,,,,,10.71,8.00,8.52,4.30,9.44,,,,,,,,40.96,9,0
116,1,00:27:41,5,68,15.7,4.3,35.1,4.0,,,,,,,,10.39,4.75,5.14,5.23,6.66,,,,,,,,32.18,9,0
117,1,00:27:45,5,66,17.1,4.2,35.2,4.0,,,,,,,,11.01,7.83,8.70,7.25,9.35,,,,,,,,44.13,9,0
118,3,00:28:06,2,70,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
119,4,00:28:47,2,66,9.4,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
120,2,00:29:38,2,75,9.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
121,1,00:29:47,2,70,10.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
122,3,00:30:07,5,66,12.5,21.4,9.9,22.1,,,,,,,,9.29,11.21,8.77,9.30,10.31,,,,,,,,48.88,11,0
123,4,00:30:37,2,62,10.0,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0
124,1,00:30:41,2,70,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
125,1,00:31:18,2,76,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
126,2,00:31:50,5,70,13.2,4.3,30.9,4.0,,,,,,,,11.28,12.89,12.77,12.99,13.32,,,,,,,,63.26,9,0
127,1,00:32:07,5,62,16.2,4.5,30.5,3.9,,,,,,,,10.48,5.65,5.58,1.62,3.18,,,,,,,,26.51,9,0
128,2,00:32:11,5,66,15.7,4.2,32.9,3.9,,,,,,,,11.03,12.07,11.73,12.43,12.14,,,,,,,,59.39,9,0
129,2,00:32:51,5,62,12.8,21.4,9.7,22.2,,,,,,,,9.23,11.59,8.69,8.50,9.76,,,,,,,,47.77,11,0
130,4,00:32:59,2,62,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.67,2,0
131,2,00:33:23,5,69,17.9,5.0,32.5,10.1,,,,,,,,10.34,11.58,12.14,10.47,10.52,,,,,,,,55.05,16,0
132,1,00:33:31,5,73,19.5,4.3,35.8,4.1,,,,,,,,12.25,9.69,10.56,5.63,5.63,,,,,,,,43.75,9,0
133,4,00:33:33,5,65,12.4,21.1,10.1,22.1,,,,,,,,8.68,16.04,15.62,15.58,12.56,,,,,,,,68.47,11,0
134,1,00:33:37,5,68,16.4,4.3,30.1,4.0,,,,,,,,11.10,8.77,8.67,9.50,9.31,,,,,,,,47.35,9,0
135,2,00:33:44,5,71,17.2,4.2,35.7,4.0,,,,,,,,9.07,5.84,5.60,4.74,4.82,,,,,,,,30.07,9,0
136,4,00:33:45,5,66,18.5,4.3,36.6,5.1,,,,,,,,10.28,7.53,7.50,2.54,3.32,,,,,,,,31.16,9,0
137,3,00:33:46,2,70,9.1,,,,,,,,,,,2.22,1.11,,,,,,,,,,,3.33,2,0
138,2,00:33:46,5,73,11.0,4.3,35.3,3.9,,,,,,,,8.87,7.78,7.30,5.34,6.05,,,,,,,,35.34,9,0
139,4,00:34:01,5,70,12.8,4.4,38.2,4.3,,,,,,,,11.05,10.59,10.65,10.26,11.14,,,,,,,,53.69,9,0
140,4,00:34:18,2,75,10.9,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
141,4,00:34:39,2,66,21.9,,,,,,,,,,,7.44,11.07,,,,,,,,,,,18.51,5,0
142,1,00:35:07,2,75,9.5,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
143,4,00:35:16,2,66,9.7,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
144,1,00:35:20,2,78,8.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.45,2,0
145,1,00:35:40,2,75,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0
146,1,00:36:05,2,69,10.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
147,4,00:36:15,5,66,17.1,4.3,34.9,4.1,,,,,,,,10.88,7.96,7.26,6.00,7.06,,,,,,,,39.16,9,0
148,1,00:36:51,5,70,16.4,4.2,30.4,4.0,,,,,,,,12.04,12.84,12.71,12.36,13.41,,,,,,,,63.36,9,0
149,4,00:37:31,5,69,17.5,4.2,31.0,4.0,,,,,,,,12.21,15.94,14.45,15.45,15.19,,,,,,,,73.24,9,0
151,1,00:37:40,5,63,15.0,4.2,28.5,4.1,,,,,,,,11.50,6.71,6.80,5.78,4.77,,,,,,,,35.56,9,0
152,3,00:37:41,5,63,15.0,4.3,32.9,4.1,,,,,,,,11.80,11.23,11.93,10.85,12.33,,,,,,,,58.14,9,0
153,1,00:37:52,2,72,13.4,,,,,,,,,,,4.39,3.29,,,,,,,,,,,7.69,3,0
154,4,00:37:57,5,76,17.7,4.4,35.4,4.2,,,,,,,,11.78,14.89,14.71,16.34,16.02,,,,,,,,73.75,9,0
155,2,00:38:02,2,73,8.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
156,1,00:38:10,2,88,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
157,4,00:38:22,2,76,8.3,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
158,1,00:38:23,5,66,17.2,4.4,34.1,4.0,,,,,,,,11.57,15.99,15.52,11.36,12.34,,,,,,,,66.77,9,0
159,3,00:38:41,2,80,11.5,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.26,3,0
160,4,00:38:44,4,57,9.8,9.9,10.4,,,,,,,,,2.63,2.24,2.52,1.43,,,,,,,,,8.82,3,0
161,1,00:39:25,2,76,11.7,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,3,0
162,1,00:39:34,5,68,14.4,4.3,28.6,4.0,,,,,,,,9.00,4.52,4.58,3.17,3.78,,,,,,,,25.05,9,0
163,4,00:39:40,2,70,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
164,1,00:39:48,2,70,8.4,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
165,3,00:39:49,2,74,9.2,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,2,0
166,4,00:39:58,2,72,12.1,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
167,4,00:40:18,5,73,16.5,4.5,33.1,4.1,,,,,,,,12.73,14.32,14.77,15.95,16.36,,,,,,,,74.14,9,0
168,1,00:40:19,2,76,9.8,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
169,4,00:41:15,2,62,9.2,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
170,1,00:41:18,3,70,16.8,4.4,,,,,,,,,,10.59,5.57,8.08,,,,,,,,,,24.24,6,0
171,3,00:41:34,2,73,8.4,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
172,1,00:41:36,5,68,16.3,4.3,35.8,3.9,,,,,,,,11.88,15.66,16.69,14.40,15.01,,,,,,,,73.64,9,0
173,4,00:41:47,6,73,12.1,4.4,20.4,10.1,23.0,,,,,,,10.39,8.59,7.67,11.30,8.66,9.47,,,,,,,56.08,12,0
174,1,00:41:50,5,63,17.2,4.2,31.3,4.0,,,,,,,,13.06,14.07,14.66,15.04,15.64,,,,,,,,72.48,9,0
175,4,00:42:37,5,63,13.1,21.8,9.8,22.5,,,,,,,,9.34,14.15,11.86,6.69,7.67,,,,,,,,49.70,11,0
176,4,00:42:47,2,70,22.4,,,,,,,,,,,10.24,11.82,,,,,,,,,,,22.06,5,0
177,2,00:42:47,5,70,12.3,4.2,33.4,4.0,,,,,,,,8.89,6.32,6.44,6.46,6.49,,,,,,,,34.61,9,0
178,2,00:43:01,5,70,17.1,4.2,36.9,3.9,,,,,,,,11.54,13.57,14.29,11.34,12.74,,,,,,,,63.48,9,0
179,4,00:43:10,5,68,19.9,4.2,32.6,4.0,,,,,,,,10.28,5.90,5.65,3.16,5.60,,,,,,,,30.58,9,0
180,1,00:43:12,2,80,8.8,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
181,2,00:43:26,5,70,17.4,4.2,31.7,4.0,,,,,,,,11.51,8.11,8.23,5.66,6.73,,,,,,,,40.25,9,0
182,1,00:43:44,2,71,10.9,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.84,3,0
183,2,00:43:56,6,73,17.4,4.3,19.8,9.6,22.0,,,,,,,10.00,8.58,8.83,10.56,7.96,5.69,,,,,,,51.62,12,0
184,4,00:44:05,5,63,11.9,4.0,35.0,4.2,,,,,,,,9.59,4.99,3.48,4.12,6.21,,,,,,,,28.39,9,0
185,4,00:44:08,5,63,11.5,4.4,34.8,4.1,,,,,,,,11.15,12.13,11.50,8.96,10.25,,,,,,,,53.99,9,0
186,4,00:44:10,5,63,11.3,4.4,36.4,4.2,,,,,,,,10.95,8.91,8.40,7.48,9.46,,,,,,,,45.20,9,0
187,1,00:44:42,5,68,15.8,4.3,33.5,4.0,,,,,,,,12.65,15.35,15.87,14.67,15.62,,,,,,,,74.17,9,0
188,4,00:44:53,5,71,20.4,4.5,32.7,10.5,,,,,,,,10.80,13.87,14.54,18.67,20.57,,,,,,,,78.46,16,0
189,4,00:45:08,2,75,9.2,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
190,4,00:45:09,2,75,9.6,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
191,3,00:45:10,2,74,8.8,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,0
192,3,00:45:14,2,72,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
193,1,00:45:55,5,67,12.0,4.2,36.5,4.0,,,,,,,,10.18,7.62,6.83,3.75,4.37,,,,,,,,32.76,9,0
194,1,00:46:10,2,77,8.2,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
195,4,00:47:23,5,66,13.4,4.4,34.5,4.2,,,,,,,,9.21,5.05,5.18,2.82,3.19,,,,,,,,25.45,9,0
196,3,00:47:32,2,73,8.8,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
197,4,00:47:32,5,66,19.8,4.4,33.0,4.0,,,,,,,,10.70,9.84,9.45,11.04,11.24,,,,,,,,52.26,9,0
198,4,00:47:53,5,65,12.2,4.3,36.6,4.2,,,,,,,,10.39,11.00,10.95,11.68,11.34,,,,,,,,55.36,9,0
199,1,00:48:05,2,73,13.0,,,,,,,,,,,3.52,3.11,,,,,,,,,,,6.62,3,0
200,1,00:48:16,5,64,16.8,4.3,31.7,4.0,,,,,,,,10.75,7.07,6.81,5.63,5.71,,,,,,,,35.98,9,0
201,3,00:48:39,2,71,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
202,4,00:49:13,5,76,17.8,4.4,34.0,4.2,,,,,,,,12.08,16.48,16.06,13.14,14.10,,,,,,,,71.86,9,0
203,1,00:49:29,5,68,17.1,4.3,30.2,4.1,,,,,,,,10.70,8.27,8.32,5.92,6.16,,,,,,,,39.36,9,0
204,4,00:49:32,5,76,19.9,4.7,37.4,10.7,,,,,,,,9.97,7.28,6.75,4.47,4.72,,,,,,,,33.20,16,0
205,3,00:49:47,2,73,9.6,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,2,0
206,4,00:49:48,5,73,16.4,4.4,38.9,4.1,,,,,,,,11.77,7.03,6.92,5.18,4.98,,,,,,,,35.90,9,0
207,4,00:50:45,2,75,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
208,1,00:52:07,5,67,19.5,4.2,29.5,9.9,,,,,,,,11.98,15.33,14.32,14.98,15.88,,,,,,,,72.49,16,0
209,2,00:52:24,2,57,9.5,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,2,0
210,4,00:52:54,2,75,9.4,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
211,1,00:53:06,5,64,16.0,4.3,29.0,4.0,,,,,,,,10.82,16.09,15.73,13.93,15.66,,,,,,,,72.22,9,0
212,4,00:53:27,2,71,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
213,4,00:53:35,2,76,9.0,,,,,,,,,,,1.78,0.92,,,,,,,,,,,2.71,2,0
214,1,00:53:40,5,66,11.8,4.3,37.0,4.0,,,,,,,,10.31,12.71,13.78,12.94,13.85,,,,,,,,63.59,9,0
215,3,00:54:00,2,72,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
216,1,00:54:01,2,70,9.9,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
217,4,00:54:12,5,77,21.8,4.6,33.8,10.8,,,,,,,,11.08,15.05,14.13,20.47,19.40,,,,,,,,80.13,16,0
218,2,00:55:16,3,69,18.3,4.7,,,,,,,,,,6.23,8.11,8.66,,,,,,,,,,23.00,6,0
219,2,00:55:16,3,29,16.5,2.0,,,,,,,,,,8.71,7.74,8.22,,,,,,,,,,24.67,6,38
220,1,00:55:16,5,55,14.5,3.8,30.5,3.7,,,,,,,,13.15,16.74,17.65,16.49,16.30,,,,,,,,80.33,9,36
222,2,00:57:02,3,65,11.4,4.2,,,,,,,,,,4.60,2.53,2.50,,,,,,,,,,9.63,3,0
223,1,00:57:02,5,55,9.4,3.5,28.3,3.3,,,,,,,,10.47,6.43,5.92,5.00,4.85,,,,,,,,32.66,9,36
225,4,00:57:47,2,76,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
226,1,00:58:20,4,64,12.1,4.2,17.6,,,,,,,,,10.25,4.53,4.31,6.75,,,,,,,,,25.84,8,0
227,2,00:58:29,5,68,20.1,4.2,33.7,4.0,,,,,,,,10.36,12.69,12.69,10.58,10.70,,,,,,,,57.01,9,0
228,4,00:58:31,3,70,21.7,4.5,,,,,,,,,,11.43,15.34,15.80,,,,,,,,,,42.57,6,36
229,4,00:58:32,2,69,10.4,,,,,,,,,,,10.48,9.13,,,,,,,,,,,19.61,5,38
230,4,00:59:19,5,70,16.5,4.6,34.7,4.2,,,,,,,,12.21,10.10,10.00,9.01,9.93,,,,,,,,51.25,9,0
231,1,01:00:13,5,70,17.1,4.3,32.3,4.0,,,,,,,,12.01,15.67,16.15,14.33,15.08,,,,,,,,73.23,9,0
232,4,01:00:38,5,69,17.9,4.6,37.3,4.2,,,,,,,,13.08,16.19,14.54,18.35,17.99,,,,,,,,80.14,9,0
233,4,01:00:54,5,75,18.9,4.5,37.9,4.3,,,,,,,,12.14,7.42,6.66,5.26,5.24,,,,,,,,36.71,9,0
234,2,01:01:33,2,68,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
235,1,01:01:40,5,63,15.7,4.3,31.9,4.1,,,,,,,,11.85,11.35,10.71,9.51,10.16,,,,,,,,53.58,9,0
236,2,01:01:58,2,74,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,2,0
237,4,01:02:26,5,80,14.6,4.6,33.0,4.3,,,,,,,,10.28,5.47,4.58,3.79,2.78,,,,,,,,26.90,9,0
238,1,01:03:14,5,64,17.1,4.2,34.2,4.0,,,,,,,,11.88,13.87,14.48,15.38,15.59,,,,,,,,71.20,9,0
239,1,01:05:31,5,70,19.3,4.2,32.1,4.0,,,,,,,,12.01,14.05,15.17,13.42,13.84,,,,,,,,68.50,9,0
240,4,01:06:00,5,57,14.7,4.3,32.5,10.4,,,,,,,,10.96,19.37,20.56,21.96,20.96,,,,,,,,93.81,16,0
241,1,01:06:14,2,71,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
242,4,01:06:21,5,69,17.2,4.3,34.9,5.1,,,,,,,,12.42,16.41,16.26,17.11,16.13,,,,,,,,78.34,9,0
243,2,01:06:43,5,68,18.7,4.1,30.7,10.1,,,,,,,,10.30,11.96,12.97,12.93,12.88,,,,,,,,61.04,16,0
244,1,01:06:50,2,75,10.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,3,0
245,1,01:07:39,5,65,17.1,4.2,34.9,4.0,,,,,,,,12.07,14.87,15.40,14.22,15.19,,,,,,,,71.75,9,0
246,4,01:07:41,2,75,9.7,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.82,2,0
247,4,01:07:43,2,78,11.8,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0
248,1,01:08:06,5,70,17.7,4.2,33.2,4.0,,,,,,,,12.81,15.12,15.30,14.88,15.95,,,,,,,,74.06,9,0
249,2,01:08:10,2,68,9.0,,,,,,,,,,,2.52,3.20,,,,,,,,,,,5.71,2,0
250,1,01:08:29,2,75,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
251,1,01:08:34,2,73,9.1,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
252,1,01:08:44,2,50,9.9,,,,,,,,,,,3.81,4.45,,,,,,,,,,,8.27,3,0
253,1,01:08:47,5,68,17.3,4.3,33.8,4.1,,,,,,,,10.11,7.52,7.96,7.74,8.63,,,,,,,,41.95,9,0
254,2,01:08:52,5,64,17.5,4.2,34.0,4.0,,,,,,,,10.45,12.82,13.05,12.58,12.69,,,,,,,,61.60,9,0
255,1,01:08:52,3,62,13.1,4.2,,,,,,,,,,9.68,3.05,2.23,,,,,,,,,,14.96,6,0
256,2,01:09:06,5,66,16.2,4.3,31.9,3.9,,,,,,,,11.27,12.05,12.11,7.60,8.54,,,,,,,,51.57,9,0
257,2,01:09:14,5,72,19.9,4.3,29.8,11.0,,,,,,,,10.45,9.89,9.33,5.43,6.60,,,,,,,,41.70,16,0
258,1,01:10:29,4,66,18.8,33.1,4.1,,,,,,,,,11.18,12.97,8.06,7.40,,,,,,,,,39.61,8,0
259,4,01:11:25,2,70,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
260,1,01:11:54,2,69,9.0,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
261,4,01:12:19,2,72,13.5,,,,,,,,,,,3.40,2.16,,,,,,,,,,,5.56,3,0
262,1,01:12:36,2,74,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
263,3,01:12:42,5,65,17.1,4.3,35.9,4.1,,,,,,,,11.73,11.16,11.43,9.76,9.55,,,,,,,,53.63,9,0
264,4,01:14:31,5,75,18.5,4.3,34.2,9.9,,,,,,,,10.27,6.12,6.28,4.43,4.98,,,,,,,,32.09,16,0
265,1,01:14:48,2,69,9.6,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.90,2,0
266,4,01:15:00,5,73,18.4,4.5,37.8,4.2,,,,,,,,11.04,8.54,8.08,5.47,7.61,,,,,,,,40.75,9,0
267,4,01:15:34,2,62,10.0,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
268,4,01:15:57,5,65,12.7,4.4,29.2,4.3,,,,,,,,11.02,6.30,6.18,4.69,7.34,,,,,,,,35.53,9,0
269,4,01:16:18,5,66,14.7,4.5,31.7,9.3,,,,,,,,9.87,14.08,13.74,17.69,17.58,,,,,,,,72.97,16,0
270,1,01:16:24,2,72,9.5,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
271,4,01:16:25,5,68,18.2,4.5,34.2,4.2,,,,,,,,12.71,9.98,9.33,9.25,9.39,,,,,,,,50.66,9,0
272,4,01:16:44,5,65,17.7,4.3,32.1,4.2,,,,,,,,11.95,8.75,7.80,8.25,7.79,,,,,,,,44.54,9,0
274,4,01:17:57,5,60,11.8,4.2,30.5,4.1,,,,,,,,9.42,9.30,4.72,5.44,9.00,,,,,,,,37.89,9,0
276,2,01:17:59,4,73,23.5,19.7,12.1,,,,,,,,,9.81,14.32,3.11,3.31,,,,,,,,,30.55,7,0
277,1,01:18:46,5,66,17.4,4.4,30.8,4.1,,,,,,,,13.04,13.60,13.43,14.45,15.36,,,,,,,,69.89,9,0
278,4,01:20:22,5,70,12.6,4.4,36.8,4.3,,,,,,,,10.93,9.97,9.72,7.79,8.24,,,,,,,,46.66,9,0
279,3,01:20:23,5,68,12.3,4.3,29.6,4.0,,,,,,,,8.42,6.71,6.45,5.15,6.69,,,,,,,,33.42,9,0
280,1,01:20:48,2,76,10.9,,,,,,,,,,,2.89,3.20,,,,,,,,,,,6.09,3,0
281,1,01:21:06,5,70,17.9,4.3,31.8,4.2,,,,,,,,11.89,7.13,7.19,6.21,4.38,,,,,,,,36.80,9,0
282,4,01:21:56,3,56,10.0,14.8,,,,,,,,,,2.57,2.78,1.07,,,,,,,,,,6.42,3,0
283,4,01:22:06,7,71,15.5,4.5,16.8,4.1,9.2,23.3,,,,,,11.03,9.48,9.04,9.60,8.81,13.60,13.19,,,,,,74.74,13,0
284,3,01:22:19,2,78,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0
285,1,01:22:28,2,76,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0
286,1,01:22:53,2,71,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
287,4,01:23:02,5,70,19.7,4.6,35.7,4.3,,,,,,,,12.83,17.04,16.16,16.49,18.01,,,,,,,,80.52,9,0
288,3,01:24:02,2,80,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
289,4,01:24:03,5,71,17.7,4.3,33.8,4.2,,,,,,,,10.82,6.60,6.63,5.73,5.68,,,,,,,,35.46,9,0
290,4,01:24:06,5,66,17.8,4.3,31.8,10.3,,,,,,,,11.44,13.00,13.10,19.00,18.61,,,,,,,,75.15,16,0
292,4,01:24:25,5,65,11.1,4.6,35.0,4.0,,,,,,,,10.21,7.37,7.16,5.89,8.08,,,,,,,,38.72,9,0
293,4,01:24:31,6,71,11.6,4.4,19.5,9.8,22.4,,,,,,,9.98,8.88,8.59,10.35,5.59,4.87,,,,,,,48.26,12,0
294,4,01:24:56,5,65,17.5,4.4,34.3,4.1,,,,,,,,11.67,12.20,11.01,14.79,15.79,,,,,,,,65.46,9,0
295,3,01:25:12,2,73,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
296,2,01:25:13,5,67,18.7,4.2,33.9,3.9,,,,,,,,10.51,13.40,14.07,10.77,10.86,,,,,,,,59.62,9,0
297,1,01:25:33,2,74,10.9,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.17,3,0
298,4,01:25:34,5,70,17.4,4.5,35.1,4.2,,,,,,,,11.58,6.51,6.72,4.81,4.50,,,,,,,,34.12,9,0
299,1,01:25:52,5,68,15.2,4.2,34.8,4.0,,,,,,,,10.27,6.86,7.09,5.90,5.78,,,,,,,,35.91,9,0
300,1,01:25:57,5,67,19.8,4.3,33.2,3.9,,,,,,,,12.91,15.40,16.70,14.11,14.74,,,,,,,,73.86,9,0
301,4,01:26:17,5,65,13.4,22.3,10.0,23.4,,,,,,,,11.65,14.24,16.57,16.66,13.03,,,,,,,,72.16,11,0
302,2,01:26:36,5,62,17.5,20.9,9.2,21.8,,,,,,,,11.02,14.41,12.06,9.74,11.27,,,,,,,,58.50,11,0
303,1,01:26:36,2,79,9.7,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,2,0
304,4,01:26:57,2,75,9.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0
305,4,01:28:45,2,67,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
306,4,01:29:03,5,69,16.1,4.5,37.3,4.2,,,,,,,,11.29,10.99,10.43,13.85,15.04,,,,,,,,61.59,9,0
308,3,01:29:08,2,85,9.6,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0
309,2,01:29:15,5,63,18.2,4.3,32.1,4.0,,,,,,,,10.44,6.14,5.93,4.33,4.56,,,,,,,,31.40,9,0
311,2,01:30:08,2,69,8.6,,,,,,,,,,,1.67,1.79,,,,,,,,,,,3.47,2,0
312,1,01:30:39,5,71,19.2,4.3,35.0,9.9,,,,,,,,10.98,13.99,14.09,13.73,15.71,,,,,,,,68.51,16,0
313,4,01:30:56,2,73,8.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
314,3,01:31:43,2,80,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
315,4,01:32:19,2,71,11.1,,,,,,,,,,,4.22,4.93,,,,,,,,,,,9.14,3,0