veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,23:01:43,5,59,18.9,4.2,34.0,3.9,,,,,,,,5.57,7.80,7.81,6.38,6.98,,,,,,,,34.54,9,0
4,2,23:04:16,5,64,17.7,4.3,35.4,10.1,,,,,,,,12.42,16.08,15.95,19.75,19.44,,,,,,,,83.64,16,0
5,2,23:04:22,5,64,20.2,4.3,34.2,10.1,,,,,,,,12.57,16.14,17.15,21.76,20.96,,,,,,,,88.58,16,0
6,2,23:04:32,5,62,20.4,4.3,34.3,10.1,,,,,,,,13.13,16.84,17.65,19.62,19.86,,,,,,,,87.10,16,0
7,2,23:05:25,2,57,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.51,2,0
8,2,23:05:36,2,56,11.1,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.93,3,0
9,2,23:05:53,3,63,16.0,4.3,,,,,,,,,,11.25,4.47,4.24,,,,,,,,,,19.96,6,0
10,2,23:06:28,2,65,10.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,3,0
11,1,23:08:45,2,52,9.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
12,2,23:09:13,2,63,13.1,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.23,3,0
13,1,23:11:12,4,67,13.4,27.7,2.9,,,,,,,,,4.83,5.03,1.41,2.54,,,,,,,,,13.81,3,0
14,1,23:13:48,2,67,10.9,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
15,2,23:13:53,5,62,11.5,4.3,32.5,4.1,,,,,,,,10.72,12.59,12.67,13.31,13.16,,,,,,,,62.45,9,0
16,1,23:14:09,2,67,10.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
17,2,23:15:49,2,71,8.5,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
18,2,23:15:57,2,61,9.0,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
19,2,23:30:41,2,62,9.8,,,,,,,,,,,4.51,2.92,,,,,,,,,,,7.43,2,0
20,1,23:37:18,2,63,13.4,,,,,,,,,,,3.90,2.61,,,,,,,,,,,6.51,3,0
21,1,23:38:54,5,60,17.3,4.2,32.7,4.0,,,,,,,,11.64,9.65,9.44,10.24,10.47,,,,,,,,51.44,9,0
22,1,23:39:07,6,56,16.8,4.3,28.1,3.9,3.9,,,,,,,11.95,13.98,14.06,1.22,12.82,13.79,,,,,,,67.82,10,0
23,1,23:39:08,2,55,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
24,1,23:39:28,5,63,17.3,4.3,32.0,4.0,,,,,,,,11.25,8.09,8.12,7.26,7.47,,,,,,,,42.19,9,0
25,1,23:40:15,2,58,11.1,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,3,0
26,2,23:44:40,5,53,17.1,4.3,33.0,4.0,,,,,,,,9.99,4.78,5.23,3.13,3.64,,,,,,,,26.78,9,0
27,2,23:46:04,2,64,11.3,,,,,,,,,,,2.80,2.54,,,,,,,,,,,5.34,3,0
28,2,23:53:15,5,69,15.9,4.3,32.9,4.1,,,,,,,,12.41,16.61,15.75,15.34,15.68,,,,,,,,75.79,9,0
29,1,23:54:27,5,62,15.6,4.3,30.7,4.0,,,,,,,,10.29,6.99,8.12,5.14,6.99,,,,,,,,37.53,9,0
30,1,23:55:07,5,62,18.4,4.3,29.7,4.1,,,,,,,,9.54,8.75,9.02,6.90,7.13,,,,,,,,41.34,9,0
31,2,23:55:38,2,57,8.9,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
32,2,00:00:47,2,58,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
33,2,00:01:52,5,60,12.2,4.2,34.0,4.0,,,,,,,,10.51,17.00,16.70,11.26,11.17,,,,,,,,66.65,9,0
34,1,00:01:59,2,59,10.9,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0
35,2,00:05:52,2,65,9.0,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
36,2,00:06:57,2,64,12.1,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0
37,1,00:09:42,2,66,12.9,,,,,,,,,,,3.54,3.36,,,,,,,,,,,6.90,3,0
38,1,00:29:39,2,59,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
39,1,00:30:16,4,64,12.6,23.1,3.8,,,,,,,,,4.22,4.35,2.77,3.28,,,,,,,,,14.62,3,0
40,1,00:31:46,2,68,8.4,,,,,,,,,,,1.73,1.27,,,,,,,,,,,2.99,2,0
41,2,00:32:51,5,63,17.0,4.4,34.1,4.0,,,,,,,,13.22,16.49,15.63,13.88,13.66,,,,,,,,72.87,9,0
42,2,00:33:52,2,61,10.8,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0
43,2,00:39:02,2,72,8.9,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
44,1,00:50:02,2,63,10.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0
47,1,00:50:03,2,68,4.0,,,,,,,,,,,8.96,7.55,,,,,,,,,,,16.50,14,0
49,1,01:04:20,5,64,11.5,4.3,32.2,4.0,,,,,,,,8.45,6.12,5.21,5.41,5.32,,,,,,,,30.50,9,0
50,1,01:09:17,5,65,19.8,4.3,31.4,4.0,,,,,,,,11.49,15.88,16.35,16.31,15.36,,,,,,,,75.38,9,0
51,1,01:14:09,7,63,15.9,4.2,27.7,3.9,6.1,3.9,,,,,,9.56,13.21,13.28,17.27,18.89,1.70,18.52,,,,,,92.44,10,0
52,1,01:14:28,2,54,9.7,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,2,0
53,1,01:20:33,5,59,16.2,4.6,31.5,4.0,,,,,,,,10.90,10.40,13.44,11.96,11.68,,,,,,,,58.39,9,0
54,1,01:25:07,2,54,9.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0
55,2,01:29:15,5,62,14.3,4.3,28.2,4.0,,,,,,,,9.93,8.13,7.37,7.53,7.35,,,,,,,,40.31,9,0
56,1,01:29:49,2,62,8.9,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
57,1,01:33:19,2,65,11.7,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
58,1,01:35:08,7,66,13.0,4.2,4.3,34.1,4.3,3.8,,,,,,11.14,4.74,12.30,13.29,4.29,7.85,10.99,,,,,,64.61,10,0
59,2,01:36:52,5,63,15.9,4.3,32.7,4.1,,,,,,,,12.67,15.99,15.87,12.12,12.12,,,,,,,,68.78,9,0
60,2,01:42:48,2,57,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,0
61,2,01:43:28,2,55,7.8,,,,,,,,,,,1.70,1.93,,,,,,,,,,,3.63,2,0
62,1,01:47:52,2,63,13.0,,,,,,,,,,,4.85,3.67,,,,,,,,,,,8.52,3,0
63,1,01:47:56,2,63,11.7,,,,,,,,,,,4.51,3.93,,,,,,,,,,,8.44,3,0
64,1,02:01:55,2,57,11.8,,,,,,,,,,,4.08,3.02,,,,,,,,,,,7.10,3,0
65,1,02:04:12,2,60,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
66,2,02:08:53,2,61,11.0,,,,,,,,,,,3.06,3.07,,,,,,,,,,,6.13,3,0
67,2,02:14:13,2,54,11.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
68,1,02:33:45,2,64,13.4,,,,,,,,,,,4.33,2.67,,,,,,,,,,,7.00,3,0
69,2,02:50:57,2,61,21.3,,,,,,,,,,,8.39,12.07,,,,,,,,,,,20.47,5,0
70,2,02:53:57,2,61,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
71,2,03:02:08,5,68,16.9,4.3,31.6,4.0,,,,,,,,11.56,10.88,11.13,10.22,11.30,,,,,,,,55.09,9,0
72,2,03:03:49,5,59,12.9,4.3,32.9,4.0,,,,,,,,11.22,13.75,13.89,13.76,14.55,,,,,,,,67.18,9,0
73,1,03:04:36,5,65,18.0,4.3,28.3,4.0,,,,,,,,9.40,5.92,6.29,3.55,4.88,,,,,,,,30.04,9,0
74,2,03:06:26,2,57,12.1,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.87,3,0
75,1,03:07:01,4,63,12.9,18.1,2.9,,,,,,,,,3.59,5.16,2.63,2.31,,,,,,,,,13.68,3,0
76,2,03:17:56,5,60,12.3,4.4,35.0,4.0,,,,,,,,10.39,10.22,9.11,6.14,6.94,,,,,,,,42.79,9,0
77,2,03:18:19,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.58,14.55,13.75,13.92,14.15,,,,,,,,64.95,9,0
78,2,03:18:25,5,64,12.6,22.1,9.0,21.6,,,,,,,,9.70,16.55,13.32,5.84,5.52,,,,,,,,50.94,11,0
79,1,03:18:54,2,60,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0
80,2,03:19:37,2,58,10.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
81,2,03:21:21,2,63,8.5,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
82,1,03:23:57,3,62,9.4,12.6,,,,,,,,,,2.39,2.28,0.69,,,,,,,,,,5.36,2,0
83,1,03:24:20,2,63,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
84,1,03:28:03,5,57,20.3,4.3,25.2,8.2,,,,,,,,10.73,13.71,13.73,12.39,8.78,,,,,,,,59.33,16,0
85,1,03:28:34,5,64,15.0,4.3,27.2,9.9,,,,,,,,10.05,9.03,8.89,6.89,7.56,,,,,,,,42.42,16,0
86,2,03:34:07,3,62,18.5,4.1,,,,,,,,,,9.81,11.39,11.86,,,,,,,,,,33.06,6,0
87,2,03:34:16,3,63,18.4,4.3,,,,,,,,,,11.05,19.31,18.65,,,,,,,,,,49.01,6,0
88,2,03:37:21,2,67,8.4,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.03,2,0
89,2,03:38:52,5,60,14.4,4.3,28.1,4.1,,,,,,,,8.88,4.91,5.20,3.39,3.10,,,,,,,,25.48,9,0
90,1,03:41:47,2,51,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
91,1,03:42:26,6,59,15.7,3.7,4.3,28.5,10.0,,,,,,,9.87,4.25,11.63,9.66,20.84,6.53,,,,,,,62.77,10,0
92,2,03:42:31,2,66,12.8,,,,,,,,,,,3.58,2.75,,,,,,,,,,,6.33,3,0
93,2,03:44:46,5,61,14.6,4.3,34.1,4.1,,,,,,,,10.17,8.29,8.27,7.08,6.75,,,,,,,,40.57,9,0
94,2,03:45:51,2,60,9.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
95,2,03:46:19,6,61,17.6,4.2,21.6,9.9,20.6,,,,,,,11.22,10.00,9.96,10.72,11.34,10.57,,,,,,,63.80,12,0
96,2,03:46:23,2,61,20.5,,,,,,,,,,,9.16,11.61,,,,,,,,,,,20.77,5,0
97,1,03:48:35,5,53,13.1,4.6,26.3,4.4,,,,,,,,12.62,12.00,15.95,9.82,14.37,,,,,,,,64.76,9,0
98,1,03:49:56,2,75,9.4,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.04,2,0
99,1,03:50:31,2,55,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.66,2,0
100,2,03:51:10,2,55,9.5,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
101,2,03:56:56,5,62,14.7,4.3,28.3,4.1,,,,,,,,10.75,8.19,7.93,9.14,8.72,,,,,,,,44.73,9,0
102,2,03:56:57,2,65,8.6,,,,,,,,,,,3.36,2.56,,,,,,,,,,,5.92,2,0
103,1,04:00:52,2,60,11.5,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,3,0
104,2,04:01:04,5,66,14.8,4.4,29.9,4.1,,,,,,,,9.61,4.65,4.41,4.18,3.13,,,,,,,,25.98,9,0
105,2,04:01:27,2,60,21.1,,,,,,,,,,,9.39,11.42,,,,,,,,,,,20.81,5,0
106,1,04:01:30,2,60,8.7,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
107,1,04:04:33,2,61,11.7,,,,,,,,,,,3.27,2.48,,,,,,,,,,,5.75,3,0
108,1,04:05:41,2,78,11.5,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
109,2,04:06:22,2,62,9.4,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
110,1,04:11:59,2,63,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.49,2,0
111,2,04:12:37,2,63,9.4,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
112,1,04:13:06,2,57,11.9,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,3,0
113,2,04:13:48,5,63,11.6,4.3,27.9,4.1,,,,,,,,10.17,9.67,9.41,11.25,9.23,,,,,,,,49.73,9,0
114,2,04:15:49,5,63,19.5,4.3,32.8,4.0,,,,,,,,13.58,18.14,18.28,16.85,17.17,,,,,,,,84.02,9,0
115,1,04:17:19,2,56,10.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
116,1,04:18:50,2,59,8.1,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
117,2,04:22:59,2,65,9.2,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,2,0
118,1,04:24:29,2,58,8.4,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.87,2,0
119,2,04:24:31,2,66,8.4,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
120,2,04:25:57,2,62,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
121,2,04:26:28,2,71,10.9,,,,,,,,,,,3.14,3.21,,,,,,,,,,,6.35,3,0
122,1,04:27:58,5,59,17.0,4.3,36.8,4.0,,,,,,,,10.91,9.58,8.94,6.49,6.84,,,,,,,,42.76,9,0
123,1,04:28:09,2,63,8.5,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
124,2,04:28:10,2,59,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
125,1,04:29:47,2,62,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,3.00,2,0
126,2,04:29:54,2,67,10.1,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.73,3,0
127,1,04:30:06,2,56,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
128,2,04:30:07,2,69,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
129,2,04:31:15,2,60,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
130,1,04:32:47,2,57,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
131,2,04:34:28,2,65,13.1,,,,,,,,,,,3.96,7.56,,,,,,,,,,,11.52,5,0
132,2,04:37:07,2,80,11.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,3,0
133,1,04:37:43,2,62,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
134,1,04:38:00,2,64,10.9,,,,,,,,,,,3.28,2.92,,,,,,,,,,,6.20,3,0
135,2,04:38:51,2,60,9.5,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
136,1,04:38:52,2,63,8.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
137,2,04:40:08,5,62,12.0,4.4,35.9,4.1,,,,,,,,11.43,14.23,12.63,9.95,10.33,,,,,,,,58.56,9,0
138,1,04:41:01,6,58,14.3,4.3,24.6,3.1,4.1,,,,,,,11.07,16.23,16.79,0.57,16.95,13.92,,,,,,,75.54,10,0
139,2,04:41:33,2,75,8.8,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
140,2,04:41:58,5,58,14.6,4.3,32.2,4.0,,,,,,,,11.03,15.08,14.27,10.35,8.81,,,,,,,,59.53,9,0
141,2,04:46:21,2,64,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
142,2,04:49:15,5,65,11.4,4.3,34.9,4.0,,,,,,,,11.57,14.53,14.12,14.22,14.78,,,,,,,,69.21,9,0
143,2,04:50:42,5,60,12.8,4.3,32.0,4.0,,,,,,,,11.10,15.63,15.44,13.48,14.40,,,,,,,,70.05,9,0
144,2,04:51:23,2,60,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
145,2,04:52:35,5,62,18.9,4.3,30.8,4.0,,,,,,,,11.22,5.65,5.97,3.90,3.86,,,,,,,,30.61,9,0
146,1,04:54:56,2,62,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
147,1,04:57:48,2,59,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
148,2,04:57:58,2,70,11.5,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.85,3,0
149,2,04:58:26,5,62,15.7,4.2,29.0,4.1,,,,,,,,11.03,17.17,16.57,15.36,15.72,,,,,,,,75.85,9,0
150,2,04:58:31,2,58,14.4,,,,,,,,,,,4.77,3.71,,,,,,,,,,,8.49,5,0
151,1,04:58:42,2,63,11.1,,,,,,,,,,,2.97,1.91,,,,,,,,,,,4.88,3,0
152,2,04:58:43,4,62,11.4,15.0,2.9,,,,,,,,,3.17,4.46,3.45,2.74,,,,,,,,,13.82,3,0
153,2,04:58:46,2,62,8.7,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
154,1,04:58:54,2,64,11.5,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.20,3,0
155,1,04:59:54,2,62,10.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0
156,1,05:01:01,7,62,14.0,4.1,4.0,28.7,3.9,4.0,,,,,,11.65,1.75,11.21,14.93,14.93,15.71,16.13,,,,,,86.31,10,0
157,2,05:01:21,5,60,17.9,4.3,28.6,4.1,,,,,,,,9.58,13.50,13.12,12.24,11.64,,,,,,,,60.07,9,0
158,1,05:01:23,5,62,17.9,4.3,27.9,4.3,,,,,,,,12.82,6.95,6.81,7.24,6.92,,,,,,,,40.74,9,0
159,2,05:02:19,5,62,16.3,4.2,32.1,10.1,,,,,,,,10.29,5.54,5.78,4.41,4.73,,,,,,,,30.77,16,0
160,1,05:02:45,2,60,8.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
161,1,05:03:42,5,55,18.3,4.3,34.3,10.0,,,,,,,,12.33,16.45,17.14,11.10,10.63,,,,,,,,67.66,16,0
162,2,05:03:52,2,69,12.0,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.31,3,0
163,1,05:04:14,5,61,15.9,4.3,29.9,4.0,,,,,,,,11.46,8.54,8.71,6.09,6.01,,,,,,,,40.81,9,0
164,2,05:04:20,2,66,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
165,1,05:04:57,2,66,14.0,,,,,,,,,,,4.75,3.60,,,,,,,,,,,8.35,5,0
166,2,05:06:59,2,61,12.0,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
167,2,05:07:34,2,59,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
168,1,05:08:48,2,58,9.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
169,1,05:09:16,2,59,9.9,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
170,2,05:09:44,5,61,14.7,4.3,27.9,4.1,,,,,,,,10.59,5.90,5.59,5.58,5.52,,,,,,,,33.18,9,0
171,1,05:10:57,2,67,5.5,,,,,,,,,,,0.90,1.37,,,,,,,,,,,2.26,2,0
172,2,05:11:03,2,58,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
173,1,05:11:16,2,68,9.7,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,2,0
174,1,05:11:29,2,73,9.5,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,2,0
175,2,05:11:56,2,58,22.1,,,,,,,,,,,11.84,15.82,,,,,,,,,,,27.65,5,0
176,1,05:12:02,2,56,8.7,,,,,,,,,,,2.17,1.05,,,,,,,,,,,3.22,2,0
177,2,05:12:04,2,60,12.1,,,,,,,,,,,3.48,2.18,,,,,,,,,,,5.66,3,0
178,1,05:12:45,5,55,19.9,4.3,32.4,8.1,,,,,,,,11.90,12.57,13.12,18.96,14.70,,,,,,,,71.25,16,0
179,1,05:12:51,6,62,16.6,3.6,4.2,28.4,14.0,,,,,,,13.20,1.03,11.96,13.77,25.92,20.75,,,,,,,86.64,12,0
180,1,05:12:55,2,62,8.9,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
181,2,05:13:07,2,64,10.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
182,1,05:13:15,2,58,9.3,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
183,1,05:13:18,2,58,8.9,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0
184,1,05:13:46,2,54,8.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,2,0
185,1,05:15:44,2,62,9.6,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
186,1,05:15:49,2,60,11.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
187,2,05:16:25,2,65,9.4,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
188,1,05:17:33,2,59,9.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
189,2,05:18:02,2,63,11.7,,,,,,,,,,,3.83,5.08,,,,,,,,,,,8.90,3,0
190,1,05:18:09,2,61,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
191,1,05:18:13,2,56,11.9,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
192,1,05:19:13,2,57,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
193,1,05:19:19,5,58,11.3,4.6,29.2,4.1,,,,,,,,13.00,13.14,16.95,15.92,15.99,,,,,,,,75.00,9,0
194,2,05:21:44,2,61,19.2,,,,,,,,,,,7.39,10.86,,,,,,,,,,,18.25,5,0
195,2,05:22:14,2,57,12.1,,,,,,,,,,,3.46,2.85,,,,,,,,,,,6.31,3,0
196,2,05:22:33,2,64,10.9,,,,,,,,,,,2.97,2.43,,,,,,,,,,,5.41,3,0
197,2,05:22:37,2,62,9.0,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
198,1,05:22:46,2,62,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
199,2,05:22:46,2,66,8.7,,,,,,,,,,,1.96,0.97,,,,,,,,,,,2.93,2,0
200,2,05:23:58,2,61,9.5,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.35,2,0
201,2,05:24:14,2,65,11.7,,,,,,,,,,,3.34,2.55,,,,,,,,,,,5.88,3,0
202,1,05:25:25,2,63,8.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
205,1,05:27:15,2,57,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
206,1,05:27:54,2,60,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.55,2,0
207,1,05:27:55,2,63,10.9,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.48,3,0
208,2,05:27:56,5,61,14.6,4.3,31.2,4.1,,,,,,,,11.48,14.48,13.27,10.22,9.71,,,,,,,,59.16,9,0
209,2,05:27:58,5,60,17.2,4.2,30.6,4.0,,,,,,,,11.21,12.95,11.87,11.63,11.26,,,,,,,,58.93,9,0
210,2,05:28:24,6,62,13.4,4.3,29.6,4.1,4.1,,,,,,,8.96,8.08,7.59,5.33,5.08,4.85,,,,,,,39.89,10,0
211,1,05:28:26,3,62,18.9,3.6,,,,,,,,,,8.65,1.20,12.49,,,,,,,,,,22.34,6,0
212,2,05:29:40,2,65,11.0,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
213,2,05:30:36,2,63,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
214,2,05:30:47,2,53,9.4,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.88,2,0
215,2,05:30:50,2,55,8.9,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
216,2,05:31:36,2,59,10.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,3,0
217,2,05:31:59,2,68,12.8,,,,,,,,,,,4.40,2.91,,,,,,,,,,,7.31,3,0
218,2,05:32:11,4,55,10.9,20.1,2.9,,,,,,,,,2.71,4.26,2.54,2.43,,,,,,,,,11.93,3,0
219,2,05:32:17,2,60,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
220,1,05:32:29,2,66,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
221,2,05:32:49,2,58,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,2,0
222,2,05:32:59,2,63,10.5,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
223,2,05:33:04,2,67,11.9,,,,,,,,,,,4.15,3.03,,,,,,,,,,,7.18,3,0
224,2,05:33:34,2,58,11.1,,,,,,,,,,,3.32,3.38,,,,,,,,,,,6.70,3,0
225,1,05:33:46,2,69,10.0,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.50,3,0
226,1,05:33:50,2,72,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
227,2,05:35:41,2,66,11.7,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
228,2,05:37:58,2,65,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
229,2,05:38:03,2,63,10.9,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
230,1,05:38:12,2,60,8.7,,,,,,,,,,,1.69,0.79,,,,,,,,,,,2.48,2,0
231,1,05:38:25,2,60,11.9,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.63,3,0
232,1,05:39:33,2,59,9.5,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
233,1,05:40:00,2,61,8.9,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,0
234,2,05:40:04,5,61,17.2,4.3,33.0,4.0,,,,,,,,11.17,14.77,14.61,14.95,15.43,,,,,,,,70.92,9,0
235,2,05:40:24,2,62,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
236,2,05:40:31,2,62,12.1,,,,,,,,,,,3.56,2.62,,,,,,,,,,,6.19,3,0
237,2,05:40:33,4,62,12.8,14.3,2.9,,,,,,,,,4.07,3.21,0.89,0.98,,,,,,,,,9.16,3,0
238,2,05:40:42,2,66,12.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
239,1,05:40:57,2,49,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
240,2,05:41:29,2,54,9.2,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
241,2,05:42:09,2,58,10.1,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
242,2,05:42:35,2,62,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,2,0
243,2,05:42:55,2,64,9.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.29,2,0
244,2,05:42:59,2,65,11.6,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
245,1,05:43:07,2,58,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
246,2,05:43:14,2,68,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
247,1,05:43:19,2,61,11.5,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.60,3,0
248,1,05:43:39,5,58,16.9,4.3,28.2,4.4,,,,,,,,11.61,15.30,15.26,12.22,16.22,,,,,,,,70.63,9,0
249,2,05:44:22,5,62,12.7,4.3,31.3,4.0,,,,,,,,9.24,4.72,4.77,2.35,3.51,,,,,,,,24.59,9,0
250,2,05:44:25,2,65,8.6,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
251,2,05:45:30,2,58,22.8,,,,,,,,,,,6.46,11.41,,,,,,,,,,,17.87,5,0
252,1,05:45:36,2,59,7.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.81,2,0
253,1,05:45:37,2,64,10.0,,,,,,,,,,,2.88,1.69,,,,,,,,,,,4.57,3,0
255,1,05:45:56,5,61,18.8,4.3,30.0,4.0,,,,,,,,11.38,5.15,5.10,2.99,3.02,,,,,,,,27.64,9,0
257,2,05:47:31,2,64,11.6,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.25,3,0
258,2,05:47:47,2,62,11.6,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
259,2,05:48:35,4,65,13.0,16.5,3.0,,,,,,,,,3.36,5.63,5.02,4.13,,,,,,,,,18.13,3,0
260,1,05:48:37,2,63,11.1,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0
261,1,05:48:43,2,60,8.1,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.53,2,0
262,2,05:49:00,2,59,11.1,,,,,,,,,,,4.27,7.63,,,,,,,,,,,11.90,5,0
263,2,05:50:33,2,63,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
264,1,05:50:41,2,58,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
265,1,05:50:49,2,65,11.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0
266,2,05:50:53,2,61,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
267,2,05:51:15,5,61,12.8,4.3,33.3,4.1,,,,,,,,11.07,15.14,15.03,12.23,12.16,,,,,,,,65.63,9,0
268,2,05:51:18,2,61,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
269,1,05:51:19,2,64,11.0,,,,,,,,,,,3.72,2.61,,,,,,,,,,,6.34,3,0
270,2,05:51:57,6,63,17.5,4.3,23.9,4.0,4.0,,,,,,,11.33,5.95,6.06,3.45,4.27,4.14,,,,,,,35.19,10,0
271,1,05:52:36,2,62,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
272,1,05:52:55,2,59,11.2,,,,,,,,,,,2.92,1.83,,,,,,,,,,,4.75,3,0
273,2,05:53:54,5,60,15.0,4.3,18.4,4.2,,,,,,,,11.24,7.18,6.93,5.69,5.45,,,,,,,,36.50,9,0
274,1,05:54:29,2,60,9.2,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
275,2,05:55:01,5,61,13.5,4.3,31.9,4.1,,,,,,,,10.27,8.24,8.49,9.31,9.47,,,,,,,,45.77,9,0
276,2,05:55:26,2,60,13.2,,,,,,,,,,,4.02,2.82,,,,,,,,,,,6.84,3,0
277,2,05:55:35,3,61,18.8,4.6,,,,,,,,,,12.29,5.53,5.95,,,,,,,,,,23.77,6,0
278,2,05:56:03,2,63,12.0,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.36,3,0
279,1,05:57:13,2,61,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
280,2,05:57:18,2,60,9.3,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
281,1,05:58:13,2,63,9.4,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
282,2,06:00:14,4,63,12.4,27.5,4.0,,,,,,,,,8.80,14.25,11.72,12.15,,,,,,,,,46.91,8,0
283,2,06:00:24,2,62,10.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
284,2,06:00:41,2,42,23.0,,,,,,,,,,,6.58,6.09,,,,,,,,,,,12.67,5,0
285,2,06:00:51,2,60,13.2,,,,,,,,,,,3.86,4.94,,,,,,,,,,,8.81,3,0
286,1,06:01:04,3,60,19.6,4.3,,,,,,,,,,11.84,4.37,5.35,,,,,,,,,,21.56,6,0
287,1,06:01:10,2,53,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
288,2,06:02:01,2,65,11.2,,,,,,,,,,,3.40,3.61,,,,,,,,,,,7.01,3,0
289,1,06:02:05,2,58,9.2,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.66,2,0
290,1,06:02:34,2,62,22.7,,,,,,,,,,,6.84,11.17,,,,,,,,,,,18.01,5,0
291,1,06:02:41,2,60,10.9,,,,,,,,,,,3.03,1.92,,,,,,,,,,,4.95,3,0
292,1,06:03:00,2,63,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
293,2,06:03:48,2,57,11.5,,,,,,,,,,,2.93,3.02,,,,,,,,,,,5.94,3,0
294,1,06:03:48,2,61,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
295,2,06:04:01,2,59,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
296,2,06:04:15,2,62,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
297,1,06:04:38,2,64,8.2,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.45,2,0
298,2,06:06:55,2,57,8.6,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
299,2,06:07:15,2,62,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
300,1,06:07:31,2,52,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
301,1,06:07:33,2,52,11.5,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
302,2,06:07:38,2,62,13.1,,,,,,,,,,,4.51,3.90,,,,,,,,,,,8.41,3,0
303,1,06:07:41,2,62,8.6,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
304,1,06:09:19,2,58,10.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,3,0
305,1,06:10:07,2,56,9.8,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,2,0
306,2,06:10:20,2,62,10.0,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,3,0
307,2,06:10:42,2,62,12.0,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.11,3,0
308,1,06:10:56,2,60,9.5,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
309,2,06:11:12,2,62,12.1,,,,,,,,,,,3.29,3.13,,,,,,,,,,,6.42,3,0
310,1,06:11:44,2,62,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,0
311,2,06:11:59,2,60,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
312,2,06:12:27,2,75,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
313,2,06:12:42,2,58,16.3,,,,,,,,,,,7.80,12.82,,,,,,,,,,,20.62,5,0
314,1,06:13:03,2,58,10.8,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0
315,1,06:13:08,2,62,10.8,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
316,1,06:13:28,5,63,17.2,4.3,21.1,6.0,,,,,,,,10.24,4.78,5.17,3.57,2.50,,,,,,,,26.25,9,0
317,2,06:13:56,2,58,8.8,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.28,2,0
318,2,06:14:36,5,63,16.7,4.4,26.4,4.0,,,,,,,,12.22,18.65,17.73,14.99,17.74,,,,,,,,81.34,9,0
319,2,06:14:38,2,62,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
320,2,06:14:41,5,63,18.0,4.3,29.7,4.1,,,,,,,,10.60,5.51,5.16,4.53,4.00,,,,,,,,29.80,9,0
321,2,06:14:46,2,60,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
322,1,06:15:47,2,65,9.5,,,,,,,,,,,3.91,2.46,,,,,,,,,,,6.37,2,0
323,2,06:15:51,2,57,9.8,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,2,0
324,2,06:15:54,2,56,11.9,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.65,3,0
325,2,06:15:56,2,56,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.38,2,0
326,2,06:15:58,2,55,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
327,1,06:16:09,2,61,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
328,2,06:16:34,2,62,10.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,3,0
329,2,06:16:50,2,62,10.3,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
330,1,06:17:30,2,59,9.4,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,0
331,1,06:17:36,2,60,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
332,1,06:18:08,2,55,8.5,,,,,,,,,,,3.46,2.30,,,,,,,,,,,5.76,2,0
333,2,06:18:13,5,56,18.8,4.3,31.6,4.1,,,,,,,,10.57,13.32,14.16,16.48,14.95,,,,,,,,69.48,9,0
334,2,06:18:15,2,57,13.1,,,,,,,,,,,4.22,2.90,,,,,,,,,,,7.12,3,0
335,1,06:18:21,2,57,11.2,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,0
336,1,06:18:31,2,63,11.1,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0
337,1,06:18:40,2,62,9.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0
338,1,06:18:59,2,60,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
340,2,06:19:31,2,64,14.3,,,,,,,,,,,5.30,5.31,,,,,,,,,,,10.61,5,0
341,2,06:19:32,2,57,7.2,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,2,0
343,1,06:20:46,2,58,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
344,1,06:21:23,2,60,11.8,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
345,2,06:21:59,2,57,8.9,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.47,2,0