veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,75,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
2,1,00:00:46,5,63,18.1,4.6,34.5,4.0,,,,,,,,10.67,7.28,7.29,6.98,7.66,,,,,,,,39.87,9,0
3,4,00:00:50,5,71,17.2,4.3,31.6,4.0,,,,,,,,11.81,6.70,6.40,3.80,3.89,,,,,,,,32.59,9,0
4,1,00:00:51,5,63,18.2,4.3,35.8,4.1,,,,,,,,11.97,7.25,7.90,5.93,6.73,,,,,,,,39.78,9,0
5,2,00:00:54,2,71,8.6,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
6,1,00:01:04,5,63,18.1,4.5,33.9,4.1,,,,,,,,11.08,7.50,7.91,6.42,6.91,,,,,,,,39.83,9,0
7,1,00:01:12,2,70,9.4,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
8,1,00:01:15,5,67,12.9,4.3,30.0,10.1,,,,,,,,11.12,13.88,15.13,13.61,14.43,,,,,,,,68.18,16,0
9,1,00:01:22,2,65,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
10,2,00:01:24,2,74,9.8,,,,,,,,,,,3.44,3.09,,,,,,,,,,,6.53,3,0
11,1,00:01:38,5,69,17.1,4.2,34.7,4.0,,,,,,,,11.49,8.34,8.70,9.32,9.80,,,,,,,,47.64,9,0
12,1,00:01:39,2,71,8.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
13,2,00:01:53,5,68,17.1,4.3,30.5,3.9,,,,,,,,11.50,9.11,7.82,8.95,7.53,,,,,,,,44.91,9,0
14,1,00:01:57,2,70,8.9,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
15,1,00:02:10,2,78,7.4,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.25,2,0
16,3,00:02:28,2,68,8.1,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
17,1,00:02:36,5,64,16.5,4.2,34.4,4.0,,,,,,,,12.39,7.19,7.23,6.35,6.98,,,,,,,,40.15,9,0
18,4,00:02:36,5,70,17.0,4.4,33.2,4.1,,,,,,,,11.34,11.19,10.49,12.06,12.19,,,,,,,,57.26,9,0
19,4,00:02:48,5,70,19.6,4.3,30.1,10.1,,,,,,,,10.94,14.33,13.69,18.58,18.88,,,,,,,,76.42,16,0
20,3,00:02:51,2,78,10.2,,,,,,,,,,,2.89,1.61,,,,,,,,,,,4.50,3,0
21,4,00:02:53,2,81,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
22,1,00:03:30,5,70,19.9,4.2,38.0,4.1,,,,,,,,11.90,11.20,11.11,8.45,8.52,,,,,,,,51.17,9,0
23,1,00:03:42,2,73,8.7,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
24,4,00:03:49,5,66,19.6,4.5,16.2,4.1,,,,,,,,10.15,12.54,12.06,10.29,10.08,,,,,,,,55.12,9,0
25,4,00:03:57,5,64,16.4,4.2,35.8,4.0,,,,,,,,12.41,14.39,13.97,7.99,10.36,,,,,,,,59.12,9,0
26,1,00:04:06,5,71,11.3,4.3,35.1,4.0,,,,,,,,10.25,12.36,11.87,7.98,8.66,,,,,,,,51.12,9,0
27,4,00:04:46,5,76,18.6,4.3,38.0,4.1,,,,,,,,10.79,12.06,12.11,10.65,11.71,,,,,,,,57.32,9,0
28,4,00:04:49,5,68,10.4,4.4,35.3,4.1,,,,,,,,10.18,12.92,12.55,11.45,10.75,,,,,,,,57.84,9,0
29,4,00:04:51,2,73,13.2,,,,,,,,,,,4.78,3.46,,,,,,,,,,,8.24,3,0
30,1,00:05:10,5,63,17.2,4.2,32.6,3.9,,,,,,,,11.53,11.23,11.60,9.10,9.70,,,,,,,,53.17,9,0
31,1,00:05:25,2,75,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
32,1,00:05:31,5,65,18.6,4.3,27.9,4.1,,,,,,,,12.18,17.22,17.32,15.50,15.66,,,,,,,,77.86,9,0
33,1,00:05:40,2,72,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
34,4,00:05:49,3,73,10.4,14.3,,,,,,,,,,3.14,3.76,2.31,,,,,,,,,,9.21,3,0
35,4,00:06:23,5,63,17.3,4.3,34.1,4.1,,,,,,,,12.77,13.64,13.33,12.16,11.98,,,,,,,,63.89,9,0
36,1,00:06:27,2,74,9.4,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,2,0
37,1,00:06:42,2,69,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
38,1,00:07:13,5,64,17.1,4.2,34.3,4.0,,,,,,,,12.95,15.61,16.16,15.52,15.79,,,,,,,,76.03,9,0
39,4,00:07:16,2,70,9.4,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
40,1,00:07:26,2,73,11.7,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
41,2,00:07:30,5,65,17.3,4.3,35.9,4.0,,,,,,,,12.34,15.66,17.50,15.38,15.87,,,,,,,,76.75,9,0
42,4,00:07:34,5,66,15.5,4.4,30.3,4.1,,,,,,,,10.24,6.05,5.53,4.68,3.90,,,,,,,,30.40,9,0
43,4,00:07:59,5,70,20.4,4.3,31.8,4.1,,,,,,,,11.42,10.18,9.81,10.37,10.44,,,,,,,,52.22,9,0
44,4,00:08:21,5,68,16.3,4.3,34.1,4.1,,,,,,,,12.21,6.78,6.30,5.39,5.16,,,,,,,,35.84,9,0
45,3,00:08:28,2,75,8.6,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
46,4,00:08:33,2,62,10.6,,,,,,,,,,,3.25,4.34,,,,,,,,,,,7.59,3,0
47,2,00:08:37,2,73,10.0,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
48,1,00:08:38,5,71,17.6,4.3,32.3,10.2,,,,,,,,12.26,13.11,13.38,7.07,6.45,,,,,,,,52.27,16,0
49,1,00:09:08,5,64,19.5,4.3,29.7,10.1,,,,,,,,11.44,8.36,7.87,4.33,4.65,,,,,,,,36.66,16,0
50,4,00:09:36,2,75,9.8,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,2,0
51,2,00:09:42,5,70,14.8,4.3,29.5,4.1,,,,,,,,10.92,14.10,13.99,13.58,13.99,,,,,,,,66.58,9,0
52,4,00:09:59,2,70,8.7,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
53,1,00:10:22,5,65,12.4,21.3,9.5,22.3,,,,,,,,10.72,14.25,11.46,10.46,9.90,,,,,,,,56.79,11,0
54,1,00:10:31,2,72,9.4,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
55,4,00:10:40,2,69,9.9,,,,,,,,,,,3.19,3.07,,,,,,,,,,,6.26,3,0
56,3,00:10:41,2,73,9.8,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.77,3,0
57,1,00:10:48,2,76,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
58,4,00:10:49,4,70,13.4,35.7,3.0,,,,,,,,,5.18,8.30,2.38,3.53,,,,,,,,,19.40,3,0
59,3,00:10:56,2,72,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
60,4,00:11:13,6,65,16.0,4.3,20.0,9.6,22.3,,,,,,,11.34,11.05,10.37,15.14,12.96,10.75,,,,,,,71.61,12,0
61,2,00:11:18,5,73,18.2,4.2,33.5,4.0,,,,,,,,12.07,15.47,16.42,15.76,16.91,,,,,,,,76.63,9,0
62,4,00:11:43,2,72,12.0,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.33,3,0
63,4,00:12:17,2,68,12.0,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
64,1,00:12:36,5,63,12.2,20.7,9.5,21.9,,,,,,,,11.80,16.70,14.47,12.87,8.65,,,,,,,,64.49,11,0
65,1,00:12:41,2,70,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
66,1,00:12:59,5,72,18.0,4.4,33.5,4.0,,,,,,,,12.10,16.22,17.24,15.05,15.02,,,,,,,,75.62,9,0
67,1,00:13:15,5,69,16.8,4.3,35.1,3.9,,,,,,,,13.27,14.63,14.39,14.98,16.94,,,,,,,,74.20,9,0
68,4,00:13:18,2,72,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
69,1,00:13:23,5,68,19.4,4.3,38.2,4.0,,,,,,,,11.57,16.05,16.13,14.10,15.00,,,,,,,,72.86,9,0
70,2,00:13:31,2,71,10.4,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
71,1,00:13:51,2,78,9.0,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
72,1,00:13:53,2,75,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
73,4,00:13:54,5,68,17.2,4.2,33.5,4.1,,,,,,,,11.39,13.47,12.93,13.71,13.45,,,,,,,,64.94,9,0
74,1,00:14:15,5,70,16.9,4.3,34.0,4.0,,,,,,,,13.18,13.24,13.57,11.18,11.58,,,,,,,,62.75,9,0
75,4,00:14:16,5,70,17.2,4.3,33.6,4.1,,,,,,,,12.37,15.27,15.18,14.98,14.97,,,,,,,,72.77,9,0
76,4,00:14:31,2,70,8.7,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
77,4,00:14:42,5,70,17.8,4.3,31.9,4.1,,,,,,,,12.18,6.45,6.82,4.75,4.25,,,,,,,,34.45,9,0
78,4,00:15:11,2,73,13.1,,,,,,,,,,,3.88,3.03,,,,,,,,,,,6.91,3,0
79,3,00:15:28,2,70,9.1,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
80,4,00:15:35,2,75,9.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0
81,1,00:15:43,2,70,13.0,,,,,,,,,,,4.45,3.09,,,,,,,,,,,7.54,3,0
82,2,00:15:51,2,69,8.7,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
83,2,00:16:02,2,71,10.0,,,,,,,,,,,3.28,3.30,,,,,,,,,,,6.58,3,0
84,4,00:16:02,2,68,9.3,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,2,0
85,4,00:16:23,5,61,12.7,21.2,9.4,21.8,,,,,,,,11.28,16.07,15.39,11.15,9.74,,,,,,,,63.63,11,0
86,4,00:17:31,2,72,9.5,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
87,1,00:17:34,2,79,10.0,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
88,4,00:17:36,5,66,13.3,20.6,10.0,21.7,,,,,,,,9.89,17.90,11.13,12.07,9.04,,,,,,,,60.04,11,0
89,1,00:17:56,5,64,17.1,4.2,35.1,4.1,,,,,,,,10.90,5.83,6.45,5.25,5.15,,,,,,,,33.59,9,0
90,1,00:18:00,5,66,13.5,20.8,9.8,21.4,,,,,,,,11.07,14.53,13.70,11.42,9.68,,,,,,,,60.40,11,0
91,3,00:18:55,2,70,11.2,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
92,4,00:18:55,5,70,21.3,4.3,31.9,4.1,,,,,,,,12.41,14.81,14.55,15.02,16.59,,,,,,,,73.39,9,0
93,1,00:19:08,2,55,6.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
94,4,00:19:23,5,69,16.2,4.3,29.5,4.1,,,,,,,,11.07,4.74,4.45,3.08,3.15,,,,,,,,26.49,9,0
95,1,00:19:34,2,73,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
96,2,00:20:15,2,71,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
97,1,00:20:25,5,63,16.5,4.3,35.0,4.0,,,,,,,,13.21,15.36,14.92,13.79,14.09,,,,,,,,71.37,9,0
98,2,00:20:39,2,77,9.6,,,,,,,,,,,2.74,1.67,,,,,,,,,,,4.41,2,0
99,1,00:20:43,2,75,9.1,,,,,,,,,,,2.71,1.46,,,,,,,,,,,4.16,2,0
100,4,00:20:55,2,77,9.3,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0
101,1,00:20:57,2,72,9.6,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,2,0
102,1,00:20:59,2,71,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0
103,1,00:21:40,2,75,10.1,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
104,1,00:22:02,2,81,8.6,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
105,4,00:22:10,5,68,14.8,4.3,30.0,10.1,,,,,,,,8.97,5.02,5.72,3.49,2.82,,,,,,,,26.01,16,0
106,3,00:22:14,2,75,9.5,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
107,3,00:22:42,2,70,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
108,1,00:22:45,5,63,17.0,4.2,32.8,4.1,,,,,,,,10.22,7.50,7.99,5.28,5.60,,,,,,,,36.59,9,0
109,4,00:22:51,2,71,10.7,,,,,,,,,,,3.00,2.59,,,,,,,,,,,5.58,3,0
110,4,00:23:14,2,71,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0
111,4,00:23:32,2,73,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
112,1,00:23:40,5,57,12.4,4.3,35.9,3.9,,,,,,,,11.66,12.74,11.75,11.27,11.17,,,,,,,,58.59,9,0
113,1,00:23:56,2,72,9.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.74,2,0
114,1,00:24:05,2,78,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
115,3,00:24:09,5,68,17.1,4.3,33.7,4.0,,,,,,,,11.94,6.99,7.40,4.80,5.13,,,,,,,,36.25,9,0
116,2,00:24:20,5,62,13.3,4.3,29.7,4.0,,,,,,,,10.21,9.20,9.39,8.11,8.20,,,,,,,,45.11,9,0
117,2,00:24:35,2,73,8.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,2,0
118,1,00:25:02,2,57,11.0,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
119,4,00:25:07,2,70,8.8,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
120,1,00:25:39,5,71,19.4,4.3,31.0,4.1,,,,,,,,11.28,10.51,11.69,10.79,10.69,,,,,,,,54.96,9,0
121,2,00:25:43,2,76,9.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0
122,4,00:25:43,2,71,10.9,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
123,4,00:26:08,5,64,17.1,4.2,32.5,4.1,,,,,,,,11.64,14.95,15.51,16.29,15.88,,,,,,,,74.27,9,0
124,4,00:26:10,2,76,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
125,3,00:26:28,2,72,8.9,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,2,0
126,4,00:26:35,6,70,17.5,4.3,20.3,8.9,22.6,,,,,,,11.50,9.46,9.14,9.54,11.87,6.36,,,,,,,57.87,12,0
127,4,00:27:01,2,74,11.5,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.70,3,0
128,4,00:27:53,2,75,9.4,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,2,0
129,1,00:28:07,5,69,15.7,4.5,35.5,5.0,,,,,,,,11.88,15.30,16.22,14.48,15.27,,,,,,,,73.15,9,0
130,2,00:28:08,2,75,8.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
131,1,00:28:18,5,71,18.3,4.4,35.8,5.2,,,,,,,,10.51,6.95,7.07,2.16,1.90,,,,,,,,28.59,9,0
133,4,00:28:26,2,73,8.8,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
134,4,00:28:39,2,72,10.1,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
135,4,00:28:43,2,71,8.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
136,4,00:28:52,2,71,8.9,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
137,4,00:29:10,2,67,9.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
138,4,00:29:13,2,66,10.0,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
139,4,00:29:18,5,68,17.1,4.2,34.8,4.1,,,,,,,,11.80,15.31,14.15,10.76,10.97,,,,,,,,62.99,9,0
140,4,00:29:29,5,67,12.6,4.3,35.4,4.0,,,,,,,,11.18,13.15,13.17,13.22,14.04,,,,,,,,64.76,9,0
141,1,00:29:43,2,63,11.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
142,1,00:29:54,2,66,9.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
143,2,00:30:50,2,88,9.7,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
144,1,00:31:05,5,70,15.3,4.3,33.2,4.0,,,,,,,,12.67,15.65,15.71,15.01,15.41,,,,,,,,74.45,9,0
145,1,00:31:17,6,71,17.3,4.3,19.9,10.0,21.6,,,,,,,11.10,7.93,8.49,9.86,10.54,8.89,,,,,,,56.81,12,0
146,4,00:31:18,2,75,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
147,1,00:31:21,5,64,15.1,4.3,35.7,4.0,,,,,,,,11.35,10.01,10.06,7.94,8.15,,,,,,,,47.51,9,0
148,4,00:31:43,2,68,9.4,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.91,2,0
149,4,00:32:07,5,71,17.5,4.4,31.4,4.1,,,,,,,,12.15,14.02,13.86,14.28,13.90,,,,,,,,68.21,9,0
150,4,00:32:25,2,70,10.1,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.17,3,0
151,1,00:32:26,2,71,12.9,,,,,,,,,,,3.54,2.89,,,,,,,,,,,6.43,3,0
152,4,00:32:37,2,55,6.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
153,3,00:32:37,2,76,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,3,00:32:39,2,76,9.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
155,4,00:32:39,5,63,17.2,4.4,32.9,4.0,,,,,,,,12.02,10.56,9.71,8.57,9.69,,,,,,,,50.54,9,0
156,1,00:32:51,5,73,17.4,4.3,34.4,4.0,,,,,,,,11.24,15.99,15.79,15.26,14.91,,,,,,,,73.18,9,0
157,4,00:32:57,2,70,9.4,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0
158,4,00:33:00,2,76,13.3,,,,,,,,,,,4.67,3.79,,,,,,,,,,,8.46,3,0
159,1,00:33:08,4,73,13.4,26.6,3.0,,,,,,,,,4.58,4.80,2.13,2.87,,,,,,,,,14.38,3,0
160,1,00:33:16,5,73,12.3,4.3,31.3,4.1,,,,,,,,9.42,10.42,9.85,6.30,5.73,,,,,,,,41.72,9,0
161,4,00:33:29,5,72,17.3,4.2,31.8,4.0,,,,,,,,11.82,15.08,14.96,14.89,14.97,,,,,,,,71.72,9,0
162,4,00:33:41,2,73,13.2,,,,,,,,,,,4.48,3.02,,,,,,,,,,,7.49,3,0
163,1,00:34:15,2,65,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0
164,1,00:34:20,2,61,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
165,1,00:34:24,2,73,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.27,2,0
166,1,00:34:30,5,69,17.0,4.3,36.1,4.1,,,,,,,,11.64,11.94,12.38,10.91,9.82,,,,,,,,56.69,9,0
167,3,00:34:38,2,63,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
168,4,00:34:39,5,60,11.7,4.3,32.8,4.0,,,,,,,,11.85,10.51,10.16,7.38,7.48,,,,,,,,47.38,9,0
169,1,00:34:57,2,76,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
170,2,00:35:00,5,64,16.0,4.2,36.3,3.9,,,,,,,,10.57,10.95,11.05,10.81,11.55,,,,,,,,54.93,9,0
171,4,00:35:22,4,68,12.2,39.5,4.1,,,,,,,,,8.68,10.52,4.03,4.53,,,,,,,,,27.76,8,0
172,4,00:36:01,2,74,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,2,0
173,1,00:36:17,5,71,19.2,4.3,35.1,4.0,,,,,,,,12.56,15.22,14.87,12.23,15.07,,,,,,,,69.94,9,0
174,4,00:36:28,5,65,17.8,4.2,32.0,4.1,,,,,,,,11.71,12.50,12.18,15.69,15.91,,,,,,,,67.99,9,0
175,4,00:36:57,2,71,8.6,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
176,1,00:37:18,2,71,11.6,,,,,,,,,,,4.27,3.03,,,,,,,,,,,7.30,3,0
177,4,00:37:23,2,70,9.5,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
178,3,00:37:32,2,76,9.4,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
179,4,00:37:32,2,70,8.6,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
180,4,00:37:36,5,70,17.9,4.3,34.8,4.0,,,,,,,,12.24,13.06,12.58,8.94,9.17,,,,,,,,56.00,9,0
181,1,00:37:59,5,65,12.5,21.3,9.4,22.1,,,,,,,,10.67,14.16,14.46,11.63,12.16,,,,,,,,63.08,11,0
182,4,00:38:09,2,73,9.4,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
183,4,00:38:17,2,71,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
184,1,00:38:30,2,62,9.3,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,2,0
185,4,00:38:39,6,71,17.0,4.3,20.9,9.0,22.9,,,,,,,10.06,9.32,9.52,13.85,5.87,5.77,,,,,,,54.38,12,0
186,4,00:38:52,2,68,12.5,,,,,,,,,,,5.36,9.65,,,,,,,,,,,15.01,5,0
187,3,00:39:05,4,62,3.9,4.0,3.9,,,,,,,,,7.89,7.70,7.77,7.97,,,,,,,,,31.32,7,0
188,4,00:39:05,5,24,3.0,0.8,5.9,2.4,,,,,,,,1.45,3.33,3.22,2.84,8.41,,,,,,,,19.25,14,33
190,4,00:39:47,2,78,11.6,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
191,1,00:39:48,2,68,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.54,2,0
192,2,00:40:18,2,63,10.1,,,,,,,,,,,2.87,2.22,,,,,,,,,,,5.09,3,0
193,1,00:40:46,2,73,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
194,4,00:41:12,2,68,8.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0
195,4,00:41:15,2,74,7.9,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
196,1,00:41:19,2,65,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
197,4,00:42:11,2,64,9.0,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0
198,4,00:42:42,2,71,11.6,,,,,,,,,,,4.52,2.74,,,,,,,,,,,7.26,3,0
199,4,00:43:00,5,69,12.3,4.3,30.7,4.1,,,,,,,,10.06,8.70,8.16,8.47,8.52,,,,,,,,43.91,9,0
200,4,00:43:17,2,68,8.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.08,2,0
201,4,00:43:30,2,72,12.0,,,,,,,,,,,3.27,2.20,,,,,,,,,,,5.46,3,0
202,4,00:44:40,4,63,16.6,32.3,4.0,,,,,,,,,10.04,10.43,6.36,7.10,,,,,,,,,33.92,8,0
203,1,00:44:44,5,64,17.6,4.3,29.9,10.0,,,,,,,,12.18,15.49,15.94,14.83,15.70,,,,,,,,74.13,16,0
204,1,00:44:48,5,73,19.4,4.3,32.3,10.0,,,,,,,,11.83,8.86,8.86,6.08,5.96,,,,,,,,41.58,16,0
205,3,00:44:53,2,76,10.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,3,0
206,1,00:44:56,5,68,15.5,4.3,34.3,4.0,,,,,,,,11.46,13.18,14.31,13.24,13.84,,,,,,,,66.02,9,0
207,1,00:45:28,5,67,15.8,4.3,37.3,4.0,,,,,,,,10.71,7.80,7.56,5.67,6.57,,,,,,,,38.31,9,0
208,4,00:45:59,2,62,7.4,,,,,,,,,,,1.13,1.16,,,,,,,,,,,2.29,2,0
209,1,00:46:16,5,64,16.2,4.3,30.1,10.0,,,,,,,,12.61,14.56,15.49,14.18,15.23,,,,,,,,72.06,16,0
210,1,00:46:39,5,68,20.8,4.4,30.5,4.1,,,,,,,,11.48,9.70,9.52,6.94,8.31,,,,,,,,45.95,9,0
211,4,00:47:02,5,68,19.6,4.3,31.8,4.0,,,,,,,,10.86,16.24,16.07,16.55,16.11,,,,,,,,75.82,9,0
212,4,00:47:07,5,59,12.7,20.8,10.0,21.9,,,,,,,,11.49,17.14,13.51,9.14,9.62,,,,,,,,60.90,11,0
213,3,00:47:07,2,74,12.0,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.76,3,0
214,1,00:47:08,2,65,12.0,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.77,3,0
215,4,00:47:13,2,66,12.1,,,,,,,,,,,3.35,2.15,,,,,,,,,,,5.50,3,0
216,1,00:47:29,5,66,18.0,4.3,30.6,10.0,,,,,,,,12.25,14.57,14.64,15.97,16.61,,,,,,,,74.04,16,0
217,1,00:48:14,5,64,17.2,4.2,33.8,4.1,,,,,,,,12.02,7.20,7.33,6.73,5.65,,,,,,,,38.93,9,0
218,1,00:49:31,2,70,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
219,4,00:49:47,2,71,8.7,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
220,3,00:49:55,2,72,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
221,4,00:50:02,2,30,3.9,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.98,0,0
222,1,00:50:03,2,71,8.6,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.31,2,0
223,4,00:50:03,2,55,8.2,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.02,2,0
225,4,00:50:14,2,75,8.7,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
226,1,00:50:39,2,76,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,2,0
227,4,00:50:48,5,62,12.1,20.9,9.2,21.6,,,,,,,,10.18,14.04,13.17,12.70,11.07,,,,,,,,61.16,11,0
228,4,00:51:10,2,68,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0
229,4,00:51:18,2,63,9.1,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.68,2,0
230,4,00:51:23,5,66,12.9,22.0,9.3,21.9,,,,,,,,9.36,13.35,7.94,10.14,7.84,,,,,,,,48.63,11,0
231,4,00:51:40,2,75,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
232,2,00:51:46,5,67,20.4,4.3,30.2,11.0,,,,,,,,11.62,11.85,12.31,8.55,9.22,,,,,,,,53.56,16,0
233,2,00:51:50,5,65,19.4,4.4,32.3,3.8,,,,,,,,10.76,16.04,15.68,15.37,16.02,,,,,,,,73.87,9,0
234,1,00:53:01,2,76,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
235,2,00:53:07,2,81,8.5,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,0
236,1,00:53:19,2,70,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
237,1,00:53:23,2,71,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
238,2,00:54:24,5,66,19.7,4.2,30.1,10.1,,,,,,,,11.94,14.86,15.15,15.82,16.71,,,,,,,,74.48,16,0
239,4,00:54:39,5,63,11.1,4.3,34.3,4.0,,,,,,,,10.50,14.24,13.88,11.16,10.30,,,,,,,,60.09,9,0
240,1,00:55:15,5,69,19.3,4.3,30.4,10.1,,,,,,,,11.54,14.70,15.89,14.91,16.16,,,,,,,,73.21,16,0
241,1,00:55:54,5,64,17.0,4.2,33.5,4.0,,,,,,,,13.89,15.66,17.16,15.61,16.04,,,,,,,,78.37,9,0
242,2,00:55:58,2,74,8.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
243,1,00:55:59,5,70,16.5,4.2,33.9,4.0,,,,,,,,11.32,15.84,16.83,15.44,14.59,,,,,,,,74.02,9,0
244,1,00:56:41,2,74,9.7,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
245,1,00:58:24,5,69,14.4,4.3,28.9,4.1,,,,,,,,9.74,4.71,4.67,2.96,3.51,,,,,,,,25.59,9,0
246,4,00:58:49,2,68,21.9,,,,,,,,,,,10.49,9.05,,,,,,,,,,,19.54,5,0
247,1,00:59:20,2,78,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
248,3,00:59:41,5,68,12.0,4.3,39.0,4.1,,,,,,,,9.24,12.68,13.27,11.25,13.61,,,,,,,,60.05,9,0
249,1,01:00:10,2,73,8.4,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0
250,4,01:00:25,2,62,21.1,,,,,,,,,,,6.78,12.91,,,,,,,,,,,19.69,5,0
251,1,01:00:26,5,70,17.0,4.2,35.4,4.0,,,,,,,,12.50,15.43,17.12,14.35,12.19,,,,,,,,71.58,9,0
252,1,01:01:14,2,68,9.0,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,2,0
253,1,01:01:22,2,73,9.6,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
254,1,01:01:31,5,62,12.7,21.2,9.4,22.0,,,,,,,,11.83,17.57,17.46,15.35,12.54,,,,,,,,74.75,11,0
255,2,01:01:33,2,75,13.1,,,,,,,,,,,4.36,2.76,,,,,,,,,,,7.12,3,0
256,1,01:01:51,4,68,12.1,37.4,4.1,,,,,,,,,8.58,13.75,6.81,6.98,,,,,,,,,36.12,8,0
257,1,01:02:07,5,66,16.9,4.2,33.1,4.0,,,,,,,,10.84,7.23,7.33,7.26,7.86,,,,,,,,40.52,9,0
258,1,01:02:15,2,82,9.8,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.12,2,0
259,4,01:02:16,2,66,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
260,3,01:02:26,2,73,9.9,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,3,0
261,4,01:02:42,2,55,6.6,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.77,2,0
262,1,01:03:17,8,67,14.2,16.7,3.1,9.4,2.5,15.6,3.0,,,,,4.66,5.45,1.91,1.22,1.03,0.89,1.38,1.81,,,,,18.36,13,0
263,1,01:04:20,2,66,9.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.50,3,0
264,4,01:04:55,5,71,17.4,4.2,33.5,4.0,,,,,,,,11.83,12.56,12.26,6.26,7.08,,,,,,,,49.99,9,0
265,4,01:04:57,2,73,10.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,3,0
267,1,01:06:16,2,76,10.8,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.88,3,0
268,4,01:06:25,5,73,16.3,4.3,36.5,4.1,,,,,,,,12.50,8.50,8.15,4.96,3.64,,,,,,,,37.75,9,0
269,2,01:06:37,2,75,13.3,,,,,,,,,,,4.58,6.62,,,,,,,,,,,11.20,5,0
270,4,01:07:36,2,75,14.6,,,,,,,,,,,4.99,3.11,,,,,,,,,,,8.10,5,0
271,1,01:07:58,5,71,17.0,4.3,35.5,4.0,,,,,,,,11.97,13.39,13.62,14.83,15.53,,,,,,,,69.34,9,0
272,1,01:07:59,2,73,9.1,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
273,4,01:08:17,3,62,18.5,4.6,,,,,,,,,,8.46,10.21,9.96,,,,,,,,,,28.64,6,0
274,1,01:08:23,2,72,12.0,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
275,4,01:08:50,2,70,22.7,,,,,,,,,,,8.38,12.21,,,,,,,,,,,20.59,5,0
276,4,01:09:19,2,77,12.1,,,,,,,,,,,3.19,2.03,,,,,,,,,,,5.22,3,0
277,2,01:09:32,2,76,13.1,,,,,,,,,,,4.12,5.02,,,,,,,,,,,9.13,3,0
278,1,01:09:39,2,76,13.0,,,,,,,,,,,3.90,3.16,,,,,,,,,,,7.05,3,0
279,4,01:09:52,2,68,10.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
280,4,01:10:12,5,63,21.6,4.3,31.4,10.2,,,,,,,,10.20,16.50,16.26,18.73,18.94,,,,,,,,80.64,16,0
281,1,01:11:14,5,68,17.6,4.2,34.5,4.0,,,,,,,,11.05,13.01,12.94,12.39,14.35,,,,,,,,63.75,9,0
283,3,01:11:42,2,61,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
284,4,01:11:57,5,64,16.8,21.2,9.5,21.9,,,,,,,,11.35,13.66,9.48,9.40,9.34,,,,,,,,53.24,11,0
285,1,01:12:00,2,63,9.4,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.49,2,0
286,1,01:12:52,2,75,11.6,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
287,2,01:13:02,2,73,9.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
288,1,01:13:23,5,69,17.5,4.3,32.9,4.0,,,,,,,,12.31,11.33,11.05,8.83,11.13,,,,,,,,54.65,9,0
289,4,01:13:34,2,77,9.3,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
290,4,01:14:27,2,62,12.9,,,,,,,,,,,3.57,4.27,,,,,,,,,,,7.84,3,0
291,1,01:14:30,5,65,15.9,4.3,36.5,4.1,,,,,,,,11.83,15.11,16.35,13.83,13.60,,,,,,,,70.70,9,0
292,1,01:15:12,2,73,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
293,1,01:15:53,5,61,17.6,4.2,34.9,4.0,,,,,,,,12.27,15.52,15.84,12.72,13.43,,,,,,,,69.78,9,0
294,1,01:16:00,5,67,17.5,4.2,35.5,4.1,,,,,,,,10.63,11.31,11.07,9.95,11.14,,,,,,,,54.10,9,0
295,4,01:16:00,2,73,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.77,2,0
296,4,01:16:14,6,68,16.4,4.3,19.7,8.9,22.4,,,,,,,11.66,9.01,9.21,13.11,13.06,12.29,,,,,,,68.33,12,0
297,1,01:16:20,5,67,18.3,4.3,31.2,4.0,,,,,,,,12.37,15.01,16.94,14.78,14.79,,,,,,,,73.89,9,0
298,2,01:16:33,3,65,17.3,4.3,,,,,,,,,,6.23,2.43,2.45,,,,,,,,,,11.10,6,0
299,1,01:16:33,5,64,17.1,4.3,34.0,3.9,,,,,,,,5.61,5.93,5.84,3.74,4.52,,,,,,,,25.64,9,0
301,4,01:17:45,2,83,9.4,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0
302,1,01:19:00,2,65,8.7,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
303,2,01:20:24,5,67,17.1,4.2,33.9,4.0,,,,,,,,10.84,10.60,10.78,13.20,14.17,,,,,,,,59.59,9,0
304,2,01:20:53,5,69,11.4,4.3,32.5,4.0,,,,,,,,10.05,11.32,11.31,8.57,8.14,,,,,,,,49.39,9,0
305,4,01:21:07,2,76,11.5,,,,,,,,,,,3.44,4.31,,,,,,,,,,,7.76,3,0
306,4,01:21:40,2,74,13.1,,,,,,,,,,,4.86,3.71,,,,,,,,,,,8.57,3,0
307,4,01:21:59,2,75,8.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
308,4,01:22:14,5,63,11.6,4.2,34.7,4.1,,,,,,,,9.85,14.84,11.03,6.73,7.90,,,,,,,,50.35,9,0
309,2,01:22:17,5,73,13.3,4.2,30.8,4.0,,,,,,,,11.40,16.66,16.10,16.65,16.79,,,,,,,,77.61,9,0
310,2,01:22:44,5,72,15.6,4.2,31.1,4.0,,,,,,,,11.53,11.65,11.80,9.38,8.73,,,,,,,,53.10,9,0
311,1,01:22:46,5,69,17.3,4.3,32.5,10.9,,,,,,,,10.85,14.07,14.36,13.53,14.97,,,,,,,,67.78,16,0
312,1,01:23:12,2,75,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
313,4,01:23:27,2,74,10.1,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
314,1,01:23:36,2,76,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.68,2,0
315,4,01:23:52,5,68,18.7,4.3,28.8,4.0,,,,,,,,12.18,17.71,17.54,15.06,18.86,,,,,,,,81.35,9,0
316,1,01:23:54,5,65,12.2,4.3,28.1,4.0,,,,,,,,10.97,8.02,7.95,9.24,13.11,,,,,,,,49.29,9,0
318,4,01:24:01,5,69,17.4,4.2,31.8,4.1,,,,,,,,11.69,8.68,7.95,9.47,9.01,,,,,,,,46.80,9,0
319,4,01:24:29,2,70,9.9,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0
320,2,01:24:41,2,72,8.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
321,2,01:25:06,2,70,10.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0