veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:00,2,59,12.8,,,,,,,,,,,5.44,3.60,,,,,,,,,,,9.04,3,0
2,2,00:07:19,2,64,11.6,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0
3,1,00:22:34,5,54,16.5,4.2,30.8,3.9,,,,,,,,15.62,18.67,18.35,19.71,15.54,,,,,,,,87.89,9,0
5,2,00:26:48,2,58,9.5,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,2,0
6,1,00:31:29,2,57,9.2,,,,,,,,,,,3.08,1.92,,,,,,,,,,,5.00,2,0
7,2,00:33:59,2,53,10.9,,,,,,,,,,,2.92,3.07,,,,,,,,,,,5.99,3,0
8,1,00:35:54,2,55,7.7,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
9,2,00:39:25,2,57,8.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
10,2,00:40:08,2,62,8.2,,,,,,,,,,,4.08,2.31,,,,,,,,,,,6.39,2,0
11,2,00:42:50,2,51,9.1,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
12,2,00:47:07,5,58,16.8,4.3,32.5,4.0,,,,,,,,11.66,6.53,6.27,5.19,5.52,,,,,,,,35.18,9,0
13,2,00:47:10,5,60,15.6,4.2,35.6,4.0,,,,,,,,12.33,12.91,13.20,13.93,14.71,,,,,,,,67.09,9,0
14,1,00:48:21,2,62,13.0,,,,,,,,,,,5.83,4.65,,,,,,,,,,,10.49,3,0
15,2,00:58:07,2,57,20.7,,,,,,,,,,,8.00,10.49,,,,,,,,,,,18.49,5,0
16,2,01:06:18,5,54,17.2,4.4,32.9,4.0,,,,,,,,12.78,7.89,7.72,3.67,4.26,,,,,,,,36.31,9,0
17,1,01:06:26,2,57,8.5,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
18,2,01:12:16,5,57,17.5,4.2,33.0,4.0,,,,,,,,12.46,9.40,9.37,6.36,6.20,,,,,,,,43.79,9,0
19,2,01:20:30,5,53,11.2,4.3,33.7,4.0,,,,,,,,10.70,17.83,18.65,20.65,17.93,,,,,,,,85.77,9,0
20,2,01:30:18,2,57,9.2,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0
21,1,01:31:06,2,63,8.9,,,,,,,,,,,2.88,1.85,,,,,,,,,,,4.73,2,0
22,2,01:33:45,5,56,18.5,4.3,37.8,4.5,,,,,,,,12.72,17.78,17.16,19.20,18.33,,,,,,,,85.19,9,0
23,1,01:37:59,2,52,11.7,,,,,,,,,,,3.92,2.79,,,,,,,,,,,6.71,3,0
24,1,01:39:32,5,57,19.3,4.2,35.4,4.0,,,,,,,,16.18,22.73,22.01,20.43,21.20,,,,,,,,102.55,9,0
26,2,01:40:48,5,57,19.8,4.2,26.4,4.1,,,,,,,,11.29,8.60,8.49,6.98,6.23,,,,,,,,41.59,9,0
27,2,01:40:57,2,56,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0
28,2,01:50:24,2,51,8.8,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.05,2,0
29,1,01:52:47,2,58,9.4,,,,,,,,,,,3.02,1.65,,,,,,,,,,,4.68,2,0
30,2,01:59:28,2,52,9.1,,,,,,,,,,,2.50,2.57,,,,,,,,,,,5.07,2,0
31,1,02:00:54,2,58,8.6,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,2,0
32,1,02:03:36,5,60,12.9,4.3,32.8,3.5,,,,,,,,15.34,22.69,21.48,21.60,22.09,,,,,,,,103.20,9,0
33,1,02:07:48,5,59,20.5,4.3,32.3,4.0,,,,,,,,16.39,21.68,23.20,22.02,21.98,,,,,,,,105.26,9,0
34,2,02:10:36,5,51,16.9,4.3,31.6,4.0,,,,,,,,12.07,17.61,17.66,17.86,17.74,,,,,,,,82.95,9,0
35,2,02:12:23,2,58,10.1,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
36,2,02:17:45,5,59,19.5,4.3,32.9,4.0,,,,,,,,11.07,9.09,8.79,6.42,6.36,,,,,,,,41.73,9,0
37,1,02:21:20,2,58,8.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
38,1,02:22:42,4,56,12.9,19.2,3.0,,,,,,,,,5.89,5.62,1.79,1.62,,,,,,,,,14.93,3,0
39,2,02:39:09,5,58,20.4,4.2,32.2,4.0,,,,,,,,13.22,17.68,16.75,16.86,17.57,,,,,,,,82.08,9,0
41,1,02:45:58,2,60,8.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
42,1,02:47:41,2,63,8.7,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0
43,1,02:50:02,2,70,9.9,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0
44,2,02:50:45,2,60,9.3,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,2,0
45,1,03:02:16,2,54,8.8,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,2,0
46,1,03:11:31,5,60,12.1,4.3,29.8,4.0,,,,,,,,11.92,9.94,8.94,8.86,8.23,,,,,,,,47.88,9,0
47,2,03:12:13,2,59,8.8,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
48,1,03:12:49,2,64,8.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
49,1,03:14:15,5,55,14.2,4.5,34.1,4.1,,,,,,,,13.15,13.07,12.55,8.04,7.97,,,,,,,,54.77,9,0
50,2,03:16:30,2,62,8.8,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
51,1,03:18:21,2,57,7.7,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
52,1,03:20:52,2,61,9.3,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.72,2,0
53,2,03:25:45,5,60,19.3,4.2,35.3,4.0,,,,,,,,11.69,7.21,6.87,5.08,4.76,,,,,,,,35.61,9,0
55,2,03:25:54,2,58,9.4,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
56,2,03:26:32,2,57,9.0,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
57,2,03:27:29,5,55,14.9,4.3,31.2,4.0,,,,,,,,13.35,17.33,17.57,17.78,17.46,,,,,,,,83.50,9,0
58,2,03:27:34,2,60,11.5,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.88,3,0
59,1,03:34:59,2,37,9.1,,,,,,,,,,,3.40,2.18,,,,,,,,,,,5.59,2,0
60,2,03:43:33,5,62,16.8,4.3,32.1,4.0,,,,,,,,7.34,10.07,9.67,6.77,6.57,,,,,,,,40.42,9,0
62,2,03:44:26,4,57,17.1,4.3,36.4,,,,,,,,,10.60,6.25,5.88,6.45,,,,,,,,,29.19,8,0
63,1,03:45:06,5,50,19.3,4.4,34.9,10.0,,,,,,,,8.53,20.35,19.89,20.35,21.33,,,,,,,,90.44,16,0
65,2,03:46:07,2,53,8.9,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
66,1,03:47:19,2,62,9.9,,,,,,,,,,,3.61,3.16,,,,,,,,,,,6.77,3,0
67,1,03:48:52,2,62,8.5,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0
68,2,03:52:38,5,53,18.0,4.3,30.2,4.0,,,,,,,,13.74,20.19,17.65,17.65,17.70,,,,,,,,86.92,9,0
69,1,03:53:51,2,58,8.6,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.94,2,0
70,2,03:56:06,2,60,8.5,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,2,0
71,2,03:56:11,4,65,11.1,4.3,24.0,,,,,,,,,9.59,9.27,8.80,13.97,,,,,,,,,41.64,8,0
72,1,03:57:19,2,63,9.9,,,,,,,,,,,3.61,2.75,,,,,,,,,,,6.36,3,0
73,2,04:04:09,5,63,12.8,4.2,32.0,4.0,,,,,,,,10.93,10.12,10.16,10.23,9.22,,,,,,,,50.66,9,0
74,2,04:04:24,5,60,17.0,4.3,31.8,4.0,,,,,,,,12.62,7.02,7.71,5.13,5.00,,,,,,,,37.48,9,0
75,2,04:13:26,2,62,10.4,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
76,2,04:16:14,5,58,12.9,20.7,9.4,21.9,,,,,,,,9.99,18.09,15.16,14.67,10.00,,,,,,,,67.91,11,0
77,1,04:20:56,5,66,13.8,4.2,29.8,4.1,,,,,,,,12.10,7.56,7.32,5.62,5.85,,,,,,,,38.45,9,0
78,1,04:23:56,5,60,19.5,4.3,32.0,10.0,,,,,,,,13.43,8.75,9.09,6.29,6.93,,,,,,,,44.50,16,0
79,2,04:35:33,5,57,13.6,4.2,28.8,4.0,,,,,,,,11.62,17.35,17.11,18.42,18.19,,,,,,,,82.69,9,0
80,1,04:36:22,2,64,11.4,,,,,,,,,,,3.79,4.56,,,,,,,,,,,8.35,3,0
81,2,04:37:00,2,63,11.7,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0
82,1,04:39:11,2,70,8.9,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.07,2,0
83,2,04:39:26,2,48,10.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0
84,2,04:39:54,5,63,12.8,4.2,27.1,4.0,,,,,,,,9.77,7.27,6.54,5.20,5.66,,,,,,,,34.44,9,0
85,2,04:41:58,5,60,17.4,4.2,27.0,3.9,,,,,,,,10.94,9.79,8.99,5.23,8.58,,,,,,,,43.53,9,0
86,1,04:43:41,2,62,9.0,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,2,0
87,1,04:44:49,5,61,16.3,4.2,28.3,4.1,,,,,,,,14.22,12.22,11.16,10.59,10.98,,,,,,,,59.16,9,0
88,1,04:50:50,2,61,11.0,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.06,3,0
89,1,04:52:28,2,62,11.7,,,,,,,,,,,4.65,3.97,,,,,,,,,,,8.63,3,0
90,2,04:53:03,5,60,19.4,4.4,34.8,9.9,,,,,,,,12.44,7.64,7.32,5.91,5.83,,,,,,,,39.14,16,0
92,2,04:56:11,2,61,11.4,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
93,1,04:57:22,2,60,9.9,,,,,,,,,,,3.62,2.85,,,,,,,,,,,6.47,3,0
94,1,04:59:04,2,55,9.4,,,,,,,,,,,3.08,1.86,,,,,,,,,,,4.94,2,0
95,2,04:59:57,2,55,9.4,,,,,,,,,,,2.49,2.29,,,,,,,,,,,4.78,2,0
96,1,05:01:20,2,61,11.9,,,,,,,,,,,4.84,3.68,,,,,,,,,,,8.52,3,0
97,1,05:04:45,2,65,8.6,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.44,2,0
98,2,05:05:08,2,39,9.5,,,,,,,,,,,1.17,1.72,,,,,,,,,,,2.89,2,0
99,2,05:06:03,2,55,11.4,,,,,,,,,,,3.36,3.20,,,,,,,,,,,6.56,3,0
100,2,05:06:17,2,56,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
101,1,05:09:21,5,62,15.5,4.3,28.5,4.1,,,,,,,,16.46,22.27,22.80,21.88,22.45,,,,,,,,105.86,9,0
102,1,05:10:52,5,60,13.9,4.3,31.3,4.0,,,,,,,,12.07,6.63,6.97,3.93,3.88,,,,,,,,33.48,9,0
103,2,05:10:58,5,60,13.3,4.3,30.4,4.0,,,,,,,,12.71,16.50,16.97,10.99,10.83,,,,,,,,67.99,9,0
104,1,05:11:18,2,63,8.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
105,2,05:11:36,4,66,11.3,4.2,18.9,,,,,,,,,7.34,8.92,8.30,10.09,,,,,,,,,34.66,8,0
107,2,05:13:20,5,60,15.5,4.2,29.6,10.0,,,,,,,,10.03,5.52,7.20,4.37,5.00,,,,,,,,32.11,16,0
108,1,05:13:21,5,66,15.0,4.2,30.4,4.0,,,,,,,,11.03,8.04,7.52,4.78,5.24,,,,,,,,36.62,9,0
109,2,05:19:13,2,55,7.5,,,,,,,,,,,1.39,0.68,,,,,,,,,,,2.07,2,0
110,1,05:19:53,2,56,8.5,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
111,2,05:20:09,2,57,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
112,2,05:20:31,5,49,19.7,4.3,30.3,10.0,,,,,,,,11.42,6.63,6.57,3.75,3.82,,,,,,,,32.19,16,0
113,2,05:21:47,5,41,18.0,4.3,30.3,10.1,,,,,,,,11.30,7.19,6.92,3.99,4.35,,,,,,,,33.74,16,0
114,1,05:22:20,2,51,9.2,,,,,,,,,,,3.08,2.80,,,,,,,,,,,5.89,2,0
115,2,05:22:35,5,40,20.3,4.5,30.4,4.0,,,,,,,,12.09,6.59,5.13,2.69,2.85,,,,,,,,29.35,9,0
116,1,05:23:10,2,69,9.3,,,,,,,,,,,3.53,1.84,,,,,,,,,,,5.38,2,0
117,1,05:24:07,5,55,17.8,4.3,34.7,4.0,,,,,,,,13.70,11.75,11.35,8.35,8.08,,,,,,,,53.23,9,0
118,2,05:24:18,2,50,9.3,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.19,2,0
119,2,05:24:52,2,48,17.6,,,,,,,,,,,7.41,10.93,,,,,,,,,,,18.34,5,0
120,1,05:25:09,2,62,11.9,,,,,,,,,,,4.38,2.77,,,,,,,,,,,7.16,3,0
121,1,05:25:20,2,67,8.9,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.58,2,0
122,1,05:26:42,2,50,9.4,,,,,,,,,,,3.41,1.92,,,,,,,,,,,5.33,2,0
123,2,05:26:47,2,50,8.8,,,,,,,,,,,2.14,1.08,,,,,,,,,,,3.22,2,0
124,1,05:27:42,2,50,8.6,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
125,2,05:28:02,5,55,19.5,4.3,32.5,4.0,,,,,,,,12.22,9.22,9.87,6.88,7.68,,,,,,,,45.86,9,0
126,1,05:28:29,2,58,10.0,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
127,2,05:28:57,2,58,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.82,2,0
128,1,05:29:07,2,59,8.4,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
129,1,05:29:40,2,57,11.7,,,,,,,,,,,3.68,2.90,,,,,,,,,,,6.57,3,0
130,1,05:29:44,2,62,8.5,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.75,2,0
131,1,05:31:32,2,52,9.4,,,,,,,,,,,2.89,1.83,,,,,,,,,,,4.72,2,0
132,1,05:32:04,2,68,12.9,,,,,,,,,,,5.82,4.49,,,,,,,,,,,10.31,3,0
133,1,05:32:40,2,61,9.4,,,,,,,,,,,2.94,3.02,,,,,,,,,,,5.96,2,0
134,2,05:33:38,2,63,10.9,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
135,1,05:34:35,6,61,11.1,4.3,20.6,9.5,21.9,,,,,,,11.52,10.46,10.55,13.04,10.86,9.95,,,,,,,66.37,12,0
136,1,05:35:33,2,61,8.8,,,,,,,,,,,2.84,1.67,,,,,,,,,,,4.50,2,0
137,1,05:36:24,2,55,18.4,,,,,,,,,,,12.38,30.11,,,,,,,,,,,42.49,5,0
138,2,05:37:30,3,60,10.9,15.3,,,,,,,,,,3.05,3.10,0.51,,,,,,,,,,6.66,3,0
139,1,05:38:24,2,60,9.7,,,,,,,,,,,4.40,3.88,,,,,,,,,,,8.27,2,0
140,1,05:43:02,2,63,11.9,,,,,,,,,,,5.64,3.90,,,,,,,,,,,9.54,3,0
141,1,05:43:08,2,58,8.9,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
142,1,05:43:15,2,63,9.4,,,,,,,,,,,3.10,1.74,,,,,,,,,,,4.84,2,0
143,2,05:44:37,2,50,11.1,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
144,2,05:45:55,2,62,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
145,2,05:46:20,2,62,11.5,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
146,1,05:46:21,2,62,9.3,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,2,0
147,2,05:47:11,2,58,8.4,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
148,2,05:47:40,2,56,9.4,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
149,2,05:48:25,2,62,9.3,,,,,,,,,,,2.73,1.78,,,,,,,,,,,4.51,2,0
150,2,05:50:01,2,62,8.8,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
151,2,05:50:12,2,60,9.3,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
152,1,05:50:16,2,58,9.2,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,2,0
153,1,05:50:30,2,57,9.2,,,,,,,,,,,2.90,1.66,,,,,,,,,,,4.56,2,0
154,1,05:50:48,5,55,17.0,4.3,32.2,4.0,,,,,,,,15.64,25.08,21.88,21.43,21.95,,,,,,,,105.98,9,0
155,2,05:50:48,2,55,11.2,,,,,,,,,,,3.69,2.49,,,,,,,,,,,6.18,3,0
156,1,05:50:49,2,55,10.9,,,,,,,,,,,3.73,2.96,,,,,,,,,,,6.69,3,0
157,2,05:51:17,2,62,10.8,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0
158,2,05:52:06,2,52,9.1,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0
159,1,05:52:07,2,60,11.7,,,,,,,,,,,4.61,3.51,,,,,,,,,,,8.13,3,0
160,1,05:53:10,2,60,9.9,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.45,3,0
161,2,05:53:15,2,57,11.9,,,,,,,,,,,3.97,3.08,,,,,,,,,,,7.05,3,0
162,2,05:54:04,2,51,9.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,3,0
163,2,05:55:25,2,51,8.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
164,1,05:56:22,2,74,8.5,,,,,,,,,,,3.00,1.78,,,,,,,,,,,4.78,2,0
166,1,05:56:52,2,48,10.5,,,,,,,,,,,3.35,1.95,,,,,,,,,,,5.29,3,0
168,2,05:57:37,2,56,10.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0
169,2,05:57:39,2,57,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
170,2,05:57:40,2,54,9.0,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
171,2,05:57:41,2,57,9.4,,,,,,,,,,,2.51,1.22,,,,,,,,,,,3.73,2,0
172,1,05:58:00,2,62,8.9,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,2,0
173,2,05:58:23,2,62,9.4,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,2,0
174,1,05:58:24,2,60,9.2,,,,,,,,,,,3.04,2.80,,,,,,,,,,,5.84,2,0
175,2,05:58:40,2,55,9.3,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
176,1,05:58:58,5,61,20.0,4.3,30.4,4.1,,,,,,,,14.90,9.18,8.68,5.70,5.69,,,,,,,,44.15,9,0
177,2,05:59:48,2,58,11.9,,,,,,,,,,,3.33,2.31,,,,,,,,,,,5.64,3,0
178,1,06:00:41,2,62,8.9,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.08,2,0
179,1,06:00:51,2,60,11.5,,,,,,,,,,,4.00,2.99,,,,,,,,,,,6.99,3,0
180,2,06:01:12,5,58,17.4,4.9,37.9,4.0,,,,,,,,12.15,7.43,7.96,5.72,5.75,,,,,,,,39.01,9,0
181,2,06:01:14,2,58,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
182,2,06:01:25,2,56,10.8,,,,,,,,,,,3.41,6.75,,,,,,,,,,,10.16,3,0
183,1,06:01:45,2,62,9.0,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.20,2,0
184,1,06:02:25,2,57,9.4,,,,,,,,,,,3.02,2.79,,,,,,,,,,,5.81,2,0
185,1,06:02:39,2,54,8.9,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,2,0
186,2,06:03:25,2,54,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
187,2,06:03:28,2,55,11.9,,,,,,,,,,,3.58,2.34,,,,,,,,,,,5.92,3,0
188,1,06:03:38,2,58,10.8,,,,,,,,,,,4.07,3.71,,,,,,,,,,,7.78,3,0
189,1,06:03:49,2,62,8.8,,,,,,,,,,,3.05,1.93,,,,,,,,,,,4.98,2,0
190,2,06:03:53,2,57,10.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.78,3,0
191,1,06:03:54,2,58,11.9,,,,,,,,,,,3.93,2.63,,,,,,,,,,,6.56,3,0
192,1,06:05:29,2,60,9.0,,,,,,,,,,,2.99,1.64,,,,,,,,,,,4.62,2,0
193,2,06:05:37,5,58,17.0,4.2,31.8,3.9,,,,,,,,11.40,6.84,6.91,4.22,5.33,,,,,,,,34.71,9,0
194,1,06:05:58,2,54,9.2,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.33,2,0
195,1,06:06:00,2,60,11.0,,,,,,,,,,,3.89,3.83,,,,,,,,,,,7.72,3,0
196,2,06:06:22,5,55,16.7,4.2,35.0,4.2,,,,,,,,10.04,13.39,13.98,17.04,17.22,,,,,,,,71.67,9,0
197,1,06:06:29,2,62,9.9,,,,,,,,,,,4.06,3.06,,,,,,,,,,,7.11,3,0
198,2,06:06:30,2,55,9.3,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
199,1,06:06:33,2,62,8.9,,,,,,,,,,,3.09,2.76,,,,,,,,,,,5.86,2,0
200,2,06:08:09,5,58,16.0,4.3,22.9,4.7,,,,,,,,9.18,7.15,6.63,4.21,4.54,,,,,,,,31.71,9,0
201,1,06:08:14,2,60,9.0,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
202,1,06:08:22,2,60,9.1,,,,,,,,,,,2.85,1.60,,,,,,,,,,,4.46,2,0
203,2,06:08:39,2,60,9.4,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.21,2,0
204,2,06:08:59,2,62,8.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,2,0
205,1,06:09:13,2,64,9.2,,,,,,,,,,,2.74,1.51,,,,,,,,,,,4.26,2,0
206,1,06:09:20,2,62,11.4,,,,,,,,,,,5.04,6.46,,,,,,,,,,,11.49,5,0
207,1,06:10:44,2,65,8.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
208,2,06:11:30,4,55,11.9,36.7,4.0,,,,,,,,,7.62,10.63,5.16,5.97,,,,,,,,,29.39,8,0
209,2,06:11:40,2,60,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
210,2,06:12:26,2,61,13.1,,,,,,,,,,,5.38,3.81,,,,,,,,,,,9.19,3,0
211,2,06:12:45,2,60,10.9,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
212,2,06:13:57,5,58,12.9,4.2,13.6,4.0,,,,,,,,10.15,5.22,4.67,5.60,4.20,,,,,,,,29.85,9,0
213,2,06:14:15,2,59,12.0,,,,,,,,,,,3.47,2.39,,,,,,,,,,,5.86,3,0
214,2,06:14:48,2,57,11.6,,,,,,,,,,,3.48,3.18,,,,,,,,,,,6.66,3,0
215,1,06:14:49,2,52,9.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
216,1,06:15:16,5,63,13.9,4.5,29.2,4.0,,,,,,,,11.12,6.99,6.48,3.66,4.24,,,,,,,,32.49,9,0
217,2,06:15:51,5,50,19.5,4.3,31.1,4.0,,,,,,,,11.04,5.91,5.90,2.72,3.18,,,,,,,,28.75,9,0
218,2,06:16:31,2,60,7.7,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
219,1,06:17:55,2,62,9.0,,,,,,,,,,,3.24,1.68,,,,,,,,,,,4.92,2,0
220,2,06:18:46,2,56,13.9,,,,,,,,,,,4.21,3.72,,,,,,,,,,,7.93,5,0
221,1,06:19:08,2,52,14.8,,,,,,,,,,,4.37,6.28,,,,,,,,,,,10.65,5,0
222,1,06:19:13,2,56,15.7,,,,,,,,,,,4.68,7.54,,,,,,,,,,,12.22,5,0
223,2,06:19:23,4,55,12.3,20.7,9.6,,,,,,,,,11.42,17.50,10.20,2.13,,,,,,,,,41.25,8,0
224,1,06:19:27,2,59,9.0,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.92,2,0
225,1,06:19:32,2,57,8.3,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
226,2,06:19:34,2,62,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
227,1,06:20:07,2,58,9.3,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,2,0
228,2,06:21:07,2,50,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
229,2,06:22:01,2,60,9.6,,,,,,,,,,,2.86,2.73,,,,,,,,,,,5.60,2,0
230,1,06:22:05,2,60,8.9,,,,,,,,,,,2.74,1.34,,,,,,,,,,,4.09,2,0
231,1,06:22:50,2,53,12.9,,,,,,,,,,,4.31,3.42,,,,,,,,,,,7.73,3,0
232,2,06:22:53,5,53,17.2,4.2,32.7,4.0,,,,,,,,11.09,9.61,9.76,7.74,7.96,,,,,,,,46.17,9,0
233,1,06:24:26,2,60,9.4,,,,,,,,,,,3.75,3.06,,,,,,,,,,,6.81,2,0
234,1,06:24:49,2,63,8.6,,,,,,,,,,,2.90,1.60,,,,,,,,,,,4.50,2,0
235,2,06:25:00,2,58,9.9,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
236,2,06:25:29,2,48,9.0,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
237,2,06:25:31,4,47,11.0,16.1,2.6,,,,,,,,,4.18,5.64,1.78,2.20,,,,,,,,,13.80,3,0
238,2,06:25:33,2,47,12.0,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.23,3,0
239,2,06:25:35,5,48,10.7,4.2,30.8,4.0,,,,,,,,11.95,5.17,4.86,2.35,3.48,,,,,,,,27.80,9,0
240,2,06:25:41,2,61,11.9,,,,,,,,,,,3.15,2.17,,,,,,,,,,,5.32,3,0
241,1,06:26:17,6,62,17.1,4.2,26.7,4.0,4.0,,,,,,,15.17,8.97,9.46,4.31,5.59,5.18,,,,,,,48.69,10,0
242,1,06:26:19,5,58,11.3,4.3,33.5,4.1,,,,,,,,12.52,7.20,7.63,7.63,7.24,,,,,,,,42.21,9,0
243,2,06:26:22,5,45,19.6,4.3,31.5,4.1,,,,,,,,12.13,5.87,5.92,3.19,2.67,,,,,,,,29.79,9,0
244,1,06:26:36,2,70,10.1,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
245,2,06:26:51,2,57,9.2,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
246,2,06:27:43,2,58,8.9,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
247,2,06:28:12,5,56,15.1,4.3,32.4,4.0,,,,,,,,11.23,6.99,6.50,4.46,4.72,,,,,,,,33.91,9,0
248,2,06:28:51,2,54,9.9,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
249,1,06:29:50,2,53,9.8,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.08,2,0
250,2,06:29:59,2,60,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
251,2,06:30:32,2,61,10.7,,,,,,,,,,,3.32,3.89,,,,,,,,,,,7.21,3,0
252,2,06:30:43,2,57,8.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
253,2,06:30:48,2,62,9.7,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
254,2,06:30:53,2,55,13.4,,,,,,,,,,,11.96,10.21,,,,,,,,,,,22.17,5,0
255,1,06:31:08,2,67,9.6,,,,,,,,,,,3.68,3.67,,,,,,,,,,,7.35,2,0
256,1,06:31:58,2,58,8.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
257,2,06:32:39,2,55,15.7,,,,,,,,,,,4.26,7.03,,,,,,,,,,,11.29,5,0
258,1,06:32:44,2,65,8.8,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,2,0
259,2,06:33:03,2,60,9.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,2,0
260,1,06:33:17,2,56,11.5,,,,,,,,,,,5.02,9.14,,,,,,,,,,,14.15,5,0
261,1,06:33:46,2,60,11.5,,,,,,,,,,,3.97,2.61,,,,,,,,,,,6.58,3,0
262,1,06:34:11,2,60,8.7,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.77,2,0
263,2,06:34:16,2,52,18.5,,,,,,,,,,,9.75,30.58,,,,,,,,,,,40.33,5,0
264,2,06:34:33,2,58,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
265,1,06:35:16,2,76,9.2,,,,,,,,,,,3.08,1.71,,,,,,,,,,,4.79,2,0
266,1,06:35:19,2,58,9.3,,,,,,,,,,,2.89,1.66,,,,,,,,,,,4.55,2,0
267,1,06:35:55,2,64,9.3,,,,,,,,,,,3.10,2.10,,,,,,,,,,,5.19,2,0
268,2,06:36:06,2,53,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
269,2,06:36:24,2,55,11.9,,,,,,,,,,,3.33,3.48,,,,,,,,,,,6.82,3,0
270,2,06:37:53,2,57,9.6,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,2,0
271,1,06:38:25,2,60,8.8,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
272,2,06:38:31,2,55,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
273,2,06:38:33,2,55,10.5,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,3,0
274,2,06:38:59,2,53,10.2,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
275,2,06:39:07,5,53,20.3,4.2,37.9,4.1,,,,,,,,11.11,17.39,17.19,17.20,16.49,,,,,,,,79.38,9,0
276,2,06:39:57,2,41,8.6,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,2,0
277,2,06:40:06,2,57,10.5,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
278,2,06:40:35,2,58,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
279,1,06:41:07,2,59,8.6,,,,,,,,,,,2.67,1.32,,,,,,,,,,,3.99,2,0
280,2,06:41:57,2,55,8.9,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
281,2,06:42:09,2,58,10.4,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.15,3,0
282,1,06:42:29,2,53,11.4,,,,,,,,,,,4.38,3.90,,,,,,,,,,,8.29,3,0
283,2,06:42:34,2,57,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
284,2,06:42:40,2,60,9.2,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.14,2,0
285,1,06:43:42,2,61,9.3,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,2,0
286,1,06:44:04,2,60,11.0,,,,,,,,,,,3.72,2.75,,,,,,,,,,,6.47,3,0
287,1,06:44:59,2,62,13.4,,,,,,,,,,,6.19,4.16,,,,,,,,,,,10.36,5,0
288,2,06:45:37,2,60,14.3,,,,,,,,,,,5.31,4.60,,,,,,,,,,,9.91,5,0
289,1,06:45:58,2,62,11.9,,,,,,,,,,,4.98,3.81,,,,,,,,,,,8.78,3,0
290,1,06:46:47,2,66,9.0,,,,,,,,,,,3.14,1.69,,,,,,,,,,,4.83,2,0
291,1,06:47:13,2,60,9.2,,,,,,,,,,,3.16,1.93,,,,,,,,,,,5.08,2,0
292,1,06:47:20,5,58,15.9,4.2,32.1,4.0,,,,,,,,16.05,22.74,22.35,22.27,22.12,,,,,,,,105.53,9,0
293,2,06:47:23,2,50,8.1,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.78,2,0
294,2,06:47:41,2,57,11.4,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
295,1,06:47:50,2,50,21.0,,,,,,,,,,,13.87,22.59,,,,,,,,,,,36.46,5,0
296,2,06:48:03,2,55,9.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0
297,2,06:48:28,5,60,18.2,4.3,26.3,4.1,,,,,,,,11.42,17.49,18.05,17.76,20.95,,,,,,,,85.68,9,0
298,2,06:48:33,5,58,20.3,4.3,34.1,4.0,,,,,,,,11.23,6.66,6.45,2.66,3.62,,,,,,,,30.62,9,0
299,2,06:49:10,2,63,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
300,1,06:49:31,2,59,9.4,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.93,2,0
301,1,06:50:08,2,60,9.9,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.40,3,0
302,1,06:50:25,2,60,22.7,,,,,,,,,,,11.16,19.47,,,,,,,,,,,30.62,5,0
303,1,06:51:38,2,61,9.4,,,,,,,,,,,3.57,2.90,,,,,,,,,,,6.47,2,0
304,2,06:51:51,2,65,11.9,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.12,3,0
305,1,06:52:24,2,57,8.4,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
306,1,06:52:41,2,53,8.5,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.37,2,0
307,2,06:52:54,2,44,12.9,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
308,2,06:53:03,2,55,9.6,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.95,2,0
309,2,06:54:58,2,58,9.8,,,,,,,,,,,3.55,3.66,,,,,,,,,,,7.21,2,0
310,1,06:55:13,2,58,11.6,,,,,,,,,,,4.30,3.11,,,,,,,,,,,7.41,3,0
311,2,06:55:58,5,61,13.4,4.3,30.1,4.0,,,,,,,,12.99,17.66,18.10,18.55,17.33,,,,,,,,84.64,9,0
312,2,06:56:00,2,63,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
313,2,06:56:04,4,57,14.5,31.2,3.9,,,,,,,,,10.77,9.66,3.00,6.69,,,,,,,,,30.12,8,0
314,1,06:56:24,2,51,9.5,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,2,0
315,2,06:56:26,2,53,12.0,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.48,3,0
316,2,06:56:45,2,59,10.1,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
317,1,06:56:53,2,48,8.6,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
318,2,06:56:54,2,58,10.0,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
319,2,06:56:55,3,58,20.1,4.3,,,,,,,,,,12.96,7.89,7.93,,,,,,,,,,28.78,6,0
320,2,06:56:56,2,57,9.6,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.73,2,0
321,2,06:56:58,5,55,12.7,4.4,30.4,4.0,,,,,,,,7.69,4.32,4.17,1.77,2.70,,,,,,,,20.64,9,0
322,2,06:58:02,3,60,17.8,4.4,,,,,,,,,,14.85,11.72,11.54,,,,,,,,,,38.10,6,0
323,2,06:58:08,2,52,8.7,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
324,2,06:59:21,2,59,11.8,,,,,,,,,,,3.57,2.35,,,,,,,,,,,5.92,3,0
325,2,06:59:40,2,60,11.9,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.87,3,0
326,1,06:59:46,2,59,10.2,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.38,3,0
327,1,06:59:51,2,57,9.6,,,,,,,,,,,4.22,3.63,,,,,,,,,,,7.85,2,0
328,1,06:59:53,2,55,9.0,,,,,,,,,,,2.79,1.57,,,,,,,,,,,4.36,2,0
329,2,06:59:55,2,54,11.9,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.31,3,0
330,2,07:00:50,2,56,9.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.14,3,0
331,2,07:00:53,2,61,8.2,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
332,2,07:01:05,2,59,12.5,,,,,,,,,,,3.79,3.71,,,,,,,,,,,7.50,3,0
333,1,07:01:07,2,61,11.5,,,,,,,,,,,4.64,3.50,,,,,,,,,,,8.14,3,0
334,1,07:02:48,2,58,11.9,,,,,,,,,,,4.01,2.74,,,,,,,,,,,6.75,3,0
335,1,07:03:16,2,61,9.0,,,,,,,,,,,2.68,1.37,,,,,,,,,,,4.05,2,0
336,1,07:03:54,2,66,9.0,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,2,0
337,1,07:04:49,2,63,11.7,,,,,,,,,,,4.15,2.88,,,,,,,,,,,7.03,3,0
338,2,07:05:53,2,58,8.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
339,2,07:05:57,2,58,11.9,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
340,2,07:05:58,2,58,9.3,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
341,1,07:06:02,2,57,9.8,,,,,,,,,,,4.02,3.68,,,,,,,,,,,7.70,2,0
342,2,07:06:23,5,60,13.8,4.3,31.4,4.0,,,,,,,,12.24,19.40,18.88,17.40,17.69,,,,,,,,85.61,9,0
343,2,07:07:17,2,63,9.5,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,0
344,2,07:07:57,2,60,9.3,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0
345,2,07:08:15,2,58,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
346,1,07:08:41,2,52,8.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
347,1,07:08:49,2,57,10.0,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.30,3,0
348,2,07:09:11,2,62,8.7,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,2,0
349,2,07:09:26,2,52,12.8,,,,,,,,,,,4.23,3.88,,,,,,,,,,,8.11,3,0
350,2,07:09:42,2,52,14.7,,,,,,,,,,,3.82,6.73,,,,,,,,,,,10.55,5,0