veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:44,5,62,11.5,4.3,32.2,4.0,,,,,,,,8.75,8.22,7.82,6.02,6.31,,,,,,,,37.12,9,0
2,1,00:14:03,2,58,9.8,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
3,2,00:14:15,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
4,2,00:15:21,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,1,00:16:21,2,61,11.5,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,3,0
6,1,00:24:19,2,62,11.0,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0
7,1,00:33:05,2,60,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
8,2,00:34:41,2,65,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
9,2,00:36:54,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
10,2,00:39:37,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
11,2,00:44:22,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,1,00:51:17,2,72,8.6,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
13,1,00:53:31,2,59,10.8,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
14,1,00:54:34,7,63,12.8,4.2,4.1,28.1,4.1,4.0,,,,,,9.70,4.73,9.77,12.64,5.40,13.61,14.99,,,,,,70.83,10,0
15,1,00:57:33,5,65,18.4,4.3,29.8,4.2,,,,,,,,9.36,8.73,9.12,7.90,6.32,,,,,,,,41.43,9,0
16,2,01:01:43,2,54,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
18,1,01:03:53,2,62,9.2,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
21,1,01:19:16,2,61,9.6,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,2,0
22,1,01:24:42,2,59,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
24,1,01:26:44,2,66,9.7,,,,,,,,,,,2.06,2.76,,,,,,,,,,,4.82,2,0
25,1,01:28:10,5,61,19.4,4.3,29.6,10.0,,,,,,,,11.28,7.72,8.63,6.17,6.98,,,,,,,,40.78,16,0
26,1,01:38:47,2,58,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
27,1,01:38:48,2,63,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.93,2,0
28,2,01:49:09,2,55,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
29,1,01:52:46,2,69,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
30,1,01:56:20,5,65,19.5,4.3,31.8,4.0,,,,,,,,11.22,8.72,8.91,5.60,7.65,,,,,,,,42.10,9,0
31,2,01:56:21,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
32,1,01:57:44,2,70,9.2,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.88,2,0
33,1,02:04:51,5,60,14.0,5.3,29.5,4.9,,,,,,,,11.67,11.76,15.26,14.73,14.26,,,,,,,,67.68,9,0
34,1,02:05:09,2,55,8.7,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
36,1,02:22:03,2,71,9.6,,,,,,,,,,,3.05,2.96,,,,,,,,,,,6.01,2,0
38,2,02:31:24,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
39,1,02:48:58,2,58,9.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
43,2,03:31:20,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
45,2,03:48:58,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
46,1,03:51:04,2,55,11.1,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
48,1,03:57:04,2,57,9.5,,,,,,,,,,,2.10,1.06,,,,,,,,,,,3.16,2,0
51,1,04:11:25,2,57,8.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
53,1,04:15:05,5,63,17.1,4.4,29.7,10.1,,,,,,,,10.91,7.08,7.16,5.83,6.79,,,,,,,,37.77,16,0
54,1,04:20:38,2,60,8.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
55,1,04:21:02,2,65,10.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
56,1,04:21:53,2,55,9.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
59,2,04:23:51,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
61,2,04:24:52,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
62,1,04:24:56,2,63,11.7,,,,,,,,,,,3.39,2.16,,,,,,,,,,,5.55,3,0
65,1,04:27:24,2,60,9.0,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0
67,1,04:33:09,2,58,9.4,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
69,2,04:38:54,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
70,2,04:39:43,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
71,1,04:42:03,6,61,10.7,3.4,4.0,28.6,3.9,,,,,,,12.44,0.70,11.03,16.83,12.76,16.33,,,,,,,70.09,10,0
73,1,04:43:04,5,63,19.6,4.3,33.8,10.0,,,,,,,,10.65,6.35,6.29,4.31,4.48,,,,,,,,32.08,16,0
76,1,04:45:28,2,63,8.7,,,,,,,,,,,1.82,0.85,,,,,,,,,,,2.66,2,0
78,1,04:47:53,2,62,8.3,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
79,1,04:49:57,6,52,12.4,3.2,4.2,29.5,3.9,,,,,,,11.01,0.76,15.08,17.43,12.63,14.08,,,,,,,70.99,10,0
80,1,04:51:25,2,59,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
81,1,04:54:43,2,60,9.4,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,2,0
86,1,05:02:57,2,65,8.9,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.37,2,0
88,2,05:06:12,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
89,1,05:07:50,2,57,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
90,1,05:08:08,2,60,11.9,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.97,3,0
91,1,05:08:25,2,61,11.7,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
92,2,05:08:31,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
93,2,05:08:34,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
95,1,05:10:24,2,63,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
96,2,05:12:09,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
97,1,05:15:31,2,58,10.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
98,2,05:15:44,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
99,1,05:19:43,2,57,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
100,1,05:19:45,5,56,15.6,4.3,34.7,10.0,,,,,,,,10.43,5.37,5.31,4.45,4.62,,,,,,,,30.19,16,0
101,1,05:22:12,2,58,8.7,,,,,,,,,,,2.20,0.99,,,,,,,,,,,3.18,2,0
102,1,05:22:48,2,64,9.3,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.59,2,0
104,1,05:25:21,2,59,12.0,,,,,,,,,,,2.96,1.88,,,,,,,,,,,4.84,3,0
105,1,05:26:47,2,58,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
106,2,05:28:08,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
107,1,05:29:19,2,59,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
108,2,05:29:59,2,55,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
109,2,05:32:15,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
110,2,05:32:51,2,64,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
111,2,05:35:35,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
112,1,05:35:51,2,60,8.5,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.21,2,0
113,1,05:36:39,2,60,11.5,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
114,1,05:38:47,2,58,11.7,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
115,1,05:39:05,2,66,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0
116,1,05:40:11,2,64,8.5,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
118,2,05:40:57,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
119,2,05:43:18,2,63,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
120,1,05:43:33,2,57,8.6,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.82,2,0
123,1,05:48:52,5,60,17.8,4.3,29.7,10.0,,,,,,,,9.68,8.86,9.18,9.27,9.93,,,,,,,,46.92,16,0
124,1,05:50:15,2,62,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
125,2,05:50:31,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
126,1,05:50:46,2,62,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
127,1,05:51:22,2,59,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
128,2,05:51:30,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
130,1,05:53:26,5,58,17.5,4.2,31.8,10.1,,,,,,,,11.02,16.15,16.10,16.43,16.47,,,,,,,,76.17,16,0
131,1,05:54:05,2,60,9.9,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
132,2,05:54:18,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,2,05:55:58,2,53,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
134,2,05:56:18,2,62,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
135,1,05:57:06,2,63,13.9,,,,,,,,,,,4.30,4.00,,,,,,,,,,,8.30,5,0
138,2,06:03:58,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
139,1,06:04:10,2,58,8.5,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
140,1,06:04:16,2,55,11.4,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.41,3,0
141,1,06:04:42,2,60,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
142,1,06:04:58,2,62,9.0,,,,,,,,,,,1.84,2.14,,,,,,,,,,,3.98,2,0
143,1,06:06:04,2,62,13.9,,,,,,,,,,,4.87,4.61,,,,,,,,,,,9.48,5,0
144,2,06:06:12,2,64,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
146,2,06:07:30,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,06:07:53,5,62,16.5,4.9,29.6,4.0,,,,,,,,12.21,13.02,16.47,15.95,16.30,,,,,,,,73.96,9,0
148,1,06:09:08,2,59,9.9,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
149,1,06:09:41,2,60,11.5,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,3,0
150,2,06:09:44,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
151,1,06:09:53,2,60,8.9,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
152,1,06:11:00,2,67,10.0,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0
153,1,06:13:14,2,58,9.2,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
154,1,06:13:28,2,62,8.4,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
155,2,06:13:39,2,64,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
157,1,06:14:51,2,67,9.7,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.56,2,0
158,1,06:15:59,2,58,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
159,1,06:16:30,2,61,8.9,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
160,2,06:17:27,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
161,1,06:17:35,5,58,12.5,4.3,21.5,4.0,,,,,,,,10.48,10.57,10.33,8.11,7.16,,,,,,,,46.65,9,0
163,1,06:17:43,5,55,16.8,4.3,30.1,4.1,,,,,,,,10.01,13.49,14.60,13.10,14.36,,,,,,,,65.55,9,0
164,1,06:17:58,2,58,9.2,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
165,2,06:19:07,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,2,06:21:19,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
167,1,06:23:34,4,59,14.0,21.9,3.1,,,,,,,,,4.19,5.28,3.01,2.79,,,,,,,,,15.27,3,0
168,1,06:23:37,2,57,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
169,1,06:23:38,2,58,9.4,,,,,,,,,,,2.38,1.24,,,,,,,,,,,3.62,2,0
171,1,06:24:18,2,72,8.6,,,,,,,,,,,1.65,0.75,,,,,,,,,,,2.39,2,0
172,1,06:24:23,2,60,9.9,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,3,0
173,1,06:24:52,2,58,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
174,1,06:25:24,2,61,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
175,1,06:26:48,5,62,10.8,4.3,30.5,4.0,,,,,,,,9.71,12.87,13.32,15.74,16.24,,,,,,,,67.88,9,0
176,1,06:27:53,2,68,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
177,1,06:28:20,2,60,13.1,,,,,,,,,,,4.10,4.99,,,,,,,,,,,9.09,3,0
178,1,06:28:36,2,62,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
180,2,06:29:42,2,53,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,2,06:30:04,2,53,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,1,06:30:13,2,56,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
184,1,06:30:50,2,63,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,2,0
185,1,06:31:08,2,62,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
186,2,06:31:31,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
187,1,06:32:08,2,58,8.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
188,2,06:32:46,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
189,2,06:34:39,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,2,06:35:34,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
192,1,06:35:39,2,60,10.0,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,3,0
193,2,06:36:31,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
194,2,06:36:49,2,68,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
199,1,06:38:48,2,63,10.9,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,3,0
201,1,06:39:05,2,62,8.7,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
202,1,06:39:10,2,60,9.3,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,2,0
203,2,06:39:57,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,1,06:40:10,2,58,11.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0
206,2,06:41:06,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
207,1,06:41:12,4,63,11.1,20.4,3.0,,,,,,,,,3.24,3.85,3.45,2.76,,,,,,,,,13.30,3,0
208,1,06:41:41,2,60,9.0,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0
209,1,06:41:52,2,58,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
211,1,06:42:30,2,56,7.7,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
212,1,06:42:49,2,62,9.0,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
215,1,06:43:39,5,60,15.0,5.0,25.9,5.5,,,,,,,,11.84,10.78,10.49,9.10,9.02,,,,,,,,51.22,9,0
216,2,06:43:40,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
217,1,06:43:50,2,62,11.1,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.41,3,0
220,2,06:44:47,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,06:45:05,2,65,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
223,2,06:45:49,2,58,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
224,1,06:48:08,2,62,11.5,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.33,3,0
225,2,06:48:26,2,70,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
226,2,06:48:47,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
229,2,06:49:17,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
231,1,06:49:42,2,57,8.2,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
232,1,06:50:13,3,62,9.2,14.1,,,,,,,,,,2.24,1.70,1.02,,,,,,,,,,4.96,2,0
234,1,06:50:25,2,62,9.2,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
235,2,06:50:27,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,1,06:51:49,2,60,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
238,1,06:52:57,2,62,9.2,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
241,1,06:54:08,2,60,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
242,2,06:55:02,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
243,2,06:55:07,2,60,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
244,1,06:55:09,2,61,8.9,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
246,2,06:55:42,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
251,1,07:00:29,2,62,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
254,1,07:02:15,2,60,22.6,,,,,,,,,,,6.85,11.67,,,,,,,,,,,18.52,5,0
255,2,07:02:59,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
256,2,07:04:32,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
257,1,07:04:37,2,60,10.7,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.11,3,0
258,2,07:05:31,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,2,07:07:19,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,07:07:33,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,2,07:07:59,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
262,1,07:08:09,2,61,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.35,2,0
263,2,07:08:21,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,1,07:08:29,2,60,10.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
266,1,07:09:48,2,66,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
267,1,07:10:50,2,61,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
268,1,07:11:46,2,58,10.0,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.04,3,0
270,2,07:11:49,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,1,07:12:31,2,61,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
272,1,07:13:53,2,61,8.5,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
273,1,07:14:32,2,62,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
274,1,07:15:13,2,60,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
275,1,07:15:53,2,62,11.5,,,,,,,,,,,3.22,1.98,,,,,,,,,,,5.21,3,0
276,2,07:15:59,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
277,2,07:16:01,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
278,2,07:16:05,2,59,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
279,1,07:16:28,2,60,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
280,1,07:16:57,2,60,9.2,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
281,2,07:17:19,2,60,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
282,1,07:17:30,2,60,11.5,,,,,,,,,,,3.07,2.17,,,,,,,,,,,5.24,3,0
283,2,07:17:41,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
284,1,07:18:50,2,60,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
285,2,07:18:59,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
287,1,07:19:44,4,58,14.0,22.9,3.1,,,,,,,,,2.92,4.23,2.15,1.57,,,,,,,,,10.88,3,0
288,1,07:20:24,5,62,19.1,4.2,24.7,4.3,,,,,,,,12.63,17.22,16.88,12.73,16.89,,,,,,,,76.34,9,0
289,1,07:20:33,3,60,16.2,4.3,,,,,,,,,,16.33,14.93,15.50,,,,,,,,,,46.76,6,0
291,1,07:20:42,2,61,11.5,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0
293,1,07:21:08,2,58,10.9,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.72,3,0
294,1,07:21:18,5,60,17.3,4.3,31.6,4.0,,,,,,,,12.04,12.42,12.44,8.58,8.48,,,,,,,,53.96,9,0
295,1,07:21:20,2,60,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
297,1,07:21:29,2,63,7.4,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.84,2,0
298,2,07:22:20,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
299,2,07:22:22,2,71,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,1,07:23:41,2,62,9.2,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
303,2,07:24:11,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
304,2,07:24:17,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
306,2,07:24:53,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
307,2,07:25:18,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,2,07:25:21,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
309,1,07:25:43,2,62,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
310,1,07:26:03,2,61,7.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
311,1,07:26:15,2,63,8.5,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
312,2,07:27:33,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
313,1,07:27:50,2,62,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
314,2,07:29:14,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,1,07:29:15,2,60,11.7,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
316,1,07:29:18,2,60,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
318,1,07:29:21,2,58,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
319,2,07:29:22,2,52,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
321,1,07:29:26,5,57,15.8,4.3,32.5,4.1,,,,,,,,10.82,6.34,6.06,4.83,5.60,,,,,,,,33.65,9,0
322,2,07:29:52,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,2,07:30:11,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:30:14,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
326,2,07:30:16,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:30:48,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,1,07:30:53,2,60,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.70,2,0
329,1,07:31:17,2,59,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
330,1,07:31:21,2,58,24.6,,,,,,,,,,,9.31,9.19,,,,,,,,,,,18.50,4,0
331,1,07:31:26,2,58,13.1,,,,,,,,,,,3.41,5.26,,,,,,,,,,,8.68,3,0
332,1,07:32:15,2,60,13.2,,,,,,,,,,,4.10,2.97,,,,,,,,,,,7.07,3,0
334,2,07:33:38,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,1,07:34:05,5,57,12.1,4.3,29.0,4.4,,,,,,,,8.71,8.79,8.81,10.79,9.93,,,,,,,,47.03,9,0
338,1,07:34:13,5,61,19.9,4.3,33.0,11.1,,,,,,,,10.74,5.94,6.46,4.36,4.89,,,,,,,,32.39,16,0
339,1,07:34:14,2,62,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
341,2,07:34:45,2,55,10.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
342,1,07:35:18,2,61,8.7,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
343,1,07:35:48,2,60,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
344,2,07:36:08,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
345,2,07:36:21,2,57,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
346,2,07:36:27,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,07:37:06,2,68,8.6,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
348,2,07:37:21,2,58,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
349,2,07:37:50,2,57,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
350,2,07:37:53,2,59,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
351,1,07:37:54,2,62,8.8,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
352,2,07:37:55,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
353,1,07:38:38,2,60,9.2,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
355,2,07:38:46,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,1,07:39:19,2,58,8.8,,,,,,,,,,,2.13,1.02,,,,,,,,,,,3.15,2,0
358,2,07:39:21,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
361,2,07:39:54,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
362,2,07:39:56,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,1,07:39:57,2,62,9.3,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
365,2,07:41:25,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,2,07:42:20,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
367,2,07:42:24,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
368,2,07:42:31,2,63,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,2,07:42:52,2,52,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,2,07:43:45,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,2,07:43:53,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
372,1,07:43:58,5,62,19.4,4.3,34.2,10.0,,,,,,,,10.46,5.78,6.06,4.27,4.09,,,,,,,,30.66,16,0
374,2,07:44:55,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,2,07:44:57,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,2,07:44:59,2,59,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
377,2,07:45:00,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
378,2,07:45:08,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
381,2,07:45:26,2,60,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
382,2,07:45:30,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
383,1,07:45:34,2,65,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
384,1,07:45:51,2,61,13.2,,,,,,,,,,,4.92,3.32,,,,,,,,,,,8.24,3,0
385,2,07:46:39,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
386,1,07:46:40,2,57,8.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
387,1,07:46:42,2,57,8.9,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
388,1,07:47:00,2,58,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
389,1,07:47:01,2,58,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
390,2,07:47:10,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
391,1,07:48:19,2,55,22.8,,,,,,,,,,,7.95,11.42,,,,,,,,,,,19.36,5,0
392,2,07:49:26,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
393,1,07:49:28,2,61,9.3,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0
394,2,07:49:28,2,62,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,1,07:49:45,2,59,11.9,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
396,1,07:49:52,2,60,10.8,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
397,2,07:50:35,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
398,1,07:50:37,2,58,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
399,1,07:50:41,2,62,8.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
400,1,07:50:59,2,60,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
401,1,07:51:28,2,63,12.8,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.16,3,0
402,1,07:51:42,2,74,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
404,2,07:51:44,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,1,07:52:00,2,60,8.5,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
407,1,07:52:03,2,61,9.7,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,2,0
408,2,07:52:06,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
409,2,07:52:13,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
410,1,07:52:22,2,63,8.6,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
412,1,07:52:53,2,62,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
413,2,07:52:58,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
414,1,07:53:07,2,63,9.3,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
415,2,07:53:27,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
416,2,07:53:28,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
417,2,07:53:29,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
418,2,07:53:30,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
419,1,07:53:33,2,60,9.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
420,1,07:53:43,2,60,9.8,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
421,1,07:53:58,2,60,11.0,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.69,3,0
422,1,07:54:01,2,59,22.8,,,,,,,,,,,8.96,15.27,,,,,,,,,,,24.23,5,0
423,1,07:54:05,2,58,9.5,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0
424,2,07:54:05,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
425,1,07:54:15,2,65,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
426,2,07:54:24,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
427,2,07:54:53,2,59,11.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
428,2,07:55:02,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
429,2,07:55:22,2,63,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
430,2,07:55:50,2,68,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
431,1,07:55:54,5,62,14.6,4.2,28.3,4.0,,,,,,,,12.73,7.69,7.96,5.34,4.84,,,,,,,,38.56,9,0
432,1,07:56:15,5,56,15.3,4.2,36.3,4.0,,,,,,,,9.37,16.60,17.93,13.67,15.82,,,,,,,,73.38,9,0
433,2,07:56:57,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
434,1,07:56:58,2,62,10.2,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0
435,2,07:57:26,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
436,1,07:57:34,5,56,13.8,4.3,33.9,4.0,,,,,,,,11.80,17.52,17.80,14.82,16.30,,,,,,,,78.24,9,0
437,1,07:57:47,2,64,8.4,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
440,1,07:58:11,2,60,8.9,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
441,2,07:58:13,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
444,2,07:58:52,2,64,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
445,2,07:58:53,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
446,1,07:59:42,2,63,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
448,1,07:59:56,2,60,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
449,1,08:00:00,5,60,17.5,4.2,21.0,4.0,,,,,,,,19.03,16.68,17.43,15.46,12.97,,,,,,,,81.57,9,0
450,1,08:00:02,5,62,19.4,4.5,33.4,4.0,,,,,,,,11.53,9.74,9.89,7.13,7.28,,,,,,,,45.57,9,0
451,1,08:00:24,2,60,14.0,,,,,,,,,,,4.24,4.80,,,,,,,,,,,9.03,5,0
453,2,08:01:07,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
456,1,08:01:36,2,62,8.9,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
457,1,08:02:01,5,60,14.6,4.2,31.7,4.0,,,,,,,,10.53,7.65,7.85,6.95,7.55,,,,,,,,40.53,9,0
458,1,08:02:16,2,64,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,2,0
459,1,08:02:39,2,65,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
461,2,08:03:23,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0