veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:50,2,70,12.8,,,,,,,,,,,4.50,4.06,,,,,,,,,,,8.57,3,0
2,1,00:01:57,2,62,8.5,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.91,2,0
3,1,00:02:03,2,65,8.6,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
4,4,00:02:42,2,54,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
5,1,00:02:56,2,66,9.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,3,0
6,4,00:04:34,2,64,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
7,4,00:05:26,2,63,8.2,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
8,4,00:05:44,3,66,11.9,13.9,,,,,,,,,,3.40,3.12,1.66,,,,,,,,,,8.18,3,0
9,1,00:07:54,5,62,17.5,4.3,36.1,4.1,,,,,,,,11.36,6.61,6.80,4.16,4.50,,,,,,,,33.44,9,0
10,4,00:08:06,2,64,9.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
11,4,00:08:38,5,66,17.0,4.2,33.9,4.1,,,,,,,,12.17,16.69,16.61,16.77,16.75,,,,,,,,78.99,9,0
12,1,00:08:40,2,65,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
13,1,00:08:45,2,66,9.8,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
14,4,00:08:53,2,62,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
15,1,00:09:03,2,68,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
16,1,00:09:10,2,75,10.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.81,3,0
17,1,00:09:54,2,65,9.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
18,4,00:10:02,2,68,9.5,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
19,1,00:10:59,2,71,11.9,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.50,3,0
20,1,00:11:06,2,66,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
21,4,00:11:41,2,58,8.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
22,3,00:14:43,2,69,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
23,4,00:14:49,2,64,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
24,1,00:14:53,2,68,11.9,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.56,3,0
25,4,00:16:21,2,66,9.1,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
26,4,00:16:38,2,64,21.2,,,,,,,,,,,6.98,11.60,,,,,,,,,,,18.57,5,0
27,3,00:17:11,2,65,21.2,,,,,,,,,,,6.75,10.24,,,,,,,,,,,16.99,5,0
28,4,00:17:12,4,55,11.6,22.7,2.7,,,,,,,,,2.80,2.54,2.41,2.31,,,,,,,,,10.05,3,0
29,1,00:17:28,2,65,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
30,4,00:18:02,2,70,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
31,4,00:19:36,2,73,11.5,,,,,,,,,,,3.93,3.57,,,,,,,,,,,7.50,3,0
32,2,00:20:30,2,68,9.1,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
33,4,00:20:30,2,63,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.29,3,0
34,1,00:21:34,2,67,13.1,,,,,,,,,,,3.92,2.78,,,,,,,,,,,6.70,3,0
35,4,00:21:40,2,62,8.1,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0
36,4,00:21:54,2,72,8.3,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
37,1,00:22:51,2,58,10.0,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,3,0
38,4,00:22:57,2,59,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
39,1,00:23:20,2,76,9.3,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
40,4,00:23:43,2,70,9.2,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
41,4,00:23:56,2,73,10.0,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
42,1,00:24:30,2,62,9.0,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
43,4,00:24:35,2,69,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
44,4,00:25:32,2,69,9.3,,,,,,,,,,,2.45,2.58,,,,,,,,,,,5.04,2,0
45,4,00:26:04,2,67,14.0,,,,,,,,,,,4.23,3.62,,,,,,,,,,,7.85,5,0
46,4,00:26:10,2,68,8.5,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
47,4,00:26:46,2,63,9.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,0
48,4,00:27:50,2,66,11.8,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
49,1,00:28:05,2,63,9.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
50,4,00:28:06,2,66,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
51,4,00:28:45,2,80,10.9,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,3,0
52,4,00:29:18,2,57,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0
53,4,00:30:59,2,71,11.1,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
54,1,00:31:32,2,68,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
55,1,00:32:06,5,65,26.1,4.3,28.6,4.5,,,,,,,,14.50,14.13,14.00,5.68,6.57,,,,,,,,54.87,9,0
56,4,00:32:07,2,65,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
57,4,00:36:01,2,66,11.5,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0
58,4,00:36:14,2,68,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0
59,4,00:36:27,2,71,8.1,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.21,2,0
60,1,00:38:08,2,55,8.2,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0
61,2,00:38:20,2,65,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
62,4,00:40:09,2,66,8.7,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.54,2,0
63,1,00:40:25,5,64,21.7,29.4,2.9,2.9,,,,,,,,10.35,14.82,3.97,4.45,4.90,,,,,,,,38.50,10,0
64,1,00:41:11,2,66,10.7,,,,,,,,,,,3.23,3.31,,,,,,,,,,,6.54,3,0
65,1,00:41:46,2,68,10.8,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
66,1,00:42:02,2,63,10.3,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.50,3,0
67,4,00:42:48,2,70,8.2,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,2,0
68,4,00:43:34,2,66,8.6,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
69,1,00:45:33,2,68,8.5,,,,,,,,,,,1.86,1.97,,,,,,,,,,,3.83,2,0
70,1,00:46:59,2,71,10.7,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.84,3,0
71,1,00:48:47,4,70,14.3,24.0,2.8,,,,,,,,,4.15,3.78,3.05,3.38,,,,,,,,,14.36,8,0
72,1,00:48:51,2,71,8.0,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0
73,4,00:49:20,2,54,9.9,,,,,,,,,,,2.98,3.13,,,,,,,,,,,6.11,3,0
74,3,00:49:43,2,62,8.2,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
75,4,00:49:51,2,66,9.2,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
76,4,00:52:55,2,63,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
77,1,00:54:49,2,66,10.4,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
78,4,00:56:28,2,65,4.7,,,,,,,,,,,0.62,0.99,,,,,,,,,,,1.60,1,0
79,1,00:56:30,2,69,9.8,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
80,4,00:57:07,2,67,9.4,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
81,4,00:57:44,2,69,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
82,1,00:59:03,2,70,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
83,4,00:59:18,2,65,9.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
84,1,01:00:49,2,68,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
85,1,01:01:11,2,64,10.8,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,3,0
86,1,01:03:04,2,67,11.0,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0
87,1,01:04:17,2,64,21.1,,,,,,,,,,,6.99,11.65,,,,,,,,,,,18.64,5,0
88,1,01:04:22,2,65,21.2,,,,,,,,,,,7.28,11.55,,,,,,,,,,,18.84,5,0
89,4,01:04:31,2,68,9.6,,,,,,,,,,,2.80,2.69,,,,,,,,,,,5.49,2,0
90,1,01:04:45,2,63,8.9,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
91,4,01:05:36,2,63,9.0,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
92,1,01:06:09,2,65,9.3,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
93,4,01:15:40,2,72,8.3,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.93,2,0
94,4,01:17:40,2,65,9.3,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.08,2,0
95,1,01:17:54,2,72,8.8,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
96,1,01:19:32,2,62,8.5,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
97,1,01:20:55,2,63,11.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
98,1,01:21:36,2,63,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
99,4,01:22:48,2,69,8.9,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.24,2,0
100,4,01:23:09,2,65,9.3,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0
101,4,01:23:41,2,65,8.6,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0
102,4,01:25:52,2,65,8.1,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
103,1,01:29:46,2,73,9.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
104,1,01:32:20,2,62,11.5,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,0
105,1,01:33:12,2,70,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
106,1,01:33:49,2,66,8.3,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
107,1,01:35:18,2,67,11.9,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,3,0
108,1,01:36:57,2,64,9.3,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0
109,4,01:37:00,2,65,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
110,4,01:39:24,2,64,9.2,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
111,1,01:41:59,2,68,10.8,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0
112,4,01:42:52,5,69,17.2,4.3,34.5,4.1,,,,,,,,11.74,16.28,15.83,15.89,16.09,,,,,,,,75.83,9,0
113,2,01:43:54,2,60,9.2,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
114,4,01:44:12,2,63,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
115,4,01:45:25,2,68,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
116,1,01:46:32,2,57,9.4,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,2,0
117,4,01:49:41,2,66,10.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.40,3,0
118,2,01:49:55,2,63,9.3,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
119,4,01:50:17,2,70,8.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
120,4,01:51:21,2,64,9.0,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
121,4,01:53:24,2,54,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
122,1,01:54:06,2,67,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
123,1,01:54:38,2,68,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
124,1,01:56:28,2,62,9.0,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
125,4,01:57:41,2,67,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
126,2,01:58:25,2,66,8.4,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
127,4,01:58:31,2,68,11.5,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
128,2,02:00:16,2,66,8.5,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0
129,4,02:00:52,2,63,8.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
130,4,02:01:00,2,59,8.4,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,2,0
131,1,02:02:15,2,60,7.7,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0
132,1,02:04:53,2,65,8.6,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
133,4,02:05:08,2,66,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
134,2,02:08:11,2,109,9.9,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.32,3,0
135,4,02:09:40,2,66,10.8,,,,,,,,,,,3.10,3.01,,,,,,,,,,,6.11,3,0
136,4,02:11:13,2,63,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
137,4,02:13:03,2,66,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
138,2,02:15:55,2,66,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0
139,1,02:19:40,2,58,12.7,,,,,,,,,,,3.67,2.68,,,,,,,,,,,6.35,3,0
140,4,02:23:24,2,70,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
141,4,02:29:21,2,60,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
142,4,02:30:18,2,75,11.6,,,,,,,,,,,4.02,2.84,,,,,,,,,,,6.87,3,0
143,4,02:35:51,2,63,9.5,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,2,0
144,4,02:37:34,2,108,9.8,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0
145,3,02:37:54,2,112,9.5,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
146,1,02:41:10,2,66,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
147,4,02:44:40,2,68,11.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
148,1,02:48:42,2,64,11.9,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.93,3,0
149,1,02:59:01,2,70,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
150,2,03:04:04,2,66,9.7,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.00,2,0
151,1,03:07:03,3,60,11.8,17.7,,,,,,,,,,2.67,2.54,1.28,,,,,,,,,,6.49,3,0
152,1,03:08:51,2,63,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
153,1,03:11:57,2,67,11.5,,,,,,,,,,,3.07,2.11,,,,,,,,,,,5.18,3,0
154,2,03:12:13,2,73,8.5,,,,,,,,,,,1.91,1.81,,,,,,,,,,,3.72,2,0
155,4,03:12:24,2,65,9.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
156,1,03:12:36,2,61,8.6,,,,,,,,,,,3.12,1.87,,,,,,,,,,,4.98,2,0
157,2,03:13:02,2,58,8.7,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.21,2,0
158,2,03:14:54,2,75,9.0,,,,,,,,,,,2.57,1.61,,,,,,,,,,,4.18,2,0
159,2,03:15:10,2,65,8.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
160,1,03:15:51,2,57,9.8,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,3,0
161,1,03:16:31,2,64,8.8,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
162,1,03:18:27,2,63,8.8,,,,,,,,,,,2.14,2.13,,,,,,,,,,,4.27,2,0
163,1,03:19:55,2,68,8.9,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
164,1,03:20:47,2,63,10.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,3,0
165,1,03:21:02,2,68,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0
166,1,03:21:51,2,66,11.5,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0
167,1,03:34:42,5,70,19.5,4.3,28.1,4.0,,,,,,,,10.10,6.16,6.07,3.80,3.43,,,,,,,,29.56,9,0
168,1,03:41:24,2,51,10.4,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,3,0
169,1,03:43:35,2,65,11.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.77,3,0
170,1,03:44:56,6,70,16.2,4.3,25.0,4.1,4.0,,,,,,,8.81,7.18,6.16,2.67,3.96,3.51,,,,,,,32.30,10,0
171,1,03:49:01,2,66,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
172,1,03:50:48,2,48,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
173,1,03:51:14,2,76,11.7,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,3,0
174,1,03:52:47,2,64,9.1,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
175,4,03:55:27,2,72,10.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
176,4,03:55:49,2,74,10.7,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0
177,1,03:58:53,2,69,8.7,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
178,4,03:59:03,2,55,8.4,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
179,1,03:59:40,2,66,9.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.33,3,0
180,2,04:07:10,2,66,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
181,4,04:12:41,5,67,18.7,4.3,31.3,10.2,,,,,,,,11.10,14.11,14.87,18.10,18.19,,,,,,,,76.37,16,0
182,1,04:12:44,2,68,8.9,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
183,1,04:13:00,2,68,11.9,,,,,,,,,,,3.30,1.91,,,,,,,,,,,5.21,3,0
184,1,04:14:17,2,69,9.7,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,2,0
185,1,04:16:12,2,71,9.1,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
186,3,04:16:24,2,64,9.4,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.80,2,0
187,4,04:19:22,2,46,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
188,4,04:23:27,4,67,11.9,18.0,2.8,,,,,,,,,3.94,3.38,0.79,0.80,,,,,,,,,8.91,3,0
189,1,04:25:13,2,63,8.7,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0
190,1,04:26:23,5,64,12.0,4.2,31.2,4.0,,,,,,,,11.30,18.21,18.15,14.68,14.85,,,,,,,,77.20,9,0
191,1,04:33:51,2,70,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
192,2,04:35:45,2,58,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
193,4,04:36:14,2,65,21.1,,,,,,,,,,,7.47,12.24,,,,,,,,,,,19.71,5,0
194,4,04:36:27,2,65,21.2,,,,,,,,,,,7.32,11.81,,,,,,,,,,,19.13,5,0
195,1,04:37:22,2,72,20.9,,,,,,,,,,,6.66,9.42,,,,,,,,,,,16.08,5,0
196,4,04:38:04,2,42,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
197,2,04:39:28,2,58,8.2,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.41,2,0
198,1,04:43:55,2,68,11.9,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.94,3,0
199,4,04:49:13,2,59,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
200,1,04:52:08,2,68,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
201,4,04:54:34,2,72,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
202,1,04:56:07,3,69,11.0,19.9,,,,,,,,,,2.44,2.56,2.17,,,,,,,,,,7.18,3,0
203,4,04:56:16,2,64,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
204,4,04:56:34,2,62,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
205,4,04:56:39,2,63,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
206,1,05:01:03,2,66,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
207,4,05:04:38,2,71,10.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
208,1,05:05:52,2,76,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
209,1,05:06:26,2,71,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
210,1,05:06:48,2,68,11.5,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
211,4,05:08:15,2,68,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
212,1,05:11:20,2,62,8.5,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
213,4,05:12:44,4,64,13.2,19.9,2.9,,,,,,,,,5.03,4.23,2.93,2.17,,,,,,,,,14.36,3,0
214,3,05:12:53,2,71,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
215,1,05:16:01,2,56,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
216,4,05:16:26,2,67,13.4,,,,,,,,,,,5.13,3.78,,,,,,,,,,,8.91,3,0
217,4,05:16:52,2,76,8.0,,,,,,,,,,,1.54,1.71,,,,,,,,,,,3.25,2,0
218,4,05:17:36,2,66,11.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
219,2,05:17:53,2,65,8.6,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
220,1,05:18:33,2,66,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
221,4,05:23:54,2,66,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
222,4,05:24:12,2,63,13.0,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
223,3,05:25:49,2,68,8.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
224,4,05:27:19,2,71,8.6,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
225,1,05:27:25,2,68,8.5,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
226,2,05:27:51,2,65,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
227,1,05:29:32,2,60,9.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
228,2,05:30:14,2,70,9.6,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
229,1,05:31:21,2,73,5.6,,,,,,,,,,,0.82,1.25,,,,,,,,,,,2.06,2,0
230,1,05:32:29,2,66,21.0,,,,,,,,,,,6.40,10.59,,,,,,,,,,,16.99,5,0
231,4,05:32:32,2,63,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
232,1,05:33:26,2,65,21.2,,,,,,,,,,,7.57,11.75,,,,,,,,,,,19.31,5,0
233,4,05:35:14,2,71,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
234,4,05:35:24,2,67,7.6,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0
235,4,05:36:27,2,66,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
236,4,05:37:04,2,65,11.5,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
237,4,05:39:34,2,58,9.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,3,0
239,4,05:39:53,2,70,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.61,2,0
240,4,05:40:58,2,68,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
241,4,05:41:18,5,66,15.2,4.3,30.5,10.0,,,,,,,,10.17,8.81,8.85,6.19,5.79,,,,,,,,39.80,16,0
242,4,05:41:38,2,65,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
243,2,05:42:16,2,71,9.1,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
244,4,05:43:02,8,64,12.6,6.1,4.5,34.7,4.6,4.6,5.0,,,,,13.33,13.94,20.93,20.90,17.93,18.10,17.45,16.70,,,,,139.28,13,0
245,4,05:43:05,3,64,19.6,4.3,,,,,,,,,,10.54,6.23,4.60,,,,,,,,,,21.36,6,0
246,4,05:43:14,2,69,8.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
247,1,05:44:11,2,70,9.2,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
248,3,05:44:33,2,64,10.9,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
249,4,05:44:36,2,57,21.2,,,,,,,,,,,8.08,13.67,,,,,,,,,,,21.74,5,0
250,4,05:45:01,2,65,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
251,4,05:45:22,2,68,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
252,1,05:46:45,2,72,11.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
253,4,05:47:16,5,64,14.9,4.3,36.8,4.1,,,,,,,,11.66,12.86,12.61,10.19,10.31,,,,,,,,57.62,9,0
254,1,05:47:26,2,69,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
255,4,05:48:29,2,75,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
256,1,05:48:43,2,65,8.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,2,0
257,4,05:50:31,2,69,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.23,2,0
258,1,05:51:26,2,70,9.9,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.90,3,0
259,4,05:51:53,2,65,9.5,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
260,4,05:53:31,2,62,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
261,1,05:53:41,2,63,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
262,4,05:53:44,2,73,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
263,4,05:54:31,2,66,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
264,1,05:54:36,2,58,11.6,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
265,4,05:56:11,2,70,11.9,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
266,4,05:56:51,2,64,9.3,,,,,,,,,,,2.54,2.20,,,,,,,,,,,4.74,2,0
267,3,05:57:56,2,65,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
268,4,05:58:58,2,68,11.8,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0
269,1,05:59:27,2,56,11.0,,,,,,,,,,,3.35,1.98,,,,,,,,,,,5.33,3,0
270,1,06:01:31,2,65,11.5,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,3,0
271,1,06:01:34,2,68,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
272,4,06:02:03,2,67,11.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.71,3,0
273,3,06:02:13,2,68,12.0,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
274,4,06:06:30,2,70,9.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
275,4,06:07:47,2,75,12.0,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
276,1,06:07:55,2,63,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
277,2,06:07:56,2,67,9.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.68,2,0
278,2,06:08:47,2,69,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
279,1,06:10:14,2,66,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
280,1,06:10:36,2,66,11.9,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,3,0
281,4,06:12:30,2,65,11.6,,,,,,,,,,,3.57,3.03,,,,,,,,,,,6.60,3,0
282,1,06:12:38,2,75,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
283,1,06:14:30,2,70,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.04,2,0
284,4,06:17:07,2,69,8.1,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0
285,4,06:17:31,2,63,8.9,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
286,2,06:17:56,2,62,7.8,,,,,,,,,,,1.73,1.80,,,,,,,,,,,3.53,2,0
287,1,06:17:57,2,57,8.8,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.48,2,0
288,2,06:19:31,2,68,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
289,1,06:19:42,2,68,11.9,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.12,3,0
290,1,06:20:27,2,67,7.4,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.60,2,0
291,1,06:21:12,2,65,11.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.25,3,0
292,4,06:21:26,2,69,9.9,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
293,1,06:22:02,3,67,16.6,4.6,,,,,,,,,,8.74,3.46,3.26,,,,,,,,,,15.46,6,0
294,1,06:22:05,3,68,16.6,4.6,,,,,,,,,,8.94,3.19,3.45,,,,,,,,,,15.58,6,0
295,4,06:22:31,2,64,5.9,,,,,,,,,,,0.81,1.19,,,,,,,,,,,2.00,2,0
296,1,06:22:43,2,63,8.6,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
297,1,06:23:56,2,69,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
298,4,06:24:02,2,68,12.0,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.95,3,0
299,1,06:24:14,2,63,9.4,,,,,,,,,,,2.13,2.43,,,,,,,,,,,4.55,2,0
300,1,06:25:10,2,64,9.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
301,1,06:25:42,2,65,11.5,,,,,,,,,,,3.69,2.33,,,,,,,,,,,6.03,3,0
302,1,06:26:41,2,71,11.5,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.27,3,0
303,1,06:27:32,2,63,10.4,,,,,,,,,,,1.67,1.39,,,,,,,,,,,3.06,3,0
304,2,06:27:32,2,68,11.5,,,,,,,,,,,3.02,2.72,,,,,,,,,,,5.74,3,0
305,4,06:27:53,2,62,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
306,1,06:28:21,2,65,7.7,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
307,4,06:30:06,2,71,9.2,,,,,,,,,,,2.68,2.98,,,,,,,,,,,5.65,2,0
308,4,06:30:18,2,68,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
309,1,06:30:19,2,70,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
310,1,06:30:32,2,58,9.2,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
311,1,06:30:39,2,66,13.3,,,,,,,,,,,4.68,3.44,,,,,,,,,,,8.12,3,0
312,4,06:30:50,2,66,8.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
313,4,06:31:33,2,62,11.8,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
314,1,06:31:41,2,57,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
315,4,06:32:06,3,65,15.3,4.1,,,,,,,,,,14.19,10.60,18.49,,,,,,,,,,43.28,6,0
316,4,06:32:42,5,63,15.9,4.3,29.6,4.2,,,,,,,,10.79,5.02,4.90,3.86,4.50,,,,,,,,29.07,9,0
317,4,06:33:14,2,65,21.3,,,,,,,,,,,8.17,12.25,,,,,,,,,,,20.41,5,0
318,4,06:33:19,2,65,21.2,,,,,,,,,,,7.29,11.97,,,,,,,,,,,19.27,5,0
319,1,06:33:57,2,63,8.6,,,,,,,,,,,0.59,1.18,,,,,,,,,,,1.77,2,0
320,4,06:34:18,2,71,9.1,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,2,0
321,1,06:35:09,2,57,9.2,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
322,1,06:35:18,2,68,11.9,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.36,3,0
323,1,06:35:50,2,66,10.0,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,3,0
324,1,06:36:39,3,71,9.7,18.8,,,,,,,,,,2.63,2.76,1.88,,,,,,,,,,7.28,2,0
325,4,06:36:51,2,66,10.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
326,1,06:38:24,2,69,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
327,1,06:38:49,2,58,10.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
328,1,06:39:02,2,62,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.58,2,0
329,4,06:39:19,2,74,9.0,,,,,,,,,,,1.91,2.10,,,,,,,,,,,4.01,2,0
330,4,06:39:25,2,68,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
331,4,06:40:23,2,65,8.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.15,2,0
332,3,06:42:00,2,65,8.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0
333,4,06:42:10,2,69,8.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
334,4,06:43:03,2,63,8.6,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
335,4,06:43:22,2,63,10.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0
336,1,06:44:21,2,69,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
337,4,06:46:36,2,66,11.1,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.03,3,0
338,1,06:46:38,2,62,8.6,,,,,,,,,,,1.50,1.54,,,,,,,,,,,3.04,2,0
339,4,06:47:15,2,65,5.2,,,,,,,,,,,0.37,0.67,,,,,,,,,,,1.03,2,0
340,4,06:47:29,2,64,11.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.11,3,0
341,1,06:47:49,2,70,9.9,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
342,1,06:48:01,2,60,11.8,,,,,,,,,,,3.35,2.13,,,,,,,,,,,5.48,3,0
343,1,06:48:05,2,62,9.6,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
344,4,06:50:14,2,78,9.4,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,2,0
345,1,06:51:41,2,77,12.7,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
346,1,06:51:44,2,70,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
347,2,06:52:55,2,74,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
348,4,06:53:21,5,65,12.1,4.2,31.3,4.0,,,,,,,,10.99,15.40,15.01,8.95,9.65,,,,,,,,59.99,9,0
349,1,06:54:24,2,63,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
350,1,06:55:00,2,58,9.0,,,,,,,,,,,1.38,1.52,,,,,,,,,,,2.91,2,0
351,1,06:55:37,2,68,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
352,1,06:56:12,2,66,9.3,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
353,4,06:56:20,2,65,5.2,,,,,,,,,,,0.77,1.24,,,,,,,,,,,2.01,2,0
354,4,06:56:21,2,63,5.2,,,,,,,,,,,0.74,1.04,,,,,,,,,,,1.78,2,0
355,4,06:56:22,2,66,5.2,,,,,,,,,,,0.81,1.42,,,,,,,,,,,2.22,2,0
356,4,06:56:30,2,57,13.2,,,,,,,,,,,2.65,5.68,,,,,,,,,,,8.33,3,0
357,1,06:57:15,2,63,11.9,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
358,4,06:57:47,2,64,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
359,4,06:58:11,2,65,11.5,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.69,3,0
360,4,06:59:15,2,67,12.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
361,1,06:59:32,2,55,8.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
362,4,07:01:15,2,65,9.1,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0