veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,65,8.7,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
2,2,00:02:29,2,73,10.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
3,1,00:02:30,5,68,13.0,4.3,28.0,4.0,,,,,,,,11.63,15.56,15.13,17.00,16.60,,,,,,,,75.91,9,0
4,1,00:03:11,2,68,8.8,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.96,2,0
5,1,00:04:01,2,68,9.3,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.82,2,0
6,2,00:04:52,4,70,14.1,19.7,2.8,,,,,,,,,3.86,6.15,3.55,2.38,,,,,,,,,15.95,3,0
7,1,00:05:17,2,61,10.1,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
8,4,00:05:44,2,65,9.4,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,0
9,4,00:09:38,2,57,10.6,,,,,,,,,,,2.86,3.84,,,,,,,,,,,6.70,3,0
10,1,00:09:48,2,60,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
11,1,00:13:57,5,70,17.2,4.3,30.2,5.1,,,,,,,,9.81,6.29,7.25,6.57,5.72,,,,,,,,35.64,9,0
12,3,00:15:13,2,66,10.7,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,3,0
13,1,00:15:14,2,66,11.9,,,,,,,,,,,3.45,2.13,,,,,,,,,,,5.58,3,0
14,4,00:16:16,2,65,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
15,1,00:21:41,2,68,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
16,4,00:26:12,2,68,12.8,,,,,,,,,,,4.79,3.72,,,,,,,,,,,8.51,3,0
17,1,00:26:53,2,66,10.1,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
18,1,00:27:19,2,61,12.1,,,,,,,,,,,3.84,2.24,,,,,,,,,,,6.08,3,0
19,4,00:27:38,5,64,15.8,4.4,31.2,4.0,,,,,,,,10.59,5.85,5.24,3.54,3.44,,,,,,,,28.66,9,0
20,1,00:29:34,2,45,11.6,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.34,3,0
21,4,00:29:59,2,70,11.2,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.10,3,0
22,1,00:31:44,3,67,11.9,17.1,,,,,,,,,,3.36,2.54,0.94,,,,,,,,,,6.84,3,0
23,2,00:32:26,2,65,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
24,1,00:32:34,2,64,11.8,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.06,3,0
25,4,00:34:40,2,70,9.3,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.14,2,0
26,2,00:36:31,2,66,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
27,4,00:37:19,2,72,9.2,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.81,2,0
28,4,00:38:12,2,65,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0
29,1,00:38:36,4,66,11.8,16.4,2.7,,,,,,,,,3.55,6.58,2.25,2.97,,,,,,,,,15.36,3,0
30,1,00:38:44,2,59,8.6,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
31,1,00:40:41,2,70,8.7,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
32,1,00:42:48,2,72,9.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,2,0
33,1,00:43:14,2,68,8.6,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
34,4,00:44:06,2,56,11.7,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
35,2,00:45:26,2,62,10.0,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
36,1,00:48:12,2,76,13.3,,,,,,,,,,,5.72,6.35,,,,,,,,,,,12.07,5,0
37,1,00:49:57,5,71,15.8,4.4,37.2,4.0,,,,,,,,11.77,14.81,14.75,17.33,19.56,,,,,,,,78.21,9,0
38,1,00:50:12,2,66,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
39,4,00:50:16,4,62,11.6,16.5,2.7,,,,,,,,,3.49,3.64,1.46,1.36,,,,,,,,,9.96,3,0
40,2,00:51:10,2,75,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
41,1,00:52:56,2,68,12.0,,,,,,,,,,,3.13,1.93,,,,,,,,,,,5.06,3,0
42,4,00:55:42,2,66,9.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
43,4,01:01:46,2,67,10.3,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.69,3,0
44,4,01:04:35,2,82,13.3,,,,,,,,,,,4.77,7.47,,,,,,,,,,,12.24,5,0
45,1,01:07:08,2,64,11.7,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0
46,1,01:08:45,2,72,11.5,,,,,,,,,,,4.32,5.90,,,,,,,,,,,10.23,3,0
47,4,01:11:32,2,69,11.6,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.08,3,0
48,1,01:12:21,2,64,8.3,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
49,1,01:21:07,2,71,10.1,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0
50,1,01:21:32,2,66,9.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
51,4,01:22:55,2,61,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
52,1,01:25:18,2,68,9.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
53,1,01:25:27,5,68,13.1,4.3,33.0,4.0,,,,,,,,10.60,12.23,12.58,16.87,16.31,,,,,,,,68.59,9,0
54,4,01:27:00,2,75,9.3,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0
55,1,01:31:25,2,61,8.9,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.25,2,0
56,1,01:32:46,3,66,12.0,15.9,,,,,,,,,,2.99,3.71,2.20,,,,,,,,,,8.89,3,0
57,1,01:33:58,2,70,9.4,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
58,1,01:34:23,5,63,14.3,4.3,29.5,4.0,,,,,,,,11.83,15.05,14.78,17.73,14.21,,,,,,,,73.60,9,0
59,1,01:34:29,2,70,10.8,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.43,3,0
60,1,01:36:27,2,61,9.1,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
61,1,01:41:16,2,70,8.9,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
62,4,01:50:12,5,68,14.3,4.4,29.7,4.1,,,,,,,,11.41,4.28,3.90,2.59,2.36,,,,,,,,24.54,9,33
63,1,01:51:41,2,72,10.8,,,,,,,,,,,3.22,3.29,,,,,,,,,,,6.50,3,0
64,4,01:52:09,5,65,14.1,4.3,30.2,4.1,,,,,,,,10.28,5.34,4.39,3.35,2.86,,,,,,,,26.22,9,0
65,4,01:52:53,5,65,16.9,4.4,30.4,4.0,,,,,,,,12.24,6.10,6.89,4.33,5.33,,,,,,,,34.88,9,0
66,1,01:53:07,5,67,12.7,4.2,34.9,4.0,,,,,,,,9.33,16.00,15.73,11.59,9.98,,,,,,,,62.63,9,0
67,4,01:54:41,2,60,11.3,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.56,3,0
68,1,01:55:46,2,47,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
69,1,01:57:01,2,73,8.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
70,2,02:00:59,2,71,8.6,,,,,,,,,,,1.49,1.19,,,,,,,,,,,2.68,2,0
71,4,02:01:51,5,62,11.5,4.4,32.8,4.1,,,,,,,,10.68,16.69,17.02,16.95,16.66,,,,,,,,78.00,9,0
72,1,02:02:28,2,68,9.8,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
73,1,02:03:38,2,68,11.3,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,3,0
74,1,02:04:15,2,62,21.3,,,,,,,,,,,7.86,10.54,,,,,,,,,,,18.40,5,0
75,2,02:04:46,2,77,9.4,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.99,2,0
76,4,02:06:09,2,64,9.0,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.58,2,0
77,1,02:09:02,5,61,15.0,4.5,17.2,4.2,,,,,,,,11.63,13.08,13.82,16.50,16.50,,,,,,,,71.54,9,0
78,4,02:13:55,2,66,11.5,,,,,,,,,,,3.13,3.30,,,,,,,,,,,6.42,3,0
79,1,02:16:52,2,70,11.5,,,,,,,,,,,3.38,4.01,,,,,,,,,,,7.39,3,0
80,1,02:17:23,3,53,11.7,11.7,,,,,,,,,,3.13,2.09,0.53,,,,,,,,,,5.74,3,0
81,1,02:23:25,5,60,19.6,4.2,27.9,4.2,,,,,,,,12.01,17.05,17.04,16.01,15.10,,,,,,,,77.21,9,0
82,4,02:23:47,2,63,8.8,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
83,4,02:24:05,5,63,16.1,4.5,36.6,4.0,,,,,,,,12.87,15.96,15.67,16.44,16.29,,,,,,,,77.24,9,0
84,1,02:37:00,2,68,8.9,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
85,1,02:41:53,5,65,17.6,4.3,30.7,4.0,,,,,,,,12.20,16.91,16.83,17.08,16.61,,,,,,,,79.63,9,0
86,4,02:42:52,5,68,17.3,4.3,29.7,4.1,,,,,,,,11.57,6.86,5.94,3.21,3.36,,,,,,,,30.94,9,0
87,1,02:45:58,2,63,9.3,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0
88,1,02:46:28,2,71,10.7,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.14,3,0
89,2,02:46:29,2,66,11.7,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,3,0
90,4,02:48:00,2,68,9.6,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.50,2,0
91,4,02:48:36,2,68,11.3,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.19,3,0
92,1,02:50:47,5,65,17.8,4.3,30.6,10.1,,,,,,,,12.21,15.81,15.52,17.17,16.68,,,,,,,,77.40,16,0
94,1,02:54:22,2,73,13.3,,,,,,,,,,,4.63,6.08,,,,,,,,,,,10.71,3,0
95,1,02:56:52,2,66,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
96,1,02:57:17,2,68,10.1,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
97,4,03:01:42,5,65,14.8,4.2,31.0,4.1,,,,,,,,11.07,8.04,7.58,7.14,8.02,,,,,,,,41.85,9,0
98,4,03:02:22,5,63,14.3,4.3,29.3,3.9,,,,,,,,9.87,5.25,4.74,5.34,2.93,,,,,,,,28.14,9,0
99,1,03:02:24,2,70,12.0,,,,,,,,,,,3.16,1.86,,,,,,,,,,,5.02,3,0
100,4,03:06:27,5,68,13.1,4.3,33.5,3.9,,,,,,,,6.92,6.14,5.75,4.05,4.26,,,,,,,,27.12,9,33
101,4,03:07:44,2,64,10.5,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
102,4,03:09:08,2,73,10.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
103,1,03:10:02,5,69,13.5,21.2,10.0,21.9,,,,,,,,10.30,14.68,9.26,11.30,8.92,,,,,,,,54.46,11,0
104,1,03:13:55,2,72,8.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
105,1,03:14:37,2,55,9.1,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
106,1,03:16:14,2,68,9.4,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
107,4,03:22:57,2,74,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
108,4,03:23:30,5,69,16.2,4.3,30.3,10.2,,,,,,,,10.67,5.82,5.57,3.68,4.11,,,,,,,,29.85,16,0
109,1,03:23:53,4,67,12.0,21.9,3.0,,,,,,,,,4.80,5.54,6.08,5.19,,,,,,,,,21.61,3,0
110,1,03:27:11,2,58,9.5,,,,,,,,,,,2.56,1.33,,,,,,,,,,,3.89,2,0
111,4,03:30:09,6,67,15.1,4.2,26.8,5.3,5.4,,,,,,,11.60,18.60,18.58,14.21,16.67,16.03,,,,,,,95.70,10,0
112,4,03:30:33,6,66,14.3,4.3,26.2,5.3,5.3,,,,,,,8.31,14.19,13.81,11.52,12.04,12.13,,,,,,,72.01,10,0
113,4,03:35:23,2,64,8.7,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
114,2,03:36:39,2,65,21.5,,,,,,,,,,,4.40,8.21,,,,,,,,,,,12.61,5,0
115,1,03:36:39,2,65,21.3,,,,,,,,,,,10.53,14.30,,,,,,,,,,,24.83,5,0
116,4,03:38:11,2,65,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
117,1,03:39:31,5,64,17.3,4.3,33.2,5.1,,,,,,,,10.88,7.83,8.06,7.16,6.46,,,,,,,,40.39,9,0
118,1,03:40:10,4,68,11.8,4.2,20.0,,,,,,,,,7.90,7.67,7.16,8.89,,,,,,,,,31.61,8,0
119,1,03:46:33,2,67,10.1,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.40,3,0
120,4,03:47:07,2,66,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0
122,1,03:48:36,5,65,13.2,21.2,9.4,22.4,,,,,,,,9.32,12.91,10.19,11.87,11.78,,,,,,,,56.07,11,0
123,4,03:48:50,2,74,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
124,4,03:49:06,2,64,8.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
125,4,03:50:12,2,62,9.8,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.05,2,0
126,1,03:54:20,5,62,11.9,4.3,36.5,4.0,,,,,,,,11.68,15.42,16.21,18.88,18.49,,,,,,,,80.67,9,0
127,1,03:56:42,5,68,14.1,4.3,30.7,4.0,,,,,,,,13.74,15.94,14.92,16.29,14.72,,,,,,,,75.60,9,0
128,1,03:59:18,2,68,8.7,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
129,4,04:00:17,5,64,16.1,4.3,29.5,5.0,,,,,,,,7.03,11.83,11.70,13.89,14.15,,,,,,,,58.59,9,33
130,1,04:00:19,2,70,11.8,,,,,,,,,,,3.20,2.07,,,,,,,,,,,5.27,3,0
131,4,04:00:32,5,65,16.0,4.4,27.0,10.2,,,,,,,,12.08,16.61,16.61,19.18,18.71,,,,,,,,83.19,16,0
132,1,04:01:47,5,70,17.2,4.2,30.9,4.2,,,,,,,,11.36,8.88,8.25,6.90,7.33,,,,,,,,42.72,9,0
133,4,04:02:30,2,64,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
134,4,04:02:46,3,65,17.7,4.4,,,,,,,,,,18.60,15.41,15.46,,,,,,,,,,49.47,6,0
135,4,04:03:25,9,64,21.0,4.4,19.4,4.5,33.0,4.5,19.9,4.4,,,,15.46,11.30,11.14,7.52,7.74,5.47,5.31,6.33,6.90,,,,77.17,13,0
136,4,04:03:32,2,62,10.9,,,,,,,,,,,2.97,2.02,,,,,,,,,,,4.99,3,0
137,4,04:03:39,2,65,13.2,,,,,,,,,,,4.47,2.95,,,,,,,,,,,7.42,3,0
138,1,04:09:52,2,66,9.0,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
139,4,04:11:02,5,67,16.2,4.3,24.0,10.1,,,,,,,,11.48,19.54,17.07,17.04,16.83,,,,,,,,81.95,16,0
140,4,04:12:08,2,66,9.4,,,,,,,,,,,2.70,1.69,,,,,,,,,,,4.39,2,0
141,4,04:12:52,2,68,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
142,1,04:16:43,2,62,11.2,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0
143,4,04:16:58,2,63,10.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
144,1,04:19:43,5,70,13.4,4.3,37.1,4.0,,,,,,,,9.78,11.08,10.14,7.62,8.24,,,,,,,,46.86,9,0
145,4,04:21:25,5,66,17.6,4.4,29.8,4.1,,,,,,,,12.16,13.02,13.25,11.03,11.05,,,,,,,,60.51,9,0
146,1,04:23:16,2,75,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.18,2,0
147,1,04:24:02,2,58,11.7,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.07,3,0
148,1,04:25:46,5,61,17.5,4.2,37.3,4.0,,,,,,,,10.97,10.34,9.92,5.06,5.63,,,,,,,,41.91,9,0
149,4,04:26:22,2,68,9.0,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
150,1,04:26:23,2,55,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
151,1,04:28:02,2,58,11.6,,,,,,,,,,,2.89,1.76,,,,,,,,,,,4.65,3,0
152,4,04:28:48,2,68,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
153,1,04:28:53,2,64,10.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,3,0
154,4,04:28:55,5,65,17.1,4.3,22.5,4.1,,,,,,,,10.94,16.35,16.54,15.76,16.21,,,,,,,,75.80,9,0
155,4,04:30:02,2,66,9.5,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
156,4,04:31:36,2,60,11.8,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.83,3,0
157,1,04:32:30,2,71,8.3,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
158,2,04:33:05,2,66,10.1,,,,,,,,,,,1.31,1.27,,,,,,,,,,,2.58,3,0
159,1,04:33:05,2,66,9.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.26,3,0
160,4,04:33:51,5,65,12.3,4.3,21.3,4.3,,,,,,,,9.57,6.05,5.75,4.07,3.23,,,,,,,,28.67,9,0
161,1,04:34:20,2,72,9.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
162,1,04:35:23,2,70,10.2,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
163,3,04:35:50,2,73,10.0,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
164,4,04:36:00,2,63,21.3,,,,,,,,,,,8.32,9.70,,,,,,,,,,,18.02,5,0
165,1,04:36:42,2,70,11.9,,,,,,,,,,,4.25,3.03,,,,,,,,,,,7.28,3,0
166,1,04:37:02,2,61,21.4,,,,,,,,,,,10.43,9.27,,,,,,,,,,,19.70,5,0
167,3,04:37:46,2,67,8.7,,,,,,,,,,,1.52,0.82,,,,,,,,,,,2.35,2,0
168,4,04:37:54,2,66,13.1,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.08,3,0
169,1,04:42:54,2,68,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
170,4,04:43:55,2,70,9.3,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.92,2,0
171,1,04:44:18,5,66,14.4,4.3,30.7,4.0,,,,,,,,10.24,14.73,14.72,16.18,15.32,,,,,,,,71.20,9,0
172,4,04:44:55,2,73,10.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
173,1,04:46:49,2,69,9.2,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.70,2,0
174,4,04:47:01,6,50,16.1,4.3,26.5,4.1,4.1,,,,,,,9.63,14.80,15.09,10.34,11.46,13.49,,,,,,,74.81,10,0
175,2,04:48:27,2,71,9.2,,,,,,,,,,,2.46,2.75,,,,,,,,,,,5.21,2,0
176,2,04:48:59,2,73,9.3,,,,,,,,,,,2.21,2.58,,,,,,,,,,,4.78,2,0
177,1,04:49:06,3,66,11.7,14.9,,,,,,,,,,3.12,2.27,1.83,,,,,,,,,,7.22,3,0
178,1,04:49:52,2,72,8.2,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.28,2,0
179,1,04:50:37,5,69,13.6,4.2,28.5,4.1,,,,,,,,11.94,15.98,15.55,16.73,16.21,,,,,,,,76.41,9,0
180,4,04:50:47,2,70,7.6,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.05,2,0
181,4,04:51:04,5,68,14.5,4.3,29.6,4.1,,,,,,,,8.67,5.46,5.30,4.11,3.43,,,,,,,,26.97,9,0
182,2,04:51:55,2,74,8.8,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
184,3,04:52:04,2,69,9.2,,,,,,,,,,,0.83,0.44,,,,,,,,,,,1.27,2,0
185,1,04:52:11,2,63,10.6,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
186,1,04:52:30,2,76,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
187,1,04:53:22,2,66,8.9,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
188,4,04:53:55,2,58,9.5,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,2,0
189,1,04:54:22,2,70,11.0,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.90,3,0
190,4,04:54:24,2,70,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
191,4,04:54:36,2,70,12.0,,,,,,,,,,,3.39,2.27,,,,,,,,,,,5.66,3,0
192,4,04:55:51,2,76,11.2,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0
193,4,04:56:00,2,73,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,33
194,4,04:56:55,2,61,9.5,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
195,1,04:57:34,2,69,9.4,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.53,2,0
196,1,04:59:05,2,72,11.1,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.15,3,0
197,4,04:59:24,2,71,7.8,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
198,3,04:59:37,2,69,9.1,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
199,4,04:59:55,2,55,12.0,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
200,4,05:01:32,4,67,13.4,18.3,2.8,,,,,,,,,4.61,4.81,3.62,3.29,,,,,,,,,16.33,3,0
201,4,05:02:26,2,62,10.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0
202,4,05:04:42,2,73,11.8,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.01,3,0
203,4,05:04:53,2,69,11.3,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.41,3,0
204,4,05:05:16,2,71,8.8,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
205,1,05:06:06,2,69,9.3,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
206,4,05:06:47,2,69,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
207,1,05:08:04,2,68,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
208,4,05:08:05,2,68,13.3,,,,,,,,,,,4.05,4.30,,,,,,,,,,,8.35,3,0
209,1,05:08:13,2,67,21.9,,,,,,,,,,,10.76,11.27,,,,,,,,,,,22.04,5,0
210,4,05:08:23,2,70,9.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
211,4,05:09:41,5,63,19.6,4.3,27.7,4.2,,,,,,,,11.38,5.49,5.66,3.80,4.42,,,,,,,,30.75,9,0
212,1,05:09:54,5,66,19.1,4.3,37.3,4.1,,,,,,,,10.77,16.80,16.89,17.67,17.63,,,,,,,,79.76,9,0
213,4,05:10:12,2,66,10.6,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
214,4,05:10:15,5,72,10.8,4.2,33.0,3.9,,,,,,,,13.30,11.00,11.95,11.49,12.22,,,,,,,,59.96,9,0
215,4,05:11:47,2,63,8.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.72,2,0
216,2,05:12:16,2,71,9.2,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
217,4,05:13:00,2,63,10.2,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
218,4,05:13:51,2,68,8.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
219,1,05:14:20,2,71,11.8,,,,,,,,,,,3.52,2.62,,,,,,,,,,,6.13,3,0
220,4,05:14:33,5,73,16.9,4.2,27.7,4.2,,,,,,,,11.74,17.39,17.57,20.60,21.46,,,,,,,,88.76,9,0
221,1,05:14:37,2,70,9.0,,,,,,,,,,,2.23,1.07,,,,,,,,,,,3.29,2,0
222,4,05:14:53,2,71,10.0,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
223,1,05:15:08,2,66,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
224,1,05:15:39,2,68,12.0,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.48,3,0
225,1,05:16:01,2,63,15.9,,,,,,,,,,,9.26,14.14,,,,,,,,,,,23.40,5,0
226,1,05:17:37,2,68,9.1,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
227,1,05:17:46,6,73,18.0,4.2,19.1,5.3,4.3,,,,,,,10.38,14.04,13.53,7.29,16.43,14.00,,,,,,,75.68,10,0
228,4,05:18:35,2,69,12.1,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.45,3,0
229,1,05:18:41,2,62,9.1,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
231,1,05:20:05,2,63,9.4,,,,,,,,,,,2.46,1.24,,,,,,,,,,,3.69,2,0
232,4,05:20:22,5,68,15.9,4.3,29.2,4.0,,,,,,,,9.36,5.03,5.45,3.98,3.75,,,,,,,,27.58,9,0
233,1,05:20:30,2,68,8.5,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
234,1,05:20:41,2,71,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.55,2,0
235,1,05:20:57,2,71,9.4,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.59,2,0
236,3,05:20:59,2,81,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
237,1,05:21:04,2,60,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
238,1,05:21:28,4,68,21.3,4.2,5.7,,,,,,,,,18.29,14.98,15.05,7.65,,,,,,,,,55.96,4,0
239,1,05:21:42,5,68,11.5,4.3,34.4,4.0,,,,,,,,11.00,16.07,15.40,14.82,13.89,,,,,,,,71.19,9,0
240,3,05:21:47,2,81,7.7,,,,,,,,,,,1.29,0.68,,,,,,,,,,,1.97,2,0
241,1,05:21:56,4,66,12.3,4.3,20.9,,,,,,,,,8.99,9.74,9.79,11.16,,,,,,,,,39.68,8,0
242,4,05:22:59,2,66,11.6,,,,,,,,,,,3.51,2.52,,,,,,,,,,,6.03,3,0
243,4,05:23:12,2,61,10.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
244,1,05:23:14,2,58,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
245,1,05:24:19,3,65,11.7,21.2,,,,,,,,,,3.73,3.37,2.31,,,,,,,,,,9.42,3,0
246,1,05:24:53,2,72,8.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
247,4,05:25:17,6,73,15.5,4.2,23.2,8.6,5.0,,,,,,,12.16,15.71,16.05,6.79,17.68,17.80,,,,,,,86.20,10,0
248,1,05:25:43,2,66,8.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
249,4,05:25:57,2,63,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
250,4,05:26:03,2,83,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
251,1,05:26:06,5,65,17.4,4.2,36.0,4.1,,,,,,,,10.12,6.87,6.70,5.32,5.53,,,,,,,,34.54,9,0
252,1,05:26:41,2,65,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,33
253,2,05:26:41,2,79,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
254,1,05:26:42,6,65,16.2,4.3,15.0,4.4,4.2,,,,,,,9.95,12.73,12.50,7.77,17.83,16.86,,,,,,,77.65,10,0
255,1,05:26:58,2,71,8.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0
256,4,05:27:24,6,70,16.9,4.2,26.4,4.2,5.9,,,,,,,11.18,17.14,15.67,12.50,16.04,14.23,,,,,,,86.75,10,0
257,1,05:27:31,2,70,9.1,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
258,3,05:27:34,2,68,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
259,4,05:27:42,2,53,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
260,1,05:28:04,5,66,12.2,4.2,18.7,3.9,,,,,,,,9.29,10.34,10.19,8.91,11.07,,,,,,,,49.79,9,0
261,4,05:28:23,2,71,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
262,4,05:28:27,2,71,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
263,1,05:29:07,2,60,9.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0
264,4,05:29:10,5,67,13.0,4.3,26.0,4.1,,,,,,,,11.87,14.42,14.41,17.61,16.52,,,,,,,,74.85,9,0
265,2,05:29:38,2,73,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
266,4,05:29:38,2,68,13.1,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,0
267,1,05:29:52,3,63,12.7,21.0,,,,,,,,,,9.59,12.72,9.35,,,,,,,,,,31.65,8,0
268,1,05:29:58,2,67,12.1,,,,,,,,,,,3.95,3.62,,,,,,,,,,,7.57,3,0
269,4,05:30:16,2,68,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
270,4,05:30:41,2,63,11.4,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,3,0
271,4,05:30:53,2,73,9.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
272,1,05:31:04,2,63,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
273,4,05:32:11,2,66,8.9,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.87,2,0
274,4,05:32:14,2,76,10.7,,,,,,,,,,,3.34,2.82,,,,,,,,,,,6.16,3,0
275,1,05:32:38,5,68,20.6,4.3,30.9,5.1,,,,,,,,11.91,8.24,8.42,7.53,6.71,,,,,,,,42.82,9,0
276,1,05:33:52,2,69,9.4,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
277,1,05:34:38,5,66,14.2,4.2,34.1,4.1,,,,,,,,10.71,14.31,14.29,8.45,9.27,,,,,,,,57.04,9,0
278,1,05:34:47,2,62,21.4,,,,,,,,,,,7.89,9.95,,,,,,,,,,,17.85,5,0
279,4,05:34:47,5,68,17.9,4.3,28.1,10.1,,,,,,,,9.63,17.03,17.09,19.11,19.54,,,,,,,,82.40,16,0
280,1,05:35:15,5,64,15.5,4.3,34.2,4.0,,,,,,,,11.80,7.45,7.49,7.61,8.15,,,,,,,,42.50,9,0
281,1,05:35:18,2,65,9.5,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,2,0
282,1,05:35:42,2,68,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
283,4,05:35:47,2,71,9.4,,,,,,,,,,,2.77,1.81,,,,,,,,,,,4.58,2,0
284,3,05:36:05,2,70,12.2,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.48,3,0
285,1,05:36:20,2,73,8.6,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.47,2,0
286,4,05:36:24,2,80,11.7,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.12,3,0
287,1,05:36:25,2,64,10.3,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.00,3,0
288,4,05:36:43,2,64,10.2,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.98,3,0
289,4,05:37:40,2,63,8.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
290,4,05:37:44,2,73,9.1,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
291,3,05:37:52,2,73,13.0,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.56,3,0
292,4,05:37:58,5,65,11.5,4.3,28.6,4.1,,,,,,,,8.81,7.02,6.68,6.15,6.44,,,,,,,,35.10,9,0
293,3,05:37:59,2,71,7.8,,,,,,,,,,,1.15,1.34,,,,,,,,,,,2.49,2,0
294,3,05:38:53,2,71,9.6,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
295,4,05:38:59,2,70,9.7,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,2,0
296,1,05:39:24,2,68,9.5,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
297,3,05:39:50,2,75,13.0,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,3,0
298,4,05:39:51,2,70,7.8,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,33
299,4,05:40:08,2,69,10.3,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
300,3,05:40:08,2,73,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
301,1,05:40:09,2,73,11.7,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,3,0
302,1,05:40:28,2,66,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
303,4,05:41:54,2,68,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
304,4,05:42:02,3,65,15.2,4.3,,,,,,,,,,9.52,4.73,3.53,,,,,,,,,,17.78,6,0
305,3,05:42:06,2,76,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,2.99,2,0
306,4,05:42:10,2,70,13.1,,,,,,,,,,,5.13,5.06,,,,,,,,,,,10.19,3,0
307,1,05:42:15,5,68,15.1,4.4,35.3,4.0,,,,,,,,9.99,5.66,5.22,5.28,4.27,,,,,,,,30.41,9,0
308,4,05:42:17,2,67,8.8,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
309,4,05:43:36,2,67,12.0,,,,,,,,,,,3.39,2.76,,,,,,,,,,,6.15,3,0
310,2,05:44:15,4,69,13.0,17.0,3.0,,,,,,,,,4.30,4.74,3.48,3.41,,,,,,,,,15.94,3,0
311,4,05:44:21,2,70,7.7,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0
312,1,05:44:23,5,65,17.2,4.2,34.8,4.1,,,,,,,,10.12,15.11,14.53,11.13,10.92,,,,,,,,61.81,9,0
313,4,05:44:30,2,68,9.5,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,2,0
314,4,05:44:35,2,63,10.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.42,3,0
315,3,05:44:40,2,71,12.0,,,,,,,,,,,3.13,1.47,,,,,,,,,,,4.61,3,0
316,4,05:44:40,2,65,8.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
317,4,05:44:47,2,65,12.9,,,,,,,,,,,3.71,6.36,,,,,,,,,,,10.06,3,0
318,1,05:45:11,2,71,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
319,4,05:45:27,2,63,11.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
320,3,05:45:36,2,89,12.1,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.78,3,0
321,4,05:46:00,2,71,8.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
322,1,05:46:28,2,71,11.8,,,,,,,,,,,3.24,2.02,,,,,,,,,,,5.26,3,0
323,4,05:47:06,2,67,10.3,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
324,2,05:47:32,2,73,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
325,1,05:47:35,2,58,20.1,,,,,,,,,,,10.25,11.12,,,,,,,,,,,21.37,5,0
326,1,05:47:46,2,67,7.5,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
327,2,05:48:19,2,73,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
328,1,05:48:24,2,71,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
329,4,05:48:50,2,71,8.6,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
330,4,05:49:01,2,65,12.0,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.12,3,0
331,4,05:49:07,6,66,15.8,4.3,24.5,5.1,5.1,,,,,,,11.64,18.70,18.44,7.72,17.42,18.58,,,,,,,92.49,10,0
332,1,05:49:15,5,66,15.8,4.3,31.5,4.0,,,,,,,,12.41,16.48,15.51,16.23,16.59,,,,,,,,77.22,9,0
333,1,05:49:26,5,61,15.4,4.3,27.2,10.2,,,,,,,,10.18,14.16,14.06,19.79,19.24,,,,,,,,77.43,16,0
334,1,05:49:33,2,66,10.3,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0
335,1,05:49:41,2,70,8.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.91,2,0
336,2,05:49:48,2,83,8.7,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.60,2,0
337,1,05:49:49,5,67,15.3,4.2,32.3,5.3,,,,,,,,9.83,5.88,5.86,4.69,4.78,,,,,,,,31.05,9,0
338,4,05:49:56,5,67,14.1,4.3,30.7,4.1,,,,,,,,10.34,5.03,4.98,3.04,2.20,,,,,,,,25.58,9,0
339,1,05:50:05,5,53,18.0,5.0,30.7,10.1,,,,,,,,11.94,15.00,14.72,15.35,14.66,,,,,,,,71.67,16,0