veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:02,5,65,20.3,4.3,32.7,4.0,,,,,,,,9.74,9.77,9.54,6.15,6.60,,,,,,,,41.81,9,0,43,min54.tye
2,1,00:01:29,5,60,14.9,4.3,30.9,10.1,,,,,,,,9.87,17.46,18.35,18.08,19.67,,,,,,,,83.44,16,0,53,min54.tye
3,2,00:03:04,2,63,12.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0,83,min54.tye
4,2,00:05:38,5,58,20.3,4.3,29.1,9.9,,,,,,,,7.80,9.77,9.40,9.42,9.86,,,,,,,,46.25,16,0,67,min54.tye
5,2,00:05:49,2,61,9.5,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,25,min54.tye
6,2,00:13:35,5,58,12.3,4.3,31.4,4.0,,,,,,,,8.48,10.79,8.70,5.24,5.99,,,,,,,,39.20,9,0,23,min54.tye
7,2,00:13:45,5,55,19.5,4.3,34.9,4.1,,,,,,,,9.01,12.45,12.42,10.30,10.18,,,,,,,,54.36,9,0,6,min54.tye
8,2,00:13:46,2,57,8.3,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,87,min54.tye
9,1,00:18:05,5,53,15.0,4.2,30.4,10.1,,,,,,,,11.16,12.10,12.38,6.24,5.73,,,,,,,,47.62,16,0,51,min54.tye
10,2,00:18:08,2,68,11.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.29,3,0,12,min54.tye
11,2,00:20:07,5,58,20.2,4.3,30.0,10.0,,,,,,,,8.58,12.36,12.39,13.11,13.10,,,,,,,,59.54,16,0,74,min54.tye
12,2,00:24:04,2,63,8.5,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,50,min54.tye
13,1,00:24:25,6,61,19.6,4.3,33.5,5.0,5.1,,,,,,,13.39,16.13,17.29,14.50,14.91,13.08,,,,,,,89.30,10,0,38,min54.tye
14,2,00:24:40,2,61,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,91,min54.tye
15,2,00:34:33,3,62,19.9,4.5,,,,,,,,,,7.58,3.78,3.87,,,,,,,,,,15.23,6,0,6,min54.tye
16,1,00:36:03,2,63,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,7,min54.tye
17,2,00:37:37,5,60,15.1,4.3,29.1,10.1,,,,,,,,8.75,11.83,11.81,13.69,14.46,,,,,,,,60.55,16,0,97,min54.tye
18,2,00:40:13,2,60,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,66,min54.tye
19,1,00:42:03,5,59,19.6,4.2,26.9,10.0,,,,,,,,10.76,14.35,14.54,17.94,16.54,,,,,,,,74.12,16,0,98,min54.tye
20,1,00:43:12,4,65,12.9,27.8,3.0,,,,,,,,,5.49,15.05,6.26,6.01,,,,,,,,,32.81,4,0,97,min54.tye
21,1,00:58:04,5,60,17.6,4.3,33.9,4.1,,,,,,,,11.09,6.58,5.96,4.58,4.81,,,,,,,,33.02,9,0,96,min54.tye
22,1,01:04:09,4,57,11.9,16.5,2.7,,,,,,,,,4.05,4.43,3.24,3.39,,,,,,,,,15.11,3,0,62,min54.tye
23,2,01:07:51,5,59,12.2,4.2,28.9,10.0,,,,,,,,10.54,10.00,9.97,5.06,4.84,,,,,,,,40.40,16,0,22,min54.tye
24,1,01:12:57,2,66,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,34,min54.tye
25,2,01:27:52,5,58,17.7,4.3,26.0,10.0,,,,,,,,9.58,11.84,11.90,12.65,12.70,,,,,,,,58.67,16,0,85,min54.tye
26,1,01:39:12,4,65,14.4,24.3,3.0,,,,,,,,,5.70,6.53,2.58,4.33,,,,,,,,,19.13,4,0,23,min54.tye
27,1,01:40:20,5,60,20.5,4.3,34.2,4.1,,,,,,,,12.17,9.51,9.04,6.20,5.90,,,,,,,,42.82,9,0,8,min54.tye
28,1,01:41:30,2,60,8.8,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0,81,min54.tye
29,2,01:42:50,5,65,18.0,4.5,36.5,4.5,,,,,,,,11.45,10.25,9.79,9.16,11.22,,,,,,,,51.87,9,0,44,min54.tye
30,2,01:46:11,5,61,11.9,4.3,30.1,4.1,,,,,,,,9.76,15.27,13.70,14.89,15.50,,,,,,,,69.12,9,0,13,min54.tye
31,2,01:47:52,2,61,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,93,min54.tye
32,2,01:56:56,2,62,11.0,,,,,,,,,,,2.46,2.74,,,,,,,,,,,5.20,3,0,8,min54.tye
33,1,01:57:33,2,58,12.0,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.17,3,0,13,min54.tye
34,1,02:14:30,2,58,8.2,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,95,min54.tye
35,2,02:31:43,2,62,9.1,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,84,min54.tye
36,1,02:33:36,2,65,11.5,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,7,min54.tye
37,1,02:38:16,5,67,17.5,4.2,30.6,10.0,,,,,,,,11.14,15.44,15.80,16.09,15.97,,,,,,,,74.45,16,0,32,min54.tye
38,2,02:58:37,5,58,20.3,4.3,32.4,4.0,,,,,,,,10.16,12.29,12.09,6.30,6.32,,,,,,,,47.16,9,0,28,min54.tye
39,1,02:58:45,2,58,8.8,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0,17,min54.tye
40,2,03:00:55,2,65,9.3,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0,44,min54.tye
41,1,03:17:22,2,58,10.9,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,4,min54.tye
42,2,03:22:50,5,62,12.3,4.3,30.7,4.1,,,,,,,,8.86,8.59,7.98,5.37,5.22,,,,,,,,36.03,9,0,0,min54.tye
43,2,03:34:21,6,60,15.3,4.3,20.6,10.0,23.2,,,,,,,7.61,6.75,6.70,9.59,10.16,8.39,,,,,,,49.20,12,0,38,min54.tye
44,2,03:39:55,2,65,13.1,,,,,,,,,,,4.06,3.72,,,,,,,,,,,7.78,3,0,94,min54.tye
45,2,03:40:15,5,60,10.7,4.3,35.6,4.0,,,,,,,,6.57,11.37,11.35,10.27,10.24,,,,,,,,49.80,9,0,72,min54.tye
46,2,03:50:12,2,58,22.5,,,,,,,,,,,6.91,10.53,,,,,,,,,,,17.44,5,0,62,min54.tye
47,2,03:54:02,5,56,12.6,22.1,9.1,21.7,,,,,,,,8.57,12.88,9.89,5.43,4.19,,,,,,,,40.96,11,0,59,min54.tye
48,2,03:56:09,2,66,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,91,min54.tye
49,1,04:00:05,5,63,11.9,4.3,30.1,4.0,,,,,,,,9.40,5.11,5.51,5.10,5.17,,,,,,,,30.29,9,0,18,min54.tye
50,1,04:01:52,2,70,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,51,min54.tye
51,2,04:03:40,2,58,12.0,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.79,3,0,74,min54.tye
52,1,04:05:48,2,55,9.3,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0,59,min54.tye
53,1,04:06:08,2,62,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,85,min54.tye
54,1,04:11:00,2,65,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,17,min54.tye
55,2,04:14:23,2,58,10.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0,58,min54.tye
56,1,04:21:27,6,63,19.5,4.3,34.2,5.0,5.0,,,,,,,12.74,16.25,16.72,12.12,12.47,13.00,,,,,,,83.29,10,0,51,min54.tye
57,1,04:22:19,2,76,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0,0,min54.tye
58,2,04:34:17,5,62,16.1,4.3,34.4,4.1,,,,,,,,10.44,15.69,14.79,14.17,13.79,,,,,,,,68.87,9,0,84,min54.tye
59,2,04:40:59,5,53,17.8,4.9,35.0,5.9,,,,,,,,9.01,14.30,14.01,15.64,14.65,,,,,,,,67.61,9,0,89,min54.tye
60,2,04:45:30,5,60,14.6,4.3,32.2,4.0,,,,,,,,8.09,8.19,8.34,7.29,7.28,,,,,,,,39.19,9,0,73,min54.tye
61,1,04:45:48,2,61,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.45,2,0,88,min54.tye
62,2,04:48:58,5,70,14.7,4.3,30.3,4.0,,,,,,,,9.76,4.13,4.06,3.48,3.71,,,,,,,,25.13,9,0,55,min54.tye
63,2,04:51:33,2,60,21.1,,,,,,,,,,,7.21,11.44,,,,,,,,,,,18.65,5,0,63,min54.tye
64,1,04:54:07,2,50,9.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,2,0,43,min54.tye
65,1,04:55:56,2,58,9.0,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,43,min54.tye
66,2,05:01:36,2,57,22.1,,,,,,,,,,,8.18,9.23,,,,,,,,,,,17.41,5,0,82,min54.tye
67,2,05:02:20,2,55,9.3,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,39,min54.tye
68,1,05:03:45,2,64,19.8,,,,,,,,,,,8.28,12.28,,,,,,,,,,,20.56,5,0,21,min54.tye
69,2,05:03:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,74,min54.tye
70,1,05:03:46,2,66,13.1,,,,,,,,,,,3.35,2.45,,,,,,,,,,,5.80,3,0,0,min54.tye
71,2,05:03:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,5,min54.tye
72,1,05:06:00,2,73,11.0,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0,23,min54.tye
73,1,05:07:37,2,58,10.9,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0,61,min54.tye
74,1,05:07:42,2,59,8.6,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.30,2,0,83,min54.tye
75,2,05:07:59,2,62,21.2,,,,,,,,,,,6.90,9.42,,,,,,,,,,,16.33,5,0,15,min54.tye
76,2,05:09:27,2,60,9.7,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,83,min54.tye
77,1,05:13:29,2,61,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0,30,min54.tye
78,1,05:15:06,2,61,9.3,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.77,2,0,37,min54.tye
79,2,05:16:34,2,72,9.6,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,94,min54.tye
80,1,05:17:18,6,53,18.3,4.3,35.2,4.5,4.6,,,,,,,10.50,6.94,6.86,2.93,5.42,2.86,,,,,,,35.51,10,0,20,min54.tye
81,1,05:18:20,2,58,11.9,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0,33,min54.tye
82,1,05:22:49,2,61,10.1,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,3,0,50,min54.tye
83,1,05:23:53,2,60,8.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,9,min54.tye
84,1,05:24:17,2,57,9.3,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.10,2,0,5,min54.tye
85,2,05:26:09,2,62,11.6,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0,78,min54.tye
86,2,05:27:40,5,54,17.4,4.3,32.3,4.1,,,,,,,,9.05,12.67,12.53,14.14,14.22,,,,,,,,62.62,9,0,56,min54.tye
87,2,05:31:23,2,60,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,45,min54.tye
88,1,05:31:31,2,57,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,46,min54.tye
89,1,05:32:09,2,60,11.1,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0,7,min54.tye
90,2,05:32:41,2,61,8.3,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0,70,min54.tye
91,2,05:32:43,2,61,9.0,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,70,min54.tye
92,2,05:33:29,4,71,12.7,19.4,4.0,,,,,,,,,3.66,3.66,2.16,1.64,,,,,,,,,11.13,3,0,70,min54.tye
93,2,05:34:58,5,62,14.7,4.3,28.2,4.1,,,,,,,,8.30,5.19,5.32,4.71,4.42,,,,,,,,27.95,9,0,10,min54.tye
94,1,05:35:50,2,60,9.7,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,47,min54.tye
95,1,05:37:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
96,2,05:37:30,2,57,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0,73,min54.tye
97,1,05:37:30,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
98,1,05:38:39,2,57,9.4,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0,46,min54.tye
99,1,05:39:37,2,58,8.7,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.78,2,0,33,min54.tye
100,1,05:41:19,2,48,10.2,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,3,0,40,min54.tye
101,1,05:41:31,2,65,9.5,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0,12,min54.tye
102,2,05:44:43,2,63,11.9,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0,29,min54.tye
103,2,05:46:32,5,63,20.0,4.3,30.4,10.0,,,,,,,,9.54,11.61,11.55,9.08,9.01,,,,,,,,50.79,16,0,8,min54.tye
104,2,05:47:08,2,74,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,29,min54.tye
105,2,05:47:32,5,60,17.4,4.2,32.6,4.0,,,,,,,,10.98,6.93,6.33,7.14,7.11,,,,,,,,38.49,9,0,8,min54.tye
106,2,05:47:36,2,59,9.2,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0,7,min54.tye
107,2,05:49:54,2,62,9.4,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.62,2,0,28,min54.tye
108,1,05:51:10,2,62,8.9,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0,61,min54.tye
109,2,05:52:08,5,60,12.5,4.2,21.3,3.9,,,,,,,,8.37,8.62,7.93,4.98,4.38,,,,,,,,34.28,9,0,97,min54.tye
110,1,05:52:59,2,58,9.3,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0,96,min54.tye
111,2,05:53:41,5,55,18.8,4.3,34.5,4.1,,,,,,,,8.25,14.16,14.55,12.61,11.72,,,,,,,,61.29,9,0,6,min54.tye
112,1,05:54:11,2,65,9.4,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.20,2,0,40,min54.tye
113,1,05:56:12,2,63,9.3,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0,76,min54.tye
114,1,05:57:45,2,62,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,87,min54.tye
115,2,05:58:30,2,63,8.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0,94,min54.tye
116,1,05:59:14,2,60,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0,15,min54.tye
117,1,05:59:42,6,61,15.2,4.3,20.8,10.1,23.1,,,,,,,9.45,11.66,11.78,13.39,8.83,7.28,,,,,,,62.38,12,0,64,min54.tye
118,1,06:01:35,2,61,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.30,2,0,55,min54.tye
119,2,06:02:48,5,64,12.0,4.3,31.4,4.0,,,,,,,,8.96,13.07,13.33,8.38,8.72,,,,,,,,52.47,9,0,96,min54.tye
120,1,06:08:27,2,63,10.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,77,min54.tye
121,1,06:09:44,2,59,8.8,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,63,min54.tye
122,2,06:10:31,2,60,8.3,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,97,min54.tye
123,1,06:10:52,2,65,11.8,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.59,3,0,81,min54.tye
124,1,06:11:00,2,48,11.7,,,,,,,,,,,3.90,2.93,,,,,,,,,,,6.83,3,0,27,min54.tye
125,1,06:11:02,2,49,11.1,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,25,min54.tye
126,2,06:11:07,2,62,13.2,,,,,,,,,,,3.49,3.48,,,,,,,,,,,6.97,3,0,78,min54.tye
127,2,06:12:47,2,60,10.4,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,3,0,1,min54.tye
128,1,06:14:10,5,58,13.0,4.3,36.3,4.0,,,,,,,,8.98,6.61,6.27,3.63,5.05,,,,,,,,30.54,9,0,69,min54.tye
129,2,06:14:56,2,61,12.0,,,,,,,,,,,2.71,1.80,,,,,,,,,,,4.51,3,0,59,min54.tye
130,2,06:15:51,2,59,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,96,min54.tye
131,2,06:16:23,2,65,9.1,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,80,min54.tye
132,2,06:16:32,2,62,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,8,min54.tye
133,1,06:17:30,2,57,12.0,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.20,3,0,96,min54.tye
134,1,06:18:21,2,62,9.8,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,66,min54.tye
135,1,06:18:52,2,59,8.8,,,,,,,,,,,1.83,0.87,,,,,,,,,,,2.70,2,0,23,min54.tye
136,2,06:19:13,2,62,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,26,min54.tye
137,1,06:19:49,2,60,8.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0,8,min54.tye
138,1,06:20:01,5,60,16.1,4.6,25.7,4.0,,,,,,,,13.63,7.31,6.93,3.03,4.41,,,,,,,,35.30,9,0,98,min54.tye
139,2,06:20:07,2,64,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,43,min54.tye
140,1,06:23:07,2,63,13.4,,,,,,,,,,,4.78,3.24,,,,,,,,,,,8.01,3,0,40,min54.tye
141,1,06:23:33,2,65,11.5,,,,,,,,,,,3.22,2.28,,,,,,,,,,,5.50,3,0,49,min54.tye
142,2,06:23:34,2,60,11.6,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,47,min54.tye
143,2,06:28:12,2,60,10.0,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0,82,min54.tye
144,1,06:28:55,2,68,10.8,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.26,3,0,84,min54.tye
145,1,06:30:17,2,62,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0,44,min54.tye
146,2,06:31:44,2,66,11.6,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0,63,min54.tye
147,1,06:31:53,2,52,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,34,min54.tye
148,2,06:32:34,2,58,11.8,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,99,min54.tye
149,2,06:33:04,2,54,9.4,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,2,0,16,min54.tye
150,1,06:33:45,2,61,9.6,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,2,0,6,min54.tye
151,2,06:34:34,2,62,9.3,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,0,4,min54.tye
152,2,06:35:13,2,71,8.5,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0,55,min54.tye
153,1,06:35:23,2,55,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,69,min54.tye
154,1,06:36:05,2,72,8.5,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0,76,min54.tye
155,1,06:36:13,5,60,12.7,4.3,21.7,4.0,,,,,,,,10.23,10.34,10.01,6.39,4.97,,,,,,,,41.94,9,0,68,min54.tye
156,1,06:38:00,2,57,14.7,,,,,,,,,,,5.29,8.36,,,,,,,,,,,13.65,5,0,97,min54.tye
157,1,06:39:21,2,63,11.1,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.22,3,0,8,min54.tye
158,2,06:39:24,5,53,17.0,4.3,32.8,4.0,,,,,,,,9.44,15.30,15.17,14.60,14.75,,,,,,,,69.26,9,0,44,min54.tye
159,1,06:39:27,2,59,12.0,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.16,3,0,43,min54.tye
160,1,06:40:36,2,62,10.0,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,89,min54.tye
161,1,06:41:43,2,62,9.4,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.89,2,0,67,min54.tye
162,1,06:42:27,2,57,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,79,min54.tye
163,2,06:43:40,4,63,12.3,26.9,3.9,,,,,,,,,6.85,11.30,11.98,11.83,,,,,,,,,41.96,8,0,89,min54.tye
164,2,06:43:50,5,62,20.4,4.2,32.6,4.1,,,,,,,,9.95,12.65,12.19,12.79,12.27,,,,,,,,59.85,9,0,44,min54.tye
165,2,06:43:51,2,63,9.3,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0,79,min54.tye
166,2,06:44:27,2,58,9.7,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,55,min54.tye
167,2,06:45:25,2,63,8.7,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.64,2,0,86,min54.tye
168,1,06:45:55,2,61,10.4,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,3,0,89,min54.tye
169,1,06:47:01,2,62,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0,65,min54.tye
170,1,06:47:14,2,62,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,89,min54.tye
171,2,06:47:57,2,63,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.25,2,0,31,min54.tye
172,1,06:48:07,2,68,9.4,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,64,min54.tye
173,1,06:49:04,2,56,10.1,,,,,,,,,,,2.71,1.66,,,,,,,,,,,4.38,3,0,67,min54.tye
174,1,06:49:21,2,62,10.0,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,3,0,18,min54.tye
175,1,06:49:33,2,58,11.0,,,,,,,,,,,2.84,2.86,,,,,,,,,,,5.69,3,0,60,min54.tye
176,1,06:49:37,2,58,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0,2,min54.tye
177,1,06:50:07,2,54,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0,36,min54.tye
178,1,06:50:36,2,63,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,43,min54.tye
179,1,06:50:46,2,61,12.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0,71,min54.tye
180,1,06:54:20,2,59,9.0,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0,33,min54.tye
181,2,06:54:58,5,60,19.2,4.5,15.9,18.7,,,,,,,,10.62,7.07,6.06,2.73,2.37,,,,,,,,28.85,16,0,51,min54.tye
182,2,06:55:10,2,59,8.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,99,min54.tye
183,1,06:56:05,2,63,9.7,,,,,,,,,,,3.42,2.86,,,,,,,,,,,6.27,2,0,32,min54.tye
184,2,06:56:09,2,58,10.8,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,3,0,25,min54.tye
185,2,06:56:34,2,62,9.6,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.81,2,0,49,min54.tye
186,2,06:58:17,2,61,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,31,min54.tye
187,1,06:58:28,2,61,10.0,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0,94,min54.tye
188,2,06:59:09,2,62,8.8,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.80,2,0,43,min54.tye
189,1,07:01:22,2,60,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,93,min54.tye
190,1,07:03:17,2,57,9.0,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,47,min54.tye
191,2,07:03:32,5,55,18.7,4.3,30.8,4.1,,,,,,,,9.41,14.46,13.67,12.16,11.23,,,,,,,,60.92,9,0,85,min54.tye
192,1,07:03:45,2,60,8.9,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0,0,min54.tye
193,2,07:04:43,2,57,8.9,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.37,2,0,61,min54.tye
194,2,07:05:43,2,65,9.9,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,3,0,39,min54.tye
195,2,07:05:45,2,62,10.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0,22,min54.tye
196,1,07:06:43,2,67,8.9,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0,58,min54.tye
197,2,07:08:04,2,53,10.2,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,3,0,34,min54.tye
198,1,07:09:43,2,60,9.3,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.37,2,0,91,min54.tye
199,1,07:10:52,2,59,13.2,,,,,,,,,,,3.93,4.83,,,,,,,,,,,8.76,3,0,71,min54.tye
200,2,07:11:14,2,57,11.5,,,,,,,,,,,2.53,3.56,,,,,,,,,,,6.09,3,0,51,min54.tye
201,1,07:11:22,2,57,10.0,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.67,3,0,43,min54.tye
202,1,07:11:26,2,58,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,32,min54.tye
203,1,07:11:29,2,58,10.0,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0,95,min54.tye
204,1,07:13:39,2,60,11.6,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0,85,min54.tye
205,2,07:15:23,2,61,10.1,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0,62,min54.tye
206,1,07:15:25,2,62,8.9,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,2,min54.tye
207,2,07:16:21,2,62,11.1,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0,36,min54.tye
208,1,07:16:25,2,57,9.1,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0,41,min54.tye
209,2,07:16:29,2,61,14.2,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.71,5,0,72,min54.tye
210,1,07:16:52,2,61,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,25,min54.tye
211,2,07:16:59,2,70,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,28,min54.tye
212,1,07:17:19,2,63,8.9,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0,56,min54.tye
213,1,07:17:46,2,63,8.5,,,,,,,,,,,2.61,1.37,,,,,,,,,,,3.98,2,0,71,min54.tye
214,1,07:18:18,2,61,10.1,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0,69,min54.tye
215,2,07:18:19,2,59,9.6,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0,51,min54.tye
216,2,07:18:52,2,65,8.7,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0,23,min54.tye
217,2,07:19:08,2,64,12.0,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0,95,min54.tye
218,1,07:20:15,2,61,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,2,min54.tye
219,1,07:20:17,2,56,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,77,min54.tye
220,2,07:20:41,2,59,10.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,3,0,26,min54.tye
221,2,07:20:50,2,64,9.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,70,min54.tye
222,1,07:21:00,2,58,8.5,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,69,min54.tye
223,2,07:21:23,2,62,9.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,95,min54.tye
224,2,07:21:41,5,61,12.4,4.2,30.0,4.0,,,,,,,,8.77,6.63,6.49,5.36,5.21,,,,,,,,32.45,9,0,81,min54.tye
225,1,07:21:55,5,60,12.3,4.2,30.4,4.0,,,,,,,,9.65,5.85,6.44,4.57,4.82,,,,,,,,31.33,9,0,0,min54.tye
226,2,07:22:28,2,62,9.7,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0,91,min54.tye
227,1,07:22:58,2,62,11.7,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0,8,min54.tye
228,1,07:23:06,2,68,12.0,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,93,min54.tye
229,2,07:23:21,2,63,9.0,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,67,min54.tye
230,2,07:23:27,2,62,11.6,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,3,0,78,min54.tye
231,1,07:23:41,2,59,9.4,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,2,0,34,min54.tye
232,1,07:24:02,5,58,12.9,4.3,33.0,4.0,,,,,,,,11.33,17.15,16.99,17.82,19.28,,,,,,,,82.56,9,0,76,min54.tye
233,1,07:24:13,2,60,11.5,,,,,,,,,,,3.44,3.70,,,,,,,,,,,7.14,3,0,50,min54.tye
234,1,07:25:23,2,66,12.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0,59,min54.tye
235,2,07:26:14,5,63,11.9,4.3,35.9,4.0,,,,,,,,7.75,8.83,8.62,8.02,8.12,,,,,,,,41.33,9,0,42,min54.tye
236,2,07:26:16,2,63,11.5,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0,26,min54.tye
237,1,07:27:13,2,64,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,48,min54.tye
238,1,07:27:32,5,61,16.5,4.2,28.4,4.0,,,,,,,,12.30,17.51,17.18,13.76,18.47,,,,,,,,79.21,9,0,82,min54.tye
239,1,07:27:43,2,62,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,1,min54.tye
240,2,07:27:43,5,61,18.5,4.3,28.6,4.0,,,,,,,,7.92,16.12,16.14,13.40,11.76,,,,,,,,65.34,9,0,93,min54.tye
241,2,07:27:46,5,62,17.4,4.3,33.5,4.1,,,,,,,,10.02,7.63,7.50,7.10,6.94,,,,,,,,39.18,9,0,7,min54.tye
242,1,07:27:53,2,60,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,15,min54.tye
243,1,07:28:07,2,60,11.5,,,,,,,,,,,3.39,2.61,,,,,,,,,,,5.99,3,0,91,min54.tye
244,2,07:28:43,6,61,18.2,4.3,35.1,4.5,4.6,,,,,,,8.88,13.61,13.84,9.74,14.01,7.88,,,,,,,67.96,10,0,12,min54.tye
245,2,07:28:51,5,65,20.2,4.5,34.7,4.0,,,,,,,,10.55,13.22,12.74,14.63,14.92,,,,,,,,66.06,9,0,95,min54.tye
246,1,07:28:55,2,63,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0,46,min54.tye
247,2,07:29:00,2,62,9.1,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.30,2,0,0,min54.tye
248,1,07:29:02,2,61,9.9,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,0,67,min54.tye
249,1,07:30:19,2,63,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0,48,min54.tye
250,1,07:32:17,2,60,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0,50,min54.tye
251,2,07:32:56,2,66,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,97,min54.tye
252,1,07:33:25,2,62,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0,37,min54.tye
253,1,07:33:39,2,66,10.0,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0,21,min54.tye
254,2,07:34:34,2,57,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0,90,min54.tye
255,2,07:34:40,2,64,9.0,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,83,min54.tye
256,2,07:36:00,2,65,8.3,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,30,min54.tye
257,2,07:36:15,2,62,12.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,38,min54.tye
258,2,07:36:21,2,63,12.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,43,min54.tye
259,1,07:37:17,2,60,8.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,75,min54.tye
260,2,07:37:22,2,61,9.6,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0,76,min54.tye
261,2,07:37:46,2,60,9.5,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,54,min54.tye
262,2,07:38:48,5,57,17.7,4.2,36.3,4.0,,,,,,,,8.55,7.08,6.99,4.18,4.28,,,,,,,,31.09,9,0,79,min54.tye
263,1,07:39:13,2,60,9.4,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,17,min54.tye
264,2,07:41:13,2,62,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,35,min54.tye
265,1,07:41:32,5,58,13.3,4.3,33.0,4.1,,,,,,,,10.51,11.95,11.56,9.29,6.85,,,,,,,,50.14,9,0,61,min54.tye
266,1,07:41:50,2,58,9.1,,,,,,,,,,,2.40,1.20,,,,,,,,,,,3.60,2,0,83,min54.tye
267,2,07:42:04,2,61,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,13,min54.tye
268,2,07:42:27,2,59,9.3,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0,82,min54.tye
269,1,07:42:41,2,61,9.5,,,,,,,,,,,2.68,1.37,,,,,,,,,,,4.05,2,0,82,min54.tye
270,2,07:43:55,2,60,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,36,min54.tye
271,2,07:44:15,2,56,11.6,,,,,,,,,,,2.24,2.22,,,,,,,,,,,4.46,3,0,33,min54.tye
272,2,07:44:19,2,56,9.4,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.80,2,0,88,min54.tye
273,2,07:44:27,2,58,10.5,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.20,3,0,95,min54.tye
274,2,07:44:30,2,59,11.6,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.38,3,0,3,min54.tye
275,2,07:45:23,6,62,13.7,4.3,30.9,5.0,5.0,,,,,,,10.04,9.58,9.36,5.72,5.66,5.69,,,,,,,46.05,10,0,68,min54.tye
276,2,07:45:34,5,70,13.8,4.3,26.4,10.0,,,,,,,,8.97,8.76,8.87,13.42,12.84,,,,,,,,52.86,16,0,10,min54.tye
277,2,07:45:53,2,62,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0,81,min54.tye
278,2,07:46:05,2,61,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.50,2,0,78,min54.tye
279,2,07:46:51,5,63,17.0,4.3,37.3,4.0,,,,,,,,8.79,14.15,13.22,10.64,11.52,,,,,,,,58.32,9,0,8,min54.tye
280,1,07:48:05,2,58,9.5,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0,51,min54.tye
281,2,07:48:22,2,52,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,48,min54.tye
282,2,07:48:36,2,59,9.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,0,min54.tye
283,1,07:48:59,2,60,8.7,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.98,2,0,90,min54.tye
284,2,07:49:39,2,60,9.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,84,min54.tye
285,2,07:49:41,2,62,9.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,3,0,26,min54.tye
286,2,07:49:54,2,61,18.1,,,,,,,,,,,6.45,7.19,,,,,,,,,,,13.64,5,0,62,min54.tye
287,2,07:50:44,2,63,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,95,min54.tye
288,1,07:50:50,2,59,8.9,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0,95,min54.tye