veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,70,11.7,,,,,,,,,,,3.15,2.83,,,,,,,,,,,5.98,3,0
2,1,00:02:54,2,68,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
3,1,00:10:27,2,66,12.1,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,3,0
4,1,00:12:45,2,68,11.0,,,,,,,,,,,3.14,3.06,,,,,,,,,,,6.20,3,0
5,1,00:15:03,5,61,20.6,4.4,28.4,4.0,,,,,,,,10.80,8.79,9.08,6.64,5.97,,,,,,,,41.28,9,0
7,1,00:16:31,2,70,9.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
8,1,00:17:13,2,66,8.9,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
9,1,00:27:41,2,74,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
10,1,00:32:30,5,65,12.3,4.2,32.0,4.1,,,,,,,,8.65,5.22,5.75,3.36,2.33,,,,,,,,25.32,9,0
11,2,00:38:43,2,66,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
12,1,00:48:17,2,68,12.0,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.59,3,0
13,1,00:50:08,2,65,9.0,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
14,1,00:50:31,2,69,9.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
15,1,01:06:56,2,68,9.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
16,1,01:50:17,2,67,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
17,1,01:51:18,2,66,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
18,1,01:59:53,2,68,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
19,1,02:01:21,5,70,12.5,4.2,34.7,4.1,,,,,,,,8.83,8.74,7.99,8.44,8.42,,,,,,,,42.42,9,0
20,1,02:25:00,2,62,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
21,1,02:25:54,2,63,12.8,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,3,0
22,1,02:30:46,2,64,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
23,1,02:41:21,2,56,9.4,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.87,2,0
24,1,02:47:37,2,53,9.0,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.49,2,0
25,1,02:48:11,2,70,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
26,1,02:49:30,2,68,8.2,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
27,1,02:54:33,5,67,12.3,4.3,32.3,4.1,,,,,,,,8.28,4.78,5.54,3.60,2.83,,,,,,,,25.04,9,0
28,1,03:00:07,2,62,9.8,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,3,0
29,1,03:01:19,2,53,8.7,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.83,2,0
30,1,03:02:11,2,71,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
31,1,03:05:16,5,65,17.2,4.2,32.6,4.0,,,,,,,,10.51,13.71,13.33,10.69,11.16,,,,,,,,59.40,9,0
32,1,03:06:57,2,65,11.2,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,3,0
33,1,03:07:28,2,65,11.5,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
34,2,03:15:56,2,88,9.5,,,,,,,,,,,2.09,2.07,,,,,,,,,,,4.16,2,0
35,1,03:18:26,2,65,8.9,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
36,1,03:23:29,5,64,19.8,4.2,33.8,4.0,,,,,,,,10.68,12.54,12.00,6.97,7.37,,,,,,,,49.56,9,0
37,1,03:33:30,2,75,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
38,1,03:44:54,2,65,11.9,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.62,3,0
39,1,03:46:08,2,67,11.7,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0
40,1,03:49:53,2,69,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
41,2,04:08:30,2,69,13.0,,,,,,,,,,,4.60,3.99,,,,,,,,,,,8.58,3,0
42,1,04:09:47,2,52,8.5,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
43,1,04:19:56,2,68,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
44,1,04:21:27,2,60,8.6,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
45,1,04:25:11,2,68,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
46,1,04:26:39,4,53,13.4,25.5,2.8,,,,,,,,,5.17,5.22,3.12,2.65,,,,,,,,,16.16,3,0
47,1,04:30:16,2,65,8.3,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
48,1,04:32:35,2,73,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
49,1,04:33:00,2,65,11.6,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
50,1,04:34:03,2,56,10.1,,,,,,,,,,,1.81,2.14,,,,,,,,,,,3.95,3,0
51,1,04:36:36,2,63,12.1,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
52,1,04:38:06,2,66,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
53,1,04:44:37,2,70,11.9,,,,,,,,,,,3.37,2.16,,,,,,,,,,,5.52,3,0
54,1,04:45:55,2,70,10.3,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,3,0
55,1,04:46:37,2,59,10.1,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
56,1,04:49:21,5,62,11.3,4.3,31.6,4.1,,,,,,,,8.97,8.16,7.82,4.31,4.95,,,,,,,,34.20,9,0
57,2,04:49:43,2,69,11.7,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.22,3,0
58,1,04:51:03,2,66,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
59,1,04:51:08,2,58,10.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,3,0
60,1,04:59:09,2,71,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.78,2,0
61,1,05:51:14,2,71,8.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
62,1,05:53:39,2,66,9.7,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
63,1,05:54:09,2,71,9.0,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,2,0
64,1,05:55:39,2,70,8.6,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0
65,1,05:56:32,2,63,11.8,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.36,3,0
66,1,05:57:56,2,68,11.0,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.32,3,0
67,1,05:58:23,2,65,9.7,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
68,1,05:59:13,2,69,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
69,1,06:00:19,6,71,18.3,4.3,32.1,5.0,5.1,,,,,,,10.79,6.38,6.03,4.84,4.86,3.73,,,,,,,36.63,10,0
70,1,06:00:38,2,72,10.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,3,0
71,1,06:00:51,5,70,12.3,4.2,28.5,4.0,,,,,,,,9.32,6.85,6.38,8.10,9.10,,,,,,,,39.74,9,0
72,1,06:02:08,2,68,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
73,2,06:02:14,2,63,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
74,1,06:02:25,5,63,18.8,4.3,27.3,4.1,,,,,,,,10.28,6.10,5.99,3.37,2.56,,,,,,,,28.30,9,0
75,1,06:02:25,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
76,1,06:03:18,2,65,9.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
77,1,06:05:20,2,55,12.1,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
78,1,06:05:24,3,64,13.1,4.3,,,,,,,,,,9.09,3.27,2.92,,,,,,,,,,15.28,6,0
79,1,06:05:51,2,66,14.0,,,,,,,,,,,4.40,2.82,,,,,,,,,,,7.22,5,0
80,1,06:06:20,2,69,12.1,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
81,2,06:06:21,2,75,8.5,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
82,1,06:06:35,5,76,18.7,4.4,33.9,4.1,,,,,,,,10.83,17.85,16.90,17.91,16.27,,,,,,,,79.76,9,0
83,1,06:06:52,2,65,11.4,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
84,1,06:08:13,2,68,10.9,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
85,1,06:09:17,2,63,11.6,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
86,1,06:09:31,2,68,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
87,1,06:11:04,2,64,9.4,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,2,0
88,1,06:12:47,2,66,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
89,1,06:13:04,2,66,11.7,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
90,1,06:13:26,2,68,9.3,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
91,1,06:13:58,2,69,9.8,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,2,0
92,2,06:14:01,2,66,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
93,1,06:14:38,2,68,12.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0
94,1,06:15:28,2,57,8.1,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
95,1,06:16:06,2,62,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
96,1,06:16:16,2,63,9.8,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
97,1,06:17:20,2,68,8.4,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
98,1,06:17:46,2,63,8.5,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
99,1,06:18:29,5,63,12.3,4.3,32.0,4.0,,,,,,,,9.01,5.36,5.08,3.83,2.88,,,,,,,,26.15,9,0
100,1,06:19:42,2,66,11.7,,,,,,,,,,,3.43,4.48,,,,,,,,,,,7.91,3,0
101,2,06:21:19,2,67,13.1,,,,,,,,,,,3.32,2.68,,,,,,,,,,,5.99,3,0
102,1,06:21:34,2,60,8.4,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
103,1,06:21:37,2,60,8.0,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.46,2,0
104,1,06:21:53,2,70,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
105,1,06:22:05,5,62,16.4,4.3,30.0,4.0,,,,,,,,10.96,11.31,10.85,8.60,7.97,,,,,,,,49.69,9,0
106,1,06:22:14,2,71,12.0,,,,,,,,,,,3.50,3.84,,,,,,,,,,,7.34,3,0
107,2,06:22:26,2,68,11.5,,,,,,,,,,,3.21,4.21,,,,,,,,,,,7.41,3,0
108,1,06:22:51,2,61,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.51,2,0
109,1,06:22:57,2,66,8.7,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
110,1,06:23:07,2,71,9.6,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,2,0
111,1,06:23:11,2,67,10.4,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
112,2,06:23:12,2,71,8.6,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
113,1,06:23:13,2,63,11.8,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
114,1,06:23:22,2,75,11.8,,,,,,,,,,,3.11,3.12,,,,,,,,,,,6.23,3,0
115,1,06:23:32,2,71,9.4,,,,,,,,,,,2.45,2.63,,,,,,,,,,,5.08,2,0
116,1,06:23:52,2,66,9.5,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
117,1,06:24:58,2,66,5.2,,,,,,,,,,,0.75,1.08,,,,,,,,,,,1.83,2,0
118,2,06:25:05,2,73,8.4,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
119,1,06:25:30,2,63,12.1,,,,,,,,,,,3.23,2.27,,,,,,,,,,,5.50,3,0
120,1,06:26:10,2,64,8.6,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
121,1,06:26:43,5,63,15.6,4.2,30.8,5.0,,,,,,,,9.65,4.67,5.20,2.91,3.21,,,,,,,,25.65,9,0
122,1,06:27:09,2,66,9.1,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
123,1,06:27:29,2,66,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0
124,1,06:28:53,2,67,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
125,1,06:29:01,2,46,11.9,,,,,,,,,,,4.42,3.27,,,,,,,,,,,7.69,3,0
126,1,06:29:12,2,65,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
127,1,06:29:14,2,66,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
128,1,06:29:56,2,65,8.1,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
129,1,06:30:15,2,70,10.0,,,,,,,,,,,2.86,2.92,,,,,,,,,,,5.78,3,0
130,1,06:30:49,2,66,8.9,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
131,2,06:30:49,2,68,9.4,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.57,2,0
132,1,06:30:51,2,67,8.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
133,1,06:31:13,2,73,11.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0
134,2,06:32:32,2,65,10.8,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,3,0
135,1,06:32:34,2,63,10.6,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,3,0
136,1,06:32:53,2,72,9.2,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.54,2,0
137,1,06:33:09,5,60,17.4,4.3,16.3,9.2,,,,,,,,10.89,6.40,6.11,6.62,5.63,,,,,,,,35.65,16,0
138,2,06:33:10,2,78,8.6,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
139,1,06:33:22,2,72,13.1,,,,,,,,,,,3.32,2.48,,,,,,,,,,,5.81,3,0
140,1,06:33:44,2,64,8.2,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
141,1,06:34:02,2,72,9.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
142,1,06:34:04,2,68,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
143,1,06:34:06,2,64,8.3,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
144,1,06:34:08,2,67,12.1,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.25,3,0
145,1,06:34:33,2,62,8.1,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
146,1,06:34:36,5,63,15.0,4.3,29.5,4.0,,,,,,,,9.48,5.38,5.06,4.04,3.14,,,,,,,,27.11,9,0
147,2,06:34:38,2,66,8.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
148,1,06:35:22,2,65,7.8,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,0
149,1,06:35:40,2,71,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
150,1,06:36:44,2,68,9.2,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.77,2,0
151,1,06:36:56,2,71,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
152,1,06:37:36,2,58,10.3,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.88,3,0
153,1,06:37:56,2,68,9.3,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
154,1,06:38:12,5,63,17.0,4.3,36.4,5.0,,,,,,,,12.58,7.22,6.10,4.57,4.33,,,,,,,,34.80,9,0
155,1,06:38:26,2,63,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
156,2,06:38:27,2,66,11.9,,,,,,,,,,,3.18,2.51,,,,,,,,,,,5.68,3,0
157,1,06:38:37,2,73,12.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
158,1,06:39:14,2,69,10.8,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,3,0
159,1,06:39:21,2,63,8.5,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0
160,1,06:40:15,2,59,18.4,,,,,,,,,,,6.31,10.12,,,,,,,,,,,16.43,5,0
161,2,06:40:30,2,74,10.8,,,,,,,,,,,2.97,3.44,,,,,,,,,,,6.41,3,0
162,1,06:40:31,2,71,8.8,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
163,1,06:40:37,2,69,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
164,1,06:40:43,5,70,18.8,4.2,28.7,3.9,,,,,,,,10.21,7.66,7.74,6.08,5.43,,,,,,,,37.13,9,0
165,1,06:40:43,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
166,1,06:40:53,2,70,9.4,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,2,0
167,1,06:40:59,2,66,10.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
168,2,06:41:09,2,68,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.03,2,0
169,1,06:42:14,2,51,16.9,,,,,,,,,,,5.33,10.36,,,,,,,,,,,15.69,5,0
170,1,06:42:35,2,67,8.9,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
171,1,06:43:10,2,59,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.85,2,0
172,2,06:43:23,2,66,8.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
173,1,06:43:24,2,53,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
174,1,06:43:39,2,70,11.5,,,,,,,,,,,3.55,3.90,,,,,,,,,,,7.46,3,0
175,1,06:43:59,2,70,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
176,1,06:44:03,5,74,19.1,4.3,29.7,4.1,,,,,,,,10.31,8.37,8.40,6.08,6.85,,,,,,,,40.01,9,34
178,1,06:44:12,2,69,8.9,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
179,1,06:44:35,2,66,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
180,1,06:44:50,2,66,10.0,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
181,1,06:45:07,2,61,8.6,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
182,1,06:45:25,2,66,8.8,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
183,1,06:45:59,2,63,11.5,,,,,,,,,,,3.20,4.39,,,,,,,,,,,7.59,3,0
184,1,06:46:36,2,66,9.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
185,1,06:47:26,2,70,8.6,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
186,1,06:47:35,2,68,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
187,1,06:47:52,2,75,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
188,1,06:47:55,2,68,8.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
189,1,06:48:08,2,63,9.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.65,2,0
190,2,06:48:08,2,65,10.2,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
191,1,06:48:34,2,80,11.0,,,,,,,,,,,2.84,3.67,,,,,,,,,,,6.51,3,0
192,2,06:48:53,2,66,10.3,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
193,1,06:48:54,5,65,15.1,4.3,36.5,4.0,,,,,,,,10.94,6.36,6.80,4.98,5.46,,,,,,,,34.53,9,0
194,1,06:49:31,2,69,9.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
195,2,06:49:32,2,70,11.7,,,,,,,,,,,3.40,2.85,,,,,,,,,,,6.24,3,0
196,1,06:49:38,2,60,16.1,,,,,,,,,,,5.11,6.24,,,,,,,,,,,11.36,5,0
197,1,06:49:53,2,65,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
198,1,06:50:02,2,64,11.8,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0
199,1,06:50:07,5,66,15.4,4.3,24.6,9.0,,,,,,,,9.41,5.92,6.27,5.30,5.16,,,,,,,,32.07,16,0
200,1,06:50:27,2,72,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
201,2,06:50:50,2,80,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
202,1,06:50:59,2,66,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
203,1,06:52:09,2,66,12.1,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
204,1,06:52:17,2,70,9.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.73,2,0
205,2,06:52:41,2,62,11.7,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0
206,1,06:52:43,5,55,18.8,4.3,28.8,4.1,,,,,,,,10.59,5.65,5.52,3.16,3.06,,,,,,,,27.98,9,0
207,1,06:52:53,2,70,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
208,1,06:52:58,2,69,12.1,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.41,3,0
209,1,06:53:50,2,67,11.8,,,,,,,,,,,3.46,3.54,,,,,,,,,,,7.00,3,0
210,1,06:54:02,2,71,11.2,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,3,0
211,1,06:54:42,2,66,8.4,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0
212,1,06:55:37,2,68,8.4,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,2,0
213,1,06:56:22,2,71,10.9,,,,,,,,,,,2.80,3.36,,,,,,,,,,,6.16,3,0
214,2,06:56:43,2,66,8.8,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
215,2,06:57:07,2,65,12.7,,,,,,,,,,,4.61,3.47,,,,,,,,,,,8.08,3,0
216,1,06:57:07,2,55,9.4,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
217,2,06:57:20,2,65,11.7,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
218,1,06:57:20,2,62,11.7,,,,,,,,,,,4.33,3.24,,,,,,,,,,,7.57,3,0
219,1,06:57:32,2,67,11.6,,,,,,,,,,,4.16,2.67,,,,,,,,,,,6.83,3,0
220,1,06:58:27,2,68,9.9,,,,,,,,,,,3.00,3.27,,,,,,,,,,,6.26,3,0
221,1,07:00:05,2,66,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
222,1,07:00:23,2,65,8.9,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
223,2,07:00:45,2,70,9.3,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
224,1,07:00:58,2,65,9.5,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
225,1,07:01:22,2,62,8.8,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.76,2,0
226,2,07:01:49,2,70,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
227,1,07:01:51,2,68,9.1,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
228,1,07:01:56,2,62,8.8,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
229,1,07:02:09,2,54,9.8,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
230,1,07:03:02,2,42,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
231,1,07:03:30,2,66,12.0,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.92,3,0
232,1,07:03:33,2,62,8.3,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
233,1,07:03:39,2,68,11.9,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0
234,1,07:04:15,2,65,8.1,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
235,1,07:04:22,5,64,17.1,4.4,36.1,5.1,,,,,,,,11.39,6.40,6.33,4.41,4.24,,,,,,,,32.77,9,0
236,1,07:05:53,2,73,11.0,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,3,0
237,1,07:06:02,2,53,16.1,,,,,,,,,,,6.66,8.19,,,,,,,,,,,14.85,5,0
238,2,07:06:03,2,70,12.7,,,,,,,,,,,4.02,3.15,,,,,,,,,,,7.17,3,0
239,2,07:06:05,2,70,8.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
240,2,07:06:08,2,68,8.8,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
241,1,07:06:11,2,68,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
242,1,07:06:22,2,74,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
243,1,07:06:52,2,66,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0
244,1,07:07:36,2,65,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
245,1,07:07:50,2,70,11.4,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0
246,1,07:08:22,4,64,18.3,4.5,20.2,,,,,,,,,6.62,5.15,2.98,5.14,,,,,,,,,19.89,8,0
248,1,07:08:40,2,67,10.8,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0
249,1,07:08:43,2,64,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
250,1,07:09:07,2,70,10.0,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.05,3,0
251,1,07:09:32,2,68,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
252,1,07:09:39,2,66,9.6,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
253,1,07:10:15,5,64,17.2,4.3,35.1,4.0,,,,,,,,12.05,6.19,5.88,4.53,5.59,,,,,,,,34.23,9,0
254,2,07:10:15,2,69,11.3,,,,,,,,,,,4.09,4.71,,,,,,,,,,,8.81,3,0
255,1,07:11:33,2,67,8.2,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,0
256,1,07:11:38,2,69,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
257,1,07:11:43,2,70,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
258,1,07:11:49,2,71,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
259,1,07:12:16,2,71,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
260,2,07:12:21,2,68,9.2,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.96,2,0
261,1,07:12:23,2,65,10.8,,,,,,,,,,,3.37,3.19,,,,,,,,,,,6.56,3,0
262,1,07:12:58,2,71,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
263,1,07:13:11,2,70,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
264,1,07:13:45,2,70,9.4,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
265,2,07:13:46,2,69,8.8,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
266,1,07:13:49,2,66,8.7,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
267,2,07:13:58,2,68,8.7,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
268,1,07:14:09,2,65,9.1,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
269,1,07:15:52,2,65,7.8,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0
270,1,07:16:35,2,62,7.8,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
271,1,07:16:38,2,65,9.0,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0
272,2,07:16:39,2,68,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
273,1,07:16:52,2,71,8.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
274,1,07:17:18,2,68,11.6,,,,,,,,,,,3.28,5.40,,,,,,,,,,,8.68,3,0
275,2,07:17:20,2,66,11.3,,,,,,,,,,,3.17,2.93,,,,,,,,,,,6.09,3,0
276,1,07:17:35,2,70,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
277,1,07:17:39,2,68,12.1,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.61,3,0
278,1,07:17:44,2,67,11.8,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.90,3,0
279,2,07:17:48,2,69,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
280,1,07:17:52,2,65,16.9,,,,,,,,,,,5.34,6.31,,,,,,,,,,,11.65,5,0
281,1,07:18:10,2,66,10.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,3,0
282,1,07:18:51,2,68,9.5,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
283,1,07:18:53,2,70,9.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
284,2,07:18:55,2,69,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
285,1,07:19:18,2,68,9.2,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
286,1,07:19:42,2,49,11.5,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
287,1,07:19:56,2,69,9.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
288,1,07:20:19,2,69,12.1,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.69,3,0
289,1,07:20:47,4,65,12.7,15.5,2.7,,,,,,,,,3.21,4.71,3.20,3.04,,,,,,,,,14.16,3,0
290,1,07:21:15,2,71,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
291,1,07:21:39,2,62,8.4,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
292,1,07:21:45,2,66,9.7,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.28,2,0
293,1,07:21:53,2,65,11.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.59,3,0
294,1,07:22:51,2,68,12.0,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.78,3,0
295,1,07:22:54,2,68,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
296,1,07:22:55,2,71,9.0,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
297,1,07:23:02,2,66,11.0,,,,,,,,,,,2.66,4.15,,,,,,,,,,,6.81,3,0
298,2,07:23:18,2,68,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
299,1,07:23:58,2,70,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
300,2,07:24:20,2,63,9.4,,,,,,,,,,,2.70,1.77,,,,,,,,,,,4.47,2,0
301,2,07:24:26,2,71,8.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
302,1,07:24:28,2,64,10.1,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
303,1,07:24:35,2,65,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
304,2,07:24:36,2,66,9.2,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
305,2,07:24:38,2,68,11.8,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0
306,1,07:24:46,2,63,11.6,,,,,,,,,,,3.24,2.52,,,,,,,,,,,5.76,3,0
307,1,07:24:55,2,66,12.1,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
308,1,07:25:02,6,68,12.5,4.3,18.6,4.7,4.3,,,,,,,10.61,17.04,17.01,5.62,16.36,14.67,,,,,,,81.31,10,0
309,1,07:25:13,2,70,9.9,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
310,1,07:26:07,2,57,9.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0
311,1,07:26:18,2,68,8.8,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
312,1,07:26:41,2,63,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
313,1,07:27:15,2,63,8.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
314,1,07:27:23,2,68,12.1,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,0
315,1,07:27:29,2,67,11.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
316,1,07:27:46,2,53,9.7,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.87,2,0
317,1,07:28:04,2,63,11.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.70,3,0
318,1,07:28:17,2,71,9.0,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
319,1,07:28:22,2,58,12.9,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.46,3,0
320,1,07:28:50,2,64,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,2,0
321,1,07:28:53,2,69,8.9,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.70,2,0
322,1,07:29:16,2,62,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
323,1,07:29:22,2,68,11.5,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
324,1,07:29:25,2,65,11.2,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0
325,2,07:29:31,2,69,8.8,,,,,,,,,,,2.40,2.52,,,,,,,,,,,4.92,2,0
326,1,07:29:36,2,66,10.3,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,3,0
327,1,07:29:52,2,60,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
328,1,07:30:03,2,72,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
329,1,07:30:13,2,67,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.24,2,0
330,1,07:30:17,2,69,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
331,1,07:30:21,2,70,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.93,2,0
332,1,07:30:53,2,68,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
333,1,07:31:31,2,63,8.4,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
334,2,07:31:40,2,62,9.6,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.78,2,0
335,1,07:31:42,2,65,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
336,1,07:32:13,2,71,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
337,1,07:33:01,2,65,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
338,2,07:33:31,2,68,8.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
339,1,07:33:32,4,40,11.7,12.4,10.1,,,,,,,,,3.34,2.62,2.21,2.06,,,,,,,,,10.23,3,0
341,1,07:33:47,2,49,9.1,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
342,1,07:33:50,2,64,9.4,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,2,0
343,1,07:33:55,2,63,9.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
344,1,07:33:57,2,66,11.9,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.97,3,0
345,2,07:33:58,2,68,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
346,1,07:34:54,2,70,11.7,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.86,3,0
347,1,07:35:18,2,61,11.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
348,1,07:35:41,5,70,11.9,4.2,30.4,4.0,,,,,,,,8.38,4.86,5.21,3.64,3.23,,,,,,,,25.32,9,0
349,2,07:35:57,2,69,8.7,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
350,1,07:36:16,2,70,11.5,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
351,2,07:36:25,2,68,9.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
352,1,07:36:28,2,65,13.3,,,,,,,,,,,4.47,3.07,,,,,,,,,,,7.54,3,0
353,2,07:36:43,2,70,8.5,,,,,,,,,,,4.20,2.31,,,,,,,,,,,6.51,2,0
354,1,07:36:44,2,66,8.9,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
355,2,07:36:51,2,66,8.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
356,1,07:36:53,2,70,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
357,1,07:37:05,2,58,9.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
358,2,07:37:06,2,66,8.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
359,1,07:37:08,5,71,15.9,4.3,30.7,4.0,,,,,,,,12.87,5.99,5.87,4.66,3.11,,,,,,,,32.50,9,34
360,2,07:37:25,2,63,8.8,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.41,2,0
361,1,07:37:32,2,65,9.1,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0