veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:41,5,62,20.6,4.3,31.1,10.3,,,,,,,,10.94,11.62,11.58,13.86,13.69,,,,,,,,61.69,16,0
2,1,00:01:40,5,69,20.0,4.3,39.4,4.1,,,,,,,,10.32,9.27,9.33,6.10,6.90,,,,,,,,41.92,9,0
3,1,00:05:52,5,66,15.7,4.3,30.5,10.1,,,,,,,,11.13,11.60,11.46,8.83,8.08,,,,,,,,51.09,16,0
4,1,00:07:26,2,72,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
5,1,00:10:38,5,68,17.0,4.4,29.4,4.0,,,,,,,,9.79,5.26,4.56,3.75,3.44,,,,,,,,26.81,9,0
7,1,00:12:35,6,63,19.2,4.4,33.8,4.8,4.4,,,,,,,11.30,14.96,14.79,10.09,17.72,10.54,,,,,,,79.40,10,0
8,1,00:20:29,2,73,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
9,1,00:25:11,2,60,8.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
10,1,00:27:15,2,68,12.1,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.05,3,0
11,1,00:28:04,5,62,17.1,4.3,34.5,4.0,,,,,,,,10.51,8.06,8.37,6.35,6.46,,,,,,,,39.75,9,0
12,1,00:32:50,5,68,11.2,4.3,34.6,4.1,,,,,,,,7.90,9.90,9.83,9.96,10.01,,,,,,,,47.60,9,0
13,1,00:37:17,5,65,19.9,4.5,31.5,4.1,,,,,,,,10.81,16.05,15.59,15.88,15.64,,,,,,,,73.97,9,0
14,1,00:37:20,5,70,18.7,4.3,30.2,4.1,,,,,,,,9.53,6.88,6.89,4.66,4.16,,,,,,,,32.13,9,0
16,1,00:37:36,5,63,18.4,4.4,33.2,4.2,,,,,,,,11.49,14.97,14.65,16.04,15.46,,,,,,,,72.61,9,0
17,1,00:40:31,5,63,11.1,4.3,32.3,4.1,,,,,,,,9.65,5.89,5.55,4.82,3.46,,,,,,,,29.38,9,0
18,1,00:41:39,2,70,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
19,1,00:47:42,5,58,19.6,4.3,29.5,10.3,,,,,,,,11.39,13.68,13.76,9.97,10.06,,,,,,,,58.85,16,0
20,1,00:51:45,5,66,19.1,4.3,33.9,10.0,,,,,,,,11.40,16.89,16.35,18.50,18.23,,,,,,,,81.37,16,0
22,1,00:55:27,5,68,17.3,4.3,34.7,4.1,,,,,,,,10.53,6.60,5.81,4.40,3.90,,,,,,,,31.23,9,0
23,1,00:55:42,5,63,15.7,4.3,34.1,4.0,,,,,,,,11.55,15.51,14.83,16.07,15.84,,,,,,,,73.80,9,0
24,1,00:58:11,2,59,12.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
25,1,00:58:53,2,61,14.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
26,1,01:01:49,5,57,16.9,4.4,29.5,4.1,,,,,,,,11.21,13.10,12.48,12.68,11.71,,,,,,,,61.19,9,0
27,1,01:03:43,5,67,13.3,4.2,35.6,4.0,,,,,,,,10.12,10.16,10.19,10.32,10.57,,,,,,,,51.37,9,0
28,1,01:04:42,2,60,11.6,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
29,1,01:05:21,2,62,11.5,,,,,,,,,,,3.23,3.77,,,,,,,,,,,7.00,3,0
30,1,01:06:15,2,60,9.4,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0
31,1,01:07:01,2,69,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
32,1,01:14:20,2,63,9.2,,,,,,,,,,,1.50,1.24,,,,,,,,,,,2.74,2,0
33,1,01:17:24,5,63,17.5,4.3,31.6,4.1,,,,,,,,11.38,16.56,15.99,15.84,16.19,,,,,,,,75.96,9,0
34,1,01:21:52,2,53,5.9,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
35,2,01:21:52,2,82,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
36,1,01:22:55,5,58,17.1,4.3,32.7,4.1,,,,,,,,10.55,16.45,15.37,19.17,12.37,,,,,,,,73.91,9,0
37,1,01:41:07,5,56,18.6,4.3,34.9,10.1,,,,,,,,10.90,6.40,5.87,4.49,4.58,,,,,,,,32.23,16,0
40,1,01:43:30,5,69,26.0,4.6,31.0,10.3,,,,,,,,10.00,13.02,13.11,13.96,14.04,,,,,,,,64.13,16,0
41,1,01:46:14,5,69,13.4,4.3,33.2,4.1,,,,,,,,9.97,7.67,7.53,8.69,7.68,,,,,,,,41.54,9,0
42,1,01:48:53,5,67,18.0,4.2,33.1,4.1,,,,,,,,10.86,7.93,7.84,4.36,5.52,,,,,,,,36.50,9,0
44,2,01:56:08,5,70,18.3,4.3,33.2,4.0,,,,,,,,6.46,4.43,4.07,2.69,3.94,,,,,,,,21.58,9,36
45,1,01:56:08,5,71,18.4,4.5,33.6,4.2,,,,,,,,7.69,9.68,10.18,8.15,7.43,,,,,,,,43.14,9,0
46,1,01:59:03,5,66,17.1,4.3,31.2,4.1,,,,,,,,11.35,16.62,16.15,16.15,15.54,,,,,,,,75.80,9,0
47,1,02:03:09,2,63,9.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
48,1,02:03:23,2,66,8.6,,,,,,,,,,,1.57,1.47,,,,,,,,,,,3.04,2,0
49,1,02:09:33,2,62,9.2,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
50,2,02:16:31,3,58,17.3,4.3,,,,,,,,,,6.67,2.59,4.28,,,,,,,,,,13.55,6,36
51,1,02:16:31,6,59,17.4,4.3,35.3,5.2,5.1,,,,,,,9.79,10.00,9.18,7.79,8.86,8.32,,,,,,,53.93,10,0
52,1,02:17:03,2,65,9.6,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0
53,1,02:21:39,2,67,9.2,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
54,1,02:26:52,5,68,11.8,4.3,33.1,4.1,,,,,,,,8.89,7.42,7.50,7.14,7.29,,,,,,,,38.24,9,0
55,1,02:30:01,5,71,16.3,4.3,36.2,4.1,,,,,,,,11.54,12.45,12.54,10.66,9.66,,,,,,,,56.86,9,0
56,1,02:31:10,5,53,14.1,3.5,26.4,3.3,,,,,,,,8.90,13.02,12.97,12.02,13.04,,,,,,,,59.94,9,36
57,2,02:31:10,5,65,17.1,4.3,32.4,4.0,,,,,,,,10.37,15.02,14.42,15.90,16.16,,,,,,,,71.88,9,36
58,2,02:33:01,5,64,13.0,4.2,31.3,4.2,,,,,,,,4.89,2.45,2.55,1.23,1.62,,,,,,,,12.74,9,36
59,1,02:33:01,5,65,13.0,4.2,31.3,4.2,,,,,,,,9.21,6.04,5.75,5.28,5.14,,,,,,,,31.42,9,0
60,1,02:36:17,5,73,18.8,4.3,29.1,4.1,,,,,,,,9.46,5.08,5.01,3.27,2.78,,,,,,,,25.60,9,0
61,1,02:42:16,2,56,18.0,,,,,,,,,,,8.96,16.11,,,,,,,,,,,25.07,5,0
62,1,02:50:51,5,62,19.3,4.3,29.3,4.1,,,,,,,,10.53,16.46,15.73,16.38,17.69,,,,,,,,76.78,9,0
63,1,02:55:37,5,64,19.5,5.0,29.6,11.1,,,,,,,,10.66,17.29,17.50,17.24,16.86,,,,,,,,79.56,16,0
64,2,02:55:43,4,68,4.2,32.9,4.1,,,,,,,,,1.44,1.42,1.15,0.83,,,,,,,,,4.83,0,36
65,1,02:55:44,5,69,21.0,4.4,33.4,4.2,,,,,,,,11.92,13.08,12.63,14.07,14.39,,,,,,,,66.09,9,0
66,1,03:00:28,2,61,9.4,,,,,,,,,,,2.35,2.99,,,,,,,,,,,5.34,2,0
67,1,03:01:12,2,65,11.3,,,,,,,,,,,3.60,3.95,,,,,,,,,,,7.55,3,0
68,1,03:06:12,5,64,11.6,4.3,33.0,4.0,,,,,,,,9.23,9.42,9.44,7.67,8.20,,,,,,,,43.97,9,0
69,1,03:11:24,3,62,17.4,4.3,,,,,,,,,,8.98,3.91,2.82,,,,,,,,,,15.71,6,0
70,1,03:11:35,3,66,19.3,4.3,,,,,,,,,,9.48,4.14,4.21,,,,,,,,,,17.83,6,0
71,1,03:14:03,5,63,15.9,4.3,34.6,4.0,,,,,,,,9.60,8.49,8.49,6.55,8.09,,,,,,,,41.22,9,0
72,1,03:15:36,5,67,20.3,4.5,30.1,4.0,,,,,,,,11.20,14.05,14.45,6.48,5.98,,,,,,,,52.16,9,0
73,1,03:15:42,5,66,19.4,4.3,29.5,4.1,,,,,,,,12.05,17.15,16.99,16.31,17.30,,,,,,,,79.79,9,0
74,1,03:16:23,5,65,17.3,4.3,34.0,4.1,,,,,,,,11.54,15.46,14.79,7.78,9.14,,,,,,,,58.72,9,0
75,1,03:21:12,5,70,17.2,4.3,33.5,4.0,,,,,,,,10.72,16.85,17.06,16.48,16.69,,,,,,,,77.80,9,0
76,1,03:23:50,2,62,7.4,,,,,,,,,,,1.22,1.07,,,,,,,,,,,2.29,2,0
77,1,03:28:10,6,70,10.8,4.3,20.3,9.6,21.8,,,,,,,8.19,7.00,6.95,8.28,6.20,5.52,,,,,,,42.15,12,0
78,1,03:39:52,5,57,15.6,4.3,30.4,10.2,,,,,,,,10.97,14.23,14.91,15.33,15.30,,,,,,,,70.74,16,0
79,1,03:43:50,2,65,11.2,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
80,1,03:47:47,5,66,17.6,4.3,31.4,4.1,,,,,,,,10.73,14.07,13.96,18.54,19.37,,,,,,,,76.67,9,0
81,1,03:48:23,5,59,16.0,4.4,33.2,4.1,,,,,,,,11.16,8.45,7.83,4.43,4.80,,,,,,,,36.66,9,0
82,1,03:54:16,5,59,18.7,4.3,34.9,4.1,,,,,,,,11.38,16.62,16.38,14.56,14.53,,,,,,,,73.47,9,0
83,1,03:56:49,5,62,20.5,4.3,32.6,4.0,,,,,,,,11.42,14.93,15.11,16.49,16.91,,,,,,,,74.86,9,0
84,1,04:08:07,5,64,11.7,4.3,36.9,4.0,,,,,,,,9.11,6.46,6.29,4.05,3.91,,,,,,,,29.83,9,0
85,2,04:12:09,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,04:12:10,5,63,19.8,4.3,29.9,4.1,,,,,,,,7.15,4.93,4.61,3.09,2.79,,,,,,,,22.56,9,0
87,1,04:13:13,2,62,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
88,1,04:22:54,5,68,13.8,4.3,32.9,4.1,,,,,,,,11.00,16.08,15.91,16.92,16.85,,,,,,,,76.76,9,0
89,1,04:24:11,5,67,18.8,4.4,29.4,4.1,,,,,,,,9.74,5.50,5.42,2.35,2.96,,,,,,,,25.98,9,0
90,1,04:24:58,2,81,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
91,1,04:28:19,2,53,6.8,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0
92,2,04:28:19,2,65,8.2,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
93,2,04:30:07,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,04:30:07,5,67,19.7,4.3,35.2,4.1,,,,,,,,11.53,13.30,13.74,6.37,6.40,,,,,,,,51.34,9,0
95,1,04:30:18,5,65,12.7,21.4,9.6,22.3,,,,,,,,8.78,11.01,10.17,6.81,5.50,,,,,,,,42.28,11,0
96,1,04:32:08,2,57,8.8,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
97,1,04:32:59,5,65,18.0,4.3,28.3,4.1,,,,,,,,10.98,16.77,16.48,16.77,17.97,,,,,,,,78.97,9,0
98,1,04:33:18,2,56,11.0,,,,,,,,,,,2.57,2.90,,,,,,,,,,,5.47,3,0
99,1,04:37:04,2,66,8.8,,,,,,,,,,,2.04,2.32,,,,,,,,,,,4.37,2,0
100,1,04:40:04,2,58,10.1,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
101,1,04:40:05,2,58,9.3,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.21,2,0
102,1,04:40:11,2,60,10.0,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.90,3,0
103,1,04:43:23,5,69,12.3,4.2,33.9,4.1,,,,,,,,9.35,7.04,7.37,5.82,3.45,,,,,,,,33.02,9,0
104,1,04:47:33,5,66,17.2,4.3,30.2,10.2,,,,,,,,10.62,15.06,15.96,17.10,16.57,,,,,,,,75.32,16,0
105,1,04:49:03,5,68,20.0,4.3,34.5,4.0,,,,,,,,10.73,15.72,15.83,12.13,12.42,,,,,,,,66.83,9,0
106,1,05:00:21,2,57,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
107,1,05:11:02,2,68,10.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
108,1,05:12:45,2,60,9.3,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.69,2,0
109,1,05:12:49,2,66,12.1,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
110,1,05:16:34,5,56,16.0,4.2,31.9,10.1,,,,,,,,10.08,13.67,13.85,14.83,14.55,,,,,,,,66.99,16,0
111,1,05:20:55,2,48,11.6,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
112,1,05:21:06,2,55,10.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.08,3,0
113,1,05:22:09,2,70,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.88,2,0
114,1,05:22:32,5,62,12.7,4.3,36.2,4.1,,,,,,,,8.88,7.30,7.70,7.16,7.24,,,,,,,,38.29,9,0
115,1,05:26:18,2,62,11.8,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.02,3,0
116,1,05:27:37,2,69,11.7,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.55,3,0
117,1,05:28:06,2,57,11.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
119,1,05:30:40,2,60,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
120,1,05:31:10,2,66,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
121,1,05:31:31,2,65,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
122,1,05:31:49,2,58,11.6,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.93,3,0
123,1,05:35:11,2,68,11.6,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
124,1,05:35:38,2,65,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
125,1,05:36:20,2,66,8.8,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
126,1,05:36:45,2,65,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
127,1,05:37:15,2,59,11.0,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,3,0
128,1,05:37:16,2,62,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
129,1,05:39:54,2,63,9.2,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
130,1,05:39:56,2,60,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
131,1,05:40:21,2,63,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
132,1,05:40:44,5,63,21.0,4.4,29.4,11.2,,,,,,,,11.76,16.17,16.47,20.25,19.83,,,,,,,,84.48,16,0
133,1,05:40:45,2,66,8.2,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
134,1,05:41:52,2,53,7.1,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
135,1,05:42:03,2,59,8.6,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
136,1,05:42:13,2,57,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
137,1,05:42:30,2,58,10.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.67,3,0
138,1,05:42:45,2,67,11.6,,,,,,,,,,,4.17,3.19,,,,,,,,,,,7.36,3,0
139,1,05:43:52,2,54,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,3,0
140,1,05:44:09,2,66,10.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.24,3,0
141,1,05:44:31,2,54,11.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
142,1,05:45:09,4,62,13.1,30.2,2.9,,,,,,,,,4.35,4.92,3.08,2.91,,,,,,,,,15.26,3,0
143,1,05:45:14,2,49,9.7,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.77,2,0
144,1,05:46:14,2,62,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
145,1,05:46:20,2,66,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
146,1,05:47:32,2,55,8.4,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,2,0
147,1,05:47:46,2,60,9.5,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
148,2,05:47:46,2,64,10.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.69,3,0
149,1,05:47:48,2,63,10.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
150,1,05:50:16,2,52,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
151,1,05:50:37,3,63,11.8,19.7,,,,,,,,,,3.51,3.38,5.39,,,,,,,,,,12.29,3,0
152,1,05:50:49,5,64,17.1,4.2,35.0,4.0,,,,,,,,10.27,8.06,8.59,6.71,6.49,,,,,,,,40.12,9,0
153,1,05:51:03,2,63,12.9,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
154,1,05:52:01,2,45,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
155,1,05:56:15,2,63,9.1,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
156,1,05:56:41,2,60,9.0,,,,,,,,,,,2.18,1.82,,,,,,,,,,,3.99,2,0
157,1,05:56:43,2,61,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
158,1,05:57:58,2,53,10.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,3,0
159,1,05:58:01,2,60,9.7,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0
160,1,06:01:10,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
161,1,06:01:16,5,71,19.6,4.4,34.6,4.1,,,,,,,,9.87,13.19,13.58,5.80,5.42,,,,,,,,47.86,9,0
162,1,06:03:16,5,66,12.6,4.3,29.1,4.1,,,,,,,,9.09,5.33,4.95,2.57,4.21,,,,,,,,26.16,9,0
163,1,06:05:24,2,61,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
164,1,06:05:38,5,68,19.6,4.3,34.1,4.1,,,,,,,,9.75,7.82,7.17,4.97,4.49,,,,,,,,34.19,9,0
165,1,06:08:02,5,60,16.0,4.3,35.1,4.0,,,,,,,,9.93,8.45,8.44,6.46,8.51,,,,,,,,41.79,9,0
166,1,06:08:24,5,58,17.2,4.3,31.8,4.1,,,,,,,,11.02,16.94,16.17,16.41,16.41,,,,,,,,76.94,9,0
167,1,06:08:30,4,59,14.1,4.3,21.0,,,,,,,,,9.08,6.18,5.43,8.27,,,,,,,,,28.95,8,0
168,1,06:08:51,5,70,16.5,4.4,31.8,4.1,,,,,,,,10.87,16.42,16.10,16.64,16.85,,,,,,,,76.87,9,0
169,1,06:09:49,2,65,10.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,3,0
170,1,06:10:49,2,61,11.6,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.14,3,0
171,1,06:13:35,2,58,10.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
172,1,06:14:56,5,64,17.7,4.4,31.3,10.1,,,,,,,,11.53,5.38,5.46,5.16,4.89,,,,,,,,32.42,16,0
173,1,06:16:55,2,63,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
174,1,06:17:01,2,61,13.2,,,,,,,,,,,3.83,3.43,,,,,,,,,,,7.26,3,0
175,1,06:17:21,5,64,16.3,4.3,32.8,10.2,,,,,,,,9.27,13.96,13.72,17.13,17.40,,,,,,,,71.48,16,0
176,1,06:17:30,4,61,12.8,21.8,2.9,,,,,,,,,3.96,5.56,2.31,2.52,,,,,,,,,14.35,3,0
177,2,06:17:51,2,76,9.9,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0
178,1,06:17:51,2,53,6.9,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
179,1,06:19:06,2,66,8.4,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,2,0
180,1,06:19:53,2,65,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
181,1,06:20:01,2,57,9.2,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
182,1,06:20:30,4,29,16.2,4.9,4.3,,,,,,,,,10.93,9.31,19.83,18.97,,,,,,,,,59.05,4,0
183,1,06:21:19,5,61,15.6,4.4,32.0,4.0,,,,,,,,10.95,17.05,16.77,16.28,17.04,,,,,,,,78.08,9,0
184,1,06:22:31,2,68,8.9,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0
185,1,06:24:15,2,64,10.5,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
186,1,06:24:51,2,63,11.3,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.82,3,0
187,1,06:25:59,2,66,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
188,1,06:27:04,2,55,8.7,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
189,1,06:28:02,2,70,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
190,1,06:28:14,5,65,17.5,4.3,32.8,4.1,,,,,,,,11.04,7.04,6.85,9.11,9.58,,,,,,,,43.63,9,0
192,1,06:28:46,5,65,11.6,4.4,34.4,4.0,,,,,,,,6.30,6.43,6.10,4.03,3.77,,,,,,,,26.63,9,0
193,1,06:29:23,2,61,9.1,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
194,1,06:31:23,2,62,9.5,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
195,1,06:33:21,2,67,8.9,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
196,1,06:35:47,2,65,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
197,1,06:37:03,5,57,17.8,4.2,30.5,10.2,,,,,,,,9.58,5.65,5.89,3.93,4.24,,,,,,,,29.30,16,0
198,1,06:38:31,2,67,13.2,,,,,,,,,,,4.38,3.04,,,,,,,,,,,7.42,3,0
199,1,06:38:33,2,65,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
200,2,06:38:36,2,69,9.4,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,2,0
201,1,06:38:36,5,59,19.8,4.3,29.9,10.0,,,,,,,,10.42,14.72,14.23,15.05,13.71,,,,,,,,68.13,16,0
202,1,06:40:08,2,53,8.5,,,,,,,,,,,3.01,1.69,,,,,,,,,,,4.70,2,0
203,1,06:40:41,2,53,9.8,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,2,0
204,1,06:41:15,2,65,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
205,1,06:43:12,2,70,10.0,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,3,0
206,2,06:43:15,2,68,9.2,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
207,1,06:43:18,2,53,9.0,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
208,1,06:43:19,2,56,11.7,,,,,,,,,,,4.30,4.12,,,,,,,,,,,8.42,3,0
209,1,06:43:21,2,56,9.0,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
210,1,06:45:38,2,66,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
211,1,06:47:34,2,66,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
212,1,06:47:40,5,54,16.3,4.3,32.8,4.1,,,,,,,,9.66,8.59,8.01,6.47,6.62,,,,,,,,39.35,9,0
213,1,06:47:45,2,53,8.5,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
214,1,06:48:33,5,70,17.1,4.3,30.3,10.1,,,,,,,,10.87,9.80,10.09,7.26,7.27,,,,,,,,45.29,16,0
215,1,06:49:14,2,64,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
216,1,06:50:56,2,62,8.8,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.89,2,0
217,1,06:51:11,2,53,7.7,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
219,1,06:51:31,2,67,10.2,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,3,0
220,1,06:52:23,2,55,10.6,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0
221,1,06:53:07,2,63,12.0,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
222,1,06:54:03,2,53,9.6,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
223,1,06:54:14,2,62,8.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
224,1,06:54:16,2,63,10.0,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
225,1,06:55:24,4,62,12.4,35.3,4.1,,,,,,,,,9.09,19.38,13.25,13.74,,,,,,,,,55.46,8,0
226,1,06:55:35,2,59,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
227,1,06:56:20,2,55,11.8,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
228,2,06:56:43,5,67,20.4,4.2,30.2,10.6,,,,,,,,12.61,16.61,16.79,17.88,17.64,,,,,,,,81.52,16,0
229,1,06:56:44,5,64,15.9,4.3,33.2,4.1,,,,,,,,10.38,15.02,14.75,14.74,15.25,,,,,,,,70.14,9,0
230,1,06:56:55,5,68,15.5,4.3,28.4,4.1,,,,,,,,11.70,17.73,17.33,15.71,18.82,,,,,,,,81.28,9,0
231,1,06:57:09,2,66,9.1,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0
232,1,06:57:28,2,65,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.59,2,0
233,1,06:58:02,2,75,11.9,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.53,3,0
234,1,06:58:25,2,68,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
235,1,06:59:01,2,70,9.1,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
236,1,06:59:04,2,64,23.2,,,,,,,,,,,6.72,10.21,,,,,,,,,,,16.93,5,0
237,1,06:59:34,2,68,8.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
238,1,07:00:33,2,67,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
239,1,07:00:35,2,68,10.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
240,1,07:00:45,2,43,11.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
241,1,07:01:00,2,72,10.1,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
242,1,07:01:03,5,65,16.1,4.3,32.3,10.3,,,,,,,,9.54,12.61,12.00,16.65,16.16,,,,,,,,66.96,16,0
243,1,07:01:41,5,64,19.8,4.4,64.4,4.2,,,,,,,,10.38,10.82,10.60,10.03,9.93,,,,,,,,51.76,9,0
244,1,07:01:45,2,62,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
245,1,07:01:53,2,69,9.5,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.59,2,0
246,1,07:02:02,3,65,16.1,4.5,,,,,,,,,,10.93,10.13,10.38,,,,,,,,,,31.44,6,0
247,1,07:04:28,2,65,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
248,1,07:05:02,5,63,17.2,4.3,36.2,4.1,,,,,,,,11.35,17.28,17.81,18.05,17.61,,,,,,,,82.09,9,0
249,1,07:06:20,2,68,8.6,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
250,1,07:06:22,2,70,10.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0
251,1,07:07:01,2,70,9.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0
252,1,07:07:55,5,60,16.2,4.2,37.0,4.1,,,,,,,,11.06,15.69,15.82,12.63,11.99,,,,,,,,67.19,9,0
253,1,07:07:59,2,66,12.9,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.24,3,0
254,1,07:08:29,2,61,9.3,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0
255,1,07:09:43,2,70,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.43,2,0
256,1,07:10:32,2,49,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
257,2,07:10:37,2,56,21.0,,,,,,,,,,,9.01,11.47,,,,,,,,,,,20.48,5,0
258,1,07:10:38,2,49,11.2,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0
259,1,07:11:01,5,59,12.3,4.3,35.5,4.0,,,,,,,,10.59,10.97,10.22,6.21,6.74,,,,,,,,44.73,9,0
260,1,07:11:43,2,65,11.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
261,1,07:12:29,2,65,12.0,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
262,1,07:13:05,2,61,11.8,,,,,,,,,,,4.33,3.07,,,,,,,,,,,7.39,3,0
263,1,07:13:20,5,62,14.6,4.4,31.4,4.1,,,,,,,,11.64,16.55,16.68,16.24,15.92,,,,,,,,77.03,9,0
264,1,07:13:37,5,62,13.2,4.3,31.1,4.0,,,,,,,,10.04,6.06,6.22,4.77,5.31,,,,,,,,32.40,9,0
265,1,07:14:17,2,70,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
266,1,07:14:23,2,63,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
267,1,07:15:44,2,58,23.0,,,,,,,,,,,8.31,10.29,,,,,,,,,,,18.60,5,0
268,1,07:15:57,2,66,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
269,1,07:16:29,2,63,12.1,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
270,1,07:16:34,5,61,17.2,4.3,33.6,4.1,,,,,,,,10.21,7.49,7.31,7.00,7.86,,,,,,,,39.87,9,0
271,1,07:17:53,2,58,11.3,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.37,3,0
272,1,07:19:20,2,58,10.8,,,,,,,,,,,3.05,3.03,,,,,,,,,,,6.08,3,0
273,1,07:19:24,2,61,13.1,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
274,1,07:19:38,2,60,9.3,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
275,1,07:19:47,2,59,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
276,1,07:19:49,2,67,9.4,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
277,1,07:21:17,2,63,10.2,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
278,1,07:24:08,2,60,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
279,1,07:24:34,2,65,9.4,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
280,1,07:24:54,5,63,13.5,4.4,30.2,4.1,,,,,,,,11.38,16.89,17.07,16.71,17.67,,,,,,,,79.72,9,0
281,1,07:24:59,2,68,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.43,2,0
282,1,07:27:25,2,60,9.4,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
283,1,07:27:53,6,58,13.5,4.3,22.2,4.0,4.2,,,,,,,11.42,17.00,16.97,13.05,16.08,14.25,,,,,,,88.77,10,0
284,1,07:29:44,2,58,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.04,2,0
285,2,07:29:45,2,73,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
286,1,07:31:32,5,66,20.1,4.4,37.7,4.1,,,,,,,,11.27,17.84,17.49,17.84,17.09,,,,,,,,81.53,9,0
287,1,07:32:38,2,60,10.0,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
288,1,07:32:54,2,62,11.5,,,,,,,,,,,3.44,4.03,,,,,,,,,,,7.48,3,0
289,1,07:34:28,5,56,16.6,4.4,26.0,4.1,,,,,,,,12.69,14.88,14.47,14.30,14.85,,,,,,,,71.19,9,0
290,1,07:34:30,3,53,16.2,13.0,,,,,,,,,,6.13,7.45,2.48,,,,,,,,,,16.06,8,0
291,2,07:34:30,2,68,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
292,1,07:34:37,2,49,9.4,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
293,1,07:35:43,2,57,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
294,1,07:35:53,2,62,10.2,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.75,3,0
295,1,07:36:11,5,60,12.2,4.3,30.7,4.0,,,,,,,,11.11,16.78,16.62,17.66,18.25,,,,,,,,80.42,9,0
296,1,07:36:47,2,62,9.3,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,2,0
297,1,07:36:50,2,66,9.6,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
298,1,07:38:14,2,63,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.38,2,0
299,2,07:38:19,2,66,22.4,,,,,,,,,,,7.07,9.48,,,,,,,,,,,16.55,5,0
300,1,07:38:35,2,59,9.6,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
301,1,07:38:46,2,67,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
302,1,07:39:15,2,68,11.1,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
303,1,07:39:38,2,63,12.1,,,,,,,,,,,3.13,2.08,,,,,,,,,,,5.22,3,0
304,1,07:39:49,2,32,6.7,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,0
305,1,07:41:12,2,64,9.3,,,,,,,,,,,2.55,2.52,,,,,,,,,,,5.08,2,0
306,1,07:41:57,2,68,12.8,,,,,,,,,,,3.92,3.76,,,,,,,,,,,7.69,3,0
308,1,07:41:59,2,58,9.6,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
309,1,07:42:39,2,62,9.5,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0
310,1,07:43:10,2,57,11.8,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,3,0
311,1,07:43:15,9,59,20.3,4.2,14.2,4.5,35.8,4.5,18.7,4.5,,,,13.67,9.21,9.69,7.68,7.28,7.00,7.43,7.63,6.77,,,,76.37,13,0
312,1,07:43:16,2,57,11.0,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
313,1,07:43:26,2,42,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
314,1,07:45:01,2,65,12.0,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
315,2,07:45:27,2,65,8.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
316,1,07:45:28,4,56,12.0,15.6,2.9,,,,,,,,,2.86,3.13,1.58,1.60,,,,,,,,,9.17,3,0
317,2,07:45:34,2,66,9.8,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0
318,1,07:45:35,2,58,8.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
319,1,07:45:52,4,60,11.8,24.6,2.9,,,,,,,,,4.14,5.98,3.26,4.94,,,,,,,,,18.32,3,0
320,1,07:46:01,2,63,11.5,,,,,,,,,,,2.69,2.64,,,,,,,,,,,5.33,3,0
321,1,07:46:45,4,47,11.0,15.1,2.8,,,,,,,,,2.79,2.10,2.76,2.22,,,,,,,,,9.87,3,0
322,1,07:46:47,2,47,12.2,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0
323,2,07:46:47,2,66,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.59,2,0
324,1,07:46:48,2,50,9.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,3.99,2,0
325,1,07:47:07,5,63,15.6,4.4,28.3,4.0,,,,,,,,11.38,17.86,17.75,14.99,17.39,,,,,,,,79.36,9,0
326,1,07:47:09,2,62,8.4,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
327,1,07:47:15,2,60,8.2,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,0
328,1,07:47:29,2,56,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
329,1,07:48:36,5,59,16.9,4.3,38.0,4.1,,,,,,,,9.12,5.93,5.81,5.04,3.36,,,,,,,,29.28,9,0
330,2,07:48:37,2,60,8.6,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0
331,2,07:48:40,2,65,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
332,2,07:48:43,2,65,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
333,1,07:48:55,5,66,18.5,4.4,32.0,4.1,,,,,,,,11.49,15.79,15.33,17.52,17.15,,,,,,,,77.29,9,0
334,1,07:49:31,2,60,8.9,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0