veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:25,2,61,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
2,2,00:13:37,2,62,9.8,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
3,2,00:15:53,5,62,12.7,4.3,31.6,4.1,,,,,,,,11.28,17.01,15.89,16.34,17.15,,,,,,,,77.67,9,0
4,2,00:16:56,2,61,11.2,,,,,,,,,,,2.82,2.47,,,,,,,,,,,5.29,3,0
5,1,00:17:25,2,62,9.4,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
6,1,00:18:00,5,65,17.1,4.4,32.0,4.0,,,,,,,,11.47,7.57,7.34,5.33,6.23,,,,,,,,37.95,9,0
7,1,00:18:40,2,60,8.9,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
8,2,00:20:45,5,61,17.0,4.2,29.1,10.1,,,,,,,,12.18,12.44,13.78,13.97,13.47,,,,,,,,65.84,16,0
9,1,00:27:14,2,60,9.3,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
10,1,00:28:25,2,63,9.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
11,2,00:33:11,2,68,12.0,,,,,,,,,,,3.21,2.22,,,,,,,,,,,5.43,3,0
12,2,00:33:13,5,66,21.1,4.3,33.8,10.0,,,,,,,,12.81,17.68,16.73,18.48,17.99,,,,,,,,83.70,16,0
14,2,00:33:48,5,68,19.3,4.3,35.8,4.1,,,,,,,,11.58,17.03,17.41,18.37,17.92,,,,,,,,82.31,9,0
16,2,00:35:02,6,63,18.9,4.3,34.4,5.0,5.1,,,,,,,10.34,6.09,6.83,4.71,4.48,2.86,,,,,,,35.31,10,0
17,2,00:35:07,2,62,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
18,1,00:37:21,2,63,13.9,,,,,,,,,,,4.94,4.01,,,,,,,,,,,8.95,5,0
19,2,00:38:49,2,58,9.3,,,,,,,,,,,2.38,1.08,,,,,,,,,,,3.46,2,0
20,2,00:40:49,2,62,10.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
21,2,00:45:39,5,61,17.4,4.3,30.1,4.0,,,,,,,,10.02,15.55,15.62,17.10,12.56,,,,,,,,70.85,9,0
22,1,00:47:13,5,71,16.9,4.3,31.1,4.0,,,,,,,,10.68,8.29,6.67,5.26,6.85,,,,,,,,37.75,9,0
23,2,00:49:08,2,62,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
24,2,00:49:34,5,59,19.3,4.3,30.2,10.0,,,,,,,,10.64,9.47,9.93,8.53,8.08,,,,,,,,46.66,16,0
25,2,00:53:33,5,58,15.9,4.2,30.9,4.1,,,,,,,,11.44,14.66,14.77,8.62,7.69,,,,,,,,57.18,9,0
26,1,00:54:15,5,65,18.4,4.3,29.8,4.1,,,,,,,,9.91,8.29,8.61,6.09,6.06,,,,,,,,38.96,9,0
27,1,00:55:43,2,66,8.9,,,,,,,,,,,1.89,0.93,,,,,,,,,,,2.82,2,0
28,1,01:03:05,5,67,18.7,4.3,31.2,4.0,,,,,,,,11.34,15.79,15.97,14.01,14.55,,,,,,,,71.66,9,0
29,1,01:09:34,2,63,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
30,2,01:10:12,2,64,8.9,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
31,1,01:15:00,5,57,14.2,4.2,29.1,4.1,,,,,,,,11.69,16.61,16.33,15.61,15.77,,,,,,,,76.01,9,0
32,2,01:19:30,5,63,14.8,4.2,31.2,4.0,,,,,,,,10.98,15.99,16.73,16.04,15.51,,,,,,,,75.26,9,0
33,1,01:21:16,2,62,7.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
34,2,01:23:42,2,63,9.3,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
35,1,01:29:25,2,56,9.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
36,1,01:49:59,2,55,9.3,,,,,,,,,,,2.53,1.22,,,,,,,,,,,3.75,2,0
37,2,01:52:31,2,60,9.4,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,2,0
38,1,02:06:47,2,60,8.7,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
39,2,02:13:42,2,62,8.7,,,,,,,,,,,1.85,0.92,,,,,,,,,,,2.77,2,0
40,1,02:15:30,2,61,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.72,2,0
41,1,02:17:31,2,61,9.3,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
42,1,02:20:56,2,59,9.4,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
43,2,02:21:04,2,60,8.6,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
44,2,02:27:08,5,66,17.5,4.3,32.0,4.1,,,,,,,,11.11,15.88,16.27,14.80,15.43,,,,,,,,73.50,9,0
45,1,02:31:32,5,62,12.6,4.3,31.2,4.0,,,,,,,,9.69,5.49,5.39,4.64,5.02,,,,,,,,30.23,9,0
46,2,02:32:07,2,59,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
47,2,02:33:44,5,62,19.2,4.2,29.1,10.0,,,,,,,,10.99,13.72,14.84,16.47,15.75,,,,,,,,71.78,16,0
48,1,02:48:26,2,58,8.6,,,,,,,,,,,2.05,1.00,,,,,,,,,,,3.06,2,0
49,2,02:49:35,5,61,19.3,4.3,27.7,4.1,,,,,,,,11.43,17.05,16.85,13.39,15.09,,,,,,,,73.81,9,0
50,1,03:05:16,5,61,17.4,4.2,35.8,4.0,,,,,,,,12.03,10.01,10.20,9.51,9.16,,,,,,,,50.91,9,0
51,1,03:05:23,2,66,11.5,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.31,3,0
52,1,03:07:45,2,61,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
53,1,03:07:55,2,62,8.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
54,2,03:09:49,6,62,15.7,4.3,33.9,4.0,4.1,,,,,,,11.11,7.78,7.99,4.82,6.69,5.99,,,,,,,44.39,10,0
55,2,03:13:08,5,60,12.9,25.8,2.9,2.9,,,,,,,,5.03,5.19,0.42,1.30,2.38,,,,,,,,14.31,3,0
56,2,03:17:17,5,60,17.0,4.3,32.1,4.0,,,,,,,,11.80,17.14,16.79,14.38,14.36,,,,,,,,74.48,9,0
57,1,03:32:05,5,61,15.0,4.4,28.9,4.0,,,,,,,,12.51,17.39,16.82,16.73,16.36,,,,,,,,79.80,9,0
58,1,03:32:13,5,60,15.1,4.3,32.9,4.0,,,,,,,,11.68,16.67,15.35,14.59,14.33,,,,,,,,72.63,9,0
59,1,03:37:53,2,62,11.7,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
60,1,03:38:07,2,55,9.7,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,2,0
61,1,03:39:32,2,65,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
62,1,03:39:38,2,67,8.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
63,1,03:43:09,5,50,15.9,4.3,29.8,4.0,,,,,,,,11.33,15.81,16.41,13.26,15.91,,,,,,,,72.73,9,0
64,1,03:54:33,2,60,8.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
65,2,03:54:41,2,59,21.2,,,,,,,,,,,8.46,10.28,,,,,,,,,,,18.74,5,0
66,2,03:54:45,5,68,16.8,4.2,31.1,4.0,,,,,,,,11.49,14.53,14.69,6.74,9.16,,,,,,,,56.60,9,0
67,2,04:02:24,5,61,10.7,4.3,35.7,4.1,,,,,,,,8.59,13.68,12.49,13.32,13.47,,,,,,,,61.55,9,0
68,2,04:02:45,5,60,12.5,22.1,8.8,21.6,,,,,,,,10.25,16.27,8.86,5.41,5.85,,,,,,,,46.64,11,0
69,2,04:02:48,2,61,8.4,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.65,2,0
70,2,04:04:19,6,58,17.5,4.2,20.6,9.9,23.3,,,,,,,10.90,8.12,7.83,9.75,12.06,8.00,,,,,,,56.66,12,0
71,1,04:07:52,2,68,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
72,2,04:20:35,2,65,10.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
73,2,04:21:20,5,60,12.1,4.3,33.8,4.0,,,,,,,,10.33,13.23,13.33,10.93,11.09,,,,,,,,58.91,9,0
74,1,04:22:04,2,64,11.0,,,,,,,,,,,3.19,2.62,,,,,,,,,,,5.82,3,0
75,2,04:32:44,5,64,12.8,4.3,32.9,4.1,,,,,,,,11.82,13.63,13.94,11.01,10.22,,,,,,,,60.62,9,0
76,2,04:32:57,6,65,14.2,4.3,4.6,26.5,10.0,,,,,,,9.54,12.99,18.40,18.17,14.86,13.77,,,,,,,87.74,10,0
77,2,04:33:05,7,63,16.9,4.4,27.6,3.9,4.0,3.8,,,,,,13.45,19.30,20.32,8.58,10.94,8.71,9.35,,,,,,90.66,10,0
78,1,04:35:43,2,61,9.4,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
79,1,04:38:01,2,73,9.0,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
80,2,04:38:52,2,55,10.1,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,3,0
81,2,04:44:50,5,62,17.2,4.3,28.2,4.0,,,,,,,,11.37,8.91,9.02,7.61,7.48,,,,,,,,44.39,9,0
82,1,04:47:06,5,63,21.2,4.3,34.4,10.0,,,,,,,,12.29,16.27,16.66,18.16,18.90,,,,,,,,82.27,16,0
83,2,04:49:23,5,63,18.5,4.3,32.3,4.1,,,,,,,,10.14,13.97,13.38,11.74,13.68,,,,,,,,62.90,9,0
84,1,04:49:59,2,57,9.2,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
85,2,04:52:37,5,63,14.2,4.4,30.5,4.0,,,,,,,,11.38,16.60,16.11,15.95,15.91,,,,,,,,75.97,9,0
86,1,04:54:34,2,57,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
87,2,04:54:49,2,66,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
88,2,04:57:17,2,62,20.0,,,,,,,,,,,8.06,12.09,,,,,,,,,,,20.15,5,0
89,2,04:58:55,5,63,11.5,4.3,27.6,4.0,,,,,,,,9.29,9.70,9.89,9.10,6.91,,,,,,,,44.90,9,0
90,2,05:00:56,2,66,9.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0
91,2,05:02:13,2,60,21.0,,,,,,,,,,,8.25,10.24,,,,,,,,,,,18.49,5,0
92,1,05:04:53,2,62,9.9,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.62,3,0
93,1,05:14:10,2,63,19.7,,,,,,,,,,,8.59,12.05,,,,,,,,,,,20.64,5,0
94,2,05:19:30,2,58,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
95,2,05:20:11,2,70,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.25,3,0
96,1,05:22:42,5,63,13.8,4.3,27.7,4.0,,,,,,,,10.00,7.30,7.17,8.91,8.80,,,,,,,,42.19,9,0
97,2,05:23:06,5,60,14.5,4.3,34.0,4.0,,,,,,,,10.06,7.45,7.76,5.99,6.79,,,,,,,,38.06,9,0
98,2,05:25:59,2,61,11.4,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
99,2,05:30:42,2,57,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
100,1,05:32:09,2,58,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
101,1,05:32:31,2,59,8.9,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
102,1,05:34:11,2,66,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
103,2,05:34:29,5,64,11.2,4.3,34.5,4.0,,,,,,,,9.23,11.49,10.96,10.06,10.62,,,,,,,,52.36,9,0
104,1,05:34:42,2,59,9.4,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
105,1,05:35:12,2,65,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
106,2,05:38:16,2,65,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.79,2,0
107,2,05:38:30,2,66,10.0,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,3,0
108,2,05:38:36,2,69,11.5,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
109,1,05:39:41,2,62,8.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
110,1,05:39:45,2,61,11.7,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0
111,2,05:41:54,5,59,16.7,4.2,28.2,4.1,,,,,,,,9.72,17.13,17.92,13.21,11.19,,,,,,,,69.17,9,0
112,2,05:42:10,2,62,22.2,,,,,,,,,,,10.06,10.12,,,,,,,,,,,20.18,5,0
113,2,05:42:56,2,68,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
114,1,05:43:23,2,64,8.5,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
115,2,05:44:21,5,60,18.5,4.3,30.5,4.0,,,,,,,,10.38,6.05,6.33,3.92,4.51,,,,,,,,31.19,9,0
116,2,05:45:17,5,62,12.0,4.3,37.2,4.0,,,,,,,,11.09,15.63,14.84,10.35,11.47,,,,,,,,63.38,9,0
117,1,05:45:40,2,62,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
118,2,05:45:57,2,65,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0
119,1,05:46:48,2,69,8.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.58,2,0
120,2,05:46:59,2,61,10.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
121,2,05:50:24,2,61,11.9,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.76,3,0
122,2,05:52:11,2,60,11.5,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
123,1,05:53:13,5,62,12.3,4.3,30.6,9.9,,,,,,,,11.01,13.82,14.12,16.35,17.88,,,,,,,,73.18,16,0
124,2,05:54:39,2,57,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
125,1,05:54:56,2,60,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
126,1,05:55:23,2,63,8.9,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
127,2,05:55:46,2,61,10.5,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0
128,1,05:55:51,2,60,9.4,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.74,2,0
129,1,05:56:38,2,63,11.1,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.21,3,0
130,2,06:00:21,2,63,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
131,2,06:01:39,5,58,19.4,4.5,16.0,18.9,,,,,,,,12.06,6.04,6.58,3.66,2.88,,,,,,,,31.23,16,0
132,2,06:01:44,5,60,16.2,4.2,27.9,4.0,,,,,,,,11.94,8.01,8.25,8.10,8.21,,,,,,,,44.50,9,0
133,2,06:05:36,5,60,14.8,4.2,30.2,4.1,,,,,,,,9.95,5.31,5.36,3.83,3.17,,,,,,,,27.61,9,0
134,1,06:05:39,2,57,11.6,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
135,2,06:05:41,2,60,12.0,,,,,,,,,,,3.59,2.21,,,,,,,,,,,5.80,3,0
136,1,06:06:30,5,63,17.7,4.3,30.2,10.0,,,,,,,,11.59,15.39,15.18,17.36,17.13,,,,,,,,76.65,16,0
137,1,06:07:02,2,65,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
138,1,06:07:34,2,61,9.0,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0
139,1,06:07:57,2,62,9.2,,,,,,,,,,,2.30,1.05,,,,,,,,,,,3.35,2,0
140,1,06:11:00,2,57,8.7,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.59,2,0
141,1,06:12:02,2,57,11.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
142,1,06:12:23,2,58,11.5,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
143,1,06:13:00,2,58,9.3,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
144,1,06:14:26,2,53,9.2,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.46,2,0
145,2,06:14:35,2,60,14.6,,,,,,,,,,,4.92,6.95,,,,,,,,,,,11.87,5,0
146,1,06:15:27,2,61,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
147,2,06:16:21,2,62,12.7,,,,,,,,,,,4.47,3.31,,,,,,,,,,,7.79,3,0
148,1,06:17:52,2,55,9.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
149,1,06:18:51,2,63,8.3,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
150,1,06:19:12,5,59,17.7,4.3,33.6,4.0,,,,,,,,12.08,13.70,13.81,17.42,17.42,,,,,,,,74.43,9,0
151,1,06:19:43,2,54,13.0,,,,,,,,,,,4.12,3.25,,,,,,,,,,,7.37,3,0
152,1,06:19:50,2,60,9.6,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,2,0
153,1,06:20:18,5,61,17.3,4.2,34.9,10.0,,,,,,,,10.55,8.31,9.05,5.80,6.08,,,,,,,,39.78,16,0
154,1,06:20:23,2,61,8.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
155,1,06:21:17,2,65,8.8,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
156,2,06:23:13,2,61,7.7,,,,,,,,,,,1.08,1.24,,,,,,,,,,,2.32,2,0
157,1,06:23:42,2,59,9.4,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
158,2,06:23:49,2,66,8.8,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
159,2,06:24:08,4,62,11.0,16.8,3.1,,,,,,,,,4.18,3.95,0.64,0.74,,,,,,,,,9.51,3,0
160,2,06:24:55,2,55,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
161,1,06:24:57,2,56,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
162,1,06:25:09,2,62,9.2,,,,,,,,,,,1.81,2.14,,,,,,,,,,,3.95,2,0
163,1,06:26:21,2,61,8.4,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0
164,1,06:26:51,2,60,9.0,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
165,1,06:27:59,2,63,10.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,0
166,2,06:29:31,5,59,17.1,4.3,30.1,10.1,,,,,,,,12.78,15.50,15.51,12.37,13.34,,,,,,,,69.49,16,0
167,1,06:29:45,2,61,9.3,,,,,,,,,,,2.27,1.07,,,,,,,,,,,3.34,2,0
168,2,06:30:09,2,53,9.3,,,,,,,,,,,1.44,2.05,,,,,,,,,,,3.48,2,0
169,1,06:30:10,3,62,11.9,15.3,,,,,,,,,,3.52,2.82,1.70,,,,,,,,,,8.03,3,0
170,1,06:30:28,3,62,11.9,12.5,,,,,,,,,,3.54,2.95,1.51,,,,,,,,,,7.99,3,0
171,2,06:30:45,4,60,11.6,21.4,2.5,,,,,,,,,4.04,4.68,2.39,2.28,,,,,,,,,13.38,3,0
172,2,06:31:11,5,60,14.7,4.3,27.4,3.9,,,,,,,,10.13,17.36,17.52,15.54,17.16,,,,,,,,77.72,9,0
173,2,06:31:24,2,57,12.5,,,,,,,,,,,6.21,9.06,,,,,,,,,,,15.27,5,0
174,2,06:31:42,2,61,10.1,,,,,,,,,,,2.75,1.82,,,,,,,,,,,4.57,3,0
175,2,06:32:17,2,56,9.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
176,2,06:32:36,2,61,10.8,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.24,3,0
177,2,06:33:12,2,57,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
178,1,06:34:50,2,62,21.6,,,,,,,,,,,7.66,9.41,,,,,,,,,,,17.07,5,0
179,1,06:37:55,5,60,13.7,4.3,29.0,4.1,,,,,,,,12.44,17.08,17.54,15.04,14.44,,,,,,,,76.54,9,0
180,1,06:38:28,2,55,8.6,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
181,1,06:39:01,2,61,12.9,,,,,,,,,,,3.46,2.70,,,,,,,,,,,6.17,3,0
182,2,06:39:13,2,62,10.6,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0
183,1,06:41:05,2,65,8.5,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
184,1,06:41:43,2,48,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
185,2,06:44:23,2,64,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
186,2,06:44:33,2,66,9.7,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.29,2,0
187,2,06:44:56,3,50,22.3,4.2,,,,,,,,,,11.71,11.26,11.37,,,,,,,,,,34.34,6,0
188,2,06:44:59,2,47,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
189,1,06:45:09,2,62,11.9,,,,,,,,,,,3.62,2.82,,,,,,,,,,,6.43,3,0
190,1,06:45:51,2,59,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.69,2,0
191,2,06:46:04,2,59,9.2,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
192,2,06:46:45,5,60,19.6,4.3,28.7,4.0,,,,,,,,10.28,4.94,5.28,2.94,2.78,,,,,,,,26.21,9,0
193,2,06:47:04,2,59,22.7,,,,,,,,,,,6.83,10.68,,,,,,,,,,,17.51,5,0
194,2,06:47:16,2,61,12.7,,,,,,,,,,,3.25,2.63,,,,,,,,,,,5.88,3,0
195,1,06:47:34,2,59,11.1,,,,,,,,,,,2.78,2.77,,,,,,,,,,,5.55,3,0
196,2,06:48:43,2,65,10.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,3,0
197,1,06:49:13,2,63,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
198,1,06:49:19,2,65,10.9,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
199,2,06:49:49,2,63,11.9,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
200,2,06:49:52,2,61,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
201,1,06:50:19,2,68,9.3,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.23,2,0
202,1,06:51:30,2,57,10.1,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.01,3,0
203,1,06:52:03,2,60,9.0,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
204,2,06:52:26,2,65,11.7,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.71,3,0
205,1,06:52:40,2,63,11.5,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.82,3,0
206,1,06:53:42,2,59,11.2,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0
207,2,06:53:59,2,60,8.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
208,1,06:54:05,2,63,13.2,,,,,,,,,,,4.78,3.41,,,,,,,,,,,8.19,3,0
209,2,06:55:18,2,57,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
210,1,06:56:51,5,60,15.5,4.2,27.7,10.0,,,,,,,,12.41,9.85,9.78,6.57,6.69,,,,,,,,45.29,16,0
211,2,06:59:12,5,70,18.4,4.3,30.7,4.1,,,,,,,,10.75,12.07,12.39,12.57,13.33,,,,,,,,61.11,9,0
212,1,06:59:34,2,56,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
213,1,07:00:15,3,54,10.9,13.4,,,,,,,,,,2.93,3.12,3.98,,,,,,,,,,10.03,3,0
214,1,07:00:35,2,63,9.1,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
215,2,07:00:58,4,62,12.2,27.2,3.9,,,,,,,,,8.91,13.62,10.30,10.85,,,,,,,,,43.68,8,0
216,2,07:01:00,2,65,12.0,,,,,,,,,,,3.43,3.38,,,,,,,,,,,6.81,3,0
217,1,07:01:50,3,63,8.5,11.5,,,,,,,,,,1.51,1.30,0.84,,,,,,,,,,3.66,2,0
218,2,07:02:10,2,62,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
219,1,07:02:43,2,57,22.7,,,,,,,,,,,7.48,12.30,,,,,,,,,,,19.79,5,0
220,1,07:02:53,2,63,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
221,1,07:03:01,2,58,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
222,1,07:03:17,2,55,11.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
223,2,07:04:06,5,60,14.7,4.4,31.6,4.1,,,,,,,,10.80,16.97,15.39,14.72,15.03,,,,,,,,72.91,9,0
224,2,07:05:02,2,65,8.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
225,2,07:05:09,3,55,11.0,15.4,,,,,,,,,,2.96,3.13,1.41,,,,,,,,,,7.50,3,0
226,2,07:05:42,2,60,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0
227,2,07:06:20,2,62,10.4,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
228,1,07:06:33,2,61,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
229,1,07:07:26,2,60,9.9,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0
230,2,07:07:37,2,59,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
231,2,07:07:39,2,58,9.9,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.03,3,0
232,2,07:07:41,5,57,12.1,4.3,33.4,4.1,,,,,,,,10.54,10.17,10.11,8.96,8.89,,,,,,,,48.68,9,0
233,1,07:08:10,2,61,8.8,,,,,,,,,,,4.19,2.29,,,,,,,,,,,6.47,2,0
234,2,07:08:13,2,60,9.8,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,3,0
235,2,07:08:20,2,62,12.0,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.43,3,0
236,1,07:08:31,2,58,11.7,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
237,2,07:08:57,5,61,17.1,4.2,32.6,4.0,,,,,,,,10.93,7.98,8.24,7.84,8.08,,,,,,,,43.07,9,0
238,1,07:08:58,2,62,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
239,1,07:09:03,2,61,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
240,2,07:09:13,2,59,9.2,,,,,,,,,,,3.15,3.12,,,,,,,,,,,6.27,2,0
241,2,07:09:16,2,56,9.4,,,,,,,,,,,2.60,2.45,,,,,,,,,,,5.05,2,0
242,2,07:09:17,2,56,9.0,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
243,1,07:10:16,5,59,17.0,4.3,36.9,4.1,,,,,,,,10.94,9.96,9.74,8.01,7.99,,,,,,,,46.64,9,0
244,2,07:10:22,2,55,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
245,1,07:11:55,2,57,9.3,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.34,2,0
246,1,07:12:01,2,60,9.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
247,1,07:12:20,2,57,10.9,,,,,,,,,,,3.37,3.40,,,,,,,,,,,6.76,3,0
248,1,07:12:48,2,62,9.9,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,0
249,2,07:12:54,2,47,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
250,2,07:13:07,2,59,9.4,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
251,2,07:13:16,2,61,11.9,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
252,2,07:13:32,2,62,8.6,,,,,,,,,,,1.78,0.88,,,,,,,,,,,2.66,2,0
253,1,07:13:52,2,61,13.4,,,,,,,,,,,4.55,2.92,,,,,,,,,,,7.47,3,0
254,1,07:14:53,2,59,9.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0
255,2,07:16:10,2,65,9.5,,,,,,,,,,,2.50,1.50,,,,,,,,,,,3.99,2,0
256,1,07:17:11,2,54,8.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
257,1,07:17:30,2,63,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.12,2,0
258,2,07:17:39,2,58,11.8,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0
259,2,07:17:40,2,59,11.5,,,,,,,,,,,3.11,2.73,,,,,,,,,,,5.83,3,0
260,1,07:17:42,2,62,11.5,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0
261,1,07:18:23,2,56,10.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,3,0
262,2,07:19:05,2,62,9.4,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
263,2,07:19:12,2,60,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
264,1,07:20:21,2,60,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
265,2,07:20:46,5,60,13.4,4.3,29.8,4.0,,,,,,,,10.48,8.13,7.83,5.12,6.19,,,,,,,,37.75,9,0
266,1,07:20:48,5,63,17.5,4.3,28.6,4.0,,,,,,,,11.51,5.12,5.41,2.62,3.89,,,,,,,,28.54,9,0
267,1,07:21:00,2,62,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
268,1,07:21:51,2,58,10.9,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
269,2,07:21:54,2,65,11.7,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
270,1,07:22:49,2,63,8.5,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,0
271,2,07:23:40,2,58,12.9,,,,,,,,,,,3.32,3.28,,,,,,,,,,,6.61,3,0
272,1,07:23:57,2,61,11.5,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
273,2,07:24:02,2,60,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
274,1,07:24:17,2,64,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
275,1,07:24:30,2,61,11.5,,,,,,,,,,,3.38,3.27,,,,,,,,,,,6.65,3,0
276,2,07:24:31,2,62,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
277,2,07:24:39,2,59,10.2,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,3,0
278,1,07:24:54,2,60,8.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
279,2,07:25:08,2,57,8.0,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
280,1,07:25:12,2,60,10.1,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
281,1,07:25:13,2,60,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
282,1,07:25:41,2,62,9.3,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.33,2,0
283,1,07:26:03,2,64,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
284,1,07:26:09,2,60,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0
285,1,07:26:27,2,63,8.6,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
286,1,07:26:31,2,60,10.1,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0
287,2,07:26:57,3,59,18.9,4.4,,,,,,,,,,11.59,12.71,12.99,,,,,,,,,,37.30,6,0
288,2,07:27:00,2,54,9.9,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,3,0
289,2,07:27:22,2,66,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
290,1,07:28:00,2,61,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
291,2,07:28:16,2,61,8.4,,,,,,,,,,,2.40,1.11,,,,,,,,,,,3.51,2,0
292,1,07:28:16,2,66,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
293,2,07:29:34,2,57,9.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0
294,2,07:29:37,2,60,9.9,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,3,0
295,2,07:29:39,2,60,11.5,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
296,1,07:30:06,2,60,11.5,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
297,2,07:30:41,2,60,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
298,1,07:30:55,5,56,11.3,4.3,32.2,4.0,,,,,,,,12.50,17.03,17.35,16.15,16.45,,,,,,,,79.48,9,0
299,1,07:31:01,2,59,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
300,1,07:31:04,2,58,11.9,,,,,,,,,,,3.32,2.84,,,,,,,,,,,6.16,3,0
301,2,07:31:48,2,61,11.4,,,,,,,,,,,3.21,2.59,,,,,,,,,,,5.80,3,0
302,2,07:32:06,2,62,9.6,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
303,1,07:32:08,2,58,8.8,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.32,2,0
304,2,07:32:45,5,61,14.5,4.3,31.9,4.0,,,,,,,,12.12,15.38,14.69,14.48,14.26,,,,,,,,70.93,9,0
305,2,07:32:57,2,62,10.1,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
306,2,07:33:01,2,60,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0
307,1,07:33:35,2,62,10.9,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,3,0
308,1,07:33:54,5,63,19.6,4.3,31.2,4.0,,,,,,,,11.29,8.27,8.33,8.45,8.62,,,,,,,,44.96,9,0
309,1,07:34:03,2,62,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
310,2,07:34:04,2,60,9.4,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,0
311,2,07:34:13,5,61,13.8,4.3,29.1,4.1,,,,,,,,9.37,6.42,6.38,4.98,5.32,,,,,,,,32.46,9,0
312,1,07:36:25,2,53,9.5,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.20,2,0
313,1,07:36:44,2,55,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.74,2,0
314,2,07:37:24,5,62,19.9,4.3,28.0,4.1,,,,,,,,11.42,9.85,9.96,9.79,9.31,,,,,,,,50.33,9,0
315,1,07:37:40,2,60,10.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
316,2,07:37:41,2,60,8.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
317,2,07:37:47,2,58,22.8,,,,,,,,,,,8.11,13.74,,,,,,,,,,,21.85,5,0
318,2,07:38:19,2,58,10.1,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
319,2,07:38:27,5,60,11.3,4.3,27.9,4.0,,,,,,,,9.44,10.85,10.87,5.58,6.56,,,,,,,,43.31,9,0
320,2,07:38:32,2,60,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
321,2,07:38:35,2,59,9.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,2,0
322,2,07:38:53,2,49,10.0,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,3,0
323,1,07:39:26,2,59,8.5,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.24,2,0
324,1,07:39:42,2,59,9.3,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.40,2,0
325,1,07:39:44,2,60,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
326,2,07:39:51,2,57,10.9,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.66,3,0
327,2,07:40:03,2,57,9.4,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0
328,1,07:40:14,2,58,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.90,2,0
329,2,07:40:20,2,53,10.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
330,1,07:40:37,2,61,10.0,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
331,2,07:41:42,2,63,9.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
332,1,07:42:15,2,63,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
333,1,07:42:46,4,64,11.3,17.7,3.0,,,,,,,,,3.77,5.29,3.18,2.49,,,,,,,,,14.73,3,0
334,2,07:43:59,2,61,11.9,,,,,,,,,,,3.06,2.91,,,,,,,,,,,5.97,3,0
335,2,07:44:10,2,60,21.6,,,,,,,,,,,6.79,6.73,,,,,,,,,,,13.52,5,0
336,1,07:44:15,2,53,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
337,2,07:44:17,5,61,15.2,4.4,33.2,4.1,,,,,,,,10.34,5.26,5.24,2.99,2.54,,,,,,,,26.38,9,0
338,2,07:44:34,2,61,12.9,,,,,,,,,,,4.01,3.29,,,,,,,,,,,7.31,3,0
339,1,07:44:34,2,58,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0