veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:18,5,64,17.7,4.3,33.9,4.0,,,,,,,,11.19,15.28,15.36,16.41,16.57,,,,,,,,74.82,9,0
2,1,00:14:27,5,53,12.9,3.5,24.7,3.3,,,,,,,,6.72,3.52,3.15,3.53,2.03,,,,,,,,18.95,9,36
3,2,00:14:27,5,65,15.7,4.2,30.2,4.0,,,,,,,,8.75,4.63,5.77,3.43,2.35,,,,,,,,24.92,9,36
4,1,00:16:52,5,66,16.8,4.3,30.7,9.9,,,,,,,,10.56,13.42,13.53,13.58,14.19,,,,,,,,65.28,16,0
5,1,00:24:30,5,68,19.9,4.5,34.4,4.1,,,,,,,,11.65,16.00,15.80,11.04,11.27,,,,,,,,65.74,9,0
6,1,00:40:06,5,62,17.6,4.4,30.6,10.0,,,,,,,,10.67,6.33,6.64,5.53,5.05,,,,,,,,34.23,16,0
7,1,00:42:25,5,59,17.8,4.3,31.9,4.0,,,,,,,,10.28,6.38,6.31,6.23,6.77,,,,,,,,35.97,9,0
8,1,00:44:06,4,63,11.9,28.6,3.1,,,,,,,,,3.32,4.85,3.69,3.75,,,,,,,,,15.61,3,0
9,1,00:51:26,5,60,18.4,4.3,32.0,4.0,,,,,,,,10.69,17.25,17.69,16.35,17.09,,,,,,,,79.08,9,0
10,1,00:56:19,2,57,0.8,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,14,0
11,1,00:57:19,2,59,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
12,1,01:04:55,5,69,13.3,4.3,33.7,4.1,,,,,,,,9.53,9.75,9.99,12.45,11.50,,,,,,,,53.23,9,0
13,1,01:05:01,5,69,11.2,4.3,36.2,4.1,,,,,,,,7.83,11.03,10.70,12.29,11.88,,,,,,,,53.73,9,0
14,1,01:08:25,2,55,9.6,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
15,1,01:11:41,2,60,9.4,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
16,1,01:18:39,5,62,19.4,4.3,33.5,4.0,,,,,,,,9.98,14.77,15.19,13.87,13.71,,,,,,,,67.52,9,0
17,1,01:28:37,5,70,13.4,4.3,32.9,4.1,,,,,,,,10.13,10.03,10.11,11.33,11.16,,,,,,,,52.77,9,0
18,1,01:29:42,2,61,9.1,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
19,1,01:30:39,5,30,3.5,0.8,21.2,4.0,,,,,,,,1.95,2.86,3.21,8.34,11.81,,,,,,,,28.16,14,33
20,2,01:30:39,5,59,19.3,4.2,36.0,4.2,,,,,,,,11.00,14.93,12.37,15.64,14.59,,,,,,,,68.53,9,36
21,1,01:40:13,5,68,16.8,4.3,34.5,4.1,,,,,,,,11.72,16.10,15.89,14.07,14.52,,,,,,,,72.30,9,0
22,1,01:40:44,5,66,17.9,4.3,32.9,4.1,,,,,,,,10.12,7.04,6.94,4.94,5.28,,,,,,,,34.31,9,0
23,1,01:46:32,5,67,17.9,4.2,33.9,4.1,,,,,,,,12.13,14.84,15.23,16.42,15.54,,,,,,,,74.18,9,0
24,1,01:51:47,5,62,18.0,4.4,34.0,4.1,,,,,,,,11.18,16.33,16.68,16.03,16.13,,,,,,,,76.35,9,0
25,1,01:54:32,5,70,12.0,4.3,31.2,4.1,,,,,,,,9.35,6.93,7.03,4.99,4.84,,,,,,,,33.14,9,0
26,1,01:57:33,2,67,9.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
27,1,02:03:43,6,58,17.6,4.2,26.9,2.3,2.5,,,,,,,9.75,5.46,5.57,1.42,2.25,1.99,,,,,,,26.45,10,0
28,1,02:22:53,5,64,11.6,4.3,33.5,4.1,,,,,,,,9.31,10.50,9.89,8.16,8.17,,,,,,,,46.02,9,0
29,1,02:23:36,5,57,16.2,4.3,29.7,4.0,,,,,,,,9.92,5.61,5.64,2.60,2.76,,,,,,,,26.52,9,0
30,1,02:23:46,5,69,18.8,4.4,34.5,10.0,,,,,,,,9.86,6.39,6.26,4.10,4.20,,,,,,,,30.81,16,0
33,1,02:25:03,5,66,13.0,4.3,31.5,4.1,,,,,,,,9.96,7.51,7.56,5.85,6.21,,,,,,,,37.09,9,0
34,1,02:30:43,5,66,19.6,4.4,32.8,4.0,,,,,,,,10.45,15.36,16.43,16.27,17.18,,,,,,,,75.69,9,0
35,1,02:33:31,3,66,19.7,4.3,,,,,,,,,,10.19,4.59,4.37,,,,,,,,,,19.14,6,0
36,1,02:39:04,5,70,11.1,4.3,35.1,4.0,,,,,,,,9.35,5.44,6.01,4.66,4.47,,,,,,,,29.92,9,0
37,1,02:39:08,5,69,18.2,4.3,33.1,4.0,,,,,,,,11.68,12.87,13.44,14.97,16.05,,,,,,,,69.00,9,0
38,1,02:39:19,5,70,16.3,4.3,33.6,4.2,,,,,,,,12.24,14.53,14.56,15.33,15.88,,,,,,,,72.54,9,0
39,1,02:39:26,2,71,10.0,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
40,1,02:40:28,5,66,17.2,4.3,32.9,4.1,,,,,,,,11.20,15.93,15.77,15.06,15.19,,,,,,,,73.15,9,0
41,1,02:40:56,2,62,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
42,1,02:41:48,5,66,17.2,4.3,30.8,4.1,,,,,,,,10.67,12.42,12.11,10.49,10.03,,,,,,,,55.73,9,0
43,1,02:47:53,2,56,12.9,,,,,,,,,,,3.59,3.57,,,,,,,,,,,7.16,3,0
44,1,02:50:19,2,53,7.8,,,,,,,,,,,3.49,2.20,,,,,,,,,,,5.69,2,0
45,2,02:53:09,2,75,9.5,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.93,2,0
47,1,02:53:10,5,70,20.9,4.3,34.9,10.1,,,,,,,,11.24,15.33,15.72,17.89,17.62,,,,,,,,77.81,16,0
48,1,03:05:01,2,66,8.9,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
49,1,03:13:02,5,60,16.7,4.2,37.1,4.0,,,,,,,,10.97,16.56,16.27,11.55,12.14,,,,,,,,67.49,9,0
50,1,03:14:33,2,68,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
51,1,03:16:19,5,60,11.8,4.3,37.1,4.1,,,,,,,,9.20,7.34,7.09,5.73,6.15,,,,,,,,35.50,9,0
52,1,03:17:47,5,64,17.8,4.3,37.6,4.1,,,,,,,,12.15,13.80,13.71,10.55,10.87,,,,,,,,61.09,9,0
53,1,03:19:39,5,65,18.7,4.3,34.9,4.0,,,,,,,,9.82,9.57,10.19,4.81,5.18,,,,,,,,39.58,9,0
54,1,03:20:03,2,70,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
55,1,03:28:59,5,60,16.0,4.4,31.2,4.1,,,,,,,,11.05,7.86,7.07,4.67,4.30,,,,,,,,34.95,9,0
57,1,03:42:04,5,65,18.0,4.3,28.3,4.1,,,,,,,,11.16,16.40,16.48,16.55,18.08,,,,,,,,78.67,9,0
58,1,03:42:58,5,68,20.3,4.5,30.0,4.1,,,,,,,,11.42,16.19,16.83,17.84,16.97,,,,,,,,79.25,9,0
59,1,03:49:05,2,57,9.3,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.09,2,0
60,1,03:54:46,5,64,11.6,4.3,33.6,4.1,,,,,,,,10.07,13.13,13.06,7.03,6.47,,,,,,,,49.77,9,0
61,1,03:56:11,2,71,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
63,1,04:00:05,5,65,15.6,4.3,35.5,4.1,,,,,,,,11.00,13.98,13.99,12.24,11.54,,,,,,,,62.76,9,0
64,1,04:00:35,5,60,16.7,4.4,38.0,4.1,,,,,,,,11.50,16.71,16.99,12.26,11.90,,,,,,,,69.37,9,0
65,1,04:02:12,2,62,9.5,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
66,1,04:03:13,2,60,9.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
67,1,04:07:25,2,60,11.2,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
68,1,04:10:27,2,71,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
69,1,04:16:03,5,64,12.6,21.3,9.5,22.1,,,,,,,,9.41,12.64,8.90,7.69,6.58,,,,,,,,45.23,11,0
70,2,04:17:52,5,68,15.6,4.3,32.9,4.0,,,,,,,,10.92,16.15,16.06,15.58,15.98,,,,,,,,74.69,9,0
71,1,04:18:25,2,72,10.1,,,,,,,,,,,2.56,2.76,,,,,,,,,,,5.32,3,0
72,2,04:27:10,2,67,9.0,,,,,,,,,,,4.33,2.19,,,,,,,,,,,6.51,2,0
73,1,04:39:56,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
75,1,04:41:27,5,22,15.2,4.3,36.0,4.0,,,,,,,,9.85,5.78,5.92,4.18,3.29,,,,,,,,29.02,9,0
76,1,04:45:06,5,69,12.4,4.3,33.9,4.1,,,,,,,,9.20,6.59,6.78,5.22,4.51,,,,,,,,32.31,9,0
77,1,04:48:36,2,63,10.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.93,3,0
78,1,04:48:43,2,70,13.0,,,,,,,,,,,3.77,3.30,,,,,,,,,,,7.07,3,0
79,1,05:00:03,2,67,8.3,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.81,2,0
80,1,05:01:32,5,65,11.4,4.4,33.7,4.1,,,,,,,,9.29,5.67,5.48,5.72,5.92,,,,,,,,32.08,9,0
82,1,05:02:21,2,70,7.4,,,,,,,,,,,1.23,1.16,,,,,,,,,,,2.39,2,0
83,1,05:03:35,2,67,10.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0
85,1,05:04:43,5,65,15.3,4.4,32.9,4.2,,,,,,,,10.97,7.52,7.40,7.32,7.46,,,,,,,,40.68,9,0
86,1,05:07:33,2,66,12.1,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
87,1,05:08:16,2,63,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
88,1,05:08:48,2,61,9.2,,,,,,,,,,,2.67,2.91,,,,,,,,,,,5.58,2,0
90,1,05:09:34,4,60,20.1,4.4,38.4,,,,,,,,,10.60,7.73,8.07,11.16,,,,,,,,,37.56,8,0
91,1,05:10:38,5,53,12.0,3.3,22.1,3.2,,,,,,,,6.00,3.03,2.31,2.35,2.02,,,,,,,,15.69,9,36
92,2,05:10:38,5,69,15.6,4.2,28.9,4.1,,,,,,,,8.60,4.61,6.24,2.52,2.39,,,,,,,,24.37,9,36
93,1,05:10:46,5,73,15.7,4.3,30.2,4.1,,,,,,,,10.42,5.88,4.49,3.81,2.85,,,,,,,,27.45,9,0
94,1,05:10:50,2,73,9.1,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0
95,1,05:12:42,2,60,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
96,1,05:13:01,2,62,9.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
97,1,05:14:57,5,63,12.7,4.3,34.5,4.1,,,,,,,,8.88,7.40,6.69,7.37,5.96,,,,,,,,36.31,9,0
98,1,05:15:54,2,57,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
99,1,05:18:16,2,46,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
100,1,05:19:06,5,65,15.9,4.2,32.3,4.1,,,,,,,,8.88,4.96,4.92,3.08,2.82,,,,,,,,24.65,9,0
101,2,05:21:06,2,64,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
102,1,05:21:11,2,52,10.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
103,1,05:22:47,2,59,11.0,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.97,3,0
104,1,05:26:00,2,66,11.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
105,1,05:26:46,5,62,15.6,4.3,26.7,10.1,,,,,,,,9.93,5.61,5.81,6.02,5.34,,,,,,,,32.70,16,0
106,1,05:27:29,2,59,11.8,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.17,3,0
107,1,05:28:01,2,65,8.5,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0
108,1,05:29:05,2,67,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
110,1,05:29:38,5,67,17.2,4.3,31.9,4.1,,,,,,,,10.76,4.94,4.81,1.88,2.25,,,,,,,,24.65,9,0
111,1,05:29:41,2,60,11.6,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
112,1,05:30:11,2,63,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
113,1,05:31:00,2,61,8.6,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.43,2,0
114,2,05:32:14,3,66,18.2,4.3,,,,,,,,,,8.83,5.21,5.75,,,,,,,,,,19.79,6,36
115,2,05:32:14,2,67,10.1,,,,,,,,,,,6.48,6.93,,,,,,,,,,,13.41,5,38
116,1,05:32:14,5,67,18.3,4.3,30.8,10.2,,,,,,,,4.57,8.73,8.44,10.03,9.91,,,,,,,,41.69,16,0
117,1,05:33:03,5,68,15.8,4.3,33.3,4.1,,,,,,,,11.73,17.25,16.28,16.13,15.84,,,,,,,,77.23,9,0
118,1,05:34:14,2,55,11.8,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
119,2,05:34:39,2,66,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
120,1,05:35:16,2,69,9.6,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
121,1,05:35:23,2,67,11.7,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.37,3,0
122,1,05:37:22,2,69,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
123,1,05:39:43,2,64,8.4,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
124,1,05:39:43,2,64,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
125,1,05:40:08,2,62,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
126,1,05:40:17,2,65,9.3,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
127,1,05:40:27,2,70,10.9,,,,,,,,,,,3.10,2.83,,,,,,,,,,,5.93,3,0
128,1,05:40:34,2,64,11.6,,,,,,,,,,,4.26,3.12,,,,,,,,,,,7.37,3,0
129,2,05:41:33,2,67,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
130,1,05:41:35,2,66,9.3,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
131,1,05:41:50,2,65,11.9,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.97,3,0
132,1,05:42:32,2,66,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
133,1,05:43:35,2,67,10.1,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
134,1,05:44:04,2,63,14.5,,,,,,,,,,,3.83,4.17,,,,,,,,,,,7.99,5,0
135,1,05:44:56,2,67,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
136,1,05:45:23,2,66,9.7,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.42,2,0
137,2,05:45:42,5,66,17.7,4.4,30.9,10.0,,,,,,,,10.84,1.91,1.96,1.98,1.73,,,,,,,,18.41,16,36
138,1,05:45:42,5,67,17.7,4.4,31.3,10.1,,,,,,,,5.44,3.31,3.58,2.35,2.80,,,,,,,,17.48,16,34
139,1,05:46:15,2,66,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
140,1,05:46:30,2,77,10.0,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,3,0
141,1,05:47:08,2,67,8.0,,,,,,,,,,,1.65,1.61,,,,,,,,,,,3.25,2,0
142,1,05:47:12,2,70,15.0,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,5,0
143,1,05:47:19,2,64,9.7,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.82,2,0
144,1,05:47:20,2,65,9.7,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
145,1,05:47:57,2,66,10.1,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.07,3,0
146,1,05:48:44,2,57,8.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0
147,1,05:50:41,2,70,9.0,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
148,1,05:51:18,2,68,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
149,1,05:51:25,2,63,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
150,1,05:51:49,2,67,8.9,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
151,1,05:51:52,2,57,9.8,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,2,0
152,1,05:52:17,2,66,11.0,,,,,,,,,,,2.97,3.51,,,,,,,,,,,6.47,3,0
153,1,05:52:58,2,66,10.6,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,3,0
154,1,05:53:46,2,75,11.2,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
155,1,05:54:33,2,65,10.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
156,1,05:55:57,2,57,9.6,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
157,1,05:58:16,2,70,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0
158,1,05:59:49,5,63,19.6,4.4,32.8,4.0,,,,,,,,11.13,16.69,16.66,16.47,15.49,,,,,,,,76.43,9,0
159,1,05:59:58,2,67,11.2,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
160,1,06:00:19,2,68,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
161,1,06:00:59,2,67,9.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0
162,1,06:02:06,2,66,9.1,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
163,1,06:03:34,2,60,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0
164,1,06:04:01,2,69,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
165,1,06:05:42,5,69,19.5,4.3,34.3,4.0,,,,,,,,9.80,16.88,16.76,12.48,14.61,,,,,,,,70.54,9,0
166,1,06:07:01,2,83,10.0,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
167,1,06:09:28,2,58,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
168,1,06:12:18,2,66,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
169,1,06:12:27,5,67,17.9,4.4,27.6,4.1,,,,,,,,10.66,17.12,17.25,16.06,15.72,,,,,,,,76.81,9,0
170,1,06:13:50,2,59,12.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.28,3,0
171,1,06:14:02,2,57,22.8,,,,,,,,,,,7.62,9.76,,,,,,,,,,,17.39,5,0
172,2,06:14:03,2,70,11.9,,,,,,,,,,,3.93,3.29,,,,,,,,,,,7.22,3,0
173,1,06:14:44,2,58,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
174,1,06:20:33,2,65,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
175,1,06:20:56,2,66,9.5,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
176,1,06:20:59,2,71,9.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
177,1,06:21:48,2,70,9.4,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
178,1,06:22:13,2,70,8.9,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0
179,1,06:22:32,4,59,15.4,21.8,2.8,,,,,,,,,4.01,6.22,2.21,1.95,,,,,,,,,14.40,8,0
180,1,06:22:36,2,61,15.5,,,,,,,,,,,4.66,7.61,,,,,,,,,,,12.27,5,0
181,1,06:24:00,5,64,16.2,4.2,31.8,10.1,,,,,,,,10.20,11.58,11.29,16.29,15.87,,,,,,,,65.24,16,0
182,1,06:24:09,5,65,16.2,4.3,32.5,10.3,,,,,,,,7.66,12.83,12.79,10.35,10.46,,,,,,,,54.09,16,0
184,1,06:24:22,5,65,16.2,4.2,32.5,10.3,,,,,,,,9.45,15.40,15.17,15.99,16.50,,,,,,,,72.52,16,0
185,1,06:24:40,2,62,9.2,,,,,,,,,,,2.27,2.13,,,,,,,,,,,4.40,2,0
186,1,06:26:52,2,69,8.9,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
187,1,06:27:02,2,61,8.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0
188,2,06:27:03,2,69,8.5,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.01,2,0
189,1,06:27:04,2,66,11.5,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,3,0
190,1,06:29:17,2,70,11.2,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0
191,1,06:30:14,2,75,9.0,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
192,1,06:30:39,2,68,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
193,1,06:32:58,2,55,8.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
194,1,06:33:30,2,53,6.8,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
195,2,06:33:30,2,73,9.3,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
196,1,06:34:33,5,64,15.7,4.4,30.5,10.3,,,,,,,,12.12,14.79,14.86,15.28,15.27,,,,,,,,72.32,16,0
197,1,06:38:20,5,45,18.4,4.3,34.4,4.1,,,,,,,,11.01,16.40,16.78,16.05,16.75,,,,,,,,76.99,9,0
198,1,06:39:12,5,57,18.8,4.4,29.8,10.2,,,,,,,,9.69,8.42,8.03,8.66,7.93,,,,,,,,42.72,16,0
199,1,06:39:31,2,58,9.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
200,1,06:39:37,5,56,18.8,4.3,31.1,10.2,,,,,,,,11.46,14.03,13.60,10.74,10.49,,,,,,,,60.32,16,0
201,1,06:41:25,2,67,9.8,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
202,1,06:41:28,3,65,9.0,12.7,,,,,,,,,,2.14,1.91,0.89,,,,,,,,,,4.93,2,0
203,1,06:42:11,2,53,6.8,,,,,,,,,,,1.89,0.91,,,,,,,,,,,2.80,2,0
204,1,06:43:53,2,71,11.8,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0
205,1,06:46:00,2,62,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
206,1,06:47:14,5,60,23.2,4.3,31.6,10.1,,,,,,,,10.13,9.67,9.83,6.40,6.27,,,,,,,,42.29,16,0
207,1,06:48:40,2,64,10.1,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
208,1,06:48:52,5,66,20.0,4.4,35.2,4.1,,,,,,,,11.57,15.65,15.97,16.14,16.52,,,,,,,,75.85,9,0
209,1,06:49:38,2,71,9.1,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.46,2,0
210,1,06:49:54,5,67,17.3,4.3,35.8,4.1,,,,,,,,10.24,10.45,10.40,9.50,9.56,,,,,,,,50.15,9,0
211,1,06:50:03,5,68,20.1,4.3,33.1,4.1,,,,,,,,11.20,15.91,16.01,16.36,15.66,,,,,,,,75.13,9,0
212,1,06:50:37,2,63,9.0,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
213,1,06:51:03,2,71,12.9,,,,,,,,,,,4.03,3.26,,,,,,,,,,,7.29,3,0
214,1,06:51:44,2,53,6.9,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,2,0
215,1,06:52:34,2,64,9.5,,,,,,,,,,,2.47,1.30,,,,,,,,,,,3.77,2,0
216,1,06:52:42,2,53,9.2,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.08,2,0
217,1,06:52:54,2,70,9.5,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
218,2,06:52:57,2,70,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
219,1,06:52:57,2,66,20.3,,,,,,,,,,,7.63,14.74,,,,,,,,,,,22.37,5,0
220,1,06:53:25,2,70,9.2,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0
221,1,06:54:14,2,66,9.1,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
222,1,06:55:07,2,65,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
223,1,06:55:28,2,59,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
224,1,06:55:42,5,63,18.9,4.3,30.2,10.3,,,,,,,,10.25,11.00,11.63,8.57,8.30,,,,,,,,49.75,16,0
225,1,06:55:56,5,63,13.4,4.2,28.6,4.1,,,,,,,,10.76,17.57,16.95,16.59,16.21,,,,,,,,78.07,9,0
226,2,06:56:31,2,70,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
227,1,06:56:32,2,67,13.0,,,,,,,,,,,4.10,5.24,,,,,,,,,,,9.35,3,0
228,2,06:56:33,2,73,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
229,1,06:56:38,2,66,12.9,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,3,0
230,1,06:57:32,2,71,9.4,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
231,1,06:57:37,2,55,23.1,,,,,,,,,,,6.83,9.55,,,,,,,,,,,16.38,5,0
232,1,06:57:40,5,55,13.3,26.2,3.0,3.0,,,,,,,,4.39,4.39,1.32,1.87,1.48,,,,,,,,13.45,3,0
233,1,06:57:56,2,60,10.0,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
234,1,06:58:09,2,64,9.4,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
235,2,06:59:16,2,64,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
236,1,06:59:51,2,66,9.6,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.81,2,0
237,2,06:59:53,2,76,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
238,1,06:59:54,5,65,20.0,4.3,33.7,12.0,,,,,,,,11.03,16.41,16.17,19.33,18.60,,,,,,,,81.54,16,0
239,1,07:00:30,2,71,8.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.43,2,0
240,1,07:03:35,2,67,9.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
241,1,07:04:29,2,60,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
242,1,07:04:54,4,59,12.3,35.3,4.1,,,,,,,,,9.20,19.97,12.83,12.77,,,,,,,,,54.77,8,0
243,1,07:05:16,2,68,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.67,2,0
244,1,07:05:27,5,59,20.1,4.3,36.5,4.1,,,,,,,,10.73,12.45,12.93,11.30,12.10,,,,,,,,59.51,9,0
245,1,07:07:03,5,64,19.9,4.3,34.6,4.1,,,,,,,,11.39,12.95,13.28,10.24,10.48,,,,,,,,58.33,9,0
246,1,07:07:16,5,60,13.2,4.3,30.3,4.1,,,,,,,,9.60,6.38,5.91,5.45,5.00,,,,,,,,32.34,9,0
247,1,07:07:34,2,63,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
248,1,07:09:58,2,61,12.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
249,2,07:10:00,2,60,8.3,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
250,1,07:13:01,3,56,16.2,13.8,,,,,,,,,,6.86,7.91,1.78,,,,,,,,,,16.55,8,0
251,1,07:13:08,2,57,9.3,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,2,0
252,1,07:14:20,2,62,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.69,2,0
253,1,07:16:00,2,66,10.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
254,1,07:16:22,2,68,10.5,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.99,3,0
255,1,07:16:57,2,63,12.1,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
256,2,07:17:47,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
257,1,07:17:47,2,59,21.0,,,,,,,,,,,5.61,12.31,,,,,,,,,,,17.93,5,0
258,1,07:19:07,2,61,22.7,,,,,,,,,,,7.06,9.37,,,,,,,,,,,16.43,5,0
259,1,07:19:40,2,46,9.5,,,,,,,,,,,2.36,2.48,,,,,,,,,,,4.83,2,0
260,2,07:19:41,2,71,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0
261,1,07:21:33,2,63,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
262,1,07:21:36,2,67,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
263,1,07:21:39,2,69,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
264,1,07:22:10,2,73,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
265,1,07:22:17,2,69,8.9,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
266,1,07:24:25,2,53,8.0,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,0
267,1,07:24:51,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
268,1,07:24:55,2,58,10.9,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
269,1,07:25:04,2,65,9.0,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
270,1,07:27:33,2,68,9.4,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
271,1,07:29:02,2,68,9.3,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
272,1,07:29:20,4,61,11.7,13.5,2.3,,,,,,,,,3.34,4.40,2.52,3.67,,,,,,,,,13.93,3,0
273,1,07:29:52,5,66,20.1,4.6,31.0,4.1,,,,,,,,11.78,16.50,16.49,14.74,15.16,,,,,,,,74.67,9,0
274,1,07:29:55,2,63,13.5,,,,,,,,,,,4.33,2.63,,,,,,,,,,,6.95,3,0
275,1,07:31:24,2,58,9.3,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
276,1,07:31:44,5,65,18.3,4.3,29.8,4.0,,,,,,,,11.62,16.56,16.57,14.33,17.81,,,,,,,,76.89,9,0
277,1,07:32:35,2,63,9.6,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
278,1,07:33:14,2,58,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
279,1,07:33:29,2,68,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.40,2,0
280,1,07:33:31,2,69,12.9,,,,,,,,,,,3.99,3.78,,,,,,,,,,,7.77,3,0
281,2,07:35:16,5,62,14.7,4.3,27.4,4.0,,,,,,,,10.36,16.40,16.43,13.39,19.62,,,,,,,,76.21,9,0
282,1,07:36:55,5,58,13.1,4.3,25.7,11.2,,,,,,,,8.97,7.11,6.53,5.64,5.20,,,,,,,,33.46,16,0
283,1,07:36:56,2,57,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
284,1,07:37:47,2,68,11.8,,,,,,,,,,,4.22,2.99,,,,,,,,,,,7.21,3,0
285,1,07:38:35,2,66,13.0,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.35,3,0
286,1,07:39:32,2,51,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
287,1,07:39:34,2,68,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
288,1,07:39:43,2,67,9.4,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.83,2,0
289,1,07:39:52,2,58,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0
290,2,07:39:55,2,65,9.0,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
291,1,07:40:55,2,55,9.3,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.49,2,0
292,1,07:40:57,2,70,8.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
293,1,07:41:44,2,67,9.5,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
294,1,07:42:39,2,66,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
295,1,07:42:44,2,62,8.9,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.50,2,0
296,1,07:42:46,5,53,13.5,3.4,26.4,3.3,,,,,,,,9.05,13.18,13.30,9.39,8.88,,,,,,,,53.81,9,36
297,2,07:42:46,5,66,16.8,4.3,32.7,4.2,,,,,,,,9.92,13.48,13.69,11.84,12.49,,,,,,,,61.41,9,36
298,1,07:42:49,5,66,14.9,4.3,38.4,4.1,,,,,,,,10.94,15.95,16.04,13.98,14.22,,,,,,,,71.13,9,0
299,1,07:43:23,2,58,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0
300,1,07:43:28,5,63,17.0,4.2,34.3,4.1,,,,,,,,10.99,16.13,16.45,14.30,14.63,,,,,,,,72.50,9,0
301,1,07:45:04,2,57,11.0,,,,,,,,,,,2.78,2.92,,,,,,,,,,,5.70,3,0
302,1,07:45:31,2,69,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
303,1,07:45:48,2,68,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
304,1,07:45:59,2,63,9.0,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
305,1,07:46:13,2,66,11.0,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0
306,1,07:46:24,5,66,17.4,4.2,31.1,4.1,,,,,,,,11.14,17.70,16.66,15.90,17.96,,,,,,,,79.36,9,0
307,1,07:46:34,2,72,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
308,1,07:46:40,5,68,13.0,4.2,30.4,4.0,,,,,,,,8.06,4.82,4.52,3.04,3.31,,,,,,,,23.75,9,0
309,1,07:46:48,2,65,12.9,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
310,1,07:47:10,5,63,16.2,4.4,31.4,10.3,,,,,,,,10.39,16.35,15.76,18.63,17.72,,,,,,,,78.85,16,0
311,1,07:47:15,2,65,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
312,1,07:47:34,5,67,15.2,4.4,29.7,4.1,,,,,,,,8.67,5.59,4.85,2.92,3.51,,,,,,,,25.53,9,0
313,1,07:47:59,2,68,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
314,1,07:49:26,5,64,17.0,4.3,31.1,4.1,,,,,,,,10.19,17.05,17.91,17.78,17.64,,,,,,,,80.59,9,0
315,1,07:49:41,2,65,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
316,1,07:49:47,2,58,23.1,,,,,,,,,,,7.63,12.03,,,,,,,,,,,19.65,5,0
317,1,07:49:56,2,68,9.5,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.64,2,0
318,1,07:50:39,2,66,11.0,,,,,,,,,,,2.98,2.99,,,,,,,,,,,5.97,3,0
319,1,07:50:54,2,69,9.5,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0
320,1,07:50:59,2,59,9.6,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
321,1,07:51:20,2,53,8.6,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0
322,2,07:51:20,2,71,11.4,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.57,3,0
323,1,07:51:33,4,53,11.3,21.6,3.2,,,,,,,,,3.68,5.68,7.76,8.13,,,,,,,,,25.24,3,36
324,2,07:51:33,4,67,14.3,27.3,4.0,,,,,,,,,5.25,7.86,9.39,9.14,,,,,,,,,31.65,8,36
325,1,07:51:49,2,66,9.4,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.46,2,0
326,1,07:52:13,2,60,11.3,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
327,1,07:52:40,2,71,9.5,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
328,1,07:53:05,2,62,12.1,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0
329,1,07:53:19,5,61,15.0,4.4,28.0,4.0,,,,,,,,9.80,17.91,18.79,14.93,14.92,,,,,,,,76.35,9,0
330,1,07:55:04,2,60,11.6,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
331,1,07:55:05,2,60,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0
332,1,07:56:03,2,67,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
333,2,07:56:59,2,73,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
334,1,07:57:03,2,64,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
335,1,07:57:06,2,65,10.0,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
336,1,07:58:33,2,53,7.0,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,2,0
337,1,07:59:22,2,76,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
338,1,08:00:25,5,63,18.8,4.3,32.6,4.0,,,,,,,,11.07,17.45,16.94,14.49,15.46,,,,,,,,75.40,9,0