veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:04,5,56,9.5,4.4,29.8,10.3,,,,,,,,4.79,4.25,4.16,2.37,2.04,,,,,,,,17.60,16,33
2,2,00:06:24,2,65,11.8,,,,,,,,,,,3.32,3.68,,,,,,,,,,,7.00,3,0
3,4,00:07:04,2,71,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
4,4,00:07:33,2,69,9.4,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
5,1,00:07:41,5,65,16.1,4.2,34.4,4.0,,,,,,,,12.25,16.55,16.12,17.26,17.26,,,,,,,,79.44,9,0
6,4,00:08:06,2,78,9.5,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
7,1,00:10:31,5,66,19.5,4.4,31.1,4.0,,,,,,,,10.60,7.09,7.12,3.32,4.17,,,,,,,,32.29,9,0
8,1,00:12:13,2,65,9.3,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.82,2,0
9,1,00:13:12,2,71,9.4,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,2,0
10,1,00:14:08,5,70,16.2,4.3,36.2,4.1,,,,,,,,12.30,16.98,15.58,15.61,14.18,,,,,,,,74.65,9,0
11,1,00:15:08,2,65,10.2,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.02,3,0
12,4,00:16:18,3,57,7.7,12.3,,,,,,,,,,1.49,1.85,1.21,,,,,,,,,,4.55,2,0
13,4,00:17:55,2,63,13.1,,,,,,,,,,,3.72,4.66,,,,,,,,,,,8.37,3,0
14,1,00:18:13,2,58,8.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.81,2,0
15,1,00:18:44,2,70,9.2,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
16,1,00:19:54,2,57,11.0,,,,,,,,,,,3.72,3.73,,,,,,,,,,,7.45,3,0
17,1,00:20:13,2,66,10.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
18,1,00:21:07,2,60,9.2,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
19,1,00:22:51,2,70,9.3,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.10,2,0
20,1,00:23:50,2,71,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
21,1,00:24:58,2,69,8.4,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.86,2,0
22,1,00:25:32,5,71,17.5,4.2,34.6,4.0,,,,,,,,12.72,18.32,17.68,15.57,16.41,,,,,,,,80.70,9,0
23,1,00:25:58,2,70,12.8,,,,,,,,,,,5.17,2.85,,,,,,,,,,,8.02,3,0
24,1,00:29:47,2,85,8.7,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
25,4,00:30:12,5,58,16.7,4.2,29.2,4.0,,,,,,,,9.11,4.28,4.76,3.80,3.77,,,,,,,,25.72,9,0
26,1,00:30:21,2,76,9.3,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.27,2,0
27,4,00:36:39,2,64,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
28,4,00:40:42,5,64,14.3,4.2,31.2,4.0,,,,,,,,9.09,4.93,4.96,2.96,4.19,,,,,,,,26.13,9,0
29,1,00:46:00,2,72,8.9,,,,,,,,,,,2.43,1.20,,,,,,,,,,,3.64,2,0
30,1,00:47:39,2,53,9.1,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.74,2,0
31,1,00:48:26,5,66,15.0,4.3,33.6,4.1,,,,,,,,12.06,16.86,15.76,13.62,15.28,,,,,,,,73.58,9,0
32,1,00:52:38,5,64,11.4,4.3,32.3,4.0,,,,,,,,10.65,10.88,10.98,9.92,7.18,,,,,,,,49.61,9,0
33,4,00:52:45,5,62,15.8,4.2,29.7,4.0,,,,,,,,9.43,6.39,6.03,5.02,5.63,,,,,,,,32.50,9,0
34,1,00:54:19,2,69,13.4,,,,,,,,,,,5.15,3.88,,,,,,,,,,,9.03,3,0
35,3,00:56:04,2,70,12.7,,,,,,,,,,,3.81,6.15,,,,,,,,,,,9.96,3,0
36,1,00:56:12,5,66,15.9,4.2,36.3,3.9,,,,,,,,12.10,13.19,12.84,14.72,14.70,,,,,,,,67.56,9,0
37,4,00:56:38,2,68,9.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
38,1,01:01:32,2,71,8.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
39,1,01:01:35,2,70,9.3,,,,,,,,,,,2.30,1.09,,,,,,,,,,,3.40,2,0
40,1,01:05:40,2,73,10.1,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.24,3,0
41,4,01:07:31,5,70,18.7,4.3,32.6,3.9,,,,,,,,8.99,6.08,6.27,5.53,5.17,,,,,,,,32.04,9,0
42,1,01:09:18,2,76,9.1,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
43,4,01:10:59,2,65,11.3,,,,,,,,,,,3.05,2.64,,,,,,,,,,,5.69,3,0
44,4,01:11:15,2,67,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
45,4,01:17:32,5,61,18.2,4.9,35.5,4.5,,,,,,,,11.95,14.88,15.15,15.24,15.19,,,,,,,,72.43,9,0
46,4,01:19:10,5,71,13.9,4.3,29.8,4.1,,,,,,,,8.33,4.85,4.72,3.37,3.40,,,,,,,,24.68,9,0
47,1,01:24:13,2,58,8.5,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
48,1,01:28:09,2,58,9.5,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,2,0
49,1,01:28:10,2,59,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
50,1,01:31:35,2,60,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
51,1,01:32:34,2,68,8.8,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
52,1,01:32:42,2,67,9.0,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,2,0
53,1,01:33:59,2,76,8.9,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.08,2,0
54,4,01:34:02,5,63,13.8,4.3,29.4,4.0,,,,,,,,8.76,4.98,4.78,3.64,3.05,,,,,,,,25.20,9,0
55,4,01:37:38,2,57,8.2,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
56,1,01:38:17,2,68,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
57,4,01:39:18,2,57,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.22,2,0
58,4,01:45:57,5,66,13.4,4.2,28.8,4.0,,,,,,,,8.41,4.80,4.53,2.29,2.77,,,,,,,,22.80,9,0
59,1,01:45:59,2,63,11.1,,,,,,,,,,,3.20,3.19,,,,,,,,,,,6.39,3,0
60,4,01:46:37,2,65,9.5,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
61,1,01:46:45,4,59,15.6,4.4,35.5,,,,,,,,,9.19,8.58,8.41,4.82,,,,,,,,,31.00,8,0
62,4,01:47:51,2,59,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
63,4,01:48:14,5,71,17.5,4.3,34.5,4.1,,,,,,,,10.56,6.10,6.34,4.40,3.90,,,,,,,,31.30,9,0
64,1,01:48:57,2,66,9.5,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,2,0
65,1,01:49:28,2,69,9.1,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
66,1,01:50:13,2,69,9.3,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,2,0
67,4,01:50:26,5,63,14.2,4.3,29.6,4.2,,,,,,,,9.18,5.02,4.91,2.58,2.04,,,,,,,,23.73,9,0
68,1,01:53:51,2,63,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
69,1,01:54:13,2,58,8.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
70,1,01:55:00,2,65,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
71,1,01:55:03,2,64,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
73,1,01:58:31,2,70,13.1,,,,,,,,,,,3.50,5.52,,,,,,,,,,,9.02,3,0
74,1,01:59:45,5,65,17.3,4.3,29.7,4.0,,,,,,,,13.15,11.92,12.29,12.78,12.64,,,,,,,,62.79,9,0
75,1,01:59:50,2,55,7.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.96,2,0
76,4,02:02:54,2,59,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
77,4,02:03:49,5,63,13.5,4.2,28.6,4.0,,,,,,,,8.49,4.70,4.18,3.13,2.64,,,,,,,,23.13,9,0
78,1,02:04:14,2,68,9.2,,,,,,,,,,,2.66,1.62,,,,,,,,,,,4.28,2,0
79,1,02:16:15,2,66,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0
80,1,02:20:45,2,73,9.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0
81,1,02:21:09,2,65,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
82,4,02:21:17,2,70,9.3,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.94,2,0
83,1,02:21:59,2,63,21.4,,,,,,,,,,,8.65,11.51,,,,,,,,,,,20.15,5,0
84,4,02:22:00,2,66,13.1,,,,,,,,,,,3.41,4.10,,,,,,,,,,,7.51,3,0
85,4,02:23:05,5,66,17.0,4.3,34.0,4.0,,,,,,,,9.09,5.77,6.10,4.23,3.47,,,,,,,,28.68,9,0
86,1,02:25:25,2,71,8.8,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
87,1,02:27:51,2,73,12.0,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.41,3,0
88,4,02:30:06,2,73,11.8,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
89,4,02:30:27,2,70,8.2,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0
90,1,02:32:15,2,72,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
91,2,02:36:28,2,74,11.1,,,,,,,,,,,3.35,3.91,,,,,,,,,,,7.27,3,0
92,1,02:40:30,5,69,20.2,4.3,29.8,4.0,,,,,,,,11.24,8.17,8.06,6.26,5.15,,,,,,,,38.89,9,0
93,1,02:40:34,5,70,20.1,4.3,30.9,4.0,,,,,,,,11.57,7.27,6.68,5.06,4.96,,,,,,,,35.54,9,0
94,1,02:42:21,2,70,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
95,4,02:43:01,5,69,14.1,4.2,30.3,4.0,,,,,,,,8.89,4.59,5.08,3.09,3.29,,,,,,,,24.95,9,0
96,1,02:43:27,2,66,10.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.34,3,0
97,1,02:49:08,2,64,9.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
98,4,02:53:11,5,65,14.9,4.2,30.6,4.1,,,,,,,,9.18,7.23,7.11,5.84,6.02,,,,,,,,35.38,9,0
99,1,02:57:45,2,72,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
100,4,02:58:27,2,71,9.9,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,3,0
101,4,02:59:17,2,68,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
102,1,03:01:07,2,73,8.8,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
103,1,03:01:46,2,65,8.4,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
104,1,03:05:26,5,67,16.9,4.2,28.1,10.2,,,,,,,,9.55,15.86,15.11,14.81,15.41,,,,,,,,70.75,16,0
105,1,03:08:19,2,53,9.4,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,2,0
106,4,03:08:27,2,73,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
107,1,03:10:51,2,71,9.0,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
108,4,03:11:24,5,62,15.5,4.3,33.8,4.1,,,,,,,,10.96,14.14,14.20,15.64,14.52,,,,,,,,69.46,9,0
109,1,03:11:31,6,70,14.9,4.2,20.8,4.1,4.4,,,,,,,12.66,13.16,12.76,3.38,16.47,16.09,,,,,,,74.52,10,0
110,4,03:12:58,2,78,8.8,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
112,1,03:24:37,5,71,11.6,4.2,30.9,3.9,,,,,,,,11.56,13.28,12.73,13.31,12.45,,,,,,,,63.33,9,0
113,4,03:24:49,2,67,9.8,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,3,0
114,1,03:25:54,5,65,17.1,4.3,28.8,10.1,,,,,,,,11.90,14.75,14.41,11.96,11.81,,,,,,,,64.84,16,0
115,4,03:26:10,6,69,17.2,4.2,26.7,3.9,6.0,,,,,,,10.30,15.57,14.88,9.74,13.00,13.01,,,,,,,76.50,10,0
116,4,03:27:20,2,71,10.9,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.76,3,0
117,1,03:31:10,2,72,8.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
118,4,03:32:23,2,65,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
119,1,03:32:31,5,68,19.7,4.3,29.2,10.2,,,,,,,,8.32,13.11,12.70,16.21,14.25,,,,,,,,64.58,16,0
120,1,03:37:15,5,62,13.8,4.3,29.6,4.0,,,,,,,,12.28,17.15,17.02,17.09,16.26,,,,,,,,79.80,9,0
121,4,03:39:43,5,69,18.9,4.3,35.9,4.1,,,,,,,,10.21,6.67,6.88,4.62,5.16,,,,,,,,33.55,9,0
122,1,03:42:30,2,70,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
123,4,03:45:47,2,58,13.1,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
124,4,03:47:56,2,76,9.1,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
125,1,03:49:09,5,70,12.9,4.3,36.3,3.9,,,,,,,,13.33,18.49,15.89,18.02,19.07,,,,,,,,84.79,9,0
126,1,03:49:11,5,70,11.2,4.2,35.3,4.0,,,,,,,,12.20,11.76,12.86,10.98,11.60,,,,,,,,59.40,9,0
127,1,03:55:17,6,68,13.6,4.2,29.0,1.1,2.9,,,,,,,11.36,17.21,17.13,14.04,2.58,17.22,,,,,,,79.53,12,33
128,4,03:56:53,2,68,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
129,1,03:58:39,2,60,8.7,,,,,,,,,,,2.69,4.08,,,,,,,,,,,6.77,2,0
130,1,04:07:04,2,65,11.1,,,,,,,,,,,3.36,3.72,,,,,,,,,,,7.08,3,0
131,1,04:08:29,5,64,12.3,20.7,9.4,22.0,,,,,,,,10.75,13.96,8.80,10.14,9.68,,,,,,,,53.33,11,0
132,1,04:09:42,2,52,9.4,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.45,2,0
133,1,04:10:38,5,68,13.4,21.4,10.2,21.9,,,,,,,,11.10,18.58,12.61,13.30,11.26,,,,,,,,66.85,11,0
134,4,04:11:23,2,66,10.8,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
135,4,04:11:38,2,65,11.4,,,,,,,,,,,4.15,4.02,,,,,,,,,,,8.17,3,0
136,1,04:16:09,2,60,9.2,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,2,0
137,1,04:20:10,2,62,9.2,,,,,,,,,,,2.19,1.15,,,,,,,,,,,3.34,2,0
138,4,04:20:28,2,72,13.0,,,,,,,,,,,4.10,7.12,,,,,,,,,,,11.22,5,0
139,1,04:21:13,5,67,19.6,4.2,29.2,4.0,,,,,,,,12.11,17.26,17.05,16.34,16.55,,,,,,,,79.30,9,0
140,1,04:24:12,5,69,17.3,4.2,30.5,4.0,,,,,,,,11.26,8.71,8.38,7.96,8.26,,,,,,,,44.57,9,0
141,1,04:31:01,5,76,18.8,4.2,34.1,4.8,,,,,,,,12.18,16.70,17.49,16.39,17.68,,,,,,,,80.44,9,0
142,1,04:31:18,2,69,21.4,,,,,,,,,,,12.00,13.62,,,,,,,,,,,25.62,5,0
143,1,04:31:23,3,67,13.1,4.4,,,,,,,,,,10.65,9.06,15.36,,,,,,,,,,35.07,6,0
144,1,04:31:47,2,60,9.7,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
145,4,04:32:26,2,65,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
146,4,04:32:43,2,65,8.9,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
147,4,04:32:50,5,62,14.7,4.2,29.4,4.0,,,,,,,,9.54,15.65,16.48,15.58,15.65,,,,,,,,72.89,9,0
148,1,04:33:36,2,66,8.8,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
149,4,04:36:36,2,68,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
150,1,04:36:40,2,73,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
151,4,04:37:19,5,69,19.5,4.2,31.5,4.0,,,,,,,,10.21,5.76,5.57,3.02,2.97,,,,,,,,27.52,9,0
152,1,04:37:27,2,67,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
153,4,04:38:37,2,57,8.9,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.18,2,0
155,4,04:41:13,2,72,12.0,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0
156,4,04:42:13,2,73,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
157,4,04:42:30,5,66,14.6,4.3,29.6,4.0,,,,,,,,11.32,14.15,14.12,14.91,14.67,,,,,,,,69.17,9,0
158,3,04:42:31,2,79,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
159,4,04:43:58,2,85,8.4,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.52,2,0
160,4,04:45:22,2,63,21.4,,,,,,,,,,,7.65,8.65,,,,,,,,,,,16.30,5,0
161,4,04:46:02,2,61,10.0,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
162,1,04:46:28,2,70,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
163,4,04:47:01,2,81,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
164,4,04:47:29,2,71,8.6,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
165,4,04:47:43,5,70,13.5,4.5,29.0,5.1,,,,,,,,10.36,14.15,14.51,15.88,15.07,,,,,,,,69.97,9,0
166,4,04:47:51,2,70,9.5,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.80,2,0
167,1,04:47:57,2,60,8.6,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
168,4,04:48:54,2,71,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
169,1,04:49:26,2,68,8.3,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
170,4,04:50:40,2,78,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
171,4,04:51:11,2,64,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
172,1,04:52:32,5,70,14.8,4.2,36.7,3.8,,,,,,,,13.17,17.97,17.76,18.65,18.26,,,,,,,,85.81,9,0
173,3,04:53:41,2,70,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
174,4,04:53:44,5,68,16.3,4.2,29.9,4.0,,,,,,,,11.17,16.58,16.35,15.80,16.33,,,,,,,,76.23,9,0
175,4,04:53:51,2,70,11.5,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
176,4,04:54:03,6,70,15.4,4.2,25.3,8.5,5.0,,,,,,,9.77,16.35,17.00,11.18,16.57,15.05,,,,,,,85.91,10,0
177,4,04:54:19,2,68,11.9,,,,,,,,,,,3.89,4.80,,,,,,,,,,,8.70,3,0
178,1,04:55:22,6,67,16.3,4.2,21.1,4.3,4.3,,,,,,,9.49,15.82,15.64,13.18,12.60,12.77,,,,,,,79.51,10,0
179,1,04:55:27,5,70,18.8,4.2,33.8,4.0,,,,,,,,12.59,17.75,18.34,17.95,16.76,,,,,,,,83.40,9,0
180,4,04:56:27,2,60,9.1,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
181,4,04:56:30,2,70,8.9,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
182,4,04:57:02,5,70,15.6,4.2,30.2,3.9,,,,,,,,9.35,6.42,5.92,5.45,4.54,,,,,,,,31.67,9,0
183,4,04:58:03,2,66,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
184,1,04:58:23,5,69,14.2,4.3,30.8,4.0,,,,,,,,12.89,16.80,16.14,17.05,16.77,,,,,,,,79.66,9,0
185,3,04:58:32,2,71,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
186,4,04:58:33,2,68,13.1,,,,,,,,,,,4.34,4.86,,,,,,,,,,,9.20,3,0
187,1,04:58:35,2,63,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.49,2,0
188,1,04:58:50,5,64,13.0,4.3,30.1,4.0,,,,,,,,10.83,12.83,12.17,12.21,12.21,,,,,,,,60.25,9,0
189,1,05:00:28,2,63,22.8,,,,,,,,,,,6.87,11.86,,,,,,,,,,,18.73,5,0
190,1,05:01:15,2,65,8.3,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
191,4,05:01:41,2,65,9.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.76,2,0
192,1,05:01:46,2,66,12.0,,,,,,,,,,,3.79,3.20,,,,,,,,,,,6.99,3,0
193,4,05:01:51,2,65,10.0,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
194,1,05:01:55,2,70,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.29,2,0
195,1,05:02:42,5,64,19.6,4.3,30.9,4.1,,,,,,,,10.75,6.41,7.30,3.41,5.21,,,,,,,,33.07,9,0
196,4,05:04:04,2,75,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
197,4,05:04:37,2,72,9.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0
198,4,05:05:14,2,66,9.1,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0
199,4,05:05:21,2,66,10.8,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0
200,1,05:05:53,2,68,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
202,1,05:09:07,2,69,10.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0
203,1,05:09:25,2,65,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.97,2,0
204,4,05:09:49,2,62,11.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.61,3,0
205,4,05:09:52,5,68,18.4,4.3,32.9,10.0,,,,,,,,12.28,14.17,14.27,9.78,9.22,,,,,,,,59.71,16,0
206,4,05:10:04,2,67,10.2,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.19,3,0
207,4,05:10:51,2,70,9.5,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
208,4,05:12:04,5,68,19.9,4.3,24.6,9.1,,,,,,,,9.98,12.50,11.47,15.82,13.54,,,,,,,,63.30,16,33
209,1,05:13:08,2,53,8.9,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
210,4,05:13:24,2,67,12.0,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.92,3,0
211,4,05:13:43,2,65,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
212,4,05:13:53,5,66,13.5,4.3,28.9,4.2,,,,,,,,7.70,4.71,4.41,2.83,2.19,,,,,,,,21.84,9,0
213,1,05:14:20,5,65,14.4,4.2,29.8,4.0,,,,,,,,10.94,17.17,16.83,15.64,18.55,,,,,,,,79.14,9,0
214,4,05:14:22,2,62,11.8,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,3,0
215,4,05:14:47,2,73,11.8,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
216,4,05:15:09,2,68,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
217,4,05:15:24,5,71,11.4,4.2,30.4,3.9,,,,,,,,9.50,11.86,11.31,7.99,8.03,,,,,,,,48.69,9,0
218,4,05:15:49,5,68,16.1,4.3,35.8,4.0,,,,,,,,9.81,6.12,5.81,4.38,5.68,,,,,,,,31.81,9,0
219,4,05:16:09,2,70,8.7,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
220,4,05:16:21,2,70,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
221,1,05:16:42,5,66,15.0,4.3,36.1,4.1,,,,,,,,10.47,5.78,5.23,4.35,4.83,,,,,,,,30.66,9,0
222,1,05:16:47,5,66,15.0,4.3,33.1,4.0,,,,,,,,10.74,5.68,5.19,5.29,4.91,,,,,,,,31.81,9,0
223,2,05:17:15,2,72,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
224,1,05:17:17,5,64,14.8,4.2,31.0,10.0,,,,,,,,9.65,12.80,12.13,12.86,12.11,,,,,,,,59.56,16,0
225,4,05:17:55,2,73,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
226,1,05:18:19,2,66,9.1,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
227,1,05:19:33,2,70,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
228,1,05:20:08,2,70,12.8,,,,,,,,,,,4.17,3.11,,,,,,,,,,,7.28,3,0
229,1,05:20:27,2,65,8.6,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
230,1,05:22:32,5,63,20.4,4.4,31.4,10.2,,,,,,,,10.33,12.47,12.43,10.32,11.52,,,,,,,,57.07,16,0
231,4,05:24:29,2,68,8.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0
232,1,05:26:20,2,68,13.3,,,,,,,,,,,3.74,2.47,,,,,,,,,,,6.21,3,0
233,1,05:26:40,2,55,11.8,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0
234,1,05:26:52,2,64,21.4,,,,,,,,,,,7.00,8.35,,,,,,,,,,,15.35,5,0
235,1,05:27:03,2,72,9.5,,,,,,,,,,,2.43,1.19,,,,,,,,,,,3.62,2,0
236,4,05:27:07,2,63,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.98,2,0
237,1,05:28:44,2,54,13.4,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.47,3,0
238,4,05:29:08,2,68,11.7,,,,,,,,,,,2.92,1.84,,,,,,,,,,,4.76,3,0
239,4,05:29:31,5,64,16.8,4.2,28.6,10.0,,,,,,,,10.22,12.60,12.31,9.27,9.56,,,,,,,,53.96,16,0
240,1,05:29:47,2,68,9.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
241,3,05:30:19,2,75,9.4,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,2,0
242,1,05:31:46,3,72,13.4,13.8,,,,,,,,,,4.59,2.93,0.58,,,,,,,,,,8.11,3,0
243,1,05:31:51,2,63,9.0,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
244,4,05:31:52,2,75,12.1,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
245,1,05:32:10,2,59,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
246,1,05:33:27,2,68,11.9,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
247,1,05:33:36,2,68,21.4,,,,,,,,,,,10.02,11.12,,,,,,,,,,,21.14,5,0
248,4,05:33:40,2,58,17.4,,,,,,,,,,,5.88,5.61,,,,,,,,,,,11.49,5,0
249,1,05:33:59,2,68,11.5,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.88,3,0
250,4,05:34:36,2,76,7.8,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
251,1,05:34:41,2,70,11.9,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.49,3,0
252,4,05:34:56,2,71,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.41,2,0
253,1,05:35:06,2,72,9.1,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
255,1,05:36:35,2,66,10.9,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0
256,4,05:36:37,2,65,9.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0
257,4,05:37:05,2,63,9.0,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,0
258,4,05:37:16,2,70,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.08,2,0
259,1,05:38:15,2,68,8.7,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
260,4,05:38:21,2,65,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
261,3,05:39:02,2,73,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
262,1,05:40:39,2,68,13.4,,,,,,,,,,,5.12,3.24,,,,,,,,,,,8.36,3,0
263,4,05:41:11,2,71,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
264,4,05:41:16,2,71,10.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,3,0
265,1,05:41:19,2,70,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
266,1,05:41:33,2,70,8.4,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
267,4,05:42:34,2,68,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
268,4,05:42:45,2,59,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0
269,4,05:42:58,2,67,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
270,3,05:43:07,2,74,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
271,4,05:43:10,2,66,11.5,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0
272,1,05:44:05,2,64,8.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
273,1,05:44:28,2,66,9.4,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,2,0
274,1,05:44:32,2,63,9.9,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
275,1,05:44:58,2,67,8.2,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
276,1,05:45:11,2,63,9.1,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.44,2,0
277,4,05:45:41,2,63,11.6,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,3,0
278,1,05:46:06,2,68,9.1,,,,,,,,,,,2.37,1.17,,,,,,,,,,,3.54,2,0
279,1,05:46:10,2,61,8.6,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
280,2,05:46:39,2,74,11.3,,,,,,,,,,,3.19,2.92,,,,,,,,,,,6.11,3,0
281,4,05:46:52,2,66,7.8,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,0
282,1,05:47:01,2,65,11.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0
283,1,05:47:04,3,67,26.4,3.7,,,,,,,,,,12.79,16.16,10.46,,,,,,,,,,39.42,4,0
284,4,05:48:05,2,70,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
285,1,05:48:19,2,75,9.5,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
286,1,05:48:25,2,68,11.7,,,,,,,,,,,3.76,2.68,,,,,,,,,,,6.44,3,0
287,2,05:48:33,2,71,9.2,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
288,1,05:48:40,5,63,12.4,4.3,32.9,4.0,,,,,,,,11.30,14.86,15.44,16.70,13.55,,,,,,,,71.85,9,0
289,1,05:49:06,2,75,7.9,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
291,1,05:49:48,2,73,9.5,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
292,4,05:50:00,2,62,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
293,4,05:50:23,2,64,11.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
294,3,05:50:24,2,68,9.4,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0
295,4,05:50:32,2,65,11.0,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.59,3,0
296,1,05:50:48,5,63,15.0,4.3,35.9,4.0,,,,,,,,12.71,12.50,12.00,12.99,13.57,,,,,,,,63.77,9,0
297,1,05:51:17,2,67,11.6,,,,,,,,,,,4.22,2.92,,,,,,,,,,,7.14,3,0
298,4,05:51:22,2,70,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
299,4,05:51:41,2,71,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
300,4,05:51:56,2,65,10.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.94,3,0
301,1,05:52:14,2,72,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.60,2,0
302,4,05:52:27,2,70,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.52,2,0
303,1,05:53:11,2,64,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
304,4,05:53:16,2,67,12.0,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.98,3,0
305,1,05:53:57,2,63,8.5,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
306,3,05:54:19,2,70,7.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0
307,1,05:54:32,2,72,7.8,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
308,4,05:54:42,2,72,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
309,4,05:54:48,5,71,10.7,4.3,34.0,4.0,,,,,,,,8.37,8.54,7.91,8.28,9.72,,,,,,,,42.83,9,0
310,4,05:55:10,2,70,8.0,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.51,2,0
311,1,05:55:13,2,65,8.9,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.50,2,0
312,1,05:55:25,2,70,10.1,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,3,0
313,1,05:55:37,2,63,11.3,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.07,3,0
314,1,05:55:38,2,64,13.3,,,,,,,,,,,4.02,3.27,,,,,,,,,,,7.29,3,0
315,1,05:55:41,5,66,20.5,4.3,29.2,10.2,,,,,,,,10.15,7.45,7.61,12.61,11.86,,,,,,,,49.68,16,0
316,4,05:55:59,2,59,10.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
317,4,05:56:33,2,63,10.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,3,0
318,1,05:56:41,6,67,13.5,4.2,21.2,3.9,4.1,,,,,,,10.82,14.77,15.49,11.51,11.75,10.84,,,,,,,75.19,10,0
319,4,05:56:56,5,61,14.9,4.4,33.1,5.0,,,,,,,,11.10,15.85,17.08,16.59,16.23,,,,,,,,76.85,9,0
320,4,05:57:11,2,67,8.7,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
321,1,05:57:14,2,68,8.8,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
322,1,05:57:26,5,65,14.3,4.2,29.1,3.9,,,,,,,,12.48,16.51,16.21,16.88,14.31,,,,,,,,76.38,9,0
323,4,05:57:36,2,65,8.3,,,,,,,,,,,1.60,1.40,,,,,,,,,,,3.00,2,0
324,1,05:57:51,2,65,11.1,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.30,3,0
325,1,05:57:55,2,62,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
326,1,05:58:11,2,71,21.2,,,,,,,,,,,7.95,9.43,,,,,,,,,,,17.39,5,0
327,4,05:58:22,2,70,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
328,1,05:58:25,2,65,9.0,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
329,4,05:58:33,2,68,13.0,,,,,,,,,,,3.17,4.82,,,,,,,,,,,7.99,3,0
330,4,06:00:02,2,65,11.5,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
331,4,06:00:05,2,69,10.5,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
332,1,06:00:19,2,65,10.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,3,0
333,4,06:00:28,2,68,11.2,,,,,,,,,,,2.93,1.86,,,,,,,,,,,4.78,3,0
334,1,06:00:44,2,71,9.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
335,2,06:01:17,2,73,13.4,,,,,,,,,,,4.23,7.70,,,,,,,,,,,11.93,5,0
336,1,06:01:23,2,70,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
337,1,06:01:40,2,65,10.6,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
338,4,06:01:41,2,71,8.5,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0
339,1,06:02:10,2,68,10.7,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,3,0
340,4,06:02:17,2,73,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
342,3,06:02:21,2,75,8.8,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0
343,4,06:02:40,2,73,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
344,4,06:02:57,2,66,7.7,,,,,,,,,,,1.42,1.54,,,,,,,,,,,2.96,2,0