veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:57,2,66,10.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,1,13,min5.tye
2,4,00:00:57,2,67,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0,24,min5.tye
3,1,00:01:48,2,71,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,1,93,min5.tye
4,1,00:04:16,2,66,9.6,,,,,,,,,,,2.57,2.66,,,,,,,,,,,5.22,2,1,25,min5.tye
5,4,00:09:42,2,69,8.2,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,100,min5.tye
6,2,00:10:53,2,24,8.8,,,,,,,,,,,0.79,0.39,,,,,,,,,,,1.18,2,2,15,min5.tye
7,2,00:10:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
8,1,00:13:04,2,60,9.3,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,1,16,min5.tye
9,1,00:17:12,2,73,14.3,,,,,,,,,,,4.40,3.22,,,,,,,,,,,7.62,5,1,19,min5.tye
10,4,00:17:22,2,66,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,32,min5.tye
11,4,00:17:51,2,68,9.1,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,2,0,5,min5.tye
12,1,00:17:56,2,73,13.1,,,,,,,,,,,3.92,3.04,,,,,,,,,,,6.96,3,1,45,min5.tye
13,1,00:18:35,2,55,10.3,,,,,,,,,,,1.80,1.82,,,,,,,,,,,3.62,3,1,31,min5.tye
14,4,00:19:18,2,54,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,31,min5.tye
15,4,00:19:21,2,52,9.1,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.63,2,0,92,min5.tye
16,1,00:19:24,2,65,8.9,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,1,1,min5.tye
17,1,00:20:12,2,66,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,1,16,min5.tye
18,1,00:20:57,2,73,11.8,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.56,3,1,9,min5.tye
19,4,00:21:31,2,67,8.9,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,95,min5.tye
20,4,00:24:36,2,72,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0,24,min5.tye
21,1,00:26:14,2,71,10.1,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,3,1,79,min5.tye
22,1,00:26:29,2,68,9.4,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,2,1,94,min5.tye
23,4,00:28:30,2,61,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.80,2,0,62,min5.tye
24,1,00:30:59,2,69,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,1,16,min5.tye
25,1,00:32:35,2,63,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,1,41,min5.tye
26,4,00:33:16,2,56,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0,55,min5.tye
27,1,00:33:31,2,66,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,1,66,min5.tye
28,4,00:33:38,2,65,13.1,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0,93,min5.tye
29,1,00:34:28,2,88,9.1,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,1,14,min5.tye
30,1,00:35:57,2,68,8.9,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,1,95,min5.tye
31,1,00:38:12,2,62,9.5,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,2,1,77,min5.tye
32,2,00:43:32,2,77,9.1,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0,29,min5.tye
33,1,00:43:49,2,53,9.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,1,74,min5.tye
34,1,00:45:12,2,67,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,1,73,min5.tye
35,4,00:53:51,2,66,9.1,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.91,2,0,5,min5.tye
36,4,00:58:34,2,58,10.2,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.22,3,0,4,min5.tye
37,4,01:05:30,2,69,8.9,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0,9,min5.tye
38,4,01:06:00,6,61,12.3,4.7,27.7,6.1,6.0,,,,,,,10.88,9.56,9.52,6.63,6.50,5.94,,,,,,,49.03,10,0,81,min5.tye
39,4,01:06:19,5,61,19.4,4.4,33.6,4.0,,,,,,,,10.70,21.55,21.29,18.42,21.21,,,,,,,,93.16,9,0,84,min5.tye
40,1,01:09:57,2,56,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,1,89,min5.tye
41,4,01:18:27,2,60,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,6,min5.tye
42,1,01:22:03,2,72,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,1,96,min5.tye
43,1,01:30:58,2,47,11.8,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,3,1,82,min5.tye
44,1,01:33:55,2,64,8.8,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,1,32,min5.tye
45,1,01:42:10,2,67,8.8,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.51,2,1,76,min5.tye
46,4,01:43:16,2,61,9.4,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.34,2,0,1,min5.tye
47,2,01:48:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,4,01:48:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,1,01:48:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,3,01:48:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,1,01:48:56,2,65,8.8,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.21,2,1,2,min5.tye
52,1,01:49:21,2,56,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.68,2,1,93,min5.tye
53,4,02:00:26,2,58,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0,22,min5.tye
54,4,02:02:12,2,73,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,25,min5.tye
55,1,02:04:07,2,71,11.8,,,,,,,,,,,3.37,3.09,,,,,,,,,,,6.46,3,1,8,min5.tye
56,1,02:05:23,2,70,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,1,95,min5.tye
57,4,02:08:34,2,66,9.4,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,54,min5.tye
58,1,02:15:14,2,69,9.1,,,,,,,,,,,2.58,2.56,,,,,,,,,,,5.14,2,1,92,min5.tye
59,1,02:20:32,5,65,14.4,4.4,31.4,4.1,,,,,,,,9.30,6.49,6.27,5.69,4.61,,,,,,,,32.35,9,1,21,min5.tye
60,1,02:22:39,2,72,10.2,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.07,3,1,63,min5.tye
61,4,02:23:48,2,65,12.2,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.95,3,0,89,min5.tye
62,1,02:48:42,2,65,9.5,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,2,1,47,min5.tye
63,4,02:54:33,2,66,8.8,,,,,,,,,,,1.15,1.01,,,,,,,,,,,2.17,2,0,35,min5.tye
64,1,03:04:15,5,62,17.1,4.3,29.3,10.3,,,,,,,,11.42,18.24,17.21,16.36,15.26,,,,,,,,78.48,9,3,12,min5.tye
65,1,03:04:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,03:10:27,2,67,8.1,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,82,min5.tye
67,1,03:14:15,2,60,9.6,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.77,2,1,1,min5.tye
68,4,03:14:37,2,59,8.7,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,2,min5.tye
69,4,03:18:09,2,64,9.0,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,2,0,47,min5.tye
70,4,03:20:40,2,61,11.7,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0,68,min5.tye
71,1,03:26:20,2,62,10.1,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,1,5,min5.tye
72,1,03:27:57,2,70,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,1,89,min5.tye
73,1,03:28:34,2,76,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,1,5,min5.tye
74,4,03:32:00,2,69,9.3,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,25,min5.tye
75,4,03:32:21,5,62,14.1,4.4,31.1,4.1,,,,,,,,9.85,16.72,15.38,18.76,17.99,,,,,,,,78.71,9,0,4,min5.tye
76,1,03:32:39,2,66,8.8,,,,,,,,,,,1.71,1.50,,,,,,,,,,,3.21,2,1,63,min5.tye
77,4,03:32:41,2,64,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,87,min5.tye
78,1,03:33:40,2,63,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,1,74,min5.tye
79,4,03:39:42,3,68,12.1,19.9,,,,,,,,,,3.43,3.55,1.29,,,,,,,,,,8.27,3,0,58,min5.tye
80,1,03:39:54,2,63,8.7,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,1,47,min5.tye
81,4,03:40:28,2,70,10.0,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.68,3,0,48,min5.tye
82,4,03:43:59,6,66,17.2,4.4,24.9,5.1,5.1,,,,,,,10.71,19.51,18.40,13.37,19.21,17.66,,,,,,,98.87,10,0,37,min5.tye
83,1,03:44:16,2,46,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,1,96,min5.tye
84,4,03:48:23,3,61,15.5,4.3,,,,,,,,,,10.85,18.56,17.88,,,,,,,,,,47.29,6,0,6,min5.tye
85,4,03:48:24,2,61,5.0,,,,,,,,,,,19.90,19.35,,,,,,,,,,,39.25,14,0,65,min5.tye
86,4,03:54:36,2,66,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.43,2,0,57,min5.tye
87,1,03:54:45,2,65,10.2,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,3,1,40,min5.tye
88,1,03:56:40,2,73,9.4,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.51,2,1,63,min5.tye
89,1,03:58:06,2,68,10.1,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,3,1,45,min5.tye
90,2,04:00:05,2,76,9.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,55,min5.tye
91,1,04:00:08,5,69,15.8,4.3,31.6,10.3,,,,,,,,9.24,5.92,8.16,2.46,4.20,,,,,,,,29.98,9,1,3,min5.tye
92,4,04:01:14,2,58,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,97,min5.tye
93,1,04:03:45,2,73,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,1,67,min5.tye
94,4,04:04:12,2,58,8.7,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,0,53,min5.tye
95,1,04:09:40,5,71,15.6,4.3,32.1,4.1,,,,,,,,9.59,5.64,5.40,3.98,3.27,,,,,,,,27.88,9,1,17,min5.tye
96,1,04:11:39,2,65,21.7,,,,,,,,,,,7.75,9.19,,,,,,,,,,,16.94,5,1,82,min5.tye
97,1,04:12:01,5,65,16.3,4.4,31.7,5.1,,,,,,,,8.82,5.80,5.14,3.77,3.79,,,,,,,,27.32,9,1,27,min5.tye
98,4,04:13:00,2,69,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0,19,min5.tye
99,4,04:13:24,2,68,12.1,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.36,3,0,45,min5.tye
100,1,04:14:15,5,60,15.6,4.3,36.2,4.1,,,,,,,,10.88,16.94,16.47,11.49,12.91,,,,,,,,68.69,9,1,73,min5.tye
101,1,04:15:12,2,73,9.6,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,1,28,min5.tye
102,1,04:15:56,2,70,11.8,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,1,43,min5.tye
103,4,04:17:16,2,64,8.7,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0,35,min5.tye
104,1,04:17:25,2,71,13.4,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,1,43,min5.tye
105,4,04:18:24,2,78,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,91,min5.tye
106,1,04:20:46,2,71,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,1,92,min5.tye
107,4,04:22:14,2,42,9.7,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,88,min5.tye
108,1,04:23:09,2,64,23.4,,,,,,,,,,,9.29,11.90,,,,,,,,,,,21.19,5,1,60,min5.tye
109,1,04:26:50,2,71,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,1,95,min5.tye
110,4,04:27:25,2,68,11.7,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,3,0,46,min5.tye
111,1,04:27:32,2,68,9.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,1,86,min5.tye
112,4,04:28:50,2,69,8.8,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,47,min5.tye
113,1,04:32:07,2,68,13.8,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,14,1,6,min5.tye
114,4,04:32:48,2,68,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.53,2,0,28,min5.tye
115,1,04:33:46,2,73,8.3,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,1,87,min5.tye
116,4,04:34:02,2,55,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,42,min5.tye
117,4,04:35:51,2,68,9.3,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,2,0,89,min5.tye
118,1,04:37:54,2,66,9.0,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.58,2,1,53,min5.tye
119,2,04:38:44,2,66,12.2,,,,,,,,,,,3.35,3.40,,,,,,,,,,,6.75,3,0,14,min5.tye
120,1,04:41:16,2,71,9.7,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,1,82,min5.tye
121,4,04:42:31,2,68,12.2,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,67,min5.tye
122,1,04:43:40,5,65,20.5,4.3,34.8,10.2,,,,,,,,10.47,6.26,6.41,3.95,4.25,,,,,,,,31.36,9,1,82,min5.tye
123,1,04:44:18,2,69,12.9,,,,,,,,,,,3.25,2.93,,,,,,,,,,,6.18,3,1,75,min5.tye
124,4,04:45:56,2,65,9.5,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0,100,min5.tye
125,4,04:48:05,2,77,8.7,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,23,min5.tye
126,1,04:49:09,2,71,13.3,,,,,,,,,,,3.49,2.75,,,,,,,,,,,6.23,3,1,32,min5.tye
127,4,04:50:18,2,52,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,73,min5.tye
128,4,04:50:54,2,71,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,12,min5.tye
129,4,04:54:09,2,53,8.1,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0,70,min5.tye
130,4,04:55:00,2,66,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,64,min5.tye
131,1,04:55:38,5,65,14.4,4.4,31.5,4.1,,,,,,,,8.76,6.77,6.32,6.08,5.08,,,,,,,,33.02,9,1,31,min5.tye
132,4,04:56:35,2,72,11.2,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.84,3,0,59,min5.tye
133,4,04:58:45,2,68,10.0,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,3,0,63,min5.tye
134,1,04:58:51,2,63,23.0,,,,,,,,,,,8.70,13.47,,,,,,,,,,,22.17,5,1,54,min5.tye
135,4,04:59:18,2,73,8.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.37,2,0,42,min5.tye
136,1,04:59:57,5,65,12.9,4.3,35.4,4.1,,,,,,,,11.56,12.53,11.52,7.15,6.71,,,,,,,,49.46,9,1,68,min5.tye
137,4,04:59:57,6,64,17.5,4.4,25.4,4.5,5.1,,,,,,,10.71,19.26,16.66,8.88,19.33,19.64,,,,,,,94.47,10,0,35,min5.tye
138,1,05:00:01,2,64,9.5,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,1,29,min5.tye
139,4,05:00:57,2,80,8.8,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0,4,min5.tye
140,4,05:02:39,2,62,8.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,59,min5.tye
141,4,05:03:25,2,63,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.60,2,0,38,min5.tye
142,4,05:04:39,2,51,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,4,min5.tye
143,4,05:05:37,2,76,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0,46,min5.tye
144,4,05:06:00,2,70,12.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0,95,min5.tye
145,4,05:07:50,2,70,9.4,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,2,0,37,min5.tye
146,1,05:08:38,2,70,11.8,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.71,3,1,24,min5.tye
147,1,05:09:44,2,57,12.3,,,,,,,,,,,3.64,2.94,,,,,,,,,,,6.58,3,1,45,min5.tye
148,4,05:09:46,2,68,13.2,,,,,,,,,,,3.70,2.54,,,,,,,,,,,6.24,3,0,68,min5.tye
149,4,05:10:18,2,60,12.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,76,min5.tye
150,4,05:10:30,2,73,9.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,83,min5.tye
151,4,05:13:58,2,73,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0,24,min5.tye
152,1,05:14:16,2,72,12.3,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,3,1,20,min5.tye
153,4,05:14:27,2,68,9.6,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,58,min5.tye
154,2,05:15:41,2,69,8.3,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0,43,min5.tye
155,1,05:17:35,2,69,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,1,16,min5.tye
156,1,05:17:50,5,70,16.2,4.5,33.2,4.1,,,,,,,,9.44,9.48,7.97,5.65,6.54,,,,,,,,39.08,9,1,47,min5.tye
157,4,05:19:04,2,74,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,41,min5.tye
158,1,05:19:11,2,67,8.8,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,1,46,min5.tye
159,4,05:19:34,2,68,9.1,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,79,min5.tye
160,4,05:19:49,2,65,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,59,min5.tye
161,4,05:19:59,2,70,8.7,,,,,,,,,,,1.43,0.78,,,,,,,,,,,2.21,2,0,84,min5.tye
162,4,05:20:14,2,63,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,56,min5.tye
163,1,05:20:37,2,66,11.8,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,1,93,min5.tye
164,3,05:21:04,2,74,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,1,21,min5.tye
165,1,05:21:19,2,30,9.5,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.90,2,1,45,min5.tye
166,4,05:21:56,2,70,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.55,2,0,48,min5.tye
167,1,05:21:59,2,60,8.9,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,1,30,min5.tye
168,1,05:22:43,2,65,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,1,26,min5.tye
169,1,05:23:02,5,63,16.6,4.4,30.4,4.2,,,,,,,,11.23,19.26,17.39,17.22,17.53,,,,,,,,82.63,9,1,81,min5.tye
170,1,05:23:33,2,70,8.2,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,1,35,min5.tye
171,4,05:24:05,2,69,9.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0,48,min5.tye
172,1,05:24:19,2,66,11.9,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,1,25,min5.tye
173,1,05:24:36,2,64,13.3,,,,,,,,,,,5.14,4.96,,,,,,,,,,,10.10,3,1,89,min5.tye
174,1,05:24:57,2,73,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,1,25,min5.tye
175,1,05:25:39,2,74,8.9,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,1,61,min5.tye
176,1,05:25:51,2,66,9.6,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,2,1,66,min5.tye
177,4,05:26:38,2,64,12.2,,,,,,,,,,,3.91,2.61,,,,,,,,,,,6.52,3,0,64,min5.tye
178,4,05:26:43,2,70,11.0,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.78,3,0,54,min5.tye
179,1,05:27:44,2,69,8.9,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,1,17,min5.tye
180,1,05:28:47,2,64,22.9,,,,,,,,,,,9.50,14.20,,,,,,,,,,,23.71,5,1,79,min5.tye
181,2,05:29:44,2,69,8.8,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,87,min5.tye
182,1,05:29:56,2,54,11.9,,,,,,,,,,,3.40,2.80,,,,,,,,,,,6.21,3,1,60,min5.tye
183,1,05:30:08,2,63,9.6,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,1,71,min5.tye
184,3,05:30:13,2,74,10.6,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,1,7,min5.tye
185,4,05:30:18,2,62,9.0,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,79,min5.tye
186,4,05:30:28,2,73,9.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0,6,min5.tye
187,4,05:30:33,2,67,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,71,min5.tye
188,4,05:32:22,2,65,9.1,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,2,min5.tye
189,1,05:32:51,2,66,10.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,1,48,min5.tye
190,4,05:33:06,2,70,9.0,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.56,2,0,80,min5.tye
191,4,05:33:49,2,64,8.3,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,95,min5.tye
192,1,05:33:55,2,51,8.4,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,1,98,min5.tye
193,4,05:34:01,2,67,9.5,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,43,min5.tye
194,4,05:34:09,2,68,11.1,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0,8,min5.tye
195,1,05:34:22,2,69,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,1,80,min5.tye
196,4,05:34:52,2,71,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,24,min5.tye
197,1,05:34:57,2,67,8.8,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,1,85,min5.tye
198,4,05:35:19,2,68,12.1,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,3,0,12,min5.tye
199,1,05:35:35,5,61,12.1,4.4,33.9,4.1,,,,,,,,10.47,17.25,17.55,15.62,16.28,,,,,,,,77.16,9,1,21,min5.tye
200,4,05:35:47,2,70,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,30,min5.tye
201,4,05:37:46,2,62,10.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0,91,min5.tye
202,4,05:38:30,2,67,12.1,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0,67,min5.tye
203,4,05:38:58,2,72,8.9,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0,24,min5.tye
204,1,05:38:59,2,69,9.0,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,1,60,min5.tye
205,4,05:39:20,2,74,16.7,,,,,,,,,,,4.22,5.86,,,,,,,,,,,10.08,5,0,92,min5.tye
206,2,05:39:23,2,74,9.2,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,21,min5.tye
207,1,05:40:30,2,64,14.9,,,,,,,,,,,3.40,7.85,,,,,,,,,,,11.25,5,1,69,min5.tye
208,1,05:40:48,2,70,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,1,9,min5.tye
209,2,05:40:54,2,73,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,11,min5.tye
210,1,05:41:00,2,71,9.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,1,57,min5.tye
211,4,05:41:08,2,67,10.8,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,3,0,92,min5.tye
212,4,05:41:16,2,60,8.6,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0,22,min5.tye
213,1,05:41:20,2,62,8.4,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,1,91,min5.tye
214,4,05:41:31,2,44,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,51,min5.tye
215,1,05:41:37,2,68,10.2,,,,,,,,,,,3.09,2.70,,,,,,,,,,,5.79,3,1,31,min5.tye
216,4,05:41:40,2,69,9.0,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0,67,min5.tye
217,1,05:41:58,2,65,16.2,,,,,,,,,,,6.54,8.70,,,,,,,,,,,15.25,5,1,43,min5.tye
218,4,05:42:07,2,69,9.0,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0,18,min5.tye
219,4,05:42:21,2,62,9.0,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0,6,min5.tye
220,2,05:43:05,2,73,11.6,,,,,,,,,,,4.43,5.59,,,,,,,,,,,10.03,3,0,50,min5.tye
221,1,05:43:06,5,68,18.0,4.3,31.6,10.3,,,,,,,,9.72,6.50,6.53,4.00,3.52,,,,,,,,30.26,9,1,89,min5.tye
222,1,05:43:11,3,58,13.8,21.1,,,,,,,,,,10.28,18.68,11.05,,,,,,,,,,40.01,8,1,90,min5.tye
223,1,05:43:14,2,74,9.0,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,1,78,min5.tye
224,4,05:43:17,2,63,11.6,,,,,,,,,,,2.87,2.76,,,,,,,,,,,5.63,3,0,65,min5.tye
225,1,05:43:20,2,66,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,1,57,min5.tye
226,1,05:43:35,2,70,10.7,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,1,89,min5.tye
227,4,05:43:39,5,64,16.0,4.4,31.6,5.1,,,,,,,,9.39,17.54,17.65,18.59,19.92,,,,,,,,83.08,9,2,24,min5.tye
228,4,05:43:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
229,1,05:43:41,2,64,9.0,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,1,57,min5.tye
230,4,05:44:23,6,66,19.2,5.0,27.3,5.0,5.0,,,,,,,11.97,21.33,19.12,7.78,19.97,19.35,,,,,,,99.52,10,0,5,min5.tye
231,1,05:45:06,5,67,19.1,4.4,34.5,4.6,,,,,,,,12.42,8.73,8.08,8.13,7.80,,,,,,,,45.17,9,1,26,min5.tye
232,4,05:45:18,2,69,9.2,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,55,min5.tye
233,4,05:45:46,2,66,10.2,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,99,min5.tye
234,1,05:45:52,2,72,9.6,,,,,,,,,,,2.46,2.71,,,,,,,,,,,5.17,2,1,11,min5.tye
235,1,05:46:05,2,27,10.8,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,1,49,min5.tye
236,1,05:46:27,2,64,12.1,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,1,71,min5.tye
237,4,05:47:23,2,69,9.7,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,90,min5.tye
238,4,05:48:04,2,66,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,13,min5.tye
239,4,05:48:08,2,66,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,86,min5.tye
240,4,05:48:16,2,70,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.62,2,0,83,min5.tye
241,1,05:48:27,2,69,8.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,1,32,min5.tye
242,1,05:48:37,2,70,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,1,0,min5.tye
243,2,05:48:42,2,68,9.1,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,19,min5.tye
244,1,05:48:57,2,68,9.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,1,94,min5.tye
245,1,05:49:04,2,68,17.0,,,,,,,,,,,5.83,8.27,,,,,,,,,,,14.09,5,1,21,min5.tye
246,1,05:49:09,2,74,8.8,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,1,8,min5.tye
247,1,05:49:12,2,67,8.5,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.07,2,1,6,min5.tye
248,4,05:49:12,2,68,8.8,,,,,,,,,,,1.06,0.54,,,,,,,,,,,1.60,2,0,26,min5.tye
249,4,05:49:32,5,66,12.8,4.3,35.3,4.1,,,,,,,,11.69,9.52,9.41,5.87,5.35,,,,,,,,41.84,9,0,34,min5.tye
250,1,05:50:36,2,70,13.3,,,,,,,,,,,3.62,2.90,,,,,,,,,,,6.52,3,1,69,min5.tye
251,4,05:50:59,2,63,11.0,,,,,,,,,,,2.54,2.51,,,,,,,,,,,5.05,3,0,77,min5.tye
252,4,05:51:18,2,68,8.8,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0,8,min5.tye
253,4,05:51:41,2,66,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,55,min5.tye
254,4,05:51:47,2,67,12.3,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0,5,min5.tye
255,1,05:51:52,2,73,8.9,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,1,45,min5.tye
256,1,05:52:37,2,71,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,1,92,min5.tye
257,1,05:52:46,7,67,16.1,4.6,5.0,4.0,33.7,4.6,,,,,,9.95,7.30,8.50,6.93,7.01,9.19,9.67,,,,,,58.54,13,1,39,min5.tye
258,1,05:52:49,5,65,17.6,4.7,36.1,4.6,,,,,,,,14.96,19.39,19.36,17.01,17.85,,,,,,,,88.58,9,3,100,min5.tye
259,1,05:52:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,82,min5.tye
260,4,05:53:32,2,59,12.2,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0,75,min5.tye
261,2,05:54:15,2,68,12.2,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,32,min5.tye
262,1,05:54:26,3,54,13.8,21.8,,,,,,,,,,10.78,20.28,14.83,,,,,,,,,,45.88,8,1,87,min5.tye
263,4,05:54:31,2,54,8.8,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,65,min5.tye
264,1,05:54:32,2,87,13.4,,,,,,,,,,,3.96,3.79,,,,,,,,,,,7.76,3,1,54,min5.tye
265,4,05:54:44,2,60,11.1,,,,,,,,,,,3.48,5.47,,,,,,,,,,,8.95,3,0,59,min5.tye
266,1,05:54:49,2,70,11.6,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,3,1,7,min5.tye
267,4,05:55:21,2,67,12.3,,,,,,,,,,,3.44,2.38,,,,,,,,,,,5.82,3,0,87,min5.tye
268,4,05:55:44,2,61,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,12,min5.tye
269,4,05:56:17,2,76,11.8,,,,,,,,,,,3.34,2.90,,,,,,,,,,,6.23,3,0,72,min5.tye
270,1,05:56:27,2,68,9.7,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,1,40,min5.tye
271,1,05:56:36,2,71,8.7,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,1,95,min5.tye
272,1,05:56:39,2,66,9.6,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,1,97,min5.tye
273,1,05:56:48,5,64,16.3,4.4,31.7,4.1,,,,,,,,11.19,19.51,18.21,18.72,18.48,,,,,,,,86.10,9,1,60,min5.tye
274,4,05:56:51,2,69,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,83,min5.tye
275,4,05:57:45,2,71,11.8,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0,54,min5.tye
276,1,05:57:56,2,68,8.8,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,1,17,min5.tye
277,4,05:58:04,2,70,11.2,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,3,0,46,min5.tye
278,1,05:59:01,2,70,12.0,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.42,3,1,30,min5.tye
279,1,05:59:50,2,69,11.2,,,,,,,,,,,3.06,3.67,,,,,,,,,,,6.73,3,1,67,min5.tye
280,4,06:00:10,6,66,14.5,4.5,19.4,4.6,4.5,,,,,,,9.67,12.57,11.70,9.16,9.36,9.33,,,,,,,61.80,10,0,78,min5.tye
281,4,06:00:25,2,66,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,72,min5.tye
282,4,06:00:34,2,68,14.1,,,,,,,,,,,4.44,2.99,,,,,,,,,,,7.44,5,0,28,min5.tye
283,1,06:00:50,2,69,12.2,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,1,28,min5.tye
284,1,06:01:07,3,66,18.2,4.3,,,,,,,,,,12.04,4.28,4.07,,,,,,,,,,20.40,6,1,97,min5.tye
285,1,06:01:19,4,65,20.1,34.0,5.1,,,,,,,,,10.60,8.47,4.84,5.25,,,,,,,,,29.15,8,1,24,min5.tye
286,1,06:01:25,2,71,12.1,,,,,,,,,,,3.69,4.53,,,,,,,,,,,8.22,3,1,19,min5.tye
287,4,06:02:21,2,72,9.7,,,,,,,,,,,3.09,3.21,,,,,,,,,,,6.30,2,0,16,min5.tye
288,2,06:03:25,2,68,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,94,min5.tye
289,4,06:03:26,2,68,11.6,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,19,min5.tye
290,4,06:03:33,2,66,11.7,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.46,3,0,49,min5.tye
291,4,06:03:40,2,64,13.2,,,,,,,,,,,4.68,3.25,,,,,,,,,,,7.93,3,0,14,min5.tye
292,1,06:04:03,2,74,13.4,,,,,,,,,,,4.66,3.55,,,,,,,,,,,8.21,3,1,53,min5.tye
293,1,06:04:08,2,77,12.2,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,1,97,min5.tye
294,3,06:04:13,2,66,9.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,1,78,min5.tye
295,1,06:04:14,2,76,12.3,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,1,98,min5.tye
296,4,06:04:18,2,75,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,12,min5.tye
297,1,06:04:24,2,72,9.5,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,2,1,52,min5.tye
298,4,06:04:31,2,66,8.3,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,78,min5.tye
299,4,06:04:34,2,65,23.2,,,,,,,,,,,8.02,11.21,,,,,,,,,,,19.22,5,0,31,min5.tye
300,4,06:04:48,6,68,14.4,4.4,19.7,4.6,4.4,,,,,,,8.47,10.30,9.93,8.23,7.74,8.09,,,,,,,52.76,10,0,87,min5.tye
301,1,06:05:02,2,72,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,1,24,min5.tye
302,1,06:05:05,2,63,9.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,1,66,min5.tye