veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,2,54,7.2,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
2,3,00:00:22,5,71,20.0,4.3,33.3,4.0,,,,,,,,9.41,6.27,6.14,4.03,3.48,,,,,,,,29.32,9,0
3,4,00:00:45,5,68,20.7,4.3,30.9,10.0,,,,,,,,10.10,11.65,11.21,16.51,16.16,,,,,,,,65.65,16,0
4,1,00:00:48,2,69,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.38,2,0
5,4,00:00:56,5,64,12.3,4.3,31.1,4.0,,,,,,,,8.25,4.54,4.46,4.27,3.56,,,,,,,,25.08,9,0
6,1,00:00:57,5,63,15.7,4.2,31.6,10.1,,,,,,,,9.95,7.19,7.23,5.93,5.89,,,,,,,,36.18,16,0
7,1,00:01:44,5,67,17.0,4.2,34.2,4.0,,,,,,,,11.87,12.96,13.68,9.58,9.64,,,,,,,,57.73,9,0
8,1,00:01:57,2,70,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
9,4,00:02:02,2,37,6.4,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0
10,1,00:02:43,2,71,8.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
11,4,00:02:45,2,60,11.4,,,,,,,,,,,3.76,3.88,,,,,,,,,,,7.64,3,0
12,1,00:02:47,5,70,17.4,4.2,29.2,10.4,,,,,,,,11.51,14.94,16.15,13.67,13.45,,,,,,,,69.70,16,0
13,1,00:02:57,2,71,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
14,4,00:03:29,6,61,11.4,4.3,19.5,9.5,21.9,,,,,,,9.70,12.20,11.18,15.66,6.10,5.56,,,,,,,60.39,12,0
15,3,00:03:29,2,73,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
16,4,00:04:18,5,62,11.3,4.3,35.7,4.0,,,,,,,,10.30,13.30,13.61,9.65,9.02,,,,,,,,55.89,9,0
17,4,00:04:20,2,22,18.0,,,,,,,,,,,0.61,1.34,,,,,,,,,,,1.94,0,0
18,4,00:04:29,5,72,11.4,4.3,28.3,4.1,,,,,,,,9.29,10.60,10.55,10.78,10.01,,,,,,,,51.24,9,0
19,4,00:04:36,5,74,11.2,4.2,35.6,4.0,,,,,,,,9.52,10.05,9.61,10.77,9.45,,,,,,,,49.40,9,0
20,1,00:04:40,2,56,9.2,,,,,,,,,,,3.16,1.81,,,,,,,,,,,4.97,2,0
21,4,00:05:22,2,72,9.3,,,,,,,,,,,2.30,2.59,,,,,,,,,,,4.89,2,0
22,2,00:05:30,2,71,8.9,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,2,0
23,1,00:05:55,2,55,7.4,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.43,2,0
24,4,00:06:18,3,71,19.8,4.9,,,,,,,,,,9.56,9.30,9.61,,,,,,,,,,28.47,6,0
25,4,00:06:21,5,65,17.5,4.2,33.4,4.1,,,,,,,,10.44,7.16,6.67,3.93,4.33,,,,,,,,32.53,9,0
26,2,00:06:26,5,67,12.2,4.2,34.1,3.9,,,,,,,,9.52,8.75,8.72,7.66,8.78,,,,,,,,43.43,9,0
27,1,00:06:34,5,67,11.9,4.2,32.1,4.0,,,,,,,,9.44,10.88,10.00,8.82,10.20,,,,,,,,49.34,9,0
28,1,00:07:04,2,75,11.8,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.13,3,0
29,1,00:07:09,2,57,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
30,1,00:07:19,3,70,20.2,4.3,,,,,,,,,,10.95,4.75,3.72,,,,,,,,,,19.41,6,0
31,1,00:07:30,2,73,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
32,2,00:07:37,3,73,12.8,13.3,,,,,,,,,,3.75,2.92,0.79,,,,,,,,,,7.46,3,0
33,4,00:07:55,5,63,11.5,4.1,32.2,4.0,,,,,,,,7.82,9.60,6.50,8.71,10.29,,,,,,,,42.93,9,0
34,2,00:08:07,5,68,17.2,4.3,33.9,3.9,,,,,,,,10.82,8.36,7.86,8.38,9.24,,,,,,,,44.67,9,0
35,2,00:08:10,5,68,12.1,4.2,35.7,4.0,,,,,,,,8.86,9.61,9.48,6.22,6.88,,,,,,,,41.05,9,0
36,4,00:08:44,5,71,19.7,4.5,33.2,4.0,,,,,,,,9.90,7.69,7.47,7.63,7.50,,,,,,,,40.19,9,0
37,2,00:08:57,2,75,10.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
38,2,00:09:05,5,72,23.8,4.3,34.0,3.9,,,,,,,,11.32,10.17,10.54,9.32,9.78,,,,,,,,51.13,9,0
39,1,00:09:12,2,60,10.8,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.27,3,0
40,2,00:09:15,2,77,8.9,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
41,1,00:09:15,2,66,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
42,1,00:10:13,2,70,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
43,1,00:10:30,5,60,16.2,4.3,35.5,4.0,,,,,,,,12.63,17.64,18.88,15.62,15.26,,,,,,,,80.03,9,0
44,2,00:10:33,5,71,13.5,4.3,28.3,3.9,,,,,,,,10.77,13.61,12.74,12.71,13.94,,,,,,,,63.77,9,0
45,1,00:10:39,5,66,17.0,4.2,32.3,4.0,,,,,,,,11.43,9.33,9.52,9.04,10.07,,,,,,,,49.38,9,0
46,2,00:10:42,2,70,9.4,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
47,2,00:10:53,2,80,8.9,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
48,4,00:11:58,5,70,16.9,4.3,33.7,4.1,,,,,,,,11.34,12.36,11.84,11.86,11.07,,,,,,,,58.48,9,0
49,1,00:12:19,2,73,9.3,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.72,2,0
50,1,00:12:31,3,72,9.6,13.4,,,,,,,,,,2.35,2.38,2.12,,,,,,,,,,6.85,2,0
51,3,00:12:47,2,78,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
52,4,00:12:51,5,62,11.5,4.1,34.3,4.0,,,,,,,,8.85,12.03,6.46,8.36,11.49,,,,,,,,47.19,9,0
53,4,00:13:00,2,12,1.5,,,,,,,,,,,0.42,0.27,,,,,,,,,,,0.69,14,0
54,1,00:13:06,5,65,16.9,4.3,34.6,4.0,,,,,,,,10.54,10.93,11.30,10.04,11.08,,,,,,,,53.89,9,0
55,4,00:13:56,5,72,11.2,4.4,33.6,4.1,,,,,,,,10.37,11.55,11.28,14.56,14.78,,,,,,,,62.55,9,0
56,2,00:14:15,5,73,18.4,4.3,13.7,4.2,,,,,,,,8.34,12.01,12.38,11.19,11.64,,,,,,,,55.56,9,0
57,1,00:14:18,2,76,7.9,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.29,2,0
58,2,00:14:22,2,75,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
59,1,00:14:23,5,70,17.1,4.2,29.6,4.0,,,,,,,,10.40,5.09,5.31,3.14,3.63,,,,,,,,27.57,9,0
60,3,00:14:28,4,71,13.0,19.1,2.8,,,,,,,,,4.03,4.73,2.65,3.23,,,,,,,,,14.65,3,0
61,3,00:14:30,2,69,10.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,3,0
62,4,00:14:34,3,60,17.5,4.3,,,,,,,,,,8.95,7.56,8.17,,,,,,,,,,24.69,6,0
63,3,00:14:35,5,69,13.3,4.2,32.5,4.0,,,,,,,,8.28,7.30,7.03,7.23,7.62,,,,,,,,37.47,9,0
64,3,00:14:37,3,67,11.7,16.1,,,,,,,,,,2.83,2.71,1.62,,,,,,,,,,7.17,3,0
65,1,00:14:46,4,74,11.5,20.9,2.9,,,,,,,,,3.40,4.24,2.34,2.41,,,,,,,,,12.39,3,0
66,1,00:15:05,5,72,12.8,4.2,35.3,4.0,,,,,,,,9.69,11.58,12.37,8.35,8.23,,,,,,,,50.21,9,0
67,1,00:15:18,2,71,11.5,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.47,3,0
68,4,00:15:19,2,54,5.5,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.06,2,0
69,1,00:15:41,5,70,20.0,4.2,29.0,10.9,,,,,,,,11.29,11.98,12.24,7.83,7.98,,,,,,,,51.31,16,0
70,1,00:15:43,5,65,14.9,4.3,32.8,4.0,,,,,,,,10.65,4.99,4.70,5.10,4.81,,,,,,,,30.24,9,0
71,4,00:16:00,5,68,16.9,4.2,29.9,10.0,,,,,,,,11.29,12.30,12.60,10.73,11.12,,,,,,,,58.03,16,0
72,4,00:16:04,2,75,11.1,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0
73,4,00:16:22,3,66,17.2,4.3,,,,,,,,,,7.88,8.07,8.49,,,,,,,,,,24.44,6,0
74,4,00:16:32,5,62,12.4,21.8,8.9,22.4,,,,,,,,9.91,15.08,8.82,9.09,8.21,,,,,,,,51.12,11,0
75,3,00:16:33,6,69,15.4,4.3,20.4,9.9,22.6,,,,,,,9.16,7.96,8.12,12.46,9.83,9.02,,,,,,,56.55,12,0
76,4,00:16:37,5,63,16.7,4.3,32.2,4.0,,,,,,,,9.33,6.99,6.02,4.73,4.61,,,,,,,,31.68,9,0
77,2,00:16:52,2,71,10.0,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
78,4,00:16:56,2,54,8.0,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
79,3,00:16:57,5,60,16.8,4.2,37.4,4.1,,,,,,,,11.53,7.00,7.31,6.31,6.37,,,,,,,,38.52,9,0
80,4,00:17:06,5,71,17.0,4.3,22.0,4.1,,,,,,,,10.49,5.86,6.23,4.29,6.24,,,,,,,,33.10,9,0
81,4,00:17:28,5,68,12.3,21.0,9.6,22.1,,,,,,,,8.71,11.13,11.64,6.42,6.12,,,,,,,,44.03,11,0
82,1,00:17:31,2,73,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
83,4,00:17:35,5,66,12.1,4.4,31.5,4.0,,,,,,,,9.78,12.75,11.81,8.23,10.29,,,,,,,,52.85,9,0
84,4,00:17:47,2,74,8.9,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
85,1,00:17:53,2,70,9.1,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
86,2,00:17:53,5,73,19.5,4.3,34.8,4.0,,,,,,,,11.37,11.17,11.94,11.54,11.83,,,,,,,,57.84,9,0
87,4,00:18:03,3,52,22.8,4.2,,,,,,,,,,15.11,10.86,9.63,,,,,,,,,,35.59,6,0
88,1,00:18:21,5,66,15.1,4.4,37.0,4.0,,,,,,,,10.14,16.04,15.71,10.56,10.51,,,,,,,,62.96,9,0
89,4,00:18:30,5,63,16.1,4.4,33.0,4.0,,,,,,,,10.64,7.97,8.03,7.24,7.62,,,,,,,,41.50,9,0
90,4,00:18:39,5,63,16.4,4.2,32.2,4.0,,,,,,,,10.58,7.08,6.70,5.75,6.84,,,,,,,,36.95,9,0
91,1,00:18:51,2,68,8.9,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.56,2,0
92,4,00:19:12,2,37,6.6,,,,,,,,,,,1.25,1.44,,,,,,,,,,,2.68,2,0
93,4,00:19:49,5,62,12.0,20.9,9.8,21.9,,,,,,,,9.40,9.84,11.69,5.77,4.85,,,,,,,,41.56,11,0
94,4,00:20:16,2,73,11.7,,,,,,,,,,,3.54,4.47,,,,,,,,,,,8.00,3,0
95,4,00:20:34,5,69,18.2,4.4,35.8,5.1,,,,,,,,9.64,6.34,6.42,3.33,2.66,,,,,,,,28.39,9,0
96,4,00:21:02,2,13,1.7,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.67,14,0
97,2,00:21:04,5,71,13.3,4.2,30.8,3.9,,,,,,,,10.51,12.85,12.72,12.23,11.82,,,,,,,,60.13,9,0
98,2,00:21:38,2,71,8.2,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
99,1,00:21:58,5,65,14.9,4.3,33.6,4.0,,,,,,,,10.69,6.88,6.84,5.20,5.94,,,,,,,,35.55,9,0
100,4,00:22:50,2,71,13.2,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.14,3,0
101,2,00:23:12,2,68,10.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,3,0
102,4,00:23:17,5,71,16.9,4.3,29.7,10.0,,,,,,,,10.98,13.76,13.47,14.25,14.62,,,,,,,,67.09,16,0
103,4,00:23:26,2,70,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
104,4,00:23:31,3,64,18.3,4.3,,,,,,,,,,10.57,7.22,8.94,,,,,,,,,,26.74,6,0
105,1,00:23:35,2,76,9.9,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,3,0
106,4,00:23:42,5,63,12.1,4.3,33.6,4.0,,,,,,,,10.40,10.87,9.93,7.25,7.90,,,,,,,,46.34,9,0
107,1,00:23:43,2,69,11.2,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
108,1,00:23:53,2,77,8.4,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
109,1,00:24:00,2,76,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
110,1,00:24:21,5,70,17.1,4.2,32.1,4.0,,,,,,,,11.08,9.12,9.27,8.58,9.50,,,,,,,,47.54,9,0
111,4,00:24:40,5,63,17.1,4.2,33.4,4.0,,,,,,,,10.94,5.70,5.36,3.84,5.36,,,,,,,,31.20,9,0
112,4,00:24:51,4,57,8.9,9.6,8.7,,,,,,,,,2.71,2.53,2.55,2.54,,,,,,,,,10.33,2,0
113,2,00:25:25,2,70,9.2,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.02,2,0
114,1,00:25:31,5,65,19.8,4.3,31.8,4.0,,,,,,,,11.52,10.56,11.19,9.33,10.40,,,,,,,,52.99,9,0
115,2,00:25:46,5,72,17.1,4.2,34.2,4.0,,,,,,,,11.04,8.61,8.67,8.30,9.11,,,,,,,,45.72,9,0
116,1,00:25:46,3,70,9.9,15.2,,,,,,,,,,2.67,2.52,1.10,,,,,,,,,,6.28,3,0
117,3,00:25:54,5,65,12.6,21.6,9.9,22.1,,,,,,,,8.44,12.69,12.50,8.99,8.24,,,,,,,,50.86,11,0
118,1,00:25:58,2,75,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
119,2,00:26:16,2,74,11.6,,,,,,,,,,,3.78,2.59,,,,,,,,,,,6.38,3,0
120,4,00:26:21,5,65,10.9,4.3,35.1,3.9,,,,,,,,9.29,10.29,9.83,7.78,10.43,,,,,,,,47.63,9,0
121,3,00:26:22,2,71,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
122,4,00:26:32,5,66,13.0,4.3,36.3,4.0,,,,,,,,11.15,14.19,13.34,13.96,15.99,,,,,,,,68.64,9,0
123,1,00:26:34,5,66,15.7,4.2,35.4,4.0,,,,,,,,10.09,7.73,8.22,6.98,8.33,,,,,,,,41.36,9,0
124,2,00:26:47,5,67,17.1,4.1,34.4,4.0,,,,,,,,10.08,8.24,8.02,5.81,9.76,,,,,,,,41.92,9,0
125,2,00:27:01,2,70,9.3,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,2,0
126,3,00:27:16,5,68,17.1,4.2,33.1,4.1,,,,,,,,10.61,9.03,9.03,8.61,8.56,,,,,,,,45.83,9,0
127,4,00:27:22,2,13,1.8,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.83,14,0
128,2,00:27:31,5,62,12.8,21.4,9.7,22.1,,,,,,,,9.78,11.05,8.39,4.33,3.54,,,,,,,,37.10,11,0
129,4,00:27:32,5,64,19.7,4.3,37.3,4.0,,,,,,,,9.49,14.48,14.01,14.41,14.56,,,,,,,,66.95,9,0
130,4,00:27:43,2,25,19.3,,,,,,,,,,,0.53,1.57,,,,,,,,,,,2.10,0,0
131,2,00:27:44,5,68,14.6,4.2,37.4,3.9,,,,,,,,9.41,8.61,8.74,7.05,6.84,,,,,,,,40.65,9,0
132,4,00:27:46,5,71,17.0,4.3,35.4,4.0,,,,,,,,10.19,5.95,6.00,4.56,4.61,,,,,,,,31.31,9,0
133,1,00:27:57,2,60,9.3,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,2,0
134,1,00:28:17,5,69,19.2,4.4,32.6,4.1,,,,,,,,12.35,15.68,16.56,14.91,14.83,,,,,,,,74.33,9,0
135,4,00:28:30,2,13,1.7,,,,,,,,,,,0.55,0.40,,,,,,,,,,,0.95,14,0
137,4,00:28:57,2,54,8.1,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0
138,3,00:29:03,2,65,11.8,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
139,4,00:29:04,3,58,16.8,4.2,,,,,,,,,,9.90,6.57,8.30,,,,,,,,,,24.77,6,0
140,1,00:29:10,5,70,17.0,4.3,30.4,10.1,,,,,,,,12.00,10.06,8.98,12.61,13.53,,,,,,,,57.19,16,0
141,3,00:30:40,2,73,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
142,4,00:31:16,5,66,15.6,4.4,36.4,4.0,,,,,,,,10.81,14.99,14.20,13.04,13.66,,,,,,,,66.71,9,0
143,1,00:31:16,5,70,13.5,4.3,29.8,4.0,,,,,,,,10.98,17.47,17.71,15.56,16.28,,,,,,,,78.00,9,0
144,1,00:31:32,5,66,15.0,4.2,29.4,4.0,,,,,,,,10.80,16.08,17.37,15.80,15.24,,,,,,,,75.30,9,0
145,1,00:31:47,2,69,10.8,,,,,,,,,,,3.24,3.42,,,,,,,,,,,6.66,3,0
146,4,00:32:39,2,30,6.4,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.85,2,0
147,1,00:32:50,2,78,10.1,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
148,4,00:32:51,5,71,17.2,4.2,34.7,4.0,,,,,,,,10.80,12.19,11.96,9.36,9.87,,,,,,,,54.18,9,0
149,2,00:33:10,5,72,19.6,4.3,32.3,3.9,,,,,,,,9.58,10.73,11.52,6.23,6.14,,,,,,,,44.19,9,0
150,4,00:33:20,5,68,19.3,4.5,34.1,4.1,,,,,,,,10.67,12.64,12.30,13.79,12.73,,,,,,,,62.14,9,0
151,2,00:33:30,6,70,16.1,4.1,18.5,5.2,4.3,,,,,,,8.77,11.86,12.12,5.88,12.32,12.94,,,,,,,63.89,10,0
152,4,00:34:00,2,22,2.7,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.14,0,0
153,1,00:34:11,6,69,11.3,4.3,17.2,4.4,4.1,,,,,,,10.31,12.79,13.85,10.27,11.05,13.14,,,,,,,71.41,10,0
154,1,00:34:43,5,62,12.2,4.3,31.4,4.0,,,,,,,,10.67,16.74,16.42,12.91,14.53,,,,,,,,71.26,9,0
155,1,00:34:54,2,71,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
156,1,00:35:02,5,72,15.5,4.2,33.4,4.0,,,,,,,,8.40,10.50,11.45,8.71,9.11,,,,,,,,48.17,9,0
157,2,00:35:17,2,89,8.6,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
158,4,00:36:06,5,66,17.8,4.3,32.4,4.1,,,,,,,,10.74,6.60,6.02,5.01,5.81,,,,,,,,34.18,9,0
159,2,00:36:17,5,65,11.1,4.2,35.4,4.0,,,,,,,,9.52,8.91,8.46,7.54,7.95,,,,,,,,42.39,9,0
160,1,00:36:28,5,69,19.4,4.2,30.1,4.0,,,,,,,,12.17,11.03,11.97,8.16,8.09,,,,,,,,51.41,9,0
161,4,00:36:47,2,70,10.0,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
162,4,00:37:05,5,66,17.2,4.4,32.5,4.1,,,,,,,,10.43,14.77,14.26,13.42,14.16,,,,,,,,67.05,9,0
163,4,00:37:29,5,61,17.3,20.9,9.4,21.9,,,,,,,,10.56,15.05,13.82,8.66,10.12,,,,,,,,58.20,11,0
164,3,00:37:33,2,73,5.5,,,,,,,,,,,0.26,0.52,,,,,,,,,,,0.78,2,0
165,4,00:37:34,5,66,15.5,4.3,32.3,4.0,,,,,,,,9.96,6.45,5.92,3.63,3.67,,,,,,,,29.63,9,0
166,1,00:38:27,5,66,11.3,4.3,34.4,4.0,,,,,,,,9.43,5.70,5.32,4.34,5.59,,,,,,,,30.39,9,0
167,1,00:38:39,3,68,11.2,12.5,,,,,,,,,,2.83,3.29,2.94,,,,,,,,,,9.06,3,0
168,1,00:39:05,5,63,11.7,21.8,9.4,22.4,,,,,,,,10.07,11.70,7.40,7.83,5.83,,,,,,,,42.82,11,0
169,4,00:39:53,5,63,15.3,4.3,28.3,4.0,,,,,,,,11.51,15.35,14.27,14.80,14.53,,,,,,,,70.46,9,0
170,1,00:41:27,3,74,8.6,10.6,,,,,,,,,,1.72,1.20,0.62,,,,,,,,,,3.55,2,0
171,4,00:41:31,2,54,6.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
172,1,00:42:31,2,68,10.1,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0
173,4,00:42:38,2,69,9.5,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.59,2,0
174,4,00:42:44,5,63,12.5,21.0,9.9,22.0,,,,,,,,9.39,16.65,12.93,9.74,8.02,,,,,,,,56.74,11,0
175,1,00:42:49,5,61,12.5,20.9,9.4,22.0,,,,,,,,11.29,16.32,14.43,8.79,10.85,,,,,,,,61.68,11,0
176,4,00:43:00,5,70,17.5,4.2,32.0,4.1,,,,,,,,11.70,6.34,6.54,4.09,4.24,,,,,,,,32.90,9,0
177,2,00:43:44,5,66,17.1,4.2,35.3,3.8,,,,,,,,10.09,10.41,10.62,8.89,9.91,,,,,,,,49.93,9,0
178,1,00:44:55,2,56,9.1,,,,,,,,,,,3.03,1.54,,,,,,,,,,,4.57,2,0
179,1,00:45:11,2,58,9.7,,,,,,,,,,,3.79,3.87,,,,,,,,,,,7.66,2,0
180,1,00:47:24,5,65,17.1,4.2,34.7,4.0,,,,,,,,11.44,11.72,12.29,6.99,7.73,,,,,,,,50.18,9,0
181,4,00:47:28,2,12,1.4,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,14,0
182,4,00:48:19,5,74,15.8,4.3,26.7,4.0,,,,,,,,9.25,4.89,4.01,3.16,3.33,,,,,,,,24.65,9,0
183,4,00:48:36,3,31,8.6,4.6,,,,,,,,,,1.46,2.29,1.15,,,,,,,,,,4.90,2,0
184,3,00:49:16,2,69,21.3,,,,,,,,,,,4.98,7.02,,,,,,,,,,,12.00,5,0
185,1,00:49:47,2,65,12.4,,,,,,,,,,,5.99,10.84,,,,,,,,,,,16.83,5,0
186,1,00:49:48,2,64,12.5,,,,,,,,,,,6.24,7.67,,,,,,,,,,,13.91,5,0
187,4,00:50:38,4,68,11.6,14.8,2.8,,,,,,,,,3.18,3.85,1.94,1.79,,,,,,,,,10.76,3,0
188,1,00:50:55,2,77,12.1,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,3,0
189,4,00:50:56,5,69,12.2,4.2,28.0,4.0,,,,,,,,8.85,6.44,5.82,5.60,6.49,,,,,,,,33.20,9,0
190,1,00:51:01,5,68,16.6,5.9,4.3,5.3,,,,,,,,12.94,3.89,17.71,20.13,13.65,,,,,,,,68.32,7,0
191,1,00:51:55,5,66,15.9,4.3,30.3,4.1,,,,,,,,9.74,7.17,6.77,6.47,5.09,,,,,,,,35.25,9,0
192,4,00:52:03,5,62,14.6,20.9,9.0,21.6,,,,,,,,10.18,15.83,13.20,13.27,10.59,,,,,,,,63.07,11,0
193,3,00:52:09,2,79,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
194,4,00:52:22,5,62,16.9,4.3,33.4,4.0,,,,,,,,9.67,14.33,13.71,12.50,13.21,,,,,,,,63.42,9,0
195,3,00:52:23,2,70,21.4,,,,,,,,,,,6.44,9.34,,,,,,,,,,,15.78,5,0
196,4,00:52:31,2,54,8.5,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
197,1,00:52:37,5,61,12.0,4.2,32.3,4.0,,,,,,,,9.87,5.34,5.61,5.39,5.64,,,,,,,,31.85,9,0
198,4,00:54:00,5,65,17.2,4.2,32.0,4.0,,,,,,,,11.12,13.98,14.13,12.98,13.02,,,,,,,,65.23,9,0
199,4,00:54:01,2,61,12.7,,,,,,,,,,,2.41,2.66,,,,,,,,,,,5.07,3,0
200,2,00:54:31,2,68,9.3,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
201,4,00:54:53,2,74,11.4,,,,,,,,,,,3.19,3.43,,,,,,,,,,,6.62,3,0
202,3,00:54:56,2,77,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
203,1,00:55:04,2,71,9.1,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
204,4,00:55:08,5,63,11.2,4.3,32.8,4.0,,,,,,,,9.83,11.57,10.84,14.79,16.48,,,,,,,,63.50,9,0
205,1,00:55:09,5,71,13.0,4.3,29.6,4.0,,,,,,,,9.59,7.76,7.61,4.95,5.85,,,,,,,,35.75,9,0
206,1,00:55:14,2,62,8.3,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
207,1,00:55:31,5,65,17.1,4.1,31.8,4.2,,,,,,,,10.63,5.23,5.86,3.68,3.85,,,,,,,,29.25,9,0
208,1,00:55:58,5,65,17.4,4.3,35.5,4.1,,,,,,,,9.85,5.09,5.38,4.02,3.98,,,,,,,,28.31,9,0
209,2,00:56:01,2,71,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
210,1,00:56:39,2,57,7.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
211,1,00:56:40,2,58,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
212,4,00:56:44,5,66,14.8,4.3,37.4,4.0,,,,,,,,8.84,10.11,8.92,6.24,6.40,,,,,,,,40.51,9,0
213,3,00:57:08,5,50,3.8,12.2,3.1,21.6,,,,,,,,19.48,18.09,20.27,20.78,21.84,,,,,,,,100.46,14,0
215,2,00:57:13,5,7,1.9,0.5,4.0,0.4,,,,,,,,1.38,2.21,2.07,1.63,1.61,,,,,,,,8.90,14,0
218,3,00:57:15,5,47,4.2,12.9,2.8,19.8,,,,,,,,16.04,16.34,18.97,18.22,18.43,,,,,,,,88.01,14,0
220,3,00:57:41,5,76,25.5,4.2,34.4,4.0,,,,,,,,11.06,11.03,10.83,8.66,8.75,,,,,,,,50.33,9,0
221,4,00:58:10,5,68,16.8,4.2,31.9,4.1,,,,,,,,9.54,10.93,10.97,10.99,10.42,,,,,,,,52.86,9,0
222,1,00:58:10,5,70,15.0,4.2,30.2,4.1,,,,,,,,11.16,15.02,15.99,14.57,14.84,,,,,,,,71.57,9,0
223,1,00:59:15,5,68,19.3,4.2,34.7,4.1,,,,,,,,11.69,14.11,15.28,13.55,14.37,,,,,,,,69.00,9,0
224,1,00:59:47,5,62,11.2,4.2,34.7,4.0,,,,,,,,8.85,10.26,10.86,8.59,9.74,,,,,,,,48.30,9,0
225,4,01:00:00,5,68,16.9,4.3,33.9,4.0,,,,,,,,11.21,10.08,10.32,10.17,9.50,,,,,,,,51.27,9,0
226,1,01:00:05,2,68,10.0,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.16,3,0
227,4,01:00:18,4,66,15.6,34.4,4.0,,,,,,,,,9.67,8.15,4.58,5.71,,,,,,,,,28.11,8,0
228,4,01:00:19,5,69,17.8,4.3,30.1,3.9,,,,,,,,10.42,6.23,6.08,4.16,4.77,,,,,,,,31.66,9,0
229,3,01:00:46,2,74,9.4,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.73,2,0
230,1,01:00:52,5,70,19.8,4.2,35.3,4.0,,,,,,,,12.21,13.70,14.91,12.44,12.46,,,,,,,,65.72,9,0
231,1,01:00:58,2,81,9.7,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
232,4,01:01:25,5,68,17.2,4.2,30.4,4.0,,,,,,,,10.47,7.64,7.26,8.09,8.47,,,,,,,,41.93,9,0
233,3,01:01:26,2,72,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
234,2,01:02:09,2,84,4.6,,,,,,,,,,,0.22,0.28,,,,,,,,,,,0.50,1,0
235,1,01:03:05,2,78,9.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
236,4,01:03:22,5,63,16.9,4.2,33.2,4.0,,,,,,,,9.96,8.85,7.70,8.92,8.72,,,,,,,,44.16,9,0
237,3,01:03:44,5,67,15.6,4.3,34.1,4.0,,,,,,,,10.10,9.19,8.61,9.14,9.33,,,,,,,,46.38,9,0
238,4,01:04:04,3,57,22.0,4.3,,,,,,,,,,11.13,8.87,9.92,,,,,,,,,,29.92,6,0
239,4,01:04:15,3,70,21.3,4.3,,,,,,,,,,9.52,6.87,8.94,,,,,,,,,,25.33,6,0
240,2,01:04:39,5,68,11.8,4.3,36.2,3.9,,,,,,,,9.10,10.91,11.66,10.27,12.22,,,,,,,,54.17,9,0
241,2,01:04:49,2,73,9.3,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.76,2,0
242,4,01:05:57,5,68,17.2,4.3,30.1,10.0,,,,,,,,10.57,10.69,11.34,13.98,13.26,,,,,,,,59.84,16,0
243,1,01:05:58,5,70,15.5,4.2,27.4,3.8,,,,,,,,11.44,16.31,15.91,13.65,17.57,,,,,,,,74.88,9,0
244,3,01:05:58,2,67,8.8,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,2,0
245,1,01:06:06,2,55,7.2,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.64,2,0
246,2,01:06:47,5,67,12.8,4.3,30.2,10.0,,,,,,,,8.46,10.27,10.66,12.07,11.77,,,,,,,,53.24,16,0
247,2,01:07:07,5,68,14.9,4.3,32.6,3.9,,,,,,,,9.43,10.77,9.80,9.35,10.49,,,,,,,,49.85,9,0
248,3,01:07:09,6,66,20.4,4.3,19.4,8.9,22.5,,,,,,,9.86,7.23,6.66,8.09,9.19,9.23,,,,,,,50.26,12,0
249,4,01:07:26,5,67,12.1,4.2,28.9,4.1,,,,,,,,9.72,7.47,6.89,7.71,7.98,,,,,,,,39.76,9,0
250,4,01:07:41,5,68,16.0,4.2,31.7,4.0,,,,,,,,10.58,7.77,9.09,7.62,8.09,,,,,,,,43.15,9,0
251,1,01:07:45,2,75,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
252,4,01:08:12,2,39,6.6,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,2,0
253,4,01:08:58,5,65,14.8,4.3,33.5,4.0,,,,,,,,10.30,14.64,14.99,13.42,15.80,,,,,,,,69.16,9,0
254,1,01:09:09,5,70,16.1,4.2,33.0,4.0,,,,,,,,10.76,15.00,14.74,13.25,13.98,,,,,,,,67.73,9,0
255,1,01:09:13,5,62,12.0,4.2,32.7,4.0,,,,,,,,9.83,4.91,5.15,5.36,4.46,,,,,,,,29.71,9,0
256,4,01:09:14,3,74,18.1,4.3,,,,,,,,,,11.77,8.55,9.24,,,,,,,,,,29.56,6,0
257,1,01:09:20,5,73,20.5,4.5,28.6,4.1,,,,,,,,10.56,5.22,5.20,1.90,1.92,,,,,,,,24.80,9,0
258,4,01:09:38,5,66,12.6,21.5,9.2,21.4,,,,,,,,8.90,13.32,7.74,9.86,6.85,,,,,,,,46.67,11,0
259,2,01:10:06,5,68,15.1,4.1,25.3,4.0,,,,,,,,10.78,11.84,12.00,11.05,13.19,,,,,,,,58.85,9,0
260,4,01:10:30,5,66,14.8,4.3,29.3,4.0,,,,,,,,10.71,11.73,11.61,13.11,15.73,,,,,,,,62.89,9,0
261,3,01:10:31,2,72,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
262,4,01:11:07,2,37,6.3,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
263,1,01:11:08,2,61,10.7,,,,,,,,,,,3.50,3.52,,,,,,,,,,,7.02,3,0
264,1,01:12:43,5,65,16.9,4.2,34.4,4.0,,,,,,,,10.72,11.17,11.58,5.77,5.19,,,,,,,,44.43,9,0
265,4,01:13:03,5,52,17.5,4.3,33.1,4.1,,,,,,,,13.33,8.22,7.80,5.21,5.58,,,,,,,,40.13,9,0
266,1,01:14:10,5,69,16.6,4.2,36.5,4.0,,,,,,,,12.26,13.97,15.01,12.82,15.15,,,,,,,,69.21,9,0
267,4,01:14:20,5,70,16.0,4.3,32.9,4.0,,,,,,,,11.09,12.78,12.03,18.98,19.91,,,,,,,,74.79,9,0
268,1,01:14:52,5,55,16.4,4.2,33.2,4.1,,,,,,,,15.81,12.89,12.46,8.81,9.27,,,,,,,,59.24,9,0
269,4,01:15:16,2,11,1.4,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.69,14,0
270,1,01:15:29,5,71,15.6,4.2,28.0,4.0,,,,,,,,11.35,15.74,16.93,13.32,16.41,,,,,,,,73.75,9,0
271,1,01:15:40,2,71,9.4,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
272,2,01:15:57,2,72,9.6,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
273,1,01:16:33,2,71,9.5,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.54,2,0
274,4,01:16:36,5,64,16.9,4.3,33.9,4.0,,,,,,,,10.75,10.90,11.18,11.67,11.78,,,,,,,,56.29,9,0
275,4,01:17:11,5,66,16.9,4.2,33.9,4.0,,,,,,,,11.32,12.99,13.23,15.00,15.21,,,,,,,,67.75,9,0
276,1,01:17:31,5,66,17.3,4.2,33.7,4.0,,,,,,,,11.78,13.52,14.47,12.49,16.63,,,,,,,,68.90,9,0
277,4,01:17:44,2,12,1.4,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,14,0
278,4,01:18:12,5,63,12.7,4.3,28.3,4.0,,,,,,,,10.28,14.61,14.79,16.31,15.55,,,,,,,,71.54,9,0
279,1,01:18:27,2,74,9.0,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
280,1,01:18:29,2,73,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
281,4,01:18:29,2,54,6.3,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.01,2,0
282,1,01:18:34,6,62,14.3,2.8,3.1,29.7,10.2,,,,,,,11.45,4.82,11.35,11.17,14.88,14.70,,,,,,,68.37,10,34
283,4,01:19:29,2,20,2.8,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,0,0
284,4,01:20:00,2,55,6.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
285,2,01:20:24,5,63,12.4,4.2,31.2,4.0,,,,,,,,10.58,11.05,11.74,11.77,11.61,,,,,,,,56.73,9,0
286,1,01:21:05,5,64,18.8,4.2,29.0,10.0,,,,,,,,10.64,10.48,11.57,10.06,11.74,,,,,,,,54.49,16,0
287,3,01:21:12,2,75,9.9,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,3,0
288,4,01:21:12,5,66,17.4,4.3,33.1,4.0,,,,,,,,10.75,6.51,6.18,4.30,4.38,,,,,,,,32.12,9,0
289,1,01:21:18,5,60,21.9,4.3,33.5,4.1,,,,,,,,13.34,9.44,9.49,6.69,7.19,,,,,,,,46.15,9,0
290,2,01:21:29,5,68,18.1,4.1,34.5,4.0,,,,,,,,10.83,11.80,12.63,10.01,12.17,,,,,,,,57.44,9,0
291,4,01:21:36,2,27,17.8,,,,,,,,,,,0.63,1.46,,,,,,,,,,,2.09,0,0
292,1,01:21:52,5,71,17.0,4.3,37.2,4.0,,,,,,,,9.87,7.35,6.92,4.07,4.31,,,,,,,,32.53,9,0
293,4,01:22:02,5,69,12.1,4.3,28.0,4.1,,,,,,,,8.73,7.24,6.53,8.32,8.54,,,,,,,,39.35,9,0
294,1,01:22:08,2,77,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
295,4,01:22:56,2,54,7.0,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
296,1,01:23:39,2,66,9.8,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,2,0
297,1,01:23:45,5,68,17.4,4.2,33.8,4.0,,,,,,,,9.61,8.21,9.07,8.67,7.19,,,,,,,,42.75,9,0
298,4,01:23:48,5,70,17.3,4.2,28.0,4.0,,,,,,,,10.41,13.98,13.05,15.22,15.99,,,,,,,,68.65,9,0
299,1,01:24:02,2,62,9.3,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.47,2,0
300,1,01:24:11,2,67,9.9,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0
301,1,01:24:49,2,75,10.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
302,4,01:24:51,5,66,17.0,4.2,35.4,4.0,,,,,,,,10.03,8.80,8.71,7.08,7.22,,,,,,,,41.83,9,0
303,2,01:25:01,5,73,18.7,4.1,35.5,3.9,,,,,,,,9.93,11.76,11.97,10.54,10.69,,,,,,,,54.89,9,0
304,4,01:25:14,2,14,1.7,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,14,0
305,1,01:25:22,2,69,8.8,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
306,4,01:25:40,5,66,17.6,4.5,30.2,4.1,,,,,,,,10.45,14.28,13.49,14.10,15.55,,,,,,,,67.87,9,0