veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,63,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
2,1,00:04:39,2,70,12.2,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0
3,1,00:06:15,2,66,11.9,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
4,1,00:06:25,2,68,12.8,,,,,,,,,,,4.18,3.84,,,,,,,,,,,8.02,3,0
5,1,00:08:49,5,63,17.5,4.3,36.4,4.0,,,,,,,,10.31,6.32,5.83,5.36,5.26,,,,,,,,33.07,9,0
6,1,00:09:49,2,55,9.3,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,2,0
7,1,00:12:12,2,68,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
8,1,00:16:01,2,69,8.8,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
9,1,00:21:49,5,65,17.4,4.3,34.1,4.0,,,,,,,,12.12,17.09,16.05,14.63,14.49,,,,,,,,74.39,9,0
10,1,00:21:57,5,66,17.5,4.3,33.6,4.1,,,,,,,,11.46,17.32,16.08,17.25,16.63,,,,,,,,78.73,9,0
11,1,00:24:41,2,68,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
12,1,00:26:45,3,65,17.2,4.3,,,,,,,,,,11.14,4.86,4.38,,,,,,,,,,20.38,6,0
13,1,00:27:53,5,68,20.7,4.3,39.0,4.0,,,,,,,,11.62,17.71,16.65,17.14,18.20,,,,,,,,81.32,9,0
14,1,00:28:44,2,58,9.4,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.72,2,0
15,1,00:35:18,2,65,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
16,1,00:41:45,2,57,8.8,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
17,1,00:42:45,2,70,8.5,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.34,2,0
18,1,00:43:47,2,70,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
19,1,00:45:23,2,69,11.2,,,,,,,,,,,3.73,4.04,,,,,,,,,,,7.77,3,0
20,1,00:51:10,2,68,8.7,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
21,1,00:51:47,2,68,8.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
22,1,00:54:05,2,65,8.9,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
23,1,00:54:23,2,66,9.6,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0
24,1,00:54:45,2,68,9.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
25,1,01:05:45,2,67,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
26,1,01:06:33,2,67,8.7,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
27,1,01:08:50,2,68,9.4,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
28,1,01:13:01,2,66,10.5,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.53,3,0
29,1,01:17:33,2,71,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
30,1,01:21:15,2,63,11.6,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
31,1,01:21:25,2,62,11.0,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
32,1,01:28:13,2,70,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
33,1,01:33:40,2,66,10.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.20,3,0
34,1,01:53:41,5,68,16.0,4.2,31.9,4.0,,,,,,,,8.49,5.06,5.49,3.13,2.54,,,,,,,,24.71,9,0
35,1,02:00:18,2,71,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
36,1,02:14:01,6,64,17.6,4.2,30.9,4.8,5.5,,,,,,,8.93,17.93,16.88,18.67,2.61,19.18,,,,,,,84.20,10,0
37,1,02:32:07,5,70,12.6,4.2,34.7,4.0,,,,,,,,8.96,8.12,7.52,8.45,7.75,,,,,,,,40.81,9,0
38,1,02:58:52,4,70,18.2,38.5,4.2,,,,,,,,,10.12,11.36,6.17,5.64,,,,,,,,,33.30,8,0
40,1,03:09:45,2,40,9.1,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
41,1,03:16:39,2,68,11.8,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0
42,1,03:22:27,2,73,9.7,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.34,2,0
43,1,03:32:37,2,68,8.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0
44,1,03:42:01,5,66,16.6,4.3,32.2,4.0,,,,,,,,10.50,5.37,5.49,3.14,3.40,,,,,,,,27.91,9,0
45,1,03:55:09,2,66,10.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
46,1,03:56:33,2,65,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
47,1,04:02:02,2,74,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
48,2,04:08:25,2,103,9.4,,,,,,,,,,,2.07,2.18,,,,,,,,,,,4.25,2,0
49,1,04:08:44,2,63,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
50,1,04:08:46,2,68,12.2,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
51,1,04:19:42,2,67,12.2,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0
52,1,04:24:11,2,67,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
53,1,04:27:40,2,69,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
54,1,04:30:58,2,62,18.3,,,,,,,,,,,8.32,10.34,,,,,,,,,,,18.66,5,0
55,1,04:36:00,4,66,12.5,25.1,4.0,,,,,,,,,7.65,10.71,5.30,4.78,,,,,,,,,28.43,8,0
56,1,04:40:32,5,68,16.0,4.2,31.8,4.0,,,,,,,,8.94,5.01,5.54,3.35,2.77,,,,,,,,25.61,9,0
57,1,04:41:08,5,65,15.1,4.3,36.9,4.0,,,,,,,,12.00,16.94,15.39,10.19,10.05,,,,,,,,64.57,9,0
58,1,04:50:46,2,81,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
59,1,04:53:36,2,61,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
60,1,04:55:44,2,64,11.6,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.88,3,0
61,2,05:07:20,2,68,9.3,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
62,1,05:07:43,2,70,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
63,1,05:11:34,2,66,8.8,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
64,1,05:12:43,2,67,9.0,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0
65,1,05:13:01,2,63,11.3,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
66,1,05:13:27,2,65,11.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,3,0
67,1,05:13:43,2,71,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
68,1,05:16:41,2,65,8.7,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
69,1,05:20:23,5,66,16.2,4.2,34.0,4.1,,,,,,,,10.70,7.09,6.64,7.05,6.88,,,,,,,,38.35,9,0
70,1,05:20:47,2,75,11.7,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.11,3,0
71,1,05:23:02,2,61,8.8,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
72,1,05:23:36,2,51,10.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,3,0
73,1,05:23:43,2,68,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
74,1,05:29:32,2,66,9.3,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
75,1,05:29:41,2,67,11.7,,,,,,,,,,,3.16,2.97,,,,,,,,,,,6.13,3,0
76,1,05:30:47,2,68,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
77,1,05:32:25,2,77,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
78,1,05:36:59,2,70,10.6,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.67,3,0
79,1,05:38:51,5,67,12.4,4.2,30.6,4.0,,,,,,,,9.18,6.96,7.12,9.52,9.26,,,,,,,,42.04,9,0
80,1,05:39:23,2,68,8.6,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,2,0
81,1,05:39:46,2,65,11.3,,,,,,,,,,,3.04,1.90,,,,,,,,,,,4.94,3,0
82,1,05:40:18,2,71,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
83,1,05:40:52,2,70,11.9,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.29,3,0
84,1,05:41:27,2,68,8.9,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
85,1,05:42:42,2,75,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
86,1,05:44:33,2,70,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
87,2,05:46:35,2,64,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
88,1,05:46:53,2,72,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
89,1,05:46:56,2,72,10.1,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
90,1,05:49:14,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
91,1,05:51:43,2,72,8.6,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
92,1,05:53:03,2,71,12.0,,,,,,,,,,,4.24,3.00,,,,,,,,,,,7.24,3,0
93,1,05:54:22,2,78,10.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
94,1,05:57:29,5,58,11.8,4.3,32.9,4.0,,,,,,,,11.07,15.95,15.32,9.16,8.24,,,,,,,,59.75,9,0
95,1,05:58:10,2,66,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
96,1,05:58:45,2,63,11.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
97,1,06:01:16,2,68,9.1,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
98,1,06:01:44,2,69,11.7,,,,,,,,,,,3.18,2.47,,,,,,,,,,,5.65,3,0
99,1,06:02:17,2,66,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
100,1,06:02:42,2,66,10.5,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,0
101,1,06:03:14,2,55,4.3,,,,,,,,,,,0.66,0.92,,,,,,,,,,,1.58,1,0
102,2,06:09:41,2,67,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
103,1,06:09:44,2,65,9.1,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.73,2,0
104,1,06:12:32,6,66,17.3,4.3,25.0,4.1,4.2,,,,,,,10.43,8.75,6.75,5.37,4.25,3.81,,,,,,,39.35,10,0
105,1,06:13:46,2,68,13.3,,,,,,,,,,,3.34,2.47,,,,,,,,,,,5.81,3,0
106,1,06:14:48,2,48,11.9,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
107,1,06:17:54,2,66,8.2,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
108,1,06:19:13,2,64,8.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
109,1,06:19:39,5,64,11.7,4.3,27.6,4.0,,,,,,,,10.33,10.97,10.49,10.19,10.57,,,,,,,,52.54,9,0
110,1,06:19:47,2,81,9.7,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
111,2,06:19:48,2,83,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
112,1,06:21:16,2,68,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
113,1,06:21:51,2,66,8.7,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
114,1,06:23:22,2,68,11.7,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
115,1,06:25:54,2,67,12.1,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
116,2,06:26:22,2,71,9.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
117,1,06:26:23,2,65,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
118,1,06:28:12,2,66,10.9,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.96,3,0
119,2,06:28:49,2,63,9.2,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.08,2,0
121,1,06:29:22,2,51,11.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
122,1,06:29:26,2,68,9.1,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
123,1,06:30:42,2,71,12.1,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.88,3,0
124,2,06:32:45,2,68,9.3,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
125,1,06:32:51,2,65,11.9,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
126,1,06:33:09,2,68,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
127,1,06:33:30,2,68,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
128,1,06:33:55,2,65,9.5,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
129,1,06:34:43,2,70,9.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0
130,2,06:35:22,2,66,11.9,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,3,0
131,1,06:35:25,2,66,8.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
132,1,06:36:53,2,68,9.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
133,1,06:37:23,2,70,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
134,2,06:37:46,2,71,11.7,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0
135,1,06:38:06,2,63,8.4,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
136,1,06:38:22,2,68,8.7,,,,,,,,,,,1.93,0.91,,,,,,,,,,,2.84,2,0
137,1,06:38:52,2,68,8.9,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
138,2,06:39:08,2,66,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
139,1,06:39:26,2,70,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
140,1,06:39:28,2,71,11.9,,,,,,,,,,,4.33,2.73,,,,,,,,,,,7.06,3,0
141,1,06:40:03,2,62,12.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.25,3,0
142,1,06:40:32,2,65,11.9,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0
143,1,06:40:37,2,68,11.6,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
144,1,06:40:41,2,67,9.0,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
145,1,06:40:50,2,71,12.2,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.84,3,0
146,1,06:40:52,2,69,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
147,2,06:40:53,2,71,8.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
148,1,06:41:15,2,58,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
149,1,06:41:27,2,69,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
150,1,06:41:40,2,65,11.7,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0
151,1,06:42:01,2,68,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
152,2,06:42:50,2,73,11.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
153,1,06:42:51,2,74,12.1,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.42,3,0
154,1,06:43:13,2,68,10.7,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
155,1,06:43:35,2,68,9.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
156,1,06:43:56,2,64,9.6,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
157,1,06:44:02,2,65,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
158,1,06:44:11,2,65,7.8,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0
159,2,06:45:09,2,67,9.4,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
160,1,06:45:09,5,58,19.5,4.2,35.1,4.0,,,,,,,,11.00,5.99,5.94,5.10,5.18,,,,,,,,33.21,9,0
161,1,06:45:28,2,68,13.0,,,,,,,,,,,3.53,2.78,,,,,,,,,,,6.31,3,0
162,1,06:45:35,2,71,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
163,2,06:45:42,2,67,13.3,,,,,,,,,,,4.71,11.32,,,,,,,,,,,16.03,5,0
164,1,06:45:58,2,64,9.5,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.86,2,0
165,1,06:46:57,2,62,9.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
166,1,06:47:06,2,64,11.9,,,,,,,,,,,4.58,3.44,,,,,,,,,,,8.02,3,0
167,1,06:47:32,2,71,9.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
168,1,06:47:35,2,64,8.7,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
169,1,06:47:57,2,70,10.9,,,,,,,,,,,2.52,2.72,,,,,,,,,,,5.24,3,0
170,1,06:49:09,2,62,8.6,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
171,1,06:49:35,2,66,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,0
172,1,06:50:09,2,64,10.6,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,3,0
173,1,06:51:40,5,68,16.0,4.2,31.8,4.1,,,,,,,,9.23,4.85,5.36,3.01,2.40,,,,,,,,24.85,9,0
174,1,06:51:48,2,71,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
175,1,06:52:05,2,66,12.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
176,1,06:52:08,2,71,12.9,,,,,,,,,,,3.99,3.20,,,,,,,,,,,7.19,3,0
177,1,06:52:48,2,66,8.7,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.64,2,0
178,1,06:53:14,2,72,9.0,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
179,1,06:53:15,2,67,12.0,,,,,,,,,,,3.60,3.75,,,,,,,,,,,7.34,3,0
180,2,06:54:16,2,65,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
181,1,06:54:37,5,66,17.4,4.3,33.1,4.1,,,,,,,,12.40,16.34,15.69,18.70,16.57,,,,,,,,79.69,9,0
182,1,06:54:52,2,55,16.9,,,,,,,,,,,4.81,9.57,,,,,,,,,,,14.37,5,0
183,1,06:55:14,2,66,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
184,1,06:55:17,2,71,8.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
185,1,06:55:35,2,69,10.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.51,3,0
186,1,06:55:45,2,70,10.6,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
187,1,06:56:08,2,66,10.0,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
188,2,06:57:11,2,66,8.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
189,1,06:57:11,2,62,8.6,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
190,1,06:57:13,2,68,8.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
191,2,06:57:59,2,63,11.9,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,3,0
192,1,06:58:00,2,61,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
193,1,06:58:08,2,68,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
194,1,06:58:30,2,71,12.2,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
195,1,06:59:04,2,71,9.6,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
196,2,07:00:07,2,67,9.0,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,2,0
197,1,07:00:31,2,71,8.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
198,1,07:01:03,2,66,8.4,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
199,1,07:01:09,3,71,13.4,23.9,,,,,,,,,,3.13,2.45,2.15,,,,,,,,,,7.73,3,0
200,1,07:01:10,2,50,13.2,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.33,3,33
201,1,07:01:31,2,60,12.1,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
202,1,07:01:45,2,62,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
203,1,07:02:05,2,69,9.3,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,2,0
204,1,07:02:37,2,47,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
205,1,07:03:14,2,69,8.5,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.53,2,0
206,1,07:03:27,2,66,12.9,,,,,,,,,,,4.32,3.59,,,,,,,,,,,7.91,3,0
207,2,07:03:27,2,61,9.2,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
208,1,07:04:04,2,70,12.1,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
209,1,07:04:16,2,72,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.50,2,0
210,2,07:04:30,2,71,11.5,,,,,,,,,,,3.54,4.95,,,,,,,,,,,8.49,3,0
211,1,07:04:43,2,59,9.8,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.81,3,0
212,2,07:04:43,2,65,8.9,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
213,1,07:04:54,2,62,10.1,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0
214,1,07:05:33,2,54,19.4,,,,,,,,,,,7.47,9.49,,,,,,,,,,,16.97,5,0
215,1,07:05:49,2,68,9.2,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.51,2,0
216,1,07:06:24,2,61,10.1,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
217,1,07:06:38,2,70,11.6,,,,,,,,,,,3.16,5.17,,,,,,,,,,,8.33,3,0
218,1,07:06:43,2,68,11.0,,,,,,,,,,,3.15,3.01,,,,,,,,,,,6.16,3,0
219,1,07:07:14,2,68,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
220,1,07:08:17,2,70,12.2,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
221,1,07:08:20,2,54,8.0,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,2,0
222,1,07:08:27,2,65,8.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
223,2,07:08:27,2,68,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.45,2,0
224,1,07:08:41,2,61,9.6,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
225,2,07:09:00,2,62,13.3,,,,,,,,,,,4.98,3.40,,,,,,,,,,,8.39,3,0
226,1,07:09:56,2,67,9.0,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
227,1,07:12:00,2,71,10.2,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0
228,2,07:12:30,2,63,10.7,,,,,,,,,,,2.72,3.29,,,,,,,,,,,6.01,3,0
229,1,07:12:31,2,58,11.2,,,,,,,,,,,3.54,2.31,,,,,,,,,,,5.85,3,0
230,1,07:12:44,2,71,11.8,,,,,,,,,,,3.27,4.46,,,,,,,,,,,7.73,3,0
231,1,07:13:17,5,62,14.6,4.4,28.5,4.0,,,,,,,,10.78,17.00,14.89,19.72,19.92,,,,,,,,82.31,9,0
232,2,07:13:46,2,67,9.3,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
233,1,07:13:47,2,64,10.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
234,1,07:13:52,2,66,10.9,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.34,3,0
235,2,07:14:14,2,70,8.9,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
236,1,07:14:14,2,68,12.1,,,,,,,,,,,3.43,3.57,,,,,,,,,,,7.01,3,0
237,1,07:14:33,5,65,16.0,4.1,29.7,4.3,,,,,,,,10.89,4.95,5.28,3.17,3.66,,,,,,,,27.95,9,0
238,1,07:14:34,2,13,0.9,,,,,,,,,,,0.89,0.88,,,,,,,,,,,1.77,14,38
239,1,07:14:41,2,69,8.1,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0
240,1,07:14:49,2,73,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
241,1,07:14:58,2,66,8.3,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
242,1,07:15:20,2,70,14.1,,,,,,,,,,,4.23,2.82,,,,,,,,,,,7.04,5,0
243,1,07:15:56,2,68,12.7,,,,,,,,,,,3.43,2.62,,,,,,,,,,,6.05,3,0
244,2,07:16:24,2,67,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
245,1,07:16:24,2,64,9.1,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
246,2,07:17:07,2,68,10.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
247,1,07:17:39,2,65,9.6,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
248,1,07:19:22,2,71,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.25,2,0
249,1,07:19:26,2,70,13.3,,,,,,,,,,,4.05,2.86,,,,,,,,,,,6.90,3,0
250,1,07:19:40,2,70,9.9,,,,,,,,,,,3.00,2.97,,,,,,,,,,,5.98,3,0
251,1,07:19:51,2,63,9.4,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
252,1,07:20:28,2,73,11.9,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
253,1,07:20:47,2,60,7.3,,,,,,,,,,,1.04,0.85,,,,,,,,,,,1.89,2,0
254,1,07:20:58,2,65,7.8,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
255,1,07:21:10,2,63,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
256,1,07:21:51,2,65,9.0,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
257,1,07:22:33,2,66,11.9,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.75,3,0
258,1,07:22:38,2,71,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
259,1,07:22:45,2,71,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
260,1,07:23:13,2,68,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
261,1,07:23:21,2,73,10.6,,,,,,,,,,,2.44,2.30,,,,,,,,,,,4.74,3,0
262,1,07:23:29,2,73,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
263,1,07:24:21,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
264,1,07:24:54,2,68,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
265,1,07:25:11,4,68,15.6,4.3,24.2,,,,,,,,,11.52,11.03,10.49,5.78,,,,,,,,,38.83,8,34
266,1,07:25:11,3,62,7.2,4.2,,,,,,,,,,7.91,8.13,7.00,,,,,,,,,,23.04,6,33
267,2,07:25:17,2,70,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
268,1,07:25:35,2,69,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0
269,1,07:25:55,2,66,8.8,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
270,2,07:25:55,2,68,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0
271,1,07:26:09,2,68,13.4,,,,,,,,,,,4.19,2.83,,,,,,,,,,,7.02,3,0
272,1,07:26:18,2,70,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
273,1,07:26:36,2,68,10.5,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
274,2,07:26:58,2,72,8.6,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
275,1,07:26:59,2,70,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
276,2,07:27:29,2,67,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
277,2,07:27:50,2,86,8.5,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
278,2,07:27:53,2,77,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
279,1,07:27:54,6,65,12.7,4.3,19.0,4.8,4.3,,,,,,,10.10,16.36,15.99,11.04,15.24,14.21,,,,,,,82.94,10,34
280,1,07:28:08,2,59,11.6,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
281,1,07:28:14,2,65,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
282,1,07:28:22,2,71,11.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0
283,1,07:28:29,2,65,10.2,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
284,1,07:28:48,2,70,9.6,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.69,2,0
285,2,07:28:53,2,70,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
286,1,07:29:08,2,66,9.0,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
287,1,07:29:18,2,62,11.5,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.55,3,0
288,1,07:29:32,2,70,9.3,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
289,2,07:29:55,2,67,9.3,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.88,2,0
290,2,07:30:01,2,69,8.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
291,1,07:30:04,5,62,19.7,4.5,36.9,10.2,,,,,,,,11.51,9.67,9.06,8.43,7.69,,,,,,,,46.37,16,0
293,2,07:30:07,2,65,11.9,,,,,,,,,,,3.40,2.91,,,,,,,,,,,6.31,3,0
294,1,07:30:10,5,62,19.8,4.5,37.0,10.2,,,,,,,,11.87,9.85,9.23,8.20,7.54,,,,,,,,46.70,16,0
296,1,07:30:24,5,70,20.8,4.3,36.0,4.0,,,,,,,,11.20,8.58,8.42,5.97,6.31,,,,,,,,40.49,9,0
297,1,07:30:33,4,66,16.6,4.1,24.5,,,,,,,,,11.54,10.86,13.40,10.86,,,,,,,,,46.67,8,0
298,1,07:30:33,3,61,7.1,4.1,,,,,,,,,,9.41,10.15,10.42,,,,,,,,,,29.98,6,33
299,1,07:30:38,5,65,17.6,4.3,36.8,4.0,,,,,,,,10.89,6.28,5.73,5.28,5.15,,,,,,,,33.34,9,0
300,2,07:30:39,2,70,9.8,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,2,0
301,1,07:30:43,2,69,10.2,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,3,0
302,1,07:31:37,2,60,8.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
303,2,07:31:51,4,66,19.6,4.3,26.7,,,,,,,,,11.00,15.40,15.67,11.32,,,,,,,,,53.40,8,0
304,1,07:31:52,2,65,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
306,1,07:32:07,2,68,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
307,1,07:32:14,2,68,10.0,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.66,3,0
308,1,07:32:43,2,68,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
309,1,07:32:59,2,68,8.8,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
310,1,07:33:15,2,63,10.1,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
311,1,07:33:23,2,66,10.2,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
312,2,07:33:27,2,67,9.4,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,2,0
313,1,07:33:30,2,66,10.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
314,1,07:33:42,2,63,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
315,2,07:33:44,2,66,9.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
316,1,07:34:13,2,73,10.9,,,,,,,,,,,3.01,3.02,,,,,,,,,,,6.02,3,0
317,1,07:34:48,2,68,9.3,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
318,1,07:35:12,2,70,11.6,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
319,1,07:35:30,2,66,11.2,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0
321,1,07:35:36,2,71,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
322,1,07:35:53,2,71,8.8,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
323,1,07:35:57,2,73,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
324,1,07:36:05,6,68,12.2,4.2,15.9,5.2,4.4,,,,,,,10.72,13.93,13.93,8.91,15.53,13.63,,,,,,,76.65,10,0
325,1,07:36:12,2,68,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
326,1,07:36:43,2,68,9.4,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
327,1,07:37:01,6,64,13.0,4.2,19.0,4.9,4.8,,,,,,,11.24,15.63,15.89,4.09,17.41,15.87,,,,,,,80.12,10,0
328,1,07:37:04,2,73,8.6,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.39,2,0
329,2,07:37:05,2,73,7.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
330,1,07:37:06,2,71,9.8,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,2,0
331,1,07:37:12,2,68,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
332,1,07:37:22,5,65,16.1,4.3,30.4,4.1,,,,,,,,12.21,17.81,16.38,16.56,16.42,,,,,,,,79.38,9,0
333,1,07:37:28,2,70,9.9,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
334,1,07:37:36,2,72,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
335,1,07:37:44,2,66,9.4,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
336,1,07:38:12,3,68,19.0,4.3,,,,,,,,,,10.12,17.56,18.13,,,,,,,,,,45.81,6,0
338,1,07:38:41,2,70,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
339,2,07:38:43,2,70,9.3,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
340,1,07:39:10,2,70,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
341,2,07:39:45,2,66,8.0,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
342,1,07:39:46,2,60,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
343,1,07:39:56,2,79,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
344,1,07:40:06,6,70,19.9,4.3,23.4,4.1,4.1,,,,,,,11.36,16.63,17.83,9.77,11.89,14.93,,,,,,,82.40,10,0
345,1,07:40:20,2,65,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
346,1,07:40:24,2,69,8.8,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
347,2,07:41:05,2,71,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
348,2,07:41:11,2,65,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
349,1,07:41:11,2,66,8.3,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
350,1,07:41:36,2,69,12.1,,,,,,,,,,,3.08,3.01,,,,,,,,,,,6.09,3,0
351,1,07:41:46,2,64,9.7,,,,,,,,,,,2.76,2.91,,,,,,,,,,,5.67,2,0
352,1,07:42:12,2,68,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
353,2,07:42:23,2,80,9.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
354,1,07:42:23,2,66,9.0,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
355,1,07:42:25,2,71,9.0,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
356,1,07:42:36,2,66,9.4,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
357,1,07:42:39,2,75,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
358,1,07:42:41,2,76,9.5,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.71,2,0
359,1,07:43:58,2,65,11.6,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.20,3,0
360,1,07:44:30,2,67,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
361,1,07:45:12,2,66,9.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0