veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,73,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
2,1,00:02:04,5,57,18.7,4.4,34.4,4.1,,,,,,,,11.18,17.07,16.48,16.01,16.98,,,,,,,,77.72,9,0
3,1,00:06:04,2,62,12.1,,,,,,,,,,,8.98,4.78,,,,,,,,,,,13.76,5,0
4,1,00:07:33,3,64,9.2,14.4,,,,,,,,,,2.38,2.73,1.15,,,,,,,,,,6.26,2,0
5,1,00:07:45,6,61,20.5,4.4,33.5,5.6,5.7,,,,,,,12.16,17.20,17.04,12.87,12.81,12.68,,,,,,,84.76,10,0
6,1,00:07:47,2,61,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
7,1,00:09:20,5,66,18.3,4.4,33.4,4.1,,,,,,,,12.13,17.62,17.31,15.05,14.99,,,,,,,,77.10,9,0
8,1,00:09:22,5,66,18.3,4.3,32.3,4.1,,,,,,,,12.46,17.01,16.86,16.79,17.07,,,,,,,,80.19,9,0
9,1,00:10:32,5,65,20.1,4.3,32.7,4.1,,,,,,,,11.32,16.11,16.42,16.82,16.36,,,,,,,,77.03,9,0
11,1,00:14:59,5,63,18.7,4.3,37.3,4.1,,,,,,,,10.04,6.00,6.33,4.76,3.25,,,,,,,,30.38,9,0
12,1,00:17:49,5,66,20.9,4.3,36.5,4.1,,,,,,,,10.88,16.37,16.23,16.21,16.60,,,,,,,,76.30,9,0
13,1,00:18:15,2,63,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.50,2,0
14,1,00:18:17,2,62,9.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
15,1,00:19:49,2,70,11.8,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
16,1,00:21:03,5,70,18.2,4.3,32.9,4.1,,,,,,,,11.96,16.36,16.23,14.48,15.21,,,,,,,,74.25,9,0
17,1,00:21:37,5,65,22.9,4.3,31.3,10.2,,,,,,,,11.81,16.33,16.31,17.30,17.60,,,,,,,,79.35,16,0
18,1,00:23:48,5,64,17.0,4.2,34.4,4.0,,,,,,,,11.59,16.64,16.95,15.97,16.29,,,,,,,,77.44,9,0
19,1,00:26:57,2,69,9.3,,,,,,,,,,,2.36,2.55,,,,,,,,,,,4.91,2,0
20,1,00:28:58,2,68,9.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,2,0
21,2,00:29:00,2,67,10.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.58,3,0
22,1,00:29:02,2,63,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
23,1,00:30:42,2,63,13.0,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.59,3,0
24,1,00:32:50,2,58,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
25,2,00:33:50,5,68,18.7,4.7,31.9,10.2,,,,,,,,12.26,17.50,16.25,19.01,17.78,,,,,,,,82.80,16,0
26,1,00:34:46,2,68,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
27,2,00:36:08,5,66,20.3,4.6,30.8,10.1,,,,,,,,10.87,5.86,5.88,5.98,5.91,,,,,,,,34.50,16,36
29,1,00:36:08,5,66,20.5,4.5,31.2,10.2,,,,,,,,11.00,7.34,8.28,2.61,2.99,,,,,,,,32.21,16,0
30,1,00:39:10,2,64,8.6,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.16,2,0
32,1,00:42:47,5,58,17.3,4.5,33.6,4.2,,,,,,,,11.89,17.29,16.70,17.01,16.33,,,,,,,,79.22,9,0
33,1,00:51:49,5,59,17.9,4.3,32.2,4.1,,,,,,,,10.77,16.94,16.81,16.07,16.27,,,,,,,,76.88,9,0
34,1,00:52:26,5,70,19.7,4.3,31.2,10.2,,,,,,,,10.55,8.37,8.54,7.88,8.39,,,,,,,,43.73,16,0
35,2,00:57:58,2,48,8.4,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
36,1,01:01:04,5,63,15.3,4.3,34.4,4.0,,,,,,,,10.01,12.52,12.37,12.18,11.84,,,,,,,,58.91,9,0
37,2,01:03:55,5,64,16.9,4.4,37.5,4.0,,,,,,,,10.27,6.22,6.16,3.95,3.92,,,,,,,,30.52,9,36
38,1,01:03:55,5,53,14.1,3.5,31.3,3.3,,,,,,,,8.54,5.05,4.54,2.58,3.79,,,,,,,,24.50,9,36
39,1,01:06:28,5,58,19.7,4.4,31.4,10.2,,,,,,,,10.31,10.45,11.25,12.60,12.34,,,,,,,,56.95,16,0
40,1,01:13:00,2,62,8.7,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
41,1,01:15:13,2,70,9.5,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
42,1,01:21:38,2,67,9.7,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.15,2,0
43,1,01:30:14,5,65,17.6,4.3,28.9,4.1,,,,,,,,11.14,16.54,17.43,14.28,15.42,,,,,,,,74.81,9,0
44,1,01:34:47,5,67,15.5,4.3,32.6,4.1,,,,,,,,9.96,5.95,5.69,4.08,3.32,,,,,,,,29.00,9,0
45,1,01:40:58,5,63,19.7,4.4,32.3,4.1,,,,,,,,10.56,12.84,12.29,14.39,13.97,,,,,,,,64.06,9,0
46,1,01:44:36,5,65,17.1,4.3,32.9,4.1,,,,,,,,10.62,6.94,6.82,7.94,7.46,,,,,,,,39.77,9,0
48,1,01:49:53,5,68,11.3,4.3,39.1,4.1,,,,,,,,9.38,5.60,5.49,4.45,5.46,,,,,,,,30.38,9,0
49,2,01:55:24,5,64,16.0,4.3,35.6,4.0,,,,,,,,7.46,1.50,1.88,1.02,2.96,,,,,,,,14.82,9,36
50,1,01:55:24,5,59,19.4,4.2,35.7,4.1,,,,,,,,2.16,5.77,4.23,3.69,3.32,,,,,,,,19.17,0,33
51,1,02:08:10,5,68,17.3,4.3,33.7,4.1,,,,,,,,10.22,16.72,17.05,17.52,16.91,,,,,,,,78.43,9,0
52,1,02:13:30,5,67,20.0,4.4,31.6,4.1,,,,,,,,10.82,14.21,14.26,9.65,9.04,,,,,,,,57.99,9,0
53,1,02:19:06,2,62,11.3,,,,,,,,,,,3.45,3.15,,,,,,,,,,,6.61,3,0
54,1,02:19:24,2,68,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
55,2,02:19:51,5,69,11.7,4.4,36.7,4.1,,,,,,,,7.12,1.83,1.11,1.62,2.24,,,,,,,,13.93,9,36
56,1,02:19:51,5,70,11.8,4.2,37.4,4.1,,,,,,,,4.68,3.55,3.35,1.50,1.96,,,,,,,,15.04,9,0
57,1,02:25:44,5,66,13.1,4.3,31.1,4.1,,,,,,,,9.53,5.71,5.63,4.76,3.71,,,,,,,,29.33,9,0
59,1,02:27:34,2,66,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
60,1,02:30:04,2,69,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
61,1,02:36:16,5,53,8.5,3.3,25.4,3.2,,,,,,,,8.42,12.86,12.86,12.57,11.79,,,,,,,,58.51,9,36
62,2,02:36:16,5,67,10.8,4.1,32.1,3.9,,,,,,,,10.14,14.97,15.60,11.89,12.60,,,,,,,,65.19,9,36
63,1,02:36:19,5,59,16.1,4.3,34.9,4.0,,,,,,,,10.42,8.71,8.29,7.07,8.98,,,,,,,,43.48,9,0
64,1,02:43:01,5,67,19.6,4.2,32.3,4.0,,,,,,,,11.53,15.62,15.87,15.56,16.15,,,,,,,,74.73,9,0
65,1,02:43:38,5,68,24.5,4.6,32.2,10.7,,,,,,,,12.22,17.02,16.94,17.89,16.91,,,,,,,,80.98,16,0
67,1,02:46:49,2,76,8.7,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
68,1,02:47:18,2,58,9.4,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,2,0
69,1,03:01:28,5,70,19.7,4.3,30.6,10.2,,,,,,,,10.28,13.14,13.17,15.39,15.15,,,,,,,,67.14,16,0
70,1,03:01:32,2,70,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
71,1,03:03:03,5,60,15.2,4.4,28.7,4.1,,,,,,,,9.37,7.69,7.43,4.56,4.86,,,,,,,,33.91,9,0
72,2,03:03:14,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,1,03:03:14,5,69,20.0,4.5,37.1,4.2,,,,,,,,12.20,16.46,16.48,14.51,14.14,,,,,,,,73.78,9,0
74,1,03:09:20,2,67,12.2,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
75,2,03:10:16,5,71,15.9,4.3,31.0,4.2,,,,,,,,11.12,12.86,12.21,11.51,11.15,,,,,,,,58.85,9,36
76,1,03:10:16,5,25,3.0,0.8,5.9,2.5,,,,,,,,1.75,3.15,3.11,1.66,6.40,,,,,,,,16.07,14,33
77,1,03:11:09,5,64,19.6,4.3,32.1,4.1,,,,,,,,10.69,16.87,16.44,15.13,15.97,,,,,,,,75.10,9,0
78,1,03:14:19,4,45,11.8,15.7,2.7,,,,,,,,,2.91,2.67,1.35,1.21,,,,,,,,,8.14,3,0
79,1,03:25:10,2,75,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
80,1,03:25:25,2,66,7.5,,,,,,,,,,,1.14,0.91,,,,,,,,,,,2.05,2,0
81,1,03:25:43,2,68,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
82,1,03:29:09,2,68,11.1,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.28,3,0
83,1,03:32:27,2,68,0.9,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.62,14,0
84,1,03:33:15,5,71,20.4,4.4,30.5,10.7,,,,,,,,10.30,16.65,16.01,17.35,17.58,,,,,,,,77.89,16,0
85,1,03:37:21,2,67,10.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,3,0
86,1,03:37:26,2,64,9.3,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,0
87,2,03:39:50,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
88,1,03:39:50,2,53,7.7,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
89,1,03:39:59,5,63,19.9,4.6,36.6,10.2,,,,,,,,10.33,15.21,15.94,14.99,17.87,,,,,,,,74.34,16,0
90,1,03:41:09,2,73,11.7,,,,,,,,,,,2.97,2.90,,,,,,,,,,,5.87,3,0
91,1,03:41:54,2,68,10.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,3,0
92,1,03:46:52,2,61,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
93,1,03:51:29,2,66,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
94,1,03:56:43,2,66,11.8,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.47,3,0
95,1,03:59:04,5,62,16.0,4.4,32.3,4.1,,,,,,,,11.04,8.18,7.52,5.11,4.62,,,,,,,,36.47,9,0
96,1,04:02:48,5,67,17.5,4.3,35.1,4.1,,,,,,,,12.81,16.59,16.46,15.19,14.52,,,,,,,,75.58,9,0
97,1,04:03:02,4,64,17.4,26.2,2.9,,,,,,,,,5.28,13.40,3.11,4.40,,,,,,,,,26.19,8,0
99,1,04:09:37,2,65,10.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,3,0
100,1,04:12:49,2,70,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.44,2,0
101,1,04:14:02,5,66,19.1,4.3,29.2,4.1,,,,,,,,12.04,17.41,17.01,18.02,17.26,,,,,,,,81.75,9,0
102,1,04:15:05,2,65,11.2,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.92,3,0
103,1,04:17:26,5,68,13.7,4.3,32.9,4.0,,,,,,,,11.00,16.28,16.73,16.80,17.27,,,,,,,,78.08,9,0
104,1,04:27:33,2,64,9.6,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,2,0
105,1,04:27:38,2,68,12.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
106,1,04:30:46,5,60,16.9,4.3,36.5,4.0,,,,,,,,11.26,16.54,16.96,13.30,14.11,,,,,,,,72.17,9,0
107,1,04:31:19,2,70,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
108,1,04:33:59,5,66,12.9,21.9,9.4,21.8,,,,,,,,9.05,10.82,6.72,5.24,6.43,,,,,,,,38.26,11,0
109,1,04:35:21,2,54,11.0,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.60,3,0
110,1,04:37:25,3,19,15.2,4.3,,,,,,,,,,9.57,4.03,3.91,,,,,,,,,,17.51,6,0
111,1,04:40:11,3,53,12.3,3.4,,,,,,,,,,9.19,12.54,11.20,,,,,,,,,,32.94,6,36
112,2,04:40:11,5,67,15.7,4.2,32.8,4.2,,,,,,,,12.84,17.42,18.09,16.33,15.65,,,,,,,,80.33,9,36
114,1,04:40:14,2,56,9.8,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
115,1,04:45:47,2,66,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
116,1,04:46:10,2,53,11.3,,,,,,,,,,,4.73,2.84,,,,,,,,,,,7.57,3,0
117,1,04:46:40,2,68,9.6,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
118,1,04:48:13,2,70,14.1,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,5,0
119,1,04:48:25,2,65,10.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0
120,1,04:49:42,5,68,16.4,4.3,34.6,4.1,,,,,,,,12.17,13.45,13.32,15.43,15.80,,,,,,,,70.17,9,0
121,1,04:50:10,2,64,8.3,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
122,1,04:50:39,2,63,9.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
123,2,04:55:04,2,60,11.8,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,3,0
124,1,04:55:04,2,53,10.4,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,3,0
125,1,04:55:55,2,76,9.0,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.17,2,0
126,1,04:56:00,2,78,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
127,1,04:56:19,3,69,13.5,4.4,,,,,,,,,,8.33,4.01,3.60,,,,,,,,,,15.94,6,0
128,1,04:59:42,5,53,12.8,3.1,23.7,3.0,,,,,,,,8.84,11.62,11.78,12.75,13.45,,,,,,,,58.44,9,36
129,2,04:59:42,5,72,17.1,4.2,32.1,4.0,,,,,,,,10.89,14.64,14.37,14.98,16.45,,,,,,,,71.32,9,36
130,1,05:00:26,5,68,15.8,4.3,32.4,4.0,,,,,,,,10.75,10.96,11.01,4.46,4.78,,,,,,,,41.96,9,0
131,1,05:03:17,5,60,20.0,4.3,30.8,4.1,,,,,,,,10.51,9.11,8.64,7.01,6.83,,,,,,,,42.11,9,0
132,1,05:03:19,2,60,10.4,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
133,1,05:03:48,2,68,9.4,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.92,2,0
134,1,05:04:34,5,65,11.7,4.2,34.4,4.1,,,,,,,,9.84,14.55,14.56,14.88,14.04,,,,,,,,67.87,9,0
135,1,05:05:03,2,79,8.8,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
136,1,05:08:04,2,66,9.4,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
137,1,05:08:37,2,63,9.5,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0
138,1,05:10:34,2,63,9.8,,,,,,,,,,,2.34,2.86,,,,,,,,,,,5.20,2,0
139,1,05:13:03,2,55,9.3,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.82,2,0
140,1,05:15:06,2,67,11.7,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.55,3,0
141,1,05:15:15,5,65,17.1,4.4,34.3,4.1,,,,,,,,11.60,16.76,15.60,14.72,15.14,,,,,,,,73.81,9,0
142,1,05:16:58,5,66,17.0,4.3,33.6,4.1,,,,,,,,11.02,15.69,15.27,16.43,16.69,,,,,,,,75.11,9,0
143,1,05:17:02,2,57,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
144,2,05:17:16,4,48,7.4,30.8,4.1,,,,,,,,,0.97,0.95,2.05,2.18,,,,,,,,,6.15,3,36
145,1,05:17:16,5,61,20.0,4.6,31.6,4.1,,,,,,,,7.67,13.18,12.28,12.23,12.09,,,,,,,,57.45,9,34
146,1,05:17:50,2,68,8.5,,,,,,,,,,,2.04,1.87,,,,,,,,,,,3.91,2,0
147,1,05:18:36,2,73,11.6,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
148,1,05:21:30,2,69,11.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,3,0
149,2,05:21:31,2,69,10.5,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.63,3,0
150,1,05:21:38,5,53,17.3,4.2,33.1,4.0,,,,,,,,10.78,13.86,13.54,11.71,10.89,,,,,,,,60.78,9,0
151,1,05:21:55,5,66,17.6,4.3,37.3,4.2,,,,,,,,10.88,15.07,15.16,15.65,15.93,,,,,,,,72.70,9,0
152,1,05:22:34,5,69,12.3,4.3,34.2,4.0,,,,,,,,9.65,7.36,6.36,4.64,4.60,,,,,,,,32.61,9,0
153,1,05:23:04,2,57,10.3,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
154,1,05:23:46,2,58,9.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
155,1,05:24:47,2,58,11.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
156,1,05:25:13,2,53,9.1,,,,,,,,,,,2.45,2.46,,,,,,,,,,,4.91,2,0
157,2,05:25:13,2,63,10.9,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.87,3,0
158,2,05:25:44,2,68,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
159,1,05:25:45,2,64,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
160,1,05:26:01,2,66,11.8,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.21,3,0
161,1,05:26:04,5,66,13.4,4.4,29.5,4.1,,,,,,,,9.09,4.80,5.41,4.15,2.81,,,,,,,,26.25,9,0
162,1,05:26:43,2,55,11.8,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.32,3,0
163,1,05:28:24,2,65,13.0,,,,,,,,,,,3.77,2.72,,,,,,,,,,,6.49,3,0
164,1,05:28:29,2,71,8.6,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
165,2,05:28:57,2,78,10.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
166,1,05:28:58,2,66,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
167,1,05:29:03,5,66,19.7,4.3,29.2,4.1,,,,,,,,10.04,5.93,5.48,4.40,3.56,,,,,,,,29.40,9,0
168,1,05:30:45,2,58,11.6,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
169,1,05:30:50,2,57,10.0,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.77,3,0
170,1,05:31:47,2,58,9.4,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
171,1,05:32:51,2,65,11.6,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.55,3,0
172,2,05:34:26,2,68,8.4,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.07,2,0
173,1,05:34:27,5,64,19.1,4.3,33.8,4.2,,,,,,,,10.49,17.10,17.29,12.91,13.32,,,,,,,,71.11,9,0
174,1,05:34:51,5,62,18.1,4.4,34.1,4.1,,,,,,,,5.34,9.72,9.40,9.70,10.88,,,,,,,,45.04,9,0
175,2,05:34:51,5,62,18.0,4.4,33.9,4.1,,,,,,,,10.33,6.13,5.86,5.74,5.69,,,,,,,,33.75,9,36
176,1,05:36:32,2,68,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
177,1,05:38:18,2,68,9.3,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
178,1,05:38:23,5,63,16.1,4.3,30.8,4.0,,,,,,,,10.52,16.86,16.01,16.06,16.48,,,,,,,,75.94,9,0
179,1,05:38:30,2,75,10.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,3,0
180,1,05:38:40,2,65,11.5,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,3,0
181,1,05:38:54,2,64,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0
182,1,05:40:22,5,65,20.0,4.3,30.9,10.1,,,,,,,,10.24,6.63,6.58,3.97,4.56,,,,,,,,31.97,16,0
183,1,05:41:04,2,78,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
184,1,05:41:10,2,80,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
185,1,05:41:12,2,74,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.40,2,0
186,1,05:42:18,2,65,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.59,2,0
187,1,05:42:39,2,62,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
188,1,05:43:19,2,62,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
189,1,05:43:23,2,65,11.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
190,2,05:43:30,5,66,18.7,4.3,29.0,4.1,,,,,,,,10.24,6.33,6.06,4.72,3.81,,,,,,,,31.17,9,0
191,1,05:43:31,2,63,8.7,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.01,2,0
192,1,05:45:47,2,60,9.0,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
193,1,05:46:01,2,60,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
194,1,05:46:36,2,68,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
195,1,05:47:03,2,66,10.5,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
196,1,05:47:39,2,68,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
197,1,05:48:11,2,68,9.7,,,,,,,,,,,2.82,2.72,,,,,,,,,,,5.54,2,0
198,1,05:49:30,2,75,10.1,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
199,1,05:50:37,2,66,10.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
200,1,05:50:50,2,68,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.25,2,0
201,1,05:50:51,2,69,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
202,1,05:51:32,2,75,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
203,2,05:52:45,2,41,12.8,,,,,,,,,,,3.97,2.88,,,,,,,,,,,6.85,3,0
204,1,05:53:31,2,68,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
205,1,05:53:59,2,36,6.8,,,,,,,,,,,0.96,0.90,,,,,,,,,,,1.86,2,0
206,1,05:54:34,2,63,12.0,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.90,3,0
207,1,05:59:17,5,64,17.8,4.4,32.4,4.1,,,,,,,,10.87,7.38,7.36,5.49,5.70,,,,,,,,36.81,9,0
208,1,06:00:32,2,64,12.1,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
209,2,06:01:04,2,76,11.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
210,1,06:01:04,2,65,11.1,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0
211,1,06:01:10,4,62,14.1,22.7,3.0,,,,,,,,,4.06,4.70,2.78,1.83,,,,,,,,,13.38,3,0
212,1,06:04:34,2,53,6.8,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
213,1,06:06:00,5,61,16.3,4.2,35.0,4.0,,,,,,,,8.89,8.28,8.42,6.58,9.39,,,,,,,,41.56,9,0
214,1,06:06:06,2,68,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
215,1,06:06:34,2,66,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.82,2,0
216,1,06:07:06,2,63,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
217,1,06:09:37,4,32,16.1,5.0,4.3,,,,,,,,,12.92,6.89,21.02,20.45,,,,,,,,,61.28,4,0
218,1,06:11:05,2,53,7.9,,,,,,,,,,,3.74,2.17,,,,,,,,,,,5.91,2,0
219,1,06:12:07,5,66,19.6,4.3,27.8,4.2,,,,,,,,9.77,5.49,5.67,3.10,2.83,,,,,,,,26.87,9,0
220,1,06:12:31,2,59,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
221,1,06:12:44,4,62,12.9,18.6,2.9,,,,,,,,,4.26,4.52,1.88,2.82,,,,,,,,,13.48,3,0
223,1,06:13:55,2,69,11.6,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0
224,1,06:13:59,5,57,16.8,4.3,27.4,10.2,,,,,,,,9.86,6.47,4.22,3.36,3.40,,,,,,,,27.31,16,0
225,1,06:15:13,5,62,15.9,4.3,31.2,4.0,,,,,,,,10.95,15.89,15.83,14.52,15.36,,,,,,,,72.55,9,0
226,1,06:15:25,5,59,17.8,4.4,31.3,10.1,,,,,,,,11.09,6.14,5.74,5.03,4.90,,,,,,,,32.90,16,0
227,1,06:16:18,2,71,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
228,1,06:17:02,2,68,9.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
229,1,06:18:28,2,71,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
230,1,06:18:44,2,78,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
231,1,06:19:26,2,66,11.6,,,,,,,,,,,3.05,2.63,,,,,,,,,,,5.68,3,0
232,1,06:20:18,2,73,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
233,1,06:20:23,2,60,9.2,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.48,2,0
234,1,06:20:44,5,68,17.3,4.3,31.5,4.1,,,,,,,,9.53,5.17,4.55,2.36,3.05,,,,,,,,24.66,9,0
235,1,06:21:04,2,39,5.2,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0
236,1,06:21:15,2,64,11.1,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
237,1,06:21:48,5,66,19.8,4.3,27.8,4.0,,,,,,,,11.40,17.46,17.22,16.04,16.04,,,,,,,,78.16,9,0
238,1,06:23:26,2,65,12.1,,,,,,,,,,,3.15,2.20,,,,,,,,,,,5.34,3,0
239,1,06:23:58,2,65,13.4,,,,,,,,,,,3.88,6.23,,,,,,,,,,,10.11,3,0
240,1,06:24:02,2,63,8.8,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
241,1,06:25:00,2,74,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
242,1,06:26:20,5,63,12.7,4.2,35.7,4.0,,,,,,,,8.80,7.00,6.85,6.49,6.54,,,,,,,,35.68,9,0
243,1,06:26:50,2,70,9.3,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
244,1,06:27:48,2,69,11.2,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
245,1,06:29:41,2,63,10.4,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0
246,1,06:29:53,2,54,9.9,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
247,1,06:30:20,2,62,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
248,1,06:31:27,2,53,7.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
249,1,06:32:48,5,68,15.8,4.3,33.4,4.0,,,,,,,,11.41,17.65,17.01,16.31,16.38,,,,,,,,78.75,9,0
250,2,06:34:50,2,73,11.2,,,,,,,,,,,3.49,2.71,,,,,,,,,,,6.20,3,0
251,2,06:34:52,2,66,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
252,1,06:34:53,4,60,14.0,19.4,2.8,,,,,,,,,3.35,6.92,1.28,1.76,,,,,,,,,13.31,3,0
253,1,06:34:58,4,58,11.0,17.7,2.8,,,,,,,,,5.05,9.72,2.75,2.99,,,,,,,,,20.51,3,0
254,1,06:35:12,2,63,8.5,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
255,1,06:36:31,2,65,12.9,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.29,3,0
256,1,06:36:33,5,68,18.1,4.4,35.5,4.1,,,,,,,,10.98,14.80,15.06,13.67,12.78,,,,,,,,67.30,9,0
257,2,06:36:35,2,75,11.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
258,1,06:36:41,5,62,16.0,4.3,30.2,4.1,,,,,,,,11.31,16.62,16.29,16.21,16.02,,,,,,,,76.44,9,0
259,2,06:37:00,5,59,11.9,4.3,28.8,4.0,,,,,,,,11.47,17.19,16.57,17.52,17.50,,,,,,,,80.24,9,0
260,1,06:37:03,2,60,9.5,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
261,1,06:38:29,2,63,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
262,1,06:39:15,2,68,10.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
263,1,06:40:22,2,75,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
264,1,06:40:26,2,70,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
265,1,06:40:53,2,71,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
266,1,06:41:43,2,71,8.8,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
267,1,06:41:49,2,70,10.2,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
268,1,06:44:27,5,58,20.4,4.2,37.9,4.1,,,,,,,,10.75,16.23,16.22,15.05,15.21,,,,,,,,73.46,9,0
269,2,06:44:32,2,78,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
270,1,06:44:34,2,70,10.9,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.10,3,0
271,1,06:45:21,2,70,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
272,1,06:45:56,2,57,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
273,1,06:45:58,3,53,12.5,3.2,,,,,,,,,,7.00,3.69,3.86,,,,,,,,,,14.55,6,36
274,2,06:45:58,5,70,16.3,4.2,28.0,4.0,,,,,,,,10.04,5.29,5.22,4.06,4.28,,,,,,,,28.89,9,36
276,1,06:46:21,2,68,12.1,,,,,,,,,,,3.13,2.10,,,,,,,,,,,5.23,3,0
277,1,06:46:31,2,68,9.4,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
278,1,06:46:45,5,62,17.1,4.2,36.7,4.0,,,,,,,,9.23,16.67,17.00,12.65,12.79,,,,,,,,68.34,9,0
279,1,06:48:54,2,53,8.5,,,,,,,,,,,3.64,4.09,,,,,,,,,,,7.72,2,0
280,1,06:48:57,2,65,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
282,1,06:49:31,4,61,12.3,35.5,4.1,,,,,,,,,9.39,19.99,14.47,13.77,,,,,,,,,57.62,8,0
283,1,06:49:35,2,61,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
284,2,06:50:39,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
285,1,06:50:39,2,63,12.2,,,,,,,,,,,3.24,5.87,,,,,,,,,,,9.11,3,0
286,1,06:53:35,2,66,9.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
287,1,06:53:45,2,65,9.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
288,1,06:55:45,2,57,9.0,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
289,1,06:55:55,5,61,20.6,4.3,39.5,4.1,,,,,,,,11.38,16.71,17.26,14.83,14.48,,,,,,,,74.66,9,0
290,1,06:56:03,2,70,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
291,1,06:56:31,2,70,9.1,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
292,1,06:56:48,2,71,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
293,1,06:57:23,5,62,13.3,4.3,28.7,4.0,,,,,,,,11.45,18.12,17.37,16.16,16.39,,,,,,,,79.49,9,0
294,1,06:58:15,2,63,16.5,,,,,,,,,,,7.95,12.59,,,,,,,,,,,20.54,5,0
295,1,06:58:22,4,63,13.0,16.5,2.9,,,,,,,,,3.27,5.13,2.56,2.45,,,,,,,,,13.42,3,0
296,2,06:58:23,2,69,8.5,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
297,1,06:58:24,2,66,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.55,2,0
298,1,06:59:01,2,58,10.5,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.69,3,0
299,2,06:59:29,4,66,12.8,15.6,3.0,,,,,,,,,3.32,3.11,1.28,1.46,,,,,,,,,9.18,3,0
300,1,06:59:29,2,65,9.3,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
301,1,06:59:34,2,72,14.1,,,,,,,,,,,4.46,4.45,,,,,,,,,,,8.91,5,0
302,1,06:59:41,2,70,11.0,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,3,0
303,1,07:00:20,2,72,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
304,1,07:00:53,2,62,8.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
305,2,07:00:54,5,65,18.4,4.4,31.3,10.1,,,,,,,,10.43,15.80,15.69,18.29,17.58,,,,,,,,77.79,16,0
306,1,07:01:17,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,1,07:01:23,5,71,15.5,4.4,28.5,4.3,,,,,,,,11.70,16.59,16.87,15.70,19.03,,,,,,,,79.90,9,0
308,2,07:01:27,2,74,9.1,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0
309,1,07:01:28,5,62,19.6,4.3,30.4,10.1,,,,,,,,10.21,11.40,12.02,11.85,11.79,,,,,,,,57.27,16,0
310,1,07:02:19,2,68,9.5,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.88,2,0
311,1,07:04:31,5,68,19.7,4.4,36.4,4.1,,,,,,,,10.32,11.70,12.18,9.71,11.34,,,,,,,,55.25,9,0
312,1,07:05:59,5,62,10.8,4.3,33.6,4.1,,,,,,,,9.98,16.77,16.88,16.41,16.81,,,,,,,,76.86,9,0
313,1,07:06:01,3,60,16.9,4.3,,,,,,,,,,11.99,6.54,6.38,,,,,,,,,,24.91,6,0
315,1,07:08:33,5,63,19.7,4.4,36.1,4.0,,,,,,,,10.41,9.66,9.40,7.78,8.12,,,,,,,,45.36,9,0
316,1,07:08:52,2,70,9.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.53,3,0
317,2,07:08:55,2,75,10.0,,,,,,,,,,,2.76,1.89,,,,,,,,,,,4.65,3,0
318,1,07:08:55,2,64,11.8,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
319,2,07:08:58,2,70,10.9,,,,,,,,,,,3.20,3.33,,,,,,,,,,,6.53,3,0
320,1,07:10:13,2,70,10.5,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0
321,1,07:10:21,5,67,15.3,4.3,31.0,4.1,,,,,,,,11.49,19.11,17.72,14.75,14.51,,,,,,,,77.58,9,0
322,1,07:10:42,2,75,14.1,,,,,,,,,,,4.37,3.81,,,,,,,,,,,8.18,5,0
323,1,07:10:45,2,74,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
324,1,07:12:02,2,70,12.1,,,,,,,,,,,3.24,2.17,,,,,,,,,,,5.41,3,0
325,2,07:12:02,4,73,11.8,16.6,2.8,,,,,,,,,3.21,3.42,3.03,3.28,,,,,,,,,12.95,3,0
326,1,07:12:33,2,64,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
327,1,07:12:39,2,62,12.8,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.43,3,0
328,1,07:12:54,2,53,6.3,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
329,1,07:13:32,2,63,14.0,,,,,,,,,,,4.04,4.76,,,,,,,,,,,8.79,5,0
330,1,07:13:33,2,62,15.7,,,,,,,,,,,6.12,7.31,,,,,,,,,,,13.43,5,0
331,1,07:13:36,2,62,17.4,,,,,,,,,,,6.94,11.34,,,,,,,,,,,18.28,5,0
332,1,07:16:24,2,65,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
333,1,07:16:34,2,57,22.9,,,,,,,,,,,7.62,10.39,,,,,,,,,,,18.00,5,0
334,1,07:16:40,4,63,15.4,21.8,2.8,,,,,,,,,4.49,8.93,5.04,4.39,,,,,,,,,22.85,8,0
335,1,07:17:04,2,73,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
336,1,07:17:07,2,66,8.9,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,2,0