veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:16,2,71,11.7,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.43,3,0,13,min5,,,51.1,1.00
2,1,00:00:24,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,49,min5,,,50.9,1.00
3,1,00:00:25,1,70,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,69,min5,,,51.0,1.00
1,1,00:07:38,2,67,8.3,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.50,2,0,4,min5,,,50.3,1.00
2,2,00:09:43,2,69,8.7,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,13,min5,,,50.1,1.00
3,1,00:09:49,2,66,8.5,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.72,2,0,15,min5,,,50.1,1.00
4,4,00:10:19,2,71,10.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0,98,min5,,,50.6,1.00
5,1,00:13:37,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,20,min5,,,50.2,1.00
6,2,00:18:58,2,69,10.0,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,3,0,50,min5,,,50.7,1.00
7,1,00:22:20,5,66,17.1,4.3,33.4,4.1,,,,,,,,6.85,5.66,5.62,3.37,3.23,,,,,,,,24.74,9,0,77,min5,,,50.1,1.00
8,1,00:25:45,2,62,8.2,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,0,52,min5,,,50.5,1.00
9,4,00:27:02,6,62,13.0,4.7,27.8,6.0,6.0,,,,,,,8.84,9.26,9.53,6.82,6.08,6.35,,,,,,,46.87,10,0,4,min5,,,50.8,1.00
10,1,00:31:51,2,67,8.3,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,36,min5,,,50.6,1.00
11,1,00:32:19,2,68,12.1,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0,31,min5,,,50.6,1.00
12,1,00:36:02,2,65,8.7,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.76,2,0,94,min5,,,50.9,1.00
13,1,00:40:47,2,72,9.0,,,,,,,,,,,0.95,0.58,,,,,,,,,,,1.53,2,0,34,min5,,,50.8,1.00
14,1,00:44:17,2,70,19.7,,,,,,,,,,,4.89,6.97,,,,,,,,,,,11.86,5,0,66,min5,,,50.6,1.00
15,4,00:47:49,2,66,11.8,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,3,0,98,min5,,,50.5,1.00
16,2,00:48:21,2,75,12.0,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.82,3,0,32,min5,,,50.4,1.00
17,1,00:48:22,1,72,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,66,min5,,,50.4,1.00
18,1,00:48:52,2,63,8.7,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,9,min5,,,50.7,1.00
19,4,00:55:50,2,67,8.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0,79,min5,,,50.9,1.00
20,2,00:59:40,2,57,10.5,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,3,0,52,min5,,,51.1,1.00
21,4,01:01:59,2,68,12.1,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,3,9,34,min5,,,50.9,1.00
22,4,01:12:59,2,68,8.4,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,9,92,min5,,,50.9,1.00
23,2,01:15:59,2,60,14.2,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,14,0,17,min5,,,51.1,1.00
24,1,01:22:04,2,63,9.0,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,0,min5,,,50.5,1.00
25,1,01:23:18,2,66,8.9,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.22,2,0,72,min5,,,50.9,1.00
26,3,01:24:07,2,69,8.5,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,78,min5,,,50.9,1.00
27,1,01:29:38,2,62,9.3,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,28,min5,,,50.6,1.00
28,1,01:36:33,2,68,12.1,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.12,3,0,21,min5,,,50.9,1.00
29,4,02:07:08,2,68,8.9,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,9,77,min5,,,50.9,1.00
30,1,02:09:09,2,66,8.3,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.74,2,0,86,min5,,,50.6,1.00
31,1,02:09:46,2,66,9.3,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,82,min5,,,50.7,1.00
32,1,02:10:30,2,56,9.6,,,,,,,,,,,1.03,0.96,,,,,,,,,,,1.98,2,0,61,min5,,,50.7,1.00
33,4,02:11:50,2,67,8.3,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,84,min5,,,50.7,1.00
34,2,02:14:21,2,77,9.1,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,2,0,97,min5,,,51.1,1.00
35,1,02:26:13,3,61,10.7,12.9,,,,,,,,,,0.70,0.81,0.38,,,,,,,,,,1.89,3,8:8,75,min5,,,52.1,1.00
36,4,02:32:52,2,68,11.7,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,3,9,45,min5,,,51.5,1.00
37,4,02:46:17,2,70,12.2,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,16,min5,,,51.5,1.00
38,4,02:51:01,2,68,8.9,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,9,19,min5,,,51.0,1.00
39,4,02:52:06,2,73,8.9,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,91,min5,,,51.1,1.00
40,4,02:54:54,2,70,10.9,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,3,0,54,min5,,,51.4,1.00
41,1,02:58:14,5,64,12.6,4.2,32.3,4.0,,,,,,,,8.20,8.57,8.40,4.46,5.00,,,,,,,,34.63,9,0,29,min5,,,50.4,1.00
42,1,03:01:55,2,65,21.1,,,,,,,,,,,6.82,7.73,,,,,,,,,,,14.55,5,0,82,min5,,,51.4,1.00
43,4,03:06:08,2,65,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0,5,min5,,,51.6,1.00
44,1,03:07:06,2,83,13.4,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,3,0,23,min5,,,51.5,1.00
45,1,03:08:34,2,67,9.3,,,,,,,,,,,1.10,0.84,,,,,,,,,,,1.94,2,0,63,min5,,,50.7,1.00
46,1,03:08:42,2,66,9.3,,,,,,,,,,,0.76,0.69,,,,,,,,,,,1.45,2,0,55,min5,,,51.6,1.00
47,4,03:15:43,2,68,7.0,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,9,65,min5,,,51.8,1.00
48,2,03:20:49,2,69,8.9,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.99,2,0,91,min5,,,50.6,1.00
49,1,03:21:41,2,71,9.3,,,,,,,,,,,0.99,0.73,,,,,,,,,,,1.72,2,0,69,min5,,,50.6,1.00
50,4,03:22:00,2,65,9.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,60,min5,,,50.6,1.00
51,4,03:22:04,2,65,9.0,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,23,min5,,,50.5,1.00
52,1,03:22:21,2,66,7.9,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,71,min5,,,50.6,1.00
53,1,03:25:30,5,67,14.9,4.3,33.0,4.1,,,,,,,,3.23,5.51,6.11,4.90,4.63,,,,,,,,24.39,9,0,76,min5,,,50.4,1.00
54,2,03:25:30,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,62,min5,,,50.4,1.00
55,4,03:31:09,2,59,8.5,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,14,min5,,,50.0,1.00
56,1,03:33:58,2,70,8.8,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0,2,min5,,,49.6,1.00
57,3,03:35:23,2,68,8.9,,,,,,,,,,,0.71,0.58,,,,,,,,,,,1.28,2,8,30,min5,,,49.7,1.00
58,1,03:36:24,2,61,11.5,,,,,,,,,,,0.74,0.45,,,,,,,,,,,1.18,3,0,87,min5,,,51.0,1.00
59,4,03:37:41,2,68,31.0,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,14,9,37,min5,,,50.2,1.00
60,1,03:40:01,2,62,11.9,,,,,,,,,,,1.64,1.70,,,,,,,,,,,3.33,3,0,39,min5,,,51.6,1.00
61,4,03:40:21,2,68,11.6,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,3,9,54,min5,,,51.5,1.00
62,4,03:42:35,4,65,13.1,18.9,2.6,,,,,,,,,3.00,2.09,0.33,0.45,,,,,,,,,5.88,3,0,90,min5,,,49.9,1.00
63,4,03:44:31,2,62,13.1,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,77,min5,,,49.8,1.00
64,4,03:46:41,2,70,12.1,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.90,3,0,4,min5,,,49.8,1.00
65,4,03:47:09,2,71,13.1,,,,,,,,,,,4.49,4.42,,,,,,,,,,,8.92,3,0,35,min5,,,50.0,1.00
66,3,03:49:27,3,69,4.6,41.2,,,,,,,,,,0.02,0.00,0.04,,,,,,,,,,0.06,14,9,79,min5,,,49.4,1.00
67,4,03:49:27,5,65,16.7,4.4,34.6,4.1,,,,,,,,7.28,10.14,10.39,9.33,9.53,,,,,,,,46.66,9,0,46,min5,,,49.4,1.00
68,4,03:50:13,4,65,12.5,17.9,3.0,,,,,,,,,3.92,3.22,0.59,0.50,,,,,,,,,8.23,3,0,43,min5,,,50.2,1.00
69,1,03:51:59,2,72,8.5,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,42,min5,,,49.9,1.00
70,1,03:53:23,2,71,8.6,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,6,min5,,,50.3,1.00
71,4,03:53:49,2,69,8.8,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,9,10,min5,,,50.0,1.00
72,3,03:54:19,2,69,25.3,,,,,,,,,,,0.95,0.37,,,,,,,,,,,1.32,14,8,35,min5,,,51.0,1.00
73,3,03:54:20,1,69,,,,,,,,,,,,4.35,,,,,,,,,,,,4.35,15,9:19,90,min5,,,50.8,1.00
74,1,03:54:50,2,68,9.3,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.72,2,0,57,min5,,,50.0,1.00
75,4,03:55:41,2,67,8.9,,,,,,,,,,,1.19,0.99,,,,,,,,,,,2.18,2,0,30,min5,,,49.9,1.00
76,4,04:00:06,2,68,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,74,min5,,,50.5,1.00
77,1,04:02:24,2,71,12.8,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.17,3,0,37,min5,,,49.7,1.00
78,1,04:08:03,2,73,11.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,3,0,8,min5,,,50.0,1.00
79,1,04:13:27,2,77,8.5,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,11,min5,,,51.1,1.00
80,1,04:13:31,2,74,9.1,,,,,,,,,,,0.21,0.40,,,,,,,,,,,0.61,2,8,45,min5,,,50.7,1.00
81,1,04:13:33,2,73,13.1,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,3,0,16,min5,,,50.6,1.00
82,4,04:15:05,2,69,8.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,9,41,min5,,,50.3,1.00
83,1,04:15:20,2,73,9.5,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,52,min5,,,49.9,1.00
84,1,04:15:25,5,67,15.9,4.3,32.6,4.0,,,,,,,,6.73,4.80,5.03,2.43,2.60,,,,,,,,21.59,9,0,78,min5,,,49.7,1.00
85,4,04:16:06,2,66,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0,100,min5,,,49.7,1.00
86,1,04:17:17,2,68,9.8,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,3,0,52,min5,,,49.5,1.00
87,3,04:20:31,2,76,9.4,,,,,,,,,,,1.28,0.65,,,,,,,,,,,1.93,2,0,33,min5,,,50.1,1.00
88,4,04:20:33,2,73,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,0,min5,,,50.1,1.00
89,1,04:22:16,2,65,9.4,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.44,2,0,47,min5,,,50.8,1.00
90,2,04:24:05,2,70,8.7,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,43,min5,,,50.5,1.00
91,4,04:27:34,2,72,9.0,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.48,2,0,73,min5,,,50.2,1.00
92,1,04:28:28,2,59,11.2,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0,73,min5,,,51.0,1.00
93,1,04:29:12,2,70,8.6,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,2,0,29,min5,,,50.8,1.00
94,1,04:29:46,2,70,9.2,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,7,min5,,,50.2,1.00
95,1,04:31:03,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,39,min5,,,50.6,1.00
96,1,04:31:04,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,52,min5,,,50.7,1.00
97,1,04:31:38,2,69,10.2,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,3,0,36,min5,,,50.1,1.00
98,1,04:31:41,2,70,13.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,3,0,74,min5,,,50.0,1.00
99,3,04:31:56,1,73,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,69,min5,,,49.8,1.00
100,3,04:31:57,1,71,,,,,,,,,,,,2.05,,,,,,,,,,,,2.05,15,9:19,22,min5,,,49.8,1.00
101,4,04:32:30,2,71,9.5,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,93,min5,,,50.6,1.00
102,4,04:33:27,2,59,8.0,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,78,min5,,,50.1,1.00
103,4,04:34:02,2,71,8.7,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.14,2,9,35,min5,,,49.6,1.00
104,1,04:34:30,2,74,10.5,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,3,0,74,min5,,,50.5,1.00
105,1,04:35:12,1,72,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,6,min5,,,50.3,1.00
106,4,04:35:36,2,69,10.2,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,3,0,54,min5,,,49.8,1.00
107,4,04:35:53,2,69,8.8,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,32,min5,,,49.7,1.00
108,3,04:35:55,6,74,18.3,5.2,27.2,5.1,5.1,,,,,,,6.74,13.33,10.68,7.02,9.61,9.02,,,,,,,56.41,10,0,0,min5,,,49.6,1.00
109,4,04:35:55,1,73,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,26,min5,,,49.6,1.00
110,1,04:37:47,2,73,9.0,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,17,min5,,,51.2,1.00
111,1,04:38:01,2,64,8.9,,,,,,,,,,,0.70,0.41,,,,,,,,,,,1.12,2,0,76,min5,,,50.0,1.00
112,1,04:39:00,2,68,9.7,,,,,,,,,,,0.27,0.55,,,,,,,,,,,0.82,2,8,80,min5,,,49.5,1.00
113,1,04:39:23,2,70,9.5,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0,21,min5,,,49.8,1.00
114,3,04:39:29,2,79,8.9,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,65,min5,,,50.2,1.00
115,4,04:41:23,2,74,9.0,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.76,2,0,83,min5,,,49.7,1.00
116,1,04:41:45,1,69,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,32,min5,,,50.5,1.00
117,1,04:41:46,1,69,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,9:19,99,min5,,,50.4,1.00
118,1,04:43:22,2,66,8.7,,,,,,,,,,,0.70,0.52,,,,,,,,,,,1.22,2,0,32,min5,,,50.1,1.00
119,1,04:44:46,5,64,12.6,4.3,27.9,4.1,,,,,,,,6.66,4.73,4.00,3.59,3.69,,,,,,,,22.67,9,0,46,min5,,,50.5,1.00
120,1,04:45:02,2,68,9.6,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,63,min5,,,49.5,1.00
121,4,04:45:48,2,74,11.7,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.96,3,0,29,min5,,,49.0,1.00
122,4,04:50:09,2,60,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,30,min5,,,49.1,1.00
123,3,04:50:10,2,76,9.8,,,,,,,,,,,0.94,1.19,,,,,,,,,,,2.13,2,8,47,min5,,,49.1,1.00
124,4,04:50:11,2,76,10.5,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,3,9,9,min5,,,49.0,1.00
125,4,04:50:33,2,61,8.2,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,13,min5,,,49.0,1.00
126,4,04:51:50,2,52,8.2,,,,,,,,,,,0.84,0.33,,,,,,,,,,,1.17,2,0,68,min5,,,49.4,1.00
127,4,04:52:28,2,67,9.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,6,min5,,,48.9,1.00
128,4,04:52:54,2,70,9.3,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0,12,min5,,,49.8,1.00
129,1,04:53:10,2,67,20.9,,,,,,,,,,,3.84,8.55,,,,,,,,,,,12.39,5,0,97,min5,,,49.3,1.00
130,1,04:55:20,2,76,9.3,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,2,0,98,min5,,,49.2,1.00
131,1,04:56:57,2,64,9.3,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0,17,min5,,,49.5,1.00
132,3,04:57:07,2,67,8.3,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.39,2,9,36,min5,,,49.2,1.00
133,4,04:57:17,1,67,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,19,17,min5,,,48.9,1.00
134,4,04:57:18,1,67,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,40,min5,,,48.9,1.00
135,1,04:58:20,2,71,8.9,,,,,,,,,,,0.95,0.78,,,,,,,,,,,1.72,2,0,35,min5,,,48.9,1.00
136,1,04:58:34,2,70,12.1,,,,,,,,,,,1.84,1.80,,,,,,,,,,,3.64,3,0,35,min5,,,51.4,1.00
137,4,04:58:52,2,64,12.6,,,,,,,,,,,1.52,5.17,,,,,,,,,,,6.69,3,0,92,min5,,,49.9,1.00
138,1,04:59:04,2,66,14.0,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.16,14,0,35,min5,,,49.2,1.00
139,1,04:59:20,2,64,10.6,,,,,,,,,,,0.47,0.68,,,,,,,,,,,1.15,3,0,30,min5,,,49.1,1.00
140,4,05:00:00,2,75,8.7,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,98,min5,,,49.0,1.00
141,1,05:00:21,5,63,18.0,4.3,29.3,4.1,,,,,,,,7.93,11.54,11.63,12.59,12.85,,,,,,,,56.55,9,0,38,min5,,,48.9,1.00
142,1,05:00:45,6,63,18.2,4.3,32.5,6.0,6.0,,,,,,,6.70,5.26,4.81,2.41,2.38,2.27,,,,,,,23.84,10,0,37,min5,,,49.1,1.00
143,4,05:01:00,2,73,9.3,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,53,min5,,,49.1,1.00
144,4,05:02:36,2,69,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0,31,min5,,,49.1,1.00
145,4,05:03:34,2,70,13.2,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,39,min5,,,49.2,1.00
146,4,05:04:25,1,70,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,56,min5,,,48.9,1.00
147,4,05:04:26,1,67,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,68,min5,,,48.8,1.00
148,4,05:05:40,2,56,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0,37,min5,,,49.0,1.00
149,4,05:06:25,2,68,8.7,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,30,min5,,,49.1,1.00
150,1,05:06:43,2,71,9.1,,,,,,,,,,,1.15,0.85,,,,,,,,,,,1.99,2,0,95,min5,,,49.2,1.00
151,4,05:07:39,2,69,13.2,,,,,,,,,,,2.67,2.06,,,,,,,,,,,4.72,3,0,73,min5,,,48.9,1.00
152,4,05:07:49,2,69,9.7,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.24,2,0,52,min5,,,49.3,1.00
153,3,05:07:56,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,9:19,38,min5,,,49.6,1.00
154,3,05:07:57,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,47,min5,,,49.2,1.00
155,4,05:08:23,2,58,10.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,3,0,23,min5,,,49.3,1.00
156,1,05:08:37,2,70,8.6,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,64,min5,,,48.9,1.00
157,1,05:09:23,2,64,12.8,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,3,0,11,min5,,,49.8,1.00
158,4,05:10:02,2,68,8.2,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,9,14,min5,,,49.3,1.00
159,1,05:11:08,2,64,9.9,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,0,33,min5,,,49.1,1.00
160,4,05:11:13,1,68,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,96,min5,,,49.2,1.00
161,4,05:11:14,1,68,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,17,min5,,,49.1,1.00
162,4,05:11:24,2,68,9.1,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,9,90,min5,,,49.1,1.00
163,1,05:13:05,2,67,9.1,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.67,2,0,7,min5,,,49.0,1.00
164,2,05:13:33,2,73,8.9,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.17,2,0,85,min5,,,49.8,1.00
165,1,05:13:45,2,62,8.7,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,73,min5,,,50.3,1.00
166,2,05:13:48,4,68,16.9,4.3,38.1,,,,,,,,,6.05,3.66,3.22,9.70,,,,,,,,,22.63,8,0,45,min5,,,50.3,1.00
167,1,05:13:49,1,64,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,76,min5,,,50.4,1.00
168,1,05:13:52,2,68,8.3,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,85,min5,,,49.8,1.00
169,4,05:14:19,2,65,12.0,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,3,0,1,min5,,,49.5,1.00
170,2,05:14:32,2,74,9.9,,,,,,,,,,,2.24,2.45,,,,,,,,,,,4.69,3,0,33,min5,,,49.8,1.00
171,1,05:14:46,3,68,13.1,25.2,,,,,,,,,,0.96,0.97,0.61,,,,,,,,,,2.55,3,0,58,min5,,,49.3,1.00
172,4,05:16:12,2,72,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,80,min5,,,49.4,1.00
173,4,05:16:38,2,68,12.5,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.67,3,9,27,min5,,,49.5,1.00
174,1,05:16:45,2,63,9.2,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.17,2,0,81,min5,,,49.3,1.00
175,1,05:17:08,2,65,12.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,3,0,58,min5,,,50.5,1.00
176,1,05:17:12,5,63,17.3,4.2,30.1,4.2,,,,,,,,8.55,8.52,8.10,6.44,6.80,,,,,,,,38.40,9,0,39,min5,,,50.2,1.00
177,4,05:17:15,2,66,10.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,39,min5,,,49.9,1.00
178,4,05:17:44,2,70,9.6,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0,83,min5,,,49.5,1.00
179,4,05:17:59,2,68,9.3,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,9,38,min5,,,49.4,1.00
180,4,05:18:17,2,59,8.6,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,0,45,min5,,,49.9,1.00
181,4,05:18:40,5,71,16.0,4.4,32.8,4.1,,,,,,,,6.28,4.57,4.97,2.81,2.92,,,,,,,,21.55,9,0,18,min5,,,49.9,1.00
182,1,05:19:07,2,66,11.9,,,,,,,,,,,1.86,2.30,,,,,,,,,,,4.17,3,0,75,min5,,,49.3,1.00
183,1,05:19:09,2,66,11.2,,,,,,,,,,,1.67,2.58,,,,,,,,,,,4.25,3,0,22,min5,,,49.3,1.00
184,1,05:19:22,3,64,11.5,16.1,,,,,,,,,,1.79,1.85,0.96,,,,,,,,,,4.60,3,0,91,min5,,,50.2,1.00
185,4,05:19:33,2,74,9.2,,,,,,,,,,,1.75,1.25,,,,,,,,,,,2.99,2,0,54,min5,,,50.0,1.00
186,4,05:19:53,2,73,16.6,,,,,,,,,,,2.94,3.71,,,,,,,,,,,6.64,5,0,90,min5,,,49.3,1.00
187,4,05:19:56,2,73,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.70,2,0,100,min5,,,49.3,1.00
188,4,05:20:23,6,68,17.7,4.5,28.3,4.1,4.2,,,,,,,5.20,8.87,9.90,7.27,6.06,7.24,,,,,,,44.53,10,0,1,min5,,,49.9,1.00
189,4,05:20:36,2,67,8.9,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,39,min5,,,49.9,1.00
190,1,05:20:37,2,68,13.0,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,0,24,min5,,,49.9,1.00
191,3,05:20:52,2,68,23.3,,,,,,,,,,,0.60,0.87,,,,,,,,,,,1.47,14,8,56,min5,,,50.0,1.00
192,3,05:20:53,1,69,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,9:19,6,min5,,,50.1,1.00
193,1,05:21:20,2,63,8.7,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.09,2,0,90,min5,,,50.4,1.00
194,1,05:21:30,4,64,12.4,4.3,18.5,,,,,,,,,7.76,6.00,5.57,6.59,,,,,,,,,25.92,8,0,34,min5,,,50.1,1.00
195,4,05:22:28,2,71,8.1,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,53,min5,,,49.6,1.00
196,4,05:22:35,2,68,12.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.50,3,0,95,min5,,,49.8,1.00
197,4,05:22:56,2,69,21.3,,,,,,,,,,,1.71,2.76,,,,,,,,,,,4.47,14,9,84,min5,,,49.5,1.00
198,1,05:23:08,2,66,12.0,,,,,,,,,,,1.29,1.01,,,,,,,,,,,2.30,3,0,76,min5,,,49.7,1.00
199,4,05:23:14,2,67,9.1,,,,,,,,,,,1.99,2.07,,,,,,,,,,,4.07,2,0,33,min5,,,50.0,1.00
200,1,05:24:37,2,66,9.9,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.58,3,0,5,min5,,,49.7,1.00
201,2,05:24:39,2,62,8.3,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,0,27,min5,,,49.6,1.00
202,4,05:24:44,2,68,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,12,min5,,,49.6,1.00
203,4,05:24:47,2,69,9.6,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,9,17,min5,,,49.5,1.00
204,4,05:25:00,2,69,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.00,2,0,80,min5,,,49.4,1.00
205,4,05:25:13,3,70,12.0,19.3,,,,,,,,,,3.53,3.44,1.13,,,,,,,,,,8.10,3,0,85,min5,,,49.7,1.00
206,1,05:26:15,2,68,11.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,3,0,4,min5,,,49.9,1.00
207,1,05:26:23,2,70,8.7,,,,,,,,,,,0.53,0.59,,,,,,,,,,,1.12,2,0,89,min5,,,49.7,1.00
208,4,05:26:42,2,69,22.5,,,,,,,,,,,0.00,1.50,,,,,,,,,,,1.51,14,9,73,min5,,,50.1,1.00
209,4,05:26:53,2,75,9.3,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,77,min5,,,50.3,1.00
210,3,05:27:21,2,84,9.2,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0,84,min5,,,50.1,1.00
211,4,05:27:26,2,69,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0,65,min5,,,50.0,1.00
212,4,05:27:38,2,73,8.6,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0,91,min5,,,49.7,1.00
213,1,05:28:13,2,72,9.3,,,,,,,,,,,1.10,0.69,,,,,,,,,,,1.79,2,0,64,min5,,,50.3,1.00
214,4,05:29:52,2,75,9.2,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,73,min5,,,49.7,1.00
215,1,05:30:03,2,64,17.3,,,,,,,,,,,3.24,5.08,,,,,,,,,,,8.32,5,0,26,min5,,,49.8,1.00
216,1,05:30:58,3,69,19.3,4.5,,,,,,,,,,11.46,9.51,7.84,,,,,,,,,,28.80,6,0,59,min5,,,49.7,1.00
217,1,05:31:19,2,68,12.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0,83,min5,,,49.9,1.00
218,1,05:31:46,2,70,9.1,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,42,min5,,,49.9,1.00
219,1,05:31:54,2,67,10.4,,,,,,,,,,,0.34,0.40,,,,,,,,,,,0.74,3,12,33,min5,,,49.6,1.00
220,2,05:31:54,2,64,9.9,,,,,,,,,,,0.66,0.63,,,,,,,,,,,1.29,3,0,7,min5,,,49.6,1.00
221,4,05:31:54,2,57,10.0,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0,31,min5,,,49.6,1.00
222,1,05:31:58,2,61,11.7,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,54,min5,,,49.5,1.00
223,4,05:32:06,2,68,9.4,,,,,,,,,,,2.04,2.32,,,,,,,,,,,4.36,2,0,84,min5,,,49.5,1.00
224,1,05:32:07,2,71,8.6,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,38,min5,,,49.5,1.00
225,4,05:32:11,2,72,8.7,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0,100,min5,,,49.5,1.00
226,1,05:32:19,2,60,8.8,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,1,min5,,,49.4,1.00
227,4,05:32:33,2,76,10.8,,,,,,,,,,,1.62,1.51,,,,,,,,,,,3.13,3,9,55,min5,,,49.4,1.00
228,3,05:33:05,2,76,8.7,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,9,65,min5,,,49.8,1.00
229,4,05:33:17,2,76,9.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.81,2,9,75,min5,,,49.7,1.00
230,1,05:33:42,2,62,13.2,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,3,0,85,min5,,,50.2,1.00
231,1,05:33:54,2,66,8.8,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,66,min5,,,50.1,1.00
232,1,05:34:05,2,55,9.0,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,0,54,min5,,,50.0,1.00
233,4,05:35:07,2,76,10.4,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,3,9,2,min5,,,49.8,1.00
234,4,05:35:43,1,76,,,,,,,,,,,,2.51,,,,,,,,,,,,2.51,15,8:19,97,min5,,,50.2,1.00
235,4,05:35:44,1,76,,,,,,,,,,,,2.86,,,,,,,,,,,,2.86,15,9:19,20,min5,,,50.2,1.00
236,1,05:36:22,2,66,9.5,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0,40,min5,,,50.4,1.00
237,4,05:36:35,3,65,12.0,14.2,,,,,,,,,,1.96,1.71,0.75,,,,,,,,,,4.42,3,0,29,min5,,,50.1,1.00
238,2,05:37:20,2,67,8.7,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.12,2,0,1,min5,,,50.1,1.00
239,4,05:38:51,2,63,8.9,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,25,min5,,,50.5,1.00
240,1,05:39:04,2,68,8.6,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.61,2,0,69,min5,,,50.3,1.00
241,4,05:39:17,2,62,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,23,min5,,,50.4,1.00
242,4,05:39:30,2,67,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0,58,min5,,,50.6,1.00
243,4,05:39:43,2,72,10.0,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,3,0,35,min5,,,51.0,1.00
244,4,05:39:47,2,79,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.83,2,0,20,min5,,,50.5,1.00
245,2,05:40:00,2,74,8.6,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,31,min5,,,50.2,1.00
246,1,05:40:02,2,71,9.1,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0,6,min5,,,50.0,1.00
247,1,05:40:04,2,68,12.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,3,0,39,min5,,,50.0,1.00
248,4,05:40:39,2,65,11.5,,,,,,,,,,,2.97,3.26,,,,,,,,,,,6.23,3,0,40,min5,,,50.5,1.00
249,1,05:40:55,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,10:8:19,84,min5,,,49.9,1.00
250,1,05:40:56,1,70,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,97,min5,,,50.1,1.00
251,2,05:41:10,2,71,8.8,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,25,min5,,,50.3,1.00
252,1,05:41:14,2,65,11.9,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.66,3,0,73,min5,,,50.3,1.00
253,1,05:41:21,2,68,11.5,,,,,,,,,,,0.31,0.53,,,,,,,,,,,0.84,3,8,31,min5,,,50.3,1.00
254,1,05:41:44,2,68,8.9,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,2,0,33,min5,,,49.9,1.00
255,1,05:42:44,2,68,10.2,,,,,,,,,,,0.78,0.57,,,,,,,,,,,1.35,3,0,8,min5,,,50.1,1.00
256,4,05:43:35,2,79,7.8,,,,,,,,,,,1.47,1.53,,,,,,,,,,,3.01,2,0,59,min5,,,50.2,1.00
257,1,05:43:46,2,60,8.6,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.81,2,0,91,min5,,,49.9,1.00
258,2,05:44:07,2,70,9.2,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0,67,min5,,,50.0,1.00
259,1,05:44:26,2,67,8.8,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,2,min5,,,50.2,1.00
260,4,05:44:32,4,65,16.8,4.6,5.9,,,,,,,,,10.40,12.54,11.82,2.43,,,,,,,,,37.19,4,0,2,min5,,,50.3,1.00
261,1,05:44:43,2,69,9.9,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,3,0,6,min5,,,50.1,1.00
262,1,05:45:02,2,61,22.9,,,,,,,,,,,4.44,8.64,,,,,,,,,,,13.08,5,0,30,min5,,,50.3,1.00
263,4,05:45:08,2,69,9.4,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,80,min5,,,50.5,1.00
264,1,05:45:24,2,70,8.7,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,10,min5,,,50.7,1.00
265,1,05:45:36,2,70,12.5,,,,,,,,,,,1.03,0.80,,,,,,,,,,,1.83,3,12,82,min5,,,50.3,1.00
266,1,05:46:13,2,73,9.0,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,12,min5,,,50.1,1.00
267,1,05:46:25,6,64,15.7,4.3,23.4,5.2,5.0,,,,,,,8.38,5.73,5.33,2.78,1.16,2.25,,,,,,,25.63,10,0,56,min5,,,50.5,1.00
268,2,05:46:26,2,72,9.3,,,,,,,,,,,1.04,0.82,,,,,,,,,,,1.85,2,0,80,min5,,,50.5,1.00
269,4,05:46:37,2,71,10.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,3,0,74,min5,,,50.4,1.00
270,1,05:46:44,2,61,18.3,,,,,,,,,,,8.17,9.26,,,,,,,,,,,17.42,5,0,36,min5,,,50.2,1.00
271,2,05:46:44,2,70,9.0,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,60,min5,,,50.2,1.00
272,1,05:46:52,2,60,14.3,,,,,,,,,,,7.98,4.12,,,,,,,,,,,12.09,5,0,25,min5,,,50.4,1.00
273,4,05:46:52,2,76,9.9,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.26,3,9,46,min5,,,50.4,1.00
274,3,05:46:58,3,76,6.0,33.9,,,,,,,,,,0.15,1.37,0.04,,,,,,,,,,1.56,3,9,95,min5,,,50.4,1.00