veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:02,4,73,14.4,17.2,2.9,,,,,,,,,4.65,4.42,1.46,1.88,,,,,,,,,12.41,8,0
2,1,00:00:02,5,70,18.2,4.4,35.5,4.1,,,,,,,,10.83,6.31,7.11,5.30,5.17,,,,,,,,34.72,9,0
3,4,00:00:10,2,73,9.2,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.63,2,0
4,2,00:01:03,2,75,9.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0
5,3,00:01:09,2,70,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
6,1,00:01:31,2,74,10.0,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
7,4,00:01:33,2,72,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
8,1,00:01:44,2,74,8.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
9,2,00:02:01,2,79,9.4,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,2,0
10,1,00:02:03,2,79,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
11,4,00:02:05,2,76,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
12,1,00:02:15,4,57,21.4,18.0,2.3,,,,,,,,,8.30,13.36,1.55,1.56,,,,,,,,,24.77,8,0
13,1,00:02:24,2,75,9.2,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
14,4,00:03:03,5,61,11.9,21.1,9.2,21.9,,,,,,,,9.84,15.84,10.89,9.84,7.74,,,,,,,,54.16,11,0
15,4,00:03:32,5,58,19.7,4.3,32.5,4.0,,,,,,,,10.13,9.71,9.47,7.35,8.20,,,,,,,,44.85,9,0
16,4,00:03:36,2,72,8.3,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
17,4,00:04:20,6,67,17.9,4.5,32.5,4.9,5.1,,,,,,,9.59,14.74,14.31,11.17,11.99,11.70,,,,,,,73.50,10,0
18,3,00:04:21,2,70,9.3,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
19,1,00:04:36,5,67,13.7,21.1,9.9,21.9,,,,,,,,10.87,11.29,11.59,9.33,11.64,,,,,,,,54.73,11,0
20,1,00:04:38,5,68,15.8,4.3,32.7,4.1,,,,,,,,10.78,8.77,8.65,9.31,10.93,,,,,,,,48.44,9,0
21,2,00:04:38,5,69,19.6,4.2,36.1,4.0,,,,,,,,12.39,17.59,17.97,15.75,16.44,,,,,,,,80.14,9,0
22,4,00:04:40,2,75,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
23,4,00:04:58,5,65,16.4,4.4,32.8,4.1,,,,,,,,11.51,15.22,14.85,13.59,15.50,,,,,,,,70.67,9,0
24,1,00:05:10,5,68,17.1,4.3,34.3,4.1,,,,,,,,9.61,7.94,8.15,6.27,5.45,,,,,,,,37.41,9,0
25,4,00:05:30,2,74,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
26,2,00:05:46,2,81,11.7,,,,,,,,,,,3.48,2.27,,,,,,,,,,,5.75,3,0
27,4,00:06:35,5,70,12.1,4.3,37.7,4.1,,,,,,,,10.92,10.76,9.92,7.24,6.56,,,,,,,,45.41,9,0
28,1,00:06:40,2,77,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.52,2,0
29,1,00:06:50,2,76,9.6,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
30,4,00:07:10,2,71,8.8,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
31,4,00:07:14,2,78,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
32,4,00:07:35,2,68,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
33,1,00:08:19,5,70,14.9,4.3,35.8,4.1,,,,,,,,11.19,10.78,9.89,8.45,8.39,,,,,,,,48.70,9,0
34,1,00:08:23,5,68,18.2,4.3,37.6,4.0,,,,,,,,12.71,13.58,13.71,7.23,7.41,,,,,,,,54.63,9,0
35,4,00:09:13,5,68,15.9,4.3,34.7,4.1,,,,,,,,10.61,9.31,8.94,9.86,10.11,,,,,,,,48.82,9,0
37,4,00:09:31,2,66,8.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
38,4,00:09:35,6,62,11.9,4.3,19.6,9.6,22.2,,,,,,,9.79,9.45,9.78,14.43,11.51,13.04,,,,,,,68.00,12,0
39,4,00:10:08,2,71,8.9,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
40,1,00:11:06,5,68,15.2,4.3,37.1,4.0,,,,,,,,11.24,10.22,10.81,6.26,7.93,,,,,,,,46.47,9,0
41,1,00:12:02,5,64,15.3,4.4,34.2,4.1,,,,,,,,11.40,11.88,11.88,9.74,10.37,,,,,,,,55.27,9,0
43,1,00:12:05,5,63,14.9,4.3,35.4,4.1,,,,,,,,3.65,5.03,5.59,3.75,3.69,,,,,,,,21.71,9,33
45,4,00:12:28,2,68,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
46,1,00:12:31,2,74,8.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
47,4,00:12:37,5,70,16.8,4.6,34.5,4.1,,,,,,,,10.59,9.14,8.62,6.90,7.38,,,,,,,,42.64,9,0
48,1,00:13:00,4,73,11.2,19.2,3.6,,,,,,,,,2.83,3.64,2.06,0.89,,,,,,,,,9.42,3,0
49,4,00:13:02,5,68,17.2,4.2,27.5,10.1,,,,,,,,11.11,13.58,13.33,16.32,16.95,,,,,,,,71.29,16,0
50,1,00:13:15,5,70,17.9,4.3,33.2,3.9,,,,,,,,10.64,9.57,9.82,5.18,7.26,,,,,,,,42.47,9,0
51,4,00:13:17,5,64,12.3,21.5,9.5,22.3,,,,,,,,9.55,13.64,13.57,13.53,9.94,,,,,,,,60.23,11,0
52,4,00:13:20,5,66,11.4,4.3,34.4,4.0,,,,,,,,8.10,11.86,11.61,11.64,13.11,,,,,,,,56.31,9,0
53,4,00:13:58,2,72,9.1,,,,,,,,,,,2.39,2.55,,,,,,,,,,,4.93,2,0
54,1,00:14:11,4,68,11.0,21.5,2.8,,,,,,,,,2.61,3.64,2.40,2.28,,,,,,,,,10.93,3,0
55,4,00:14:14,2,71,9.6,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,2,0
56,1,00:14:39,2,75,9.8,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0
57,1,00:14:57,5,63,16.8,4.2,35.9,4.1,,,,,,,,11.69,17.08,16.69,14.36,16.27,,,,,,,,76.09,9,0
58,1,00:15:21,2,70,12.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
59,1,00:15:30,2,68,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
60,1,00:15:34,2,71,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
61,2,00:15:53,5,62,12.7,21.1,9.6,22.3,,,,,,,,11.22,15.14,17.82,14.58,13.13,,,,,,,,71.90,11,0
62,1,00:16:10,5,58,12.7,21.1,9.5,21.9,,,,,,,,11.68,15.06,17.19,10.03,11.92,,,,,,,,65.88,11,0
63,4,00:16:11,6,63,17.1,4.6,30.2,5.1,5.1,,,,,,,11.31,13.69,12.91,14.26,14.41,14.47,,,,,,,81.04,10,0
64,1,00:16:54,5,66,11.5,4.2,30.0,4.1,,,,,,,,10.04,5.34,4.95,5.85,7.72,,,,,,,,33.90,9,0
65,1,00:17:08,2,71,11.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
66,1,00:17:15,5,62,12.3,21.0,9.4,22.0,,,,,,,,11.34,16.05,15.22,12.74,8.03,,,,,,,,63.38,11,0
67,4,00:17:18,2,73,8.5,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
68,1,00:17:21,2,71,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
69,4,00:18:15,5,70,16.9,4.3,32.4,4.0,,,,,,,,11.17,9.53,8.68,12.13,11.02,,,,,,,,52.53,9,0
70,1,00:18:17,2,76,11.8,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
71,1,00:18:28,5,67,18.2,4.3,33.0,4.0,,,,,,,,10.42,14.34,15.40,13.02,15.32,,,,,,,,68.50,9,0
73,1,00:18:37,5,72,19.8,4.4,29.7,10.1,,,,,,,,12.79,15.45,16.17,14.70,16.12,,,,,,,,75.23,16,0
74,1,00:18:52,5,68,18.7,4.3,30.3,10.1,,,,,,,,11.38,13.77,14.10,10.67,13.57,,,,,,,,63.48,16,0
75,4,00:18:53,2,55,6.6,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.96,2,0
76,4,00:20:07,2,71,12.0,,,,,,,,,,,3.00,2.03,,,,,,,,,,,5.03,3,0
77,1,00:20:36,2,75,11.6,,,,,,,,,,,2.97,2.12,,,,,,,,,,,5.09,3,0
78,1,00:20:52,2,73,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
79,4,00:21:02,2,72,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
80,1,00:21:27,5,69,18.7,4.4,32.2,4.1,,,,,,,,10.32,9.76,9.62,3.88,4.84,,,,,,,,38.42,9,0
81,4,00:21:44,2,73,9.4,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0
82,4,00:21:56,5,68,14.7,4.3,29.8,10.1,,,,,,,,7.95,5.03,4.92,3.41,2.66,,,,,,,,23.97,16,0
83,4,00:22:05,2,63,13.1,,,,,,,,,,,4.29,2.87,,,,,,,,,,,7.16,3,0
84,3,00:22:21,2,71,11.1,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.51,3,0
85,2,00:22:28,2,74,8.7,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,2,0
86,4,00:22:53,5,65,13.3,20.8,9.9,21.4,,,,,,,,9.64,17.36,20.80,9.74,9.79,,,,,,,,67.32,11,0
87,4,00:23:28,5,63,17.2,4.2,36.6,4.0,,,,,,,,12.33,14.24,13.98,11.20,11.52,,,,,,,,63.27,9,0
88,1,00:23:49,5,70,15.8,4.3,35.3,4.1,,,,,,,,11.75,16.16,16.21,14.55,15.26,,,,,,,,73.93,9,0
89,4,00:23:52,2,55,12.0,,,,,,,,,,,0.80,0.73,,,,,,,,,,,1.53,3,0
90,1,00:24:19,2,62,10.3,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,3,0
91,3,00:24:22,2,74,9.1,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
92,1,00:24:27,5,63,17.3,4.2,33.0,4.1,,,,,,,,10.65,7.53,8.28,6.10,6.18,,,,,,,,38.72,9,0
93,1,00:24:40,5,63,17.8,4.3,32.4,4.0,,,,,,,,12.20,15.13,15.58,13.10,14.19,,,,,,,,70.19,9,0
94,4,00:25:05,5,62,20.0,4.3,29.8,10.0,,,,,,,,10.55,14.41,14.36,16.88,15.42,,,,,,,,71.61,16,0
95,2,00:25:37,2,71,12.0,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
96,4,00:25:40,5,70,15.7,4.3,34.6,4.1,,,,,,,,11.21,10.13,10.18,10.81,10.88,,,,,,,,53.20,9,0
97,4,00:25:56,5,69,17.3,4.3,36.2,4.0,,,,,,,,10.61,14.48,14.15,11.54,13.45,,,,,,,,64.23,9,0
98,4,00:26:45,2,74,10.8,,,,,,,,,,,3.24,3.13,,,,,,,,,,,6.37,3,0
99,4,00:27:27,5,69,12.3,4.2,31.6,4.1,,,,,,,,8.98,7.55,7.57,6.46,5.96,,,,,,,,36.52,9,0
100,1,00:27:59,2,70,9.6,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
101,2,00:28:00,2,77,8.6,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
102,4,00:28:01,2,69,9.9,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
103,4,00:28:02,2,70,9.0,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
104,4,00:28:03,2,73,9.0,,,,,,,,,,,2.15,1.06,,,,,,,,,,,3.21,2,0
105,1,00:28:19,5,65,16.3,4.3,35.1,4.1,,,,,,,,10.89,5.31,5.49,5.17,5.30,,,,,,,,32.16,9,0
106,2,00:28:23,2,73,8.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
107,1,00:28:36,2,76,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
108,3,00:28:37,2,73,8.8,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
109,2,00:28:41,5,74,18.5,4.3,34.5,4.1,,,,,,,,12.17,16.31,16.38,16.19,15.88,,,,,,,,76.93,9,0
110,4,00:29:04,2,70,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
111,4,00:29:34,2,73,9.3,,,,,,,,,,,3.02,3.72,,,,,,,,,,,6.74,2,0
112,1,00:29:38,6,70,18.1,4.3,20.4,8.9,22.8,,,,,,,11.18,8.13,8.35,12.87,11.08,12.76,,,,,,,64.36,12,0
113,1,00:29:40,2,69,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
114,3,00:29:42,2,69,9.1,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0
115,4,00:29:43,5,66,16.8,4.3,26.9,4.1,,,,,,,,9.58,7.25,6.69,6.03,4.17,,,,,,,,33.72,9,0
116,4,00:29:45,2,68,9.7,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
117,1,00:30:05,2,71,9.5,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
118,4,00:30:10,5,62,12.3,20.4,9.5,21.6,,,,,,,,9.69,13.39,10.57,10.49,9.14,,,,,,,,53.28,11,0
119,3,00:30:17,2,70,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
120,4,00:30:18,5,68,10.9,4.4,36.3,4.0,,,,,,,,8.47,7.55,6.57,7.07,7.28,,,,,,,,36.95,9,0
121,4,00:30:25,2,74,12.7,,,,,,,,,,,3.97,2.87,,,,,,,,,,,6.84,3,0
122,1,00:30:41,5,64,11.8,4.3,35.5,4.0,,,,,,,,10.84,12.42,11.62,10.69,12.55,,,,,,,,58.12,9,0
123,1,00:30:59,5,70,17.1,4.2,33.6,4.1,,,,,,,,12.28,15.36,16.69,15.16,16.91,,,,,,,,76.39,9,0
124,2,00:31:08,2,71,9.5,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0
125,1,00:31:26,2,62,9.0,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
126,2,00:31:29,5,70,18.8,4.4,33.9,4.0,,,,,,,,12.26,17.48,17.25,14.99,17.03,,,,,,,,79.00,9,0
127,1,00:31:46,5,64,17.4,4.2,32.8,4.1,,,,,,,,12.50,14.82,15.38,13.23,14.68,,,,,,,,70.61,9,0
129,4,00:31:47,6,66,10.7,4.3,20.0,9.2,22.4,,,,,,,9.03,9.98,9.31,12.85,5.65,5.40,,,,,,,52.22,12,0
130,1,00:31:50,5,74,17.1,4.3,35.9,4.0,,,,,,,,10.49,13.64,13.43,14.23,16.86,,,,,,,,68.65,9,0
131,4,00:32:10,2,73,9.9,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.90,3,0
132,1,00:32:17,2,66,10.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.80,3,0
133,1,00:32:21,2,64,8.6,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
134,4,00:32:32,5,73,20.0,4.3,32.5,4.0,,,,,,,,9.60,17.13,16.58,14.44,16.87,,,,,,,,74.62,9,0
135,1,00:32:48,2,75,13.1,,,,,,,,,,,2.72,2.90,,,,,,,,,,,5.62,3,0
136,4,00:32:53,5,68,17.4,4.3,33.2,4.1,,,,,,,,10.62,9.86,8.48,6.64,7.31,,,,,,,,42.91,9,0
137,1,00:33:15,2,68,8.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
138,3,00:34:01,2,70,8.7,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
139,4,00:34:03,2,66,8.9,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,2,0
140,1,00:34:42,5,70,11.6,4.4,32.0,4.1,,,,,,,,10.45,14.29,13.62,12.79,16.53,,,,,,,,67.68,9,0
141,1,00:35:18,2,75,9.3,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
142,1,00:35:52,5,68,16.0,4.3,32.6,4.1,,,,,,,,11.38,13.84,14.22,7.71,7.27,,,,,,,,54.42,9,0
143,3,00:35:59,2,73,12.7,,,,,,,,,,,4.14,2.78,,,,,,,,,,,6.92,3,0
144,3,00:36:18,5,71,18.5,4.3,34.3,4.0,,,,,,,,10.44,5.61,5.91,4.77,4.52,,,,,,,,31.24,9,0
145,2,00:36:45,5,67,20.5,4.3,30.1,11.0,,,,,,,,12.31,13.10,12.97,6.76,6.51,,,,,,,,51.65,16,0
146,4,00:36:54,5,67,16.6,4.3,35.3,4.0,,,,,,,,11.03,15.62,15.29,14.40,13.97,,,,,,,,70.31,9,0
147,4,00:37:02,2,71,8.9,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.17,2,0
148,4,00:37:14,2,67,10.5,,,,,,,,,,,3.15,2.90,,,,,,,,,,,6.04,3,0
149,4,00:37:29,4,73,14.4,27.7,3.5,,,,,,,,,4.86,4.94,3.13,3.34,,,,,,,,,16.27,8,0
150,4,00:38:27,2,70,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
151,1,00:39:27,5,65,11.7,4.3,34.6,4.1,,,,,,,,10.24,6.00,5.65,4.65,4.37,,,,,,,,30.90,9,0
152,4,00:39:27,5,69,17.5,4.4,33.6,4.1,,,,,,,,10.75,15.82,15.03,14.80,13.21,,,,,,,,69.62,9,0
153,4,00:40:06,2,75,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
154,1,00:40:24,2,74,10.5,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.39,3,0
155,1,00:40:28,2,74,8.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
156,1,00:41:19,5,66,16.2,4.3,32.3,4.0,,,,,,,,12.52,14.16,13.63,11.71,13.19,,,,,,,,65.22,9,0
157,4,00:41:21,2,55,5.7,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,2,0
158,2,00:41:24,5,63,18.3,4.3,31.9,4.1,,,,,,,,11.87,11.74,11.93,12.32,12.87,,,,,,,,60.73,9,0
159,4,00:42:13,5,73,18.8,4.3,31.4,10.1,,,,,,,,10.51,14.21,14.32,15.62,16.99,,,,,,,,71.66,16,0
160,1,00:42:26,5,69,17.3,4.3,32.6,4.0,,,,,,,,11.47,9.66,10.14,8.59,9.48,,,,,,,,49.34,9,0
161,4,00:42:31,2,55,7.2,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
162,3,00:42:41,2,73,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
163,2,00:42:46,5,70,16.3,4.3,29.4,10.1,,,,,,,,11.72,15.42,14.91,17.57,16.47,,,,,,,,76.09,16,0
164,4,00:42:49,2,75,9.3,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,2,0
165,4,00:42:57,5,63,16.5,21.9,8.9,22.7,,,,,,,,11.31,14.37,13.76,12.86,12.12,,,,,,,,64.43,11,0
166,4,00:43:06,4,66,17.2,4.2,19.2,,,,,,,,,8.91,6.07,5.85,5.76,,,,,,,,,26.59,8,0
167,2,00:43:09,5,71,16.3,4.3,29.7,10.2,,,,,,,,12.09,15.66,15.70,17.15,17.80,,,,,,,,78.40,16,0
168,4,00:43:23,2,70,12.9,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.78,3,0
169,4,00:43:25,2,71,10.0,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
170,1,00:43:27,5,70,19.6,4.3,33.5,4.0,,,,,,,,12.61,16.04,18.31,14.52,16.69,,,,,,,,78.17,9,0
171,4,00:43:53,2,66,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.49,2,0
172,1,00:44:46,5,62,13.2,4.3,29.2,4.0,,,,,,,,10.30,9.43,9.43,7.09,8.46,,,,,,,,44.71,9,0
173,1,00:44:56,2,71,7.9,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
174,1,00:45:25,2,73,10.1,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,3,0
175,1,00:45:35,2,70,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
176,1,00:45:37,2,71,8.6,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
177,4,00:45:59,5,68,12.8,22.4,9.2,21.9,,,,,,,,8.08,11.84,7.65,10.41,6.13,,,,,,,,44.12,11,0
178,1,00:46:19,2,71,9.4,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,2,0
179,4,00:47:02,5,58,17.7,5.0,36.0,5.1,,,,,,,,9.64,14.76,14.95,14.65,14.59,,,,,,,,68.59,9,0
180,1,00:47:10,5,70,12.3,4.2,29.8,4.1,,,,,,,,10.79,11.31,11.32,9.28,13.22,,,,,,,,55.91,9,0
181,1,00:47:35,5,71,17.4,4.4,30.3,4.1,,,,,,,,11.02,11.07,11.71,8.13,8.85,,,,,,,,50.77,9,0
182,4,00:47:37,2,69,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
183,4,00:47:56,5,63,11.6,4.2,32.8,4.0,,,,,,,,9.37,15.57,9.63,10.94,13.03,,,,,,,,58.53,9,0
184,1,00:47:57,5,73,12.0,4.3,34.4,4.1,,,,,,,,10.41,11.61,10.78,7.85,7.24,,,,,,,,47.88,9,0
185,1,00:48:15,2,71,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
186,1,00:48:59,5,68,16.4,4.3,34.2,4.1,,,,,,,,11.19,7.86,7.33,6.43,7.30,,,,,,,,40.12,9,0
187,1,00:49:10,2,69,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
188,1,00:49:38,5,70,15.0,4.3,34.2,4.0,,,,,,,,12.55,15.41,15.64,14.23,15.21,,,,,,,,73.04,9,0
189,4,00:49:48,5,65,15.0,4.3,32.6,4.1,,,,,,,,10.97,13.18,12.50,11.94,13.81,,,,,,,,62.40,9,0
190,4,00:50:31,2,72,8.5,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
191,1,00:50:44,2,72,9.9,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,3,0
192,4,00:51:08,2,65,8.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
193,1,00:51:51,5,66,17.7,4.2,31.7,4.1,,,,,,,,11.76,6.02,6.22,4.38,4.62,,,,,,,,33.00,9,0
194,4,00:52:42,6,70,17.3,4.3,20.6,8.9,22.8,,,,,,,12.00,9.96,10.51,12.43,13.77,9.72,,,,,,,68.38,12,0
195,1,00:52:57,2,68,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
196,1,00:53:12,2,78,9.1,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
197,1,00:53:14,2,77,10.0,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.40,3,0
198,1,00:53:21,5,71,20.0,4.3,32.5,4.0,,,,,,,,13.54,17.51,17.41,15.38,16.76,,,,,,,,80.60,9,0
199,1,00:53:28,5,70,17.5,4.3,32.1,4.1,,,,,,,,10.58,6.89,6.14,4.29,4.15,,,,,,,,32.06,9,0
200,2,00:53:29,2,76,8.7,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.17,2,0
201,3,00:53:34,2,68,8.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
202,1,00:53:39,5,70,18.8,4.4,29.4,10.3,,,,,,,,10.94,7.68,6.72,3.75,4.23,,,,,,,,33.32,16,0
203,4,00:54:02,2,22,2.5,,,,,,,,,,,0.73,1.14,,,,,,,,,,,1.87,14,33
204,1,00:55:01,5,60,16.6,4.2,32.3,4.0,,,,,,,,11.53,9.01,9.01,8.68,9.55,,,,,,,,47.78,9,0
205,1,00:55:18,2,76,11.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,3,0
206,4,00:55:18,2,75,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
207,1,00:55:58,2,75,9.4,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
208,1,00:56:10,5,73,11.8,4.4,37.1,4.1,,,,,,,,10.93,11.63,12.41,8.68,9.38,,,,,,,,53.03,9,0
209,4,00:58:08,3,65,17.5,4.3,,,,,,,,,,10.00,4.29,4.20,,,,,,,,,,18.49,6,0
210,1,00:58:43,5,55,14.9,3.4,24.9,8.0,,,,,,,,8.20,9.48,9.55,10.60,12.26,,,,,,,,50.09,4,36
211,2,00:58:43,5,68,18.8,4.3,31.2,10.1,,,,,,,,5.09,5.66,6.31,6.97,6.31,,,,,,,,30.34,16,0
212,4,00:58:59,2,70,22.8,,,,,,,,,,,8.03,11.58,,,,,,,,,,,19.61,5,0
213,1,00:59:48,5,65,11.5,4.3,34.7,4.1,,,,,,,,9.57,5.45,5.01,5.18,5.57,,,,,,,,30.77,9,0
214,1,01:00:30,5,70,17.5,4.3,34.0,4.1,,,,,,,,11.06,13.54,13.82,12.39,11.64,,,,,,,,62.45,9,0
215,4,01:01:11,6,71,16.9,4.3,21.4,8.7,22.7,,,,,,,9.40,9.63,9.72,12.79,5.62,5.09,,,,,,,52.26,12,0
216,4,01:01:25,2,71,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
217,4,01:01:40,5,60,12.0,20.6,9.6,21.7,,,,,,,,11.39,15.83,11.15,12.39,9.52,,,,,,,,60.28,11,0
218,4,01:02:09,2,74,10.0,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,3,0
219,2,01:02:28,2,82,8.2,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
220,4,01:02:59,2,75,8.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
221,1,01:03:00,5,65,17.2,4.3,33.5,4.1,,,,,,,,11.20,6.49,5.81,5.56,4.77,,,,,,,,33.83,9,0
222,1,01:05:46,2,71,19.8,,,,,,,,,,,3.64,2.33,,,,,,,,,,,5.97,5,0
223,3,01:05:56,2,76,9.7,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
224,4,01:06:05,2,68,22.7,,,,,,,,,,,7.23,9.66,,,,,,,,,,,16.89,5,0
225,1,01:06:46,2,77,9.1,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
226,4,01:06:47,2,75,10.0,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
227,4,01:07:00,5,64,17.9,4.3,34.4,4.1,,,,,,,,10.84,10.12,10.34,11.20,10.36,,,,,,,,52.85,9,0
228,4,01:07:36,5,64,17.3,4.3,33.6,4.1,,,,,,,,10.23,10.95,11.24,14.49,14.81,,,,,,,,61.73,9,0
229,4,01:09:30,2,69,11.1,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.03,3,0
230,1,01:10:28,2,73,9.9,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.91,3,0
231,3,01:10:38,5,71,19.4,4.3,35.1,4.0,,,,,,,,10.45,14.16,14.67,16.39,16.41,,,,,,,,72.09,9,0
232,4,01:10:46,5,62,11.7,4.3,34.6,4.1,,,,,,,,9.29,10.34,10.38,6.62,7.26,,,,,,,,43.89,9,0
233,1,01:10:50,5,66,16.7,4.3,30.0,10.2,,,,,,,,10.68,9.17,9.07,6.98,8.80,,,,,,,,44.70,16,0
234,1,01:10:55,6,73,17.1,4.3,33.1,5.1,5.0,,,,,,,11.40,13.51,14.13,9.74,10.28,10.55,,,,,,,69.62,10,0
236,4,01:11:01,2,75,21.5,,,,,,,,,,,6.85,10.86,,,,,,,,,,,17.72,5,0
237,3,01:11:12,2,83,8.7,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
238,1,01:11:41,2,85,9.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0
239,1,01:12:16,5,74,17.2,4.2,39.6,4.1,,,,,,,,11.08,9.64,9.82,6.39,8.00,,,,,,,,44.93,9,0
240,1,01:12:59,5,74,19.4,4.3,34.1,4.0,,,,,,,,11.48,10.48,10.35,4.42,5.10,,,,,,,,41.83,9,0
241,4,01:13:08,2,75,10.9,,,,,,,,,,,3.18,3.54,,,,,,,,,,,6.72,3,0
242,1,01:13:21,5,67,13.1,4.3,29.8,10.2,,,,,,,,10.94,13.10,13.65,15.64,16.12,,,,,,,,69.45,16,0
243,1,01:13:57,2,74,13.3,,,,,,,,,,,4.33,5.92,,,,,,,,,,,10.25,3,0
244,1,01:14:40,5,68,18.2,4.3,30.5,10.1,,,,,,,,11.82,14.40,15.26,14.40,15.27,,,,,,,,71.15,16,0
245,1,01:14:56,2,65,11.6,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
246,4,01:15:21,5,64,12.7,21.0,9.8,21.8,,,,,,,,8.93,12.22,7.39,9.70,7.13,,,,,,,,45.36,11,0
247,1,01:16:09,5,70,17.5,4.3,35.0,4.1,,,,,,,,11.70,12.94,12.87,11.86,11.79,,,,,,,,61.16,9,0
248,4,01:16:33,5,73,19.6,4.3,34.4,4.1,,,,,,,,9.93,15.96,15.79,16.29,16.61,,,,,,,,74.57,9,0
249,4,01:16:34,2,71,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
250,4,01:16:49,5,65,19.4,4.3,29.6,10.2,,,,,,,,10.26,10.98,10.83,12.78,12.49,,,,,,,,57.35,16,0
251,1,01:17:05,5,69,20.5,4.3,34.0,4.1,,,,,,,,11.44,14.02,14.25,14.45,15.01,,,,,,,,69.17,9,0
252,4,01:17:28,2,71,8.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
253,3,01:17:29,2,75,8.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
254,1,01:17:39,5,64,10.9,4.4,37.9,4.1,,,,,,,,9.19,11.01,11.55,5.64,5.99,,,,,,,,43.38,9,0
256,4,01:18:03,5,66,19.9,4.3,34.1,4.1,,,,,,,,11.19,11.47,12.55,9.67,9.48,,,,,,,,54.36,9,0
257,4,01:19:07,5,63,17.3,4.2,35.9,4.0,,,,,,,,9.97,13.60,13.91,11.70,14.23,,,,,,,,63.40,9,0
258,1,01:19:17,2,77,12.8,,,,,,,,,,,3.88,3.38,,,,,,,,,,,7.26,3,0
259,1,01:19:32,2,71,9.4,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
260,3,01:19:40,2,66,9.9,,,,,,,,,,,3.01,3.19,,,,,,,,,,,6.20,3,0
261,3,01:20:05,2,67,21.8,,,,,,,,,,,9.30,8.64,,,,,,,,,,,17.94,5,0
262,1,01:20:16,2,78,10.0,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,3,0
263,2,01:21:40,2,86,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
264,1,01:21:40,2,55,6.6,,,,,,,,,,,1.58,0.76,,,,,,,,,,,2.34,2,0
265,1,01:21:42,5,69,17.6,4.3,33.7,4.1,,,,,,,,12.06,12.43,12.74,10.04,11.11,,,,,,,,58.39,9,0
266,1,01:21:51,5,74,19.7,4.3,32.9,4.1,,,,,,,,12.69,16.52,17.47,15.84,15.93,,,,,,,,78.44,9,0
267,4,01:21:54,5,72,17.6,4.3,33.4,4.1,,,,,,,,11.84,16.61,15.96,15.80,16.63,,,,,,,,76.84,9,0
268,4,01:22:06,5,70,19.5,4.2,34.8,4.1,,,,,,,,10.47,15.88,15.28,14.95,14.46,,,,,,,,71.03,9,0
269,1,01:22:21,5,64,17.2,4.3,34.9,4.0,,,,,,,,12.55,14.09,14.10,13.27,14.40,,,,,,,,68.41,9,0
270,4,01:22:33,2,68,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
271,4,01:22:37,2,55,6.8,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.12,2,0
272,1,01:22:50,5,60,12.0,20.9,9.2,22.0,,,,,,,,11.61,18.10,16.94,13.28,8.90,,,,,,,,68.83,11,0
273,2,01:22:51,2,75,8.7,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
274,3,01:23:19,2,70,9.4,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
275,4,01:23:28,5,74,17.0,4.2,32.7,4.1,,,,,,,,9.77,9.87,9.39,11.12,10.88,,,,,,,,51.03,9,0
276,2,01:24:05,5,70,11.8,4.3,32.0,4.1,,,,,,,,10.20,12.89,11.33,8.83,10.94,,,,,,,,54.19,9,0
277,1,01:24:56,5,65,19.7,4.2,34.5,4.2,,,,,,,,11.01,11.07,11.05,6.48,6.50,,,,,,,,46.11,9,0
278,4,01:25:25,6,62,11.8,4.3,19.6,9.6,22.0,,,,,,,9.74,8.55,9.04,12.01,10.79,12.44,,,,,,,62.57,12,0
279,4,01:25:43,2,72,10.0,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.81,3,0
280,3,01:26:32,2,75,10.9,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
281,2,01:26:42,5,73,12.8,4.3,30.8,4.1,,,,,,,,10.25,9.55,9.59,7.02,7.44,,,,,,,,43.85,9,0
282,1,01:27:13,2,71,13.3,,,,,,,,,,,4.41,3.50,,,,,,,,,,,7.92,3,0
283,4,01:27:58,2,38,5.7,,,,,,,,,,,1.38,1.24,,,,,,,,,,,2.62,2,0
284,4,01:28:29,2,70,8.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.20,2,0
285,2,01:29:10,5,68,15.8,4.3,30.0,4.1,,,,,,,,9.75,5.42,5.93,3.49,3.63,,,,,,,,28.21,9,0
286,1,01:29:31,2,74,8.7,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
287,1,01:31:15,2,70,12.0,,,,,,,,,,,3.10,3.21,,,,,,,,,,,6.32,3,0
288,2,01:31:43,5,67,17.3,4.2,31.4,4.1,,,,,,,,12.02,9.30,9.14,8.28,8.23,,,,,,,,46.97,9,0
289,1,01:32:04,2,73,9.7,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.45,2,0
290,4,01:32:24,5,67,12.2,21.4,9.7,20.5,,,,,,,,8.27,15.81,9.79,8.48,8.42,,,,,,,,50.76,11,0
291,4,01:32:58,5,65,15.5,4.3,33.1,4.0,,,,,,,,11.74,11.19,10.70,13.85,14.52,,,,,,,,61.99,9,0
292,4,01:33:50,2,67,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
293,1,01:34:17,2,74,9.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,2,0
294,4,01:34:38,5,57,12.8,21.1,9.5,22.1,,,,,,,,10.06,7.49,5.75,5.60,5.32,,,,,,,,34.22,11,0
295,2,01:34:46,5,70,15.9,4.3,34.0,4.1,,,,,,,,11.06,9.37,9.48,8.69,8.29,,,,,,,,46.90,9,0
296,4,01:35:40,5,72,15.6,4.3,30.7,4.1,,,,,,,,11.01,15.89,15.19,14.72,14.81,,,,,,,,71.62,9,0
297,1,01:35:48,5,75,17.4,4.3,32.9,4.0,,,,,,,,12.20,13.10,12.79,9.16,14.54,,,,,,,,61.79,9,0
298,1,01:36:00,5,68,17.6,4.3,30.3,4.1,,,,,,,,11.74,10.35,10.15,6.24,6.19,,,,,,,,44.67,9,0
299,4,01:36:41,2,81,8.8,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,0
300,1,01:37:11,2,76,12.8,,,,,,,,,,,3.26,2.47,,,,,,,,,,,5.73,3,0
301,4,01:37:14,2,64,8.5,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.30,2,0
302,4,01:37:16,2,65,9.4,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,2,0
303,1,01:37:19,5,62,17.5,4.3,33.3,4.0,,,,,,,,11.11,16.12,15.16,15.67,15.62,,,,,,,,73.68,9,0
304,4,01:37:52,2,76,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
305,2,01:37:52,5,74,20.7,4.4,30.7,11.1,,,,,,,,11.10,15.71,16.41,17.61,19.37,,,,,,,,80.19,16,0
306,1,01:37:57,5,67,17.9,4.3,31.6,4.0,,,,,,,,12.38,16.84,16.49,14.66,15.85,,,,,,,,76.23,9,0
307,4,01:38:31,2,74,9.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
308,1,01:39:49,5,63,12.3,4.3,31.0,4.0,,,,,,,,11.63,17.17,15.89,12.19,17.07,,,,,,,,73.94,9,0
309,4,01:39:59,5,72,16.2,4.3,32.3,4.0,,,,,,,,7.19,9.36,9.22,6.85,8.88,,,,,,,,41.51,9,0
310,4,01:40:02,5,73,11.5,4.3,32.5,4.0,,,,,,,,9.66,11.55,12.34,10.93,12.03,,,,,,,,56.51,9,0
311,4,01:40:17,2,67,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
312,4,01:40:36,2,69,8.2,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
313,1,01:40:37,5,70,13.2,4.4,31.0,4.1,,,,,,,,10.93,9.37,8.81,5.68,5.65,,,,,,,,40.43,9,0