veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:15,5,63,11.7,4.1,35.9,3.9,,,,,,,,7.87,12.86,7.93,9.13,10.13,,,,,,,,47.93,9,0
2,4,00:00:34,5,69,12.3,4.3,34.9,4.0,,,,,,,,11.00,11.53,11.24,9.06,8.81,,,,,,,,51.63,9,0
3,1,00:01:39,5,63,17.6,4.4,37.6,4.0,,,,,,,,9.09,7.59,7.33,4.82,5.39,,,,,,,,34.22,9,0
4,2,00:01:43,5,66,12.1,20.8,9.4,21.7,,,,,,,,9.47,12.41,8.88,10.11,7.82,,,,,,,,48.67,11,0
5,1,00:01:45,5,63,22.7,4.3,33.3,10.3,,,,,,,,11.47,11.16,11.40,3.08,2.54,,,,,,,,39.65,16,0
6,4,00:02:07,2,68,10.5,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.32,3,0
7,2,00:02:47,5,62,11.5,4.2,35.0,4.0,,,,,,,,9.06,7.82,7.95,6.32,6.63,,,,,,,,37.79,9,0
8,2,00:04:10,5,59,18.3,4.3,32.8,4.0,,,,,,,,11.31,13.81,13.70,8.91,9.20,,,,,,,,56.92,9,0
9,1,00:04:56,3,62,11.1,13.7,,,,,,,,,,2.56,2.77,1.67,,,,,,,,,,7.00,3,0
10,4,00:05:03,5,65,12.5,21.3,10.0,22.5,,,,,,,,8.92,15.64,14.00,7.48,9.03,,,,,,,,55.07,11,0
11,3,00:05:05,2,73,9.3,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
14,3,00:05:46,6,70,17.2,4.1,30.4,3.0,3.0,,,,,,,8.15,3.89,4.79,1.33,1.89,2.17,,,,,,,22.22,10,0
15,4,00:05:50,3,64,17.2,4.1,,,,,,,,,,11.94,10.90,9.82,,,,,,,,,,32.66,6,36
16,3,00:05:51,3,64,17.1,4.2,,,,,,,,,,4.43,4.95,5.08,,,,,,,,,,14.46,6,0
17,4,00:05:51,2,64,4.0,,,,,,,,,,,15.22,9.01,,,,,,,,,,,24.22,14,38
18,3,00:05:51,2,63,4.0,,,,,,,,,,,6.16,4.65,,,,,,,,,,,10.81,14,38
19,1,00:05:51,5,63,16.3,4.2,27.2,10.0,,,,,,,,10.70,11.80,12.04,14.63,15.52,,,,,,,,64.69,16,0
20,4,00:06:25,5,68,19.5,4.3,30.5,4.1,,,,,,,,9.82,7.22,6.66,4.30,4.41,,,,,,,,32.42,9,0
21,4,00:06:34,2,71,9.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,2,0
22,2,00:06:45,2,70,9.8,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
23,4,00:07:36,2,66,13.2,,,,,,,,,,,3.53,2.39,,,,,,,,,,,5.92,3,0
24,4,00:07:37,2,68,12.1,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.56,3,0
25,4,00:07:41,5,62,15.6,4.3,34.2,4.0,,,,,,,,11.83,6.34,5.84,4.33,4.77,,,,,,,,33.12,9,0
26,4,00:08:00,5,66,11.4,4.3,34.0,4.0,,,,,,,,8.17,6.95,7.08,7.28,7.48,,,,,,,,36.97,9,0
27,4,00:08:03,2,63,12.0,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.88,3,0
28,4,00:08:49,5,62,12.3,21.0,9.5,21.9,,,,,,,,8.70,20.15,14.54,8.44,9.63,,,,,,,,61.46,11,0
30,2,00:09:25,5,72,16.6,4.3,34.2,4.1,,,,,,,,9.42,8.10,7.65,6.56,6.53,,,,,,,,38.26,9,0
31,4,00:10:28,5,65,17.2,4.2,33.1,4.0,,,,,,,,12.03,11.41,11.02,12.37,12.41,,,,,,,,59.24,9,0
32,3,00:10:36,2,76,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
33,3,00:10:41,2,77,8.6,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
34,1,00:11:15,2,75,9.4,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
35,1,00:11:35,2,71,9.0,,,,,,,,,,,1.77,1.94,,,,,,,,,,,3.71,2,0
36,1,00:12:09,2,67,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
37,4,00:12:38,2,70,9.1,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
38,2,00:12:46,7,71,16.6,4.4,35.7,4.2,4.2,12.2,,,,,,13.50,11.82,12.18,5.44,6.60,7.65,7.15,,,,,,64.34,10,0
39,4,00:13:39,5,61,19.5,4.3,30.6,10.0,,,,,,,,11.18,16.18,14.86,15.92,16.58,,,,,,,,74.71,16,0
40,1,00:14:38,5,68,17.0,4.3,33.2,3.9,,,,,,,,10.88,14.51,15.62,13.84,15.33,,,,,,,,70.18,9,0
41,4,00:14:40,2,75,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
42,1,00:14:45,5,65,12.5,21.3,9.6,22.3,,,,,,,,7.54,16.20,10.90,7.64,6.70,,,,,,,,48.98,11,0
43,2,00:14:49,2,73,10.9,,,,,,,,,,,2.54,2.79,,,,,,,,,,,5.34,3,0
44,1,00:15:12,2,68,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
45,2,00:15:23,5,67,16.2,4.4,30.2,4.0,,,,,,,,7.72,4.76,4.48,2.39,2.67,,,,,,,,22.02,9,0
46,1,00:15:29,2,65,8.3,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
47,4,00:16:14,5,73,19.8,4.3,33.3,4.0,,,,,,,,10.86,14.96,14.96,10.27,10.50,,,,,,,,61.55,9,0
48,3,00:16:31,5,66,10.6,4.2,35.8,3.9,,,,,,,,7.47,8.39,8.73,9.75,11.28,,,,,,,,45.63,9,0
49,4,00:16:31,2,66,8.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
50,1,00:16:35,5,63,20.9,4.3,35.8,4.0,,,,,,,,10.77,11.99,12.14,10.41,10.50,,,,,,,,55.80,9,0
51,3,00:16:35,2,71,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0
52,1,00:16:43,5,66,16.3,4.1,30.0,4.1,,,,,,,,10.09,12.75,12.09,10.30,13.90,,,,,,,,59.12,9,0
53,1,00:16:46,2,68,10.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0
54,4,00:17:38,2,70,9.5,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
55,4,00:17:48,2,68,11.4,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0
56,1,00:17:53,5,63,20.0,4.3,32.0,4.1,,,,,,,,9.79,9.67,9.51,4.54,5.15,,,,,,,,38.67,9,0
57,4,00:17:56,2,68,10.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
58,1,00:18:06,5,75,20.4,4.3,32.1,10.1,,,,,,,,9.52,11.10,12.20,11.11,11.03,,,,,,,,54.96,16,0
59,1,00:18:10,5,69,17.1,4.3,34.4,4.0,,,,,,,,10.80,15.99,15.79,11.53,13.05,,,,,,,,67.16,9,0
60,1,00:18:20,5,65,17.2,4.3,33.5,4.0,,,,,,,,11.18,13.36,14.23,12.74,13.29,,,,,,,,64.81,9,0
61,3,00:18:32,2,70,8.5,,,,,,,,,,,1.57,1.69,,,,,,,,,,,3.26,2,0
62,3,00:18:51,2,65,8.5,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.31,2,0
63,4,00:20:15,3,61,13.5,4.3,,,,,,,,,,5.73,3.79,3.42,,,,,,,,,,12.93,3,0
64,4,00:20:15,2,71,4.0,,,,,,,,,,,3.70,1.90,,,,,,,,,,,5.60,14,38
65,2,00:20:35,2,73,10.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
66,4,00:20:56,5,68,12.2,4.3,28.0,4.0,,,,,,,,8.80,6.49,6.48,4.93,7.62,,,,,,,,34.32,9,0
67,4,00:22:27,2,71,9.3,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.88,2,0
68,4,00:23:27,2,71,10.2,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,3,0
69,3,00:23:32,2,75,8.7,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.21,2,0
70,4,00:23:36,2,68,10.8,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0
71,4,00:24:03,3,67,11.8,13.5,,,,,,,,,,3.05,2.30,0.91,,,,,,,,,,6.26,3,0
72,4,00:24:28,5,66,16.1,4.3,32.4,4.0,,,,,,,,11.02,15.79,14.60,15.75,15.61,,,,,,,,72.77,9,0
73,1,00:25:17,2,71,9.4,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
74,1,00:25:34,5,63,17.0,4.3,33.4,3.9,,,,,,,,10.86,14.33,13.11,13.87,13.21,,,,,,,,65.38,9,0
75,1,00:25:43,2,66,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
76,1,00:26:44,5,63,16.9,4.3,35.8,4.0,,,,,,,,11.62,13.53,14.04,10.91,11.25,,,,,,,,61.35,9,0
77,4,00:27:29,5,67,11.3,4.2,32.4,3.9,,,,,,,,9.52,9.77,9.53,9.28,10.18,,,,,,,,48.27,9,0
78,4,00:28:04,2,75,13.0,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
79,4,00:28:41,5,66,15.4,4.4,36.1,4.0,,,,,,,,10.58,9.95,9.59,9.61,9.68,,,,,,,,49.41,9,0
80,1,00:28:45,4,58,14.2,17.2,2.8,,,,,,,,,4.65,5.20,2.50,2.52,,,,,,,,,14.87,3,0
81,1,00:29:03,5,56,20.0,4.2,33.3,4.0,,,,,,,,13.35,11.05,11.81,12.74,13.79,,,,,,,,62.75,9,0
82,3,00:29:09,5,64,17.0,4.1,34.0,4.0,,,,,,,,9.12,10.93,12.34,11.29,11.61,,,,,,,,55.31,9,0
83,4,00:29:10,2,57,12.0,,,,,,,,,,,4.51,3.15,,,,,,,,,,,7.66,3,0
84,1,00:29:20,5,57,20.2,4.2,33.7,4.1,,,,,,,,12.22,9.22,8.94,6.19,6.04,,,,,,,,42.61,9,0
85,4,00:29:54,6,60,11.5,4.3,18.9,9.8,21.9,,,,,,,10.52,9.03,8.71,15.43,11.06,16.28,,,,,,,71.03,12,0
86,1,00:30:03,5,65,17.3,4.2,33.3,4.0,,,,,,,,9.81,7.92,7.26,4.63,5.12,,,,,,,,34.75,9,0
87,1,00:30:18,2,78,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
88,3,00:30:29,2,68,10.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,3,0
89,4,00:31:21,2,71,8.8,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
90,1,00:31:50,5,70,13.0,4.2,34.2,3.9,,,,,,,,9.47,11.11,10.74,8.70,10.27,,,,,,,,50.28,9,0
91,4,00:32:22,2,72,11.5,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.49,3,0
92,1,00:32:35,5,69,17.5,4.3,31.1,4.0,,,,,,,,10.02,6.87,7.15,5.06,5.15,,,,,,,,34.25,9,0
93,2,00:32:56,5,65,16.4,4.2,26.6,10.1,,,,,,,,9.07,10.41,10.72,10.30,10.57,,,,,,,,51.07,16,0
94,4,00:33:23,5,73,16.1,4.3,31.8,4.0,,,,,,,,11.29,8.67,7.75,8.46,8.46,,,,,,,,44.63,9,0
95,3,00:34:25,2,75,8.6,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0
96,4,00:34:39,2,67,9.5,,,,,,,,,,,5.84,10.83,,,,,,,,,,,16.67,5,0
97,4,00:34:41,2,67,9.4,,,,,,,,,,,5.85,11.98,,,,,,,,,,,17.83,5,0
98,4,00:34:53,2,77,12.0,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0
99,2,00:35:15,2,75,9.2,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
100,1,00:35:50,5,64,17.5,4.3,32.0,4.0,,,,,,,,6.56,7.45,8.08,5.79,6.79,,,,,,,,34.67,9,0
101,2,00:35:51,5,65,17.3,4.2,34.8,4.0,,,,,,,,9.65,6.20,6.24,5.11,4.78,,,,,,,,31.98,9,0
102,1,00:37:10,2,63,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0
103,4,00:37:38,5,58,16.5,4.3,32.9,4.1,,,,,,,,14.92,9.18,8.81,9.09,8.81,,,,,,,,50.81,9,0
104,4,00:37:55,2,66,9.4,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0
105,2,00:38:45,5,65,12.0,4.2,37.1,4.0,,,,,,,,7.65,9.70,9.37,6.90,6.82,,,,,,,,40.45,9,0
106,1,00:39:27,2,66,12.9,,,,,,,,,,,4.07,3.36,,,,,,,,,,,7.43,3,0
107,1,00:39:31,5,68,13.1,4.3,30.2,10.1,,,,,,,,9.39,12.62,12.83,14.02,14.77,,,,,,,,63.63,16,0
108,2,00:39:40,5,70,17.6,4.2,35.7,3.9,,,,,,,,9.49,7.75,8.15,6.30,7.53,,,,,,,,39.22,9,0
109,1,00:40:37,5,62,12.2,4.4,35.9,4.0,,,,,,,,9.07,5.80,5.95,4.94,4.52,,,,,,,,30.28,9,0
110,1,00:40:56,5,62,11.9,4.2,32.2,4.0,,,,,,,,10.10,13.42,12.06,12.07,13.20,,,,,,,,60.85,9,0
111,1,00:41:20,5,59,21.2,4.3,30.6,4.1,,,,,,,,12.58,12.87,12.26,11.10,10.40,,,,,,,,59.21,9,0
112,1,00:41:28,5,68,18.3,4.1,36.4,4.0,,,,,,,,9.18,10.09,10.82,6.96,8.02,,,,,,,,45.07,9,0
113,4,00:41:34,2,73,8.9,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
114,1,00:41:36,5,64,15.6,4.3,32.6,4.0,,,,,,,,10.56,15.48,15.51,12.57,13.71,,,,,,,,67.83,9,0
115,4,00:41:39,5,71,17.4,4.3,35.0,4.1,,,,,,,,11.37,10.53,10.42,9.06,8.78,,,,,,,,50.16,9,0
116,2,00:41:49,2,53,9.7,,,,,,,,,,,5.42,4.72,,,,,,,,,,,10.14,3,0
117,1,00:41:50,5,46,15.2,4.3,29.6,4.0,,,,,,,,15.80,8.83,8.99,6.70,6.83,,,,,,,,47.15,9,0
118,4,00:42:22,2,68,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
119,1,00:42:51,5,64,17.4,4.2,32.3,4.0,,,,,,,,9.72,6.21,6.18,4.21,3.67,,,,,,,,29.99,9,0
120,4,00:43:15,5,68,19.6,4.2,36.4,4.0,,,,,,,,11.41,15.04,14.54,7.72,7.35,,,,,,,,56.07,9,0
121,1,00:43:16,3,42,9.7,14.2,,,,,,,,,,4.48,4.82,3.83,,,,,,,,,,13.14,2,0
122,4,00:43:20,2,65,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
123,3,00:43:23,5,71,13.8,4.1,28.6,3.9,,,,,,,,6.98,5.53,5.57,7.11,5.50,,,,,,,,30.69,9,0
124,1,00:43:26,5,63,17.1,4.4,30.8,10.5,,,,,,,,10.32,13.95,14.08,13.19,14.65,,,,,,,,66.19,16,0
125,4,00:43:28,5,64,11.5,4.4,34.2,4.0,,,,,,,,11.65,9.42,9.57,9.99,10.31,,,,,,,,50.93,9,0
126,2,00:43:31,5,68,16.1,4.2,34.9,3.9,,,,,,,,10.03,10.23,9.78,9.95,9.70,,,,,,,,49.69,9,0
127,2,00:43:33,5,68,19.9,4.3,32.8,4.0,,,,,,,,9.43,9.91,10.15,9.47,9.61,,,,,,,,48.56,9,0
128,2,00:43:36,5,70,16.0,4.3,34.5,3.9,,,,,,,,9.15,10.24,10.08,7.65,9.68,,,,,,,,46.81,9,0
129,1,00:43:37,2,71,8.8,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
130,2,00:43:40,5,69,16.0,4.3,30.9,4.0,,,,,,,,9.81,9.53,9.17,9.31,9.22,,,,,,,,47.03,9,0
131,1,00:43:42,5,69,16.3,4.2,35.2,4.0,,,,,,,,10.79,12.42,11.75,8.24,9.53,,,,,,,,52.72,9,0
132,2,00:43:55,5,70,13.1,4.4,28.7,4.0,,,,,,,,8.49,7.24,6.98,6.14,7.70,,,,,,,,36.55,9,0
133,4,00:44:14,5,71,16.9,4.2,34.3,4.0,,,,,,,,11.92,15.13,14.48,11.24,11.13,,,,,,,,63.91,9,0
134,1,00:44:44,2,77,11.6,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
135,1,00:45:12,5,62,12.1,20.8,9.3,22.0,,,,,,,,9.59,16.57,12.58,14.83,11.88,,,,,,,,65.45,11,0
136,4,00:45:25,5,63,16.3,4.3,33.5,4.0,,,,,,,,10.75,15.49,14.88,13.37,15.41,,,,,,,,69.91,9,36
137,2,00:45:43,2,70,11.4,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
138,2,00:47:09,5,63,17.0,4.3,35.0,4.0,,,,,,,,9.82,8.82,8.69,8.89,9.21,,,,,,,,45.43,9,0
139,4,00:47:09,5,68,16.0,4.2,26.8,4.0,,,,,,,,11.27,12.03,12.16,7.23,10.07,,,,,,,,52.76,9,0
141,3,00:47:14,5,64,12.4,21.3,9.4,22.4,,,,,,,,7.15,11.80,9.92,10.15,8.47,,,,,,,,47.49,11,0
142,4,00:47:32,2,68,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.29,2,0
143,4,00:47:48,2,63,9.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
144,1,00:47:52,2,69,9.4,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
145,4,00:48:16,5,61,12.7,20.9,9.5,21.9,,,,,,,,10.41,7.29,5.87,5.66,5.41,,,,,,,,34.63,11,0
146,4,00:48:23,2,68,21.2,,,,,,,,,,,7.05,9.05,,,,,,,,,,,16.11,5,0
147,1,00:48:24,5,71,16.8,4.4,36.4,4.1,,,,,,,,10.55,10.47,11.48,12.37,11.90,,,,,,,,56.77,9,0
148,4,00:48:38,5,65,11.7,4.2,33.5,4.1,,,,,,,,11.01,8.80,8.64,6.51,6.17,,,,,,,,41.13,9,0
149,1,00:48:41,5,68,16.4,4.3,37.1,4.1,,,,,,,,10.94,13.47,13.90,11.03,11.26,,,,,,,,60.60,9,0
150,4,00:49:07,2,77,9.6,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
151,4,00:49:22,5,68,18.1,4.4,34.8,3.9,,,,,,,,11.06,16.33,15.73,15.17,15.32,,,,,,,,73.61,9,0
152,3,00:49:55,2,69,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
153,4,00:49:56,2,68,9.8,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.54,2,0
154,4,00:50:07,2,69,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
155,1,00:50:28,5,73,18.3,4.3,32.3,4.0,,,,,,,,10.80,7.52,7.56,8.07,10.07,,,,,,,,44.02,9,0
156,1,00:51:32,2,80,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
157,2,00:52:47,2,74,10.0,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,3,0
158,1,00:53:18,2,71,8.8,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
159,4,00:53:49,5,65,17.4,4.3,28.4,4.1,,,,,,,,9.45,5.08,4.79,2.73,2.49,,,,,,,,24.53,9,0
160,2,00:54:02,3,84,15.5,18.3,,,,,,,,,,2.95,1.85,0.63,,,,,,,,,,5.43,8,0
161,2,00:54:02,2,80,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
163,4,00:54:11,2,71,9.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0
164,1,00:54:41,5,57,17.2,4.2,34.4,4.1,,,,,,,,13.91,18.43,18.48,17.14,17.93,,,,,,,,85.89,9,0
165,4,00:54:42,5,56,12.8,21.1,9.9,21.8,,,,,,,,12.08,13.99,11.64,11.41,11.20,,,,,,,,60.32,11,0
166,4,00:55:07,5,73,20.3,4.4,30.9,10.2,,,,,,,,11.43,6.38,5.69,2.28,3.25,,,,,,,,29.02,16,0
167,1,00:55:08,5,71,17.2,4.2,34.0,4.0,,,,,,,,10.56,13.77,14.03,13.33,14.10,,,,,,,,65.78,9,0
168,1,00:55:18,2,74,9.4,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
169,4,00:55:40,5,66,12.2,4.2,35.0,3.9,,,,,,,,8.91,8.40,7.90,8.43,7.59,,,,,,,,41.23,9,0
170,2,00:56:17,5,68,15.2,4.3,30.3,10.1,,,,,,,,9.10,11.13,11.45,12.04,11.97,,,,,,,,55.69,16,0
171,4,00:56:34,2,70,9.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.26,2,0
172,2,00:56:37,5,65,17.0,4.5,32.2,4.0,,,,,,,,10.11,7.77,7.66,5.57,5.87,,,,,,,,36.98,9,0
173,2,00:56:45,5,73,16.7,4.2,33.3,3.9,,,,,,,,10.07,11.87,11.97,12.04,11.60,,,,,,,,57.54,9,0
174,4,00:57:00,2,57,10.1,,,,,,,,,,,3.69,2.17,,,,,,,,,,,5.86,3,0
175,1,00:57:10,5,66,20.3,4.3,34.4,4.0,,,,,,,,10.77,8.98,9.65,7.65,7.79,,,,,,,,44.84,9,0
176,4,00:57:34,6,66,12.5,4.3,20.0,9.5,22.0,,,,,,,8.82,9.71,9.15,13.79,13.89,10.04,,,,,,,65.39,12,0
177,4,00:57:52,5,63,14.9,4.2,36.2,4.0,,,,,,,,10.94,13.37,13.09,13.80,14.26,,,,,,,,65.46,9,0
178,1,00:58:04,5,64,17.4,4.3,32.6,4.0,,,,,,,,10.44,7.47,7.69,7.13,8.58,,,,,,,,41.32,9,0
179,4,00:58:14,2,70,8.8,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0
180,4,00:58:28,5,66,15.9,4.3,33.6,4.0,,,,,,,,11.77,8.19,7.69,7.92,7.90,,,,,,,,43.46,9,0
181,2,00:59:13,2,65,8.8,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
182,3,00:59:45,2,71,9.2,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
183,4,00:59:46,5,65,24.8,4.3,30.5,10.0,,,,,,,,11.55,14.99,15.21,16.69,16.80,,,,,,,,75.23,16,0
184,1,01:00:42,5,59,11.9,4.3,36.6,4.1,,,,,,,,10.81,9.84,9.67,4.71,4.11,,,,,,,,39.15,9,0
185,4,01:02:05,5,65,17.5,4.3,27.6,10.0,,,,,,,,11.24,14.93,13.55,14.97,15.06,,,,,,,,69.76,16,0
186,2,01:02:23,5,68,16.1,4.2,29.7,9.9,,,,,,,,10.06,11.99,12.33,12.93,13.19,,,,,,,,60.49,16,0
187,1,01:02:25,5,66,19.8,4.2,31.4,4.0,,,,,,,,10.73,13.56,15.08,13.19,12.37,,,,,,,,64.93,9,0
188,2,01:02:33,5,68,17.0,4.3,29.5,10.1,,,,,,,,9.12,11.20,12.17,12.89,12.73,,,,,,,,58.12,16,0
189,2,01:02:36,5,62,17.8,4.2,36.2,4.0,,,,,,,,9.12,11.33,11.08,8.32,9.04,,,,,,,,48.88,9,0
190,4,01:02:53,5,58,11.9,21.0,9.7,22.1,,,,,,,,13.30,19.95,17.74,14.17,16.00,,,,,,,,81.15,11,0
191,4,01:03:25,5,68,16.9,4.5,29.2,4.0,,,,,,,,11.32,14.85,15.04,14.82,14.92,,,,,,,,70.95,9,0
192,2,01:03:41,5,66,19.4,4.3,35.9,3.9,,,,,,,,8.62,8.66,8.63,7.46,8.49,,,,,,,,41.87,9,0
194,4,01:03:45,2,57,8.8,,,,,,,,,,,2.58,1.33,,,,,,,,,,,3.90,2,0
195,2,01:04:00,5,64,13.0,21.7,10.0,22.7,,,,,,,,7.93,9.46,10.30,6.39,6.50,,,,,,,,40.59,11,0
197,3,01:04:01,5,68,12.2,4.1,29.5,4.0,,,,,,,,7.97,5.67,5.74,4.67,6.27,,,,,,,,30.32,9,0
198,1,01:04:22,5,71,13.9,4.2,31.0,10.1,,,,,,,,9.59,8.20,7.93,5.69,7.76,,,,,,,,39.17,16,0
199,1,01:04:48,5,68,16.8,4.4,34.7,4.0,,,,,,,,10.09,5.03,5.43,4.42,4.09,,,,,,,,29.05,9,0
200,3,01:04:50,2,79,9.5,,,,,,,,,,,2.55,2.55,,,,,,,,,,,5.11,2,0
201,1,01:05:01,5,62,17.2,4.3,33.4,3.9,,,,,,,,10.83,9.16,8.37,8.58,9.79,,,,,,,,46.74,9,0
202,4,01:05:08,2,70,10.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
203,1,01:05:51,5,65,15.7,4.2,29.7,4.0,,,,,,,,10.58,13.44,13.90,12.54,13.21,,,,,,,,63.67,9,0
204,4,01:06:35,2,67,9.9,,,,,,,,,,,3.51,3.73,,,,,,,,,,,7.24,3,0
205,4,01:07:25,5,62,12.6,20.9,9.7,21.4,,,,,,,,9.94,13.38,8.10,10.41,6.59,,,,,,,,48.41,11,0
206,4,01:08:23,2,67,11.9,,,,,,,,,,,3.55,2.40,,,,,,,,,,,5.95,3,0
207,2,01:08:34,5,64,16.3,4.3,38.1,4.0,,,,,,,,10.47,14.65,14.46,10.06,10.55,,,,,,,,60.20,9,0
208,3,01:08:45,5,68,12.1,4.1,28.3,4.0,,,,,,,,7.12,6.03,5.99,6.31,6.27,,,,,,,,31.73,9,0
209,4,01:09:03,5,68,17.2,4.2,33.3,4.0,,,,,,,,11.90,14.93,14.70,14.79,15.15,,,,,,,,71.47,9,0
210,2,01:09:08,5,62,12.5,21.1,9.5,21.9,,,,,,,,9.48,13.01,11.43,9.62,8.54,,,,,,,,52.07,11,0
211,1,01:09:22,2,69,9.1,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0
212,1,01:09:29,5,63,11.3,4.3,34.5,4.0,,,,,,,,8.89,5.22,4.85,5.75,6.04,,,,,,,,30.74,9,0
213,2,01:09:49,5,61,12.6,21.2,9.4,22.0,,,,,,,,10.49,14.19,11.25,10.38,8.72,,,,,,,,55.02,11,0
214,4,01:09:51,5,63,11.6,4.1,30.7,4.0,,,,,,,,10.10,8.44,7.82,6.86,8.11,,,,,,,,41.33,9,0
215,1,01:09:54,2,64,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
216,1,01:10:12,5,73,17.1,4.3,33.4,4.0,,,,,,,,10.95,13.40,14.31,12.77,12.52,,,,,,,,63.95,9,0
217,4,01:10:26,2,65,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
218,4,01:10:42,2,55,8.9,,,,,,,,,,,3.01,1.86,,,,,,,,,,,4.86,2,0
219,2,01:10:43,5,71,18.0,4.2,33.7,3.9,,,,,,,,9.81,13.64,13.66,10.71,12.53,,,,,,,,60.35,9,0
221,2,01:10:46,5,74,18.5,4.3,34.6,4.0,,,,,,,,9.37,13.07,13.03,11.20,11.67,,,,,,,,58.35,9,0
222,1,01:10:46,2,79,9.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
223,4,01:10:49,3,57,9.9,14.6,,,,,,,,,,3.30,3.64,1.31,,,,,,,,,,8.25,3,0
224,1,01:10:53,6,55,11.2,4.3,18.3,11.0,22.0,,,,,,,11.20,5.43,6.06,9.57,8.16,8.57,,,,,,,49.00,12,0
225,2,01:11:23,2,62,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
226,2,01:11:36,5,66,17.5,4.3,33.7,4.1,,,,,,,,10.47,12.53,12.52,10.77,10.87,,,,,,,,57.16,9,0
227,4,01:12:40,2,68,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
228,1,01:14:16,5,60,20.8,4.2,33.4,4.0,,,,,,,,11.53,15.57,16.14,14.76,16.74,,,,,,,,74.73,9,0
229,4,01:14:26,2,65,9.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
230,4,01:16:31,5,64,18.1,4.3,36.7,4.0,,,,,,,,10.97,14.37,14.33,13.06,13.62,,,,,,,,66.35,9,0
231,4,01:16:40,5,62,11.9,4.2,28.1,4.1,,,,,,,,3.95,3.69,3.67,2.27,2.85,,,,,,,,16.43,9,0
232,4,01:17:11,2,60,9.3,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,2,0
233,1,01:17:30,2,72,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
234,1,01:18:15,5,61,13.0,4.2,34.7,4.0,,,,,,,,9.18,7.97,7.39,8.98,8.71,,,,,,,,42.23,9,0
235,4,01:18:26,2,71,9.5,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,2,0
236,4,01:18:43,6,60,11.5,4.3,19.1,9.6,21.7,,,,,,,10.73,9.35,9.01,13.77,15.33,12.42,,,,,,,70.62,12,0
237,4,01:18:44,2,60,9.0,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.73,2,0
238,4,01:19:05,5,65,16.7,4.3,35.0,4.0,,,,,,,,11.59,11.06,10.75,9.75,9.57,,,,,,,,52.71,9,0
239,1,01:20:46,5,70,17.5,4.3,35.4,4.0,,,,,,,,10.88,9.34,9.24,7.35,9.82,,,,,,,,46.63,9,0
240,4,01:21:26,5,63,11.6,4.4,29.4,4.0,,,,,,,,9.03,9.98,9.24,8.22,8.38,,,,,,,,44.85,9,0
241,4,01:21:30,3,63,16.3,4.6,,,,,,,,,,8.72,7.43,6.85,,,,,,,,,,23.00,6,0
242,4,01:21:45,2,65,9.9,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.60,3,0
243,3,01:21:47,2,67,8.5,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.21,2,0
244,4,01:21:57,5,65,17.5,4.4,33.9,4.2,,,,,,,,10.47,6.35,5.72,4.78,4.81,,,,,,,,32.13,9,0
245,4,01:23:29,5,66,15.1,4.2,34.4,3.9,,,,,,,,11.14,11.20,10.93,8.47,8.35,,,,,,,,50.10,9,0
246,4,01:24:11,5,63,11.8,4.0,34.8,4.0,,,,,,,,10.65,7.51,8.39,5.04,6.47,,,,,,,,38.07,9,0
247,1,01:24:35,5,65,15.5,4.2,27.9,4.1,,,,,,,,9.35,6.23,6.26,4.67,5.20,,,,,,,,31.71,9,0
248,1,01:25:54,5,61,17.9,4.3,33.7,4.0,,,,,,,,11.77,7.32,7.37,7.07,8.11,,,,,,,,41.64,9,0
249,2,01:26:09,5,70,11.2,4.2,30.2,3.9,,,,,,,,8.36,9.27,8.48,7.64,7.43,,,,,,,,41.17,9,0
250,4,01:27:22,2,62,11.6,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
251,1,01:27:38,5,71,20.8,4.2,35.7,4.0,,,,,,,,9.96,9.97,10.71,6.43,6.01,,,,,,,,43.08,9,0
252,2,01:27:57,5,66,15.4,4.4,35.8,4.0,,,,,,,,9.04,11.96,11.65,8.76,9.16,,,,,,,,50.57,9,0
254,1,01:28:09,2,57,8.3,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,2,0
255,4,01:28:40,5,62,12.1,4.3,31.0,4.0,,,,,,,,10.28,8.35,7.96,6.08,6.51,,,,,,,,39.19,9,0
256,1,01:28:52,2,71,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
257,4,01:28:53,2,73,9.6,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,2,0
258,4,01:30:12,2,67,9.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
259,4,01:31:01,5,62,11.3,4.2,32.3,4.0,,,,,,,,5.94,11.39,10.93,10.93,10.92,,,,,,,,50.11,9,0
260,1,01:31:42,5,65,17.2,4.2,34.6,4.0,,,,,,,,9.79,13.53,14.03,10.65,11.11,,,,,,,,59.10,9,0
261,1,01:32:08,5,66,20.4,4.2,32.7,4.2,,,,,,,,10.95,13.57,14.14,7.70,6.39,,,,,,,,52.75,9,0
262,4,01:32:36,5,64,11.1,4.3,34.1,4.1,,,,,,,,10.41,9.38,9.23,6.78,6.34,,,,,,,,42.13,9,0
263,1,01:32:58,5,63,16.7,4.2,32.8,3.9,,,,,,,,10.01,8.73,8.20,8.07,9.60,,,,,,,,44.61,9,0
264,1,01:33:10,5,66,11.9,4.3,31.9,4.0,,,,,,,,9.48,11.05,11.51,10.54,11.04,,,,,,,,53.63,9,0
265,1,01:34:00,2,65,26.4,,,,,,,,,,,10.40,13.08,,,,,,,,,,,23.48,4,0
266,1,01:35:24,5,67,19.7,4.4,33.4,4.0,,,,,,,,10.06,13.83,14.38,11.64,12.30,,,,,,,,62.20,9,0
267,3,01:35:38,5,63,11.4,4.4,36.3,4.0,,,,,,,,8.00,9.10,8.88,5.37,5.83,,,,,,,,37.18,9,0
268,1,01:35:49,5,59,17.6,4.2,33.4,4.1,,,,,,,,12.55,9.89,10.08,8.17,9.73,,,,,,,,50.43,9,0
269,4,01:36:18,2,68,8.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
270,1,01:36:27,2,74,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
271,1,01:36:32,4,71,13.3,23.2,2.8,,,,,,,,,3.75,4.04,1.89,1.61,,,,,,,,,11.30,3,0
272,4,01:37:00,2,73,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
273,1,01:37:16,5,69,16.4,4.2,33.8,4.0,,,,,,,,10.04,8.48,9.68,4.94,6.74,,,,,,,,39.88,9,0
274,4,01:37:28,2,67,11.5,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0
275,4,01:37:46,2,60,8.8,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
276,3,01:38:20,5,60,12.6,20.8,9.3,22.1,,,,,,,,9.62,12.38,11.07,12.20,9.16,,,,,,,,54.43,11,0
277,4,01:38:42,2,63,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
278,4,01:39:42,2,60,12.2,,,,,,,,,,,4.04,2.69,,,,,,,,,,,6.72,3,0
279,1,01:39:46,2,73,8.7,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0
280,1,01:40:16,2,71,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0
281,1,01:40:23,5,60,13.8,4.4,34.7,4.1,,,,,,,,5.11,6.53,6.74,2.07,2.36,,,,,,,,22.80,9,0
282,3,01:40:29,2,71,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
283,1,01:40:30,5,67,17.6,4.2,33.6,4.0,,,,,,,,10.80,14.26,14.74,12.71,13.47,,,,,,,,65.99,9,0
284,4,01:40:30,2,58,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
285,4,01:41:04,2,73,8.9,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0
286,1,01:41:11,6,65,12.1,4.2,18.9,9.5,21.9,,,,,,,9.64,6.33,6.14,8.57,6.66,6.11,,,,,,,43.45,12,0
287,4,01:41:24,5,66,16.3,4.2,37.4,4.0,,,,,,,,12.50,15.11,14.96,15.88,15.76,,,,,,,,74.21,9,0
288,4,01:41:41,2,74,9.3,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
289,1,01:41:48,5,60,16.2,4.3,34.5,3.9,,,,,,,,10.43,18.16,16.52,15.13,16.10,,,,,,,,76.35,9,0
290,4,01:42:50,5,65,15.2,4.3,32.9,4.0,,,,,,,,11.54,6.01,5.51,4.38,4.27,,,,,,,,31.71,9,0
291,1,01:43:02,2,71,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
292,4,01:43:11,2,70,21.0,,,,,,,,,,,9.98,8.72,,,,,,,,,,,18.70,5,0
293,1,01:43:14,5,61,16.4,4.2,35.7,5.9,,,,,,,,10.58,5.72,5.55,5.34,4.53,,,,,,,,31.71,9,0
294,2,01:44:19,2,74,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
295,1,01:44:25,5,66,19.5,4.3,35.3,4.0,,,,,,,,10.71,14.84,14.14,11.49,13.08,,,,,,,,64.26,9,0
296,2,01:44:27,2,73,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0
297,4,01:45:00,5,59,11.6,4.1,36.2,4.0,,,,,,,,10.96,15.78,9.72,9.66,9.89,,,,,,,,56.01,9,0
298,1,01:45:57,5,68,15.8,4.2,31.1,4.0,,,,,,,,9.85,15.28,15.52,12.48,12.56,,,,,,,,65.70,9,0
299,1,01:46:50,2,83,8.9,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0
300,4,01:47:05,5,66,12.4,21.3,9.4,22.2,,,,,,,,9.66,16.67,10.04,11.10,7.99,,,,,,,,55.46,11,0
301,3,01:47:16,5,69,11.3,4.3,35.0,4.0,,,,,,,,7.88,7.98,8.14,6.65,7.87,,,,,,,,38.53,9,0
302,4,01:47:46,2,62,9.8,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,3,0
303,1,01:49:19,5,65,11.4,4.3,36.9,4.0,,,,,,,,8.62,8.66,8.00,6.97,9.10,,,,,,,,41.35,9,0
304,2,01:50:03,5,68,15.3,4.3,35.1,4.0,,,,,,,,9.02,8.60,8.32,6.32,6.35,,,,,,,,38.62,9,0
306,1,01:50:46,5,67,19.2,4.2,30.4,10.0,,,,,,,,10.82,13.23,14.76,13.61,15.61,,,,,,,,68.03,16,0
307,1,01:50:53,5,65,19.9,4.2,34.9,10.1,,,,,,,,10.19,14.07,14.42,12.17,14.38,,,,,,,,65.23,16,0