veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,62,11.5,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
2,1,00:02:49,2,48,8.8,,,,,,,,,,,2.03,0.99,,,,,,,,,,,3.02,2,0
3,1,00:04:34,2,68,11.0,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.46,3,0
4,2,00:05:38,5,63,14.4,4.3,29.2,4.1,,,,,,,,11.11,7.98,7.96,6.93,6.77,,,,,,,,40.75,9,0
5,2,00:13:04,2,63,13.3,,,,,,,,,,,4.81,3.86,,,,,,,,,,,8.67,3,0
6,2,00:15:06,2,63,8.1,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,0
7,1,00:16:11,2,62,11.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.96,3,0
8,2,00:16:20,5,63,19.6,4.3,30.2,10.1,,,,,,,,12.15,15.77,15.45,15.45,16.49,,,,,,,,75.32,16,0
9,1,00:16:32,5,62,17.3,4.6,32.3,4.0,,,,,,,,12.54,13.16,13.36,15.50,16.58,,,,,,,,71.14,9,0
10,2,00:22:07,2,56,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
11,1,00:22:38,2,65,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
12,2,00:23:43,5,58,15.9,4.3,35.3,4.0,,,,,,,,13.18,20.21,20.53,15.75,16.24,,,,,,,,85.91,9,0
13,2,00:27:05,2,65,9.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
14,2,00:27:09,2,65,14.8,,,,,,,,,,,4.64,7.08,,,,,,,,,,,11.72,5,0
15,1,00:28:56,2,59,9.1,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
16,2,00:29:23,5,64,22.7,4.3,29.2,4.3,,,,,,,,7.95,12.77,18.69,7.92,7.45,,,,,,,,54.78,9,0
17,1,00:34:09,2,57,8.3,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
18,1,00:44:20,5,64,17.2,4.3,36.2,4.1,,,,,,,,13.23,10.93,10.60,12.82,12.69,,,,,,,,60.29,9,0
19,2,00:45:59,2,63,13.0,,,,,,,,,,,4.11,3.92,,,,,,,,,,,8.04,3,0
20,1,00:50:05,2,63,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
21,1,00:51:56,2,65,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
22,1,00:52:50,2,62,9.9,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0
23,2,00:54:45,3,62,22.8,4.4,,,,,,,,,,13.51,11.16,11.71,,,,,,,,,,36.38,6,0
24,1,00:55:18,2,61,11.5,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
25,1,00:57:56,2,64,9.9,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0
26,1,00:59:03,2,63,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0
27,1,00:59:44,5,57,17.4,4.3,34.1,4.0,,,,,,,,5.63,7.43,7.37,7.15,7.22,,,,,,,,34.81,9,0
29,2,01:06:16,4,60,12.4,26.5,4.0,,,,,,,,,7.85,19.90,15.39,15.46,,,,,,,,,58.60,8,0
30,2,01:06:24,6,62,17.2,4.2,34.4,4.6,4.6,,,,,,,12.41,16.38,15.75,13.14,18.73,10.45,,,,,,,86.86,10,0
31,2,01:06:40,2,63,11.3,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.71,3,0
32,2,01:19:59,2,62,8.6,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0
33,2,01:49:00,2,64,9.4,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0
34,1,01:51:02,5,65,17.0,4.2,30.2,10.2,,,,,,,,9.92,7.31,7.47,5.27,5.66,,,,,,,,35.63,16,0
35,1,01:52:28,2,62,9.4,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.63,2,0
36,2,01:56:35,2,63,9.4,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,2,0
37,2,02:01:16,2,62,11.8,,,,,,,,,,,4.49,3.26,,,,,,,,,,,7.74,3,0
38,2,02:03:21,2,68,11.0,,,,,,,,,,,2.99,3.90,,,,,,,,,,,6.89,3,0
39,1,02:08:35,4,63,12.8,18.6,2.8,,,,,,,,,3.64,5.63,2.45,3.04,,,,,,,,,14.76,3,0
40,1,02:28:47,2,74,12.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
41,1,02:30:57,2,62,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
42,2,02:35:44,5,63,16.9,4.3,31.7,4.1,,,,,,,,12.46,14.21,13.93,9.95,10.45,,,,,,,,61.00,9,0
43,2,02:36:25,5,67,17.4,4.4,33.1,4.1,,,,,,,,11.44,10.82,10.02,7.28,7.32,,,,,,,,46.89,9,0
44,2,02:47:52,5,60,16.2,4.3,35.3,4.0,,,,,,,,12.51,16.49,15.84,15.55,15.52,,,,,,,,75.91,9,0
45,2,02:48:57,2,54,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
46,1,03:14:15,2,58,9.5,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.72,2,0
47,1,03:31:26,2,65,9.2,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
48,1,03:36:28,2,63,10.8,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.65,3,0
49,2,03:39:52,2,65,11.5,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
50,1,03:40:50,2,58,8.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
51,2,03:43:29,6,61,17.6,4.2,21.4,9.8,22.8,,,,,,,11.10,9.38,9.25,10.37,10.82,8.28,,,,,,,59.21,12,0
52,2,03:47:19,2,58,21.3,,,,,,,,,,,9.13,11.85,,,,,,,,,,,20.97,5,0
54,2,03:54:25,5,63,18.2,4.3,35.3,4.0,,,,,,,,8.76,12.97,13.01,10.90,13.76,,,,,,,,59.41,9,0
56,1,04:05:36,2,61,9.3,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.05,2,0
57,2,04:07:27,5,58,10.7,4.4,35.7,4.1,,,,,,,,8.51,15.69,15.42,15.14,15.76,,,,,,,,70.53,9,0
58,2,04:07:39,5,58,12.5,22.1,9.0,21.6,,,,,,,,10.45,16.30,12.42,5.85,5.61,,,,,,,,50.63,11,0
59,1,04:17:58,2,71,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
60,2,04:21:09,5,66,12.9,4.2,31.7,4.0,,,,,,,,10.68,11.72,11.12,7.67,8.06,,,,,,,,49.24,9,0
61,1,04:22:34,2,60,8.5,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0
62,2,04:30:09,2,61,11.8,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0
63,1,04:31:47,2,63,34.4,,,,,,,,,,,10.53,12.08,,,,,,,,,,,22.61,4,0
64,2,04:36:14,5,62,11.4,4.3,33.8,4.1,,,,,,,,11.92,15.26,14.29,13.22,13.46,,,,,,,,68.14,9,0
65,2,04:37:06,2,64,20.5,,,,,,,,,,,9.54,12.20,,,,,,,,,,,21.74,5,0
66,1,04:38:04,2,51,9.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0
67,2,04:38:49,2,57,9.1,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
68,2,04:41:23,5,67,14.8,4.4,30.0,4.1,,,,,,,,11.42,5.46,5.11,5.47,5.02,,,,,,,,32.49,9,0
69,1,04:43:07,2,57,9.4,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
70,2,04:54:49,2,60,21.1,,,,,,,,,,,8.16,11.59,,,,,,,,,,,19.74,5,0
71,1,04:56:52,2,65,13.4,,,,,,,,,,,4.62,2.64,,,,,,,,,,,7.26,3,0
72,1,05:01:53,2,60,8.5,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
73,1,05:03:40,2,61,8.8,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.01,2,0
74,1,05:03:54,2,76,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,3,0
75,2,05:06:45,2,65,9.6,,,,,,,,,,,2.51,2.13,,,,,,,,,,,4.63,2,0
76,1,05:08:37,2,58,8.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
77,1,05:12:01,5,63,19.5,4.3,31.2,10.1,,,,,,,,10.88,10.17,10.57,14.27,13.92,,,,,,,,59.82,16,0
78,1,05:12:05,2,64,9.3,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
79,2,05:14:08,2,61,9.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
80,1,05:14:13,4,65,13.4,27.7,2.9,,,,,,,,,4.48,4.79,1.57,1.81,,,,,,,,,12.65,3,0
81,2,05:19:37,5,60,13.2,4.3,31.9,4.0,,,,,,,,10.38,19.28,19.29,16.00,17.97,,,,,,,,82.93,9,0
82,2,05:26:40,2,62,11.6,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
83,2,05:28:51,2,74,11.5,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
84,1,05:28:56,2,62,9.4,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.84,2,0
85,2,05:30:40,5,62,14.7,4.3,27.9,4.0,,,,,,,,11.03,7.36,7.24,6.58,6.08,,,,,,,,38.29,9,0
86,2,05:30:53,2,65,9.7,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,2,0
87,1,05:31:38,5,62,17.2,4.4,31.8,4.1,,,,,,,,11.43,6.80,6.44,4.73,4.94,,,,,,,,34.33,9,0
88,1,05:32:00,2,62,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.45,2,0
89,1,05:32:28,2,59,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
90,1,05:35:11,2,60,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
91,2,05:35:28,2,61,8.8,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
92,1,05:35:55,2,62,11.8,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.84,3,0
93,1,05:36:15,2,70,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.27,3,0
94,2,05:38:22,2,62,10.6,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.32,3,0
95,1,05:38:52,2,60,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
96,1,05:41:26,5,60,11.6,4.3,30.6,4.1,,,,,,,,9.96,12.25,12.59,12.81,13.04,,,,,,,,60.65,9,0
97,2,05:43:01,2,63,9.4,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
98,1,05:46:30,2,62,8.5,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
99,2,05:47:17,2,60,9.4,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.03,2,0
100,2,05:47:37,2,57,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
101,1,05:49:05,2,59,9.0,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
102,1,05:49:32,2,66,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
103,1,05:51:03,2,63,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0
104,2,05:52:52,5,68,19.5,4.3,31.9,4.0,,,,,,,,12.44,14.69,14.56,13.75,13.63,,,,,,,,69.06,9,0
105,1,05:52:56,2,62,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
106,2,05:55:00,2,62,8.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
107,2,05:57:37,2,60,9.0,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
108,1,05:59:45,5,60,13.9,4.3,30.2,4.0,,,,,,,,8.99,4.45,5.02,3.35,4.45,,,,,,,,26.26,9,0
109,1,05:59:55,2,57,8.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
110,2,06:03:00,5,57,19.3,4.5,15.9,18.8,,,,,,,,13.34,7.58,6.69,3.75,3.44,,,,,,,,34.79,16,0
111,2,06:03:24,2,64,12.0,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0
112,1,06:03:43,2,78,14.2,,,,,,,,,,,3.85,1.85,,,,,,,,,,,5.70,5,0
113,1,06:04:59,2,61,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
114,1,06:05:21,2,60,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.54,2,0
115,2,06:05:27,2,60,10.9,,,,,,,,,,,2.99,3.55,,,,,,,,,,,6.54,3,0
116,1,06:06:23,5,61,15.1,4.4,29.0,4.0,,,,,,,,13.36,13.61,12.70,12.57,11.53,,,,,,,,63.78,9,0
117,1,06:06:47,2,57,8.6,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
118,2,06:06:52,2,57,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
119,2,06:07:15,2,63,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
120,1,06:08:56,2,66,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
121,1,06:10:30,2,58,9.3,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
122,1,06:11:56,5,62,15.9,4.3,35.3,4.0,,,,,,,,11.94,6.27,6.50,4.63,5.13,,,,,,,,34.47,9,0
123,1,06:12:03,2,62,11.0,,,,,,,,,,,3.22,5.18,,,,,,,,,,,8.40,3,0
124,1,06:12:33,2,58,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.04,2,0
125,1,06:12:41,2,58,11.7,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
126,1,06:12:47,2,65,11.8,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.93,3,0
127,2,06:13:57,2,62,9.4,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0
128,1,06:14:15,2,63,9.7,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
129,2,06:14:39,2,62,8.8,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
130,1,06:15:01,2,56,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
131,1,06:15:41,3,60,18.9,4.5,,,,,,,,,,16.94,13.52,13.51,,,,,,,,,,43.98,6,0
132,1,06:16:08,2,58,11.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
133,1,06:17:42,2,58,13.2,,,,,,,,,,,3.79,4.56,,,,,,,,,,,8.35,3,0
134,2,06:18:15,2,66,12.8,,,,,,,,,,,4.55,3.35,,,,,,,,,,,7.90,3,0
135,1,06:18:46,2,55,8.4,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
136,2,06:19:49,2,69,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
137,2,06:21:35,2,60,10.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
138,1,06:22:14,2,59,11.9,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
139,1,06:22:45,2,63,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
140,1,06:22:48,2,62,10.4,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
141,1,06:24:34,2,55,8.6,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
142,1,06:24:38,2,58,8.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
143,1,06:24:42,2,60,9.3,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
144,2,06:27:14,2,63,9.3,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,2,0
145,2,06:27:32,2,57,12.3,,,,,,,,,,,10.40,8.14,,,,,,,,,,,18.54,5,0
146,1,06:28:04,2,63,9.3,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
147,1,06:28:41,2,60,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0
148,1,06:29:21,5,62,16.7,4.3,28.1,4.0,,,,,,,,13.42,16.71,16.63,15.88,17.77,,,,,,,,80.42,9,0
149,1,06:29:28,2,52,9.2,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
150,2,06:30:23,2,50,9.4,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.74,2,0
151,2,06:32:35,4,77,13.9,21.5,3.1,,,,,,,,,3.52,5.23,1.93,1.16,,,,,,,,,11.84,3,0
152,1,06:35:07,5,58,16.8,4.3,33.9,4.0,,,,,,,,11.57,15.59,14.89,14.96,14.76,,,,,,,,71.77,9,0
153,1,06:35:10,2,58,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
154,2,06:36:12,5,56,17.7,4.3,36.1,4.1,,,,,,,,11.79,12.98,12.13,14.43,14.45,,,,,,,,65.77,9,0
155,2,06:36:13,2,57,10.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
156,1,06:36:14,2,57,10.1,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.91,3,0
157,2,06:36:33,2,54,12.9,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.52,3,0
158,2,06:37:57,5,66,17.1,4.3,29.5,10.0,,,,,,,,11.86,15.00,14.52,17.74,17.20,,,,,,,,76.32,16,0
159,2,06:38:28,2,53,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
160,1,06:38:53,2,60,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
161,1,06:39:22,2,56,10.2,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
162,1,06:39:40,2,64,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
163,2,06:40:42,5,67,19.9,4.3,29.5,10.3,,,,,,,,11.81,14.52,13.42,7.85,6.67,,,,,,,,54.27,16,0
164,1,06:41:51,2,63,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
165,2,06:41:51,2,63,12.0,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,3,0
166,1,06:42:17,2,62,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
167,1,06:42:48,2,58,8.7,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.64,2,0
168,2,06:43:19,2,53,11.1,,,,,,,,,,,2.93,2.53,,,,,,,,,,,5.46,3,0
169,1,06:43:35,5,65,13.0,4.3,34.7,4.0,,,,,,,,9.90,6.62,6.34,4.52,4.21,,,,,,,,31.59,9,0
170,2,06:44:14,2,59,21.2,,,,,,,,,,,5.99,12.24,,,,,,,,,,,18.23,5,0
171,2,06:44:24,2,62,9.0,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
172,1,06:45:05,2,65,9.4,,,,,,,,,,,2.32,1.20,,,,,,,,,,,3.52,2,0
173,1,06:46:04,5,58,17.4,4.2,31.7,10.1,,,,,,,,11.60,14.50,14.59,17.62,17.82,,,,,,,,76.12,16,0
174,2,06:46:06,2,60,8.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
175,2,06:46:30,2,57,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
176,1,06:46:56,2,63,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
177,2,06:47:09,2,58,13.2,,,,,,,,,,,3.51,5.34,,,,,,,,,,,8.84,3,0
178,2,06:48:20,2,65,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
179,1,06:49:28,2,62,10.0,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
180,1,06:50:44,2,60,10.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,3,0
181,1,06:50:58,2,60,11.5,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
182,1,06:51:13,2,60,8.6,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.44,2,0
183,1,06:51:21,2,61,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
184,1,06:51:31,2,62,9.0,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.30,2,0
185,2,06:51:57,2,63,9.7,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,2,0
186,2,06:52:43,5,62,20.3,4.3,31.2,10.6,,,,,,,,12.02,16.83,16.56,17.61,17.38,,,,,,,,80.40,16,0
187,1,06:53:04,2,60,8.9,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
188,1,06:53:12,2,62,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
189,1,06:53:29,2,61,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
190,2,06:53:39,2,59,9.3,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
191,1,06:53:56,2,60,11.8,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,3,0
192,1,06:53:58,2,58,9.9,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,3,0
193,2,06:56:32,2,63,10.0,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.45,3,0
194,2,06:56:48,2,62,11.5,,,,,,,,,,,3.39,4.44,,,,,,,,,,,7.83,3,0
195,1,06:57:39,2,58,21.3,,,,,,,,,,,6.53,11.77,,,,,,,,,,,18.30,5,0
196,1,06:58:10,2,61,11.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.22,3,0
197,2,06:58:20,5,61,17.0,4.3,36.2,4.0,,,,,,,,11.30,17.28,16.31,20.33,21.22,,,,,,,,86.43,9,0
198,2,07:00:59,3,62,21.2,4.5,,,,,,,,,,11.64,6.26,5.24,,,,,,,,,,23.14,6,0
199,1,07:01:14,2,59,11.1,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.92,3,0
200,2,07:01:59,2,65,11.7,,,,,,,,,,,3.00,3.23,,,,,,,,,,,6.24,3,0
201,1,07:02:47,2,62,8.9,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
202,1,07:03:20,2,57,10.1,,,,,,,,,,,2.57,1.45,,,,,,,,,,,4.03,3,0
203,1,07:03:44,2,62,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
204,2,07:04:39,2,53,10.5,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
205,2,07:04:45,2,58,9.3,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
206,2,07:04:47,2,58,9.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,2,0
207,2,07:04:51,2,62,9.3,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
208,1,07:05:21,2,61,10.2,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
209,2,07:05:30,2,60,14.5,,,,,,,,,,,5.05,4.29,,,,,,,,,,,9.34,5,0
210,2,07:05:34,2,60,8.7,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
211,2,07:05:43,2,58,11.4,,,,,,,,,,,4.69,5.18,,,,,,,,,,,9.87,3,0
212,1,07:05:54,2,62,9.9,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.11,3,0
213,1,07:06:06,2,57,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
214,1,07:06:24,2,57,11.6,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.21,3,0
215,2,07:06:28,5,59,17.0,4.2,32.8,3.5,,,,,,,,11.57,13.30,13.24,11.19,10.99,,,,,,,,60.30,9,0
216,1,07:06:59,2,55,9.5,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,2,0
217,2,07:07:06,2,61,9.5,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
218,2,07:07:29,5,66,17.0,4.3,32.9,4.1,,,,,,,,11.96,17.01,14.49,14.08,14.22,,,,,,,,71.76,9,0
219,1,07:08:11,5,61,16.3,4.2,28.8,4.1,,,,,,,,10.43,6.06,5.65,3.88,3.79,,,,,,,,29.81,9,0
220,2,07:08:16,3,58,18.7,4.6,,,,,,,,,,12.12,4.98,5.91,,,,,,,,,,23.02,6,0
221,1,07:08:16,2,62,10.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
222,2,07:08:32,5,64,16.8,4.3,27.7,10.1,,,,,,,,10.24,6.03,6.79,5.98,5.13,,,,,,,,34.17,16,0
223,1,07:08:37,2,64,13.0,,,,,,,,,,,4.48,2.84,,,,,,,,,,,7.32,3,0
224,2,07:09:05,2,59,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,3,0
225,1,07:10:26,2,55,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
226,2,07:10:33,2,68,8.9,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
227,2,07:10:38,2,61,14.6,,,,,,,,,,,5.36,7.91,,,,,,,,,,,13.26,5,0
228,1,07:10:41,2,63,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
229,1,07:10:46,2,62,11.8,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.22,3,0
230,1,07:11:00,2,61,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
231,2,07:11:30,2,65,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
232,2,07:12:09,2,61,11.9,,,,,,,,,,,3.70,3.75,,,,,,,,,,,7.46,3,0
233,1,07:12:45,2,60,10.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.35,3,0
234,1,07:13:05,2,62,12.0,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.62,3,0
235,2,07:13:20,2,60,13.1,,,,,,,,,,,4.24,3.13,,,,,,,,,,,7.36,3,0
236,1,07:13:24,2,61,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
237,1,07:13:53,2,63,9.3,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
238,2,07:14:24,2,60,12.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0
239,2,07:15:53,5,58,18.7,4.3,32.3,4.1,,,,,,,,11.70,15.31,14.91,12.85,13.62,,,,,,,,68.39,9,0
240,2,07:15:57,2,60,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
241,2,07:16:01,2,58,11.6,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0
242,2,07:16:23,2,59,9.5,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
243,2,07:16:32,2,59,12.0,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0
244,1,07:16:38,2,62,9.3,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.36,2,0
245,2,07:16:50,2,62,13.1,,,,,,,,,,,3.79,5.52,,,,,,,,,,,9.31,3,0
246,1,07:16:56,2,60,9.4,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
247,1,07:17:09,2,58,8.8,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
248,2,07:17:29,5,62,12.8,4.4,30.2,4.1,,,,,,,,12.16,18.36,17.28,18.45,18.96,,,,,,,,85.21,9,0
249,2,07:17:33,5,60,14.8,4.3,28.8,4.1,,,,,,,,11.67,17.63,17.35,17.47,16.54,,,,,,,,80.66,9,0
250,2,07:17:35,5,60,18.7,4.3,28.2,4.0,,,,,,,,10.24,5.89,5.17,3.44,3.11,,,,,,,,27.85,9,0
251,2,07:17:37,2,60,11.0,,,,,,,,,,,2.74,3.00,,,,,,,,,,,5.74,3,0
252,2,07:17:39,2,58,8.2,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
253,1,07:17:39,2,60,9.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.24,2,0
254,2,07:17:44,2,60,9.2,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
255,2,07:17:51,2,63,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
256,1,07:18:07,2,61,21.4,,,,,,,,,,,5.81,8.54,,,,,,,,,,,14.35,5,0
257,1,07:18:33,3,60,13.3,14.2,,,,,,,,,,3.76,2.68,0.56,,,,,,,,,,6.99,3,0
258,2,07:18:54,5,62,11.3,4.2,27.5,4.0,,,,,,,,10.42,11.75,11.13,8.44,9.56,,,,,,,,51.30,9,0
259,1,07:18:59,2,60,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
260,1,07:19:00,2,60,10.8,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0
261,1,07:19:02,2,63,11.1,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.40,3,0
262,1,07:19:12,2,65,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,2,0
263,2,07:19:22,2,64,8.9,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.41,2,0
264,2,07:19:51,2,55,7.2,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,2,0
265,2,07:19:54,5,55,16.9,4.4,32.9,4.0,,,,,,,,12.79,15.93,15.26,13.82,14.14,,,,,,,,71.95,9,0
266,2,07:20:05,2,60,11.3,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.64,3,0
267,1,07:20:20,2,63,11.6,,,,,,,,,,,3.76,3.15,,,,,,,,,,,6.91,3,0
268,2,07:21:06,2,60,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
269,1,07:21:09,2,58,13.4,,,,,,,,,,,4.79,3.34,,,,,,,,,,,8.13,3,0
270,2,07:21:21,2,63,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
271,2,07:21:30,2,63,9.2,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.09,2,0
272,1,07:22:19,2,64,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
273,2,07:22:33,2,64,8.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
274,2,07:22:46,2,62,10.3,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.25,3,0
275,1,07:22:51,2,64,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
276,2,07:23:25,2,57,11.7,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
277,1,07:23:45,2,60,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
278,1,07:25:20,2,60,10.0,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
279,2,07:25:21,2,59,8.9,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,2,0
280,2,07:25:54,5,58,16.5,4.3,30.4,10.2,,,,,,,,11.50,6.21,5.72,3.97,3.09,,,,,,,,30.50,16,0
281,1,07:26:00,2,60,9.2,,,,,,,,,,,1.86,2.18,,,,,,,,,,,4.05,2,0
282,2,07:26:45,5,62,19.1,4.3,31.0,4.0,,,,,,,,11.35,15.95,15.46,15.74,15.58,,,,,,,,74.08,9,0
283,1,07:26:54,2,60,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
284,1,07:27:07,2,61,9.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,3,0
285,2,07:27:31,2,57,8.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
286,2,07:27:36,2,66,8.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
287,2,07:27:45,4,63,11.0,22.5,3.0,,,,,,,,,3.83,4.12,3.13,2.70,,,,,,,,,13.78,3,0
288,2,07:27:48,2,63,9.9,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,3,0
289,1,07:28:40,2,60,8.6,,,,,,,,,,,1.70,0.89,,,,,,,,,,,2.58,2,0
290,2,07:28:49,2,63,9.0,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
291,1,07:29:07,2,60,10.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,3,0
292,1,07:29:08,2,61,9.0,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
293,1,07:29:10,2,61,9.9,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.94,3,0
294,1,07:29:37,2,63,11.5,,,,,,,,,,,3.42,2.47,,,,,,,,,,,5.89,3,0
295,1,07:29:46,5,62,17.0,4.3,30.2,10.2,,,,,,,,10.66,5.86,6.18,3.40,3.82,,,,,,,,29.91,16,0
296,1,07:30:02,2,62,11.5,,,,,,,,,,,3.54,2.40,,,,,,,,,,,5.94,3,0
297,2,07:30:22,5,44,16.0,4.3,32.8,4.1,,,,,,,,11.01,16.53,17.08,12.20,10.48,,,,,,,,67.30,9,0
298,2,07:30:24,2,44,11.8,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
299,1,07:31:12,2,64,11.5,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
300,2,07:31:26,2,61,9.5,,,,,,,,,,,2.84,1.61,,,,,,,,,,,4.45,2,0
301,2,07:31:29,2,64,8.9,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,2,0
302,2,07:31:55,2,55,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
303,2,07:32:24,2,58,11.1,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
304,2,07:32:27,2,63,9.4,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0
305,2,07:32:42,2,62,14.3,,,,,,,,,,,5.17,4.67,,,,,,,,,,,9.83,5,0
306,2,07:32:56,2,61,10.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.42,3,0
307,1,07:33:03,2,63,21.5,,,,,,,,,,,7.25,12.39,,,,,,,,,,,19.64,5,0
308,2,07:33:18,2,58,12.9,,,,,,,,,,,3.50,3.04,,,,,,,,,,,6.54,3,0
309,2,07:33:42,5,61,16.3,4.3,33.5,4.0,,,,,,,,11.01,12.86,12.52,9.61,10.82,,,,,,,,56.83,9,0
310,2,07:33:44,5,62,12.4,4.3,32.8,4.0,,,,,,,,10.42,8.86,8.15,7.49,7.72,,,,,,,,42.64,9,0
311,1,07:33:59,2,58,8.9,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
312,1,07:34:01,2,59,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
313,1,07:34:05,2,62,8.9,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
314,1,07:34:22,2,62,11.9,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0
315,1,07:35:13,2,62,8.6,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
316,1,07:35:15,2,62,10.0,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0
317,2,07:35:29,2,65,8.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
318,2,07:35:33,2,60,10.1,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.53,3,0
319,2,07:35:36,2,59,9.5,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,0
320,1,07:35:47,2,61,8.9,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
321,1,07:35:54,2,55,11.5,,,,,,,,,,,2.99,2.06,,,,,,,,,,,5.05,3,0
322,2,07:36:15,2,62,8.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
323,2,07:36:17,2,62,9.6,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0
324,1,07:37:20,4,60,11.5,18.7,2.8,,,,,,,,,3.76,4.19,3.21,2.95,,,,,,,,,14.11,3,0
325,2,07:37:22,2,62,9.9,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
326,2,07:37:32,2,58,10.9,,,,,,,,,,,3.52,3.39,,,,,,,,,,,6.90,3,0
327,2,07:37:41,2,60,15.6,,,,,,,,,,,12.11,21.23,,,,,,,,,,,33.34,5,0
328,2,07:37:51,2,59,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
329,2,07:38:18,2,58,11.5,,,,,,,,,,,3.54,2.61,,,,,,,,,,,6.15,3,0
330,2,07:38:49,2,60,9.4,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.64,2,0
331,1,07:38:51,2,59,8.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
332,2,07:39:05,2,60,18.2,,,,,,,,,,,6.76,7.13,,,,,,,,,,,13.89,5,0
333,2,07:39:22,5,62,14.8,4.4,30.1,4.1,,,,,,,,11.33,5.34,5.31,4.11,3.32,,,,,,,,29.41,9,0
334,1,07:39:35,4,58,11.2,16.9,2.7,,,,,,,,,2.94,3.00,1.02,1.96,,,,,,,,,8.92,3,0
335,1,07:39:49,2,63,11.6,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.50,3,0
336,1,07:39:54,2,68,11.5,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,3,0
337,1,07:39:55,2,67,8.9,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
338,1,07:40:34,2,69,9.3,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
339,1,07:40:55,2,60,12.0,,,,,,,,,,,3.41,2.26,,,,,,,,,,,5.67,3,0
340,2,07:40:57,2,63,9.7,,,,,,,,,,,2.98,2.64,,,,,,,,,,,5.62,2,0
341,1,07:41:33,2,60,8.8,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
342,2,07:41:51,2,63,7.7,,,,,,,,,,,2.05,2.18,,,,,,,,,,,4.23,2,0
343,1,07:42:09,2,59,10.5,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
344,1,07:42:13,2,59,11.8,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.37,3,0
345,1,07:42:15,2,61,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
346,1,07:43:03,2,60,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0