veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:12:06,5,60,18.2,4.3,34.8,4.0,,,,,,,,8.50,9.00,8.56,6.35,6.53,,,,,,,,38.94,9,0
2,4,00:15:10,2,66,8.6,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
3,1,00:15:33,2,66,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
4,4,00:17:29,2,65,8.6,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
5,4,00:17:32,2,65,8.6,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
6,4,00:17:39,2,65,9.8,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.39,3,0
7,1,00:23:22,2,67,9.4,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
8,1,00:24:40,2,64,8.6,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0
9,1,00:24:43,2,64,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
10,1,00:24:46,2,65,9.8,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
11,4,00:34:26,2,67,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
12,1,00:34:59,2,73,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
13,1,00:37:28,2,53,11.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
14,1,00:38:45,2,71,11.6,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.35,3,0
15,1,00:40:07,2,57,10.3,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
16,1,00:40:53,2,53,8.1,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.35,2,0
17,1,00:43:03,2,61,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,2,0
18,4,00:44:48,2,70,11.4,,,,,,,,,,,2.89,3.29,,,,,,,,,,,6.18,3,0
19,4,00:45:07,2,65,12.0,,,,,,,,,,,3.38,2.62,,,,,,,,,,,5.99,3,0
20,1,00:47:26,2,58,10.8,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0
21,1,00:47:39,2,64,9.5,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0
22,1,00:48:06,2,62,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
23,1,00:50:24,2,67,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
24,1,00:54:00,2,68,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
25,4,00:59:14,2,63,9.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,2,0
26,4,01:00:06,2,62,9.3,,,,,,,,,,,2.17,2.08,,,,,,,,,,,4.25,2,0
27,1,01:01:32,2,65,9.0,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0
28,3,01:05:16,2,70,7.8,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0
29,1,01:06:06,2,64,10.9,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,3,0
30,1,01:06:40,2,65,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
31,4,01:10:08,2,57,8.5,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.72,2,0
32,1,01:10:20,2,62,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
33,1,01:10:31,2,64,9.7,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
34,1,01:12:23,2,70,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
35,1,01:13:32,5,64,17.3,4.6,29.7,10.0,,,,,,,,10.90,5.36,5.46,3.64,3.53,,,,,,,,28.90,16,0
36,1,01:14:37,2,51,10.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
37,1,01:15:05,5,65,17.1,4.2,31.0,4.0,,,,,,,,10.67,5.92,6.06,4.01,3.68,,,,,,,,30.34,9,0
38,1,01:15:42,2,52,10.4,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,3,0
39,4,01:15:44,5,69,17.1,4.3,33.0,4.0,,,,,,,,10.78,7.40,7.73,6.28,7.81,,,,,,,,39.99,9,0
40,4,01:21:56,2,67,11.9,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
41,4,01:22:44,2,48,11.2,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0
42,1,01:23:34,2,65,9.4,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.13,2,0
43,4,01:25:14,2,69,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0
44,1,01:28:12,2,64,9.3,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0
45,1,01:30:54,2,68,9.2,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
46,4,01:41:12,2,62,8.0,,,,,,,,,,,1.21,0.79,,,,,,,,,,,2.00,2,0
47,4,01:41:16,2,60,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
48,4,01:42:40,2,66,10.1,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,3,0
49,1,01:43:47,2,63,8.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
50,1,01:44:04,2,65,8.5,,,,,,,,,,,1.56,1.28,,,,,,,,,,,2.85,2,0
51,1,01:54:48,2,66,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
52,4,01:56:19,2,66,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
53,1,01:58:57,2,68,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
54,4,02:02:54,6,62,15.0,4.3,26.5,4.0,3.9,,,,,,,11.15,7.17,6.69,1.06,3.92,6.25,,,,,,,36.24,10,0
55,4,02:04:08,2,65,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
56,4,02:11:17,2,66,9.3,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
57,4,02:12:08,2,66,9.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
58,4,02:16:04,2,71,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
59,1,02:21:59,2,70,11.0,,,,,,,,,,,4.06,3.20,,,,,,,,,,,7.26,3,0
60,1,02:25:04,2,65,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
61,2,02:39:16,2,66,8.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
62,1,03:06:06,2,65,9.2,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
63,1,03:08:10,2,72,8.9,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
64,1,03:09:14,2,52,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
65,1,03:12:10,2,70,11.9,,,,,,,,,,,3.10,2.61,,,,,,,,,,,5.70,3,0
66,1,03:12:52,2,60,8.0,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.69,2,0
67,1,03:14:01,2,80,8.6,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
68,2,03:21:49,2,68,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
69,1,03:25:45,2,68,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
70,2,03:26:02,2,63,12.0,,,,,,,,,,,3.47,2.27,,,,,,,,,,,5.74,3,0
71,4,03:26:25,5,80,15.5,5.0,29.5,4.0,,,,,,,,9.10,6.38,6.37,3.12,3.56,,,,,,,,28.53,9,0
72,1,03:26:39,2,66,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
73,1,03:36:31,2,62,12.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.48,3,0
74,1,03:37:33,2,57,9.9,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,3,0
75,1,03:43:47,2,58,9.4,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
76,1,03:44:21,2,43,10.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
77,4,03:51:50,2,63,10.6,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0
78,4,03:55:14,5,48,15.5,4.3,31.2,5.0,,,,,,,,9.72,6.42,5.96,4.66,4.55,,,,,,,,31.31,9,0
79,4,04:00:37,5,59,17.5,4.3,28.5,4.3,,,,,,,,11.89,11.55,13.82,11.83,12.23,,,,,,,,61.31,9,0
80,4,04:05:20,5,62,15.9,4.2,29.7,4.2,,,,,,,,10.60,4.82,4.92,4.30,3.90,,,,,,,,28.54,9,0
81,4,04:05:29,2,71,10.8,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,3,0
82,1,04:08:12,2,73,21.0,,,,,,,,,,,7.33,10.09,,,,,,,,,,,17.43,5,0
83,1,04:12:04,2,68,11.9,,,,,,,,,,,2.88,1.86,,,,,,,,,,,4.74,3,0
84,1,04:12:13,5,65,11.1,4.3,21.7,4.0,,,,,,,,9.17,8.67,8.01,6.58,6.45,,,,,,,,38.87,9,0
85,4,04:13:36,5,66,18.2,4.3,35.5,4.1,,,,,,,,12.09,12.88,13.07,13.44,13.50,,,,,,,,64.99,9,0
86,1,04:16:50,2,63,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
87,1,04:17:10,2,63,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
88,4,04:17:52,5,65,17.8,4.3,36.9,4.0,,,,,,,,11.41,10.91,10.94,6.81,7.66,,,,,,,,47.73,9,0
89,4,04:19:24,2,69,14.8,,,,,,,,,,,5.48,7.28,,,,,,,,,,,12.76,5,0
90,2,04:20:26,2,72,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
91,4,04:31:07,6,68,15.5,4.3,25.8,4.1,4.2,,,,,,,8.97,6.11,5.02,1.60,2.87,2.49,,,,,,,27.05,10,0
92,1,04:32:33,5,71,18.0,4.5,35.3,5.0,,,,,,,,12.90,17.46,16.71,16.64,15.44,,,,,,,,79.15,9,0
93,4,04:33:47,2,45,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
94,4,04:36:40,2,68,9.2,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.71,2,0
95,1,04:40:37,2,70,9.3,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
96,4,04:41:14,5,62,16.0,4.3,30.5,6.0,,,,,,,,10.34,6.48,6.92,4.59,5.16,,,,,,,,33.48,9,0
97,2,04:41:16,2,66,11.5,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.23,3,0
98,1,04:41:41,2,65,8.3,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0
99,4,04:42:04,2,70,9.4,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
100,4,04:43:31,2,83,8.2,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
101,2,04:44:24,2,50,11.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.07,3,0
102,1,04:46:57,5,57,12.4,4.2,30.9,4.0,,,,,,,,10.63,14.86,14.66,7.91,7.14,,,,,,,,55.20,9,0
103,1,04:47:24,5,60,15.7,4.2,28.2,4.1,,,,,,,,10.73,18.05,17.59,20.65,17.73,,,,,,,,84.75,9,0
104,2,04:52:33,2,66,9.3,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
105,1,04:52:35,2,58,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
106,1,04:56:23,2,56,8.8,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
107,4,04:56:26,2,70,11.4,,,,,,,,,,,3.01,6.91,,,,,,,,,,,9.92,3,0
108,4,04:56:44,5,65,19.9,4.3,29.4,4.1,,,,,,,,11.24,17.33,16.88,16.75,16.81,,,,,,,,79.01,9,0
109,1,04:58:17,2,63,8.9,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
110,1,04:59:17,2,68,11.5,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
111,1,04:59:44,2,55,8.9,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.92,2,0
112,1,05:00:05,2,65,8.9,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
113,1,05:00:11,2,60,9.0,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
114,4,05:02:26,2,58,10.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
115,4,05:06:41,6,62,11.6,4.4,17.6,4.3,4.9,,,,,,,12.05,15.16,15.52,14.26,14.03,6.43,,,,,,,77.45,10,0
116,1,05:06:51,2,49,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.49,2,0
117,1,05:06:55,2,75,8.9,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
118,4,05:13:18,4,66,13.3,20.8,3.1,,,,,,,,,3.79,4.00,3.58,2.32,,,,,,,,,13.68,3,0
119,1,05:13:40,2,71,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0
120,1,05:14:18,2,53,7.5,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
121,4,05:14:34,2,67,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
122,1,05:15:51,2,62,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
123,4,05:17:16,2,55,14.9,,,,,,,,,,,3.89,6.17,,,,,,,,,,,10.06,5,0
124,1,05:18:01,5,71,17.1,4.2,31.3,4.1,,,,,,,,11.28,7.25,6.59,6.10,5.65,,,,,,,,36.87,9,0
125,4,05:18:15,2,56,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.82,2,0
126,4,05:18:44,2,68,14.4,,,,,,,,,,,4.58,2.94,,,,,,,,,,,7.52,5,0
127,4,05:20:24,2,71,8.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
128,1,05:20:39,2,61,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
129,1,05:20:56,2,69,8.6,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
130,4,05:22:51,2,57,8.8,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.81,2,0
131,1,05:25:28,2,69,10.1,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
132,4,05:26:28,5,42,15.6,4.3,32.7,4.1,,,,,,,,9.81,6.92,6.63,5.16,4.67,,,,,,,,33.21,9,0
133,1,05:27:05,3,57,11.9,16.8,,,,,,,,,,2.89,2.56,2.38,,,,,,,,,,7.82,3,0
134,1,05:27:10,2,66,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
135,1,05:27:16,2,64,14.4,,,,,,,,,,,4.56,3.13,,,,,,,,,,,7.69,5,0
136,4,05:27:31,2,66,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
137,4,05:28:46,2,63,11.8,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.98,3,0
138,4,05:28:54,5,67,13.0,4.3,32.7,4.1,,,,,,,,10.27,6.14,6.49,5.82,4.70,,,,,,,,33.42,9,0
139,4,05:29:29,2,71,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
140,1,05:29:51,2,65,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
141,4,05:31:04,5,75,19.6,4.3,30.5,10.1,,,,,,,,11.03,6.72,6.51,3.47,3.82,,,,,,,,31.54,16,0
142,4,05:34:25,2,69,11.7,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.97,3,0
143,4,05:34:31,2,63,12.8,,,,,,,,,,,3.98,3.49,,,,,,,,,,,7.47,3,0
144,1,05:35:12,2,64,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
145,1,05:35:24,2,62,11.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.10,3,0
146,1,05:35:41,2,46,11.1,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
147,1,05:36:00,2,73,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
148,4,05:36:39,2,58,8.8,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
149,1,05:36:42,2,70,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
150,1,05:38:22,2,72,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
151,4,05:38:48,2,68,9.3,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
152,1,05:39:39,2,61,8.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
153,4,05:39:39,2,68,9.0,,,,,,,,,,,1.98,1.00,,,,,,,,,,,2.98,2,0
154,4,05:40:12,5,65,11.3,4.3,30.6,4.1,,,,,,,,7.20,5.78,5.82,4.71,4.79,,,,,,,,28.29,9,0
155,4,05:41:17,5,65,15.3,4.3,27.7,4.1,,,,,,,,11.59,6.68,6.60,8.35,8.66,,,,,,,,41.88,9,0
156,1,05:41:28,2,69,9.9,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.14,3,0
157,1,05:41:55,2,64,9.9,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0
158,4,05:42:56,2,70,9.0,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
159,4,05:43:33,2,60,9.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
160,4,05:43:54,2,63,9.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
161,1,05:44:16,2,60,11.7,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
162,3,05:44:47,2,71,9.2,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
163,4,05:44:49,2,67,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
164,4,05:44:56,2,66,10.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
165,4,05:45:27,2,72,7.8,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
166,1,05:46:09,2,62,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
167,3,05:46:14,2,69,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
168,4,05:46:15,2,66,12.1,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
169,1,05:46:19,5,65,11.4,4.3,26.5,4.1,,,,,,,,10.65,9.08,8.77,10.02,10.01,,,,,,,,48.54,9,0
170,4,05:46:35,2,69,13.1,,,,,,,,,,,4.19,4.25,,,,,,,,,,,8.43,3,0
171,3,05:46:37,2,73,12.1,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
172,4,05:46:38,2,65,9.3,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
173,1,05:48:31,5,66,13.5,4.3,29.9,4.0,,,,,,,,9.58,8.18,8.74,5.20,5.73,,,,,,,,37.42,9,0
174,1,05:48:34,2,62,11.7,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
175,4,05:49:04,5,68,13.4,4.3,33.0,4.0,,,,,,,,9.37,6.22,5.66,5.15,5.34,,,,,,,,31.75,9,0
176,4,05:49:45,2,69,8.0,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.44,2,0
177,3,05:50:14,2,75,9.3,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.88,2,0
178,4,05:50:15,2,76,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
179,4,05:50:18,5,65,12.2,4.2,30.9,4.0,,,,,,,,9.53,6.59,6.77,5.37,5.28,,,,,,,,33.55,9,0
180,4,05:50:54,2,66,11.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0
181,1,05:52:02,2,60,7.9,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
182,4,05:53:04,2,62,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
183,4,05:54:07,2,69,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.19,2,0
184,4,05:55:06,2,69,10.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
185,1,05:55:34,2,70,11.7,,,,,,,,,,,4.07,3.76,,,,,,,,,,,7.83,3,0
186,1,05:56:00,2,63,9.4,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0
187,4,05:57:36,2,63,12.8,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.14,3,0
188,1,05:58:09,2,57,9.0,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,2,0
189,4,05:58:11,2,83,10.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0
190,1,05:58:29,2,76,9.2,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.07,2,0
191,3,05:59:54,2,64,10.2,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
192,4,06:00:13,2,60,21.1,,,,,,,,,,,8.10,12.15,,,,,,,,,,,20.25,5,0
193,1,06:01:03,2,71,8.9,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
194,1,06:01:55,2,74,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
195,1,06:03:13,2,71,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
196,4,06:03:56,2,64,10.1,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.65,3,0
197,4,06:04:09,2,73,9.7,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0
198,1,06:04:10,2,67,10.9,,,,,,,,,,,2.62,2.85,,,,,,,,,,,5.47,3,0
199,4,06:04:42,2,66,12.8,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.67,3,0
200,4,06:06:11,2,65,8.5,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
201,1,06:07:57,2,68,13.0,,,,,,,,,,,4.27,2.89,,,,,,,,,,,7.16,3,0
202,1,06:08:42,6,72,16.5,4.3,25.3,4.0,4.1,,,,,,,10.04,5.97,5.77,3.10,3.33,3.57,,,,,,,31.77,10,0
203,1,06:09:42,2,68,9.0,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
204,1,06:10:25,2,62,10.4,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,0
205,1,06:10:59,5,62,16.6,4.3,32.5,4.0,,,,,,,,10.66,19.94,16.45,17.60,15.66,,,,,,,,80.31,9,0
206,3,06:13:34,2,70,11.5,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.30,3,0
207,4,06:13:35,2,65,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
208,1,06:13:41,2,63,10.4,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
209,2,06:13:44,2,68,8.3,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
210,4,06:14:13,2,69,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
211,1,06:14:14,2,68,9.2,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
212,4,06:15:44,2,63,7.9,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.16,2,0
213,4,06:16:10,2,61,9.1,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0
214,1,06:17:22,2,68,9.1,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
215,2,06:18:05,2,68,10.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
216,1,06:18:05,2,65,8.8,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
217,4,06:18:28,2,66,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
218,4,06:18:38,2,70,13.4,,,,,,,,,,,5.00,3.53,,,,,,,,,,,8.54,3,0
219,4,06:18:50,2,67,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.57,2,0
220,4,06:18:59,2,64,10.5,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,3,0
221,1,06:19:05,2,71,9.2,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
222,1,06:19:47,2,66,9.7,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
223,4,06:20:12,2,73,8.9,,,,,,,,,,,1.82,2.05,,,,,,,,,,,3.86,2,0
224,1,06:21:38,2,63,9.4,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
225,1,06:22:37,2,66,10.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
226,4,06:22:44,2,68,11.9,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.41,3,0
227,1,06:22:54,2,70,12.7,,,,,,,,,,,3.44,2.24,,,,,,,,,,,5.68,3,0
228,4,06:22:55,5,66,15.2,4.5,27.9,5.0,,,,,,,,10.33,5.36,5.20,4.33,3.91,,,,,,,,29.13,9,0
229,4,06:23:06,5,66,15.2,4.5,28.4,5.0,,,,,,,,10.34,5.31,5.25,4.53,4.64,,,,,,,,30.07,9,0
230,4,06:23:14,5,63,15.2,4.5,28.1,5.0,,,,,,,,10.53,5.54,5.05,2.98,3.33,,,,,,,,27.43,9,0
231,2,06:23:26,2,67,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
232,1,06:23:38,2,66,8.8,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
233,2,06:24:01,2,71,12.0,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0
234,1,06:24:02,2,59,11.5,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
235,1,06:24:57,2,59,9.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
236,1,06:25:05,2,66,11.6,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
237,4,06:25:11,2,65,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
238,4,06:25:14,2,65,9.8,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.56,3,0
239,4,06:25:16,2,66,8.7,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
240,4,06:25:39,2,63,11.9,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
241,2,06:25:59,2,70,9.9,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,3,0
242,1,06:25:59,2,70,9.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.74,3,0
243,1,06:26:00,2,62,10.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0
244,1,06:26:17,2,66,10.4,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0
245,1,06:26:23,2,56,8.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
246,4,06:26:37,5,64,17.8,4.3,32.9,4.1,,,,,,,,10.90,16.42,16.33,17.47,17.57,,,,,,,,78.70,9,0
247,4,06:27:04,2,66,9.2,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.65,2,0
248,1,06:27:32,2,57,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
249,4,06:28:39,2,60,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
250,2,06:28:42,2,70,9.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0
251,1,06:29:18,2,65,10.5,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.70,3,0
252,1,06:29:44,2,60,8.6,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
253,4,06:30:13,5,68,17.0,4.3,35.6,4.0,,,,,,,,12.12,15.92,15.91,15.07,15.67,,,,,,,,74.68,9,0
254,1,06:30:17,2,66,12.7,,,,,,,,,,,4.30,3.32,,,,,,,,,,,7.62,3,0
255,4,06:30:39,2,63,8.8,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
256,1,06:30:57,2,66,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
257,4,06:31:04,2,48,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
258,1,06:31:05,2,71,9.8,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
259,1,06:31:21,2,66,13.1,,,,,,,,,,,5.55,5.86,,,,,,,,,,,11.41,5,0
260,1,06:31:37,5,63,12.0,4.2,30.8,4.0,,,,,,,,11.22,17.02,16.61,13.14,13.29,,,,,,,,71.28,9,0
261,3,06:31:43,2,53,10.9,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.12,3,0
262,1,06:32:54,2,68,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
263,4,06:33:00,2,71,11.5,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.51,3,0
264,4,06:33:09,2,63,10.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,3,0
265,1,06:33:56,2,66,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
266,1,06:34:24,2,67,9.9,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
267,4,06:34:33,2,65,10.1,,,,,,,,,,,2.65,3.06,,,,,,,,,,,5.71,3,0
268,1,06:35:14,2,69,8.9,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
269,4,06:35:52,2,56,8.9,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
270,1,06:36:13,2,63,11.9,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.92,3,0
271,1,06:36:27,2,55,22.6,,,,,,,,,,,6.63,11.56,,,,,,,,,,,18.20,5,0
272,4,06:36:37,2,65,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
273,1,06:36:52,2,59,8.3,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
274,1,06:37:18,2,67,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
275,4,06:37:42,5,63,15.8,4.2,28.2,4.1,,,,,,,,9.96,5.53,5.59,4.13,4.08,,,,,,,,29.29,9,0
276,1,06:37:52,2,73,8.2,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
277,1,06:38:39,2,70,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
278,3,06:39:58,2,68,12.0,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
279,2,06:40:10,2,72,9.2,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
280,1,06:40:10,2,64,11.8,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0
281,4,06:40:12,2,60,8.7,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
282,4,06:40:18,2,68,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
283,1,06:40:23,2,65,22.3,,,,,,,,,,,9.14,14.37,,,,,,,,,,,23.51,5,0
284,3,06:41:01,2,66,8.5,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
285,4,06:41:02,5,59,15.1,4.2,30.9,4.0,,,,,,,,9.17,7.08,6.93,3.08,4.34,,,,,,,,30.61,9,0
286,4,06:41:07,2,66,14.6,,,,,,,,,,,3.60,10.07,,,,,,,,,,,13.68,5,0
287,4,06:41:13,2,68,9.6,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0
288,1,06:41:21,2,67,10.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
289,1,06:41:28,2,68,9.8,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
290,1,06:41:40,2,65,10.0,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
291,4,06:41:59,2,66,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
292,1,06:42:07,2,67,8.6,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0
293,4,06:42:07,2,71,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.79,2,0
294,1,06:42:22,2,64,9.2,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,2,0
295,1,06:42:27,2,65,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
296,1,06:42:43,2,62,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
297,4,06:42:49,2,70,8.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
298,1,06:43:14,2,29,9.1,,,,,,,,,,,2.52,1.20,,,,,,,,,,,3.71,2,0
299,2,06:43:39,2,65,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
300,1,06:44:07,2,65,9.2,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
301,4,06:44:31,2,71,8.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
302,1,06:44:52,2,62,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
303,2,06:45:36,2,73,9.3,,,,,,,,,,,2.62,1.33,,,,,,,,,,,3.94,2,0
304,1,06:46:27,2,60,12.8,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0
305,1,06:46:33,2,65,9.0,,,,,,,,,,,1.75,1.76,,,,,,,,,,,3.52,2,0
306,4,06:46:43,2,65,11.8,,,,,,,,,,,3.74,4.64,,,,,,,,,,,8.38,3,0
307,1,06:47:02,2,70,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
308,4,06:47:08,2,73,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.80,2,0
309,1,06:47:08,2,66,10.4,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,3,0
310,3,06:48:08,2,65,9.4,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0
311,1,06:48:40,2,67,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
312,1,06:49:05,2,72,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
313,4,06:49:06,2,66,9.5,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
314,1,06:49:57,2,65,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
315,4,06:50:08,2,69,12.0,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
316,1,06:50:28,2,65,13.0,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0
317,4,06:50:33,2,68,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
318,1,06:50:49,2,66,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
319,1,06:51:32,2,70,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
320,1,06:51:43,2,65,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
321,3,06:51:47,2,69,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
322,4,06:51:50,2,63,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
323,4,06:51:57,2,67,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.34,3,0
324,1,06:52:22,2,71,12.8,,,,,,,,,,,3.47,2.82,,,,,,,,,,,6.29,3,0
325,4,06:53:23,2,64,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
326,1,06:53:30,2,62,8.4,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.87,2,0
327,1,06:54:02,2,62,21.2,,,,,,,,,,,7.15,10.04,,,,,,,,,,,17.19,5,0
328,4,06:54:20,2,53,10.1,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.04,3,0
329,4,06:55:01,2,71,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
330,3,06:55:12,2,64,9.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.73,2,0
331,1,06:55:32,2,63,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
332,1,06:57:27,2,60,8.7,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
333,4,06:57:29,2,67,9.5,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
334,4,06:57:42,2,70,9.4,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
335,4,06:58:10,2,66,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
336,1,06:58:14,2,65,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
337,4,06:58:38,2,68,9.2,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.22,2,0
338,4,06:59:12,2,65,19.7,,,,,,,,,,,9.09,15.84,,,,,,,,,,,24.93,5,0
339,3,06:59:15,2,68,10.5,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.05,3,0
340,1,06:59:22,2,60,11.6,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0
341,1,06:59:29,2,70,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0
342,4,06:59:42,2,63,7.9,,,,,,,,,,,1.65,1.38,,,,,,,,,,,3.03,2,0
343,4,06:59:59,2,73,10.9,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
344,1,07:00:28,2,69,8.7,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
345,1,07:00:37,2,70,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
346,4,07:00:42,2,63,8.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
347,1,07:02:00,2,69,13.3,,,,,,,,,,,3.73,2.84,,,,,,,,,,,6.57,3,0
348,4,07:02:34,2,64,8.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
349,1,07:02:42,2,62,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
350,1,07:03:34,2,64,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
351,1,07:03:43,2,68,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.25,2,0
352,4,07:03:46,5,68,19.6,4.3,31.8,10.2,,,,,,,,10.82,12.05,11.96,13.65,13.41,,,,,,,,61.89,16,0
353,4,07:03:54,2,66,9.7,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0