veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:21,2,63,8.6,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.22,2,0,20,min5.tye,,,58.7
2,1,00:01:00,2,68,8.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0,35,min5.tye,,,58.8
3,1,00:01:17,2,80,12.2,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0,51,min5.tye,,,58.8
4,1,00:01:50,2,69,10.2,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,3,0,91,min5.tye,,,58.8
5,4,00:03:20,2,66,11.1,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0,41,min5.tye,,,59.8
6,1,00:03:26,2,71,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0,66,min5.tye,,,59.3
7,1,00:04:12,2,69,10.0,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0,99,min5.tye,,,59.2
8,1,00:04:43,2,71,9.0,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.12,2,0,12,min5.tye,,,58.6
9,1,00:07:48,2,65,10.2,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,0,95,min5.tye,,,58.9
10,1,00:08:10,2,52,10.3,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0,51,min5.tye,,,58.7
11,1,00:08:20,2,58,8.8,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0,87,min5.tye,,,58.3
12,4,00:09:25,3,63,13.3,21.2,,,,,,,,,,10.08,8.22,5.79,,,,,,,,,,24.10,8,0,14,min5.tye,,,59.1
13,1,00:09:54,2,72,9.0,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0,86,min5.tye,,,58.7
14,1,00:11:24,2,71,8.8,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,11,min5.tye,,,58.2
15,1,00:12:00,2,70,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,88,min5.tye,,,57.8
16,3,00:12:20,2,61,8.6,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,2,1,9,min5.tye,,,58.0
17,1,00:12:59,2,68,9.8,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,3,0,65,min5.tye,,,58.2
18,1,00:13:29,2,55,9.3,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.91,2,0,28,min5.tye,,,58.1
19,1,00:13:49,5,54,21.1,4.4,34.7,4.1,,,,,,,,10.96,18.30,17.95,17.27,16.64,,,,,,,,81.12,9,0,1,min5.tye,,,57.8
20,4,00:14:07,2,67,9.9,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.42,3,0,39,min5.tye,,,58.1
21,1,00:14:52,2,62,8.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,21,min5.tye,,,58.2
22,4,00:16:51,2,71,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.10,2,0,83,min5.tye,,,58.3
23,4,00:17:38,2,65,9.5,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0,90,min5.tye,,,57.9
24,1,00:17:58,2,65,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,64,min5.tye,,,58.6
25,1,00:18:09,2,66,9.9,,,,,,,,,,,2.86,3.11,,,,,,,,,,,5.97,3,0,10,min5.tye,,,58.7
26,1,00:18:15,2,68,9.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0,11,min5.tye,,,58.6
27,1,00:21:19,2,67,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,63,min5.tye,,,58.5
28,1,00:22:32,2,68,8.9,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.17,2,0,10,min5.tye,,,58.0
29,1,00:23:34,2,64,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,33,min5.tye,,,58.4
30,1,00:23:51,2,67,9.8,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.68,2,0,19,min5.tye,,,58.5
31,1,00:23:56,2,66,8.9,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.03,2,0,92,min5.tye,,,58.6
32,4,00:26:39,2,66,9.4,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.31,2,0,35,min5.tye,,,58.4
33,1,00:28:37,2,64,9.1,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,26,min5.tye,,,58.4
34,4,00:28:43,2,65,9.3,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0,11,min5.tye,,,58.5
35,4,00:28:47,2,66,8.9,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,82,min5.tye,,,58.4
36,1,00:29:18,5,64,15.6,4.3,35.1,4.2,,,,,,,,9.33,13.96,13.32,12.58,12.78,,,,,,,,61.96,9,0,81,min5.tye,,,59.0
37,1,00:31:36,2,67,9.2,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0,42,min5.tye,,,58.2
38,2,00:33:26,2,70,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,29,min5.tye,,,58.0
39,4,00:33:38,5,67,18.0,4.2,36.8,4.1,,,,,,,,10.33,15.25,15.21,17.78,16.43,,,,,,,,74.99,9,0,41,min5.tye,,,58.1
40,4,00:33:47,2,64,8.6,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.46,2,0,94,min5.tye,,,58.0
41,4,00:34:30,3,70,10.7,19.6,,,,,,,,,,3.24,4.08,1.35,,,,,,,,,,8.67,3,0,70,min5.tye,,,58.2
42,1,00:35:32,5,49,17.7,4.3,30.8,10.4,,,,,,,,10.44,6.55,6.10,3.59,3.53,,,,,,,,30.21,9,0,60,min5.tye,,,57.9
43,4,00:38:59,2,63,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,68,min5.tye,,,58.1
44,1,00:39:09,2,66,8.8,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0,1,min5.tye,,,58.2
45,1,00:39:24,2,60,9.9,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.80,3,0,29,min5.tye,,,57.7
46,1,00:40:48,2,61,11.8,,,,,,,,,,,3.24,2.88,,,,,,,,,,,6.12,3,0,86,min5.tye,,,58.0
47,1,00:41:43,2,70,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,13,min5.tye,,,57.3
48,4,00:46:25,2,64,11.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,73,min5.tye,,,57.4
49,2,00:54:21,2,69,8.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,33,min5.tye,,,57.6
50,1,00:54:23,2,61,8.8,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.12,2,0,84,min5.tye,,,57.6
51,1,00:55:53,3,73,14.6,19.0,,,,,,,,,,4.26,3.77,1.17,,,,,,,,,,9.19,8,0,19,min5.tye,,,57.5
52,1,00:55:59,3,64,12.2,18.9,,,,,,,,,,3.24,3.15,1.86,,,,,,,,,,8.25,3,0,89,min5.tye,,,57.5
53,4,00:58:06,5,62,13.0,4.6,33.9,4.1,,,,,,,,12.39,15.34,14.36,15.40,15.48,,,,,,,,72.97,9,0,28,min5.tye,,,57.3
54,3,00:58:21,2,65,12.1,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,1,33,min5.tye,,,57.6
55,4,00:59:44,2,70,11.6,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.78,3,0,5,min5.tye,,,57.5
56,1,01:00:12,2,70,9.1,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,49,min5.tye,,,57.7
57,4,01:01:59,2,67,13.9,,,,,,,,,,,4.41,3.50,,,,,,,,,,,7.91,5,0,71,min5.tye,,,57.6
58,1,01:10:12,2,65,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,38,min5.tye,,,58.7
59,1,01:13:53,2,75,10.3,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.21,3,0,53,min5.tye,,,58.4
60,4,01:17:46,5,61,17.5,4.3,34.9,4.1,,,,,,,,11.93,17.71,17.37,18.17,17.17,,,,,,,,82.35,9,0,67,min5.tye,,,58.2
61,3,01:17:47,2,66,10.6,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,1,45,min5.tye,,,58.2
62,1,01:19:26,2,27,10.1,,,,,,,,,,,3.10,3.63,,,,,,,,,,,6.72,3,0,68,min5.tye,,,58.4
63,1,01:21:17,2,67,12.3,,,,,,,,,,,3.62,2.80,,,,,,,,,,,6.42,3,0,34,min5.tye,,,57.5
64,4,01:22:38,2,56,10.8,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,3,0,8,min5.tye,,,58.2
65,4,01:24:40,2,70,11.7,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.16,3,0,58,min5.tye,,,57.7
66,1,01:27:13,2,45,9.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.11,2,0,49,min5.tye,,,56.9
67,1,01:27:29,2,70,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,85,min5.tye,,,57.1
68,4,01:27:33,2,70,8.6,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,31,min5.tye,,,57.1
69,1,01:30:45,2,65,9.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,62,min5.tye,,,58.3
70,1,01:33:47,2,56,11.8,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.71,3,0,5,min5.tye,,,58.4
71,1,01:35:05,4,66,13.0,21.4,3.0,,,,,,,,,3.58,5.05,3.40,1.66,,,,,,,,,13.70,3,0,16,min5.tye,,,58.0
72,1,01:41:35,2,69,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,96,min5.tye,,,57.9
73,1,01:42:20,2,65,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,75,min5.tye,,,57.6
74,1,01:43:29,4,69,11.1,22.3,3.1,,,,,,,,,2.85,4.70,5.65,3.41,,,,,,,,,16.60,3,0,24,min5.tye,,,57.7
75,4,01:43:30,2,64,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,36,min5.tye,,,57.7
76,1,01:43:40,2,71,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,44,min5.tye,,,57.8
77,4,01:44:11,5,70,14.6,4.3,29.9,4.1,,,,,,,,10.44,4.51,5.16,2.92,3.88,,,,,,,,26.90,9,0,2,min5.tye,,,57.9
78,4,01:45:08,2,72,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,19,min5.tye,,,57.7
79,1,01:47:59,2,67,12.3,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0,24,min5.tye,,,58.0
80,1,01:50:05,2,68,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,37,min5.tye,,,57.6
81,4,01:50:18,5,62,20.8,4.4,34.3,4.1,,,,,,,,9.37,8.54,7.57,4.90,4.90,,,,,,,,35.28,9,0,75,min5.tye,,,57.8
82,4,01:51:32,2,61,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,38,min5.tye,,,56.9
83,4,01:52:06,2,68,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,17,min5.tye,,,57.3
84,4,02:01:58,2,69,9.0,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0,26,min5.tye,,,57.7
85,1,02:02:14,2,71,8.8,,,,,,,,,,,0.78,0.51,,,,,,,,,,,1.29,2,0,91,min5.tye,,,57.7
86,2,02:02:14,2,70,8.7,,,,,,,,,,,0.77,0.56,,,,,,,,,,,1.33,2,0,91,min5.tye,,,57.7
87,1,02:05:23,2,67,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.85,2,0,40,min5.tye,,,57.7
88,4,02:11:51,2,69,12.0,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,0,28,min5.tye,,,57.4
89,1,02:12:24,2,67,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0,49,min5.tye,,,57.0
90,1,02:16:16,2,66,9.1,,,,,,,,,,,1.91,2.09,,,,,,,,,,,4.00,2,0,68,min5.tye,,,57.2
91,2,02:16:55,2,76,10.6,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0,76,min5.tye,,,57.0
92,1,02:19:00,2,71,12.2,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.04,3,0,37,min5.tye,,,57.5
93,4,02:20:01,2,65,10.1,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.94,3,0,4,min5.tye,,,57.5
94,4,02:21:28,2,49,9.4,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,37,min5.tye,,,57.0
95,4,02:27:06,3,67,11.7,20.6,,,,,,,,,,3.69,3.39,2.01,,,,,,,,,,9.08,3,0,45,min5.tye,,,56.5
96,4,02:27:46,2,66,11.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,28,min5.tye,,,56.3
97,1,02:28:25,2,66,10.1,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,3,0,92,min5.tye,,,56.3
98,4,02:38:45,2,64,9.9,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,3,0,66,min5.tye,,,56.4
99,1,02:43:54,6,65,15.2,4.4,19.2,4.8,4.9,,,,,,,9.34,15.24,15.08,6.77,16.27,16.13,,,,,,,78.82,10,0,33,min5.tye,,,55.4
100,4,02:45:34,2,67,9.7,,,,,,,,,,,2.82,2.75,,,,,,,,,,,5.57,2,0,85,min5.tye,,,55.2
101,4,02:54:09,2,62,10.0,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,3,0,94,min5.tye,,,55.0
102,1,02:55:27,2,65,10.1,,,,,,,,,,,2.83,3.44,,,,,,,,,,,6.27,3,0,68,min5.tye,,,54.3
103,1,03:00:44,6,68,15.0,4.3,18.1,4.7,5.0,,,,,,,10.07,13.61,13.50,7.16,15.82,14.68,,,,,,,74.85,10,0,61,min5.tye,,,54.4
104,1,03:07:20,5,67,13.6,4.3,36.2,4.1,,,,,,,,9.75,12.79,12.20,11.06,10.12,,,,,,,,55.92,9,0,25,min5.tye,,,55.4
105,4,03:08:18,2,64,30.4,,,,,,,,,,,1.81,5.30,,,,,,,,,,,7.11,14,3:8,2,min5.tye,,,55.6
106,4,03:08:19,1,65,,,,,,,,,,,,5.03,,,,,,,,,,,,5.03,15,3:9:19,76,min5.tye,,,55.6
107,1,03:13:55,2,64,8.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.37,2,0,0,min5.tye,,,56.3
108,4,03:16:43,2,65,12.1,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0,33,min5.tye,,,56.2
109,4,03:22:37,2,60,13.0,,,,,,,,,,,4.30,2.83,,,,,,,,,,,7.13,3,0,60,min5.tye,,,55.6
110,1,03:23:26,2,28,10.1,,,,,,,,,,,3.00,3.59,,,,,,,,,,,6.59,3,0,27,min5.tye,,,55.7
111,4,03:23:34,2,64,9.0,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,28,min5.tye,,,55.8
112,4,03:25:01,2,69,8.6,,,,,,,,,,,1.43,0.97,,,,,,,,,,,2.40,2,0,87,min5.tye,,,55.5
113,2,03:40:16,2,71,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.71,3,0,46,min5.tye,,,55.1
114,1,03:40:40,2,67,8.8,,,,,,,,,,,1.73,1.86,,,,,,,,,,,3.59,2,0,4,min5.tye,,,54.8
115,1,03:42:12,2,58,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,19,min5.tye,,,53.8
116,1,03:43:05,2,65,8.6,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0,26,min5.tye,,,53.5
117,4,03:44:03,3,65,17.3,4.5,,,,,,,,,,8.23,9.70,8.82,,,,,,,,,,26.76,6,0,26,min5.tye,,,53.5
118,1,03:44:31,2,56,9.3,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0,3,min5.tye,,,54.0
119,1,03:44:52,2,64,9.0,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,61,min5.tye,,,54.0
120,1,03:45:37,2,69,8.7,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,82,min5.tye,,,53.6
121,4,03:46:06,2,56,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,8,min5.tye,,,53.5
122,1,03:47:55,2,66,11.8,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,99,min5.tye,,,54.4
123,1,03:55:29,2,76,14.7,,,,,,,,,,,4.10,3.84,,,,,,,,,,,7.94,5,0,50,min5.tye,,,54.2
124,1,03:56:02,2,69,13.0,,,,,,,,,,,4.25,3.36,,,,,,,,,,,7.61,3,0,38,min5.tye,,,53.8
125,1,03:57:56,2,72,9.8,,,,,,,,,,,2.73,2.88,,,,,,,,,,,5.61,3,0,57,min5.tye,,,53.8
126,4,03:59:43,2,70,9.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,2,0,4,min5.tye,,,54.2
127,1,04:01:50,2,72,8.5,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,87,min5.tye,,,53.9
128,4,04:03:08,2,68,8.8,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.38,2,0,59,min5.tye,,,54.6
129,1,04:04:10,2,79,9.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.81,2,0,43,min5.tye,,,54.4
130,1,04:05:06,2,72,13.3,,,,,,,,,,,3.50,3.52,,,,,,,,,,,7.02,3,0,63,min5.tye,,,54.4
131,1,04:06:49,2,71,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,59,min5.tye,,,54.2
132,1,04:07:42,2,63,9.3,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.91,2,0,30,min5.tye,,,54.1
133,1,04:07:49,2,66,9.0,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,72,min5.tye,,,54.1
134,1,04:09:13,2,65,21.6,,,,,,,,,,,7.47,8.48,,,,,,,,,,,15.95,5,0,17,min5.tye,,,54.2
135,1,04:10:45,2,70,9.0,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,80,min5.tye,,,55.0
136,1,04:11:41,2,56,12.1,,,,,,,,,,,2.79,3.42,,,,,,,,,,,6.21,3,0,77,min5.tye,,,54.2
137,1,04:12:45,2,70,13.1,,,,,,,,,,,4.26,3.08,,,,,,,,,,,7.34,3,0,12,min5.tye,,,55.0
138,4,04:13:38,2,75,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0,77,min5.tye,,,54.6
139,1,04:14:13,2,64,11.3,,,,,,,,,,,4.67,9.77,,,,,,,,,,,14.45,5,0,57,min5.tye,,,54.2
140,4,04:16:13,2,67,12.0,,,,,,,,,,,4.03,2.84,,,,,,,,,,,6.87,3,0,97,min5.tye,,,53.5
141,1,04:17:16,5,54,18.5,4.4,33.7,10.3,,,,,,,,10.13,16.87,16.33,15.54,15.11,,,,,,,,73.98,9,0,57,min5.tye,,,53.8
142,4,04:17:59,2,70,9.6,,,,,,,,,,,3.01,2.87,,,,,,,,,,,5.88,2,0,6,min5.tye,,,53.9
143,4,04:19:19,2,69,9.0,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,37,min5.tye,,,54.5
144,4,04:21:11,2,64,9.0,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,82,min5.tye,,,54.4
145,3,04:21:12,5,68,15.0,4.2,28.7,4.2,,,,,,,,9.48,4.91,5.58,4.02,4.33,,,,,,,,28.32,9,1,26,min5.tye,,,54.4
146,1,04:21:55,2,54,23.4,,,,,,,,,,,9.12,13.57,,,,,,,,,,,22.69,5,0,46,min5.tye,,,53.6
147,4,04:23:52,6,64,18.7,4.9,27.4,5.1,5.0,,,,,,,10.62,18.52,17.99,13.39,17.31,17.43,,,,,,,95.26,10,0,33,min5.tye,,,53.8
148,4,04:25:44,2,52,9.4,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,95,min5.tye,,,54.0
149,4,04:26:10,2,69,10.2,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,21,min5.tye,,,53.8
150,4,04:26:33,2,64,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,2,0,58,min5.tye,,,53.6
151,4,04:28:11,2,67,8.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,64,min5.tye,,,53.7
152,1,04:28:24,4,55,13.3,21.8,3.6,,,,,,,,,5.32,5.59,2.39,5.99,,,,,,,,,19.28,3,0,52,min5.tye,,,53.6
153,1,04:28:45,5,58,12.6,4.4,28.9,10.2,,,,,,,,9.85,13.36,13.41,18.79,19.85,,,,,,,,75.26,9,0,51,min5.tye,,,53.7
154,4,04:29:12,2,62,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,17,min5.tye,,,53.5
155,4,04:32:25,2,69,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,34,min5.tye,,,53.1
156,4,04:32:48,2,72,10.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0,47,min5.tye,,,53.5
157,1,04:33:20,2,72,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,100,min5.tye,,,53.6
158,4,04:34:56,2,56,9.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.98,2,0,16,min5.tye,,,53.3
159,4,04:34:58,2,74,9.1,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.05,2,0,23,min5.tye,,,53.3
160,1,04:36:33,2,72,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,58,min5.tye,,,53.8
161,4,04:38:29,2,78,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,15,min5.tye,,,53.8
162,1,04:38:36,5,69,19.9,4.4,30.3,10.3,,,,,,,,9.43,5.68,5.92,3.93,3.44,,,,,,,,28.40,9,0,91,min5.tye,,,53.7
163,4,04:40:15,3,65,12.1,19.7,,,,,,,,,,3.37,3.11,3.84,,,,,,,,,,10.32,3,0,68,min5.tye,,,52.9
164,1,04:41:15,6,65,17.2,4.4,13.3,4.8,4.2,,,,,,,8.48,16.10,16.09,4.28,18.85,17.90,,,,,,,81.69,10,0,23,min5.tye,,,53.8
165,2,04:44:46,3,66,10.9,20.7,,,,,,,,,,2.97,3.89,2.63,,,,,,,,,,9.49,3,0,3,min5.tye,,,53.8
166,1,04:46:22,2,69,12.8,,,,,,,,,,,3.23,2.70,,,,,,,,,,,5.94,3,0,96,min5.tye,,,53.7
167,1,04:46:35,2,51,8.8,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,91,min5.tye,,,53.3
168,4,04:48:51,2,70,12.1,,,,,,,,,,,3.61,2.40,,,,,,,,,,,6.02,3,0,56,min5.tye,,,52.8
169,4,04:49:14,2,65,7.8,,,,,,,,,,,1.57,1.88,,,,,,,,,,,3.45,2,0,35,min5.tye,,,52.9
170,1,04:50:22,2,58,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,26,min5.tye,,,52.8
171,4,04:51:14,2,55,8.6,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,29,min5.tye,,,52.9
172,4,04:51:25,2,69,9.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,2,0,60,min5.tye,,,53.1
173,1,04:52:45,3,59,13.8,21.5,,,,,,,,,,10.02,17.94,13.71,,,,,,,,,,41.68,8,0,47,min5.tye,,,53.4
174,4,04:52:54,2,72,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,67,min5.tye,,,53.5
175,4,04:52:59,2,73,16.5,,,,,,,,,,,4.38,6.21,,,,,,,,,,,10.59,5,0,88,min5.tye,,,53.3
176,4,04:53:11,2,71,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,40,min5.tye,,,53.0
177,4,04:53:51,2,69,8.8,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,9,min5.tye,,,53.4
178,1,04:53:59,3,62,13.0,15.6,,,,,,,,,,3.36,3.46,1.23,,,,,,,,,,8.06,3,0,92,min5.tye,,,53.3
179,4,04:54:40,2,67,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,61,min5.tye,,,53.1
180,4,04:57:13,2,75,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,21,min5.tye,,,53.0
181,1,04:57:21,2,61,9.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,27,min5.tye,,,53.0
182,4,04:57:40,2,76,8.8,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,48,min5.tye,,,53.2
183,4,04:59:39,2,61,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,23,min5.tye,,,52.8
184,4,04:59:50,2,66,9.5,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,65,min5.tye,,,53.0
185,1,05:01:40,2,79,13.1,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0,1,min5.tye,,,53.1
186,1,05:02:00,2,68,16.5,,,,,,,,,,,5.93,9.61,,,,,,,,,,,15.54,5,0,24,min5.tye,,,53.2
187,4,05:02:11,5,64,13.1,3.7,4.6,6.0,,,,,,,,16.64,6.63,21.87,19.33,4.28,,,,,,,,68.75,7,0,1,min5.tye,,,53.1
188,1,05:04:22,5,60,18.1,4.4,36.2,5.1,,,,,,,,10.40,5.45,6.46,3.41,3.12,,,,,,,,28.84,9,0,0,min5.tye,,,53.1
189,4,05:04:31,2,52,8.7,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0,92,min5.tye,,,53.3
190,4,05:05:29,2,70,10.1,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0,26,min5.tye,,,53.2
191,1,05:05:40,2,70,12.1,,,,,,,,,,,3.05,4.00,,,,,,,,,,,7.04,3,0,20,min5.tye,,,52.9
192,3,05:05:54,2,76,8.6,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.94,2,1,47,min5.tye,,,52.8
193,4,05:06:13,2,65,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,25,min5.tye,,,52.8
194,4,05:06:57,2,69,12.3,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,3,0,73,min5.tye,,,52.6
195,4,05:08:09,2,71,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0,82,min5.tye,,,53.2
196,4,05:09:15,2,70,13.1,,,,,,,,,,,3.61,2.84,,,,,,,,,,,6.45,3,0,9,min5.tye,,,52.8
197,1,05:11:50,2,62,21.5,,,,,,,,,,,7.30,13.20,,,,,,,,,,,20.50,5,0,10,min5.tye,,,53.5
198,4,05:11:56,2,71,12.1,,,,,,,,,,,3.72,2.63,,,,,,,,,,,6.34,3,0,24,min5.tye,,,53.6
199,4,05:12:01,3,70,12.1,21.8,,,,,,,,,,3.45,2.78,2.29,,,,,,,,,,8.52,3,0,87,min5.tye,,,53.6
200,1,05:12:48,2,72,12.2,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0,10,min5.tye,,,53.6
201,4,05:13:47,2,67,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0,18,min5.tye,,,53.5
202,4,05:14:30,2,73,8.7,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,12,min5.tye,,,53.2
203,4,05:14:33,2,64,10.6,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,3,0,72,min5.tye,,,53.1
204,1,05:15:53,2,64,14.9,,,,,,,,,,,3.43,9.70,,,,,,,,,,,13.13,5,0,13,min5.tye,,,53.1
205,1,05:16:48,3,66,10.9,11.3,,,,,,,,,,3.18,3.96,1.02,,,,,,,,,,8.16,3,0,53,min5.tye,,,53.6
206,1,05:17:01,2,68,11.4,,,,,,,,,,,2.74,3.35,,,,,,,,,,,6.09,3,0,54,min5.tye,,,53.2
207,4,05:17:08,2,74,12.0,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,3,0,30,min5.tye,,,52.9
208,4,05:17:25,2,68,8.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,46,min5.tye,,,52.7
209,4,05:18:10,2,72,9.3,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,62,min5.tye,,,52.9
210,4,05:18:16,5,68,15.1,4.3,23.8,4.9,,,,,,,,8.94,5.89,5.59,4.49,3.80,,,,,,,,28.71,9,0,31,min5.tye,,,52.9
211,4,05:18:31,2,70,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,65,min5.tye,,,52.6
212,3,05:19:52,2,77,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,1,34,min5.tye,,,53.0
213,4,05:21:03,2,70,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,23,min5.tye,,,52.9
214,4,05:21:31,2,72,9.5,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,43,min5.tye,,,52.6
215,4,05:21:34,5,70,15.0,4.3,22.7,4.8,,,,,,,,10.41,5.56,5.53,3.73,5.24,,,,,,,,30.46,9,0,20,min5.tye,,,52.6
216,4,05:21:47,2,68,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,15,min5.tye,,,52.5
217,4,05:21:54,2,67,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,68,min5.tye,,,52.3
218,1,05:22:42,2,66,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,64,min5.tye,,,53.1
219,4,05:23:05,2,72,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,60,min5.tye,,,53.4
220,4,05:23:15,2,67,13.9,,,,,,,,,,,4.11,4.44,,,,,,,,,,,8.55,5,0,43,min5.tye,,,53.3
221,4,05:23:50,2,68,10.1,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,90,min5.tye,,,52.8
222,1,05:24:08,2,64,9.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,43,min5.tye,,,53.2
223,2,05:24:12,2,67,8.2,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,91,min5.tye,,,53.2
224,1,05:24:37,5,63,12.6,4.3,30.6,10.2,,,,,,,,9.98,16.81,16.80,14.38,14.77,,,,,,,,72.74,9,0,43,min5.tye,,,53.0
225,1,05:24:45,2,69,9.6,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,30,min5.tye,,,52.8
226,1,05:25:05,5,61,16.4,4.4,16.6,4.2,,,,,,,,9.53,15.94,16.00,20.08,17.39,,,,,,,,78.95,9,0,27,min5.tye,,,52.9
227,4,05:25:20,2,62,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,20,min5.tye,,,52.4
228,4,05:25:33,2,67,11.5,,,,,,,,,,,3.39,3.63,,,,,,,,,,,7.03,3,0,40,min5.tye,,,52.7
229,1,05:25:40,2,70,9.3,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,80,min5.tye,,,52.7
230,2,05:25:42,2,75,9.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,0,14,min5.tye,,,52.7
231,4,05:26:06,2,66,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,57,min5.tye,,,52.8
232,4,05:26:08,2,71,12.0,,,,,,,,,,,0.95,0.36,,,,,,,,,,,1.31,3,0,55,min5.tye,,,52.8
233,1,05:26:34,5,60,17.1,4.6,36.2,5.2,,,,,,,,10.15,7.22,8.20,8.64,8.11,,,,,,,,42.33,9,0,65,min5.tye,,,52.7
234,4,05:26:52,3,61,12.1,22.3,,,,,,,,,,3.47,3.00,2.58,,,,,,,,,,9.05,3,0,43,min5.tye,,,52.6
235,1,05:27:18,6,65,17.5,4.4,19.3,4.8,4.9,,,,,,,10.99,14.62,13.72,6.84,15.65,15.91,,,,,,,77.73,10,0,90,min5.tye,,,52.4
236,4,05:27:30,2,70,10.8,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0,57,min5.tye,,,52.6
237,1,05:29:22,2,63,8.9,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,29,min5.tye,,,53.5
238,4,05:29:52,2,66,9.6,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0,67,min5.tye,,,53.6
239,4,05:30:27,2,68,13.1,,,,,,,,,,,4.09,3.31,,,,,,,,,,,7.39,3,0,57,min5.tye,,,53.6
240,2,05:30:40,5,56,12.4,4.2,31.5,4.1,,,,,,,,10.68,12.78,13.32,10.98,11.40,,,,,,,,59.15,9,0,74,min5.tye,,,53.8
241,1,05:30:41,2,55,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0,41,min5.tye,,,53.7
242,4,05:31:23,2,70,9.4,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.58,2,0,21,min5.tye,,,53.5
243,4,05:31:31,2,71,8.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.50,2,0,69,min5.tye,,,53.5
244,1,05:31:36,2,62,9.6,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0,85,min5.tye,,,53.4
245,2,05:31:38,2,72,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,84,min5.tye,,,53.4
246,2,05:31:58,2,69,12.3,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,23,min5.tye,,,53.4
247,1,05:31:58,2,65,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,15,min5.tye,,,53.4
248,4,05:32:19,2,66,11.6,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0,45,min5.tye,,,53.2
249,1,05:32:48,2,70,9.6,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.47,2,0,23,min5.tye,,,53.3
250,1,05:32:51,2,69,16.1,,,,,,,,,,,4.78,9.67,,,,,,,,,,,14.45,5,0,4,min5.tye,,,53.3
251,4,05:33:20,2,68,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,55,min5.tye,,,53.2
252,1,05:33:59,2,68,7.9,,,,,,,,,,,0.97,1.51,,,,,,,,,,,2.48,2,0,29,min5.tye,,,53.0
253,1,05:34:15,2,73,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,39,min5.tye,,,53.2
254,1,05:35:08,2,61,22.9,,,,,,,,,,,9.28,13.99,,,,,,,,,,,23.27,5,0,62,min5.tye,,,52.9
255,1,05:35:15,4,67,12.5,4.4,19.2,,,,,,,,,9.61,11.43,9.74,12.67,,,,,,,,,43.44,8,0,97,min5.tye,,,52.9
256,1,05:35:35,2,61,8.9,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.92,2,0,67,min5.tye,,,52.6
257,4,05:35:38,2,72,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,81,min5.tye,,,52.7
258,1,05:37:02,6,63,17.3,4.4,12.9,5.0,4.2,,,,,,,8.69,10.97,10.17,2.95,11.05,11.36,,,,,,,55.19,10,0,79,min5.tye,,,53.0
259,4,05:37:04,2,66,10.0,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,61,min5.tye,,,53.0
260,1,05:37:22,2,69,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,53,min5.tye,,,52.8
261,1,05:37:26,6,61,17.4,4.4,19.1,4.8,4.9,,,,,,,8.70,17.28,15.71,6.63,16.81,16.49,,,,,,,81.62,10,0,0,min5.tye,,,52.8
262,1,05:37:43,2,69,10.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,3,0,78,min5.tye,,,53.0
263,4,05:37:48,2,60,8.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,62,min5.tye,,,52.9
264,1,05:37:58,2,70,14.7,,,,,,,,,,,4.34,4.19,,,,,,,,,,,8.53,5,0,95,min5.tye,,,52.5
265,4,05:38:07,2,77,8.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,7,min5.tye,,,52.3
266,1,05:38:45,4,63,13.9,19.3,2.8,,,,,,,,,3.50,12.78,3.51,3.06,,,,,,,,,22.86,3,0,40,min5.tye,,,52.6
267,4,05:39:09,2,65,8.7,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,62,min5.tye,,,52.7
268,3,05:39:21,2,70,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,1,21,min5.tye,,,53.0
269,4,05:39:24,2,68,8.4,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0,61,min5.tye,,,53.0
270,1,05:40:28,2,69,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.38,2,0,69,min5.tye,,,53.0
271,4,05:41:13,2,53,8.6,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0,73,min5.tye,,,53.5
272,2,05:41:22,2,70,11.9,,,,,,,,,,,4.41,3.04,,,,,,,,,,,7.44,3,0,40,min5.tye,,,53.6
273,1,05:41:35,2,66,8.7,,,,,,,,,,,1.87,2.10,,,,,,,,,,,3.97,2,0,7,min5.tye,,,53.6
274,4,05:41:47,2,67,12.1,,,,,,,,,,,3.21,2.26,,,,,,,,,,,5.47,3,0,58,min5.tye,,,53.5