veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,3,58,13.1,15.1,,,,,,,,,,3.36,2.87,1.13,,,,,,,,,,7.36,3,0
2,1,00:03:32,5,65,17.2,4.3,29.8,10.2,,,,,,,,10.23,13.51,13.51,15.47,14.73,,,,,,,,67.45,16,0
3,1,00:22:07,5,59,19.1,4.3,30.7,10.1,,,,,,,,9.23,13.88,14.25,14.61,15.97,,,,,,,,67.94,16,0
4,1,00:22:24,5,64,20.3,4.4,37.0,4.1,,,,,,,,9.46,14.52,14.72,14.45,14.85,,,,,,,,68.00,9,0
5,1,00:22:38,5,62,21.4,4.3,29.6,10.7,,,,,,,,11.16,15.51,15.59,17.51,17.15,,,,,,,,76.91,16,0
6,1,00:25:08,2,17,19.4,,,,,,,,,,,0.26,0.76,,,,,,,,,,,1.03,0,33
7,1,00:38:31,3,43,16.6,4.3,,,,,,,,,,9.84,3.30,3.17,,,,,,,,,,16.31,6,0
8,1,00:43:16,2,48,11.0,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,3,0
9,1,00:47:36,5,70,13.3,4.3,34.7,4.1,,,,,,,,8.42,8.83,9.77,9.65,9.29,,,,,,,,45.96,9,0
10,1,00:49:29,2,63,9.1,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
11,1,00:53:36,5,55,12.6,4.3,34.8,4.1,,,,,,,,7.30,7.33,7.69,9.08,8.76,,,,,,,,40.16,9,0
12,1,00:56:11,5,47,17.5,4.3,35.5,4.1,,,,,,,,8.99,8.95,9.01,9.51,9.26,,,,,,,,45.72,9,0
13,1,00:56:24,2,47,10.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0
14,1,01:06:42,5,46,17.2,4.4,37.8,4.1,,,,,,,,9.64,5.29,5.35,4.48,3.19,,,,,,,,27.95,9,0
15,1,01:06:50,5,44,19.1,4.4,36.3,4.1,,,,,,,,10.19,11.45,10.88,9.23,9.18,,,,,,,,50.93,9,0
17,1,01:06:55,5,43,19.7,4.4,36.5,4.1,,,,,,,,10.32,12.04,12.35,10.51,10.22,,,,,,,,55.43,9,0
19,1,01:07:15,2,52,11.2,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.57,3,0
20,1,01:10:05,2,54,12.9,,,,,,,,,,,3.70,2.72,,,,,,,,,,,6.42,3,0
21,1,01:10:13,5,64,18.5,4.3,32.7,4.1,,,,,,,,10.55,14.56,14.17,15.54,14.87,,,,,,,,69.70,9,0
22,1,01:12:37,5,48,12.6,4.3,30.3,4.1,,,,,,,,9.77,15.51,14.68,14.19,14.58,,,,,,,,68.73,9,0
23,1,01:15:10,5,69,16.0,4.3,29.7,4.1,,,,,,,,9.08,6.91,7.68,5.15,3.59,,,,,,,,32.41,9,0
24,1,01:17:20,5,52,16.2,4.3,29.6,4.1,,,,,,,,9.20,5.06,5.40,2.27,2.39,,,,,,,,24.31,9,0
25,1,01:17:39,5,55,17.5,4.3,35.1,4.2,,,,,,,,9.80,6.21,5.84,4.22,3.82,,,,,,,,29.89,9,0
26,1,01:20:56,5,59,16.0,4.4,32.4,4.1,,,,,,,,9.88,8.01,7.75,5.14,5.61,,,,,,,,36.39,9,0
28,1,01:21:26,5,63,20.5,4.4,34.6,10.2,,,,,,,,10.20,13.36,13.22,15.80,15.14,,,,,,,,67.71,16,0
30,1,01:21:31,5,62,20.9,4.4,35.0,10.3,,,,,,,,10.17,13.03,13.52,15.59,15.95,,,,,,,,68.26,16,0
31,1,01:23:49,5,57,18.4,4.3,29.9,4.1,,,,,,,,9.81,14.23,14.35,14.01,13.90,,,,,,,,66.31,9,0
33,1,01:24:05,5,59,20.5,4.5,35.6,3.9,,,,,,,,10.58,15.52,15.53,13.80,15.49,,,,,,,,70.92,9,0
34,1,01:33:38,2,55,21.9,,,,,,,,,,,6.23,9.33,,,,,,,,,,,15.56,5,0
35,1,01:35:20,2,73,9.5,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
36,1,01:52:32,5,60,18.7,4.3,33.9,4.1,,,,,,,,9.62,12.48,12.73,13.36,13.57,,,,,,,,61.76,9,0
38,1,01:54:20,5,62,12.5,21.8,9.9,22.1,,,,,,,,7.65,17.37,17.11,10.80,7.53,,,,,,,,60.46,11,0
39,1,01:56:46,5,60,19.7,4.4,30.2,10.3,,,,,,,,9.71,9.43,9.80,9.82,10.24,,,,,,,,49.02,16,0
40,1,01:58:29,5,60,16.2,4.3,32.7,4.2,,,,,,,,8.22,6.74,6.25,4.33,3.93,,,,,,,,29.47,9,0
41,1,02:13:08,2,68,9.1,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
42,1,02:15:40,5,62,18.3,4.4,33.5,4.2,,,,,,,,10.23,13.72,13.85,12.83,13.06,,,,,,,,63.68,9,0
43,1,02:15:46,5,65,16.3,4.3,34.2,4.2,,,,,,,,10.14,13.37,13.35,13.58,13.40,,,,,,,,63.84,9,0
44,1,02:17:40,5,53,21.3,4.4,31.6,10.7,,,,,,,,8.56,11.85,11.76,11.56,11.15,,,,,,,,54.87,16,0
45,1,02:28:13,5,60,16.1,4.3,34.3,4.1,,,,,,,,8.98,8.15,7.68,5.94,6.19,,,,,,,,36.95,9,0
46,1,02:28:24,5,51,13.1,4.3,31.7,4.1,,,,,,,,8.48,7.05,6.67,4.90,5.50,,,,,,,,32.60,9,0
47,1,02:29:20,5,60,20.7,4.3,30.5,11.2,,,,,,,,9.80,14.03,14.11,15.13,14.58,,,,,,,,67.65,16,0
48,1,02:38:08,5,53,16.8,4.3,33.1,4.1,,,,,,,,9.44,13.93,13.73,13.48,13.03,,,,,,,,63.60,9,0
49,1,02:47:24,2,45,9.9,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.85,3,0
50,1,02:56:20,5,60,18.5,4.3,34.7,4.1,,,,,,,,10.11,14.07,13.91,13.12,12.55,,,,,,,,63.77,9,0
51,1,02:56:27,5,52,16.8,4.3,32.3,4.2,,,,,,,,9.51,12.34,12.67,7.89,7.64,,,,,,,,50.05,9,0
52,1,03:04:40,5,64,11.6,4.2,29.2,4.0,,,,,,,,7.37,7.93,7.79,7.87,7.98,,,,,,,,38.95,9,0
53,1,03:06:14,5,67,13.4,4.2,33.7,4.1,,,,,,,,8.38,7.78,8.19,9.52,9.46,,,,,,,,43.33,9,0
55,1,03:18:37,2,50,11.4,,,,,,,,,,,3.33,3.38,,,,,,,,,,,6.71,3,0
56,1,03:25:28,5,69,18.6,4.4,34.4,4.1,,,,,,,,9.00,8.60,7.82,8.20,8.36,,,,,,,,41.98,9,0
57,1,03:27:03,5,54,20.1,4.4,34.2,4.0,,,,,,,,9.63,12.00,11.77,8.19,11.42,,,,,,,,53.02,9,0
58,1,03:29:42,5,60,20.5,4.4,30.3,10.7,,,,,,,,9.79,14.52,14.96,16.25,15.98,,,,,,,,71.49,16,0
59,1,03:31:55,5,60,13.9,4.4,34.4,10.2,,,,,,,,7.56,5.35,5.21,4.25,4.10,,,,,,,,26.47,16,0
60,1,03:32:12,5,58,19.6,4.3,28.7,10.7,,,,,,,,10.08,13.21,13.08,13.76,13.76,,,,,,,,63.90,16,0
61,1,03:32:19,5,63,20.1,4.4,30.8,11.1,,,,,,,,8.82,14.11,14.90,16.52,16.17,,,,,,,,70.54,16,0
62,1,03:32:41,5,59,19.7,5.0,30.3,11.1,,,,,,,,8.94,11.60,11.87,9.03,8.59,,,,,,,,50.03,16,0
63,1,03:36:24,2,42,9.5,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
64,1,03:45:39,2,66,9.1,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0
65,1,03:55:22,5,59,19.5,4.3,31.2,10.0,,,,,,,,8.29,10.32,10.34,9.46,10.47,,,,,,,,48.88,16,0
66,1,03:55:33,2,40,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
67,1,03:55:39,5,58,19.6,4.4,28.5,11.2,,,,,,,,9.06,13.91,14.57,14.87,14.22,,,,,,,,66.63,16,0
68,1,03:55:50,5,62,19.0,4.4,32.3,4.1,,,,,,,,10.09,14.76,14.65,12.73,12.45,,,,,,,,64.67,9,0
69,1,04:13:21,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
70,1,04:15:50,5,58,19.6,4.6,32.3,4.1,,,,,,,,9.51,13.64,13.63,11.67,11.97,,,,,,,,60.42,9,0
71,1,04:23:16,6,55,16.9,4.4,35.1,4.5,4.6,,,,,,,8.98,5.41,5.72,1.51,4.40,1.79,,,,,,,27.81,10,0
72,1,04:24:49,2,42,11.3,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
74,2,04:28:13,3,35,10.6,4.1,,,,,,,,,,11.26,3.81,18.73,,,,,,,,,,33.80,6,36
76,1,04:28:35,2,39,10.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
77,1,04:29:41,3,38,14.8,4.5,,,,,,,,,,10.98,18.70,20.79,,,,,,,,,,50.46,6,36
78,1,04:30:18,5,48,20.0,4.2,34.2,4.1,,,,,,,,10.13,15.52,15.18,13.51,13.84,,,,,,,,68.18,9,0
79,1,04:30:24,5,49,17.6,4.3,39.5,4.1,,,,,,,,9.92,15.82,16.27,12.17,12.33,,,,,,,,66.51,9,0
80,1,04:30:31,5,47,14.5,28.3,2.8,2.8,,,,,,,,4.10,7.25,3.06,3.51,3.61,,,,,,,,21.52,10,0
81,1,04:38:37,5,53,15.1,4.3,29.3,4.1,,,,,,,,8.55,4.98,4.98,4.83,3.73,,,,,,,,27.07,9,0
82,1,04:40:50,5,65,17.5,4.3,33.6,4.1,,,,,,,,10.04,8.17,8.27,8.29,8.31,,,,,,,,43.08,9,0
83,1,04:41:34,2,58,18.2,,,,,,,,,,,7.15,14.16,,,,,,,,,,,21.31,5,0
84,1,04:41:38,5,61,11.7,4.3,35.4,4.1,,,,,,,,8.19,8.39,8.58,8.05,8.89,,,,,,,,42.10,9,0
85,1,04:43:54,2,57,9.1,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0
86,1,04:50:14,2,50,10.9,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,3,0
87,1,04:52:07,2,64,11.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
88,1,04:53:06,5,64,17.0,4.3,30.8,4.1,,,,,,,,10.01,14.21,14.03,13.51,14.26,,,,,,,,66.02,9,0
89,1,04:53:38,5,65,21.1,4.3,33.8,4.1,,,,,,,,9.28,10.53,10.51,6.08,6.08,,,,,,,,42.47,9,0
90,1,04:54:56,2,57,11.7,,,,,,,,,,,4.61,2.15,,,,,,,,,,,6.76,3,0
91,1,04:56:54,2,42,11.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
92,1,05:00:33,2,57,9.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
93,1,05:06:14,2,48,10.5,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.17,3,0
94,1,05:07:29,2,52,9.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,2,0
95,1,05:08:35,2,60,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
96,1,05:12:05,4,62,11.2,17.2,3.0,,,,,,,,,3.24,3.51,0.91,1.54,,,,,,,,,9.20,3,0
97,1,05:14:26,2,50,9.3,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0
98,1,05:19:22,2,48,8.9,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
99,1,05:19:32,2,45,12.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
100,1,05:19:34,2,45,9.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
101,1,05:19:48,5,50,16.6,4.4,29.8,10.2,,,,,,,,7.67,12.78,12.85,14.55,14.96,,,,,,,,62.80,16,0
102,1,05:20:49,2,52,10.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,3,0
103,1,05:20:54,5,54,18.6,4.3,30.2,11.1,,,,,,,,8.17,14.21,14.07,15.96,15.48,,,,,,,,67.89,16,0
104,1,05:23:55,2,55,8.4,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,2,0
105,1,05:26:29,2,44,11.6,,,,,,,,,,,2.73,2.03,,,,,,,,,,,4.77,3,0
106,1,05:26:45,2,56,10.5,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,3,0
107,1,05:28:03,2,53,11.7,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
108,1,05:29:30,2,53,11.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,3,0
109,1,05:29:43,2,57,8.8,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
110,1,05:30:33,2,55,11.7,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
111,1,05:33:44,2,54,10.9,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
112,1,05:34:34,2,50,11.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
113,1,05:34:39,2,45,11.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
114,1,05:35:01,5,63,17.2,4.3,33.9,4.1,,,,,,,,8.85,7.10,7.39,7.35,7.16,,,,,,,,37.85,9,0
115,1,05:35:06,2,60,8.4,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.58,2,0
116,1,05:36:37,4,55,12.0,18.7,3.1,,,,,,,,,2.69,3.47,2.39,2.39,,,,,,,,,10.94,3,0
117,1,05:36:43,2,45,9.3,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
118,1,05:36:47,2,42,8.5,,,,,,,,,,,1.82,1.72,,,,,,,,,,,3.53,2,0
119,2,05:36:48,5,52,17.4,4.3,34.6,4.0,,,,,,,,11.10,14.85,15.09,14.83,14.75,,,,,,,,70.62,9,0
120,1,05:36:55,2,38,12.0,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
121,1,05:37:55,2,57,8.8,,,,,,,,,,,2.02,2.50,,,,,,,,,,,4.52,2,0
122,1,05:41:43,5,60,17.4,4.4,33.1,4.1,,,,,,,,9.24,12.26,12.17,7.75,7.11,,,,,,,,48.53,9,0
123,1,05:42:24,2,58,9.9,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.22,3,0
124,1,05:43:30,2,62,11.6,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0
125,1,05:43:39,2,60,8.9,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
126,1,05:44:25,2,64,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
127,1,05:45:24,2,51,9.7,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,2,0
128,1,05:48:18,2,60,9.3,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,2,0
129,1,05:48:21,2,55,10.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
130,1,05:50:02,2,68,10.0,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0
131,1,05:50:22,2,60,11.9,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
132,1,05:51:28,2,60,10.1,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0
133,1,05:51:33,2,50,9.7,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,2,0
134,1,05:51:34,5,53,10.9,3.7,30.2,3.7,,,,,,,,6.31,3.73,4.20,4.57,3.68,,,,,,,,22.49,9,36
135,2,05:51:34,5,60,12.3,4.3,33.9,4.0,,,,,,,,9.22,6.74,6.25,5.87,5.48,,,,,,,,33.57,9,36
136,1,05:51:41,2,65,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
137,1,05:51:46,2,52,9.8,,,,,,,,,,,2.69,2.51,,,,,,,,,,,5.20,2,0
138,1,05:51:48,2,47,8.7,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
139,1,05:52:43,2,24,11.1,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
140,1,05:53:51,2,54,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
141,1,05:55:31,5,62,19.8,4.4,33.1,4.1,,,,,,,,9.44,13.63,12.32,12.87,12.64,,,,,,,,60.89,9,0
142,1,05:56:04,2,40,9.3,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
143,2,05:58:15,4,15,0.2,5.5,6.6,,,,,,,,,1.97,0.85,4.97,8.30,,,,,,,,,16.08,0,34
144,1,05:58:22,2,43,8.4,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
145,1,05:59:34,2,57,12.0,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.17,3,0
146,1,06:04:33,2,65,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
147,1,06:06:34,2,57,12.0,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0
148,1,06:10:00,2,62,11.8,,,,,,,,,,,3.90,3.32,,,,,,,,,,,7.22,3,0
149,1,06:11:04,5,66,17.5,4.3,36.0,4.1,,,,,,,,9.00,11.76,12.31,11.52,11.85,,,,,,,,56.43,9,0
150,1,06:11:08,2,68,8.9,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
151,1,06:12:55,2,53,8.4,,,,,,,,,,,3.10,1.83,,,,,,,,,,,4.93,2,0
152,1,06:12:59,5,52,12.5,21.8,9.5,22.4,,,,,,,,6.94,11.92,8.72,9.70,8.41,,,,,,,,45.69,11,0
153,1,06:13:19,5,61,17.4,4.4,30.4,10.2,,,,,,,,9.53,13.10,12.94,14.20,14.70,,,,,,,,64.47,16,0
154,1,06:13:50,3,29,21.0,4.2,,,,,,,,,,10.19,18.29,17.89,,,,,,,,,,46.37,6,0
155,1,06:16:25,2,50,9.4,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
156,2,06:16:33,5,42,16.4,4.3,32.5,4.0,,,,,,,,9.81,14.91,14.46,13.21,14.03,,,,,,,,66.41,9,0
157,1,06:16:36,2,32,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
158,1,06:16:43,2,35,9.5,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.07,2,0
159,1,06:17:55,5,55,16.1,4.2,35.1,4.1,,,,,,,,10.24,14.06,14.06,13.24,13.37,,,,,,,,64.98,9,0
160,1,06:18:02,5,57,16.5,4.2,29.4,4.1,,,,,,,,10.31,14.96,14.41,14.16,15.31,,,,,,,,69.15,9,0
161,1,06:18:32,2,45,9.5,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
162,1,06:18:35,2,27,8.0,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0
163,1,06:20:11,5,57,17.2,4.3,30.5,4.2,,,,,,,,9.77,13.74,13.54,14.87,14.87,,,,,,,,66.79,9,0
164,1,06:21:17,2,66,11.1,,,,,,,,,,,2.92,3.71,,,,,,,,,,,6.64,3,0
165,1,06:21:23,2,55,9.5,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
166,1,06:23:33,2,49,11.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,3,0
167,1,06:23:37,2,27,6.8,,,,,,,,,,,0.83,0.81,,,,,,,,,,,1.63,2,0
168,1,06:23:45,2,53,11.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
169,1,06:24:04,2,61,9.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
170,1,06:24:23,5,58,17.3,4.3,37.1,4.1,,,,,,,,10.52,13.79,13.78,13.11,13.17,,,,,,,,64.37,9,0
171,1,06:24:28,5,59,15.9,4.3,34.2,4.1,,,,,,,,9.22,12.78,12.89,13.45,13.12,,,,,,,,61.46,9,0
172,1,06:27:17,2,53,11.2,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,3,0
173,1,06:31:20,2,64,10.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,3,0
174,1,06:33:45,2,46,9.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
175,1,06:36:52,2,67,9.2,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
176,1,06:39:35,2,49,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
177,1,06:39:51,2,50,11.3,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.94,3,0
178,1,06:40:23,2,57,9.0,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
179,1,06:40:54,2,51,10.0,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0
180,1,06:41:32,5,54,17.9,4.4,30.5,10.1,,,,,,,,9.39,12.92,12.37,13.98,14.04,,,,,,,,62.70,16,0
181,1,06:41:41,5,53,17.1,4.4,34.9,4.1,,,,,,,,8.99,12.78,12.66,13.77,14.33,,,,,,,,62.54,9,0
182,1,06:42:22,4,54,11.9,29.7,2.8,,,,,,,,,3.17,3.83,2.34,3.05,,,,,,,,,12.39,3,0
183,1,06:42:24,2,54,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
184,1,06:42:28,2,50,8.5,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
185,1,06:46:01,5,59,17.1,4.3,33.9,4.0,,,,,,,,8.45,14.08,13.99,14.54,14.20,,,,,,,,65.27,9,0
186,1,06:46:13,2,46,9.4,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
187,2,06:46:15,2,47,9.3,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0
188,1,06:46:16,2,40,10.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.44,3,0
189,1,06:46:40,2,46,9.2,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
190,1,06:46:47,2,50,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
191,1,06:47:37,2,60,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
192,1,06:47:42,2,51,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
193,1,06:48:09,2,62,9.4,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0
194,1,06:48:12,2,61,11.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
195,1,06:49:56,2,53,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
196,1,06:52:39,2,57,10.9,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
197,1,06:52:45,2,48,11.6,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0
198,2,06:52:46,5,51,15.9,4.4,33.1,4.1,,,,,,,,9.13,14.57,13.78,13.40,14.16,,,,,,,,65.04,9,0
199,1,06:52:49,5,38,17.2,4.3,32.4,4.1,,,,,,,,9.29,7.84,7.76,8.02,8.08,,,,,,,,40.98,9,0
200,1,06:52:52,2,41,9.2,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
201,1,06:52:54,2,43,9.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
202,1,06:52:56,2,45,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
203,1,06:53:46,2,65,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
204,1,06:53:53,3,51,20.1,4.4,,,,,,,,,,8.15,3.72,3.32,,,,,,,,,,15.19,6,0
205,1,06:53:59,2,50,9.0,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
206,2,06:54:20,5,60,15.9,4.3,35.9,4.0,,,,,,,,6.96,6.65,6.69,4.99,5.85,,,,,,,,31.14,9,0
208,1,06:55:06,2,60,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
209,1,06:56:55,2,56,23.3,,,,,,,,,,,6.00,8.43,,,,,,,,,,,14.44,5,0
210,1,06:57:06,2,64,9.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
211,1,06:59:41,2,59,10.0,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.83,3,0
212,1,06:59:47,5,44,12.7,4.3,34.8,4.1,,,,,,,,7.90,6.49,6.47,6.16,6.56,,,,,,,,33.58,9,0
213,2,06:59:48,2,52,9.3,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
214,1,07:02:41,4,55,11.9,29.2,3.0,,,,,,,,,3.58,4.08,1.65,1.99,,,,,,,,,11.30,3,0
215,1,07:02:46,2,51,9.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
216,1,07:03:15,2,57,9.5,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
217,1,07:03:26,2,53,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
218,1,07:04:11,2,23,14.9,,,,,,,,,,,12.07,11.20,,,,,,,,,,,23.27,5,0
219,1,07:04:55,2,57,13.1,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0
220,1,07:05:05,2,55,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
221,1,07:06:42,2,65,9.2,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
222,1,07:06:52,2,50,9.3,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
223,1,07:09:03,2,53,7.4,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
224,1,07:09:08,5,46,13.3,4.4,32.5,4.0,,,,,,,,9.61,7.24,6.93,5.31,5.21,,,,,,,,34.30,9,0
225,1,07:09:11,2,45,9.3,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
226,2,07:09:11,5,57,19.0,4.3,35.6,10.1,,,,,,,,9.29,14.40,15.02,16.91,17.02,,,,,,,,72.64,16,0
227,1,07:09:15,5,46,12.4,4.3,32.7,4.1,,,,,,,,7.72,4.98,4.80,4.37,3.71,,,,,,,,25.57,9,0
228,1,07:11:36,2,53,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.10,3,0
229,1,07:11:43,5,62,20.7,4.4,29.6,11.2,,,,,,,,9.73,12.72,12.91,14.91,15.11,,,,,,,,65.38,16,0
230,1,07:11:59,2,66,9.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
231,1,07:12:06,2,63,9.7,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,2,0
232,1,07:13:12,2,60,10.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
233,1,07:15:00,2,59,8.3,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.43,2,0
234,1,07:15:05,2,52,8.8,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
235,1,07:15:15,2,56,9.1,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
236,1,07:15:18,2,56,9.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
237,1,07:16:31,5,64,12.5,21.6,9.5,22.4,,,,,,,,6.75,12.72,7.20,5.43,4.97,,,,,,,,37.08,11,0
238,1,07:17:41,2,60,10.5,,,,,,,,,,,1.71,1.68,,,,,,,,,,,3.38,3,0
239,2,07:17:44,2,58,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
240,1,07:17:46,2,48,10.0,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,3,0
241,1,07:18:34,5,52,16.5,4.3,33.0,4.0,,,,,,,,9.36,6.67,6.47,6.23,6.23,,,,,,,,34.96,9,0
242,1,07:20:13,2,54,9.3,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
243,1,07:20:18,2,34,6.9,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.79,2,0
244,1,07:22:59,2,58,9.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
245,1,07:23:20,5,56,17.8,4.4,31.4,10.1,,,,,,,,9.42,5.14,4.88,4.03,4.14,,,,,,,,27.61,16,0
246,1,07:23:24,2,61,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
247,1,07:24:35,5,60,20.9,4.4,31.1,10.5,,,,,,,,9.02,10.49,10.72,7.84,7.49,,,,,,,,45.57,16,0
248,1,07:26:07,5,58,17.2,4.4,34.3,4.1,,,,,,,,10.50,14.54,14.67,13.97,14.64,,,,,,,,68.32,9,0
249,1,07:26:31,2,52,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
250,1,07:26:32,2,52,8.7,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.41,2,0
251,1,07:27:41,2,60,11.5,,,,,,,,,,,3.18,4.10,,,,,,,,,,,7.28,3,0
252,1,07:28:22,2,58,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
253,1,07:29:30,5,58,13.8,4.4,33.2,4.1,,,,,,,,8.58,14.03,14.08,14.06,14.02,,,,,,,,64.77,9,0
254,1,07:30:11,2,52,11.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,3,0
256,1,07:31:41,4,55,12.4,35.4,4.1,,,,,,,,,7.00,13.21,9.87,10.42,,,,,,,,,40.50,8,0
258,2,07:31:49,5,58,14.5,31.6,3.1,3.1,,,,,,,,4.32,5.69,1.57,1.67,2.18,,,,,,,,15.44,10,0
259,1,07:31:51,5,48,17.5,4.3,34.7,10.1,,,,,,,,9.50,5.20,5.27,4.42,4.65,,,,,,,,29.03,16,0
260,1,07:35:10,2,41,9.4,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
261,1,07:35:27,2,60,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
262,1,07:35:48,5,63,17.1,4.4,30.7,10.1,,,,,,,,10.03,14.94,14.73,14.06,14.53,,,,,,,,68.29,16,0
263,1,07:35:52,5,62,19.6,4.4,30.2,10.3,,,,,,,,9.83,13.98,13.51,14.43,14.28,,,,,,,,66.02,16,0
264,1,07:36:02,2,45,8.2,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0
265,1,07:36:47,2,57,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
266,1,07:38:05,2,43,10.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,3,0
267,1,07:40:04,2,58,10.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
268,1,07:40:45,2,49,9.0,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
269,1,07:41:50,5,63,16.3,4.4,30.3,4.1,,,,,,,,7.58,4.40,4.16,2.11,2.59,,,,,,,,20.85,9,0
270,1,07:41:53,2,52,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
271,1,07:42:31,2,53,10.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0
272,1,07:43:04,2,53,8.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:44:11,2,60,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
274,1,07:45:03,3,58,16.2,4.5,,,,,,,,,,8.75,8.21,9.16,,,,,,,,,,26.12,6,34
275,1,07:45:13,5,63,14.3,4.4,36.0,4.1,,,,,,,,7.28,6.71,6.01,3.53,3.27,,,,,,,,26.80,9,0
276,1,07:45:26,2,63,11.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.13,3,0
277,2,07:45:45,2,56,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
280,1,07:45:50,4,53,3.9,24.9,3.6,,,,,,,,,14.89,14.25,13.78,14.73,,,,,,,,,57.65,7,36
281,2,07:45:50,5,60,17.3,4.4,27.9,4.1,,,,,,,,9.32,14.62,16.46,11.80,12.22,,,,,,,,64.43,9,36
282,1,07:45:59,2,54,9.0,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.79,2,0
283,1,07:47:23,2,58,9.4,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.67,2,0
284,1,07:48:18,2,53,9.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
285,1,07:48:25,2,55,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
286,1,07:48:42,2,56,9.5,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
287,1,07:48:48,2,59,23.2,,,,,,,,,,,5.93,10.66,,,,,,,,,,,16.59,5,0
288,1,07:49:12,5,50,15.4,4.3,34.7,4.1,,,,,,,,8.62,7.50,7.14,6.94,7.29,,,,,,,,37.49,9,0
289,2,07:51:03,2,65,10.9,,,,,,,,,,,2.67,2.61,,,,,,,,,,,5.28,3,0
290,1,07:51:05,2,55,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
291,1,07:51:07,2,55,9.0,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
292,1,07:51:10,5,55,16.1,4.3,33.3,4.1,,,,,,,,9.14,13.29,12.84,12.43,13.33,,,,,,,,61.03,9,0
293,1,07:51:12,2,55,9.5,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
294,1,07:51:15,5,63,16.9,4.3,30.5,4.1,,,,,,,,9.60,5.06,4.64,2.88,4.08,,,,,,,,26.27,9,0
295,1,07:52:09,2,45,9.5,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
296,1,07:52:41,2,66,11.9,,,,,,,,,,,2.36,2.19,,,,,,,,,,,4.55,3,0
298,1,07:54:32,5,61,19.7,4.4,34.8,10.1,,,,,,,,8.55,6.44,6.47,5.88,5.70,,,,,,,,33.05,16,0
299,1,07:54:41,2,47,8.9,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
300,1,07:55:53,2,60,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
301,1,07:56:24,2,65,10.9,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.20,3,0
302,2,07:58:13,2,62,10.5,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
304,1,07:58:14,2,72,4.7,,,,,,,,,,,3.64,1.21,,,,,,,,,,,4.84,14,33
305,1,07:58:16,2,50,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
306,2,07:58:18,2,61,9.1,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
307,2,07:58:23,2,56,9.9,,,,,,,,,,,3.00,3.00,,,,,,,,,,,6.00,3,0
308,1,07:58:23,5,50,17.0,4.4,36.0,4.1,,,,,,,,9.71,14.74,14.19,12.77,13.06,,,,,,,,64.49,9,0
309,1,07:58:30,2,55,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
310,1,08:00:22,5,57,15.7,4.3,32.9,4.1,,,,,,,,9.40,13.17,13.55,11.69,11.05,,,,,,,,58.85,9,0
311,1,08:00:23,2,55,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
312,1,08:00:32,2,51,8.8,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
313,1,08:00:36,2,50,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
314,1,08:01:37,5,67,17.5,4.4,35.7,4.1,,,,,,,,8.56,9.32,9.28,9.92,10.25,,,,,,,,47.34,9,0
315,1,08:02:10,2,60,11.6,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
316,1,08:02:47,5,71,11.4,4.4,30.6,4.1,,,,,,,,8.97,11.35,11.27,11.02,10.60,,,,,,,,53.21,9,0
317,1,08:02:50,2,58,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
318,2,08:02:52,2,62,9.9,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,3,0
319,2,08:03:24,2,73,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
320,1,08:03:26,5,58,20.4,4.4,30.7,4.0,,,,,,,,9.46,14.31,14.48,13.70,13.36,,,,,,,,65.32,9,0
321,1,08:03:28,5,58,13.4,4.2,35.6,4.1,,,,,,,,7.59,5.09,4.88,4.82,5.10,,,,,,,,27.48,9,0
322,1,08:03:32,2,59,9.3,,,,,,,,,,,2.34,2.24,,,,,,,,,,,4.58,2,0
323,1,08:05:28,2,60,10.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
324,1,08:06:44,2,60,10.9,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
325,2,08:06:51,4,50,13.0,17.7,2.8,,,,,,,,,2.98,3.88,1.80,1.42,,,,,,,,,10.08,3,0
326,1,08:06:52,2,43,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
327,1,08:09:31,2,55,10.1,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
328,1,08:10:29,2,60,9.0,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
329,1,08:12:46,2,58,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
330,1,08:13:04,2,58,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
331,1,08:14:04,2,60,11.6,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,0
332,1,08:15:45,2,53,11.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
333,1,08:16:22,2,68,22.8,,,,,,,,,,,5.48,8.50,,,,,,,,,,,13.98,5,0
334,1,08:17:53,5,65,14.1,4.4,35.1,4.1,,,,,,,,8.80,9.82,10.07,10.71,10.43,,,,,,,,49.82,9,0
335,1,08:18:15,2,59,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
336,2,08:18:43,2,59,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
337,1,08:18:44,2,49,10.2,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0