veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:23,2,70,11.9,,,,,,,,,,,4.79,3.06,,,,,,,,,,,7.85,3,0,79,min54.tye
2,4,00:01:28,2,69,8.9,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0,4,min54.tye
3,1,00:01:43,2,68,11.9,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0,96,min54.tye
4,4,00:05:31,2,63,9.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,34,min54.tye
5,4,00:06:20,2,63,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,27,min54.tye
6,1,00:07:22,5,64,16.2,4.3,28.7,4.0,,,,,,,,10.50,5.69,5.06,3.78,3.83,,,,,,,,28.87,9,0,62,min54.tye
7,4,00:08:11,2,66,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,4,min54.tye
8,4,00:08:16,2,66,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0,50,min54.tye
9,4,00:08:24,2,66,9.4,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0,70,min54.tye
10,1,00:09:02,2,61,8.6,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0,8,min54.tye
11,2,00:09:40,2,71,9.1,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0,23,min54.tye
12,1,00:12:24,2,65,8.6,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,2,0,19,min54.tye
13,1,00:13:39,2,65,10.8,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0,69,min54.tye
14,1,00:13:41,2,65,10.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0,39,min54.tye
15,1,00:13:44,2,65,8.9,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,2,0,49,min54.tye
16,1,00:13:47,2,65,10.9,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0,72,min54.tye
17,4,00:14:09,2,62,10.9,,,,,,,,,,,2.93,3.27,,,,,,,,,,,6.20,3,0,9,min54.tye
18,4,00:14:52,2,71,9.0,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0,37,min54.tye
19,1,00:16:08,2,65,13.5,,,,,,,,,,,5.24,8.66,,,,,,,,,,,13.90,5,0,63,min54.tye
20,1,00:17:14,2,65,9.4,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.38,2,0,38,min54.tye
21,1,00:17:17,2,66,9.4,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,29,min54.tye
22,1,00:17:19,2,63,9.4,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0,20,min54.tye
23,4,00:20:00,2,63,8.8,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0,78,min54.tye
24,2,00:20:32,2,68,9.6,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,26,min54.tye
25,4,00:21:17,2,64,8.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0,21,min54.tye
26,1,00:22:05,2,61,10.1,,,,,,,,,,,2.13,2.29,,,,,,,,,,,4.41,3,0,6,min54.tye
27,1,00:22:43,2,60,9.2,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0,56,min54.tye
28,4,00:23:03,2,60,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0,19,min54.tye
29,4,00:23:09,2,60,10.1,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,3,0,56,min54.tye
30,3,00:25:06,2,76,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,64,min54.tye
31,3,00:25:47,2,65,8.6,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.29,2,0,20,min54.tye
32,3,00:25:52,2,64,9.4,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,53,min54.tye
33,1,00:26:58,2,65,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,86,min54.tye
34,1,00:27:05,2,66,9.5,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0,5,min54.tye
35,4,00:30:09,2,67,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,21,min54.tye
36,4,00:30:40,2,66,9.9,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0,37,min54.tye
37,4,00:30:45,2,66,9.2,,,,,,,,,,,2.08,1.94,,,,,,,,,,,4.02,2,0,53,min54.tye
38,4,00:30:49,2,64,9.6,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,94,min54.tye
39,2,00:31:43,2,67,11.0,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,41,min54.tye
40,1,00:32:53,2,66,9.9,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.89,3,0,15,min54.tye
41,1,00:32:56,2,66,9.1,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0,89,min54.tye
42,1,00:32:59,2,61,9.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.26,2,0,51,min54.tye
43,1,00:35:44,2,70,8.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,9,min54.tye
44,1,00:35:59,5,66,17.1,4.2,32.4,4.0,,,,,,,,11.40,9.46,9.17,12.24,11.64,,,,,,,,53.91,9,0,24,min54.tye
45,3,00:36:21,2,65,11.7,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0,4,min54.tye
46,1,00:38:32,2,65,9.7,,,,,,,,,,,3.16,2.94,,,,,,,,,,,6.10,2,0,87,min54.tye
47,1,00:40:14,2,67,11.5,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.91,3,0,57,min54.tye
48,1,00:44:41,2,70,10.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0,85,min54.tye
49,4,00:49:24,5,68,17.3,4.3,39.9,4.1,,,,,,,,10.80,8.60,7.98,6.16,6.77,,,,,,,,40.30,9,0,53,min54.tye
50,1,00:51:38,2,52,8.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,8,min54.tye
51,4,00:53:41,2,69,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,24,min54.tye
52,1,01:00:33,5,64,19.5,4.3,35.1,4.0,,,,,,,,12.10,10.96,10.94,10.29,10.23,,,,,,,,54.51,9,0,62,min54.tye
53,1,01:04:16,3,66,10.7,14.3,,,,,,,,,,2.87,2.96,1.18,,,,,,,,,,7.00,3,0,8,min54.tye
54,4,01:04:18,5,71,17.1,4.4,35.5,4.0,,,,,,,,10.19,9.60,8.71,7.56,7.73,,,,,,,,43.79,9,0,19,min54.tye
55,4,01:05:03,2,68,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,38,min54.tye
56,2,01:07:49,2,67,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,17,min54.tye
57,4,01:08:10,2,70,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,71,min54.tye
58,1,01:08:49,2,66,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,28,min54.tye
59,1,01:08:51,2,66,9.8,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.61,2,0,42,min54.tye
60,1,01:10:33,2,62,9.6,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,78,min54.tye
61,1,01:10:40,2,57,11.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.40,3,0,34,min54.tye
62,1,01:10:42,2,63,8.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,65,min54.tye
63,4,01:10:55,2,65,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,75,min54.tye
64,1,01:11:27,2,70,9.1,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,61,min54.tye
65,4,01:11:49,2,66,11.1,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0,83,min54.tye
66,1,01:11:50,2,67,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,76,min54.tye
67,4,01:13:06,2,65,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,32,min54.tye
68,1,01:13:43,2,66,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.25,2,0,22,min54.tye
69,2,01:14:13,2,60,13.2,,,,,,,,,,,4.94,2.95,,,,,,,,,,,7.89,3,0,50,min54.tye
70,4,01:17:56,2,66,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,65,min54.tye
71,1,01:18:08,5,65,15.7,4.3,38.8,4.0,,,,,,,,11.93,13.76,13.43,12.51,12.99,,,,,,,,64.62,9,0,45,min54.tye
72,1,01:18:15,2,72,10.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0,22,min54.tye
73,1,01:20:53,2,63,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,39,min54.tye
74,4,01:24:25,2,61,8.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,78,min54.tye
75,4,01:24:59,2,68,9.3,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0,37,min54.tye
76,1,01:25:07,5,68,14.2,4.3,28.3,4.1,,,,,,,,9.55,5.10,5.29,2.77,3.25,,,,,,,,25.96,9,0,55,min54.tye
77,1,01:27:03,2,53,10.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,65,min54.tye
78,1,01:27:27,4,61,13.0,19.9,2.7,,,,,,,,,4.39,4.19,1.68,2.62,,,,,,,,,12.88,3,0,39,min54.tye
79,1,01:29:01,5,60,14.9,4.3,35.9,4.0,,,,,,,,10.81,8.91,9.07,8.01,8.06,,,,,,,,44.86,9,0,68,min54.tye
80,1,01:31:39,2,65,10.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,0,16,min54.tye
81,4,01:31:47,2,64,8.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0,25,min54.tye
82,1,01:35:19,2,68,12.9,,,,,,,,,,,4.15,4.17,,,,,,,,,,,8.32,3,0,55,min54.tye
83,4,01:35:50,2,67,9.4,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,54,min54.tye
84,1,01:39:14,2,70,9.7,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,2,0,65,min54.tye
85,4,01:40:42,2,64,8.2,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,71,min54.tye
86,1,01:40:52,2,71,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0,42,min54.tye
87,1,01:41:44,2,63,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0,9,min54.tye
88,1,01:44:18,2,63,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,11,min54.tye
89,4,01:48:51,6,69,17.1,4.3,36.2,4.0,4.1,,,,,,,10.56,5.80,5.19,2.52,4.14,3.13,,,,,,,31.33,10,0,45,min54.tye
90,1,01:49:16,2,71,8.7,,,,,,,,,,,-65.55,1.11,,,,,,,,,,,-64.44,15,0,84,min54.tye
91,4,01:50:50,2,67,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,88,min54.tye
92,1,02:00:42,2,66,9.9,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,3,0,26,min54.tye
93,4,02:02:06,2,59,8.2,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0,29,min54.tye
94,4,02:07:22,2,70,9.7,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,2,0,35,min54.tye
95,4,02:09:28,2,67,9.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,13,min54.tye
96,1,02:11:34,5,65,11.2,4.3,29.1,4.1,,,,,,,,9.90,9.96,9.42,8.80,9.33,,,,,,,,47.40,9,0,47,min54.tye
97,1,02:14:36,5,70,18.6,4.3,28.7,4.0,,,,,,,,11.68,17.57,18.64,17.76,18.08,,,,,,,,83.73,9,0,40,min54.tye
98,4,02:19:56,5,64,17.1,4.3,31.3,4.0,,,,,,,,10.55,8.51,8.69,9.39,9.44,,,,,,,,46.59,9,0,23,min54.tye
99,4,02:26:49,3,59,15.1,4.5,,,,,,,,,,17.40,18.94,19.29,,,,,,,,,,55.63,6,0,37,min54.tye
100,4,02:29:32,2,66,13.0,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0,64,min54.tye
101,4,02:49:31,2,67,9.4,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,2,0,11,min54.tye
102,1,02:51:35,2,66,11.2,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,0,71,min54.tye
103,1,03:00:12,5,70,16.5,4.3,32.3,4.0,,,,,,,,11.89,16.05,14.86,16.44,17.14,,,,,,,,76.39,9,0,43,min54.tye
104,4,03:02:37,6,63,12.9,4.2,18.9,4.1,4.1,,,,,,,8.94,6.33,5.93,4.82,3.64,2.24,,,,,,,31.91,10,0,71,min54.tye
105,1,03:07:10,5,63,12.1,4.3,32.7,4.0,,,,,,,,10.52,11.46,10.03,9.44,9.87,,,,,,,,51.33,9,0,6,min54.tye
106,1,03:08:07,2,67,8.3,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,12,min54.tye
107,1,03:08:27,2,64,8.5,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.20,2,0,76,min54.tye
108,1,03:10:01,2,61,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,44,min54.tye
109,1,03:11:05,2,67,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,6,min54.tye
110,1,03:11:09,2,70,9.4,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,79,min54.tye
111,1,03:12:09,2,58,11.5,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,83,min54.tye
112,4,03:13:42,5,68,15.5,4.3,29.6,10.1,,,,,,,,9.23,5.60,5.59,5.48,6.78,,,,,,,,32.68,16,0,34,min54.tye
113,1,03:14:03,5,63,12.9,20.9,10.4,21.5,,,,,,,,9.74,16.74,11.39,13.67,10.61,,,,,,,,62.15,11,0,7,min54.tye
114,1,03:16:40,2,70,9.4,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0,91,min54.tye
115,4,03:16:46,2,69,11.8,,,,,,,,,,,3.81,4.66,,,,,,,,,,,8.47,3,0,20,min54.tye
116,4,03:17:27,5,65,11.3,4.3,30.5,4.0,,,,,,,,9.03,6.92,6.82,5.56,6.01,,,,,,,,34.33,9,0,14,min54.tye
117,1,03:18:58,2,62,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,82,min54.tye
118,2,03:20:05,2,50,8.8,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,45,min54.tye
119,4,03:27:38,2,57,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,33,min54.tye
120,1,03:30:36,2,52,8.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,7,min54.tye
121,4,03:39:00,2,65,11.7,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.84,3,0,85,min54.tye
122,1,03:40:02,2,58,8.3,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,66,min54.tye
123,1,03:43:04,2,58,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,72,min54.tye
124,1,03:46:05,2,55,8.9,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0,88,min54.tye
125,1,04:04:19,2,68,21.0,,,,,,,,,,,7.91,10.23,,,,,,,,,,,18.14,5,0,19,min54.tye
126,4,04:07:19,2,82,13.2,,,,,,,,,,,3.88,4.26,,,,,,,,,,,8.14,3,0,36,min54.tye
127,1,04:08:20,2,65,10.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,3,0,16,min54.tye
128,4,04:14:37,2,51,9.2,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.97,2,0,11,min54.tye
129,1,04:17:29,5,52,15.4,4.3,32.5,4.0,,,,,,,,9.44,6.33,6.39,7.48,7.76,,,,,,,,37.40,9,0,1,min54.tye
130,4,04:17:46,2,71,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,26,min54.tye
131,1,04:19:08,2,63,9.3,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.09,2,0,48,min54.tye
132,1,04:23:40,5,68,16.2,4.2,29.3,4.0,,,,,,,,10.73,9.07,8.87,6.80,7.44,,,,,,,,42.90,9,0,63,min54.tye
133,4,04:24:43,2,66,11.3,,,,,,,,,,,3.17,2.73,,,,,,,,,,,5.90,3,0,34,min54.tye
134,1,04:27:19,5,69,17.1,4.3,33.6,4.0,,,,,,,,12.77,16.45,16.96,16.12,16.31,,,,,,,,78.61,9,0,52,min54.tye
135,4,04:28:03,5,71,12.9,4.3,32.7,4.0,,,,,,,,9.82,5.81,6.47,5.28,4.85,,,,,,,,32.24,9,0,13,min54.tye
136,4,04:35:19,2,64,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0,29,min54.tye
137,4,04:37:23,2,58,8.9,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0,32,min54.tye
138,4,04:43:08,2,69,8.4,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,2,0,31,min54.tye
139,4,04:43:24,5,63,11.6,4.3,19.1,4.0,,,,,,,,9.53,8.29,7.93,8.77,9.13,,,,,,,,43.66,9,0,4,min54.tye
140,4,04:52:49,2,57,9.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0,1,min54.tye
141,1,04:53:18,2,56,9.1,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0,2,min54.tye
142,4,04:53:35,2,61,9.2,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.98,2,0,36,min54.tye
143,4,04:53:38,2,63,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0,66,min54.tye
144,4,04:55:27,2,45,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0,68,min54.tye
145,1,04:59:00,2,66,8.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,2,0,8,min54.tye
146,3,04:59:34,2,68,8.6,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,81,min54.tye
147,4,05:00:50,5,66,19.6,4.3,30.6,10.1,,,,,,,,11.55,14.95,14.99,18.75,18.42,,,,,,,,78.65,16,0,31,min54.tye
148,1,05:00:54,2,67,8.5,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,32,min54.tye
149,4,05:01:59,4,62,11.4,19.0,2.6,,,,,,,,,3.51,2.84,1.33,2.16,,,,,,,,,9.85,3,0,45,min54.tye
150,1,05:02:02,5,57,17.4,4.3,30.2,10.0,,,,,,,,11.33,5.65,5.03,3.40,3.67,,,,,,,,29.07,16,0,77,min54.tye
151,1,05:03:01,2,62,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0,81,min54.tye
152,4,05:06:30,6,70,15.8,4.3,26.0,4.1,4.1,,,,,,,8.85,6.18,5.88,2.17,2.39,3.50,,,,,,,28.96,10,0,38,min54.tye
153,1,05:09:39,2,68,10.6,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,11,min54.tye
154,1,05:12:48,2,77,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,0,18,min54.tye
155,4,05:12:53,5,68,15.8,4.3,30.0,4.1,,,,,,,,10.40,4.78,4.95,3.25,3.42,,,,,,,,26.80,9,0,32,min54.tye
156,4,05:14:47,2,63,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,56,min54.tye
157,1,05:15:25,2,63,8.1,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0,21,min54.tye
158,1,05:15:46,2,62,10.0,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0,64,min54.tye
159,1,05:16:59,2,60,11.9,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0,75,min54.tye
160,4,05:17:21,5,68,14.1,4.3,28.3,4.1,,,,,,,,6.04,11.20,10.87,12.27,12.37,,,,,,,,52.75,9,0,60,min54.tye
161,1,05:20:20,2,75,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0,30,min54.tye
162,1,05:20:24,2,69,8.5,,,,,,,,,,,3.37,1.85,,,,,,,,,,,5.22,2,0,51,min54.tye
163,1,05:20:32,5,75,14.5,4.3,28.1,5.0,,,,,,,,10.52,6.50,6.58,4.22,4.03,,,,,,,,31.85,9,0,57,min54.tye
164,1,05:20:50,2,66,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0,55,min54.tye
165,1,05:21:30,2,68,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,5,min54.tye
166,4,05:22:28,2,66,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,13,min54.tye
167,1,05:23:11,2,65,8.7,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,4,min54.tye
168,4,05:25:06,2,60,11.5,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.43,3,0,7,min54.tye
169,4,05:25:13,2,62,8.6,,,,,,,,,,,1.52,1.45,,,,,,,,,,,2.98,2,0,93,min54.tye
170,1,05:25:35,2,53,8.0,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0,19,min54.tye
171,4,05:26:26,5,65,18.1,4.3,35.4,5.5,,,,,,,,10.45,15.37,15.12,17.25,17.54,,,,,,,,75.73,9,0,94,min54.tye
172,1,05:26:38,2,66,8.8,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,2,0,56,min54.tye
173,1,05:27:20,2,63,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0,57,min54.tye
174,1,05:28:20,2,58,8.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0,70,min54.tye
175,4,05:28:41,2,70,8.9,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.02,2,0,50,min54.tye
176,1,05:29:15,2,70,9.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.53,3,0,56,min54.tye
177,4,05:29:58,2,65,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.38,2,0,3,min54.tye
178,1,05:30:17,2,63,8.8,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,20,min54.tye
179,4,05:31:24,2,68,13.1,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.55,3,0,59,min54.tye
180,4,05:31:35,2,67,8.6,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0,81,min54.tye
181,1,05:32:41,2,64,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0,86,min54.tye
182,4,05:33:23,2,63,9.5,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,72,min54.tye
183,1,05:34:25,6,65,19.0,4.4,25.6,4.7,4.3,,,,,,,11.75,21.56,21.85,6.49,19.45,18.23,,,,,,,99.33,10,0,5,min54.tye
184,4,05:34:51,2,74,9.4,,,,,,,,,,,2.33,2.53,,,,,,,,,,,4.86,2,0,9,min54.tye
185,1,05:35:02,2,70,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,11,min54.tye
186,4,05:36:21,2,69,23.1,,,,,,,,,,,9.69,14.69,,,,,,,,,,,24.38,5,0,60,min54.tye
187,4,05:37:45,5,71,11.5,4.3,30.4,4.0,,,,,,,,9.68,10.72,10.31,6.24,6.79,,,,,,,,43.74,9,0,49,min54.tye
188,1,05:37:52,2,68,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,33,min54.tye
189,2,05:37:53,2,72,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,68,min54.tye
190,4,05:37:56,2,68,11.6,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0,81,min54.tye
191,1,05:39:05,2,72,9.2,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0,97,min54.tye
192,1,05:39:14,5,69,13.6,4.4,31.5,4.1,,,,,,,,12.00,18.05,17.79,19.46,19.66,,,,,,,,86.96,9,0,11,min54.tye
193,1,05:39:54,2,66,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.97,2,0,78,min54.tye
194,4,05:40:46,2,60,9.3,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.11,2,0,86,min54.tye
195,4,05:41:17,2,67,8.8,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.94,2,0,18,min54.tye
196,1,05:41:39,2,75,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0,79,min54.tye
197,4,05:41:40,2,67,8.5,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,2,min54.tye
198,2,05:41:49,5,65,11.4,4.3,26.5,4.1,,,,,,,,11.46,9.17,8.25,6.16,6.20,,,,,,,,41.23,9,0,0,min54.tye
199,1,05:41:50,2,57,12.0,,,,,,,,,,,3.24,2.13,,,,,,,,,,,5.37,3,0,32,min54.tye
200,4,05:42:05,2,57,9.1,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,2,0,9,min54.tye
201,4,05:42:14,2,63,12.4,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,27,min54.tye
202,4,05:43:23,2,63,8.6,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,0,13,min54.tye
203,3,05:44:21,2,67,8.9,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,43,min54.tye
204,4,05:44:21,2,66,8.8,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0,47,min54.tye
205,1,05:45:06,2,65,11.7,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0,80,min54.tye
206,4,05:45:16,2,68,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0,8,min54.tye
207,1,05:46:28,5,58,16.4,4.3,27.8,4.1,,,,,,,,11.24,7.12,6.76,5.40,3.84,,,,,,,,34.36,9,0,46,min54.tye
208,4,05:46:44,2,65,12.0,,,,,,,,,,,3.68,2.41,,,,,,,,,,,6.09,3,0,57,min54.tye
209,1,05:46:50,2,68,9.3,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0,46,min54.tye
210,3,05:47:35,2,73,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,59,min54.tye
211,4,05:49:29,2,62,11.8,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,3,0,1,min54.tye
212,4,05:49:59,2,78,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,14,0,5,min54.tye
213,4,05:51:19,2,66,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,57,min54.tye
214,4,05:52:51,2,64,8.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,1,min54.tye
215,4,05:53:12,2,70,9.5,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,71,min54.tye
216,4,05:54:24,2,74,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,84,min54.tye
217,1,05:55:21,2,61,7.8,,,,,,,,,,,1.14,0.72,,,,,,,,,,,1.86,14,0,6,min54.tye
218,1,05:55:52,2,71,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,67,min54.tye
219,4,05:55:56,5,65,12.8,4.3,35.9,4.0,,,,,,,,11.20,13.88,13.81,9.80,10.17,,,,,,,,58.87,9,0,37,min54.tye
220,1,05:56:18,5,64,15.5,4.3,28.7,10.0,,,,,,,,11.10,16.88,15.44,18.02,18.05,,,,,,,,79.50,16,0,25,min54.tye
221,4,05:58:01,2,66,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0,85,min54.tye
222,4,06:02:25,3,62,12.6,22.2,,,,,,,,,,7.83,13.02,9.12,,,,,,,,,,29.97,8,0,75,min54.tye
223,4,06:04:39,2,68,9.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,61,min54.tye
224,1,06:05:52,2,65,8.2,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,66,min54.tye
225,4,06:06:52,2,60,21.2,,,,,,,,,,,7.60,12.13,,,,,,,,,,,19.73,5,0,60,min54.tye
226,1,06:07:26,5,62,16.2,4.3,31.0,4.0,,,,,,,,11.50,18.58,19.75,17.00,21.26,,,,,,,,88.09,9,0,98,min54.tye
227,1,06:07:52,2,64,14.0,,,,,,,,,,,4.61,4.81,,,,,,,,,,,9.42,5,0,41,min54.tye
228,4,06:07:54,2,68,12.8,,,,,,,,,,,4.66,3.01,,,,,,,,,,,7.67,3,0,65,min54.tye
229,4,06:08:00,2,68,11.6,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,51,min54.tye
230,1,06:08:05,2,58,11.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0,69,min54.tye
231,1,06:08:32,2,67,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,67,min54.tye
232,1,06:08:52,2,71,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,13,min54.tye
233,1,06:09:02,2,68,9.1,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.58,2,0,62,min54.tye
234,4,06:09:16,2,68,12.0,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.55,3,0,85,min54.tye
235,4,06:09:30,2,71,9.1,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,2,0,73,min54.tye
236,4,06:10:53,2,71,8.8,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0,93,min54.tye
237,4,06:11:11,2,62,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0,66,min54.tye
238,1,06:11:33,2,67,9.1,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0,91,min54.tye
239,4,06:11:42,2,59,9.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0,91,min54.tye
240,1,06:11:42,6,63,12.8,4.2,19.0,4.1,4.1,,,,,,,9.62,13.09,12.67,15.94,11.34,8.36,,,,,,,71.02,10,0,98,min54.tye
241,4,06:12:03,2,62,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0,52,min54.tye
242,4,06:12:39,2,73,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,51,min54.tye
243,1,06:13:03,2,65,11.5,,,,,,,,,,,4.49,3.15,,,,,,,,,,,7.65,3,0,37,min54.tye
244,4,06:13:19,2,68,10.8,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0,22,min54.tye
245,1,06:13:50,2,58,8.2,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,5,min54.tye
246,1,06:14:15,2,68,9.0,,,,,,,,,,,2.20,1.11,,,,,,,,,,,3.32,2,0,20,min54.tye
247,1,06:14:17,5,64,11.7,4.3,30.1,4.0,,,,,,,,10.00,9.09,9.12,6.47,7.26,,,,,,,,41.94,9,0,88,min54.tye
248,1,06:15:24,5,63,12.1,4.2,33.6,4.1,,,,,,,,8.98,11.21,11.18,6.64,5.65,,,,,,,,43.65,9,0,99,min54.tye
249,1,06:15:38,4,65,11.6,20.2,3.0,,,,,,,,,4.80,4.33,1.45,1.82,,,,,,,,,12.40,3,0,23,min54.tye
250,4,06:16:09,2,66,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.37,2,0,99,min54.tye
251,1,06:17:51,2,64,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0,8,min54.tye
252,1,06:17:58,2,67,9.0,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,0,40,min54.tye
253,4,06:18:07,2,64,9.9,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0,34,min54.tye
254,1,06:18:24,2,68,9.1,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0,96,min54.tye
255,4,06:19:23,2,66,8.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0,21,min54.tye
256,1,06:19:59,2,65,7.8,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,14,0,85,min54.tye
257,2,06:20:14,2,70,8.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,2,0,95,min54.tye
258,1,06:20:38,2,65,9.5,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,2,0,4,min54.tye
259,4,06:21:22,2,73,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,85,min54.tye
260,1,06:21:26,2,65,8.6,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0,85,min54.tye
261,4,06:22:01,5,65,19.1,4.4,30.0,4.3,,,,,,,,9.59,8.17,6.23,6.91,5.45,,,,,,,,36.35,9,0,2,min54.tye
262,2,06:22:42,2,72,13.1,,,,,,,,,,,4.09,3.92,,,,,,,,,,,8.01,3,0,28,min54.tye
263,1,06:22:45,5,67,17.3,4.2,31.6,4.0,,,,,,,,11.24,6.47,6.97,5.41,6.68,,,,,,,,36.77,9,0,22,min54.tye
264,4,06:23:00,2,66,14.4,,,,,,,,,,,4.65,4.57,,,,,,,,,,,9.22,5,0,50,min54.tye
265,1,06:23:05,2,69,13.2,,,,,,,,,,,3.82,3.40,,,,,,,,,,,7.22,3,0,4,min54.tye
266,1,06:23:57,2,57,8.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,45,min54.tye
267,1,06:24:08,5,71,11.6,4.3,30.4,4.0,,,,,,,,10.74,10.87,10.39,6.47,6.47,,,,,,,,44.94,9,0,28,min54.tye
268,4,06:24:16,2,68,10.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0,52,min54.tye
269,1,06:24:28,2,62,10.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,91,min54.tye
270,1,06:24:34,2,67,9.4,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0,99,min54.tye
271,4,06:25:42,2,66,13.8,,,,,,,,,,,4.35,4.17,,,,,,,,,,,8.52,5,0,18,min54.tye
272,1,06:25:59,2,67,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,48,min54.tye
273,4,06:26:01,2,63,9.1,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0,68,min54.tye
274,1,06:26:14,6,68,16.1,4.3,23.3,5.0,5.1,,,,,,,12.41,19.46,19.89,15.88,17.28,16.94,,,,,,,101.87,10,0,92,min54.tye
275,1,06:26:29,2,68,11.9,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.55,3,0,20,min54.tye
276,1,06:26:34,2,68,12.0,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,7,min54.tye
277,1,06:27:39,2,68,8.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,13,min54.tye
278,4,06:27:54,2,66,9.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,0,55,min54.tye
279,4,06:27:57,2,69,9.6,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,2,0,65,min54.tye
280,1,06:27:57,5,66,12.1,4.3,21.3,4.1,,,,,,,,11.09,10.60,10.42,10.49,10.25,,,,,,,,52.85,9,0,99,min54.tye
281,4,06:29:25,2,64,10.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,55,min54.tye
282,4,06:29:27,2,64,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,77,min54.tye
283,4,06:29:31,2,62,9.0,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0,18,min54.tye
284,1,06:30:04,2,63,10.7,,,,,,,,,,,3.04,3.10,,,,,,,,,,,6.14,3,0,0,min54.tye
285,4,06:30:35,2,63,11.8,,,,,,,,,,,3.88,3.69,,,,,,,,,,,7.56,3,0,31,min54.tye
286,1,06:31:01,2,63,9.4,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0,91,min54.tye
287,2,06:31:05,2,72,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0,47,min54.tye
288,4,06:31:26,2,64,10.9,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,3,0,85,min54.tye
289,4,06:31:29,2,64,9.0,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,0,66,min54.tye
290,4,06:31:31,2,65,10.9,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0,56,min54.tye
291,4,06:31:34,2,64,10.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,22,min54.tye
292,1,06:31:53,2,66,13.1,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.06,3,0,56,min54.tye