veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,62,11.1,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.78,3,0
2,2,00:01:51,5,61,12.3,4.3,32.0,4.0,,,,,,,,8.95,10.11,9.52,6.53,6.84,,,,,,,,41.95,9,0
3,2,00:04:44,2,14,8.0,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0
4,1,00:05:05,2,57,9.3,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
5,2,00:05:26,2,57,8.9,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,0
6,2,00:11:35,2,68,8.6,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0
7,2,00:14:42,3,61,16.7,4.5,,,,,,,,,,9.98,4.97,5.75,,,,,,,,,,20.70,6,0
8,2,00:22:50,5,62,15.1,4.3,29.2,10.1,,,,,,,,8.88,10.93,10.91,12.67,13.05,,,,,,,,56.45,16,0
9,2,00:22:56,5,63,11.8,4.3,30.1,4.0,,,,,,,,9.90,13.96,12.30,13.22,13.40,,,,,,,,62.78,9,0
10,1,00:26:21,5,58,19.1,5.1,25.6,12.2,,,,,,,,12.00,14.59,14.65,18.14,17.21,,,,,,,,76.59,16,0
11,2,00:29:33,2,64,8.7,,,,,,,,,,,1.47,0.72,,,,,,,,,,,2.20,2,0
12,1,00:34:27,5,62,19.0,4.8,29.9,10.1,,,,,,,,11.28,7.67,8.99,6.22,6.73,,,,,,,,40.89,16,0
13,2,00:34:39,2,61,9.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
14,2,00:35:56,5,63,15.9,4.3,38.3,4.1,,,,,,,,8.72,9.91,10.35,7.26,6.71,,,,,,,,42.96,9,0
15,2,00:37:31,2,60,9.9,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.14,3,0
16,2,00:37:33,2,60,9.3,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
17,2,00:38:50,2,61,10.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,3,0
18,2,00:39:24,4,61,13.0,20.8,2.8,,,,,,,,,3.22,3.97,1.99,3.04,,,,,,,,,12.22,3,0
19,2,00:40:19,2,60,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
20,2,00:46:08,6,43,11.8,17.2,2.7,19.1,2.8,,,,,,,2.98,3.45,2.66,2.57,1.20,1.05,,,,,,,13.90,0,0
21,1,00:47:22,2,58,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
22,1,00:48:12,2,60,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0
23,2,00:49:41,2,61,9.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0
24,2,00:54:55,2,57,9.4,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
25,1,00:56:00,2,60,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
26,1,01:04:16,2,65,9.3,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
27,2,01:04:59,2,58,8.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
28,2,01:05:42,5,60,15.9,4.3,30.0,10.2,,,,,,,,9.67,11.02,11.30,13.06,12.20,,,,,,,,57.26,16,0
29,2,01:11:37,2,60,9.1,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
30,2,01:12:12,2,62,9.4,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
31,1,01:15:31,2,63,8.7,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
32,1,01:21:49,5,63,19.4,4.4,26.0,10.0,,,,,,,,10.43,9.83,9.34,9.81,10.29,,,,,,,,49.71,16,0
33,1,01:30:57,5,62,18.7,4.4,32.0,4.0,,,,,,,,9.82,7.81,7.69,4.82,6.97,,,,,,,,37.09,9,0
34,2,01:31:17,3,57,10.7,16.3,,,,,,,,,,2.17,3.07,2.64,,,,,,,,,,7.88,3,0
35,2,01:33:27,3,64,22.8,4.4,,,,,,,,,,10.23,9.08,8.06,,,,,,,,,,27.37,6,0
36,2,01:34:31,2,65,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
37,1,01:38:08,2,55,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
38,1,01:40:35,2,53,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
39,2,01:41:57,2,62,11.0,,,,,,,,,,,2.45,2.79,,,,,,,,,,,5.24,3,0
40,1,01:42:55,2,60,13.4,,,,,,,,,,,4.35,3.40,,,,,,,,,,,7.74,3,0
41,1,01:43:03,3,60,22.6,4.3,,,,,,,,,,11.20,7.69,7.61,,,,,,,,,,26.51,6,0
42,1,01:43:17,5,55,17.6,4.3,31.9,4.0,,,,,,,,11.50,8.28,7.81,6.22,6.48,,,,,,,,40.30,9,0
43,2,01:43:27,2,65,9.4,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
44,1,02:01:02,2,61,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
45,2,02:01:25,2,66,9.5,,,,,,,,,,,3.09,2.50,,,,,,,,,,,5.58,2,0
46,1,02:03:06,2,61,9.2,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
47,2,02:06:06,2,62,9.0,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
48,1,02:10:23,5,62,15.0,4.3,31.3,4.0,,,,,,,,9.63,7.04,7.21,5.75,6.13,,,,,,,,35.76,9,0
49,2,02:12:25,5,66,17.3,4.5,36.7,4.6,,,,,,,,10.60,8.54,8.69,7.28,8.93,,,,,,,,44.04,9,0
50,1,02:13:05,2,65,8.1,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0
51,1,02:16:10,5,62,19.7,4.3,34.0,10.0,,,,,,,,11.40,6.10,6.30,4.45,4.66,,,,,,,,32.91,16,0
52,1,02:17:57,5,63,11.9,4.3,29.9,4.0,,,,,,,,8.70,4.27,4.33,4.27,4.08,,,,,,,,25.66,9,0
53,2,02:22:50,2,59,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
54,1,02:23:20,5,64,19.6,4.3,25.8,10.0,,,,,,,,10.21,6.92,6.97,6.57,6.89,,,,,,,,37.56,16,0
55,2,02:26:58,5,65,17.1,4.4,34.2,4.0,,,,,,,,10.17,13.34,12.40,12.91,12.46,,,,,,,,61.29,9,0
56,2,02:30:11,6,65,18.1,4.5,36.0,4.6,4.6,,,,,,,10.67,8.05,8.10,5.65,4.40,4.09,,,,,,,40.95,10,0
57,2,02:30:23,5,57,14.2,4.3,29.9,10.1,,,,,,,,9.55,11.54,11.44,11.54,12.88,,,,,,,,56.95,16,0
58,1,02:31:01,2,60,9.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
59,1,02:38:00,2,60,10.2,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,3,0
60,2,02:56:51,2,60,9.1,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
61,2,03:00:01,2,72,8.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,0
62,1,03:01:25,5,60,15.8,4.3,34.5,4.0,,,,,,,,11.97,8.35,8.34,6.45,7.06,,,,,,,,42.17,9,0
64,2,03:04:13,2,63,11.6,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,3,0
66,1,03:08:58,5,57,15.9,4.3,38.2,4.1,,,,,,,,9.92,5.87,5.91,4.62,4.21,,,,,,,,30.52,9,0
67,2,03:11:06,2,75,11.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,3,0
68,2,03:35:48,5,61,17.6,4.3,28.6,4.0,,,,,,,,5.66,5.09,4.79,4.03,4.18,,,,,,,,23.75,9,0
69,2,03:40:42,2,60,9.2,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
70,2,03:45:55,5,62,20.4,4.3,29.5,10.0,,,,,,,,9.42,11.52,11.51,12.03,11.99,,,,,,,,56.47,16,0
71,2,03:50:13,2,57,22.5,,,,,,,,,,,6.36,11.02,,,,,,,,,,,17.38,5,0
72,1,03:55:27,2,61,9.8,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,2,0
73,2,03:59:00,5,60,10.7,4.4,35.6,4.1,,,,,,,,6.23,10.37,10.15,9.44,9.57,,,,,,,,45.76,9,0
74,2,04:03:39,5,60,12.6,22.5,9.0,21.6,,,,,,,,7.58,12.66,8.23,4.07,4.76,,,,,,,,37.31,11,0
75,2,04:05:37,5,68,19.5,4.3,30.0,10.2,,,,,,,,9.17,11.98,12.36,12.44,12.20,,,,,,,,58.14,16,0
76,1,04:08:02,2,55,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
77,1,04:09:02,2,57,5.1,,,,,,,,,,,0.81,1.00,,,,,,,,,,,1.81,2,0
78,2,04:09:26,5,54,17.6,4.3,30.7,10.1,,,,,,,,8.89,12.87,12.98,13.42,13.77,,,,,,,,61.93,16,0
79,1,04:12:40,2,66,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
80,2,04:16:21,2,62,11.0,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.89,3,0
81,2,04:18:34,4,58,10.6,15.6,3.0,,,,,,,,,2.47,2.67,1.51,1.12,,,,,,,,,7.76,3,0
82,2,04:19:17,2,56,10.5,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,3,0
83,2,04:19:19,5,59,17.9,4.3,31.5,4.0,,,,,,,,8.05,4.41,4.35,2.30,2.52,,,,,,,,21.63,9,0
84,1,04:20:10,2,66,10.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0
85,2,04:22:35,6,62,17.7,4.3,20.7,10.1,22.0,,,,,,,8.37,6.86,7.10,10.08,10.82,9.39,,,,,,,52.63,12,0
86,1,04:28:05,2,60,8.3,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
87,2,04:29:49,3,60,18.1,4.3,,,,,,,,,,8.74,2.83,2.83,,,,,,,,,,14.40,6,0
88,1,04:30:42,2,71,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
89,2,04:32:53,5,62,21.2,4.3,34.6,4.1,,,,,,,,9.34,10.44,10.75,5.35,5.76,,,,,,,,41.64,9,0
90,2,04:34:07,2,60,12.8,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0
91,2,04:38:52,2,62,21.3,,,,,,,,,,,6.72,8.48,,,,,,,,,,,15.20,5,0
92,1,04:41:42,2,63,9.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0
93,2,04:41:48,5,64,14.7,4.4,30.0,4.1,,,,,,,,8.07,4.50,4.09,3.63,3.36,,,,,,,,23.65,9,0
94,1,04:42:15,2,53,9.4,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
95,2,04:43:08,2,61,9.3,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
96,2,04:43:21,2,61,21.2,,,,,,,,,,,6.53,8.48,,,,,,,,,,,15.01,5,0
97,2,04:44:15,4,58,12.8,20.6,2.7,,,,,,,,,3.08,4.16,3.58,3.96,,,,,,,,,14.78,3,0
98,1,04:45:22,2,63,11.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,3,0
99,1,04:51:34,2,73,13.1,,,,,,,,,,,4.01,2.33,,,,,,,,,,,6.34,3,0
100,1,04:52:23,5,68,11.5,4.3,33.1,4.0,,,,,,,,9.17,7.03,7.14,5.54,5.14,,,,,,,,34.03,9,0
101,2,04:54:53,5,52,15.3,4.3,19.5,9.9,,,,,,,,9.53,11.28,11.76,6.40,12.91,,,,,,,,51.89,16,0
102,2,04:55:36,2,62,15.6,,,,,,,,,,,6.70,11.97,,,,,,,,,,,18.66,5,0
103,2,04:55:54,2,62,8.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
104,1,05:03:52,2,64,8.7,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
105,1,05:05:28,2,59,10.9,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
106,1,05:06:00,2,60,11.7,,,,,,,,,,,3.08,2.42,,,,,,,,,,,5.50,3,0
107,2,05:09:20,2,57,9.3,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
108,2,05:10:38,2,60,8.5,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.92,2,0
109,2,05:12:41,2,60,10.9,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,3,0
110,1,05:13:51,2,59,11.9,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
111,2,05:18:52,2,59,8.7,,,,,,,,,,,1.48,0.79,,,,,,,,,,,2.27,2,0
112,2,05:25:01,2,65,12.0,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0
113,2,05:25:14,2,62,11.6,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0
114,2,05:27:48,2,60,10.9,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,3,0
115,2,05:28:22,5,63,11.9,4.3,33.3,4.1,,,,,,,,9.44,13.90,13.06,15.08,13.95,,,,,,,,65.43,9,0
116,1,05:28:47,4,56,14.0,22.0,3.0,,,,,,,,,4.18,4.98,2.98,2.46,,,,,,,,,14.60,3,0
117,1,05:29:30,2,58,9.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.63,2,0
118,1,05:30:48,2,60,9.4,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,2,0
119,2,05:31:07,2,63,8.2,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
120,2,05:31:34,2,63,13.7,,,,,,,,,,,3.78,3.31,,,,,,,,,,,7.09,3,0
121,1,05:31:39,2,65,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
122,1,05:31:47,2,62,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
123,1,05:32:14,2,63,13.1,,,,,,,,,,,3.95,4.81,,,,,,,,,,,8.76,3,0
124,2,05:32:56,2,68,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
125,2,05:33:21,2,73,11.6,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,3,0
126,2,05:34:33,5,63,19.6,4.2,32.1,4.1,,,,,,,,8.55,13.02,12.67,12.62,11.73,,,,,,,,58.59,9,0
127,2,05:37:09,5,67,17.7,4.4,29.3,10.1,,,,,,,,10.69,12.33,12.02,14.34,14.14,,,,,,,,63.52,16,0
128,2,05:37:56,2,63,9.4,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.61,2,0
129,2,05:38:37,2,80,11.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.44,3,0
130,1,05:39:50,5,60,17.4,4.2,27.1,14.7,,,,,,,,10.61,14.33,14.35,15.14,15.37,,,,,,,,69.80,16,0
131,1,05:40:19,2,57,10.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.88,3,0
132,2,05:43:52,2,64,11.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,3,0
133,2,05:44:02,2,65,12.0,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
134,2,05:46:25,2,72,7.9,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
135,1,05:48:45,2,63,9.2,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
136,1,05:49:01,2,63,11.1,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.15,3,0
137,2,05:49:05,5,62,13.8,4.3,28.8,4.1,,,,,,,,9.63,14.50,14.40,13.69,12.97,,,,,,,,65.19,9,0
138,1,05:49:22,2,60,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
139,2,05:51:17,2,63,8.7,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
140,1,05:51:49,2,61,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
141,2,05:52:05,2,55,11.6,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
142,1,05:53:17,5,59,17.0,4.2,30.4,4.0,,,,,,,,10.35,5.32,5.47,3.71,3.97,,,,,,,,28.82,9,0
143,2,05:53:51,2,62,8.9,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
144,1,05:55:46,2,63,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
145,1,05:56:17,2,63,8.8,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
146,1,05:56:20,2,63,9.2,,,,,,,,,,,1.94,1.05,,,,,,,,,,,3.00,2,0
147,2,05:58:40,2,60,12.1,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
148,1,05:58:53,2,60,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
149,1,05:58:55,2,60,12.0,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
150,2,05:59:00,2,60,11.6,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
151,2,06:01:59,2,67,8.9,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
152,2,06:02:15,2,65,9.0,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0
153,2,06:03:03,5,62,13.9,4.4,33.2,4.1,,,,,,,,7.53,6.97,7.62,4.19,4.70,,,,,,,,31.00,9,0
154,2,06:03:11,3,65,13.1,15.2,,,,,,,,,,3.26,3.01,2.47,,,,,,,,,,8.74,3,0
155,2,06:03:57,5,60,12.7,4.3,21.6,4.1,,,,,,,,7.74,7.23,7.27,6.43,5.62,,,,,,,,34.29,9,0
156,2,06:04:11,5,62,15.6,4.4,35.0,4.1,,,,,,,,8.95,10.98,10.59,8.50,9.21,,,,,,,,48.23,9,0
157,2,06:04:19,5,62,17.5,4.3,29.5,10.1,,,,,,,,9.14,11.70,12.00,12.65,13.19,,,,,,,,58.67,16,0
158,1,06:04:47,2,60,9.3,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
159,1,06:05:39,2,56,11.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
160,2,06:06:35,2,57,11.6,,,,,,,,,,,3.36,4.95,,,,,,,,,,,8.31,3,0
161,1,06:06:35,2,63,8.9,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
162,1,06:08:07,5,58,11.4,4.2,28.6,4.0,,,,,,,,10.06,5.68,5.88,5.72,5.43,,,,,,,,32.77,9,0
163,1,06:08:32,5,59,15.6,4.3,35.4,4.1,,,,,,,,11.46,5.68,5.52,3.91,5.33,,,,,,,,31.90,9,0
164,1,06:08:45,2,67,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
165,1,06:10:11,2,57,9.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,3,0
166,1,06:10:34,2,59,8.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
167,1,06:12:19,2,62,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
168,2,06:12:41,4,62,18.6,4.3,37.5,,,,,,,,,8.14,5.77,5.32,8.48,,,,,,,,,27.71,8,0
169,2,06:13:40,5,63,15.3,4.3,29.6,4.0,,,,,,,,9.16,13.49,13.51,13.39,13.18,,,,,,,,62.73,9,0
170,1,06:14:06,2,68,10.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,0
171,2,06:14:19,4,60,12.5,38.6,4.1,,,,,,,,,7.47,10.74,7.76,7.28,,,,,,,,,33.25,8,0
172,1,06:14:37,2,58,8.7,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
173,2,06:14:47,2,63,23.1,,,,,,,,,,,8.41,15.81,,,,,,,,,,,24.22,5,0
174,2,06:15:26,2,60,8.7,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0
175,1,06:16:01,2,66,10.4,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
176,1,06:16:56,2,60,9.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,2,0
177,1,06:18:08,2,65,9.0,,,,,,,,,,,2.22,1.14,,,,,,,,,,,3.36,2,0
178,1,06:19:39,2,61,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
179,2,06:21:30,2,64,9.4,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
180,2,06:21:57,2,65,13.1,,,,,,,,,,,2.47,2.69,,,,,,,,,,,5.16,3,0
181,2,06:23:08,2,54,12.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,3,0
182,2,06:24:35,2,65,11.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
183,2,06:24:49,2,55,9.4,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
184,2,06:25:30,2,63,8.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0
185,2,06:25:35,2,57,10.9,,,,,,,,,,,2.70,2.55,,,,,,,,,,,5.25,3,0
186,2,06:25:46,2,62,8.8,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
187,2,06:25:51,2,60,9.1,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
188,1,06:26:41,2,60,8.5,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
189,1,06:26:58,2,59,10.1,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.04,3,0
190,1,06:27:45,2,60,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
191,2,06:28:20,2,60,9.1,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0
192,2,06:28:44,2,62,9.4,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
193,2,06:28:47,2,57,12.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
194,2,06:29:20,2,60,9.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
195,1,06:29:21,2,60,12.0,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0
196,2,06:31:06,2,61,9.0,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
197,2,06:32:18,5,59,17.8,4.3,35.8,4.0,,,,,,,,9.93,10.37,10.89,12.93,13.56,,,,,,,,57.67,9,0
198,2,06:32:32,5,58,17.1,4.3,36.1,4.0,,,,,,,,9.81,10.92,10.53,12.62,11.63,,,,,,,,55.52,9,0
199,1,06:32:42,2,58,10.9,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0
200,1,06:33:07,5,62,14.5,4.3,25.8,8.3,,,,,,,,12.91,16.14,14.47,15.84,16.33,,,,,,,,75.69,16,0
201,1,06:33:12,5,60,18.9,4.5,36.6,4.5,,,,,,,,11.48,7.88,8.38,7.03,7.24,,,,,,,,42.01,9,0
202,1,06:33:37,2,70,13.1,,,,,,,,,,,4.10,2.69,,,,,,,,,,,6.79,3,0
203,2,06:34:03,2,62,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.56,2,0
204,2,06:34:08,4,62,14.4,17.5,2.9,,,,,,,,,3.65,4.00,2.04,2.24,,,,,,,,,11.93,8,0
205,2,06:34:51,5,62,19.9,4.3,29.7,10.1,,,,,,,,9.17,10.11,9.42,7.05,7.97,,,,,,,,43.73,16,0
206,2,06:35:49,2,63,7.7,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.83,2,0
207,2,06:35:57,2,57,23.0,,,,,,,,,,,7.64,8.44,,,,,,,,,,,16.08,5,0
208,2,06:37:16,2,63,12.8,,,,,,,,,,,3.19,3.36,,,,,,,,,,,6.55,3,0
209,1,06:37:18,2,62,9.9,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
210,1,06:37:19,2,60,9.9,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,3,0
211,2,06:38:15,3,68,17.4,4.3,,,,,,,,,,8.48,6.36,5.67,,,,,,,,,,20.51,6,0
212,1,06:39:14,2,62,12.0,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.90,3,0
213,1,06:39:46,2,61,8.7,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.59,2,0
214,1,06:39:58,2,60,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
215,1,06:40:28,2,62,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
216,1,06:41:10,2,60,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
217,2,06:41:11,4,62,12.1,4.6,37.7,,,,,,,,,7.03,6.05,6.37,9.42,,,,,,,,,28.87,8,0
218,1,06:41:17,2,59,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
219,1,06:41:19,2,71,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.41,2,0
220,2,06:41:23,2,63,8.6,,,,,,,,,,,1.42,0.69,,,,,,,,,,,2.11,2,0
221,2,06:41:24,2,63,11.7,,,,,,,,,,,3.61,5.93,,,,,,,,,,,9.54,3,0
222,1,06:41:30,2,62,14.8,,,,,,,,,,,8.11,15.93,,,,,,,,,,,24.04,5,0
223,1,06:41:32,2,64,13.2,,,,,,,,,,,4.18,3.61,,,,,,,,,,,7.79,3,0
224,2,06:41:35,2,63,9.8,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
225,1,06:41:50,2,60,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
226,1,06:42:09,2,62,20.7,,,,,,,,,,,7.31,9.12,,,,,,,,,,,16.43,5,0
227,1,06:42:15,2,62,9.0,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
228,1,06:42:51,5,61,12.6,4.3,21.5,4.0,,,,,,,,8.94,8.80,8.64,6.30,6.03,,,,,,,,38.71,9,0
229,2,06:44:15,5,63,19.6,4.3,25.9,10.1,,,,,,,,9.75,11.19,11.42,12.59,12.70,,,,,,,,57.65,16,0
230,2,06:44:22,5,65,18.7,4.3,32.0,4.0,,,,,,,,8.67,12.98,12.48,11.08,12.14,,,,,,,,57.36,9,0
231,2,06:44:27,2,62,9.5,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.63,2,0
232,2,06:44:32,2,61,9.3,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
233,2,06:44:49,2,62,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
234,1,06:45:28,2,59,11.0,,,,,,,,,,,2.58,2.41,,,,,,,,,,,4.99,3,0
235,2,06:45:39,3,68,5.2,6.3,,,,,,,,,,0.73,1.40,0.39,,,,,,,,,,2.52,2,0
236,2,06:45:40,2,70,5.2,,,,,,,,,,,0.54,1.12,,,,,,,,,,,1.66,2,0
237,2,06:45:42,2,70,5.2,,,,,,,,,,,0.50,0.79,,,,,,,,,,,1.29,2,0
238,2,06:45:49,2,61,14.8,,,,,,,,,,,3.19,5.42,,,,,,,,,,,8.61,5,0
239,2,06:45:58,2,62,8.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
240,2,06:46:22,2,67,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
241,1,06:46:50,5,63,15.8,4.3,35.6,4.0,,,,,,,,11.77,6.01,6.14,4.93,5.11,,,,,,,,33.97,9,0
242,2,06:46:53,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.04,8.09,7.93,7.76,7.36,,,,,,,,40.19,9,0
243,1,06:46:58,2,73,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.36,2,0
244,2,06:46:58,5,63,13.5,4.3,31.8,4.1,,,,,,,,8.80,7.48,7.32,5.82,5.70,,,,,,,,35.12,9,0
245,1,06:47:52,2,62,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
246,1,06:47:59,6,62,13.3,4.3,25.9,4.0,4.1,,,,,,,9.48,7.24,7.88,4.01,4.87,4.80,,,,,,,38.28,10,0
247,1,06:49:00,2,59,11.9,,,,,,,,,,,3.11,2.10,,,,,,,,,,,5.21,3,0
248,1,06:49:04,2,60,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
249,2,06:49:12,2,63,9.5,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
250,1,06:49:44,2,63,11.3,,,,,,,,,,,3.73,3.59,,,,,,,,,,,7.32,3,0
251,2,06:49:47,4,64,14.4,26.0,2.8,,,,,,,,,3.80,4.78,2.95,2.48,,,,,,,,,14.01,8,0
252,2,06:51:19,5,66,18.3,4.3,30.8,10.0,,,,,,,,8.86,8.10,8.54,6.74,7.22,,,,,,,,39.45,16,0
253,2,06:51:23,5,64,18.1,4.3,34.4,4.1,,,,,,,,8.29,6.29,6.60,4.26,4.02,,,,,,,,29.46,9,0
254,2,06:52:01,2,61,9.0,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.26,2,0
255,1,06:53:00,2,62,8.5,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
256,1,06:53:11,2,61,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
257,1,06:53:14,2,62,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
258,1,06:53:29,3,62,12.7,11.7,,,,,,,,,,3.90,2.91,1.01,,,,,,,,,,7.83,3,0
259,1,06:55:14,2,63,11.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
260,2,06:55:22,2,62,21.2,,,,,,,,,,,7.65,11.48,,,,,,,,,,,19.14,5,0
261,2,06:57:19,2,62,14.9,,,,,,,,,,,3.43,5.49,,,,,,,,,,,8.92,5,0
262,1,06:57:56,2,58,11.1,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
263,1,06:59:46,2,58,10.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0
264,2,07:00:04,5,60,20.3,4.2,30.2,10.1,,,,,,,,7.95,5.54,5.93,5.41,5.38,,,,,,,,30.21,16,0
265,2,07:00:45,2,59,14.4,,,,,,,,,,,3.79,3.48,,,,,,,,,,,7.27,5,0
266,2,07:01:33,2,59,9.7,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
267,2,07:02:09,5,63,17.0,4.4,33.8,4.0,,,,,,,,9.08,5.43,5.13,3.79,4.56,,,,,,,,27.99,9,0
268,1,07:02:33,2,66,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
269,2,07:04:42,2,60,9.3,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
270,2,07:04:48,2,60,11.1,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
271,2,07:04:55,2,71,9.3,,,,,,,,,,,1.44,1.74,,,,,,,,,,,3.18,2,0
272,2,07:05:08,2,62,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
273,1,07:06:15,2,64,9.9,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,3,0
274,1,07:06:21,2,65,11.9,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,3,0
275,1,07:06:47,2,62,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
276,2,07:07:01,5,60,18.1,4.9,30.0,10.1,,,,,,,,8.86,9.95,10.21,14.59,14.98,,,,,,,,58.60,16,0
277,2,07:07:13,2,57,10.5,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.07,3,0
278,1,07:08:04,2,61,13.0,,,,,,,,,,,4.16,2.61,,,,,,,,,,,6.77,3,0
279,2,07:08:56,7,60,18.5,4.6,36.2,4.6,4.6,5.0,,,,,,10.64,13.36,13.52,6.25,5.85,5.70,5.79,,,,,,61.12,10,0
280,2,07:09:41,5,62,19.6,4.3,29.6,11.0,,,,,,,,8.84,11.25,11.33,10.00,10.61,,,,,,,,52.03,16,0
281,2,07:09:47,2,61,9.0,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
282,2,07:09:50,2,60,9.6,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
283,1,07:09:55,2,62,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
284,2,07:10:29,5,62,15.1,4.3,31.5,4.0,,,,,,,,8.99,12.19,11.66,12.28,11.89,,,,,,,,57.01,9,0
285,1,07:11:27,2,60,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
286,2,07:11:35,2,63,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
287,1,07:11:39,2,60,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
288,2,07:12:10,2,63,9.1,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.79,2,0
289,1,07:12:25,7,60,18.5,4.5,33.1,4.6,4.5,4.9,,,,,,10.95,9.54,11.05,4.57,4.47,4.50,5.39,,,,,,50.46,10,0
290,1,07:12:26,2,60,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
291,1,07:12:33,2,61,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.03,2,0
292,1,07:12:47,2,63,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
293,2,07:13:16,2,62,8.6,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.20,2,0
294,2,07:13:19,2,63,11.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,3,0
295,1,07:13:38,2,63,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.80,2,0
296,1,07:13:41,2,62,12.9,,,,,,,,,,,4.16,2.63,,,,,,,,,,,6.79,3,0
297,2,07:13:45,5,66,17.6,4.3,32.0,4.0,,,,,,,,9.94,13.18,12.35,12.72,11.13,,,,,,,,59.31,9,0
298,2,07:14:12,6,62,15.0,4.7,25.7,4.1,4.1,,,,,,,10.15,9.85,8.76,4.40,6.89,10.58,,,,,,,50.64,10,0
299,2,07:14:18,2,63,14.7,,,,,,,,,,,6.84,11.36,,,,,,,,,,,18.20,5,0
300,2,07:14:26,5,62,12.3,4.3,31.2,4.0,,,,,,,,7.54,4.86,4.25,3.09,2.88,,,,,,,,22.62,9,0
301,2,07:14:31,3,62,13.5,4.7,,,,,,,,,,11.96,7.86,6.51,,,,,,,,,,26.33,6,0
302,1,07:14:43,2,62,7.4,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.49,2,0
303,2,07:15:16,2,62,10.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
304,2,07:15:24,2,62,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
305,1,07:15:25,5,60,17.4,4.3,27.9,9.0,,,,,,,,11.54,15.07,15.10,15.84,14.89,,,,,,,,72.45,16,0
306,1,07:16:04,2,60,10.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,3,0
307,1,07:16:08,2,63,8.5,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
308,2,07:16:40,5,62,13.1,18.2,2.8,2.8,,,,,,,,3.22,3.71,2.91,3.19,3.32,,,,,,,,16.35,3,0
309,1,07:16:43,2,58,8.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
310,1,07:17:42,2,57,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
311,1,07:18:11,2,62,10.4,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,3,0
312,2,07:18:41,2,62,8.3,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
313,1,07:19:05,2,63,14.1,,,,,,,,,,,8.87,17.64,,,,,,,,,,,26.51,5,0
314,2,07:19:42,2,41,13.0,,,,,,,,,,,2.83,3.25,,,,,,,,,,,6.08,3,0
315,1,07:20:36,2,60,11.5,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
316,2,07:20:43,2,64,11.6,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,3,0
317,1,07:20:51,2,60,9.7,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
318,1,07:21:10,2,62,11.6,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
319,2,07:22:14,2,62,13.1,,,,,,,,,,,3.83,3.27,,,,,,,,,,,7.11,3,0
320,2,07:22:17,2,62,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
321,2,07:22:18,2,63,11.8,,,,,,,,,,,4.24,5.69,,,,,,,,,,,9.94,3,0
322,2,07:23:16,2,61,9.1,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
323,2,07:23:26,2,65,8.1,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
324,1,07:23:26,2,59,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
325,2,07:23:30,2,61,12.0,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
326,2,07:23:39,2,68,9.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
327,1,07:23:47,2,60,11.0,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
328,2,07:23:53,2,62,5.2,,,,,,,,,,,0.72,1.07,,,,,,,,,,,1.79,2,0
329,2,07:23:54,2,63,5.4,,,,,,,,,,,0.45,0.71,,,,,,,,,,,1.16,2,0
330,2,07:23:55,2,61,5.1,,,,,,,,,,,0.59,1.00,,,,,,,,,,,1.58,2,0
331,2,07:23:56,2,63,5.5,,,,,,,,,,,0.44,0.77,,,,,,,,,,,1.22,2,0
332,2,07:24:07,2,60,9.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
333,2,07:25:07,2,59,8.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0
334,2,07:25:14,5,65,15.8,4.3,37.9,4.0,,,,,,,,9.35,11.08,10.81,6.77,6.98,,,,,,,,44.99,9,0
335,1,07:25:36,5,61,11.1,4.2,42.1,4.1,,,,,,,,8.98,9.30,9.38,11.72,9.15,,,,,,,,48.53,9,0
336,2,07:25:59,2,58,8.7,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0