veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:23,6,50,13.5,4.3,15.1,4.9,4.8,,,,,,,11.84,15.54,15.30,7.46,18.50,18.92,,,,,,,87.56,10,0
2,1,00:06:05,4,65,13.1,19.0,2.7,,,,,,,,,5.43,8.56,4.58,7.63,,,,,,,,,26.20,3,0
3,1,00:06:52,2,58,9.2,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.55,2,0
4,2,00:08:05,2,60,8.6,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,2,0
5,1,00:09:53,2,61,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0
6,1,00:11:39,2,53,9.2,,,,,,,,,,,2.76,1.71,,,,,,,,,,,4.47,2,0
7,2,00:12:14,2,60,9.3,,,,,,,,,,,2.98,2.61,,,,,,,,,,,5.59,2,0
8,2,00:17:28,2,57,11.5,,,,,,,,,,,3.96,3.34,,,,,,,,,,,7.29,3,0
9,2,00:17:34,2,57,8.9,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
10,2,00:17:43,2,57,9.2,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0
11,1,00:18:24,2,53,8.1,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
12,2,00:18:42,2,56,9.8,,,,,,,,,,,3.38,3.02,,,,,,,,,,,6.41,3,0
13,2,00:19:41,2,61,9.2,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.53,2,0
14,1,00:19:50,2,55,8.9,,,,,,,,,,,2.76,1.44,,,,,,,,,,,4.20,2,0
15,2,00:19:51,2,60,8.5,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,2,0
16,1,00:20:13,2,58,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
17,2,00:20:50,2,57,9.1,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,2,0
18,2,00:20:53,2,58,9.0,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
19,2,00:20:56,2,57,13.0,,,,,,,,,,,4.87,3.23,,,,,,,,,,,8.11,3,0
20,2,00:21:09,2,58,9.7,,,,,,,,,,,3.58,3.28,,,,,,,,,,,6.86,2,0
21,2,00:21:14,2,57,10.1,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.95,3,0
22,2,00:21:23,2,54,8.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
23,2,00:21:26,2,60,12.1,,,,,,,,,,,4.47,3.27,,,,,,,,,,,7.74,3,0
24,2,00:21:53,2,58,9.9,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
25,1,00:23:09,5,53,16.9,4.3,28.6,4.0,,,,,,,,12.84,7.07,7.31,3.90,5.81,,,,,,,,36.92,9,0
26,1,00:23:12,3,54,20.9,4.3,,,,,,,,,,13.14,10.13,10.34,,,,,,,,,,33.62,6,0
27,2,00:25:25,2,68,8.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
28,2,00:25:32,2,59,9.7,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,2,0
29,2,00:26:55,2,60,8.7,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0
30,1,00:27:49,2,56,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
31,1,00:27:52,2,57,9.4,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,2,0
32,1,00:27:55,2,58,8.9,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
33,1,00:27:57,2,57,9.0,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0
34,2,00:28:00,2,55,9.3,,,,,,,,,,,2.86,1.58,,,,,,,,,,,4.44,2,0
35,1,00:28:40,5,57,15.0,4.4,29.0,4.0,,,,,,,,13.90,19.41,19.00,19.30,19.17,,,,,,,,90.77,9,0
36,1,00:29:51,5,58,14.1,4.3,30.0,4.0,,,,,,,,11.94,18.23,18.15,18.78,21.26,,,,,,,,88.36,9,0
37,2,00:30:49,2,40,8.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
38,2,00:30:51,2,42,10.1,,,,,,,,,,,3.39,2.24,,,,,,,,,,,5.63,3,0
39,1,00:33:24,5,61,20.2,4.3,35.4,4.0,,,,,,,,13.56,18.46,18.72,18.64,17.95,,,,,,,,87.32,9,0
40,2,00:33:51,2,58,8.8,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0
41,1,00:35:20,2,63,8.7,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
42,1,00:36:26,2,59,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
43,1,00:37:14,5,57,13.4,4.3,30.2,4.0,,,,,,,,10.74,8.45,6.46,4.67,5.58,,,,,,,,35.90,9,0
44,1,00:37:16,2,62,8.9,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
45,1,00:38:57,2,54,9.0,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
46,2,00:39:10,2,53,9.0,,,,,,,,,,,3.07,1.75,,,,,,,,,,,4.82,2,0
47,2,00:39:24,2,54,8.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
48,1,00:39:48,2,58,9.3,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.70,2,0
49,1,00:40:56,2,58,10.7,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.18,3,0
50,1,00:41:17,2,62,9.4,,,,,,,,,,,3.25,2.13,,,,,,,,,,,5.37,2,0
51,1,00:41:36,2,52,10.8,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0
52,1,00:42:00,2,70,11.9,,,,,,,,,,,3.87,2.54,,,,,,,,,,,6.42,3,0
53,1,00:42:03,5,61,12.5,4.3,31.7,4.0,,,,,,,,10.73,6.79,6.30,4.08,6.05,,,,,,,,33.96,9,0
54,1,00:42:55,2,63,9.5,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0
55,2,00:50:44,5,63,16.1,4.2,28.9,4.0,,,,,,,,12.67,7.15,7.16,4.50,5.79,,,,,,,,37.27,9,0
56,1,00:52:07,2,53,8.9,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
57,2,00:52:59,2,55,9.4,,,,,,,,,,,3.16,2.58,,,,,,,,,,,5.74,2,0
58,2,00:53:02,2,54,8.8,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,2,0
59,1,00:55:19,2,52,8.8,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
60,2,00:56:08,2,60,11.5,,,,,,,,,,,3.96,3.37,,,,,,,,,,,7.33,3,0
61,2,00:56:14,2,60,9.2,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.21,2,0
62,2,00:56:51,2,59,9.2,,,,,,,,,,,2.99,1.81,,,,,,,,,,,4.80,2,0
63,1,00:57:45,2,53,9.2,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
64,1,00:59:45,2,53,8.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
65,1,01:00:16,2,55,9.2,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.17,2,0
66,1,01:01:32,2,58,8.6,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
67,2,01:01:46,2,50,8.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
68,2,01:01:57,2,55,8.6,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
69,2,01:04:13,2,56,8.5,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
70,2,01:04:34,2,50,9.3,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,2,0
71,1,01:05:14,5,50,11.6,4.3,27.8,4.0,,,,,,,,11.16,7.56,7.07,5.43,5.34,,,,,,,,36.55,9,0
72,1,01:07:17,2,55,9.8,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,2,0
73,2,01:07:45,2,58,9.4,,,,,,,,,,,2.67,1.58,,,,,,,,,,,4.25,2,0
74,1,01:08:39,5,60,16.9,4.3,21.8,9.1,,,,,,,,11.92,5.60,6.46,5.47,4.44,,,,,,,,33.89,16,0
75,2,01:11:39,4,52,11.0,15.8,2.9,,,,,,,,,3.73,5.47,2.61,3.18,,,,,,,,,15.00,3,0
76,1,01:11:40,5,58,16.8,4.3,29.4,4.0,,,,,,,,12.72,7.30,7.50,5.17,5.42,,,,,,,,38.11,9,0
77,1,01:12:12,2,56,9.4,,,,,,,,,,,3.01,1.90,,,,,,,,,,,4.91,2,0
78,2,01:12:21,2,54,11.9,,,,,,,,,,,3.93,2.98,,,,,,,,,,,6.92,3,0
79,2,01:13:25,2,64,12.0,,,,,,,,,,,4.24,2.92,,,,,,,,,,,7.17,3,0
80,1,01:14:46,2,53,8.3,,,,,,,,,,,2.72,2.89,,,,,,,,,,,5.61,2,0
81,1,01:17:36,2,58,9.0,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
82,1,01:17:58,2,56,11.9,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.75,3,0
83,2,01:19:13,2,63,11.6,,,,,,,,,,,3.62,2.72,,,,,,,,,,,6.34,3,0
84,1,01:19:31,2,57,9.0,,,,,,,,,,,2.55,2.44,,,,,,,,,,,5.00,2,0
85,2,01:21:01,2,61,9.0,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,0
86,1,01:21:53,5,52,11.8,4.3,30.0,4.0,,,,,,,,10.87,7.03,7.23,4.42,7.91,,,,,,,,37.46,9,0
87,1,01:22:26,2,54,10.9,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.10,3,0
88,1,01:23:25,5,51,11.6,4.3,29.6,4.0,,,,,,,,10.69,7.29,7.23,5.41,6.41,,,,,,,,37.03,9,0
89,2,01:25:44,2,48,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
90,1,01:26:03,2,55,8.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
91,2,01:26:04,2,54,8.2,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.37,2,0
92,2,01:26:37,2,49,9.3,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,2,0
93,2,01:26:42,2,55,8.7,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
94,1,01:29:55,5,55,12.2,4.2,29.8,3.9,,,,,,,,10.80,7.07,6.69,5.93,5.50,,,,,,,,35.98,9,0
95,2,01:30:08,2,62,9.0,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
96,2,01:32:07,2,56,9.0,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0
97,2,01:34:45,2,50,9.0,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
98,2,01:38:26,2,57,11.5,,,,,,,,,,,3.68,2.68,,,,,,,,,,,6.35,3,0
99,2,01:38:46,2,52,8.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
100,1,01:40:55,2,52,11.6,,,,,,,,,,,5.57,4.63,,,,,,,,,,,10.20,3,0
101,1,01:42:09,2,59,10.8,,,,,,,,,,,3.27,1.99,,,,,,,,,,,5.26,3,0
102,2,01:44:43,5,48,15.5,4.3,29.7,4.3,,,,,,,,12.10,7.32,6.87,5.71,5.77,,,,,,,,37.78,9,0
103,2,01:45:17,2,58,11.5,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.04,3,0
104,1,01:45:45,2,60,10.4,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
105,1,01:45:59,2,55,8.8,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
106,1,01:46:01,2,62,11.6,,,,,,,,,,,3.87,2.93,,,,,,,,,,,6.80,3,0
107,2,01:46:04,2,60,11.5,,,,,,,,,,,4.11,2.91,,,,,,,,,,,7.02,3,0
108,1,01:48:15,2,60,11.5,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
109,2,01:51:18,5,57,16.0,4.6,27.3,4.0,,,,,,,,10.92,8.08,8.27,5.60,6.19,,,,,,,,39.07,9,0
110,2,01:52:05,2,50,8.4,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,2,0
111,1,01:53:06,2,61,11.6,,,,,,,,,,,3.85,2.84,,,,,,,,,,,6.69,3,0
112,2,02:05:38,2,57,11.0,,,,,,,,,,,3.84,3.75,,,,,,,,,,,7.58,3,0
113,1,02:07:20,2,49,11.5,,,,,,,,,,,3.70,2.66,,,,,,,,,,,6.36,3,0
114,2,02:07:34,2,58,9.0,,,,,,,,,,,2.83,1.49,,,,,,,,,,,4.32,2,0
115,2,02:09:00,2,58,11.5,,,,,,,,,,,4.14,3.15,,,,,,,,,,,7.29,3,0
116,1,02:15:02,2,56,9.2,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,2,0
117,2,02:16:45,2,54,9.0,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.15,2,0
118,2,02:17:59,3,62,9.0,13.9,,,,,,,,,,3.86,4.96,2.88,,,,,,,,,,11.71,2,0
119,2,02:19:23,2,53,8.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
120,2,02:20:57,5,60,16.5,4.2,22.7,10.1,,,,,,,,11.33,6.86,6.16,4.96,3.09,,,,,,,,32.39,16,0
121,1,02:21:23,2,55,11.5,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.95,3,0
122,1,02:22:07,2,60,11.6,,,,,,,,,,,3.98,3.24,,,,,,,,,,,7.21,3,0
123,1,02:23:23,2,63,9.4,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,2,0
124,2,02:31:58,2,53,15.2,,,,,,,,,,,9.55,9.72,,,,,,,,,,,19.28,5,0
125,2,02:46:06,5,63,17.0,4.3,16.6,4.0,,,,,,,,13.61,6.33,7.42,5.80,6.59,,,,,,,,39.75,9,0
126,2,02:46:34,5,61,12.0,21.0,9.4,22.0,,,,,,,,12.51,18.45,20.16,12.74,14.55,,,,,,,,78.41,11,0
127,1,02:48:18,2,64,9.2,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0
128,1,02:48:34,2,56,12.7,,,,,,,,,,,5.34,5.62,,,,,,,,,,,10.96,3,0
129,2,02:49:42,5,55,13.4,4.3,24.4,9.1,,,,,,,,11.39,8.32,7.24,7.26,5.03,,,,,,,,39.24,16,0
130,2,02:51:05,5,52,16.2,4.3,30.2,4.0,,,,,,,,13.78,7.57,7.89,5.55,4.89,,,,,,,,39.69,9,0
131,1,02:51:43,2,56,10.9,,,,,,,,,,,3.71,3.54,,,,,,,,,,,7.25,3,0
132,2,02:57:23,2,59,8.6,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
133,1,02:59:14,2,55,9.2,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.14,2,0
134,1,02:59:48,2,59,13.3,,,,,,,,,,,4.94,5.16,,,,,,,,,,,10.10,3,0
135,2,03:02:59,5,57,13.3,4.3,29.3,4.1,,,,,,,,12.44,8.19,7.85,7.38,5.99,,,,,,,,41.85,9,0
136,2,03:04:02,2,61,9.1,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
137,1,03:16:31,2,57,8.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,2,0
138,1,03:19:55,2,56,11.7,,,,,,,,,,,3.45,2.29,,,,,,,,,,,5.74,3,0
139,2,03:23:27,2,57,8.9,,,,,,,,,,,2.63,1.61,,,,,,,,,,,4.24,2,0
140,1,03:24:05,2,52,9.0,,,,,,,,,,,5.82,4.64,,,,,,,,,,,10.46,3,0
141,1,03:33:06,2,62,8.7,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
142,1,03:37:53,2,57,9.5,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.34,2,0
143,2,03:43:20,2,37,10.8,,,,,,,,,,,3.15,4.03,,,,,,,,,,,7.19,3,0
144,1,03:43:46,5,50,13.3,4.1,29.7,4.1,,,,,,,,12.01,22.89,23.01,21.96,17.39,,,,,,,,97.26,9,0
145,2,03:47:28,2,55,9.5,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
146,1,03:49:11,2,57,8.9,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.50,2,0
147,2,03:50:00,2,58,9.0,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
148,1,03:57:36,2,29,9.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
149,1,03:58:56,2,37,9.5,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.97,2,0
150,1,03:59:47,2,48,8.4,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0
151,1,03:59:56,2,57,8.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
152,1,04:06:35,2,48,11.3,,,,,,,,,,,4.49,6.51,,,,,,,,,,,11.00,3,0
153,2,04:08:00,2,52,10.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
154,1,04:11:02,2,58,9.3,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
155,2,04:13:25,5,36,13.5,4.1,29.9,4.1,,,,,,,,12.80,8.68,8.76,7.07,5.74,,,,,,,,43.05,9,0
156,2,04:24:37,2,34,11.3,,,,,,,,,,,4.81,7.37,,,,,,,,,,,12.18,5,0
157,2,04:25:00,2,42,9.5,,,,,,,,,,,3.00,2.55,,,,,,,,,,,5.55,2,0
158,2,04:29:04,2,52,9.5,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,2,0
159,2,04:38:14,2,53,10.5,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.50,3,0
160,2,04:38:18,2,55,9.5,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,2,0
161,2,04:41:39,2,64,9.3,,,,,,,,,,,3.09,2.91,,,,,,,,,,,6.00,2,0
162,2,04:41:58,2,56,11.7,,,,,,,,,,,3.75,3.95,,,,,,,,,,,7.71,3,0
163,1,04:53:17,5,54,17.7,4.3,35.7,4.0,,,,,,,,13.37,9.52,9.10,6.78,7.60,,,,,,,,46.37,9,0
164,2,04:53:35,2,52,9.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
165,1,05:00:15,2,57,10.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
166,2,05:02:59,2,64,9.3,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
167,2,05:04:05,2,56,11.0,,,,,,,,,,,3.74,4.02,,,,,,,,,,,7.76,3,0
168,2,05:04:24,2,61,8.6,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,2,0
169,1,05:04:25,2,62,9.5,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,2,0
170,1,05:04:32,2,57,9.5,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,2,0
171,2,05:06:38,2,59,8.7,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,2,0
172,1,05:11:01,5,61,21.1,4.3,32.9,4.0,,,,,,,,13.53,16.38,16.66,14.13,14.46,,,,,,,,75.15,9,0
173,2,05:13:55,2,60,10.0,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0
174,1,05:17:16,2,62,8.6,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
175,2,05:20:55,2,58,12.7,,,,,,,,,,,4.94,5.46,,,,,,,,,,,10.40,3,0
176,1,05:31:18,3,47,20.4,4.3,,,,,,,,,,12.28,9.88,9.93,,,,,,,,,,32.09,6,0
177,2,05:37:27,2,57,10.0,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
178,2,05:40:11,2,52,10.9,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.57,3,0
179,2,05:41:24,2,45,11.2,,,,,,,,,,,4.23,2.94,,,,,,,,,,,7.17,3,0
180,1,05:41:32,2,61,9.0,,,,,,,,,,,2.75,1.44,,,,,,,,,,,4.20,2,0
181,1,05:47:16,2,44,10.9,,,,,,,,,,,3.27,3.21,,,,,,,,,,,6.48,3,0
182,1,05:55:06,6,60,15.9,4.3,19.9,5.0,4.4,,,,,,,9.29,17.93,18.64,7.06,17.64,16.62,,,,,,,87.18,10,0
183,1,05:56:51,2,53,8.8,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
184,2,05:57:20,2,45,8.3,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
185,1,05:57:26,2,57,11.6,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.42,3,0
186,1,05:58:30,2,62,9.0,,,,,,,,,,,2.69,1.36,,,,,,,,,,,4.05,2,0
187,2,06:00:51,2,58,8.9,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.99,2,0
188,2,06:02:25,2,57,10.0,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.33,3,0
189,2,06:04:56,2,62,11.9,,,,,,,,,,,4.10,2.60,,,,,,,,,,,6.70,3,0
190,2,06:06:35,2,62,9.3,,,,,,,,,,,2.83,1.92,,,,,,,,,,,4.74,2,0
191,2,06:10:35,2,51,9.1,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.52,2,0
192,1,06:11:50,2,46,10.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
193,2,06:13:08,2,54,9.3,,,,,,,,,,,2.61,1.45,,,,,,,,,,,4.06,2,0
194,1,06:14:02,2,53,8.2,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
195,2,06:15:24,2,62,9.1,,,,,,,,,,,2.99,1.66,,,,,,,,,,,4.65,2,0
196,2,06:22:20,2,51,9.0,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
197,2,06:23:03,2,52,9.0,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
198,2,06:23:37,2,58,11.5,,,,,,,,,,,3.27,1.92,,,,,,,,,,,5.19,3,0
199,2,06:24:10,2,65,9.0,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
200,2,06:24:43,2,50,9.1,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
201,2,06:26:35,2,39,9.0,,,,,,,,,,,2.81,1.96,,,,,,,,,,,4.77,2,0
202,1,06:29:25,2,55,9.4,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,2,0
203,2,06:34:16,2,59,8.5,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.24,2,0
204,2,06:37:39,5,60,17.3,4.2,24.0,9.0,,,,,,,,13.98,9.10,9.36,7.51,8.53,,,,,,,,48.48,16,0
205,1,06:38:44,2,58,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
206,1,06:41:41,2,60,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
207,1,06:42:08,2,55,8.9,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
208,2,06:43:42,2,63,9.8,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,2,0
209,1,06:44:13,2,74,8.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
210,1,06:44:25,2,65,8.9,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
211,2,06:47:07,2,57,8.9,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
212,1,06:48:20,6,62,18.6,4.3,23.0,4.0,4.0,,,,,,,11.38,7.80,6.22,2.91,3.61,4.40,,,,,,,36.31,10,0
213,1,06:49:30,2,51,9.4,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,2,0
214,1,06:53:14,2,58,9.3,,,,,,,,,,,2.87,1.65,,,,,,,,,,,4.52,2,0
215,1,06:53:22,2,63,9.3,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
216,1,06:55:57,2,56,9.4,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
217,1,06:56:08,2,48,9.5,,,,,,,,,,,3.44,3.28,,,,,,,,,,,6.72,2,0
218,1,06:56:27,2,57,8.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
219,2,06:57:44,2,55,11.6,,,,,,,,,,,4.05,3.21,,,,,,,,,,,7.25,3,0
220,2,06:57:53,2,52,9.0,,,,,,,,,,,3.01,1.61,,,,,,,,,,,4.62,2,0
221,2,06:58:34,2,57,9.1,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
222,1,06:59:56,2,60,8.8,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
223,2,07:01:05,2,53,10.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0
224,2,07:03:50,2,68,9.4,,,,,,,,,,,3.47,2.93,,,,,,,,,,,6.40,2,0
225,2,07:08:21,2,59,11.5,,,,,,,,,,,4.22,3.47,,,,,,,,,,,7.69,3,0
226,1,07:08:52,2,62,8.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
227,1,07:09:44,2,55,8.8,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.24,2,0
228,2,07:13:47,2,57,9.9,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
229,2,07:17:50,2,53,9.1,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0
230,1,07:19:38,2,60,9.9,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.13,3,0
231,2,07:20:11,2,54,9.0,,,,,,,,,,,4.92,3.04,,,,,,,,,,,7.96,2,0
232,2,07:24:01,2,53,10.9,,,,,,,,,,,4.05,3.96,,,,,,,,,,,8.00,3,0
233,2,07:27:35,2,63,11.1,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
234,2,07:27:37,2,63,9.8,,,,,,,,,,,4.08,4.37,,,,,,,,,,,8.45,3,0
235,1,07:27:54,2,57,8.9,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
236,2,07:28:33,5,62,17.7,3.7,27.3,4.0,,,,,,,,13.37,8.13,8.22,5.38,6.53,,,,,,,,41.63,9,0
237,2,07:28:53,2,66,8.6,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0
238,1,07:28:53,2,55,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
239,1,07:29:12,2,56,11.9,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.02,3,0
240,2,07:29:19,2,54,8.7,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
241,2,07:30:44,2,49,8.7,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.67,2,0
242,2,07:31:00,2,56,9.1,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
243,2,07:31:23,6,62,18.7,4.3,23.2,4.0,4.0,,,,,,,12.85,7.30,7.37,2.51,3.20,5.52,,,,,,,38.75,10,0
244,2,07:31:55,2,57,10.5,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
245,2,07:32:15,2,62,9.3,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,2,0
246,2,07:32:21,2,60,13.2,,,,,,,,,,,5.16,3.92,,,,,,,,,,,9.08,3,0
247,1,07:32:51,2,60,9.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0
248,2,07:33:42,2,64,9.0,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.17,2,0
249,1,07:34:14,2,58,9.4,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,2,0
250,1,07:36:24,2,58,11.1,,,,,,,,,,,3.64,3.77,,,,,,,,,,,7.41,3,0
251,1,07:37:35,2,52,9.0,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
252,2,07:38:20,2,74,9.3,,,,,,,,,,,2.91,1.71,,,,,,,,,,,4.63,2,0
253,2,07:40:11,2,56,11.9,,,,,,,,,,,4.18,3.37,,,,,,,,,,,7.56,3,0
254,2,07:43:10,2,48,9.3,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,2,0
255,2,07:45:26,2,51,8.8,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,2,0
256,1,07:46:21,2,57,10.4,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,3,0
257,1,07:46:32,2,62,9.4,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,2,0
258,2,07:46:50,2,56,8.9,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,2,0
259,2,07:46:54,2,57,8.8,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,2,0
260,2,07:47:36,2,65,10.8,,,,,,,,,,,3.69,3.80,,,,,,,,,,,7.49,3,0
261,2,07:50:45,2,62,9.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.51,2,0
262,1,07:52:06,2,56,12.7,,,,,,,,,,,4.02,3.30,,,,,,,,,,,7.32,3,0
263,2,07:52:56,2,54,11.6,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
264,1,07:53:44,4,55,12.9,24.8,3.0,,,,,,,,,3.76,6.60,2.42,1.98,,,,,,,,,14.77,3,0
265,1,07:55:45,3,51,11.8,12.4,,,,,,,,,,5.73,4.62,2.57,,,,,,,,,,12.92,3,0
266,2,07:55:53,2,71,8.6,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0
267,2,07:56:07,2,53,9.6,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,2,0
268,1,07:56:44,2,58,9.5,,,,,,,,,,,2.98,2.73,,,,,,,,,,,5.70,2,0
269,1,07:56:49,2,60,9.8,,,,,,,,,,,2.79,1.91,,,,,,,,,,,4.70,3,0
270,1,08:00:59,3,46,10.8,13.4,,,,,,,,,,3.18,2.70,1.46,,,,,,,,,,7.33,3,0
271,2,08:01:14,2,58,9.2,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.01,2,0
272,2,08:01:20,2,57,11.7,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
273,1,08:02:55,2,61,8.8,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
274,2,08:05:49,2,66,8.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
275,2,08:07:04,5,58,13.2,4.3,29.1,4.1,,,,,,,,14.12,22.33,22.12,21.10,21.04,,,,,,,,100.71,9,0
276,2,08:07:28,2,63,10.4,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
277,2,08:09:08,2,53,8.2,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.49,2,0
278,1,08:10:51,2,54,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
279,1,08:11:07,2,62,11.2,,,,,,,,,,,3.57,2.90,,,,,,,,,,,6.47,3,0
280,2,08:11:35,2,57,11.7,,,,,,,,,,,3.78,3.24,,,,,,,,,,,7.02,3,0
281,1,08:11:51,2,63,8.9,,,,,,,,,,,2.67,1.57,,,,,,,,,,,4.24,2,0
282,2,08:12:19,2,57,8.3,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,2,0
283,2,08:12:28,2,60,9.0,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,2,0
284,2,08:13:30,2,58,12.6,,,,,,,,,,,4.31,3.97,,,,,,,,,,,8.28,3,0
285,1,08:13:36,2,54,8.5,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.76,2,0
286,1,08:13:42,2,58,9.0,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
287,1,08:13:54,2,73,8.9,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
288,1,08:14:16,2,54,11.6,,,,,,,,,,,3.50,2.72,,,,,,,,,,,6.22,3,0
289,2,08:15:31,2,57,9.6,,,,,,,,,,,3.32,2.63,,,,,,,,,,,5.95,2,0
290,2,08:15:51,2,59,10.8,,,,,,,,,,,3.96,3.90,,,,,,,,,,,7.86,3,0
291,1,08:16:14,2,55,10.8,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.70,3,0
292,1,08:16:17,2,53,9.9,,,,,,,,,,,3.01,2.10,,,,,,,,,,,5.11,3,0
293,1,08:16:19,2,59,10.8,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.21,3,0
294,1,08:17:18,2,58,11.5,,,,,,,,,,,3.82,2.98,,,,,,,,,,,6.80,3,0
295,1,08:17:47,2,60,7.8,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
296,2,08:18:07,2,48,11.1,,,,,,,,,,,3.59,2.52,,,,,,,,,,,6.11,3,0
297,1,08:18:27,2,58,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
298,1,08:19:39,2,54,8.8,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.56,2,0
299,2,08:20:05,2,53,9.3,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
300,2,08:22:27,2,53,9.3,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.45,2,0
301,1,08:22:38,2,60,9.9,,,,,,,,,,,2.73,2.38,,,,,,,,,,,5.11,3,0
302,2,08:22:38,2,50,9.9,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.19,3,0
303,1,08:24:08,2,65,9.9,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
304,2,08:27:01,2,60,8.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,2,0
305,2,08:27:08,3,55,18.3,4.2,,,,,,,,,,14.05,18.84,17.73,,,,,,,,,,50.62,6,0
306,1,08:27:49,2,60,9.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
307,2,08:28:00,2,61,9.2,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,2,0
308,2,08:30:12,2,54,8.8,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,0
309,2,08:30:29,2,54,8.8,,,,,,,,,,,2.39,1.12,,,,,,,,,,,3.52,2,0
310,1,08:32:11,2,57,9.3,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,2,0
311,2,08:32:24,2,62,13.2,,,,,,,,,,,5.64,3.35,,,,,,,,,,,8.99,3,0
312,2,08:32:30,5,63,16.9,4.3,27.1,9.9,,,,,,,,12.08,13.52,13.95,6.61,6.59,,,,,,,,52.75,16,0
313,2,08:33:01,2,64,9.3,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
314,2,08:33:26,5,58,16.1,4.3,28.9,4.0,,,,,,,,12.80,6.75,6.38,4.79,4.77,,,,,,,,35.49,9,0
315,2,08:33:32,2,54,12.7,,,,,,,,,,,4.45,3.81,,,,,,,,,,,8.26,3,0
316,1,08:34:07,2,52,10.4,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0
317,2,08:34:07,2,58,9.3,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
318,1,08:35:49,5,50,17.1,4.2,29.7,4.1,,,,,,,,14.20,17.87,18.17,22.04,22.69,,,,,,,,94.97,9,0
319,1,08:36:14,2,57,12.7,,,,,,,,,,,4.03,2.54,,,,,,,,,,,6.57,3,0
320,2,08:36:46,2,45,11.1,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.11,3,0
321,2,08:37:15,2,67,8.8,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,2,0
322,1,08:37:16,2,60,9.3,,,,,,,,,,,3.26,2.97,,,,,,,,,,,6.23,2,0
323,1,08:37:23,2,60,9.4,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,2,0
324,1,08:38:06,2,59,8.9,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,2,0
325,1,08:38:46,2,58,11.0,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.18,3,0
326,2,08:39:10,2,55,9.0,,,,,,,,,,,2.80,1.60,,,,,,,,,,,4.40,2,0
327,2,08:39:12,2,58,10.0,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.18,3,0
328,1,08:39:14,2,55,9.9,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
329,1,08:39:16,2,55,11.7,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,0
330,1,08:39:19,2,53,10.0,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
331,1,08:39:57,2,64,9.2,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,2,0
332,1,08:40:46,2,61,9.5,,,,,,,,,,,3.23,1.88,,,,,,,,,,,5.11,2,0
333,2,08:41:12,2,58,11.6,,,,,,,,,,,3.97,3.11,,,,,,,,,,,7.08,3,0
334,1,08:42:00,2,46,8.8,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
335,2,08:42:02,2,58,9.4,,,,,,,,,,,3.09,1.98,,,,,,,,,,,5.07,2,0
336,1,08:42:30,2,62,8.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
337,1,08:43:06,2,52,10.8,,,,,,,,,,,3.35,3.72,,,,,,,,,,,7.07,3,0
338,1,08:43:08,2,54,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
339,2,08:43:10,2,48,9.3,,,,,,,,,,,2.79,1.48,,,,,,,,,,,4.27,2,0
340,1,08:43:14,2,53,9.5,,,,,,,,,,,3.01,1.81,,,,,,,,,,,4.83,2,0
341,2,08:44:43,2,57,8.9,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
342,1,08:46:05,2,49,9.0,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
343,2,08:46:28,2,58,9.4,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,2,0
344,2,08:46:51,2,56,9.6,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.84,2,0
345,2,08:46:53,2,55,10.7,,,,,,,,,,,3.97,3.95,,,,,,,,,,,7.92,3,0
346,2,08:47:12,2,55,10.0,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.66,3,0
347,1,08:48:08,2,62,12.7,,,,,,,,,,,5.22,4.00,,,,,,,,,,,9.22,3,0
348,2,08:48:17,2,60,9.4,,,,,,,,,,,3.45,2.96,,,,,,,,,,,6.42,2,0
349,1,08:48:17,2,45,9.0,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
350,2,08:48:23,2,62,8.9,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,2,0
351,2,08:48:57,2,61,8.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
352,1,08:49:29,2,57,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.11,2,0
353,1,08:49:59,2,55,11.5,,,,,,,,,,,4.30,3.42,,,,,,,,,,,7.72,3,0