veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:54,2,63,7.8,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.64,2,0
2,1,00:01:07,5,66,15.2,4.3,28.3,4.1,,,,,,,,10.61,14.72,14.48,15.62,14.27,,,,,,,,69.71,9,0
3,4,00:01:30,5,62,18.0,4.6,36.3,4.1,,,,,,,,9.88,15.73,15.12,15.02,16.14,,,,,,,,71.90,9,0
4,4,00:01:33,2,76,9.5,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
5,4,00:01:46,2,68,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.49,2,0
6,1,00:01:56,2,68,11.7,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.20,3,0
7,4,00:02:23,5,72,24.0,4.6,16.9,11.5,,,,,,,,13.18,8.10,19.46,3.15,3.81,,,,,,,,47.70,16,0
8,4,00:02:24,2,72,8.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0
9,1,00:02:31,2,73,8.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
10,1,00:02:37,2,73,12.0,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,3,0
11,2,00:02:50,5,73,16.7,4.2,35.3,3.9,,,,,,,,8.83,6.56,5.92,5.21,3.16,,,,,,,,29.69,9,0
12,1,00:02:51,2,70,12.8,,,,,,,,,,,2.64,3.00,,,,,,,,,,,5.64,3,0
13,1,00:03:12,2,68,8.7,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
14,2,00:03:13,2,74,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
15,1,00:03:14,2,71,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
16,4,00:03:18,2,71,9.0,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
17,4,00:03:32,5,65,14.7,4.3,30.6,4.1,,,,,,,,10.04,12.71,12.30,9.97,9.35,,,,,,,,54.36,9,0
18,1,00:03:39,5,66,17.1,4.2,32.2,4.0,,,,,,,,11.62,12.51,13.42,12.46,13.19,,,,,,,,63.21,9,0
19,2,00:03:41,2,78,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
20,2,00:03:52,5,70,17.6,4.3,32.2,4.1,,,,,,,,5.64,7.48,7.53,7.09,7.31,,,,,,,,35.05,9,0
22,1,00:04:05,5,62,12.0,21.1,9.2,21.4,,,,,,,,10.57,14.64,9.49,10.56,9.03,,,,,,,,54.28,11,0
23,1,00:04:15,5,61,12.0,20.4,9.5,21.8,,,,,,,,11.42,15.15,12.92,13.07,11.37,,,,,,,,63.93,11,0
24,1,00:04:21,3,62,22.2,4.4,,,,,,,,,,9.26,10.68,10.74,,,,,,,,,,30.68,6,0
25,1,00:04:36,5,66,11.9,4.3,33.1,4.0,,,,,,,,9.91,10.01,10.92,12.84,12.54,,,,,,,,56.22,9,0
26,4,00:05:09,5,68,17.1,4.2,31.0,4.1,,,,,,,,11.03,8.90,8.56,9.10,8.50,,,,,,,,46.09,9,0
27,4,00:05:12,2,75,11.7,,,,,,,,,,,4.12,4.12,,,,,,,,,,,8.24,3,0
28,3,00:05:27,2,73,8.7,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.72,2,0
29,4,00:05:34,5,70,18.5,4.4,13.8,4.2,,,,,,,,9.14,7.89,6.85,4.04,4.09,,,,,,,,32.01,9,0
30,1,00:05:55,3,66,8.9,14.1,,,,,,,,,,2.16,2.08,1.58,,,,,,,,,,5.82,2,0
31,1,00:06:31,2,65,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
32,3,00:06:37,2,78,9.4,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,2,0
33,1,00:07:00,2,71,10.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,3,0
34,2,00:07:32,2,72,7.9,,,,,,,,,,,1.52,1.49,,,,,,,,,,,3.01,2,0
35,1,00:08:23,5,66,16.6,4.2,30.2,3.9,,,,,,,,10.88,12.52,13.84,12.60,14.66,,,,,,,,64.49,9,0
36,1,00:08:29,2,70,11.0,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.62,3,0
37,1,00:08:31,2,68,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
38,4,00:08:41,2,71,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
39,1,00:08:57,2,73,12.8,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.70,3,0
40,2,00:09:14,4,71,13.4,24.7,2.8,,,,,,,,,3.81,5.32,2.83,2.68,,,,,,,,,14.63,3,0
41,2,00:09:20,2,70,9.6,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
42,1,00:09:21,2,71,8.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
43,4,00:09:25,5,71,17.0,4.4,34.8,4.1,,,,,,,,11.90,15.48,14.98,14.18,14.58,,,,,,,,71.12,9,0
44,1,00:09:32,5,79,19.3,4.2,36.5,3.9,,,,,,,,11.41,14.43,16.13,10.77,13.11,,,,,,,,65.85,9,0
45,4,00:09:35,5,66,15.1,4.3,29.5,4.1,,,,,,,,11.81,10.46,10.09,6.92,6.59,,,,,,,,45.87,9,0
46,3,00:09:59,2,72,8.6,,,,,,,,,,,1.66,1.64,,,,,,,,,,,3.31,2,0
47,4,00:10:00,2,68,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
48,3,00:10:09,2,72,8.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0
49,4,00:10:33,5,66,17.2,4.2,38.0,4.1,,,,,,,,11.26,14.60,14.58,6.42,7.46,,,,,,,,54.31,9,0
50,1,00:10:56,2,71,14.6,,,,,,,,,,,4.28,5.43,,,,,,,,,,,9.71,5,0
51,1,00:10:59,5,76,18.2,4.2,30.7,10.2,,,,,,,,10.03,9.88,10.40,10.95,12.04,,,,,,,,53.30,16,0
52,2,00:11:03,2,76,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
53,1,00:11:04,2,72,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
54,4,00:11:24,2,70,10.1,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.59,3,0
55,1,00:11:34,2,68,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,2.99,2,0
56,2,00:11:38,4,73,14.5,23.3,2.7,,,,,,,,,3.62,4.77,2.06,2.14,,,,,,,,,12.58,8,0
57,1,00:11:55,5,65,17.4,4.3,33.8,4.1,,,,,,,,10.88,7.87,7.97,7.33,8.51,,,,,,,,42.57,9,0
58,4,00:12:13,2,66,9.4,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.38,2,0
59,1,00:12:13,2,71,11.5,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
60,1,00:12:23,2,76,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
61,4,00:13:26,5,66,17.7,4.3,32.5,4.0,,,,,,,,11.33,10.69,10.71,11.11,10.93,,,,,,,,54.77,9,0
62,1,00:13:48,5,69,16.1,4.3,34.8,4.0,,,,,,,,10.32,11.55,10.67,9.65,9.95,,,,,,,,52.13,9,0
63,1,00:13:51,5,68,16.5,4.2,37.8,4.5,,,,,,,,10.20,8.47,8.53,6.02,5.55,,,,,,,,38.77,9,0
64,1,00:14:06,5,69,19.6,4.3,27.8,10.0,,,,,,,,11.31,14.40,14.24,15.13,17.22,,,,,,,,72.31,16,0
65,4,00:14:14,5,73,16.8,4.2,35.6,4.1,,,,,,,,10.62,6.83,6.55,4.55,4.68,,,,,,,,33.24,9,0
66,2,00:15:15,2,76,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
67,2,00:15:19,3,59,10.0,13.9,,,,,,,,,,3.17,2.79,2.24,,,,,,,,,,8.20,3,0
68,4,00:15:38,2,64,8.9,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
69,1,00:15:47,2,77,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0
70,4,00:16:15,5,69,12.1,4.3,28.8,4.1,,,,,,,,9.26,7.90,7.73,8.57,8.77,,,,,,,,42.23,9,0
71,2,00:16:31,5,69,15.1,4.2,32.5,4.0,,,,,,,,9.98,12.59,12.67,11.05,11.18,,,,,,,,57.46,9,0
72,4,00:16:49,2,71,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
73,1,00:16:49,2,68,13.2,,,,,,,,,,,2.54,7.72,,,,,,,,,,,10.25,0,0
74,2,00:16:51,5,67,12.0,4.3,33.4,4.0,,,,,,,,7.94,6.07,5.33,5.17,4.31,,,,,,,,28.82,9,0
75,1,00:16:53,2,67,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.23,2,0
76,1,00:17:24,2,73,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
77,1,00:17:56,2,75,9.4,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0
78,1,00:18:51,2,70,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
79,2,00:19:00,2,70,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
80,4,00:19:27,2,68,8.8,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
81,4,00:20:04,2,71,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
82,1,00:20:15,2,71,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
83,2,00:20:21,2,76,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0
84,1,00:20:31,2,68,8.5,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
85,4,00:21:26,5,66,17.4,4.3,34.7,4.1,,,,,,,,10.87,15.65,15.15,14.65,14.84,,,,,,,,71.16,9,0
86,2,00:21:34,2,72,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.55,2,0
87,1,00:21:43,5,64,17.1,4.3,32.7,4.1,,,,,,,,10.06,9.65,9.18,11.98,13.15,,,,,,,,54.02,9,0
88,2,00:21:43,2,75,9.9,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0
89,1,00:21:59,5,67,20.5,4.3,30.4,10.2,,,,,,,,11.02,8.46,8.95,6.57,8.13,,,,,,,,43.12,16,0
90,2,00:22:00,2,73,8.1,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0
91,4,00:22:00,5,63,16.6,4.3,33.2,4.1,,,,,,,,10.80,14.98,14.74,15.05,15.21,,,,,,,,70.78,9,0
92,1,00:23:10,2,70,9.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
93,2,00:23:14,5,70,19.4,4.2,31.9,4.0,,,,,,,,9.50,11.88,12.26,10.42,12.76,,,,,,,,56.81,9,0
94,1,00:23:41,5,64,17.1,4.3,32.0,4.0,,,,,,,,11.08,10.73,10.17,10.30,9.42,,,,,,,,51.69,9,0
95,2,00:23:49,4,64,15.8,29.3,2.9,,,,,,,,,2.41,8.10,3.66,4.12,,,,,,,,,18.30,0,0
96,2,00:24:03,5,66,11.7,4.2,32.7,4.0,,,,,,,,9.35,9.63,9.75,11.75,12.48,,,,,,,,52.95,9,0
97,3,00:24:11,5,62,17.6,21.4,9.4,22.1,,,,,,,,8.83,10.86,10.21,8.36,11.14,,,,,,,,49.40,11,0
98,4,00:24:47,2,12,1.8,,,,,,,,,,,1.05,0.50,,,,,,,,,,,1.56,14,0
99,4,00:24:53,5,64,19.9,4.3,34.8,4.1,,,,,,,,11.13,16.29,15.77,16.12,16.08,,,,,,,,75.41,9,0
100,3,00:24:57,2,74,11.3,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.74,3,0
101,1,00:25:52,5,66,17.4,4.3,36.5,4.0,,,,,,,,11.68,13.96,14.36,13.29,14.66,,,,,,,,67.95,9,0
102,4,00:26:26,2,70,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
103,1,00:26:31,2,67,9.3,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
104,4,00:26:34,2,72,12.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0
105,4,00:26:56,5,68,17.3,4.4,35.0,4.0,,,,,,,,11.18,6.44,6.71,5.67,5.38,,,,,,,,35.38,9,0
106,1,00:27:00,2,70,11.5,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
107,1,00:28:51,5,64,16.9,4.2,35.3,4.0,,,,,,,,10.45,9.27,8.44,8.62,9.12,,,,,,,,45.91,9,0
108,1,00:29:05,2,71,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
109,4,00:29:43,2,66,22.5,,,,,,,,,,,9.52,13.30,,,,,,,,,,,22.82,5,0
110,1,00:29:46,2,76,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
111,1,00:30:10,2,55,3.5,,,,,,,,,,,0.62,0.73,,,,,,,,,,,1.36,1,0
112,1,00:30:35,5,74,13.0,4.3,29.4,4.0,,,,,,,,9.51,8.21,7.85,4.87,5.86,,,,,,,,36.30,9,0
113,2,00:30:37,5,70,16.6,4.2,33.8,3.9,,,,,,,,9.29,10.36,10.98,12.04,13.52,,,,,,,,56.19,9,0
114,1,00:30:47,5,72,17.5,4.2,35.6,4.0,,,,,,,,11.73,14.27,13.86,11.15,13.24,,,,,,,,64.25,9,0
115,1,00:31:08,5,72,17.9,4.2,31.8,4.0,,,,,,,,10.60,7.29,6.70,3.17,6.23,,,,,,,,34.00,9,0
116,4,00:32:18,5,69,12.2,4.3,27.5,4.1,,,,,,,,10.06,7.74,6.92,8.08,8.47,,,,,,,,41.27,9,0
117,3,00:32:32,5,63,11.6,4.4,34.1,4.0,,,,,,,,8.60,7.65,7.58,4.97,5.51,,,,,,,,34.31,9,0
118,2,00:33:48,5,68,15.3,4.3,30.6,10.0,,,,,,,,9.67,11.31,11.57,11.98,11.79,,,,,,,,56.32,16,0
119,2,00:33:58,5,76,13.4,4.1,30.7,4.0,,,,,,,,10.64,12.37,12.20,12.83,12.37,,,,,,,,60.41,9,0
120,1,00:34:38,5,54,17.1,4.2,34.2,4.1,,,,,,,,16.78,21.87,22.54,17.68,18.80,,,,,,,,97.68,9,0
121,2,00:34:39,2,73,8.7,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
122,2,00:34:53,2,81,8.8,,,,,,,,,,,1.97,1.76,,,,,,,,,,,3.73,2,0
123,1,00:35:07,2,71,9.0,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
124,1,00:35:11,2,73,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
125,1,00:35:14,2,83,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
126,1,00:35:28,2,78,8.1,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
127,1,00:35:31,2,74,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0
128,2,00:35:46,5,74,12.2,4.2,32.1,4.0,,,,,,,,8.08,6.86,7.05,4.59,4.10,,,,,,,,30.68,9,0
129,3,00:35:53,2,69,14.9,,,,,,,,,,,4.39,8.04,,,,,,,,,,,12.43,5,0
130,4,00:36:25,2,64,10.9,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
131,4,00:36:32,2,61,17.9,,,,,,,,,,,6.97,11.19,,,,,,,,,,,18.16,5,0
132,1,00:36:36,2,73,8.6,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,0
133,4,00:37:24,5,69,12.3,4.2,29.3,4.1,,,,,,,,9.81,6.74,6.70,5.53,6.23,,,,,,,,35.02,9,0
134,4,00:37:33,5,71,16.0,4.3,35.0,4.1,,,,,,,,12.13,9.50,9.61,6.75,7.70,,,,,,,,45.69,9,0
135,1,00:37:51,5,70,17.2,4.3,32.3,4.1,,,,,,,,10.80,5.15,5.39,3.55,4.35,,,,,,,,29.25,9,0
136,1,00:37:54,2,73,14.0,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,5,0
137,1,00:38:20,5,71,19.5,4.2,27.4,10.1,,,,,,,,10.73,8.67,9.56,7.99,10.57,,,,,,,,47.52,16,0
138,2,00:38:23,2,75,8.9,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0
139,2,00:38:32,2,75,9.4,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0
140,1,00:38:33,5,71,17.4,4.2,31.0,4.0,,,,,,,,11.83,13.21,13.64,13.32,16.49,,,,,,,,68.49,9,0
141,3,00:38:36,5,68,16.8,4.2,30.3,4.0,,,,,,,,9.20,12.30,12.00,13.60,11.10,,,,,,,,58.20,9,0
142,3,00:39:25,2,74,9.8,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
143,1,00:39:47,2,77,10.0,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
144,1,00:39:48,2,72,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0
145,4,00:40:55,5,66,12.6,21.1,9.6,21.6,,,,,,,,9.53,11.68,7.48,10.08,6.27,,,,,,,,45.03,11,0
146,3,00:40:58,3,76,8.7,12.8,,,,,,,,,,2.13,2.85,1.11,,,,,,,,,,6.08,2,0
147,4,00:41:00,5,68,20.8,4.4,36.2,4.0,,,,,,,,10.52,6.53,6.13,5.03,4.77,,,,,,,,32.98,9,0
148,4,00:41:35,5,66,16.6,4.7,34.1,4.1,,,,,,,,11.49,15.99,14.93,15.33,15.69,,,,,,,,73.42,9,0
149,4,00:41:46,2,77,8.9,,,,,,,,,,,3.63,2.53,,,,,,,,,,,6.16,2,0
150,1,00:42:19,2,70,10.9,,,,,,,,,,,2.63,2.66,,,,,,,,,,,5.29,3,0
151,4,00:42:24,5,64,17.0,4.3,27.0,9.9,,,,,,,,10.60,5.50,5.43,3.63,4.68,,,,,,,,29.85,16,0
152,4,00:42:42,5,66,11.3,4.3,34.1,4.1,,,,,,,,9.11,7.47,6.79,7.65,7.51,,,,,,,,38.53,9,0
153,1,00:43:00,5,63,19.5,4.4,33.1,4.1,,,,,,,,10.75,9.49,9.07,7.12,7.43,,,,,,,,43.85,9,0
154,3,00:43:41,5,66,17.2,4.3,32.6,4.1,,,,,,,,8.57,9.70,9.39,8.74,8.78,,,,,,,,45.18,9,0
155,1,00:44:07,5,61,12.0,4.3,34.8,4.0,,,,,,,,9.70,5.66,5.99,5.42,4.02,,,,,,,,30.80,9,0
156,1,00:45:26,2,76,8.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
157,4,00:45:40,2,75,11.5,,,,,,,,,,,3.64,2.87,,,,,,,,,,,6.51,3,0
158,1,00:45:43,5,65,12.3,4.3,36.4,4.1,,,,,,,,9.21,5.60,5.09,3.64,3.28,,,,,,,,26.81,9,0
159,4,00:45:44,2,71,9.3,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,2,0
160,3,00:45:44,2,73,13.3,,,,,,,,,,,3.57,2.32,,,,,,,,,,,5.89,3,0
161,1,00:45:55,5,63,17.4,4.3,34.1,4.0,,,,,,,,12.10,13.95,15.14,8.79,8.43,,,,,,,,58.41,9,0
162,4,00:46:06,5,66,15.1,4.3,35.9,4.1,,,,,,,,11.83,16.34,15.73,15.66,15.33,,,,,,,,74.89,9,0
163,4,00:46:14,5,60,11.8,4.3,31.8,4.0,,,,,,,,10.58,6.43,6.08,5.07,5.06,,,,,,,,33.23,9,0
164,1,00:46:35,3,75,8.8,16.1,,,,,,,,,,2.05,1.93,0.89,,,,,,,,,,4.87,2,0
165,4,00:46:37,2,70,11.7,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.44,3,0
166,1,00:47:18,2,69,9.5,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
167,3,00:47:59,2,77,11.1,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.16,3,0
168,4,00:48:03,2,63,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
169,1,00:48:24,2,75,8.7,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
170,1,00:48:30,2,75,9.7,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,2,0
171,1,00:48:47,5,63,17.0,4.2,31.6,4.1,,,,,,,,11.06,12.87,12.89,8.53,8.91,,,,,,,,54.26,9,0
172,1,00:49:48,5,65,17.1,4.2,35.6,4.1,,,,,,,,11.41,8.27,8.54,4.62,4.06,,,,,,,,36.89,9,0
173,1,00:50:01,2,66,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
174,4,00:50:22,2,75,8.9,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
175,2,00:50:45,5,71,11.4,4.2,32.2,4.0,,,,,,,,8.38,9.32,9.76,6.10,6.73,,,,,,,,40.30,9,0
176,2,00:50:47,4,71,11.0,21.2,2.8,,,,,,,,,2.54,3.23,2.40,2.39,,,,,,,,,10.56,3,0
177,4,00:51:25,2,71,8.0,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
178,2,00:51:51,2,63,10.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,3,0
179,4,00:51:53,2,75,10.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0
180,4,00:52:01,2,71,10.9,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
181,1,00:52:09,5,71,16.9,4.2,35.9,4.0,,,,,,,,11.36,13.64,15.36,11.23,11.55,,,,,,,,63.15,9,0
182,4,00:53:28,5,62,16.8,4.3,31.6,4.0,,,,,,,,10.77,8.00,7.76,8.64,10.12,,,,,,,,45.29,9,0
183,4,00:54:11,2,75,10.1,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,3,0
184,4,00:54:14,2,73,8.6,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.74,2,0
185,1,00:54:30,2,68,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
186,1,00:54:42,5,68,17.0,4.2,33.2,4.0,,,,,,,,9.87,5.92,5.62,3.97,4.17,,,,,,,,29.55,9,0
187,2,00:54:48,2,74,12.0,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0
188,1,00:54:54,2,68,11.2,,,,,,,,,,,2.82,3.37,,,,,,,,,,,6.19,3,0
189,1,00:55:45,2,75,8.2,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
190,4,00:55:54,4,51,6.0,28.0,4.2,,,,,,,,,7.71,7.57,9.96,9.43,,,,,,,,,34.67,7,0
191,2,00:55:57,5,61,12.6,4.5,26.4,4.1,,,,,,,,11.66,11.44,10.57,17.75,17.99,,,,,,,,69.41,9,0
192,4,00:57:28,2,66,8.1,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
193,2,00:57:32,5,71,18.1,4.2,29.8,10.0,,,,,,,,9.90,11.42,12.12,12.08,12.63,,,,,,,,58.14,16,0
194,4,00:57:51,2,71,9.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.46,2,0
195,1,00:58:21,5,63,16.3,4.3,28.4,4.1,,,,,,,,10.90,14.18,14.63,14.94,14.96,,,,,,,,69.61,9,0
196,2,00:58:31,5,74,18.6,4.3,30.4,10.0,,,,,,,,10.30,9.67,10.09,9.14,8.10,,,,,,,,47.30,16,0
197,2,00:58:32,2,73,8.3,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
198,1,00:58:48,5,65,17.1,4.3,33.4,4.1,,,,,,,,11.82,14.48,14.92,13.23,14.02,,,,,,,,68.46,9,0
199,1,00:59:03,2,61,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
200,1,01:00:47,2,88,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.40,2,0
201,2,01:03:16,5,65,15.6,4.2,34.0,5.0,,,,,,,,7.93,6.98,7.85,6.11,6.74,,,,,,,,35.61,9,0
202,1,01:03:41,2,83,9.2,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
203,2,01:04:40,5,71,12.8,4.3,30.7,4.0,,,,,,,,9.08,9.59,9.67,5.85,6.75,,,,,,,,40.93,9,0
204,2,01:04:49,5,70,17.8,4.2,35.4,4.0,,,,,,,,10.60,11.52,12.00,12.16,12.52,,,,,,,,58.80,9,0
205,2,01:05:16,2,70,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
206,1,01:05:50,5,72,19.3,4.2,34.4,4.0,,,,,,,,11.50,12.97,13.93,12.66,13.34,,,,,,,,64.39,9,0
207,1,01:06:07,5,66,21.1,4.3,35.6,4.0,,,,,,,,10.56,14.70,15.62,8.27,8.45,,,,,,,,57.60,9,0
208,1,01:06:28,5,66,11.3,4.3,34.5,4.1,,,,,,,,10.13,14.31,14.74,14.69,16.10,,,,,,,,69.97,9,0
209,4,01:06:42,2,71,8.7,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.32,2,0
210,4,01:06:44,2,65,7.5,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.64,2,0
211,1,01:06:49,2,80,8.8,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
212,2,01:07:03,2,72,10.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
213,1,01:07:25,2,71,9.8,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,2,0
214,1,01:07:30,3,63,17.1,4.3,,,,,,,,,,9.94,3.76,2.99,,,,,,,,,,16.68,6,0
215,2,01:07:42,2,81,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
216,1,01:08:10,5,62,15.3,4.3,28.5,4.1,,,,,,,,11.02,14.71,13.34,12.24,12.35,,,,,,,,63.65,9,0
217,4,01:08:36,5,60,11.9,20.6,9.2,21.5,,,,,,,,10.82,14.54,14.82,13.89,13.10,,,,,,,,67.18,11,0
218,4,01:08:38,2,63,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
219,1,01:09:02,2,73,9.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,3,0
220,1,01:09:34,2,77,9.8,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
221,4,01:09:49,5,67,17.0,4.3,34.0,4.1,,,,,,,,10.63,10.12,9.81,10.45,10.34,,,,,,,,51.35,9,0
222,1,01:09:49,2,75,8.1,,,,,,,,,,,1.57,1.83,,,,,,,,,,,3.40,2,0
223,2,01:10:39,5,70,21.2,4.5,31.4,4.1,,,,,,,,9.74,5.15,4.96,2.64,3.19,,,,,,,,25.68,9,0
224,4,01:11:04,2,74,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
225,1,01:11:26,5,71,17.5,4.3,29.6,10.7,,,,,,,,9.91,10.27,9.91,8.28,8.50,,,,,,,,46.86,16,0
226,1,01:12:21,4,73,11.1,21.5,2.9,,,,,,,,,2.76,2.78,3.69,3.41,,,,,,,,,12.65,3,0
227,4,01:13:11,5,70,17.4,4.3,36.1,4.1,,,,,,,,11.45,10.92,10.91,11.76,12.41,,,,,,,,57.45,9,0
228,1,01:13:32,2,75,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
229,1,01:14:04,5,71,10.0,4.3,31.2,4.0,,,,,,,,11.00,4.65,4.80,3.04,3.87,,,,,,,,27.35,9,0
230,1,01:14:30,2,67,10.9,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0
231,4,01:14:41,2,70,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
232,3,01:14:47,2,73,9.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
233,3,01:14:54,5,75,11.4,4.4,34.4,4.0,,,,,,,,8.85,9.23,9.12,8.67,10.66,,,,,,,,46.53,9,0
234,2,01:15:03,4,71,19.0,32.0,2.8,,,,,,,,,6.93,11.93,3.91,3.80,,,,,,,,,26.57,8,0
235,4,01:15:38,2,75,10.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
236,3,01:17:00,2,75,9.4,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
237,4,01:17:02,2,75,10.8,,,,,,,,,,,3.40,3.23,,,,,,,,,,,6.63,3,0
238,2,01:17:23,2,84,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
239,4,01:17:25,2,73,9.9,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
240,2,01:17:26,2,80,8.9,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,2,0
241,1,01:17:43,5,67,17.9,4.2,33.0,4.0,,,,,,,,11.98,15.04,15.76,14.49,14.65,,,,,,,,71.91,9,0
242,1,01:18:16,2,67,8.3,,,,,,,,,,,1.22,0.61,,,,,,,,,,,1.83,2,0
243,1,01:18:28,5,65,16.8,4.2,30.8,4.0,,,,,,,,10.29,7.85,7.96,8.10,8.86,,,,,,,,43.06,9,0
244,4,01:18:30,5,66,16.1,4.2,33.2,4.1,,,,,,,,11.08,15.61,15.19,10.91,10.30,,,,,,,,63.09,9,0
245,4,01:19:08,2,71,10.3,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
246,1,01:19:38,2,70,9.5,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
247,4,01:20:06,5,72,18.3,4.2,29.1,4.1,,,,,,,,9.04,6.09,5.23,4.34,2.88,,,,,,,,27.58,9,0
248,4,01:20:19,5,64,16.5,4.4,27.6,10.0,,,,,,,,11.74,11.62,11.56,11.14,10.52,,,,,,,,56.59,16,0
249,1,01:20:19,2,73,10.0,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
250,1,01:20:27,3,65,11.8,14.9,,,,,,,,,,3.01,3.07,1.73,,,,,,,,,,7.81,3,0
251,1,01:20:28,2,65,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,0
252,4,01:20:55,5,64,16.9,4.3,34.4,4.1,,,,,,,,11.97,15.80,15.07,10.19,10.64,,,,,,,,63.67,9,0
253,3,01:20:58,2,73,11.5,,,,,,,,,,,2.76,3.12,,,,,,,,,,,5.88,3,0
254,2,01:22:31,4,70,10.8,20.5,2.8,,,,,,,,,2.28,4.58,3.48,2.82,,,,,,,,,13.17,3,0
255,1,01:22:46,2,76,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
256,1,01:22:47,2,78,10.1,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
257,1,01:22:55,2,75,9.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
259,4,01:23:02,3,69,12.3,4.3,,,,,,,,,,9.95,11.25,10.86,,,,,,,,,,32.07,6,36
260,4,01:23:03,2,68,4.1,,,,,,,,,,,12.29,10.69,,,,,,,,,,,22.99,14,38
261,4,01:23:05,2,62,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
262,2,01:23:22,2,80,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
263,1,01:23:56,5,75,20.2,4.3,33.8,4.1,,,,,,,,10.73,8.34,8.52,8.81,9.96,,,,,,,,46.36,9,0
265,1,01:24:52,2,15,1.7,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,14,0
267,1,01:25:29,2,55,7.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
268,4,01:25:35,3,62,13.0,20.5,,,,,,,,,,9.87,13.61,10.08,,,,,,,,,,33.55,8,0
269,1,01:26:06,2,71,9.2,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
270,1,01:27:20,2,74,10.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
271,1,01:27:35,2,75,8.2,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
272,1,01:27:42,2,55,6.5,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,2,0
273,4,01:27:44,2,70,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
274,4,01:27:59,2,65,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
275,3,01:28:03,2,75,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
276,2,01:28:21,2,73,9.3,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
277,2,01:29:19,5,66,16.3,4.3,33.7,4.0,,,,,,,,9.91,11.57,11.48,11.45,11.90,,,,,,,,56.31,9,0
278,4,01:29:31,4,63,12.3,36.7,4.0,,,,,,,,,8.73,12.95,8.41,8.15,,,,,,,,,38.23,8,0
279,1,01:29:36,2,73,8.9,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.43,2,0
280,1,01:29:41,5,66,14.5,4.3,29.9,9.9,,,,,,,,9.19,12.39,13.29,15.99,17.22,,,,,,,,68.09,16,0
281,1,01:29:56,5,65,16.4,4.4,35.4,4.0,,,,,,,,10.58,9.60,8.51,9.29,8.07,,,,,,,,46.05,9,0
282,1,01:30:01,5,65,16.0,4.3,35.8,4.1,,,,,,,,10.01,5.79,5.41,4.93,4.43,,,,,,,,30.57,9,0
283,4,01:30:48,5,69,19.3,4.3,34.5,4.2,,,,,,,,10.61,12.13,12.35,8.57,8.54,,,,,,,,52.20,9,0
284,1,01:30:54,3,63,11.8,23.0,,,,,,,,,,2.72,3.34,3.22,,,,,,,,,,9.28,3,0
285,2,01:34:30,2,72,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
286,4,01:34:35,5,69,16.0,4.3,33.0,4.1,,,,,,,,12.07,10.71,10.82,10.62,11.27,,,,,,,,55.50,9,0
287,4,01:35:08,5,65,15.3,4.3,35.3,4.0,,,,,,,,11.12,14.30,13.85,7.83,8.64,,,,,,,,55.73,9,0
288,1,01:35:52,2,71,8.8,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.82,2,0
292,2,01:37:01,5,66,11.4,4.3,35.6,4.0,,,,,,,,8.27,6.49,6.36,4.33,5.65,,,,,,,,31.11,9,0
293,1,01:38:49,5,71,19.9,4.3,30.7,10.1,,,,,,,,10.91,13.64,15.15,14.63,16.88,,,,,,,,71.20,16,0
294,1,01:38:53,5,72,17.3,4.2,30.7,9.9,,,,,,,,11.07,12.68,13.15,15.11,16.82,,,,,,,,68.83,16,0
295,3,01:39:18,5,70,13.0,21.0,9.3,21.8,,,,,,,,8.42,11.05,10.02,10.52,8.53,,,,,,,,48.54,11,0
296,1,01:39:43,2,78,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
297,4,01:40:47,5,67,16.8,4.4,32.1,4.2,,,,,,,,10.71,9.76,8.77,7.63,7.66,,,,,,,,44.53,9,0
298,1,01:40:50,5,61,12.1,4.3,32.5,4.0,,,,,,,,9.42,5.71,5.74,5.43,4.90,,,,,,,,31.20,9,0
299,1,01:41:19,5,71,17.1,4.2,31.9,4.0,,,,,,,,9.34,6.34,6.40,3.73,3.93,,,,,,,,29.74,9,0
300,4,01:42:33,5,66,15.7,4.3,33.8,4.0,,,,,,,,11.01,11.85,11.59,11.34,11.27,,,,,,,,57.07,9,0
301,1,01:42:47,2,78,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
302,2,01:42:57,5,70,17.5,4.2,32.4,4.0,,,,,,,,11.12,11.91,12.88,11.23,11.35,,,,,,,,58.49,9,0
303,1,01:45:04,5,64,15.8,4.2,32.7,4.1,,,,,,,,10.30,9.60,10.27,7.78,7.74,,,,,,,,45.69,9,0
304,1,01:45:08,2,75,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
305,3,01:45:12,2,72,9.1,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.17,2,0
306,1,01:45:16,5,70,15.9,4.2,32.5,4.0,,,,,,,,11.30,10.97,11.32,8.93,9.58,,,,,,,,52.10,9,0
307,1,01:45:22,4,70,12.8,14.5,2.6,,,,,,,,,3.46,3.78,1.62,2.18,,,,,,,,,11.05,3,0
308,4,01:45:32,5,68,16.6,4.3,29.6,10.1,,,,,,,,11.57,15.20,15.43,16.09,16.32,,,,,,,,74.60,16,0
309,2,01:45:41,5,62,11.0,4.3,31.5,4.0,,,,,,,,8.98,9.65,10.07,10.34,10.37,,,,,,,,49.41,9,0
310,3,01:46:02,2,71,9.1,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
311,1,01:46:32,4,67,11.0,16.8,2.8,,,,,,,,,1.92,2.85,1.89,1.98,,,,,,,,,8.63,3,0
312,1,01:47:10,5,70,19.7,4.3,35.7,4.1,,,,,,,,9.97,9.08,9.52,6.51,8.28,,,,,,,,43.36,9,0
313,4,01:47:22,5,63,11.5,4.3,28.0,4.1,,,,,,,,10.04,9.61,9.36,10.11,10.26,,,,,,,,49.39,9,0
314,1,01:47:48,2,71,11.6,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0
315,4,01:47:51,2,70,10.4,,,,,,,,,,,3.44,5.75,,,,,,,,,,,9.20,3,0
316,1,01:48:15,2,79,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
317,4,01:48:30,5,68,19.8,4.4,33.6,4.1,,,,,,,,10.69,16.01,15.48,15.84,16.15,,,,,,,,74.16,9,0
318,1,01:48:36,2,78,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
319,4,01:50:00,2,67,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
320,1,01:50:04,2,63,9.8,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0
321,1,01:50:26,2,74,10.0,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0