veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,3,67,11.7,20.9,,,,,,,,,,3.35,3.48,2.72,,,,,,,,,,9.55,3,0
2,1,00:00:46,5,54,14.6,4.2,31.7,4.0,,,,,,,,11.79,15.44,14.98,16.14,17.08,,,,,,,,75.43,9,0
3,4,00:01:34,5,70,19.8,4.3,29.2,10.1,,,,,,,,12.32,7.37,6.52,3.29,4.70,,,,,,,,34.20,16,0
4,4,00:02:42,2,68,9.6,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,2,0
5,1,00:04:28,2,71,9.5,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
6,1,00:05:18,2,73,8.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,2,0
7,1,00:05:29,2,53,10.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
8,2,00:05:54,2,70,10.3,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0
9,1,00:05:54,4,65,12.9,21.6,2.7,,,,,,,,,4.42,3.72,1.39,1.51,,,,,,,,,11.04,3,0
10,1,00:06:09,2,75,8.7,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
11,1,00:06:39,2,63,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0
12,1,00:06:43,2,66,10.1,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,3,0
13,1,00:06:48,2,66,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
14,1,00:07:51,2,76,9.6,,,,,,,,,,,3.46,3.71,,,,,,,,,,,7.17,2,0
15,1,00:07:53,2,74,12.0,,,,,,,,,,,3.94,3.29,,,,,,,,,,,7.23,3,0
16,1,00:09:16,2,70,12.9,,,,,,,,,,,4.34,3.17,,,,,,,,,,,7.51,3,0
17,1,00:09:46,2,65,8.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
18,1,00:09:50,2,67,9.2,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.12,2,0
19,1,00:10:46,2,70,12.0,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.73,3,0
20,4,00:12:36,2,78,8.8,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
21,4,00:13:15,2,68,9.1,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.46,2,0
22,1,00:14:57,2,63,7.9,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
23,1,00:15:00,2,58,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
24,1,00:15:21,3,65,11.0,19.2,,,,,,,,,,3.41,2.58,2.11,,,,,,,,,,8.10,3,0
25,2,00:17:20,2,71,11.0,,,,,,,,,,,2.96,3.64,,,,,,,,,,,6.61,3,0
26,1,00:18:07,2,67,8.9,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.50,2,0
27,1,00:20:08,2,70,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,2,0
28,1,00:21:03,6,62,17.3,4.2,28.0,4.5,4.6,,,,,,,11.49,15.49,14.77,12.07,13.47,11.42,,,,,,,78.72,10,0
29,1,00:21:06,4,65,13.2,21.2,2.3,,,,,,,,,4.38,3.88,2.12,1.73,,,,,,,,,12.12,3,0
30,1,00:22:02,2,76,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
31,1,00:24:27,2,73,9.4,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
32,1,00:26:01,2,64,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
33,4,00:26:16,2,67,13.0,,,,,,,,,,,4.07,3.17,,,,,,,,,,,7.24,3,0
34,1,00:26:44,2,65,9.8,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.27,3,0
35,1,00:28:14,2,71,13.1,,,,,,,,,,,3.97,2.61,,,,,,,,,,,6.57,3,0
36,1,00:28:30,2,68,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0
37,4,00:28:55,5,62,17.4,4.3,30.7,4.1,,,,,,,,11.00,5.02,5.10,3.46,3.30,,,,,,,,27.88,9,0
38,1,00:29:10,2,76,9.5,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
39,1,00:29:34,5,64,16.8,4.2,32.3,4.1,,,,,,,,12.29,11.64,10.96,11.37,9.60,,,,,,,,55.85,9,0
40,1,00:32:33,2,55,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
41,2,00:33:30,2,76,9.1,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
42,1,00:33:54,2,66,11.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
43,4,00:34:03,2,70,9.0,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
44,4,00:35:00,2,65,13.2,,,,,,,,,,,4.38,5.02,,,,,,,,,,,9.39,3,0
45,1,00:35:05,2,66,9.1,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.52,2,0
46,4,00:37:52,3,68,11.6,18.2,,,,,,,,,,3.53,3.63,2.09,,,,,,,,,,9.25,3,0
47,1,00:38:26,2,70,9.1,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.22,2,0
49,4,00:40:42,3,64,15.7,22.7,,,,,,,,,,4.12,9.11,2.00,,,,,,,,,,15.23,8,0
50,1,00:41:16,2,65,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
51,2,00:42:03,3,72,13.5,21.2,,,,,,,,,,4.23,4.32,2.48,,,,,,,,,,11.03,3,0
52,4,00:42:07,2,65,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
53,1,00:42:25,2,69,8.9,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
54,1,00:43:18,2,63,22.2,,,,,,,,,,,14.18,21.02,,,,,,,,,,,35.20,5,0
55,4,00:44:11,2,70,9.5,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,2,0
56,1,00:44:36,3,62,17.6,28.2,,,,,,,,,,4.03,9.56,2.67,,,,,,,,,,16.27,8,0
57,1,00:44:37,2,61,9.7,,,,,,,,,,,3.67,3.23,,,,,,,,,,,6.90,2,0
58,4,00:45:53,2,73,8.7,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.92,2,0
59,1,00:46:49,2,66,9.5,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.74,2,0
60,4,00:47:02,2,69,13.8,,,,,,,,,,,4.77,6.62,,,,,,,,,,,11.39,5,0
61,1,00:47:14,3,76,11.2,13.2,,,,,,,,,,3.95,4.46,0.75,,,,,,,,,,9.16,3,0
62,1,00:48:46,2,74,9.4,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
63,1,00:49:34,4,68,12.0,17.4,2.9,,,,,,,,,3.72,3.44,3.49,3.05,,,,,,,,,13.70,3,0
64,4,00:51:31,5,67,17.6,4.4,28.6,8.1,,,,,,,,13.74,15.92,14.71,21.00,20.01,,,,,,,,85.38,16,0
65,1,00:52:24,3,60,12.1,24.2,,,,,,,,,,2.79,6.46,3.12,,,,,,,,,,12.37,3,0
66,1,00:52:34,2,74,10.0,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.71,3,0
67,1,00:53:47,2,68,10.5,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
68,1,00:54:14,5,68,11.7,4.3,35.4,4.1,,,,,,,,10.82,13.38,12.42,10.21,10.74,,,,,,,,57.57,9,0
69,1,00:54:17,3,68,11.5,12.4,,,,,,,,,,2.98,2.48,0.35,,,,,,,,,,5.82,3,33
70,1,00:59:20,2,72,12.1,,,,,,,,,,,3.38,2.04,,,,,,,,,,,5.42,3,0
71,4,01:00:13,2,63,9.4,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
72,1,01:03:44,5,70,15.8,4.3,36.7,4.1,,,,,,,,11.54,14.30,14.55,16.24,18.67,,,,,,,,75.30,9,0
73,1,01:05:46,2,62,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
74,1,01:10:30,2,62,9.6,,,,,,,,,,,2.59,1.40,,,,,,,,,,,3.99,2,0
75,1,01:12:20,2,74,9.6,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
76,1,01:14:04,2,73,9.4,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
77,1,01:14:19,2,68,9.5,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.05,2,0
78,1,01:17:02,2,69,10.0,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.55,3,0
79,4,01:19:50,2,66,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.52,2,0
80,4,01:21:57,2,66,8.7,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
81,1,01:22:19,2,70,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
82,1,01:23:11,2,62,8.9,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0
83,4,01:27:53,3,65,9.1,12.8,,,,,,,,,,2.64,1.70,1.40,,,,,,,,,,5.74,2,0
84,1,01:30:01,4,54,11.6,15.1,3.0,,,,,,,,,2.91,3.03,2.15,1.52,,,,,,,,,9.60,3,0
85,1,01:31:35,2,78,9.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
86,4,01:32:46,5,67,14.2,4.4,30.6,4.1,,,,,,,,11.03,4.43,5.04,3.32,3.82,,,,,,,,27.64,9,0
87,3,01:35:50,2,74,11.6,,,,,,,,,,,3.93,3.92,,,,,,,,,,,7.85,3,0
88,1,01:36:05,2,75,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
89,1,01:36:11,2,66,9.4,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,2,0
90,1,01:37:10,4,62,11.8,19.4,2.6,,,,,,,,,2.98,3.39,1.57,1.66,,,,,,,,,9.59,3,0
91,1,01:37:22,2,72,8.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
92,1,01:37:32,3,66,13.1,21.4,,,,,,,,,,4.65,3.95,2.58,,,,,,,,,,11.18,3,0
94,4,01:40:10,2,65,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
95,1,01:40:25,2,66,10.8,,,,,,,,,,,3.88,3.21,,,,,,,,,,,7.10,3,0
96,1,01:42:25,2,53,8.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,2,0
97,1,01:42:53,3,64,10.2,12.0,,,,,,,,,,2.75,1.88,0.84,,,,,,,,,,5.47,3,0
98,1,01:45:11,2,63,21.4,,,,,,,,,,,8.68,10.10,,,,,,,,,,,18.78,5,0
99,1,01:45:36,2,63,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
100,1,01:46:18,2,70,9.1,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
101,1,01:46:59,4,71,10.8,20.5,2.8,,,,,,,,,3.18,3.95,1.86,1.79,,,,,,,,,10.78,3,0
102,1,01:49:00,2,66,14.5,,,,,,,,,,,4.98,4.09,,,,,,,,,,,9.07,5,0
103,1,01:52:31,2,64,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
104,4,01:53:22,2,64,10.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
105,4,01:53:45,5,68,13.4,4.3,34.0,4.0,,,,,,,,10.52,9.96,9.65,5.72,6.29,,,,,,,,42.15,9,0
106,4,01:55:54,2,78,13.4,,,,,,,,,,,3.56,2.31,,,,,,,,,,,5.87,3,0
107,1,01:57:55,5,67,12.8,4.2,35.1,4.1,,,,,,,,10.13,17.95,17.06,11.33,10.13,,,,,,,,66.59,9,0
108,4,01:59:40,5,70,15.0,4.3,30.4,3.9,,,,,,,,9.70,5.32,5.76,3.92,5.13,,,,,,,,29.82,9,0
109,4,02:00:06,5,67,15.8,4.4,31.2,4.0,,,,,,,,11.31,6.46,5.55,3.92,5.12,,,,,,,,32.35,9,0
110,1,02:00:30,2,71,13.4,,,,,,,,,,,4.72,6.32,,,,,,,,,,,11.04,3,0
111,1,02:01:52,2,63,9.3,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
112,1,02:02:05,2,64,12.0,,,,,,,,,,,3.19,2.12,,,,,,,,,,,5.31,3,0
113,1,02:06:36,3,66,10.0,11.6,,,,,,,,,,2.54,2.39,0.91,,,,,,,,,,5.84,3,0
114,2,02:12:22,2,70,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
115,1,02:12:26,2,66,12.9,,,,,,,,,,,4.09,4.35,,,,,,,,,,,8.44,3,0
116,3,02:16:28,2,53,8.7,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
117,4,02:17:50,5,65,14.6,4.3,31.6,4.0,,,,,,,,10.59,5.82,4.97,4.41,4.81,,,,,,,,30.60,9,0
118,1,02:20:03,5,58,13.4,21.3,10.0,22.1,,,,,,,,9.95,17.16,11.86,15.27,12.91,,,,,,,,67.15,11,0
119,4,02:21:02,2,59,11.2,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
120,1,02:22:08,5,65,14.4,4.1,21.6,10.1,,,,,,,,9.40,8.34,8.10,13.16,12.07,,,,,,,,51.07,16,0
121,1,02:24:27,5,66,13.5,4.3,36.1,4.0,,,,,,,,10.36,9.88,9.53,5.58,6.02,,,,,,,,41.38,9,0
122,1,02:26:00,2,62,13.2,,,,,,,,,,,4.11,4.95,,,,,,,,,,,9.06,3,0
123,1,02:30:41,3,64,16.0,20.9,,,,,,,,,,3.99,8.07,1.40,,,,,,,,,,13.45,8,0
124,1,02:31:49,5,58,19.6,4.2,27.8,4.3,,,,,,,,12.43,17.32,16.88,15.39,14.92,,,,,,,,76.94,9,0
125,1,02:33:39,2,69,9.3,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0
126,1,02:35:40,2,71,8.9,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.67,2,0
127,1,02:36:29,2,63,9.3,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0
128,1,02:36:44,2,63,12.9,,,,,,,,,,,3.61,3.08,,,,,,,,,,,6.69,3,0
129,1,02:41:56,2,67,9.3,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0
130,1,02:44:09,2,71,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
131,1,02:45:08,2,63,9.9,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,3,0
132,1,02:45:31,2,63,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
133,1,02:45:44,2,70,11.0,,,,,,,,,,,3.37,3.46,,,,,,,,,,,6.82,3,0
134,4,02:45:49,2,68,11.2,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
135,4,02:46:44,3,73,11.7,19.1,,,,,,,,,,3.68,3.79,1.84,,,,,,,,,,9.31,3,0
136,1,02:47:40,2,70,9.5,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,2,0
137,1,02:48:19,2,70,8.7,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
138,1,02:48:22,2,64,10.0,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
139,4,02:48:59,2,66,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
140,1,02:50:21,2,75,11.6,,,,,,,,,,,3.22,2.74,,,,,,,,,,,5.96,3,0
141,1,02:56:18,2,64,10.2,,,,,,,,,,,2.66,1.45,,,,,,,,,,,4.11,3,0
142,2,02:57:54,2,68,8.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
143,1,02:57:55,2,61,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
144,4,02:59:13,5,67,15.0,4.4,27.3,4.1,,,,,,,,10.88,5.91,5.40,3.02,3.23,,,,,,,,28.44,9,0
145,1,02:59:33,2,66,9.4,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
146,1,03:04:29,2,70,8.8,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
147,1,03:04:46,4,65,14.9,16.9,2.8,,,,,,,,,5.04,5.34,0.86,0.97,,,,,,,,,12.20,8,0
148,4,03:06:03,2,58,8.8,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
149,4,03:06:05,2,60,18.1,,,,,,,,,,,9.76,11.87,,,,,,,,,,,21.63,5,0
150,1,03:06:37,2,68,9.0,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.78,2,0
151,1,03:07:15,5,71,17.6,4.3,27.7,4.0,,,,,,,,11.72,6.56,6.66,5.04,5.51,,,,,,,,35.49,9,0
152,1,03:09:26,2,67,9.4,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.38,2,0
153,4,03:09:44,2,70,9.5,,,,,,,,,,,2.92,1.86,,,,,,,,,,,4.78,2,0
154,4,03:10:49,2,78,13.1,,,,,,,,,,,5.04,7.92,,,,,,,,,,,12.95,5,0
155,1,03:15:17,6,69,15.0,4.2,18.7,4.8,4.9,,,,,,,11.08,14.81,14.22,8.55,13.38,12.71,,,,,,,74.75,10,0
156,1,03:15:26,2,62,9.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
157,4,03:16:22,2,69,8.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
158,1,03:18:01,6,76,15.2,4.3,19.0,4.8,4.9,,,,,,,11.65,14.51,14.27,6.37,16.41,15.11,,,,,,,78.32,10,0
159,1,03:20:13,5,64,11.9,4.3,36.5,4.1,,,,,,,,11.29,14.63,14.63,19.66,19.34,,,,,,,,79.55,9,0
160,4,03:21:38,4,65,13.2,22.6,2.9,,,,,,,,,4.48,5.82,6.77,6.22,,,,,,,,,23.29,3,0
161,1,03:24:56,2,73,21.4,,,,,,,,,,,9.29,11.28,,,,,,,,,,,20.57,5,0
162,1,03:25:03,2,59,11.6,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.73,3,0
163,1,03:28:02,2,63,12.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
164,1,03:28:06,2,65,12.1,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0
165,1,03:28:11,2,64,9.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
166,1,03:29:27,5,64,17.5,4.3,19.5,4.1,,,,,,,,11.41,8.25,7.99,5.36,4.97,,,,,,,,37.97,9,0
167,1,03:29:33,2,71,10.0,,,,,,,,,,,2.56,2.15,,,,,,,,,,,4.71,3,0
168,1,03:30:07,5,64,14.1,4.4,30.8,4.0,,,,,,,,13.34,16.29,14.90,16.09,15.42,,,,,,,,76.05,9,0
169,4,03:31:34,2,65,8.9,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0
170,4,03:33:22,4,67,11.2,15.3,2.7,,,,,,,,,3.55,3.55,0.84,1.81,,,,,,,,,9.75,3,0
171,1,03:34:39,2,64,10.7,,,,,,,,,,,3.49,3.12,,,,,,,,,,,6.61,3,0
172,4,03:34:43,2,71,9.4,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
174,3,03:37:30,2,66,8.9,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0
175,1,03:39:27,2,69,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
176,1,03:41:26,5,66,15.1,4.4,36.0,4.1,,,,,,,,11.52,14.55,14.09,14.46,13.92,,,,,,,,68.55,9,0
177,1,03:41:47,5,63,14.2,4.3,29.5,4.0,,,,,,,,12.68,15.94,15.50,14.94,10.37,,,,,,,,69.43,9,0
178,4,03:41:48,6,70,17.2,4.3,18.7,4.9,4.9,,,,,,,11.92,14.52,14.29,7.54,12.54,11.67,,,,,,,72.49,10,0
179,4,03:41:50,2,71,10.9,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.48,3,0
180,1,03:42:07,6,70,17.4,4.6,33.4,4.2,4.3,,,,,,,13.12,9.32,9.01,3.69,4.79,3.86,,,,,,,43.79,10,0
181,2,03:42:25,2,73,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0
182,1,03:48:48,5,71,14.9,4.3,23.5,4.9,,,,,,,,9.59,16.14,15.49,18.47,17.34,,,,,,,,77.05,9,0
183,4,03:49:21,5,62,15.4,4.4,29.9,4.1,,,,,,,,11.88,12.60,12.50,10.75,13.02,,,,,,,,60.77,9,0
184,4,03:49:42,3,60,21.7,4.5,,,,,,,,,,13.13,18.18,16.80,,,,,,,,,,48.12,6,0
185,1,03:49:56,2,68,9.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
186,1,03:51:21,2,71,8.6,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
187,1,03:52:03,2,63,8.6,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
188,2,03:52:06,2,69,10.9,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
189,4,03:52:41,2,86,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
190,4,03:53:37,5,63,19.6,4.3,32.3,3.9,,,,,,,,12.84,18.46,18.12,17.45,16.63,,,,,,,,83.51,9,0
191,1,03:55:55,2,69,9.2,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
192,2,03:56:04,5,70,17.5,4.3,30.6,4.1,,,,,,,,11.67,10.82,10.15,10.44,11.36,,,,,,,,54.44,9,0
193,1,03:56:05,3,67,8.4,17.9,,,,,,,,,,1.96,2.13,1.36,,,,,,,,,,5.45,2,0
194,1,03:56:09,3,66,10.9,16.2,,,,,,,,,,3.04,4.21,1.62,,,,,,,,,,8.87,3,0
195,4,03:56:27,2,70,10.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
196,4,03:57:53,5,55,15.7,4.2,31.2,4.0,,,,,,,,11.39,15.58,15.87,14.53,11.99,,,,,,,,69.36,9,0
197,4,03:58:32,5,65,14.2,4.2,21.5,10.1,,,,,,,,9.80,9.19,6.92,13.77,12.99,,,,,,,,52.66,16,0
198,4,03:58:42,2,62,8.7,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0
199,1,03:58:47,2,71,8.7,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
200,4,04:00:29,6,67,15.2,4.2,26.7,5.4,5.3,,,,,,,11.59,17.72,17.63,14.06,15.59,14.88,,,,,,,91.46,10,0
201,1,04:00:43,3,70,10.9,19.6,,,,,,,,,,3.41,4.12,1.88,,,,,,,,,,9.42,3,0
202,4,04:00:49,6,67,14.5,4.3,26.7,5.3,5.4,,,,,,,13.10,18.14,17.93,13.15,14.09,13.94,,,,,,,90.35,10,0
203,4,04:01:03,2,66,10.8,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.51,3,0
204,3,04:01:10,3,77,8.9,17.1,,,,,,,,,,2.20,2.31,0.78,,,,,,,,,,5.28,2,0
205,1,04:02:25,2,66,9.4,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
206,2,04:03:46,2,66,13.0,,,,,,,,,,,4.00,5.24,,,,,,,,,,,9.24,3,0
207,1,04:05:45,5,63,13.2,21.2,9.5,22.1,,,,,,,,10.50,13.92,10.50,11.83,9.51,,,,,,,,56.26,11,0
208,1,04:06:15,3,66,12.0,18.6,,,,,,,,,,3.65,3.87,2.13,,,,,,,,,,9.64,3,0
209,1,04:06:17,3,67,11.6,19.7,,,,,,,,,,3.42,3.15,1.28,,,,,,,,,,7.86,3,0
210,1,04:06:25,2,66,8.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
211,1,04:08:11,2,62,11.2,,,,,,,,,,,3.25,3.78,,,,,,,,,,,7.03,3,0
212,1,04:09:09,2,72,9.1,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
213,1,04:09:14,2,71,9.2,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.83,2,0
214,1,04:09:40,3,68,11.6,20.0,,,,,,,,,,3.26,2.67,1.90,,,,,,,,,,7.83,3,0
215,1,04:11:36,2,71,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
216,1,04:12:09,2,71,10.1,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,3,0
217,1,04:12:54,2,70,10.9,,,,,,,,,,,3.57,2.77,,,,,,,,,,,6.34,3,0
218,4,04:13:13,2,63,21.2,,,,,,,,,,,9.23,9.44,,,,,,,,,,,18.67,5,0
219,4,04:14:23,2,80,7.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
220,2,04:16:36,2,71,9.7,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0
221,1,04:16:46,2,66,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0
222,1,04:17:14,6,72,11.3,4.2,11.4,5.3,4.2,,,,,,,10.96,14.04,14.11,6.92,14.35,13.31,,,,,,,73.70,10,0
223,4,04:19:24,5,62,16.2,4.3,26.6,8.2,,,,,,,,12.22,18.59,19.47,19.80,20.12,,,,,,,,90.20,16,0
224,1,04:20:56,3,71,11.5,14.2,,,,,,,,,,3.22,3.31,1.53,,,,,,,,,,8.06,3,0
225,1,04:21:01,2,69,11.2,,,,,,,,,,,3.64,3.44,,,,,,,,,,,7.08,3,0
226,4,04:21:34,2,62,11.0,,,,,,,,,,,3.11,2.09,,,,,,,,,,,5.20,3,0
227,4,04:21:48,2,68,8.6,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
228,4,04:23:48,3,61,19.4,4.4,,,,,,,,,,21.09,12.97,12.81,,,,,,,,,,46.86,6,0
229,1,04:24:33,2,65,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
230,1,04:27:21,2,69,11.8,,,,,,,,,,,3.78,2.44,,,,,,,,,,,6.22,3,0
231,1,04:27:37,2,76,9.5,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
232,4,04:28:37,2,76,8.7,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
233,4,04:28:51,2,68,9.3,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0
234,4,04:30:59,2,65,10.9,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.13,3,0
235,4,04:31:36,6,68,17.5,4.4,33.6,4.6,4.7,,,,,,,13.21,11.53,12.00,8.87,7.50,7.81,,,,,,,60.94,10,0
236,1,04:31:48,2,65,9.3,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,2,0
237,4,04:31:56,2,70,8.8,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
238,1,04:32:08,3,65,23.9,4.0,,,,,,,,,,10.74,17.24,2.59,,,,,,,,,,30.57,6,0
239,4,04:32:17,5,73,15.2,4.3,23.7,4.7,,,,,,,,10.82,6.39,6.69,4.03,4.69,,,,,,,,32.63,9,0
240,1,04:32:54,3,75,10.6,18.7,,,,,,,,,,3.53,4.50,1.86,,,,,,,,,,9.89,3,0
241,1,04:33:09,5,68,17.5,4.3,35.9,4.1,,,,,,,,11.14,6.08,5.78,5.46,4.99,,,,,,,,33.46,9,0
242,1,04:33:45,5,68,17.5,4.3,31.1,4.1,,,,,,,,10.69,6.51,5.64,4.66,6.34,,,,,,,,33.85,9,0
243,4,04:33:48,2,71,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
244,1,04:34:08,5,66,17.7,4.3,30.1,4.0,,,,,,,,11.08,10.26,10.05,13.01,12.79,,,,,,,,57.19,9,0
245,4,04:34:23,2,66,8.7,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
246,4,04:38:01,2,75,9.1,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0
247,4,04:39:09,2,62,9.0,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.55,2,0
248,1,04:40:18,2,65,10.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0
249,4,04:41:17,2,66,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0
250,1,04:41:42,3,63,13.0,4.4,,,,,,,,,,11.99,9.52,16.56,,,,,,,,,,38.07,6,0
251,4,04:42:23,2,62,8.4,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
252,1,04:45:22,2,70,9.0,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.27,2,0
253,1,04:45:31,2,76,9.7,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.16,2,0
254,1,04:45:41,2,61,9.4,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.83,2,0
255,4,04:45:46,2,73,7.6,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
256,4,04:45:56,5,62,12.2,21.5,10.0,22.0,,,,,,,,8.96,12.37,7.67,9.62,7.22,,,,,,,,45.85,11,0
257,1,04:46:03,2,72,11.6,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0
258,1,04:46:18,2,74,14.5,,,,,,,,,,,5.36,3.42,,,,,,,,,,,8.78,5,0
259,1,04:46:56,2,71,11.4,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0
260,4,04:47:02,2,67,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0
261,4,04:47:55,2,66,13.2,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.09,3,0
262,3,04:48:35,2,71,10.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,3,0
263,3,04:49:08,3,44,16.1,4.3,,,,,,,,,,6.18,8.31,8.61,,,,,,,,,,23.10,6,0
265,1,04:50:50,3,66,11.5,21.9,,,,,,,,,,3.50,3.17,1.44,,,,,,,,,,8.12,3,0
266,1,04:51:20,2,65,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.29,2,0
267,1,04:51:54,2,71,9.1,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0
268,1,04:52:23,2,71,9.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
269,1,04:52:30,4,63,11.3,20.2,2.7,,,,,,,,,2.77,2.36,1.89,1.91,,,,,,,,,8.94,3,0
270,2,04:53:19,2,72,12.1,,,,,,,,,,,3.43,4.20,,,,,,,,,,,7.63,3,0
271,1,04:53:40,2,68,8.3,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
272,4,04:53:55,2,66,9.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,2,0
273,1,04:54:28,2,69,8.3,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,33
274,1,04:54:42,2,66,11.1,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.48,3,0
275,4,04:54:48,2,71,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
276,4,04:55:23,2,69,9.4,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,2,0
277,1,04:57:12,2,66,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
278,1,04:57:31,2,64,13.1,,,,,,,,,,,5.00,4.17,,,,,,,,,,,9.17,3,0
279,4,04:58:17,2,58,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
280,4,04:58:28,2,64,10.2,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
281,4,04:58:35,2,60,9.4,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,2,0
282,4,04:58:56,2,68,12.0,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.64,3,0
283,4,04:59:06,6,71,16.7,4.6,34.9,4.5,4.5,,,,,,,15.03,11.15,10.59,6.21,6.16,5.86,,,,,,,55.01,10,0
284,4,04:59:30,2,73,8.9,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
285,4,04:59:58,2,61,14.5,,,,,,,,,,,5.37,8.87,,,,,,,,,,,14.24,5,0
286,4,05:00:41,5,63,15.4,4.2,28.4,4.9,,,,,,,,9.22,6.16,5.95,3.60,3.38,,,,,,,,28.31,9,0
287,1,05:00:52,5,66,15.6,4.2,34.6,4.1,,,,,,,,9.05,13.50,12.74,15.41,14.78,,,,,,,,65.47,9,0
288,3,05:01:26,2,72,9.0,,,,,,,,,,,2.15,0.99,,,,,,,,,,,3.14,2,0
289,4,05:01:26,2,71,9.3,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
290,3,05:01:29,2,73,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.90,2,0
291,4,05:01:30,5,66,19.6,4.4,29.0,4.0,,,,,,,,11.92,7.59,5.26,4.14,5.74,,,,,,,,34.66,9,0
292,1,05:01:59,3,65,11.9,13.2,,,,,,,,,,3.19,3.75,2.99,,,,,,,,,,9.92,3,0
293,4,05:02:13,3,63,9.4,15.2,,,,,,,,,,2.75,3.32,2.28,,,,,,,,,,8.35,2,0
294,3,05:03:34,2,66,7.9,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
295,1,05:04:18,5,65,13.2,4.4,37.0,4.1,,,,,,,,11.04,11.82,11.30,9.01,9.33,,,,,,,,52.50,9,0
296,1,05:05:33,2,73,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
297,1,05:05:42,3,62,12.8,21.3,,,,,,,,,,9.37,12.79,7.36,,,,,,,,,,29.53,8,0
298,3,05:05:59,2,74,11.1,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,3,0
300,1,05:06:14,2,71,11.6,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.94,3,0
301,1,05:06:22,2,66,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.87,2,0
302,1,05:06:56,2,62,8.7,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
303,4,05:07:59,2,64,9.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
305,4,05:09:04,2,65,10.4,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
306,1,05:09:11,2,70,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
307,1,05:09:23,2,60,11.8,,,,,,,,,,,4.17,2.57,,,,,,,,,,,6.74,3,0
308,1,05:09:35,5,68,12.4,4.2,30.9,4.1,,,,,,,,11.04,10.39,9.15,5.56,4.79,,,,,,,,40.93,9,0
309,4,05:09:35,5,66,14.1,4.3,29.1,4.2,,,,,,,,10.80,5.74,5.65,4.93,4.08,,,,,,,,31.20,9,0
310,4,05:09:40,5,66,15.8,4.1,28.9,4.0,,,,,,,,10.64,5.24,5.33,2.89,6.21,,,,,,,,30.31,9,0
311,4,05:10:23,2,66,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
312,1,05:10:34,6,67,17.5,1.1,3.1,28.2,4.0,,,,,,,11.39,16.59,2.00,15.70,16.67,15.80,,,,,,,78.14,10,0
313,4,05:10:47,2,69,10.8,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.43,3,0
314,1,05:11:07,2,71,9.7,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
315,4,05:11:23,5,68,18.6,4.2,28.7,4.0,,,,,,,,9.59,5.97,6.00,3.36,3.65,,,,,,,,28.56,9,0
316,1,05:12:47,2,66,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.03,2,0
317,1,05:12:52,2,72,12.8,,,,,,,,,,,4.41,3.00,,,,,,,,,,,7.41,3,0
318,1,05:14:12,2,68,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
319,2,05:14:13,6,70,18.1,4.3,19.1,5.4,4.4,,,,,,,10.20,14.41,13.70,8.45,16.05,14.78,,,,,,,77.59,10,0
320,4,05:14:17,2,70,9.0,,,,,,,,,,,2.57,1.39,,,,,,,,,,,3.96,2,0
321,1,05:15:08,2,65,9.4,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.97,2,0
322,4,05:15:41,2,66,9.8,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,2,0
323,4,05:15:54,2,78,8.6,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
324,4,05:16:24,2,66,11.7,,,,,,,,,,,3.68,3.44,,,,,,,,,,,7.12,3,0
325,4,05:16:39,5,62,19.6,4.2,27.5,4.2,,,,,,,,11.10,6.68,5.73,3.14,2.28,,,,,,,,28.93,9,0
326,1,05:17:17,2,67,8.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
327,1,05:17:57,2,66,9.3,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,2,0
328,4,05:18:07,6,86,14.6,4.3,36.0,6.7,7.3,,,,,,,9.19,6.18,6.52,4.19,6.47,8.16,,,,,,,40.71,10,33
329,4,05:18:11,2,66,14.9,,,,,,,,,,,4.88,6.70,,,,,,,,,,,11.58,5,0
330,4,05:18:30,2,70,13.3,,,,,,,,,,,4.40,4.38,,,,,,,,,,,8.78,3,0
331,4,05:18:53,2,71,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
332,1,05:18:54,2,58,8.9,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.53,2,0
333,1,05:18:56,2,68,21.8,,,,,,,,,,,9.66,12.92,,,,,,,,,,,22.58,5,0
334,4,05:19:53,2,73,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
335,4,05:20:44,2,66,8.8,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0
336,4,05:20:59,2,71,11.6,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,3,0
337,1,05:21:09,2,75,11.9,,,,,,,,,,,3.71,2.18,,,,,,,,,,,5.89,3,0
338,4,05:21:27,2,65,11.1,,,,,,,,,,,2.84,3.66,,,,,,,,,,,6.49,3,0
339,4,05:22:11,2,68,8.6,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
340,4,05:22:28,2,66,9.0,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
341,4,05:22:41,2,76,11.3,,,,,,,,,,,3.86,3.16,,,,,,,,,,,7.02,3,0
342,4,05:22:55,3,65,16.9,4.3,,,,,,,,,,11.11,4.45,3.69,,,,,,,,,,19.25,6,0