veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:27,2,73,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0,87,min5.tye
2,1,00:04:00,2,70,9.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,43,min5.tye
3,1,00:04:27,3,66,10.0,15.2,,,,,,,,,,2.80,3.56,0.89,,,,,,,,,,7.24,3,0,85,min5.tye
4,4,00:05:25,2,61,9.6,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0,95,min5.tye
5,4,00:05:31,2,64,9.2,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,2,0,83,min5.tye
6,1,00:07:32,2,51,8.3,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.69,2,0,1,min5.tye
7,4,00:07:40,2,61,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,41,min5.tye
8,3,00:07:43,2,74,8.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,67,min5.tye
9,1,00:09:20,2,66,8.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,64,min5.tye
10,2,00:09:29,2,73,8.8,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,22,min5.tye
11,1,00:09:44,2,60,9.1,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0,60,min5.tye
12,1,00:10:11,2,73,9.6,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0,85,min5.tye
13,1,00:10:58,2,70,8.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,22,min5.tye
14,4,00:11:07,4,64,12.0,20.4,3.0,,,,,,,,,3.57,3.91,3.15,2.04,,,,,,,,,12.68,3,0,93,min5.tye
15,1,00:12:04,2,70,9.2,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0,25,min5.tye
16,1,00:12:30,2,60,10.3,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,3,0,66,min5.tye
17,1,00:12:39,3,56,19.2,26.2,,,,,,,,,,7.02,15.80,1.84,,,,,,,,,,24.66,8,2,27,min5.tye
18,1,00:12:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,00:12:46,2,72,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,63,min5.tye
20,4,00:14:32,2,71,8.7,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,24,min5.tye
21,1,00:16:23,2,79,8.9,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,33,min5.tye
22,1,00:16:53,3,61,13.3,15.4,,,,,,,,,,3.50,3.13,1.72,,,,,,,,,,8.35,3,0,8,min5.tye
23,1,00:17:17,2,62,8.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0,25,min5.tye
24,4,00:17:39,2,67,8.9,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,98,min5.tye
25,4,00:18:10,2,69,9.5,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0,66,min5.tye
26,2,00:18:20,2,73,9.7,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.10,2,0,8,min5.tye
27,1,00:19:01,2,73,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,54,min5.tye
28,1,00:20:11,2,62,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0,98,min5.tye
29,1,00:20:17,2,51,11.3,,,,,,,,,,,3.28,5.00,,,,,,,,,,,8.28,3,0,13,min5.tye
30,2,00:20:31,2,70,8.7,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0,68,min5.tye
31,1,00:20:48,2,62,11.5,,,,,,,,,,,3.43,6.62,,,,,,,,,,,10.06,3,0,38,min5.tye
32,1,00:20:51,2,70,8.8,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.46,2,0,57,min5.tye
33,4,00:21:52,2,70,8.7,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,14,min5.tye
34,4,00:22:13,2,69,10.8,,,,,,,,,,,3.24,3.49,,,,,,,,,,,6.73,3,0,68,min5.tye
35,1,00:24:55,2,64,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,71,min5.tye
36,2,00:25:10,2,64,8.7,,,,,,,,,,,1.71,1.84,,,,,,,,,,,3.55,2,0,79,min5.tye
37,2,00:28:22,2,75,10.6,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,94,min5.tye
38,1,00:28:28,2,63,9.2,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.00,2,0,48,min5.tye
39,1,00:29:42,2,64,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.39,2,0,54,min5.tye
40,1,00:30:03,2,69,8.6,,,,,,,,,,,1.92,2.04,,,,,,,,,,,3.96,2,0,75,min5.tye
41,4,00:33:56,2,70,10.0,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0,39,min5.tye
42,1,00:34:52,2,72,11.3,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.70,3,0,60,min5.tye
43,1,00:37:13,2,61,8.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0,40,min5.tye
44,1,00:37:41,2,68,9.1,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,14,min5.tye
45,1,00:38:17,2,68,9.1,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,23,min5.tye
46,1,00:40:42,2,66,8.8,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,64,min5.tye
47,3,00:44:15,2,63,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.26,2,0,23,min5.tye
48,1,00:47:44,2,71,12.2,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.01,3,0,27,min5.tye
49,1,00:51:06,2,67,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,23,min5.tye
50,1,00:53:02,2,59,10.0,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0,92,min5.tye
51,4,00:53:17,2,71,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,99,min5.tye
52,1,00:56:38,2,73,10.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,59,min5.tye
53,1,00:57:09,2,64,9.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,80,min5.tye
54,1,00:57:36,2,29,9.1,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,49,min5.tye
55,1,00:58:32,2,69,9.4,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0,79,min5.tye
56,1,00:59:42,2,68,10.2,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.00,3,0,72,min5.tye
57,2,00:59:50,2,73,8.7,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.50,2,0,40,min5.tye
58,1,01:06:48,2,63,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,41,min5.tye
59,4,01:07:05,2,68,12.1,,,,,,,,,,,3.94,2.60,,,,,,,,,,,6.54,3,0,28,min5.tye
60,4,01:09:57,5,66,14.7,4.3,31.6,4.2,,,,,,,,10.11,4.64,4.87,3.45,3.55,,,,,,,,26.62,9,2,16,min5.tye
61,4,01:09:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
62,4,01:10:35,2,67,8.2,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0,23,min5.tye
63,4,01:12:00,2,71,9.4,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,18,min5.tye
64,4,01:14:20,2,74,12.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,38,min5.tye
65,1,01:14:39,2,66,8.8,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0,71,min5.tye
66,1,01:16:30,2,66,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0,9,min5.tye
67,2,01:18:58,2,64,9.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0,83,min5.tye
68,2,01:20:27,2,66,10.1,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0,84,min5.tye
69,4,01:20:54,2,55,8.8,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,48,min5.tye
70,1,01:22:06,2,75,9.1,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0,24,min5.tye
71,4,01:22:40,2,60,10.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,3,0,59,min5.tye
72,1,01:26:16,2,63,8.9,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0,81,min5.tye
73,1,01:26:58,2,61,12.2,,,,,,,,,,,3.57,2.48,,,,,,,,,,,6.06,3,0,98,min5.tye
74,4,01:28:20,2,62,9.5,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,51,min5.tye
75,1,01:30:16,2,67,12.2,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0,11,min5.tye
76,1,01:30:41,2,65,9.6,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,2,0,38,min5.tye
77,1,01:33:51,2,60,8.8,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,92,min5.tye
78,4,01:37:30,2,66,9.3,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,53,min5.tye
79,1,01:37:47,2,69,8.9,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,89,min5.tye
80,4,01:37:49,2,65,8.4,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,55,min5.tye
81,1,01:38:31,2,61,10.9,,,,,,,,,,,3.06,3.51,,,,,,,,,,,6.58,3,0,59,min5.tye
82,2,01:38:40,2,59,10.3,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0,98,min5.tye
83,4,01:38:56,2,60,8.9,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.87,2,0,64,min5.tye
84,1,01:40:53,2,65,12.2,,,,,,,,,,,4.23,3.63,,,,,,,,,,,7.86,3,0,29,min5.tye
85,1,01:41:54,2,65,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,60,min5.tye
86,4,01:42:49,2,70,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,87,min5.tye
87,4,01:43:23,2,69,10.9,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0,18,min5.tye
88,4,01:47:16,2,61,8.8,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0,6,min5.tye
89,1,01:49:55,2,71,13.0,,,,,,,,,,,3.83,3.08,,,,,,,,,,,6.90,3,0,0,min5.tye
90,1,01:50:07,2,62,9.4,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,74,min5.tye
91,2,01:54:45,2,69,8.5,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,73,min5.tye
92,1,01:57:22,2,62,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,33,min5.tye
93,4,01:59:56,2,65,11.5,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0,9,min5.tye
94,1,02:00:06,5,67,14.4,4.4,31.6,4.2,,,,,,,,8.61,6.67,6.00,5.46,6.14,,,,,,,,32.88,9,0,97,min5.tye
95,1,02:01:10,2,68,10.7,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,23,min5.tye
96,3,02:03:20,2,69,10.1,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,52,min5.tye
97,4,02:03:31,2,59,8.8,,,,,,,,,,,2.11,0.78,,,,,,,,,,,2.89,2,0,41,min5.tye
98,3,02:09:48,2,56,10.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.53,3,0,90,min5.tye
99,1,02:16:39,2,61,8.8,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,47,min5.tye
100,1,02:18:30,2,67,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,81,min5.tye
101,1,02:21:44,2,61,10.9,,,,,,,,,,,2.24,3.01,,,,,,,,,,,5.26,3,0,69,min5.tye
102,4,02:22:44,2,65,10.1,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,3,0,99,min5.tye
103,4,02:28:45,2,63,13.3,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,0,30,min5.tye
104,1,02:29:51,2,74,8.8,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,16,min5.tye
105,1,02:31:25,2,55,13.1,,,,,,,,,,,4.33,2.90,,,,,,,,,,,7.23,3,0,92,min5.tye
106,1,02:31:56,2,63,8.8,,,,,,,,,,,1.55,1.44,,,,,,,,,,,3.00,2,0,63,min5.tye
107,2,02:32:11,2,70,9.6,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,2,0,4,min5.tye
108,1,02:32:17,2,50,11.6,,,,,,,,,,,4.63,3.26,,,,,,,,,,,7.89,3,0,4,min5.tye
109,2,02:37:32,2,62,10.2,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,11,min5.tye
110,1,02:40:47,2,57,9.0,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,2,0,28,min5.tye
111,4,02:41:29,2,61,10.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,3,0,21,min5.tye
112,2,02:41:38,2,64,9.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,2,0,34,min5.tye
113,1,02:42:17,2,70,11.0,,,,,,,,,,,2.96,3.53,,,,,,,,,,,6.49,3,0,82,min5.tye
114,4,02:47:03,2,74,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,10,min5.tye
115,4,02:47:10,2,72,8.0,,,,,,,,,,,1.21,0.61,,,,,,,,,,,1.83,2,0,72,min5.tye
116,3,02:52:37,2,68,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,61,min5.tye
117,3,02:54:16,2,71,9.3,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.96,2,0,8,min5.tye
118,4,02:54:17,5,63,14.2,4.4,31.4,4.1,,,,,,,,9.14,16.85,16.19,20.17,20.34,,,,,,,,82.69,9,2,23,min5.tye
119,4,02:54:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
120,4,02:57:59,2,68,9.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,46,min5.tye
121,1,02:59:43,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,49,min5.tye
122,4,03:00:25,2,67,11.8,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.87,3,0,61,min5.tye
123,3,03:02:37,2,65,10.9,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.87,3,0,35,min5.tye
124,4,03:04:02,2,65,9.5,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.25,2,0,24,min5.tye
125,4,03:06:26,3,66,12.0,19.9,,,,,,,,,,3.34,3.20,2.26,,,,,,,,,,8.80,3,0,93,min5.tye
126,4,03:07:17,2,68,9.8,,,,,,,,,,,3.20,3.38,,,,,,,,,,,6.59,2,0,31,min5.tye
127,1,03:07:29,2,60,12.3,,,,,,,,,,,3.55,3.34,,,,,,,,,,,6.89,3,0,72,min5.tye
128,1,03:10:37,2,69,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,52,min5.tye
129,1,03:11:17,2,68,9.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,65,min5.tye
130,1,03:21:05,2,51,11.8,,,,,,,,,,,3.67,3.66,,,,,,,,,,,7.33,3,0,79,min5.tye
131,1,03:22:17,2,61,13.3,,,,,,,,,,,4.42,3.20,,,,,,,,,,,7.62,3,0,76,min5.tye
132,4,03:22:37,2,64,9.0,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,33,min5.tye
133,4,03:22:47,2,64,11.1,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,3,0,66,min5.tye
134,1,03:33:38,2,71,9.6,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0,76,min5.tye
135,1,03:43:14,2,75,8.3,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0,68,min5.tye
136,1,03:49:17,2,60,11.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0,16,min5.tye
137,4,03:50:37,2,47,10.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.24,3,0,55,min5.tye
138,2,04:01:22,2,67,8.3,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,0,26,min5.tye
139,1,04:03:55,2,66,12.2,,,,,,,,,,,3.80,2.72,,,,,,,,,,,6.51,3,0,100,min5.tye
140,1,04:07:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
141,2,04:07:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
142,3,04:07:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
143,4,04:07:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
144,4,04:09:14,5,65,10.9,4.3,33.1,4.1,,,,,,,,9.88,5.81,5.79,6.65,6.00,,,,,,,,34.13,9,0,20,min5.tye
145,1,04:12:50,2,69,10.2,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0,2,min5.tye
146,4,04:15:31,2,70,9.4,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,4,min5.tye
147,1,04:16:20,5,67,14.3,4.4,31.8,4.1,,,,,,,,8.47,6.88,6.28,5.17,6.63,,,,,,,,33.43,9,0,30,min5.tye
148,1,04:19:40,2,68,12.3,,,,,,,,,,,3.40,2.66,,,,,,,,,,,6.06,3,0,82,min5.tye
149,1,04:20:13,2,60,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,23,min5.tye
150,4,04:21:16,2,70,8.7,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0,97,min5.tye
151,4,04:22:40,2,63,9.6,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,64,min5.tye
152,4,04:22:53,4,66,14.1,18.5,3.0,,,,,,,,,4.24,3.69,1.19,1.32,,,,,,,,,10.44,3,0,57,min5.tye
153,1,04:23:29,2,71,11.8,,,,,,,,,,,2.93,3.08,,,,,,,,,,,6.01,3,0,99,min5.tye
154,1,04:24:08,2,73,9.7,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.77,2,0,84,min5.tye
155,1,04:26:34,2,58,9.0,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,84,min5.tye
156,4,04:28:06,2,69,9.1,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.50,2,0,14,min5.tye
157,2,04:28:26,2,70,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,81,min5.tye
158,4,04:33:23,5,57,14.1,4.4,21.6,3.5,,,,,,,,6.66,5.30,4.78,1.77,1.73,,,,,,,,20.24,9,0,61,min5.tye
159,1,04:34:12,2,64,23.6,,,,,,,,,,,4.90,6.18,,,,,,,,,,,11.08,5,0,81,min5.tye
160,2,04:34:12,1,69,,,,,,,,,,,,5.05,,,,,,,,,,,,5.05,15,10:19,6,min5.tye
161,4,04:36:09,2,69,9.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0,89,min5.tye
162,1,04:36:30,2,67,11.8,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.01,3,0,96,min5.tye
163,4,04:39:35,2,73,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0,10,min5.tye
164,4,04:44:38,2,55,8.6,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,0,32,min5.tye
165,4,04:46:31,2,69,8.5,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0,61,min5.tye
166,1,04:49:53,5,63,11.7,4.4,31.3,4.1,,,,,,,,8.61,6.27,6.35,6.25,7.41,,,,,,,,34.90,9,0,69,min5.tye
167,1,04:50:55,2,72,9.4,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,1,min5.tye
168,4,04:53:59,2,64,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,18,min5.tye
169,4,04:54:48,2,68,9.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,18,min5.tye
170,4,04:55:37,2,72,10.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,3,0,54,min5.tye
171,4,04:56:01,2,78,8.8,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0,3,min5.tye
172,1,04:56:05,5,65,12.5,4.3,31.4,4.1,,,,,,,,10.54,11.12,10.15,8.61,7.23,,,,,,,,47.65,9,0,79,min5.tye
173,1,04:56:35,2,71,8.5,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0,86,min5.tye
174,4,04:57:17,2,55,8.8,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,18,min5.tye
175,4,04:57:40,2,66,10.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0,55,min5.tye
176,3,04:57:41,2,71,11.2,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.50,3,0,5,min5.tye
177,1,05:02:41,2,65,10.0,,,,,,,,,,,3.00,3.18,,,,,,,,,,,6.18,3,0,62,min5.tye
178,4,05:03:19,4,73,13.0,19.9,3.1,,,,,,,,,4.46,3.65,1.43,1.30,,,,,,,,,10.84,3,0,30,min5.tye
179,1,05:07:48,2,74,12.2,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,0,51,min5.tye
180,1,05:08:29,2,68,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,81,min5.tye
181,1,05:11:52,2,70,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,6,min5.tye
182,4,05:14:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,30,min5.tye
183,4,05:14:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
184,4,05:15:08,2,64,8.5,,,,,,,,,,,1.28,1.00,,,,,,,,,,,2.28,2,0,17,min5.tye
185,4,05:17:00,2,70,9.2,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,55,min5.tye
186,4,05:19:53,4,46,11.1,18.0,2.8,,,,,,,,,2.61,2.78,0.58,0.52,,,,,,,,,6.49,3,0,98,min5.tye
187,1,05:20:12,2,24,10.7,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,3,2,97,min5.tye
188,1,05:20:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
189,1,05:20:47,2,68,8.3,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0,44,min5.tye
190,4,05:21:18,2,69,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,36,min5.tye
191,4,05:23:04,2,66,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,7,min5.tye
192,1,05:23:05,2,77,9.0,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,95,min5.tye
193,4,05:23:13,2,68,10.1,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.80,3,0,3,min5.tye
194,3,05:23:14,2,74,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,75,min5.tye
195,4,05:23:32,2,78,8.1,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0,10,min5.tye
196,1,05:23:39,2,70,12.3,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0,70,min5.tye
197,4,05:24:37,2,60,10.8,,,,,,,,,,,2.65,3.12,,,,,,,,,,,5.77,3,0,54,min5.tye
198,4,05:27:11,2,73,8.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,36,min5.tye
199,4,05:31:24,2,68,10.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,3,0,69,min5.tye
200,1,05:31:46,2,63,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,51,min5.tye
201,1,05:31:57,2,64,14.9,,,,,,,,,,,3.24,7.19,,,,,,,,,,,10.43,5,0,19,min5.tye
202,1,05:32:26,5,59,14.0,4.4,31.2,4.1,,,,,,,,11.51,19.06,18.86,18.62,18.61,,,,,,,,86.66,9,2,13,min5.tye
203,1,05:32:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
204,4,05:32:32,2,67,10.9,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0,53,min5.tye
205,4,05:33:07,2,73,8.2,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,20,min5.tye
206,1,05:33:09,2,59,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,37,min5.tye
207,1,05:33:18,2,67,9.6,,,,,,,,,,,2.64,3.01,,,,,,,,,,,5.64,2,0,74,min5.tye
208,2,05:34:15,2,70,10.9,,,,,,,,,,,3.08,2.99,,,,,,,,,,,6.07,3,0,46,min5.tye
209,1,05:34:53,2,65,10.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0,65,min5.tye
210,1,05:35:49,2,65,9.0,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,59,min5.tye
211,1,05:36:36,2,64,9.1,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0,36,min5.tye
212,4,05:37:37,2,75,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,75,min5.tye
213,1,05:38:31,2,68,9.6,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0,55,min5.tye
214,1,05:38:36,2,68,8.8,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,90,min5.tye
215,1,05:38:39,2,72,12.2,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,4,min5.tye
216,1,05:39:39,2,72,11.8,,,,,,,,,,,4.21,2.84,,,,,,,,,,,7.05,3,0,40,min5.tye
217,4,05:39:49,2,59,10.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,46,min5.tye
218,4,05:39:52,2,67,12.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,3,0,75,min5.tye
219,1,05:40:22,2,57,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,35,min5.tye
220,1,05:41:08,2,62,21.4,,,,,,,,,,,8.62,12.25,,,,,,,,,,,20.87,5,0,76,min5.tye
221,4,05:42:56,2,72,11.9,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,72,min5.tye
222,1,05:44:53,2,59,9.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,34,min5.tye
223,1,05:45:32,2,68,10.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,3,0,1,min5.tye
224,4,05:45:58,2,75,10.0,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0,63,min5.tye
225,4,05:46:40,2,69,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,38,min5.tye
226,4,05:47:20,2,68,12.3,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0,51,min5.tye
227,1,05:47:58,2,65,8.7,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,2,0,35,min5.tye
228,1,05:48:03,2,70,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,86,min5.tye
229,1,05:48:18,2,70,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,3,min5.tye
230,1,05:48:31,5,63,12.2,4.4,32.2,4.1,,,,,,,,11.33,20.11,18.10,18.18,18.26,,,,,,,,85.98,9,0,1,min5.tye
231,4,05:49:18,2,77,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,66,min5.tye
232,2,05:49:57,2,65,11.7,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0,44,min5.tye
233,3,05:49:57,2,73,10.1,,,,,,,,,,,2.56,2.55,,,,,,,,,,,5.11,3,0,67,min5.tye
234,4,05:49:57,2,67,8.0,,,,,,,,,,,1.23,1.39,,,,,,,,,,,2.61,2,0,23,min5.tye
235,4,05:51:05,2,77,9.7,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.58,2,0,58,min5.tye
236,1,05:53:08,2,68,21.6,,,,,,,,,,,7.59,9.98,,,,,,,,,,,17.57,5,0,59,min5.tye
237,4,05:53:31,2,63,8.7,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,80,min5.tye
238,1,05:54:38,2,73,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,6,min5.tye
239,4,05:56:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,16,min5.tye
240,4,05:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,2,05:56:26,2,64,11.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,68,min5.tye
242,4,05:57:25,2,68,8.3,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,0,82,min5.tye
243,4,05:58:46,2,72,8.4,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,0,80,min5.tye
244,4,05:58:54,5,70,12.4,4.3,31.2,4.1,,,,,,,,7.88,7.70,7.35,4.78,4.33,,,,,,,,32.03,9,2,23,min5.tye
245,4,05:58:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
246,4,05:59:28,2,65,16.4,,,,,,,,,,,9.10,15.08,,,,,,,,,,,24.18,5,0,23,min5.tye
247,4,06:00:52,2,64,8.8,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,90,min5.tye
248,4,06:01:05,2,72,12.1,,,,,,,,,,,3.30,2.77,,,,,,,,,,,6.07,3,0,85,min5.tye
249,4,06:01:25,2,64,12.2,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.64,3,0,92,min5.tye
250,1,06:02:11,2,70,11.0,,,,,,,,,,,2.78,3.10,,,,,,,,,,,5.89,3,0,72,min5.tye
251,1,06:03:22,2,70,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0,82,min5.tye
252,1,06:04:04,2,73,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,91,min5.tye
253,1,06:04:08,2,63,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,58,min5.tye
254,2,06:05:00,2,69,11.0,,,,,,,,,,,3.27,3.55,,,,,,,,,,,6.82,3,0,66,min5.tye
255,1,06:08:21,2,68,12.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,3,0,56,min5.tye
256,4,06:08:30,2,68,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,45,min5.tye
257,1,06:08:40,2,68,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0,50,min5.tye
258,1,06:09:11,2,68,9.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,17,min5.tye
259,1,06:09:22,2,66,11.1,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0,56,min5.tye
260,4,06:09:45,2,69,9.6,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,66,min5.tye
261,1,06:10:20,2,71,10.2,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0,55,min5.tye
262,4,06:10:51,2,66,11.2,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0,44,min5.tye
263,1,06:11:35,2,65,9.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,55,min5.tye
264,4,06:11:48,2,65,9.0,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0,51,min5.tye
265,4,06:11:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,6,min5.tye
266,4,06:12:51,2,60,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,82,min5.tye
267,4,06:12:56,2,65,9.1,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,28,min5.tye
268,1,06:13:13,2,63,9.0,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0,50,min5.tye
269,1,06:13:23,2,66,11.8,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,3,0,54,min5.tye
270,4,06:13:39,2,69,13.0,,,,,,,,,,,4.68,3.40,,,,,,,,,,,8.08,3,0,35,min5.tye
271,4,06:14:00,2,74,13.4,,,,,,,,,,,3.75,2.72,,,,,,,,,,,6.47,3,0,98,min5.tye
272,4,06:14:20,2,66,8.7,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0,90,min5.tye
273,4,06:15:13,2,72,9.5,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0,92,min5.tye
274,4,06:15:25,2,71,13.1,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,21,min5.tye
275,1,06:16:03,2,74,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,27,min5.tye
276,3,06:16:25,2,67,8.3,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,48,min5.tye
277,4,06:16:26,2,59,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,32,min5.tye
278,4,06:16:48,2,70,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,68,min5.tye
279,4,06:18:17,2,65,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,77,min5.tye
280,1,06:18:24,2,69,10.6,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,3,0,30,min5.tye
281,4,06:19:11,2,73,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,41,min5.tye
282,4,06:19:22,2,64,8.7,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,33,min5.tye
283,4,06:19:24,2,63,9.7,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,2,0,33,min5.tye
284,3,06:19:25,2,34,9.3,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.56,2,0,62,min5.tye
285,4,06:19:36,2,66,8.6,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,38,min5.tye
286,1,06:20:21,2,63,10.1,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0,88,min5.tye
287,4,06:21:41,2,68,10.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,3,0,20,min5.tye
288,1,06:21:55,2,69,9.8,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,48,min5.tye
289,1,06:22:01,2,70,12.2,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,57,min5.tye
290,4,06:22:13,2,70,8.7,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,2,0,4,min5.tye
291,4,06:22:24,2,71,11.8,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,0,71,min5.tye
292,4,06:23:02,2,73,9.2,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0,95,min5.tye
293,1,06:23:04,2,70,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,25,min5.tye
294,3,06:23:16,2,70,8.4,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,71,min5.tye
295,1,06:23:20,5,68,12.8,4.3,36.5,4.1,,,,,,,,10.67,10.93,10.55,5.43,5.54,,,,,,,,43.12,9,2,23,min5.tye
296,1,06:23:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
297,1,06:23:22,2,66,9.7,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.47,2,0,51,min5.tye
298,1,06:23:59,2,63,8.7,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,52,min5.tye
299,1,06:24:46,2,55,7.9,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.12,2,0,99,min5.tye
300,2,06:25:33,2,67,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,50,min5.tye
301,4,06:25:33,2,68,8.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0,4,min5.tye
302,1,06:26:02,2,69,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,93,min5.tye
303,4,06:26:09,2,69,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,20,min5.tye
304,3,06:26:51,2,68,10.0,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,7,min5.tye
305,4,06:26:51,2,69,8.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,0,14,min5.tye
306,4,06:26:57,2,67,10.9,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0,38,min5.tye
307,2,06:27:04,2,69,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,33,min5.tye
308,4,06:27:30,2,62,9.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0,81,min5.tye
309,4,06:27:40,2,63,8.9,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,56,min5.tye
310,4,06:28:13,2,66,10.2,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.93,3,0,67,min5.tye