veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,2,76,9.8,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
2,4,00:00:28,2,71,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
3,4,00:00:42,2,68,9.1,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.14,2,0
4,4,00:01:00,2,69,11.3,,,,,,,,,,,3.59,3.54,,,,,,,,,,,7.14,3,0
5,4,00:01:16,2,71,9.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
6,4,00:01:20,2,75,9.1,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
7,1,00:01:55,2,75,11.5,,,,,,,,,,,3.47,3.55,,,,,,,,,,,7.02,3,0
8,4,00:02:14,2,72,10.0,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
9,1,00:02:24,2,74,10.9,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
11,1,00:03:00,2,61,8.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
12,1,00:03:01,2,61,8.9,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
13,4,00:03:14,5,68,17.1,4.3,34.7,4.1,,,,,,,,11.41,15.82,15.04,13.12,13.99,,,,,,,,69.38,9,0
15,4,00:03:36,2,72,8.8,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
16,1,00:03:43,2,62,9.8,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0
17,2,00:03:45,2,61,9.5,,,,,,,,,,,2.77,1.72,,,,,,,,,,,4.48,2,0
18,4,00:03:47,2,67,9.6,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,2,0
19,3,00:03:51,2,70,9.6,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0
20,2,00:03:51,2,70,8.4,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
21,1,00:03:58,5,65,16.3,4.3,34.3,4.1,,,,,,,,11.47,7.63,8.15,4.70,5.10,,,,,,,,37.05,9,0
22,1,00:04:01,5,65,15.2,4.3,32.6,4.1,,,,,,,,10.55,12.87,12.88,12.12,12.37,,,,,,,,60.79,9,34
26,4,00:04:20,5,71,16.6,4.3,37.7,4.1,,,,,,,,12.79,9.59,10.31,6.06,5.58,,,,,,,,44.33,9,0
27,2,00:04:21,5,63,12.7,4.2,32.7,3.9,,,,,,,,12.24,17.95,17.43,13.93,17.63,,,,,,,,79.17,9,0
28,1,00:04:49,3,55,1.7,14.1,,,,,,,,,,9.69,10.74,12.95,,,,,,,,,,33.38,14,36
29,1,00:04:49,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,4,00:04:50,2,63,8.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
33,4,00:04:54,2,75,8.2,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
34,2,00:04:59,2,71,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
35,2,00:05:14,3,64,11.5,15.6,,,,,,,,,,3.98,5.34,1.06,,,,,,,,,,10.38,3,0
36,4,00:05:25,2,66,13.0,,,,,,,,,,,3.86,3.18,,,,,,,,,,,7.04,3,0
37,2,00:05:39,2,71,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
38,1,00:05:47,4,57,12.3,19.8,2.7,,,,,,,,,3.90,5.67,3.42,3.28,,,,,,,,,16.27,3,0
39,2,00:05:49,2,66,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
40,2,00:05:51,2,70,8.9,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
41,2,00:05:52,2,70,9.0,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
42,2,00:05:53,2,66,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
43,1,00:05:59,2,71,9.9,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
44,2,00:06:02,2,68,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
45,2,00:06:06,2,71,8.6,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.45,2,0
46,2,00:06:20,2,69,8.7,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
47,4,00:06:22,2,76,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
48,2,00:06:45,2,71,8.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
49,1,00:06:56,3,55,1.8,15.9,,,,,,,,,,8.57,10.79,13.28,,,,,,,,,,32.63,14,36
50,1,00:06:56,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
53,2,00:07:02,3,6,1.8,0.4,,,,,,,,,,0.68,0.69,0.69,,,,,,,,,,2.06,0,0
55,2,00:07:17,2,68,14.4,,,,,,,,,,,2.99,3.73,,,,,,,,,,,6.72,5,0
56,1,00:07:17,2,55,2.3,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,14,0
58,2,00:07:25,2,67,9.3,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,2,0
59,4,00:07:26,2,70,10.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
60,4,00:07:48,2,66,8.8,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
61,1,00:07:49,2,63,10.0,,,,,,,,,,,3.18,2.83,,,,,,,,,,,6.01,3,0
62,1,00:08:19,3,55,2.3,15.7,,,,,,,,,,9.80,11.00,14.21,,,,,,,,,,35.01,14,36
63,1,00:08:19,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,00:08:50,2,55,9.4,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,2,0
68,1,00:09:20,2,55,8.7,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,2,0
70,2,00:09:22,2,71,10.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,3,0
71,1,00:09:32,2,39,9.0,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,2,0
72,2,00:09:32,2,57,8.9,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
73,2,00:09:33,3,59,17.2,4.1,,,,,,,,,,12.25,4.89,4.25,,,,,,,,,,21.38,6,0
74,2,00:09:35,5,62,15.8,4.3,34.8,4.0,,,,,,,,12.30,9.32,8.93,7.52,8.43,,,,,,,,46.49,9,0
75,4,00:09:45,2,66,10.1,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
76,4,00:09:47,2,67,9.2,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.74,2,0
77,2,00:09:51,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
78,1,00:10:09,2,57,9.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0
79,2,00:10:21,2,68,9.3,,,,,,,,,,,3.45,3.38,,,,,,,,,,,6.83,2,0
80,4,00:10:21,2,68,8.5,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.90,2,0
81,2,00:10:33,2,46,9.5,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,2,0
82,4,00:10:42,4,64,11.3,20.5,2.9,,,,,,,,,4.06,6.30,1.44,1.75,,,,,,,,,13.55,3,0
83,3,00:10:54,2,52,9.5,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,0
84,1,00:11:01,2,73,9.7,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,2,0
85,4,00:11:08,2,67,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
86,1,00:11:09,2,67,10.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0
87,1,00:11:29,2,68,11.3,,,,,,,,,,,3.67,3.37,,,,,,,,,,,7.04,3,0
88,1,00:11:37,5,71,19.7,4.3,33.1,4.0,,,,,,,,13.62,17.69,19.17,17.27,16.92,,,,,,,,84.68,9,0
89,1,00:11:45,5,71,11.9,4.3,36.8,4.1,,,,,,,,10.71,13.06,13.85,9.45,10.16,,,,,,,,57.22,9,0
90,4,00:11:59,2,55,7.0,,,,,,,,,,,2.35,2.45,,,,,,,,,,,4.80,2,0
91,1,00:12:07,5,66,15.2,4.4,30.2,10.2,,,,,,,,11.42,15.20,14.66,15.56,16.33,,,,,,,,73.18,16,0
92,4,00:12:21,2,81,9.3,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
93,1,00:12:42,5,65,11.9,4.3,34.6,4.0,,,,,,,,11.67,16.36,16.22,15.81,16.25,,,,,,,,76.31,9,0
94,1,00:12:47,2,76,9.4,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
95,4,00:12:52,2,58,11.0,,,,,,,,,,,2.66,2.06,,,,,,,,,,,4.72,3,0
96,3,00:13:21,2,76,9.0,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
97,1,00:13:26,5,66,15.4,4.3,32.9,4.1,,,,,,,,11.84,12.69,12.20,7.06,7.66,,,,,,,,51.46,9,0
98,4,00:13:38,5,66,18.2,4.5,35.0,4.1,,,,,,,,12.78,18.23,18.45,17.07,16.98,,,,,,,,83.51,9,0
99,3,00:14:21,5,66,13.0,4.3,31.9,4.0,,,,,,,,11.72,7.18,7.97,5.40,7.61,,,,,,,,39.89,9,0
100,4,00:14:59,2,70,9.6,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,2,0
101,4,00:15:03,2,66,9.2,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
102,1,00:15:12,2,71,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
103,2,00:15:19,5,66,19.2,4.4,32.4,10.1,,,,,,,,12.15,14.36,14.25,20.66,22.09,,,,,,,,83.51,16,0
104,1,00:15:21,2,73,10.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0
105,3,00:16:11,5,70,19.8,4.3,31.2,4.1,,,,,,,,12.15,9.75,10.00,8.76,8.18,,,,,,,,48.84,9,0
106,4,00:16:11,2,70,22.7,,,,,,,,,,,8.59,12.85,,,,,,,,,,,21.44,5,0
107,4,00:16:16,2,80,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
108,4,00:16:39,2,68,8.2,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
109,4,00:16:57,2,68,8.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
110,4,00:17:00,2,66,9.2,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
111,1,00:17:45,2,80,8.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
112,1,00:18:07,2,78,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
113,4,00:18:10,5,66,16.9,4.3,36.5,4.2,,,,,,,,13.06,17.91,17.16,15.62,15.41,,,,,,,,79.17,9,0
114,1,00:18:22,2,71,12.0,,,,,,,,,,,3.30,2.14,,,,,,,,,,,5.44,3,0
115,2,00:18:33,2,75,9.5,,,,,,,,,,,3.14,3.28,,,,,,,,,,,6.41,2,0
116,2,00:18:39,5,71,19.7,4.3,33.0,4.6,,,,,,,,12.48,9.16,8.76,9.98,10.29,,,,,,,,50.67,9,0
117,1,00:18:47,2,57,12.0,,,,,,,,,,,2.95,6.13,,,,,,,,,,,9.08,3,0
118,4,00:19:34,2,68,10.0,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
119,4,00:19:42,2,68,8.5,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
120,4,00:20:03,2,70,11.5,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.52,3,0
121,2,00:20:18,2,75,8.8,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0
122,1,00:20:18,5,62,12.0,21.1,9.6,22.1,,,,,,,,10.97,14.82,15.45,10.85,10.96,,,,,,,,63.06,11,0
123,1,00:20:38,2,71,8.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
124,1,00:20:47,5,68,16.9,4.4,32.9,4.1,,,,,,,,12.89,10.61,10.04,10.60,11.67,,,,,,,,55.81,9,0
125,4,00:20:48,2,71,9.7,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.58,2,0
126,1,00:20:55,5,66,17.5,4.3,35.7,4.1,,,,,,,,12.07,10.38,8.37,7.14,7.64,,,,,,,,45.61,9,0
127,4,00:21:17,2,75,9.7,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,2,0
128,4,00:21:38,5,66,17.3,4.2,31.6,4.1,,,,,,,,12.32,15.81,15.72,8.92,9.24,,,,,,,,62.01,9,0
129,2,00:21:56,4,72,23.1,28.8,2.9,,,,,,,,,9.62,18.15,6.42,6.49,,,,,,,,,40.69,8,0
130,4,00:22:12,2,60,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
131,2,00:23:01,2,75,8.9,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
132,4,00:23:01,2,72,10.6,,,,,,,,,,,3.16,2.69,,,,,,,,,,,5.85,3,0
133,1,00:23:02,5,71,12.3,4.3,28.3,4.0,,,,,,,,10.72,10.93,11.46,8.46,12.51,,,,,,,,54.08,9,0
134,1,00:23:15,5,70,17.6,4.2,35.2,4.0,,,,,,,,11.62,10.27,10.77,10.01,9.04,,,,,,,,51.72,9,0
135,2,00:23:15,2,73,8.9,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.72,2,0
136,1,00:23:19,2,65,9.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.21,3,0
137,4,00:23:25,2,77,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
138,4,00:23:55,5,70,17.4,4.3,32.1,4.0,,,,,,,,13.27,9.80,9.43,10.37,11.87,,,,,,,,54.74,9,0
139,4,00:24:12,2,70,10.7,,,,,,,,,,,3.62,3.13,,,,,,,,,,,6.75,3,0
140,1,00:24:17,5,68,15.8,4.3,34.5,4.1,,,,,,,,12.71,15.64,16.37,15.61,15.61,,,,,,,,75.93,9,0
141,4,00:24:43,2,71,8.9,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,2,0
142,4,00:24:46,2,72,8.8,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
143,4,00:24:51,2,65,8.2,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.95,2,0
144,2,00:24:54,2,74,11.6,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
145,1,00:25:20,2,65,8.2,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
146,3,00:25:55,2,68,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
147,1,00:26:04,2,71,8.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
148,2,00:26:06,2,70,8.1,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.20,2,0
149,4,00:26:08,5,67,15.4,4.3,28.4,4.1,,,,,,,,12.37,10.90,10.22,10.08,10.11,,,,,,,,53.68,9,0
150,1,00:26:14,5,66,15.1,4.4,30.2,4.1,,,,,,,,12.60,17.75,18.02,19.48,20.49,,,,,,,,88.34,9,0
152,4,00:26:18,2,66,9.6,,,,,,,,,,,2.46,2.35,,,,,,,,,,,4.81,2,0
153,1,00:26:47,2,71,9.2,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.94,2,0
154,2,00:27:30,2,76,10.9,,,,,,,,,,,3.00,3.66,,,,,,,,,,,6.66,3,0
155,4,00:27:38,2,65,18.3,,,,,,,,,,,4.58,9.72,,,,,,,,,,,14.29,5,0
156,4,00:27:42,5,70,17.1,4.3,36.4,4.0,,,,,,,,12.08,10.25,9.76,10.12,10.69,,,,,,,,52.90,9,0
157,4,00:28:04,4,70,15.7,22.0,9.9,,,,,,,,,4.90,11.25,2.60,1.80,,,,,,,,,20.54,8,0
158,1,00:28:21,5,64,17.1,4.3,33.2,4.0,,,,,,,,13.16,17.87,18.06,14.71,16.76,,,,,,,,80.55,9,0
159,4,00:28:27,2,70,9.4,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,2,0
160,1,00:28:43,2,73,10.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,3,0
161,1,00:28:44,2,73,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
162,4,00:28:47,2,70,9.2,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
163,1,00:28:48,5,63,18.7,4.3,31.2,10.0,,,,,,,,11.54,8.82,8.13,6.90,8.18,,,,,,,,43.56,16,0
164,1,00:29:01,2,73,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
165,1,00:29:07,2,73,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
166,4,00:29:11,2,71,9.5,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
167,4,00:29:23,2,68,10.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,3,0
168,1,00:29:37,2,76,11.6,,,,,,,,,,,4.26,2.66,,,,,,,,,,,6.92,3,0
169,1,00:29:56,5,69,19.4,4.3,31.6,10.2,,,,,,,,14.04,11.39,12.33,12.48,15.23,,,,,,,,65.47,16,0
170,1,00:30:01,5,68,19.7,4.3,30.0,10.1,,,,,,,,13.21,14.31,15.26,14.86,16.23,,,,,,,,73.87,16,0
171,2,00:30:02,5,72,18.6,4.2,35.7,4.0,,,,,,,,11.34,18.33,17.97,16.65,17.86,,,,,,,,82.15,9,0
172,1,00:30:22,2,64,11.0,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.45,3,0
173,4,00:30:22,2,65,10.0,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0
174,1,00:30:28,5,70,18.8,4.3,35.2,4.1,,,,,,,,11.76,11.36,11.90,8.21,8.32,,,,,,,,51.56,9,0
175,1,00:30:39,5,68,17.5,4.2,33.8,4.1,,,,,,,,12.25,16.36,16.79,16.41,16.54,,,,,,,,78.36,9,0
176,1,00:30:46,2,70,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0
177,1,00:31:04,5,66,10.9,4.3,36.2,4.0,,,,,,,,10.09,12.24,13.54,4.83,5.82,,,,,,,,46.51,9,0
178,2,00:31:32,2,80,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
179,2,00:32:12,5,69,17.5,4.1,32.9,4.0,,,,,,,,12.78,17.17,17.78,17.59,18.44,,,,,,,,83.76,9,0
180,2,00:32:33,5,73,19.0,4.3,30.1,10.0,,,,,,,,12.87,16.53,16.07,19.18,19.59,,,,,,,,84.24,16,0
181,2,00:32:36,5,75,18.0,4.3,29.2,10.0,,,,,,,,10.31,15.23,16.07,17.92,18.46,,,,,,,,78.00,16,0
182,4,00:32:39,5,75,19.6,4.3,38.1,4.0,,,,,,,,11.72,14.38,14.95,15.04,16.12,,,,,,,,72.20,9,0
183,1,00:32:53,5,70,18.8,4.4,28.7,4.1,,,,,,,,12.46,8.91,7.95,6.36,6.95,,,,,,,,42.64,9,0
184,1,00:33:25,5,66,17.1,4.2,33.0,4.1,,,,,,,,13.08,17.71,17.74,15.62,17.12,,,,,,,,81.27,9,0
185,4,00:33:28,5,73,10.9,4.3,35.4,4.1,,,,,,,,10.39,7.20,6.89,8.97,9.06,,,,,,,,42.51,9,0
186,4,00:33:31,2,70,9.1,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
187,1,00:33:33,2,75,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
188,1,00:33:37,5,66,16.0,4.3,34.8,4.0,,,,,,,,10.87,9.40,9.89,7.00,7.33,,,,,,,,44.49,9,0
189,1,00:33:47,2,75,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
190,1,00:34:00,5,73,19.4,4.3,36.1,4.1,,,,,,,,12.41,16.02,15.56,14.84,14.69,,,,,,,,73.52,9,0
191,1,00:34:05,2,73,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
192,3,00:34:06,2,70,9.3,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
193,1,00:34:45,2,74,8.9,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
194,4,00:35:23,2,64,9.3,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.39,2,0
195,4,00:35:50,3,69,28.5,4.0,,,,,,,,,,17.16,18.62,11.35,,,,,,,,,,47.13,4,0
196,1,00:36:08,4,76,12.1,15.9,2.6,,,,,,,,,2.90,2.52,1.57,1.34,,,,,,,,,8.32,3,0
197,2,00:36:11,2,78,8.1,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
198,4,00:36:27,4,42,21.2,20.8,2.8,,,,,,,,,8.17,12.50,5.31,5.47,,,,,,,,,31.45,8,0
199,4,00:36:31,5,39,9.1,13.1,23.6,3.0,,,,,,,,1.44,3.67,6.27,3.62,3.02,,,,,,,,18.02,14,33
201,4,00:36:37,3,40,10.5,15.3,,,,,,,,,,2.74,4.07,1.37,,,,,,,,,,8.17,3,0
202,2,00:37:15,2,73,8.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
203,1,00:37:18,5,64,17.4,4.3,34.3,4.1,,,,,,,,12.49,12.67,12.49,7.45,7.91,,,,,,,,53.01,9,0
204,1,00:37:21,5,70,17.1,4.3,33.6,4.0,,,,,,,,12.88,15.72,17.73,15.78,16.23,,,,,,,,78.35,9,0
205,1,00:37:31,2,71,9.0,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.73,2,0
206,1,00:37:46,2,75,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
207,2,00:38:31,5,64,17.1,4.2,35.4,4.0,,,,,,,,12.48,15.60,15.83,15.02,14.91,,,,,,,,73.85,9,0
208,4,00:38:52,2,78,8.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
209,1,00:39:08,5,69,16.4,4.3,29.0,10.1,,,,,,,,12.64,14.09,14.94,16.53,17.39,,,,,,,,75.59,16,0
210,1,00:39:40,5,73,19.7,4.3,34.5,4.1,,,,,,,,11.35,10.14,9.01,6.94,7.65,,,,,,,,45.10,9,0
211,4,00:39:43,2,70,11.5,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
212,1,00:39:52,2,80,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
213,2,00:40:11,2,68,8.7,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
214,1,00:40:15,2,70,9.0,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
215,1,00:40:20,2,69,9.3,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,2,0
216,1,00:40:24,2,68,8.4,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
217,4,00:41:07,2,68,8.9,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
218,1,00:41:12,5,65,17.5,4.2,32.2,4.1,,,,,,,,11.59,8.25,7.94,8.27,9.61,,,,,,,,45.65,9,0
219,4,00:41:24,2,70,9.2,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
220,1,00:41:32,2,75,12.1,,,,,,,,,,,3.28,2.21,,,,,,,,,,,5.49,3,0
221,4,00:41:39,2,70,9.4,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
222,2,00:41:52,2,75,8.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
223,4,00:43:17,2,59,8.0,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.49,2,0
224,2,00:43:46,2,73,10.0,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,3,0
225,2,00:43:48,2,75,9.9,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
226,4,00:43:53,2,71,9.0,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
227,1,00:44:13,5,63,17.0,4.2,32.5,4.1,,,,,,,,13.12,14.87,15.05,11.07,11.90,,,,,,,,66.01,9,0
228,2,00:44:14,2,74,10.7,,,,,,,,,,,3.47,3.07,,,,,,,,,,,6.54,3,0
229,1,00:44:31,2,72,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
230,4,00:45:06,5,64,12.9,4.3,32.8,4.0,,,,,,,,11.25,7.37,7.47,5.18,6.27,,,,,,,,37.54,9,0
231,1,00:45:16,5,71,20.3,4.3,33.9,4.0,,,,,,,,13.30,16.38,16.91,14.91,17.13,,,,,,,,78.63,9,0
232,1,00:45:23,5,71,19.6,4.3,33.1,4.1,,,,,,,,13.09,15.39,15.41,16.64,17.42,,,,,,,,77.96,9,0
233,1,00:45:55,2,63,9.0,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0
234,1,00:46:07,5,63,12.9,4.3,32.5,4.0,,,,,,,,12.16,16.96,17.01,14.01,16.62,,,,,,,,76.76,9,0
235,1,00:46:15,2,70,11.4,,,,,,,,,,,3.23,3.69,,,,,,,,,,,6.92,3,0
236,4,00:46:23,2,73,8.8,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
237,4,00:46:37,2,66,8.9,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
238,4,00:46:40,2,68,11.4,,,,,,,,,,,3.43,3.90,,,,,,,,,,,7.33,3,0
239,4,00:47:02,2,71,9.1,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0
240,4,00:47:23,2,59,11.3,,,,,,,,,,,4.11,4.28,,,,,,,,,,,8.39,3,0
241,4,00:47:28,2,60,9.7,,,,,,,,,,,2.51,2.95,,,,,,,,,,,5.46,2,0
242,2,00:47:33,2,82,8.1,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
243,1,00:47:49,2,78,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
244,2,00:48:12,2,78,9.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
245,1,00:48:32,2,71,12.0,,,,,,,,,,,3.76,2.63,,,,,,,,,,,6.39,3,0
246,4,00:49:04,2,67,8.4,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
247,1,00:49:04,4,69,15.9,37.7,4.1,,,,,,,,,11.06,15.36,9.20,10.13,,,,,,,,,45.75,8,0
248,4,00:49:08,2,77,8.9,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
249,4,00:50:28,5,72,16.0,4.4,33.2,4.1,,,,,,,,11.95,8.21,7.75,5.29,5.37,,,,,,,,38.57,9,0
250,4,00:50:51,2,73,10.5,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0
251,4,00:51:13,2,74,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
252,1,00:51:50,2,74,9.1,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
253,1,00:52:12,5,62,13.8,4.3,34.3,4.1,,,,,,,,11.13,6.42,6.50,5.70,3.70,,,,,,,,33.45,9,0
254,4,00:52:26,3,69,11.8,18.4,,,,,,,,,,4.96,5.42,2.44,,,,,,,,,,12.82,3,0
255,2,00:52:28,2,66,12.4,,,,,,,,,,,4.03,3.18,,,,,,,,,,,7.21,3,0
256,1,00:52:32,2,74,8.8,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
257,4,00:52:44,2,75,8.5,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.22,2,0
258,1,00:52:49,5,62,17.0,4.3,33.0,4.0,,,,,,,,12.45,15.06,14.79,12.62,13.07,,,,,,,,67.99,9,0
259,4,00:53:10,3,69,12.0,18.7,,,,,,,,,,3.74,5.73,2.25,,,,,,,,,,11.72,3,0
260,4,00:53:20,6,62,11.1,4.2,18.1,10.9,21.8,,,,,,,8.87,6.93,6.86,9.56,10.35,9.95,,,,,,,52.51,12,0
261,2,00:53:22,3,70,18.7,4.3,,,,,,,,,,10.79,17.76,18.19,,,,,,,,,,46.74,6,0
263,2,00:54:10,2,75,9.1,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.66,2,0
264,4,00:54:18,5,66,13.0,4.4,32.1,4.1,,,,,,,,11.63,8.22,7.56,5.97,6.40,,,,,,,,39.78,9,0
265,2,00:54:46,2,73,13.1,,,,,,,,,,,4.61,4.55,,,,,,,,,,,9.16,3,0
266,4,00:55:09,3,65,10.0,12.6,,,,,,,,,,2.84,2.54,1.97,,,,,,,,,,7.35,3,0
267,1,00:55:12,5,68,18.1,4.3,34.0,4.0,,,,,,,,9.76,10.72,9.38,7.18,8.98,,,,,,,,46.02,9,0
268,1,00:55:30,5,68,18.7,4.3,31.1,10.2,,,,,,,,10.03,8.22,8.27,5.23,5.78,,,,,,,,37.53,16,0
269,1,00:56:06,2,76,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
270,4,00:56:06,2,69,8.5,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
271,1,00:56:32,4,71,16.4,4.3,33.4,,,,,,,,,13.76,16.92,17.52,17.30,,,,,,,,,65.49,8,0
273,2,00:57:14,5,73,19.5,4.3,31.0,10.1,,,,,,,,12.39,14.27,15.31,13.10,12.47,,,,,,,,67.55,16,0
274,1,00:57:28,2,62,9.6,,,,,,,,,,,3.22,2.24,,,,,,,,,,,5.46,2,0
275,1,00:57:47,2,79,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
276,4,00:57:53,2,69,8.2,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
277,1,00:58:07,2,75,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
278,2,00:58:23,2,74,10.0,,,,,,,,,,,3.00,2.85,,,,,,,,,,,5.86,3,0
279,1,00:58:36,2,77,10.0,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
280,1,00:58:37,2,76,8.6,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.41,2,0
281,1,00:58:37,2,78,10.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,3,0
282,2,00:58:38,2,86,9.3,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.05,2,0
283,3,00:58:41,2,70,8.9,,,,,,,,,,,1.85,1.94,,,,,,,,,,,3.79,2,0
284,1,00:58:42,5,71,17.5,4.2,36.6,4.0,,,,,,,,11.85,12.49,13.08,8.56,8.72,,,,,,,,54.70,9,0
285,2,00:58:47,2,73,10.9,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
286,2,00:58:52,2,76,8.5,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
287,2,00:58:53,3,77,8.6,11.8,,,,,,,,,,2.71,2.65,2.31,,,,,,,,,,7.67,2,0
288,1,00:58:55,5,62,16.3,4.2,34.4,4.1,,,,,,,,12.25,13.81,14.35,7.00,7.75,,,,,,,,55.15,9,0
289,1,00:58:59,5,70,17.6,4.3,33.4,4.1,,,,,,,,12.61,10.48,10.14,9.77,10.34,,,,,,,,53.33,9,0
290,4,01:00:05,5,60,15.2,5.1,28.6,4.0,,,,,,,,12.93,9.77,8.87,9.34,9.38,,,,,,,,50.30,9,0
291,1,01:00:06,5,66,12.3,4.3,31.2,4.1,,,,,,,,11.13,14.09,13.40,11.99,13.73,,,,,,,,64.33,9,0
293,1,01:00:16,5,70,17.3,4.3,33.2,4.1,,,,,,,,11.32,9.71,9.95,8.95,9.40,,,,,,,,49.34,9,0
294,1,01:00:27,2,74,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
295,1,01:00:50,5,74,12.3,4.3,31.4,4.1,,,,,,,,9.06,9.85,10.11,4.60,4.76,,,,,,,,38.38,9,34
296,4,01:01:01,5,73,19.0,4.4,34.3,4.1,,,,,,,,11.62,18.97,16.54,13.86,14.20,,,,,,,,75.20,9,0
298,4,01:01:39,2,72,9.3,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0
299,1,01:02:29,5,70,19.9,4.3,29.0,8.1,,,,,,,,11.74,14.28,13.74,14.74,14.45,,,,,,,,68.95,16,0
300,4,01:02:38,2,72,9.1,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
301,4,01:03:03,2,71,8.6,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
302,4,01:03:19,2,74,8.7,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
303,4,01:03:30,2,70,8.7,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
304,2,01:03:46,2,74,8.8,,,,,,,,,,,2.64,2.10,,,,,,,,,,,4.74,2,0
305,1,01:03:53,5,73,19.5,4.3,32.1,4.1,,,,,,,,13.82,16.93,16.52,17.20,17.43,,,,,,,,81.89,9,0
306,1,01:03:57,2,76,9.3,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
307,1,01:04:06,5,66,13.8,4.3,28.5,4.0,,,,,,,,4.16,4.89,5.45,5.72,5.30,,,,,,,,25.52,9,33
308,1,01:04:35,5,69,11.4,4.2,34.8,4.1,,,,,,,,9.92,6.64,6.03,5.39,5.80,,,,,,,,33.77,9,0
309,1,01:04:58,4,68,11.5,12.1,2.9,,,,,,,,,3.36,2.96,1.40,1.43,,,,,,,,,9.14,3,0
310,1,01:05:10,5,65,20.4,4.3,32.6,4.0,,,,,,,,12.74,15.93,16.85,15.18,17.04,,,,,,,,77.75,9,0
311,4,01:05:29,2,70,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
312,1,01:06:15,5,63,17.2,4.3,32.2,4.1,,,,,,,,12.25,10.62,10.00,7.97,8.61,,,,,,,,49.46,9,0
313,4,01:06:32,2,70,8.9,,,,,,,,,,,2.77,2.48,,,,,,,,,,,5.25,2,0
314,2,01:06:47,2,73,10.5,,,,,,,,,,,3.36,3.50,,,,,,,,,,,6.86,3,0
315,1,01:07:45,5,68,16.6,4.3,33.2,4.1,,,,,,,,12.26,9.36,9.15,8.81,10.06,,,,,,,,49.63,9,0
316,1,01:08:03,5,73,19.5,4.4,33.8,4.0,,,,,,,,13.24,14.93,14.44,14.11,16.06,,,,,,,,72.79,9,0
317,1,01:08:36,5,71,17.5,4.3,33.3,4.0,,,,,,,,13.36,16.92,17.19,14.39,17.18,,,,,,,,79.04,9,0
318,1,01:09:03,5,51,16.6,4.2,32.2,4.1,,,,,,,,11.82,8.34,8.37,6.39,6.98,,,,,,,,41.90,9,0
319,1,01:09:08,5,66,18.6,4.4,34.9,4.1,,,,,,,,11.11,4.97,3.44,4.45,4.97,,,,,,,,28.94,9,0
320,4,01:09:16,2,61,9.0,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0
321,4,01:09:19,2,55,11.6,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
322,4,01:10:08,2,63,17.4,,,,,,,,,,,6.88,10.77,,,,,,,,,,,17.64,5,0
323,1,01:10:10,5,68,17.2,4.3,29.7,4.0,,,,,,,,11.67,7.66,7.56,7.01,6.65,,,,,,,,40.55,9,0
324,1,01:10:36,2,69,8.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
325,4,01:10:59,2,71,8.6,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
326,1,01:11:21,2,76,10.6,,,,,,,,,,,2.92,3.08,,,,,,,,,,,6.00,3,0
327,2,01:11:29,5,73,12.8,4.4,31.2,4.0,,,,,,,,11.20,11.12,10.68,8.73,7.92,,,,,,,,49.64,9,0
328,1,01:11:37,5,74,11.4,4.3,32.4,4.0,,,,,,,,9.68,10.49,11.23,6.76,7.60,,,,,,,,45.76,9,0
329,1,01:11:39,2,73,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
330,4,01:11:44,2,74,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
331,1,01:11:47,5,65,16.7,4.2,32.3,4.1,,,,,,,,12.91,15.82,15.81,15.46,16.55,,,,,,,,76.54,9,0
332,2,01:11:57,5,70,16.4,4.3,29.6,10.1,,,,,,,,12.37,14.98,15.53,16.73,16.68,,,,,,,,76.29,16,0
333,4,01:12:01,5,66,17.7,4.3,16.8,4.0,,,,,,,,12.11,14.27,13.53,11.31,11.26,,,,,,,,62.46,9,0
334,1,01:12:03,2,85,8.6,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0
335,2,01:12:09,5,69,19.6,4.2,32.5,4.0,,,,,,,,11.62,15.07,15.55,15.61,15.98,,,,,,,,73.83,9,0
336,2,01:12:12,5,71,16.3,4.3,29.8,10.1,,,,,,,,12.76,15.27,15.41,19.89,19.94,,,,,,,,83.27,16,0
337,3,01:12:23,2,70,10.8,,,,,,,,,,,3.04,6.24,,,,,,,,,,,9.27,3,0
338,1,01:12:27,5,63,16.2,4.3,32.6,4.0,,,,,,,,11.78,10.18,10.51,10.84,12.03,,,,,,,,55.34,9,0
339,4,01:12:29,2,73,9.5,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0
340,4,01:12:44,2,70,11.5,,,,,,,,,,,3.39,3.60,,,,,,,,,,,6.99,3,0
341,3,01:12:46,2,72,8.7,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
342,4,01:12:59,2,69,9.5,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
343,1,01:13:15,2,66,13.1,,,,,,,,,,,4.93,4.43,,,,,,,,,,,9.36,3,0
344,4,01:13:30,2,57,12.9,,,,,,,,,,,4.00,4.11,,,,,,,,,,,8.12,3,0
345,3,01:14:25,2,70,11.5,,,,,,,,,,,4.02,3.21,,,,,,,,,,,7.23,3,0
346,4,01:14:27,2,62,8.9,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0