veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:55,2,66,8.6,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,37,min5,,,39.2,1.00
2,4,00:03:36,2,73,8.9,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.79,2,0,72,min5,,,39.6,1.00
3,4,00:04:33,2,75,8.7,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.58,2,0,16,min5,,,39.6,1.00
4,1,00:04:38,1,66,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,8:19,2,min5,,,39.4,1.00
5,1,00:04:39,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,14,min5,,,39.5,1.00
6,1,00:05:46,2,69,9.4,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0,11,min5,,,39.3,1.00
7,1,00:05:50,2,62,8.7,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,94,min5,,,39.4,1.00
8,4,00:06:39,2,69,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,77,min5,,,39.7,1.00
9,1,00:08:33,2,69,8.6,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,0,42,min5,,,39.6,1.00
10,4,00:10:34,2,70,12.0,,,,,,,,,,,1.87,2.02,,,,,,,,,,,3.90,3,0,55,min5,,,39.4,1.00
11,1,00:16:14,2,68,9.2,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0,42,min5,,,40.4,1.00
12,1,00:18:45,2,67,8.2,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,12,84,min5,,,38.2,1.00
13,1,00:22:51,2,53,7.8,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.35,2,0,86,min5,,,40.1,1.00
14,4,00:23:38,2,70,11.1,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,3,9,37,min5,,,40.2,1.00
15,1,00:23:46,2,60,8.4,,,,,,,,,,,0.27,0.39,,,,,,,,,,,0.65,2,8,13,min5,,,40.2,1.00
16,1,00:24:19,2,61,8.6,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.72,2,0,92,min5,,,37.8,1.00
17,1,00:26:37,2,62,9.2,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.02,2,0,1,min5,,,37.6,1.00
18,1,00:27:10,2,68,9.0,,,,,,,,,,,0.92,0.52,,,,,,,,,,,1.44,2,0,1,min5,,,37.9,1.00
19,2,00:28:31,2,70,8.8,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,82,min5,,,39.5,1.00
20,1,00:29:04,2,62,9.2,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,67,min5,,,39.2,1.00
21,1,00:29:09,2,61,8.8,,,,,,,,,,,0.44,0.30,,,,,,,,,,,0.74,2,0,42,min5,,,39.8,1.00
22,4,00:33:02,2,69,8.5,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,34,min5,,,39.5,1.00
23,1,00:33:51,2,64,8.7,,,,,,,,,,,0.45,0.27,,,,,,,,,,,0.72,2,0,23,min5,,,39.9,1.00
24,4,00:35:01,2,70,9.9,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.09,3,9,97,min5,,,38.1,1.00
25,1,00:35:03,2,62,13.0,,,,,,,,,,,1.54,2.15,,,,,,,,,,,3.68,3,0,30,min5,,,38.1,1.00
26,1,00:37:07,2,68,8.7,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,2,12,100,min5,,,39.4,1.00
27,2,00:38:37,2,72,9.2,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,94,min5,,,37.8,1.00
28,1,00:42:26,3,65,12.7,15.9,,,,,,,,,,2.53,2.14,1.99,,,,,,,,,,6.66,3,0,50,min5,,,38.3,1.00
29,1,00:43:33,2,64,8.7,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,43,min5,,,37.2,1.00
30,1,00:44:55,2,66,8.5,,,,,,,,,,,0.77,0.72,,,,,,,,,,,1.49,2,0,50,min5,,,37.9,1.00
31,1,00:45:44,2,64,8.6,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,57,min5,,,38.1,1.00
32,4,00:51:59,5,61,13.1,4.6,30.5,6.0,,,,,,,,8.31,4.79,4.94,4.08,3.72,,,,,,,,25.84,9,0,90,min5,,,37.1,1.00
33,4,00:55:20,2,69,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,43,min5,,,37.9,1.00
34,2,01:00:49,2,71,8.6,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0,74,min5,,,38.5,1.00
35,1,01:05:07,3,66,11.6,18.9,,,,,,,,,,0.68,1.06,0.86,,,,,,,,,,2.60,3,0,14,min5,,,38.3,1.00
36,1,01:08:52,2,67,10.0,,,,,,,,,,,1.09,0.94,,,,,,,,,,,2.03,3,0,93,min5,,,38.9,1.00
37,4,01:10:41,2,64,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,51,min5,,,38.9,1.00
38,4,01:20:44,2,63,11.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.10,3,0,80,min5,,,39.1,1.00
39,1,01:25:22,2,68,9.4,,,,,,,,,,,0.85,0.74,,,,,,,,,,,1.58,2,0,75,min5,,,39.4,1.00
40,1,01:25:41,2,67,10.1,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,3,8,9,min5,,,38.2,1.00
41,4,01:29:11,6,66,19.2,5.0,23.0,8.6,5.0,,,,,,,7.96,12.45,12.29,5.29,12.01,11.48,,,,,,,61.49,10,0,29,min5,,,39.0,1.00
42,1,01:38:49,2,59,9.5,,,,,,,,,,,1.22,0.66,,,,,,,,,,,1.88,2,0,79,min5,,,39.5,1.00
43,1,01:39:58,5,68,17.2,4.3,28.8,4.2,,,,,,,,8.23,12.55,10.88,11.10,11.08,,,,,,,,53.83,9,0,43,min5,,,39.0,1.00
44,4,01:43:56,2,70,12.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,3,9,88,min5,,,39.9,1.00
45,1,01:47:39,2,66,10.1,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,3,0,80,min5,,,39.8,1.00
46,3,01:47:45,1,70,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,9:19,99,min5,,,39.1,1.00
47,4,01:47:45,6,69,21.5,4.5,34.9,5.0,9.9,,,,,,,6.60,3.97,4.30,2.06,2.49,4.01,,,,,,,23.41,10,0,85,min5,,,39.1,1.00
48,1,01:51:52,2,68,10.8,,,,,,,,,,,1.30,1.24,,,,,,,,,,,2.55,3,0,87,min5,,,39.0,1.00
49,1,01:57:47,2,69,8.6,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.37,2,0,35,min5,,,39.5,1.00
50,4,01:58:09,2,74,11.5,,,,,,,,,,,1.24,1.61,,,,,,,,,,,2.85,3,0,16,min5,,,39.0,1.00
51,1,02:02:19,3,53,9.2,16.3,,,,,,,,,,0.64,1.00,1.37,,,,,,,,,,3.01,2,0,36,min5,,,39.1,1.00
52,1,02:03:13,2,69,12.7,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,17,min5,,,39.0,1.00
53,1,02:04:37,2,71,9.6,,,,,,,,,,,0.65,0.48,,,,,,,,,,,1.13,2,12,44,min5,,,39.4,1.00
54,4,02:09:09,2,66,10.0,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,3,0,88,min5,,,40.0,1.00
55,4,02:12:36,2,70,11.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,1,min5,,,38.6,1.00
56,4,02:14:20,2,71,10.5,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.85,3,0,93,min5,,,38.6,1.00
57,4,02:16:43,2,60,8.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,88,min5,,,38.9,1.00
58,4,02:20:49,2,70,10.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0,68,min5,,,39.1,1.00
59,2,02:24:28,2,56,8.7,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,27,min5,,,39.7,1.00
60,1,02:27:24,2,64,8.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.28,2,0,53,min5,,,39.4,1.00
61,4,02:27:58,2,67,12.2,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0,39,min5,,,39.8,1.00
62,4,02:28:12,2,70,12.3,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,3,9,34,min5,,,39.4,1.00
63,4,02:30:25,2,75,12.2,,,,,,,,,,,3.16,2.27,,,,,,,,,,,5.43,3,0,71,min5,,,38.9,1.00
64,3,02:33:23,2,68,10.2,,,,,,,,,,,1.00,0.76,,,,,,,,,,,1.75,3,0,20,min5,,,39.0,1.00
65,4,02:37:28,2,58,9.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,86,min5,,,39.2,1.00
66,4,02:39:14,1,65,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,8:19,99,min5,,,38.8,1.00
67,4,02:39:15,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,9:19,11,min5,,,38.8,1.00
68,4,02:44:15,2,69,8.7,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,9,39,min5,,,39.4,1.00
69,4,02:44:31,2,72,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,21,min5,,,39.7,1.00
70,4,02:46:34,1,70,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,19,84,min5,,,39.2,1.00
71,4,02:46:35,1,69,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,5,min5,,,39.2,1.00
72,4,02:47:37,2,72,12.1,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,3,0,27,min5,,,39.4,1.00
73,4,02:50:12,2,68,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,0,min5,,,39.6,1.00
74,1,02:51:31,2,77,9.4,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,83,min5,,,39.9,1.00
75,4,03:06:54,2,66,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0,75,min5,,,39.6,1.00
76,4,03:08:05,2,65,10.1,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0,45,min5,,,39.7,1.00
77,4,03:09:09,2,70,11.9,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,67,min5,,,40.4,1.00
78,4,03:11:07,2,80,8.8,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,55,min5,,,40.1,1.00
79,4,03:11:31,2,68,8.9,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,49,min5,,,39.9,1.00
80,4,03:17:44,2,69,11.9,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.51,3,9,14,min5,,,39.9,1.00
81,1,03:21:24,2,57,8.8,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,19,min5,,,40.1,1.00
82,1,03:23:06,2,61,8.5,,,,,,,,,,,0.96,0.74,,,,,,,,,,,1.71,2,0,26,min5,,,39.6,1.00
83,1,03:28:42,5,52,12.6,4.3,33.6,4.1,,,,,,,,6.25,6.09,5.57,3.30,3.38,,,,,,,,24.59,9,0,41,min5,,,40.0,1.00
84,2,03:28:45,2,72,8.7,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.07,2,0,68,min5,,,40.2,1.00
85,4,03:30:47,2,74,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,34,min5,,,39.8,1.00
86,1,03:38:15,2,63,11.5,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,3,0,66,min5,,,39.3,1.00
87,4,03:39:40,2,67,8.6,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.32,2,0,75,min5,,,39.9,1.00
88,4,03:40:09,5,66,17.6,4.3,36.7,4.0,,,,,,,,8.58,11.87,11.99,11.39,11.77,,,,,,,,55.60,9,0,0,min5,,,39.4,1.00
89,4,03:41:00,5,67,17.6,4.3,35.6,4.1,,,,,,,,8.04,10.88,11.19,9.68,10.16,,,,,,,,49.95,9,0,36,min5,,,39.3,1.00
90,3,03:53:10,2,69,22.9,,,,,,,,,,,1.23,1.74,,,,,,,,,,,2.96,14,8,69,min5,,,40.5,1.00
91,3,03:53:11,1,68,,,,,,,,,,,,4.41,,,,,,,,,,,,4.41,15,9:19,20,min5,,,40.4,1.00
92,4,03:55:52,2,74,9.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,59,min5,,,40.0,1.00
93,1,03:56:11,2,61,11.6,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,0,67,min5,,,40.5,1.00
94,4,03:56:27,2,72,8.9,,,,,,,,,,,1.07,0.71,,,,,,,,,,,1.78,2,0,37,min5,,,39.7,1.00
95,1,03:56:31,2,66,21.1,,,,,,,,,,,6.00,7.60,,,,,,,,,,,13.60,5,0,43,min5,,,39.6,1.00
96,1,03:56:51,2,67,10.0,,,,,,,,,,,0.93,0.72,,,,,,,,,,,1.65,3,0,67,min5,,,40.1,1.00
97,4,04:01:03,2,66,8.6,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.26,2,0,75,min5,,,40.4,1.00
98,4,04:04:07,2,74,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,73,min5,,,40.4,1.00
99,1,04:04:45,2,66,9.1,,,,,,,,,,,1.09,1.05,,,,,,,,,,,2.14,2,0,34,min5,,,40.0,1.00
100,4,04:04:47,6,71,17.9,5.0,27.8,5.0,5.0,,,,,,,7.84,10.87,11.57,9.29,9.14,9.34,,,,,,,58.05,10,0,34,min5,,,40.0,1.00
101,4,04:07:18,2,68,7.5,,,,,,,,,,,0.57,0.35,,,,,,,,,,,0.92,2,9,62,min5,,,40.0,1.00
102,3,04:07:22,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,56,min5,,,40.2,1.00
103,3,04:07:23,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,76,min5,,,40.1,1.00
104,4,04:11:10,2,61,13.3,,,,,,,,,,,3.29,2.59,,,,,,,,,,,5.88,3,0,99,min5,,,40.3,1.00
105,4,04:12:39,2,68,9.1,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.83,2,9,88,min5,,,39.9,1.00
106,1,04:15:27,2,67,8.3,,,,,,,,,,,0.79,0.76,,,,,,,,,,,1.55,2,0,56,min5,,,40.1,1.00
107,4,04:15:43,2,68,10.4,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.43,3,9,84,min5,,,40.1,1.00
108,3,04:16:02,1,68,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,19,89,min5,,,40.3,1.00
109,4,04:16:02,6,75,17.2,4.1,27.8,5.0,5.0,,,,,,,2.51,3.21,2.64,3.09,3.14,3.28,,,,,,,17.88,14,0,87,min5,,,40.3,1.00
110,3,04:16:03,5,71,4.6,26.0,4.8,5.2,,,,,,,,2.58,1.77,1.99,1.97,1.77,,,,,,,,10.09,14,9,15,min5,,,40.4,1.00
111,4,04:16:45,1,71,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,16,min5,,,40.2,1.00
112,4,04:16:46,1,71,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,35,min5,,,40.2,1.00
113,1,04:17:36,2,70,12.9,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,3,0,71,min5,,,40.1,1.00
114,4,04:18:04,2,59,9.0,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,0,25,min5,,,40.3,1.00
115,1,04:18:26,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,63,min5,,,40.0,1.00
116,4,04:19:24,2,69,8.7,,,,,,,,,,,1.17,1.21,,,,,,,,,,,2.38,2,0,36,min5,,,40.0,1.00
117,4,04:20:57,2,71,9.5,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0,13,min5,,,40.3,1.00
118,4,04:22:14,2,67,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0,97,min5,,,40.3,1.00
119,2,04:22:52,2,66,13.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0,1,min5,,,40.8,1.00
120,1,04:23:33,2,51,11.8,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,3,0,45,min5,,,40.4,1.00
121,1,04:24:55,2,72,9.5,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.81,2,0,83,min5,,,40.3,1.00
122,1,04:25:03,2,66,12.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,3,0,47,min5,,,40.4,1.00
123,4,04:25:10,2,70,8.3,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,44,min5,,,40.6,1.00
124,4,04:25:46,2,60,10.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.61,3,0,77,min5,,,40.2,1.00
125,4,04:26:24,2,55,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0,15,min5,,,39.8,1.00
126,4,04:26:40,2,76,9.9,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,88,min5,,,40.0,1.00
127,1,04:27:32,4,73,12.8,24.2,3.5,,,,,,,,,1.28,1.22,0.64,0.63,,,,,,,,,3.77,3,0,40,min5,,,40.3,1.00
128,1,04:27:56,2,73,9.2,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,52,min5,,,40.2,1.00
129,1,04:30:49,5,65,15.9,4.3,30.8,4.1,,,,,,,,6.78,12.85,11.73,11.02,11.60,,,,,,,,53.98,9,0,16,min5,,,40.2,1.00
130,4,04:32:01,2,71,9.9,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,3,9,65,min5,,,40.5,1.00
131,3,04:33:52,2,71,24.1,,,,,,,,,,,1.72,0.78,,,,,,,,,,,2.50,14,9,3,min5,,,39.7,1.00
132,4,04:34:36,2,65,9.5,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0,79,min5,,,39.6,1.00
133,1,04:36:40,2,67,9.3,,,,,,,,,,,0.65,0.53,,,,,,,,,,,1.18,2,0,13,min5,,,40.7,1.00
134,4,04:37:14,4,66,16.9,4.6,5.8,,,,,,,,,12.26,15.12,13.88,3.66,,,,,,,,,44.92,4,0,76,min5,,,40.6,1.00
135,1,04:37:48,2,69,9.5,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,90,min5,,,40.1,1.00
136,1,04:41:18,5,70,15.4,4.3,31.5,4.1,,,,,,,,3.09,2.67,1.87,1.23,1.28,,,,,,,,10.14,14,0,31,min5,,,40.0,1.00
137,4,04:41:53,2,73,8.9,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0,45,min5,,,40.0,1.00
138,4,04:43:01,5,69,17.4,4.4,29.9,4.0,,,,,,,,8.82,15.23,15.10,15.74,15.54,,,,,,,,70.43,9,0,68,min5,,,40.8,1.00
139,4,04:44:46,2,53,8.7,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0,2,min5,,,40.1,1.00
140,1,04:45:19,5,66,19.7,4.3,29.1,5.0,,,,,,,,8.05,6.08,5.65,3.04,3.79,,,,,,,,26.61,9,0,75,min5,,,40.3,1.00
141,1,04:46:21,2,68,8.3,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,5,min5,,,40.3,1.00
142,1,04:47:00,2,66,9.1,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,16,min5,,,40.6,1.00
143,1,04:47:07,4,67,11.6,18.5,3.1,,,,,,,,,2.34,3.55,1.19,1.17,,,,,,,,,8.25,3,0,12,min5,,,40.7,1.00
144,4,04:49:46,2,73,9.4,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,97,min5,,,40.3,1.00
145,2,04:49:55,1,67,,,,,,,,,,,,0.11,,,,,,,,,,,,0.11,15,9:19,15,min5,,,40.3,1.00
146,1,04:49:56,5,66,17.7,4.3,23.3,3.9,,,,,,,,6.43,14.79,14.46,6.55,6.11,,,,,,,,48.35,9,0,10,min5,,,40.3,1.00
147,4,04:49:56,2,65,8.2,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.24,2,0,42,min5,,,40.3,1.00
148,1,04:51:33,5,65,11.8,4.3,26.3,4.0,,,,,,,,5.43,6.69,6.16,4.10,4.29,,,,,,,,26.66,9,0,68,min5,,,39.9,1.00
149,1,04:53:20,2,64,8.7,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.79,2,0,98,min5,,,40.2,1.00
150,1,04:53:28,2,73,9.4,,,,,,,,,,,0.55,0.50,,,,,,,,,,,1.05,2,0,27,min5,,,39.9,1.00
151,4,04:53:31,2,61,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0,30,min5,,,40.1,1.00
152,2,04:54:31,2,65,8.2,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.06,2,0,71,min5,,,39.8,1.00
153,2,04:54:33,2,64,9.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.78,2,0,80,min5,,,39.8,1.00
154,4,04:57:05,2,68,13.1,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.80,3,0,16,min5,,,40.4,1.00
155,4,04:57:32,2,70,12.0,,,,,,,,,,,3.43,2.15,,,,,,,,,,,5.59,3,0,92,min5,,,40.2,1.00
156,3,04:57:53,2,79,8.2,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.95,2,0,39,min5,,,40.0,1.00
157,1,04:59:33,2,68,9.2,,,,,,,,,,,1.06,1.10,,,,,,,,,,,2.16,2,0,95,min5,,,40.0,1.00
158,1,04:59:55,2,69,9.4,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,0,41,min5,,,40.4,1.00
159,2,05:00:48,2,72,9.0,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,10,min5,,,40.1,1.00
160,1,05:01:11,5,64,12.4,4.2,19.5,4.0,,,,,,,,5.71,5.27,3.83,4.12,4.02,,,,,,,,22.95,9,0,43,min5,,,40.1,1.00
161,4,05:01:33,2,70,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0,94,min5,,,39.6,1.00
162,1,05:02:04,2,66,13.5,,,,,,,,,,,0.30,0.54,,,,,,,,,,,0.84,3,8,84,min5,,,39.7,1.00
163,1,05:02:54,2,73,9.4,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,24,min5,,,39.7,1.00
164,4,05:03:09,5,63,18.6,4.3,27.1,4.3,,,,,,,,8.23,12.97,13.49,17.12,13.09,,,,,,,,64.89,9,0,69,min5,,,39.9,1.00
165,3,05:03:11,2,74,7.9,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.27,2,0,24,min5,,,40.0,1.00
166,4,05:03:17,2,66,10.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,4,min5,,,40.0,1.00
167,1,05:03:36,2,64,9.3,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.83,2,0,87,min5,,,39.8,1.00
168,1,05:04:22,5,64,18.6,4.4,35.9,4.0,,,,,,,,7.57,5.45,4.43,3.86,4.68,,,,,,,,25.99,9,0,86,min5,,,39.8,1.00
169,1,05:04:30,2,73,8.9,,,,,,,,,,,0.58,0.41,,,,,,,,,,,1.00,2,0,78,min5,,,40.0,1.00
170,2,05:05:20,4,69,11.9,29.8,4.0,,,,,,,,,3.94,8.98,5.95,5.54,,,,,,,,,24.40,3,0,38,min5,,,39.9,1.00
171,1,05:05:22,2,62,13.2,,,,,,,,,,,1.18,1.54,,,,,,,,,,,2.71,3,0,47,min5,,,40.0,1.00
172,4,05:06:25,2,70,9.2,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.09,2,0,21,min5,,,40.1,1.00
173,4,05:07:01,2,70,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.44,3,0,60,min5,,,39.9,1.00
174,1,05:08:35,1,66,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,69,min5,,,40.4,1.00
175,1,05:08:36,1,69,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,9:19,91,min5,,,40.2,1.00
176,1,05:09:00,2,62,20.9,,,,,,,,,,,5.63,6.15,,,,,,,,,,,11.78,5,0,37,min5,,,40.0,1.00
177,4,05:09:00,2,71,9.7,,,,,,,,,,,1.73,1.73,,,,,,,,,,,3.46,2,0,13,min5,,,40.0,1.00
178,3,05:09:31,2,68,10.1,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,3,0,23,min5,,,39.6,1.00
179,4,05:10:00,2,68,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,81,min5,,,39.8,1.00
180,4,05:10:22,2,71,13.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,78,min5,,,40.2,1.00
181,1,05:10:35,4,67,12.2,22.4,3.5,,,,,,,,,4.85,10.14,4.95,4.47,,,,,,,,,24.41,3,0,50,min5,,,39.9,1.00
182,1,05:10:38,2,67,15.4,,,,,,,,,,,1.20,2.58,,,,,,,,,,,3.78,14,0,13,min5,,,39.6,1.00
183,4,05:10:52,2,69,10.6,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.13,3,0,73,min5,,,39.7,1.00
184,4,05:11:07,2,72,9.6,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.84,2,9,10,min5,,,39.6,1.00
185,4,05:12:08,2,72,25.8,,,,,,,,,,,0.01,1.29,,,,,,,,,,,1.30,14,9,32,min5,,,40.1,1.00
186,2,05:12:36,2,73,8.7,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.18,2,0,64,min5,,,39.8,1.00
187,1,05:13:13,5,56,16.2,4.3,29.0,4.0,,,,,,,,7.95,12.20,12.94,11.42,10.92,,,,,,,,55.42,9,0,39,min5,,,39.9,1.00
188,4,05:13:21,2,76,9.9,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0,99,min5,,,40.0,1.00
189,3,05:13:59,2,75,9.4,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.44,2,0,0,min5,,,39.8,1.00
190,4,05:14:03,2,67,9.5,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,99,min5,,,40.0,1.00
191,1,05:15:10,2,65,12.0,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,3,0,3,min5,,,39.7,1.00
192,4,05:15:10,2,66,10.6,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.99,3,0,75,min5,,,39.7,1.00
193,1,05:15:16,2,67,9.9,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.31,3,0,73,min5,,,39.8,1.00
194,4,05:15:17,2,73,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,4,min5,,,39.7,1.00
195,3,05:15:18,2,76,8.8,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0,20,min5,,,39.7,1.00
196,4,05:16:03,2,70,10.8,,,,,,,,,,,3.15,2.69,,,,,,,,,,,5.84,3,0,30,min5,,,40.0,1.00
197,3,05:16:07,2,71,9.5,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0,1,min5,,,40.2,1.00
198,4,05:16:52,2,59,8.7,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,90,min5,,,39.9,1.00
199,4,05:17:14,2,72,9.4,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,2,0,64,min5,,,39.9,1.00
200,1,05:17:29,2,67,8.5,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,56,min5,,,39.8,1.00
201,4,05:17:58,2,67,12.1,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.31,3,0,92,min5,,,39.6,1.00
202,1,05:18:16,2,63,8.6,,,,,,,,,,,0.36,0.27,,,,,,,,,,,0.63,2,0,63,min5,,,40.1,1.00
203,4,05:18:50,2,67,9.7,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,30,min5,,,40.0,1.00
204,4,05:19:07,2,65,8.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0,32,min5,,,39.8,1.00
205,4,05:19:27,2,70,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,83,min5,,,40.5,1.00
206,4,05:19:29,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,9,min5,,,40.6,1.00
207,4,05:19:30,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,29,min5,,,40.5,1.00
208,4,05:19:36,2,71,13.1,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.77,3,0,89,min5,,,39.9,1.00
209,1,05:19:43,2,68,12.0,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,3,0,38,min5,,,39.8,1.00
210,1,05:20:07,2,71,9.4,,,,,,,,,,,0.52,0.44,,,,,,,,,,,0.95,2,0,76,min5,,,39.8,1.00
211,1,05:20:32,2,69,9.2,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,2,0,83,min5,,,39.9,1.00
212,4,05:20:38,2,66,9.0,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.15,2,0,83,min5,,,39.8,1.00
213,1,05:21:02,2,69,9.4,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.64,2,0,33,min5,,,39.4,1.00
214,2,05:21:15,2,54,22.7,,,,,,,,,,,4.75,8.91,,,,,,,,,,,13.66,5,0,75,min5,,,39.9,1.00
215,4,05:21:15,2,67,8.2,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0,90,min5,,,39.9,1.00
216,4,05:21:37,2,65,11.2,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.60,3,0,85,min5,,,39.9,1.00
217,4,05:22:18,2,66,28.5,,,,,,,,,,,3.41,4.53,,,,,,,,,,,7.93,4,8:8,43,min5,,,39.8,1.00
218,4,05:22:19,1,73,,,,,,,,,,,,8.52,,,,,,,,,,,,8.52,15,9:19,10,min5,,,39.7,1.00
219,3,05:22:23,2,71,9.0,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,63,min5,,,39.8,1.00
220,4,05:22:24,2,70,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,47,min5,,,39.9,1.00
221,1,05:22:36,2,65,9.2,,,,,,,,,,,1.31,1.19,,,,,,,,,,,2.49,2,0,77,min5,,,40.0,1.00
222,4,05:22:46,2,77,9.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,9,min5,,,39.9,1.00
223,4,05:23:08,2,72,12.1,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.11,3,0,8,min5,,,40.1,1.00
224,4,05:23:25,2,73,26.6,,,,,,,,,,,1.21,1.89,,,,,,,,,,,3.10,14,8,85,min5,,,40.0,1.00
225,4,05:23:26,1,72,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,9:19,41,min5,,,40.0,1.00
226,1,05:24:27,2,70,8.9,,,,,,,,,,,0.72,0.66,,,,,,,,,,,1.38,2,0,88,min5,,,40.0,1.00
227,4,05:24:32,2,68,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.04,2,0,59,min5,,,40.0,1.00
228,4,05:24:48,2,73,16.6,,,,,,,,,,,3.71,5.47,,,,,,,,,,,9.18,5,0,71,min5,,,39.7,1.00
229,4,05:24:57,2,72,8.2,,,,,,,,,,,0.69,0.46,,,,,,,,,,,1.16,2,9,0,min5,,,39.8,1.00
230,4,05:25:43,2,65,12.0,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,1,min5,,,39.7,1.00
231,4,05:25:52,2,72,14.1,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,14,9,72,min5,,,39.9,1.00
232,4,05:27:06,2,72,8.6,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,9,52,min5,,,39.4,1.00
233,1,05:27:17,2,62,8.6,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,0,60,min5,,,39.8,1.00
234,1,05:28:06,2,72,8.5,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,51,min5,,,39.8,1.00
235,4,05:28:09,1,72,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,8:19,86,min5,,,39.6,1.00
236,4,05:28:10,1,72,,,,,,,,,,,,1.50,,,,,,,,,,,,1.50,15,9:19,97,min5,,,39.5,1.00
237,1,05:28:15,2,72,8.8,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.77,2,0,86,min5,,,39.5,1.00
238,1,05:28:37,2,67,11.7,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.74,3,0,58,min5,,,40.3,1.00
239,1,05:28:55,1,62,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,30,min5,,,39.7,1.00
240,1,05:29:07,2,73,9.2,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.76,2,0,51,min5,,,39.6,1.00
241,1,05:29:31,3,67,12.3,31.9,,,,,,,,,,5.02,11.98,10.89,,,,,,,,,,27.90,8,0,82,min5,,,39.8,1.00
242,1,05:29:56,1,68,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,36,min5,,,40.0,1.00
243,1,05:29:57,1,62,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,60,min5,,,40.1,1.00
244,4,05:30:24,2,72,8.6,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.29,2,0,61,min5,,,39.8,1.00
245,4,05:30:50,2,68,12.0,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.74,3,0,90,min5,,,39.9,1.00
246,1,05:30:59,2,54,11.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,3,0,67,min5,,,39.8,1.00
247,3,05:31:06,1,70,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,44,min5,,,40.2,1.00
248,4,05:31:07,5,64,15.6,4.3,36.9,4.1,,,,,,,,6.96,9.69,11.08,10.99,10.85,,,,,,,,49.57,9,0,24,min5,,,40.3,1.00
249,4,05:32:27,2,70,12.0,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,96,min5,,,40.0,1.00
250,1,05:32:59,2,70,9.0,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,41,min5,,,40.3,1.00
251,4,05:33:04,2,72,8.7,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,81,min5,,,40.0,1.00
252,4,05:33:11,2,64,9.9,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,59,min5,,,40.0,1.00
253,3,05:33:16,2,66,8.8,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,0,27,min5,,,39.9,1.00
254,4,05:34:45,2,70,9.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,82,min5,,,39.7,1.00
255,1,05:35:04,2,53,8.6,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.06,2,0,89,min5,,,39.7,1.00
256,4,05:35:04,2,59,11.2,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.57,3,0,25,min5,,,39.7,1.00
257,1,05:35:23,2,72,11.2,,,,,,,,,,,0.68,0.77,,,,,,,,,,,1.45,3,0,62,min5,,,40.1,1.00
258,1,05:35:32,4,63,12.6,21.4,4.0,,,,,,,,,3.53,9.09,4.81,5.11,,,,,,,,,22.54,3,0,77,min5,,,39.7,1.00
259,4,05:36:27,2,64,24.2,,,,,,,,,,,0.52,1.07,,,,,,,,,,,1.59,14,8,13,min5,,,40.2,1.00
260,4,05:36:29,1,68,,,,,,,,,,,,2.74,,,,,,,,,,,,2.74,15,9:19,72,min5,,,40.2,1.00
261,1,05:36:29,2,68,12.0,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.50,3,0,44,min5,,,40.2,1.00
262,4,05:37:51,6,67,17.7,4.5,28.3,4.1,4.1,,,,,,,8.14,13.43,13.25,10.83,10.37,10.21,,,,,,,66.23,10,0,95,min5,,,39.8,1.00
263,1,05:37:54,2,74,8.8,,,,,,,,,,,1.06,0.87,,,,,,,,,,,1.93,2,0,26,min5,,,39.8,1.00
264,4,05:38:29,2,68,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0,92,min5,,,39.7,1.00
265,1,05:39:44,2,65,8.6,,,,,,,,,,,0.63,0.54,,,,,,,,,,,1.18,2,0,85,min5,,,39.6,1.00
266,4,05:39:56,2,68,9.5,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,63,min5,,,39.8,1.00
267,4,05:40:21,1,68,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,8:19,61,min5,,,39.7,1.00
268,4,05:40:22,1,68,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,9:19,75,min5,,,39.7,1.00
269,4,05:41:39,2,68,11.8,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.07,3,9,84,min5,,,40.4,1.00
270,2,05:41:43,2,74,8.6,,,,,,,,,,,1.02,0.67,,,,,,,,,,,1.69,2,0,78,min5,,,40.6,1.00
271,4,05:42:00,2,69,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,56,min5,,,40.1,1.00
272,1,05:42:01,2,70,9.3,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.82,2,0,52,min5,,,40.1,1.00
273,1,05:42:03,2,75,8.6,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,43,min5,,,40.0,1.00
274,4,05:42:19,2,67,9.0,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,53,min5,,,39.5,1.00
275,1,05:43:12,4,59,12.6,21.3,3.9,,,,,,,,,5.34,11.70,5.36,6.26,,,,,,,,,28.66,3,0,56,min5,,,39.8,1.00