veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:22,5,68,18.1,4.5,36.0,4.1,,,,,,,,12.18,17.11,16.21,17.03,17.23,,,,,,,,79.77,9,0
3,4,00:00:28,5,68,18.1,4.5,37.5,4.0,,,,,,,,10.62,8.42,8.19,4.72,5.85,,,,,,,,37.80,9,0
4,1,00:00:35,2,71,8.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
5,4,00:00:44,2,73,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
6,2,00:01:07,2,77,9.2,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.80,2,0
7,2,00:01:08,2,81,8.3,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
8,1,00:01:09,4,65,10.9,18.4,3.1,,,,,,,,,3.25,4.52,3.90,4.07,,,,,,,,,15.73,3,0
9,4,00:01:16,2,76,8.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0
10,1,00:01:38,2,70,9.5,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
11,1,00:01:49,2,73,9.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
12,1,00:02:03,2,71,10.2,,,,,,,,,,,2.54,1.41,,,,,,,,,,,3.95,3,0
13,4,00:02:08,3,46,9.2,14.5,,,,,,,,,,2.26,3.54,2.14,,,,,,,,,,7.93,2,0
14,1,00:02:09,5,75,17.9,4.3,31.2,4.1,,,,,,,,13.32,15.32,15.19,13.36,13.60,,,,,,,,70.78,9,0
15,4,00:02:09,2,48,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,2,0
16,4,00:02:13,2,72,9.1,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
17,4,00:02:36,6,60,11.2,4.2,18.5,11.0,21.9,,,,,,,8.72,6.44,6.56,8.83,7.63,8.60,,,,,,,46.77,12,0
18,4,00:02:45,2,73,7.8,,,,,,,,,,,1.88,2.05,,,,,,,,,,,3.93,2,0
19,1,00:03:05,5,68,14.9,4.4,32.9,4.1,,,,,,,,13.12,15.85,16.04,15.52,15.93,,,,,,,,76.46,9,0
20,1,00:03:09,2,76,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
21,1,00:03:19,2,73,9.4,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
22,1,00:03:47,2,55,6.4,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,0
24,1,00:03:50,5,65,16.2,4.3,33.8,4.0,,,,,,,,12.08,10.87,10.98,9.01,9.38,,,,,,,,52.32,9,0
25,2,00:04:02,2,73,9.4,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
26,4,00:04:04,2,69,8.6,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,2,0
27,1,00:04:20,5,66,17.9,4.3,29.9,10.1,,,,,,,,12.62,13.40,12.61,14.57,15.38,,,,,,,,68.59,16,0
28,1,00:04:42,5,64,15.0,4.4,32.5,4.0,,,,,,,,12.60,13.58,12.91,6.43,11.10,,,,,,,,56.63,9,0
29,2,00:04:45,2,82,8.4,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0
30,2,00:04:53,2,71,9.3,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
31,4,00:04:58,5,73,17.3,4.2,32.3,4.0,,,,,,,,12.38,14.85,14.62,19.69,20.12,,,,,,,,81.66,9,0
32,4,00:05:17,2,55,6.9,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
33,1,00:05:24,4,64,11.5,25.4,2.7,,,,,,,,,4.25,4.77,4.68,4.16,,,,,,,,,17.86,3,0
34,4,00:05:26,5,70,15.9,4.3,29.5,10.1,,,,,,,,12.16,13.95,14.11,17.46,17.19,,,,,,,,74.87,16,0
35,3,00:05:31,2,75,9.0,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.44,2,0
36,4,00:05:31,5,70,16.8,4.3,29.7,10.1,,,,,,,,11.45,16.03,15.57,17.95,18.18,,,,,,,,79.19,16,0
37,1,00:05:49,2,74,9.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
38,1,00:05:58,2,73,8.7,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
39,1,00:06:03,2,72,8.6,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
40,1,00:06:08,4,74,8.8,14.6,2.7,,,,,,,,,2.12,2.16,2.11,2.15,,,,,,,,,8.54,2,0
41,3,00:06:17,2,79,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
42,1,00:06:37,2,73,9.2,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
43,1,00:06:56,2,55,9.1,,,,,,,,,,,2.97,2.72,,,,,,,,,,,5.70,2,0
44,1,00:07:01,5,55,18.9,4.3,33.9,3.9,,,,,,,,11.17,15.03,15.44,14.81,16.01,,,,,,,,72.45,9,0
45,4,00:07:15,2,73,9.8,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.34,2,0
46,1,00:08:03,2,68,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
47,1,00:08:19,5,68,19.6,4.2,33.4,4.0,,,,,,,,14.33,16.38,16.92,16.08,17.66,,,,,,,,81.37,9,0
48,4,00:08:30,5,69,14.2,4.3,34.5,4.1,,,,,,,,10.82,9.67,9.58,9.12,9.32,,,,,,,,48.52,9,0
49,4,00:08:40,5,67,17.4,4.2,32.3,4.1,,,,,,,,12.05,16.51,15.87,12.26,14.25,,,,,,,,70.94,9,0
50,4,00:08:59,5,66,14.3,4.4,34.4,4.0,,,,,,,,11.38,9.05,8.30,9.22,9.64,,,,,,,,47.58,9,0
51,4,00:09:13,2,76,8.6,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
52,1,00:09:38,5,75,19.7,4.3,31.5,4.1,,,,,,,,10.49,7.18,7.02,3.93,4.88,,,,,,,,33.50,9,0
53,1,00:09:40,2,75,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,3,0
56,1,00:10:27,2,68,9.5,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,2,0
57,3,00:10:41,2,77,9.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,2,0
58,1,00:10:50,5,72,20.4,4.3,28.4,10.2,,,,,,,,13.54,15.78,16.01,12.01,13.21,,,,,,,,70.55,16,0
59,2,00:10:53,2,75,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
60,1,00:11:06,5,71,19.6,4.3,30.0,10.2,,,,,,,,12.45,15.19,15.94,15.31,15.33,,,,,,,,74.23,16,0
61,1,00:11:19,5,66,16.3,4.3,30.1,4.1,,,,,,,,12.08,14.42,14.72,11.53,12.68,,,,,,,,65.45,9,0
62,4,00:11:20,2,69,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
63,1,00:11:26,5,63,17.1,4.3,29.7,4.0,,,,,,,,12.41,16.76,16.51,14.45,18.20,,,,,,,,78.32,9,0
65,3,00:12:08,2,70,11.5,,,,,,,,,,,4.54,2.87,,,,,,,,,,,7.41,3,0
66,1,00:12:16,2,68,7.9,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
67,1,00:12:39,5,59,17.1,4.3,33.0,4.1,,,,,,,,12.05,16.95,17.03,15.27,15.56,,,,,,,,76.87,9,0
68,2,00:12:44,2,78,9.5,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,2,0
69,1,00:12:50,2,72,10.0,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
70,4,00:12:57,5,66,17.1,4.3,34.9,4.1,,,,,,,,11.32,16.96,16.94,15.62,15.31,,,,,,,,76.14,9,0
71,4,00:13:46,2,71,9.5,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,2,0
72,4,00:13:55,5,66,17.6,4.3,28.3,4.4,,,,,,,,9.27,7.22,7.22,7.11,5.93,,,,,,,,36.75,9,0
73,1,00:13:55,2,70,11.8,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.85,3,0
74,3,00:14:19,2,73,10.8,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
75,4,00:14:53,2,71,9.4,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,2,0
76,4,00:15:10,2,75,9.0,,,,,,,,,,,2.51,1.40,,,,,,,,,,,3.91,2,0
77,1,00:15:16,5,64,17.6,4.2,29.9,10.1,,,,,,,,10.90,11.23,11.33,11.55,11.67,,,,,,,,56.69,16,0
78,3,00:15:55,2,79,11.4,,,,,,,,,,,3.26,3.63,,,,,,,,,,,6.89,3,0
79,1,00:15:57,2,60,8.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
80,4,00:16:37,5,71,17.1,4.3,35.8,4.0,,,,,,,,11.30,8.49,8.08,8.27,8.93,,,,,,,,45.07,9,0
81,1,00:16:40,2,72,10.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
82,4,00:16:41,2,71,9.0,,,,,,,,,,,2.75,3.35,,,,,,,,,,,6.09,2,0
83,1,00:16:51,2,73,9.2,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
84,2,00:16:52,2,75,8.7,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,2,0
85,4,00:17:01,2,68,9.3,,,,,,,,,,,2.57,1.59,,,,,,,,,,,4.16,2,0
86,1,00:17:11,2,69,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
87,2,00:17:23,2,75,8.5,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
88,3,00:17:27,5,66,17.3,4.2,32.3,4.1,,,,,,,,12.73,15.06,14.26,8.70,8.70,,,,,,,,59.45,9,0
89,4,00:17:31,2,63,8.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.18,2,0
90,4,00:17:36,5,67,15.4,4.2,30.6,4.1,,,,,,,,11.95,11.06,10.59,8.88,8.73,,,,,,,,51.22,9,0
91,3,00:17:40,2,74,8.7,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
92,4,00:18:06,2,64,8.7,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
93,1,00:18:08,2,66,8.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
94,2,00:18:31,2,79,8.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
95,1,00:18:38,5,64,16.7,4.4,34.0,4.1,,,,,,,,12.26,17.88,17.36,14.16,14.46,,,,,,,,76.11,9,0
96,2,00:19:08,2,70,8.6,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0
97,1,00:19:09,5,62,11.9,21.0,9.7,22.0,,,,,,,,10.78,15.87,17.34,11.91,13.56,,,,,,,,69.47,11,0
98,4,00:19:12,2,74,9.4,,,,,,,,,,,2.67,1.52,,,,,,,,,,,4.19,2,0
99,2,00:19:15,2,79,8.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
100,1,00:19:45,2,70,9.5,,,,,,,,,,,2.71,2.70,,,,,,,,,,,5.41,2,0
101,1,00:19:55,2,75,11.8,,,,,,,,,,,2.68,2.45,,,,,,,,,,,5.13,3,0
102,4,00:20:02,2,73,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
103,3,00:20:08,2,66,8.6,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
104,1,00:20:09,2,81,8.8,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
105,1,00:20:28,2,72,9.0,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.75,2,0
106,2,00:20:28,4,77,14.0,17.7,2.7,,,,,,,,,4.36,5.35,1.70,1.59,,,,,,,,,13.00,3,0
107,2,00:20:29,2,77,9.2,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.55,2,0
108,2,00:20:30,2,78,8.1,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.87,2,0
109,2,00:20:32,2,76,8.6,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0
110,1,00:20:39,5,73,12.2,4.3,31.2,4.0,,,,,,,,9.38,9.82,10.37,5.58,6.88,,,,,,,,42.03,9,0
111,2,00:21:43,3,73,20.4,4.4,,,,,,,,,,12.45,14.70,15.47,,,,,,,,,,42.61,6,0
113,1,00:21:55,5,69,19.9,4.3,33.6,4.1,,,,,,,,12.18,10.34,10.94,5.93,5.84,,,,,,,,45.24,9,0
114,4,00:21:58,4,73,9.6,15.3,2.9,,,,,,,,,3.23,3.90,1.58,1.47,,,,,,,,,10.18,2,0
115,2,00:22:46,3,68,10.2,12.5,,,,,,,,,,2.76,2.84,2.38,,,,,,,,,,7.98,3,0
116,2,00:22:47,2,68,8.7,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,2,0
117,1,00:22:47,5,64,18.2,4.3,33.3,4.0,,,,,,,,13.01,15.25,16.43,13.72,13.82,,,,,,,,72.24,9,0
118,1,00:23:00,2,73,10.4,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.89,3,0
120,4,00:23:03,5,67,16.3,4.3,33.4,4.0,,,,,,,,11.84,17.18,17.24,18.37,18.05,,,,,,,,82.68,9,0
122,1,00:23:11,4,72,17.5,33.6,10.0,,,,,,,,,11.06,14.16,7.67,8.97,,,,,,,,,41.86,8,0
123,1,00:23:17,2,68,9.0,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
124,1,00:23:26,5,63,18.1,4.3,30.2,10.0,,,,,,,,12.40,14.38,14.84,15.69,17.77,,,,,,,,75.07,16,0
125,1,00:23:42,2,70,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
126,3,00:23:55,2,72,9.1,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.97,2,0
127,4,00:23:56,5,64,19.7,4.4,32.4,4.1,,,,,,,,11.93,9.42,9.06,5.89,6.81,,,,,,,,43.10,9,0
128,4,00:24:16,2,76,9.9,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
129,1,00:24:18,2,65,8.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
130,4,00:24:21,2,75,9.0,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
131,4,00:24:25,2,78,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
132,2,00:24:26,2,71,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
133,1,00:24:38,5,65,17.1,4.2,31.6,4.0,,,,,,,,11.77,8.26,8.15,8.41,10.27,,,,,,,,46.85,9,0
134,4,00:24:46,5,63,18.2,4.3,37.1,4.2,,,,,,,,11.26,14.46,14.33,14.50,14.73,,,,,,,,69.28,9,0
135,4,00:25:06,4,59,9.3,14.5,2.6,,,,,,,,,2.82,3.34,1.71,1.88,,,,,,,,,9.76,2,0
136,3,00:25:06,2,66,8.9,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
137,1,00:25:20,5,66,19.0,4.4,31.2,4.0,,,,,,,,13.16,18.31,18.98,13.21,14.71,,,,,,,,78.37,9,0
138,2,00:25:21,2,79,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
139,4,00:25:35,2,75,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
140,1,00:25:37,2,74,9.0,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
141,1,00:26:03,2,73,9.0,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
142,1,00:26:17,2,81,8.9,,,,,,,,,,,1.95,1.94,,,,,,,,,,,3.89,2,0
143,4,00:26:32,4,65,11.0,16.8,2.9,,,,,,,,,2.64,3.36,2.09,1.88,,,,,,,,,9.97,3,0
144,2,00:26:33,2,72,9.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
145,2,00:26:36,3,70,17.7,4.2,,,,,,,,,,12.36,10.45,10.43,,,,,,,,,,33.25,6,0
147,4,00:26:40,2,62,9.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
148,4,00:27:12,2,66,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
149,1,00:27:25,2,73,10.9,,,,,,,,,,,3.54,3.01,,,,,,,,,,,6.55,3,0
150,4,00:27:34,2,70,10.5,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
151,1,00:27:40,5,70,17.3,29.3,3.0,3.0,,,,,,,,8.86,11.79,3.26,3.50,3.59,,,,,,,,31.00,10,0
152,1,00:28:07,2,72,8.4,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
154,1,00:28:29,2,72,8.9,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
155,4,00:28:34,2,68,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
156,1,00:28:47,5,57,12.1,4.6,33.6,4.1,,,,,,,,11.98,13.39,10.05,16.02,16.34,,,,,,,,67.78,9,0
157,4,00:28:58,5,62,11.9,4.3,35.2,4.0,,,,,,,,11.05,9.62,9.12,9.80,11.33,,,,,,,,50.92,9,0
158,1,00:29:06,2,73,11.2,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
161,4,00:29:43,2,68,10.0,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,3,0
162,1,00:29:46,2,74,8.5,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
163,1,00:30:13,2,75,8.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
164,2,00:30:33,2,78,9.5,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.68,2,0
165,4,00:30:55,2,70,9.3,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,2,0
166,1,00:31:35,5,70,17.3,4.3,33.6,4.1,,,,,,,,12.42,12.48,12.11,11.83,12.56,,,,,,,,61.40,9,0
167,1,00:31:42,2,74,9.5,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
168,1,00:32:15,5,66,16.5,4.3,34.1,4.1,,,,,,,,12.47,13.69,14.02,11.41,12.78,,,,,,,,64.38,9,0
169,4,00:32:36,2,71,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
170,1,00:33:07,2,72,8.9,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
171,1,00:33:22,5,64,11.7,4.3,32.6,4.1,,,,,,,,11.27,11.64,11.04,11.97,14.46,,,,,,,,60.38,9,0
172,4,00:33:29,2,66,8.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
173,4,00:34:03,5,73,19.1,4.4,31.4,4.0,,,,,,,,12.11,16.79,15.44,15.77,16.49,,,,,,,,76.60,9,0
174,1,00:34:10,2,72,9.1,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0
175,4,00:34:14,2,72,10.0,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
176,1,00:34:19,4,67,12.3,35.2,4.1,,,,,,,,,8.93,12.78,7.24,7.59,,,,,,,,,36.54,8,0
177,4,00:34:29,2,70,22.8,,,,,,,,,,,8.58,11.60,,,,,,,,,,,20.18,5,0
178,4,00:34:49,2,75,11.9,,,,,,,,,,,3.43,2.69,,,,,,,,,,,6.11,3,0
179,1,00:35:08,5,63,16.0,4.3,34.4,4.1,,,,,,,,11.92,9.11,9.80,7.34,8.48,,,,,,,,46.66,9,0
180,4,00:35:31,2,73,8.9,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
181,4,00:35:39,2,68,11.7,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
182,4,00:36:06,2,71,9.5,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,2,0
183,1,00:36:19,2,66,8.3,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
184,4,00:36:27,2,70,8.6,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
185,1,00:36:38,2,70,9.0,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
186,4,00:36:42,2,55,6.4,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.75,2,0
187,1,00:36:42,2,71,8.9,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
188,4,00:36:51,2,73,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
189,4,00:36:53,5,71,18.3,4.5,37.1,4.1,,,,,,,,12.96,11.15,9.71,13.54,15.04,,,,,,,,62.40,9,0
190,3,00:36:53,2,73,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,0
191,1,00:36:55,2,75,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
192,1,00:36:57,2,75,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
193,1,00:37:00,5,73,18.8,4.3,36.8,4.1,,,,,,,,11.08,7.62,7.55,3.63,3.48,,,,,,,,33.35,9,0
194,4,00:37:00,5,69,20.5,4.3,33.6,4.1,,,,,,,,13.42,13.93,12.74,13.61,12.96,,,,,,,,66.67,9,0
195,4,00:37:03,4,66,12.9,16.4,2.8,,,,,,,,,4.17,3.47,1.73,1.57,,,,,,,,,10.93,3,0
196,1,00:37:10,5,69,17.6,4.3,35.3,4.0,,,,,,,,12.40,10.68,10.46,4.05,4.17,,,,,,,,41.76,9,0
197,1,00:37:13,5,71,17.5,4.3,33.8,4.1,,,,,,,,11.47,10.63,10.43,9.98,9.94,,,,,,,,52.45,9,0
198,3,00:37:54,2,80,9.4,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0
199,1,00:37:58,2,70,8.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
200,4,00:38:30,2,67,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
201,4,00:38:37,2,79,10.2,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,3,0
202,4,00:38:39,2,78,9.2,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.28,2,0
203,1,00:39:01,2,73,8.7,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
204,1,00:39:08,2,70,8.4,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.90,2,0
205,4,00:39:34,2,71,11.9,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.73,3,0
206,2,00:39:38,2,68,8.5,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
207,1,00:39:50,2,73,10.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0
208,1,00:40:05,2,73,9.3,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,2,0
209,1,00:40:07,5,69,18.2,4.3,29.7,10.0,,,,,,,,12.14,15.45,15.84,18.17,19.70,,,,,,,,81.30,16,0
210,1,00:40:19,5,71,17.1,4.3,31.6,4.0,,,,,,,,12.10,13.97,14.41,14.25,14.78,,,,,,,,69.51,9,0
211,1,00:40:28,5,60,12.4,21.0,9.6,21.5,,,,,,,,11.23,13.68,14.77,11.65,12.63,,,,,,,,63.96,11,0
212,4,00:40:32,2,82,8.2,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
213,2,00:40:43,5,70,18.4,4.2,36.3,4.0,,,,,,,,12.29,18.42,19.08,15.45,16.33,,,,,,,,81.57,9,0
214,1,00:40:45,2,70,8.1,,,,,,,,,,,1.71,1.64,,,,,,,,,,,3.35,2,0
215,4,00:40:58,2,73,11.5,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.14,3,0
216,1,00:41:22,5,68,19.6,4.3,30.9,4.0,,,,,,,,12.74,15.64,17.16,16.32,17.21,,,,,,,,79.08,9,0
217,1,00:41:39,5,71,17.5,4.3,35.0,4.0,,,,,,,,12.13,16.40,17.19,13.69,15.56,,,,,,,,74.96,9,0
218,4,00:41:49,2,70,13.5,,,,,,,,,,,5.06,6.13,,,,,,,,,,,11.19,5,0
219,4,00:42:17,5,65,18.2,4.2,36.2,4.1,,,,,,,,11.69,17.16,16.66,16.06,15.52,,,,,,,,77.10,9,0
220,4,00:43:32,5,68,17.1,4.4,34.2,4.1,,,,,,,,12.26,15.20,16.12,9.36,9.69,,,,,,,,62.62,9,0
221,1,00:43:49,2,71,12.0,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
222,1,00:43:58,2,73,9.4,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
223,4,00:44:26,2,74,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
224,3,00:44:36,2,83,8.8,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
225,4,00:44:57,2,65,9.7,,,,,,,,,,,3.01,3.36,,,,,,,,,,,6.37,2,0
226,4,00:44:59,2,68,10.1,,,,,,,,,,,2.83,3.06,,,,,,,,,,,5.89,3,0
227,1,00:45:01,2,79,8.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
228,4,00:45:02,2,66,10.2,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.41,3,0
229,4,00:45:14,5,24,8.0,4.0,4.9,1.0,,,,,,,,5.48,3.60,3.44,1.55,1.43,,,,,,,,15.51,3,33
231,2,00:46:28,2,78,9.4,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
232,1,00:46:29,2,77,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
233,4,00:46:58,2,71,9.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,2,0
234,1,00:47:02,3,63,9.9,11.1,,,,,,,,,,2.76,2.59,1.22,,,,,,,,,,6.57,3,0
235,2,00:47:04,3,73,15.0,4.4,,,,,,,,,,12.14,10.95,10.31,,,,,,,,,,33.40,6,0
236,4,00:47:05,2,73,8.7,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
238,2,00:47:08,2,74,10.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
239,1,00:47:08,5,59,15.9,4.3,34.3,4.0,,,,,,,,12.61,11.17,11.39,12.33,12.47,,,,,,,,59.96,9,0
240,1,00:47:39,5,69,17.6,4.3,35.1,4.1,,,,,,,,12.63,11.16,11.92,4.91,4.93,,,,,,,,45.54,9,0
241,4,00:48:35,2,72,11.5,,,,,,,,,,,3.56,3.71,,,,,,,,,,,7.27,3,0
242,1,00:48:39,5,68,14.7,4.3,29.9,10.1,,,,,,,,10.55,14.14,15.01,16.31,17.78,,,,,,,,73.78,16,0
243,2,00:49:13,2,72,8.8,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
244,1,00:49:14,5,68,11.6,4.3,28.5,4.0,,,,,,,,10.97,11.48,11.34,10.38,12.85,,,,,,,,57.02,9,0
245,4,00:49:20,2,75,7.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
246,4,00:49:50,2,73,9.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,2,0
247,4,00:50:52,5,65,17.2,4.3,33.4,4.1,,,,,,,,12.04,15.48,15.60,17.45,17.57,,,,,,,,78.13,9,0
248,1,00:50:53,2,79,8.8,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
249,2,00:52:08,2,63,9.4,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.57,2,0
250,4,00:52:10,5,67,12.2,4.3,34.5,4.0,,,,,,,,9.77,9.58,9.14,9.93,11.93,,,,,,,,50.35,9,0
251,1,00:52:30,2,71,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
252,1,00:52:34,5,70,17.2,4.3,33.9,4.0,,,,,,,,11.22,7.31,7.43,6.22,7.06,,,,,,,,39.24,9,0
253,4,00:52:43,5,73,10.9,4.3,35.2,4.1,,,,,,,,10.59,6.98,7.71,8.81,9.14,,,,,,,,43.22,9,0
254,1,00:52:47,5,69,19.8,4.3,28.4,8.1,,,,,,,,12.86,15.16,13.73,12.87,12.76,,,,,,,,67.39,16,0
255,2,00:53:07,3,73,16.4,4.3,,,,,,,,,,11.43,9.29,8.94,,,,,,,,,,29.66,6,0
257,1,00:53:16,2,71,13.3,,,,,,,,,,,4.72,3.13,,,,,,,,,,,7.86,3,0
258,4,00:53:46,2,70,11.5,,,,,,,,,,,4.04,4.73,,,,,,,,,,,8.77,3,0
259,1,00:54:12,5,64,19.5,4.3,31.1,10.1,,,,,,,,11.42,13.44,15.32,14.93,16.53,,,,,,,,71.64,16,0
260,4,00:54:49,2,73,8.5,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,2,0
261,3,00:54:52,2,75,8.8,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.52,2,0
262,1,00:55:44,2,65,9.6,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
263,1,00:56:04,2,68,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0
264,4,00:56:33,2,70,8.7,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
265,1,00:56:42,2,68,9.0,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
266,2,00:56:42,5,72,16.3,4.2,33.2,4.1,,,,,,,,12.64,16.38,16.06,17.71,17.59,,,,,,,,80.38,9,0
267,1,00:57:41,2,80,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
268,1,00:57:52,2,76,8.9,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,2,0
269,4,00:58:46,2,70,13.2,,,,,,,,,,,4.82,3.59,,,,,,,,,,,8.41,3,0
270,4,00:58:49,2,68,9.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,2,0
271,1,00:58:49,5,62,12.7,21.1,9.6,21.8,,,,,,,,11.50,17.65,18.42,10.35,12.84,,,,,,,,70.75,11,0
272,1,00:58:52,2,70,11.6,,,,,,,,,,,3.16,2.64,,,,,,,,,,,5.80,3,0
273,3,00:59:34,5,70,18.9,4.3,35.7,4.1,,,,,,,,11.84,10.26,9.84,7.30,7.79,,,,,,,,47.03,9,0
274,1,00:59:37,5,66,13.6,21.1,9.6,22.6,,,,,,,,11.19,11.16,6.61,4.19,4.60,,,,,,,,37.75,11,0
275,3,01:00:01,2,75,8.6,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
276,4,01:00:27,2,73,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0
277,4,01:00:35,5,67,17.5,4.3,37.1,4.0,,,,,,,,11.61,17.03,16.77,16.63,17.09,,,,,,,,79.14,9,0
278,4,01:00:50,2,73,9.4,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
279,3,01:01:09,2,73,8.4,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
280,1,01:01:32,2,73,8.5,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
281,1,01:01:49,3,77,11.8,12.9,,,,,,,,,,3.12,2.35,1.67,,,,,,,,,,7.15,3,0
282,2,01:01:56,5,72,19.2,4.4,30.1,10.2,,,,,,,,11.31,16.77,17.29,18.28,18.68,,,,,,,,82.33,16,0
283,1,01:02:01,2,71,8.6,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
284,1,01:02:09,2,73,9.2,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,2,0
285,3,01:02:19,3,71,23.6,4.2,,,,,,,,,,16.95,23.14,5.40,,,,,,,,,,45.48,6,0
286,4,01:02:19,2,66,9.0,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
287,2,01:02:21,2,71,9.4,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.23,2,0
288,4,01:02:31,2,73,10.0,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,3,0
289,4,01:02:40,5,64,14.7,32.4,3.1,3.0,,,,,,,,5.63,12.35,5.19,4.38,3.75,,,,,,,,31.30,10,0
290,1,01:02:57,5,67,15.7,4.3,31.9,4.0,,,,,,,,11.42,16.42,16.74,15.10,16.16,,,,,,,,75.84,9,0
291,4,01:03:18,2,76,9.6,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,2,0
292,1,01:03:40,2,74,8.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,2,0
293,1,01:03:50,2,70,11.5,,,,,,,,,,,4.19,6.47,,,,,,,,,,,10.66,3,0
294,4,01:03:56,2,82,8.6,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
295,4,01:04:26,2,73,13.0,,,,,,,,,,,4.37,3.43,,,,,,,,,,,7.80,3,0
296,1,01:04:33,5,65,18.4,4.3,31.5,10.1,,,,,,,,11.93,14.65,14.79,13.74,14.98,,,,,,,,70.09,16,0
297,1,01:05:25,2,71,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0
298,1,01:05:42,2,70,9.4,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0
301,1,01:05:48,5,70,11.4,4.3,34.8,4.1,,,,,,,,9.11,6.42,5.30,4.30,4.07,,,,,,,,29.20,9,0
302,4,01:05:57,2,80,9.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
303,4,01:06:03,5,70,17.0,4.4,34.4,4.0,,,,,,,,12.04,17.18,16.50,14.28,14.72,,,,,,,,74.72,9,0
304,4,01:06:19,2,68,9.2,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,2,0
305,1,01:07:02,2,77,9.3,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
306,1,01:07:18,2,75,12.1,,,,,,,,,,,3.49,2.30,,,,,,,,,,,5.79,3,0
307,1,01:07:33,2,75,8.3,,,,,,,,,,,3.44,1.94,,,,,,,,,,,5.38,2,0
308,3,01:07:34,2,70,10.0,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,3,0
309,2,01:07:50,2,71,13.4,,,,,,,,,,,3.90,7.39,,,,,,,,,,,11.29,5,0
310,1,01:07:52,2,73,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
311,4,01:07:53,2,74,8.6,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
312,1,01:07:55,5,61,15.2,4.3,32.5,3.9,,,,,,,,12.15,17.26,17.60,13.85,14.51,,,,,,,,75.37,9,0
313,4,01:08:03,5,66,11.3,4.3,37.3,4.1,,,,,,,,11.17,13.51,13.18,9.72,11.76,,,,,,,,59.34,9,0
314,4,01:08:10,2,71,10.4,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,3,0
315,1,01:08:20,5,69,19.4,4.3,31.5,10.0,,,,,,,,11.52,15.80,16.57,16.46,17.80,,,,,,,,78.15,16,0
316,2,01:09:08,2,70,8.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
317,1,01:09:20,5,70,20.0,4.3,31.3,4.1,,,,,,,,13.85,15.54,16.53,14.58,16.22,,,,,,,,76.73,9,0
318,4,01:10:02,2,55,6.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,2,0
319,1,01:10:18,5,62,20.1,4.2,32.8,4.0,,,,,,,,13.94,15.32,16.41,12.50,14.28,,,,,,,,72.45,9,0
320,4,01:10:23,2,93,8.8,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
321,2,01:11:33,2,77,8.9,,,,,,,,,,,2.78,2.70,,,,,,,,,,,5.48,2,0
322,1,01:11:38,2,71,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
323,1,01:11:55,2,62,8.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.08,2,0
324,1,01:11:57,2,63,8.9,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
325,3,01:11:59,2,76,9.1,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.84,2,0
326,4,01:12:02,2,77,10.8,,,,,,,,,,,3.60,3.64,,,,,,,,,,,7.24,3,0
327,1,01:12:03,5,71,17.4,4.2,35.8,4.0,,,,,,,,11.44,12.32,11.86,10.83,9.94,,,,,,,,56.38,9,0
328,4,01:12:03,4,78,13.1,15.8,2.8,,,,,,,,,4.59,3.66,1.09,1.36,,,,,,,,,10.70,3,0
329,4,01:12:17,2,72,8.6,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
330,4,01:12:21,2,75,11.5,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
331,1,01:12:22,2,70,12.9,,,,,,,,,,,3.25,4.06,,,,,,,,,,,7.30,3,0
332,1,01:12:52,5,68,17.9,4.3,30.6,10.1,,,,,,,,11.37,8.62,8.84,6.29,7.21,,,,,,,,42.33,16,0
333,2,01:13:22,2,78,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
334,2,01:13:43,2,74,9.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
335,4,01:13:44,4,70,10.8,16.6,2.9,,,,,,,,,3.26,4.28,2.42,2.51,,,,,,,,,12.47,3,0
336,4,01:13:53,2,78,10.3,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
337,1,01:13:54,2,70,13.2,,,,,,,,,,,4.09,4.52,,,,,,,,,,,8.61,3,0
338,2,01:14:49,5,69,11.3,4.3,32.3,4.0,,,,,,,,9.78,11.49,11.17,7.55,8.60,,,,,,,,48.59,9,0
340,2,01:15:05,5,86,14.9,5.2,38.2,4.7,,,,,,,,13.15,12.60,13.20,7.60,8.61,,,,,,,,55.16,9,0
341,4,01:15:30,5,70,20.2,4.3,29.5,10.8,,,,,,,,10.54,18.30,18.98,17.98,18.15,,,,,,,,83.95,16,0
342,4,01:15:55,2,72,8.1,,,,,,,,,,,1.66,2.33,,,,,,,,,,,3.99,2,0
343,4,01:16:05,5,66,12.7,21.1,10.0,21.5,,,,,,,,9.87,12.62,8.81,10.31,7.93,,,,,,,,49.54,11,0