veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:11,2,70,14.1,,,,,,,,,,,4.96,3.66,,,,,,,,,,,8.62,5,0
2,1,00:01:32,4,67,12.0,21.1,2.9,,,,,,,,,3.19,4.35,2.93,2.96,,,,,,,,,13.44,3,0
3,2,00:05:07,2,66,9.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
4,1,00:05:15,2,65,9.1,,,,,,,,,,,2.34,1.10,,,,,,,,,,,3.44,2,0
5,4,00:06:16,2,63,9.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.43,2,0
6,1,00:06:48,5,59,15.0,4.4,29.7,4.1,,,,,,,,11.68,14.69,13.03,16.03,16.33,,,,,,,,71.76,9,0
7,4,00:07:21,2,61,9.5,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,2,0
8,1,00:08:03,2,65,9.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
9,1,00:08:31,2,67,8.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0
10,3,00:08:54,2,65,13.2,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.71,3,0
12,4,00:10:26,2,75,9.9,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.01,3,0
13,1,00:10:54,2,75,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
14,1,00:11:05,2,66,9.1,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
15,4,00:11:22,2,73,10.5,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0
16,1,00:12:37,2,66,9.7,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.87,2,0
17,1,00:13:05,4,66,11.6,22.8,2.9,,,,,,,,,4.14,3.84,2.67,1.88,,,,,,,,,12.53,3,0
18,1,00:13:20,2,65,8.5,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
19,4,00:13:39,2,67,11.3,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.79,3,0
20,4,00:14:28,2,71,8.8,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
21,1,00:15:59,2,66,8.7,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.37,2,0
22,1,00:16:15,2,73,13.9,,,,,,,,,,,4.64,4.99,,,,,,,,,,,9.63,5,0
23,3,00:16:17,2,71,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
24,1,00:16:59,5,69,14.9,4.3,30.7,3.9,,,,,,,,10.24,16.32,16.30,15.66,15.78,,,,,,,,74.30,9,0
25,1,00:21:07,2,72,11.5,,,,,,,,,,,4.16,3.45,,,,,,,,,,,7.61,3,0
26,1,00:21:12,2,71,13.3,,,,,,,,,,,5.57,7.31,,,,,,,,,,,12.88,5,0
27,1,00:21:46,2,70,9.6,,,,,,,,,,,3.73,3.36,,,,,,,,,,,7.09,2,0
28,1,00:22:36,2,63,8.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
29,1,00:24:43,2,64,15.9,,,,,,,,,,,5.68,8.85,,,,,,,,,,,14.53,5,0
30,1,00:26:29,2,63,9.6,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,2,0
31,2,00:26:29,2,66,8.9,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
32,1,00:26:36,2,72,9.4,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.08,2,0
33,1,00:26:47,2,65,9.9,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
34,4,00:27:04,4,62,13.5,25.3,3.0,,,,,,,,,4.98,7.18,3.48,3.07,,,,,,,,,18.72,3,0
35,2,00:27:54,2,76,10.0,,,,,,,,,,,2.21,2.48,,,,,,,,,,,4.68,3,0
36,1,00:28:01,2,65,11.7,,,,,,,,,,,4.21,3.17,,,,,,,,,,,7.38,3,0
37,1,00:28:14,2,66,10.8,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
38,1,00:30:53,2,66,11.8,,,,,,,,,,,3.21,2.25,,,,,,,,,,,5.46,3,0
39,1,00:31:48,2,65,7.9,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
40,4,00:31:53,2,73,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
41,1,00:32:31,2,70,9.9,,,,,,,,,,,3.05,3.05,,,,,,,,,,,6.10,3,0
42,1,00:33:46,2,65,10.0,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.92,3,0
43,1,00:35:02,2,66,9.0,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
44,1,00:36:34,2,64,9.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,2,0
45,1,00:36:49,2,69,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
46,1,00:38:13,2,66,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
47,1,00:38:47,3,66,10.0,11.7,,,,,,,,,,2.80,2.18,0.48,,,,,,,,,,5.46,3,0
48,1,00:38:56,2,69,11.7,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.98,3,0
49,1,00:39:13,2,68,9.5,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,2,0
50,1,00:39:53,3,63,12.0,19.5,,,,,,,,,,3.35,3.77,1.38,,,,,,,,,,8.50,3,0
51,1,00:40:45,2,66,11.8,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0
52,1,00:40:48,2,66,9.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
53,4,00:41:28,5,65,14.1,4.4,30.1,4.0,,,,,,,,9.83,5.54,4.62,2.60,4.23,,,,,,,,26.82,9,0
54,1,00:41:57,2,67,9.1,,,,,,,,,,,2.32,1.17,,,,,,,,,,,3.49,2,0
55,1,00:42:17,2,66,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
56,1,00:42:25,5,66,11.8,4.3,35.0,4.0,,,,,,,,8.70,9.68,10.90,10.37,8.70,,,,,,,,48.35,9,0
57,1,00:42:33,2,63,9.2,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
58,4,00:43:13,2,73,12.0,,,,,,,,,,,3.71,2.46,,,,,,,,,,,6.17,3,0
59,2,00:43:29,2,68,10.3,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,3,0
60,1,00:45:08,2,68,9.3,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.08,2,0
61,1,00:45:16,2,67,8.9,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
62,1,00:46:35,2,60,8.5,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,2,0
63,1,00:50:30,2,75,8.9,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
64,1,00:51:45,2,65,8.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
65,1,00:51:49,2,63,10.0,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
66,1,00:56:24,2,73,10.9,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
67,1,00:57:16,2,67,10.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,3,0
68,1,00:57:25,5,67,13.8,4.3,30.0,4.1,,,,,,,,10.64,16.68,15.95,14.19,14.71,,,,,,,,72.17,9,0
69,4,00:57:43,2,71,11.6,,,,,,,,,,,3.45,2.74,,,,,,,,,,,6.20,3,0
70,1,01:01:05,2,71,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
71,1,01:03:30,2,58,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
72,1,01:03:53,2,68,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
73,2,01:04:13,2,71,9.0,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
74,1,01:05:19,2,66,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0
75,1,01:05:45,5,66,20.1,4.3,35.4,4.1,,,,,,,,11.44,15.92,15.77,16.36,15.49,,,,,,,,74.97,9,0
76,1,01:07:16,2,70,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
77,1,01:07:23,2,73,12.1,,,,,,,,,,,3.68,2.44,,,,,,,,,,,6.13,3,0
78,4,01:07:37,5,67,14.0,4.3,30.4,4.1,,,,,,,,10.44,5.45,5.32,3.51,2.52,,,,,,,,27.25,9,0
79,1,01:08:24,2,68,8.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
80,1,01:08:36,4,60,10.8,23.1,2.8,,,,,,,,,2.91,3.96,2.06,1.73,,,,,,,,,10.66,3,0
81,2,01:08:47,2,68,12.2,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
82,4,01:09:19,2,74,11.5,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0
83,1,01:09:20,2,76,9.3,,,,,,,,,,,2.63,1.45,,,,,,,,,,,4.08,2,0
84,3,01:13:17,2,71,13.4,,,,,,,,,,,3.99,5.85,,,,,,,,,,,9.84,3,0
85,3,01:14:41,2,79,13.3,,,,,,,,,,,4.04,5.97,,,,,,,,,,,10.01,3,0
86,4,01:16:48,2,74,10.9,,,,,,,,,,,3.69,3.44,,,,,,,,,,,7.12,3,0
87,1,01:17:26,2,73,8.8,,,,,,,,,,,2.50,1.59,,,,,,,,,,,4.09,2,0
88,1,01:17:36,2,65,9.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
89,2,01:18:16,2,71,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0
90,1,01:19:02,2,62,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
91,4,01:19:18,2,71,13.8,,,,,,,,,,,4.95,5.79,,,,,,,,,,,10.74,5,0
92,1,01:23:56,5,66,20.0,4.2,30.3,10.1,,,,,,,,10.95,15.38,14.93,16.74,16.22,,,,,,,,74.21,16,0
93,1,01:25:49,2,58,9.4,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,2,0
94,2,01:25:50,2,58,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,2,0
95,1,01:26:17,2,63,9.4,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,2,0
96,1,01:26:20,2,66,8.7,,,,,,,,,,,2.18,1.05,,,,,,,,,,,3.24,2,0
97,4,01:30:24,2,65,8.6,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
98,1,01:33:34,2,75,9.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.78,2,0
99,1,01:34:04,2,63,9.4,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
100,1,01:34:12,2,63,11.2,,,,,,,,,,,3.61,3.75,,,,,,,,,,,7.35,3,0
101,4,01:35:18,2,68,8.9,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0
102,1,01:36:31,2,62,8.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
103,1,01:36:41,2,63,9.2,,,,,,,,,,,2.39,1.12,,,,,,,,,,,3.51,2,0
104,4,01:37:23,2,65,10.8,,,,,,,,,,,3.56,3.12,,,,,,,,,,,6.68,3,0
105,1,01:39:25,2,67,11.1,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.13,3,0
106,4,01:40:07,4,66,11.5,14.6,2.8,,,,,,,,,3.75,3.11,1.00,0.82,,,,,,,,,8.68,3,0
107,1,01:43:58,3,63,9.0,11.5,,,,,,,,,,2.40,2.14,0.71,,,,,,,,,,5.25,2,0
108,2,01:44:15,2,73,9.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
109,1,01:46:04,2,64,13.3,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.38,3,0
110,1,01:46:41,2,68,12.1,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0
111,2,01:46:44,2,70,12.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
113,1,01:46:47,2,58,9.9,,,,,,,,,,,3.19,3.47,,,,,,,,,,,6.66,3,0
114,1,01:46:49,2,58,9.9,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,3,0
115,1,01:47:22,2,74,9.5,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.89,2,0
116,1,01:48:53,2,63,21.4,,,,,,,,,,,8.40,11.31,,,,,,,,,,,19.70,5,0
117,1,01:51:07,2,67,11.5,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
118,4,01:52:14,2,66,10.4,,,,,,,,,,,3.20,3.28,,,,,,,,,,,6.49,3,0
119,1,01:52:39,2,68,13.1,,,,,,,,,,,3.85,4.50,,,,,,,,,,,8.35,3,0
120,2,01:53:55,3,69,13.3,19.1,,,,,,,,,,4.57,4.29,1.86,,,,,,,,,,10.72,3,0
121,4,01:55:42,2,69,7.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
122,1,01:57:45,2,60,11.3,,,,,,,,,,,3.39,2.16,,,,,,,,,,,5.55,3,0
123,3,01:58:41,2,63,8.5,,,,,,,,,,,1.98,0.93,,,,,,,,,,,2.91,2,0
124,1,01:58:50,2,72,9.0,,,,,,,,,,,2.22,1.17,,,,,,,,,,,3.39,2,0
125,1,02:02:14,2,65,8.8,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.79,2,0
126,1,02:07:33,2,62,9.6,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.86,2,0
127,4,02:09:38,2,63,8.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.80,2,0
128,2,02:13:14,2,73,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.98,2,0
129,4,02:14:24,5,66,15.2,4.3,31.5,4.1,,,,,,,,11.09,7.36,6.91,6.53,7.50,,,,,,,,39.39,9,0
130,1,02:15:24,2,70,8.8,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
131,3,02:16:06,2,72,8.9,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
132,4,02:16:15,2,65,10.9,,,,,,,,,,,3.63,3.34,,,,,,,,,,,6.97,3,0
133,4,02:18:35,2,67,10.1,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.06,3,0
134,1,02:19:00,5,64,15.0,4.3,31.6,4.0,,,,,,,,11.94,14.52,12.73,12.53,14.37,,,,,,,,66.09,9,0
135,4,02:19:11,5,69,14.2,4.4,30.6,4.1,,,,,,,,10.32,5.55,5.39,3.97,3.81,,,,,,,,29.05,9,0
136,4,02:19:19,5,68,14.1,4.3,30.0,4.1,,,,,,,,9.54,5.29,6.07,4.93,4.98,,,,,,,,30.82,9,0
137,1,02:19:42,2,69,10.0,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
138,1,02:19:52,5,71,15.7,4.3,35.8,4.0,,,,,,,,11.10,15.00,13.13,18.41,17.88,,,,,,,,75.52,9,0
140,1,02:23:18,2,60,10.0,,,,,,,,,,,2.78,2.27,,,,,,,,,,,5.06,3,0
141,4,02:24:51,2,64,8.8,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
142,2,02:25:34,2,73,9.1,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
143,1,02:26:12,5,60,19.7,4.3,27.6,4.3,,,,,,,,12.66,17.17,16.74,15.60,15.94,,,,,,,,78.11,9,0
144,2,02:27:00,2,71,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
145,1,02:27:01,2,61,8.2,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
146,4,02:29:28,2,69,9.0,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
147,1,02:29:36,2,62,9.4,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
148,4,02:32:10,5,70,14.9,4.3,30.4,4.0,,,,,,,,9.57,5.87,6.17,4.12,3.60,,,,,,,,29.32,9,0
149,4,02:33:16,2,73,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
150,1,02:33:53,5,64,12.3,4.4,36.0,4.0,,,,,,,,7.02,8.94,8.35,8.05,8.10,,,,,,,,40.46,9,0
151,4,02:40:52,2,73,9.0,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
152,4,02:41:33,5,70,17.5,4.4,38.4,4.1,,,,,,,,7.84,6.56,6.13,4.04,5.52,,,,,,,,30.08,9,0
153,4,02:42:28,6,63,16.9,4.2,1.5,34.3,4.0,,,,,,,12.12,17.24,17.19,2.12,16.68,17.02,,,,,,,82.37,10,33
154,2,02:44:07,2,70,13.4,,,,,,,,,,,4.10,7.75,,,,,,,,,,,11.85,5,0
155,1,02:47:28,2,65,11.7,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.95,3,0
156,2,02:53:01,2,71,9.1,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
157,4,02:55:02,2,73,13.2,,,,,,,,,,,4.68,7.18,,,,,,,,,,,11.86,5,0
158,1,03:01:15,2,65,8.2,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
159,4,03:02:41,7,66,12.6,4.9,4.6,1.4,12.6,13.9,,,,,,15.42,4.90,21.43,20.65,3.12,22.00,20.33,,,,,,107.85,10,0
160,1,03:03:39,2,66,9.3,,,,,,,,,,,2.38,1.18,,,,,,,,,,,3.56,2,0
161,3,03:03:56,2,74,8.7,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
162,1,03:04:08,2,73,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
163,1,03:10:07,2,70,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
165,1,03:11:42,2,67,11.6,,,,,,,,,,,5.50,5.26,,,,,,,,,,,10.76,3,0
166,1,03:12:07,2,80,13.3,,,,,,,,,,,4.70,6.63,,,,,,,,,,,11.33,5,0
167,1,03:18:11,3,60,12.1,22.3,,,,,,,,,,2.93,7.08,1.82,,,,,,,,,,11.82,8,0
168,2,03:22:24,6,63,16.3,0.9,3.3,35.5,4.0,,,,,,,11.09,15.79,2.20,15.25,13.91,13.04,,,,,,,71.29,10,0
169,1,03:24:48,3,66,15.0,4.3,,,,,,,,,,9.33,4.51,3.83,,,,,,,,,,17.67,6,0
170,1,03:27:05,5,65,11.9,4.4,36.5,4.1,,,,,,,,11.19,14.73,14.12,20.63,19.56,,,,,,,,80.22,9,0
171,1,03:28:14,5,80,17.1,4.2,30.2,4.0,,,,,,,,12.70,17.29,15.74,11.92,16.68,,,,,,,,74.32,9,0
172,1,03:28:21,6,73,15.9,4.6,18.0,4.9,4.9,,,,,,,10.66,13.23,13.84,9.55,14.19,14.31,,,,,,,75.78,10,0
173,1,03:31:30,6,71,17.5,4.7,33.2,4.2,4.1,,,,,,,13.49,10.33,8.64,4.99,5.54,7.18,,,,,,,50.18,10,0
174,1,03:33:24,2,71,8.3,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.48,2,0
175,1,03:35:16,3,67,11.5,18.8,,,,,,,,,,3.10,2.65,1.60,,,,,,,,,,7.34,3,0
176,1,03:35:21,3,68,9.7,19.3,,,,,,,,,,3.28,3.45,1.64,,,,,,,,,,8.38,2,0
177,1,03:35:24,3,69,12.1,19.9,,,,,,,,,,3.42,2.87,2.24,,,,,,,,,,8.53,3,0
178,1,03:35:26,3,66,11.9,18.3,,,,,,,,,,4.13,3.91,1.90,,,,,,,,,,9.94,3,0
179,1,03:35:29,3,65,12.1,19.6,,,,,,,,,,3.58,3.12,1.34,,,,,,,,,,8.04,3,0
180,2,03:37:34,2,71,8.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0
181,3,03:39:11,2,54,9.0,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
182,1,03:39:44,2,68,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
183,1,03:40:28,2,67,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
184,1,03:42:24,2,70,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.57,2,0
185,4,03:43:27,2,65,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
186,4,03:45:53,5,64,16.3,4.4,27.1,10.3,,,,,,,,10.92,17.64,17.59,20.65,18.93,,,,,,,,85.73,16,0
187,1,03:45:56,2,57,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
188,1,03:49:15,2,68,11.5,,,,,,,,,,,3.38,4.12,,,,,,,,,,,7.51,3,0
189,4,03:50:10,6,67,15.3,4.2,26.5,5.3,5.3,,,,,,,12.52,18.88,17.86,14.47,16.01,15.86,,,,,,,95.61,10,0
190,4,03:50:14,2,70,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
191,3,03:50:36,5,66,14.5,4.4,29.5,5.0,,,,,,,,9.51,12.39,11.80,11.84,12.00,,,,,,,,57.54,9,0
192,4,03:50:38,5,62,19.3,4.3,32.5,3.9,,,,,,,,13.30,18.85,18.33,18.38,15.60,,,,,,,,84.47,9,0
193,1,03:52:05,3,66,8.4,13.3,,,,,,,,,,2.18,2.61,0.73,,,,,,,,,,5.53,2,0
194,1,03:53:48,2,73,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
195,1,03:54:00,5,66,15.1,4.3,35.7,4.1,,,,,,,,11.05,12.22,11.80,16.53,15.53,,,,,,,,67.13,9,0
196,1,03:54:21,5,68,13.4,20.6,10.9,21.3,,,,,,,,10.17,17.40,14.60,13.01,10.80,,,,,,,,65.98,11,0
197,1,04:01:22,2,64,9.5,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
198,4,04:02:23,2,70,10.0,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
199,1,04:03:06,2,66,11.0,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
200,1,04:03:49,2,68,10.8,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
201,2,04:03:51,2,73,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
202,1,04:04:32,3,72,12.8,17.9,,,,,,,,,,4.50,3.41,0.95,,,,,,,,,,8.87,3,0
203,1,04:04:42,2,71,8.3,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
204,4,04:05:39,2,77,10.8,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0
205,1,04:05:48,2,62,11.2,,,,,,,,,,,3.26,3.44,,,,,,,,,,,6.70,3,0
206,4,04:06:36,2,66,11.0,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,0
207,4,04:09:19,2,57,8.7,,,,,,,,,,,2.22,2.69,,,,,,,,,,,4.92,2,0
208,1,04:09:35,2,68,8.7,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
209,2,04:09:49,2,69,9.3,,,,,,,,,,,2.41,3.05,,,,,,,,,,,5.45,2,0
210,1,04:12:12,2,72,8.7,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0
211,4,04:13:26,2,70,13.3,,,,,,,,,,,4.39,3.98,,,,,,,,,,,8.37,3,0
212,1,04:14:21,2,65,9.3,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.25,2,0
213,4,04:15:04,5,62,15.4,4.1,28.4,4.9,,,,,,,,10.15,6.29,6.27,4.74,3.75,,,,,,,,31.19,9,0
214,1,04:16:36,2,73,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
215,1,04:18:12,6,64,16.3,4.3,12.1,4.9,4.1,,,,,,,11.06,13.61,13.63,5.45,15.29,14.81,,,,,,,73.85,10,0
216,4,04:18:36,2,63,21.2,,,,,,,,,,,9.08,10.45,,,,,,,,,,,19.52,5,0
217,1,04:19:50,5,69,17.2,4.2,30.6,4.0,,,,,,,,10.77,8.88,8.01,6.82,7.98,,,,,,,,42.47,9,0
218,2,04:19:52,2,65,9.7,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
219,1,04:20:54,2,68,7.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
220,1,04:20:58,2,68,21.8,,,,,,,,,,,11.37,13.98,,,,,,,,,,,25.36,5,0
221,4,04:22:54,2,63,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
222,1,04:25:06,5,63,13.2,20.9,9.6,22.3,,,,,,,,10.33,13.95,11.43,11.28,8.96,,,,,,,,55.96,11,0
223,1,04:27:09,2,70,11.6,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
224,1,04:27:23,5,65,14.5,4.4,30.2,4.2,,,,,,,,12.37,17.73,14.64,17.09,16.04,,,,,,,,77.87,9,0
225,1,04:27:45,2,70,12.0,,,,,,,,,,,3.81,2.32,,,,,,,,,,,6.14,3,0
226,1,04:29:53,2,64,12.1,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0
227,1,04:29:57,2,65,8.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
228,1,04:30:21,6,68,16.3,4.3,19.0,4.7,4.9,,,,,,,10.36,14.14,13.61,6.60,16.89,15.64,,,,,,,77.23,10,0
229,1,04:30:27,2,69,11.5,,,,,,,,,,,3.35,3.98,,,,,,,,,,,7.33,3,0
230,4,04:32:18,2,56,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
231,1,04:34:14,2,60,8.6,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
232,1,04:34:39,6,66,16.2,4.5,12.6,5.0,4.2,,,,,,,10.58,13.84,13.92,3.09,15.30,15.60,,,,,,,72.33,10,0
233,1,04:36:50,2,78,10.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.33,3,0
234,4,04:37:08,2,68,9.2,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
235,2,04:37:53,2,75,13.3,,,,,,,,,,,4.18,6.66,,,,,,,,,,,10.85,3,0
236,1,04:37:58,2,63,9.9,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
237,4,04:39:41,2,71,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
238,4,04:41:46,2,68,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
239,1,04:41:58,5,72,17.9,4.3,31.7,4.0,,,,,,,,11.16,13.93,14.22,16.62,13.87,,,,,,,,69.80,9,0
240,1,04:42:13,2,65,12.0,,,,,,,,,,,3.21,2.41,,,,,,,,,,,5.63,3,0
241,3,04:43:02,2,66,8.7,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
242,4,04:43:17,2,69,9.2,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0
243,4,04:44:01,2,67,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0
244,4,04:44:04,2,65,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
245,1,04:46:40,5,65,20.1,4.2,33.9,4.0,,,,,,,,11.45,14.21,13.68,15.34,14.45,,,,,,,,69.12,9,0
246,1,04:46:47,2,67,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
247,1,04:47:04,2,69,9.0,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
248,4,04:47:05,6,47,16.3,4.4,26.7,4.0,4.1,,,,,,,9.88,14.63,15.99,10.34,12.82,13.70,,,,,,,77.36,10,0
249,4,04:47:13,2,69,13.1,,,,,,,,,,,4.31,3.16,,,,,,,,,,,7.48,3,0
250,1,04:48:35,2,68,21.4,,,,,,,,,,,8.72,9.54,,,,,,,,,,,18.26,5,0
251,1,04:48:39,2,69,10.5,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
252,1,04:48:47,2,74,9.5,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,2,0
253,1,04:49:09,2,73,9.6,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0
254,1,04:49:30,5,67,13.2,4.3,34.3,4.0,,,,,,,,9.07,7.32,6.98,4.99,5.01,,,,,,,,33.36,9,0
255,1,04:50:01,2,77,8.2,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.77,2,0
256,4,04:50:12,2,65,10.2,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
257,1,04:52:22,2,66,10.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,3,0
258,4,04:53:20,2,61,8.7,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
259,4,04:54:06,2,65,9.3,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
260,4,04:55:01,5,67,13.1,4.4,30.4,10.2,,,,,,,,11.12,14.90,14.34,19.13,19.38,,,,,,,,78.87,16,0
261,4,04:55:04,2,74,9.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
262,1,04:56:18,2,75,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
263,1,04:59:19,2,57,12.1,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
264,1,04:59:37,2,74,8.4,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
265,4,04:59:46,6,68,15.5,4.2,23.0,8.6,5.0,,,,,,,12.37,17.43,17.24,9.37,19.88,20.12,,,,,,,96.42,10,0
266,4,04:59:58,2,70,9.3,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
267,1,05:00:06,5,70,15.0,4.3,23.6,4.9,,,,,,,,10.25,14.83,13.56,17.99,17.48,,,,,,,,74.12,9,0
268,1,05:00:19,5,67,17.3,4.2,28.9,4.1,,,,,,,,12.30,16.09,16.81,15.35,15.36,,,,,,,,75.90,9,0
269,3,05:00:36,2,69,12.1,,,,,,,,,,,2.96,1.68,,,,,,,,,,,4.64,3,0
270,4,05:00:38,2,61,9.5,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
271,3,05:00:40,2,69,9.1,,,,,,,,,,,1.00,0.58,,,,,,,,,,,1.58,2,0
272,1,05:01:15,2,64,18.2,,,,,,,,,,,5.71,9.13,,,,,,,,,,,14.84,5,0
273,4,05:01:26,2,63,12.1,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0
274,1,05:02:32,2,64,8.5,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
275,4,05:02:42,2,69,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0
276,1,05:03:39,2,73,10.0,,,,,,,,,,,4.54,3.50,,,,,,,,,,,8.04,3,0
277,4,05:05:21,2,72,9.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0
278,1,05:05:32,2,66,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
279,4,05:05:39,2,77,9.1,,,,,,,,,,,2.45,1.32,,,,,,,,,,,3.77,2,0
280,4,05:06:24,2,71,7.8,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0
281,4,05:06:42,2,68,12.1,,,,,,,,,,,3.92,2.75,,,,,,,,,,,6.67,3,0
282,4,05:06:43,5,67,17.0,4.3,30.1,4.1,,,,,,,,11.28,6.47,6.47,3.65,4.40,,,,,,,,32.27,9,0
283,4,05:06:52,2,76,11.1,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.90,3,0
285,4,05:07:17,2,64,10.3,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
286,3,05:08:10,2,70,8.9,,,,,,,,,,,2.03,0.92,,,,,,,,,,,2.95,2,0
288,4,05:08:28,5,67,17.4,4.1,33.9,4.1,,,,,,,,13.14,17.29,17.07,16.14,17.60,,,,,,,,81.23,9,0
289,1,05:09:07,2,70,9.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0
290,4,05:09:07,2,71,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
291,4,05:09:44,5,68,16.1,4.2,35.7,4.0,,,,,,,,10.74,12.28,11.80,9.83,9.97,,,,,,,,54.62,9,0
292,1,05:10:00,5,65,15.1,4.4,29.2,5.1,,,,,,,,10.45,6.91,7.62,4.68,4.94,,,,,,,,34.59,9,0
293,4,05:10:15,2,70,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
294,1,05:10:16,3,66,14.2,14.3,,,,,,,,,,4.13,3.66,0.64,,,,,,,,,,8.42,8,0
295,1,05:10:27,2,69,9.1,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
296,1,05:10:34,2,63,8.8,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
297,1,05:11:29,2,73,12.0,,,,,,,,,,,3.75,2.20,,,,,,,,,,,5.95,3,0
298,4,05:11:39,5,62,19.5,4.3,27.5,4.2,,,,,,,,10.88,6.60,5.48,2.55,2.88,,,,,,,,28.38,9,0
299,1,05:11:44,2,71,9.8,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
300,4,05:12:17,2,66,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
301,4,05:12:55,5,67,15.7,4.2,29.4,4.1,,,,,,,,9.84,5.00,6.03,4.80,5.72,,,,,,,,31.38,9,0
302,1,05:13:09,4,67,11.8,4.3,19.7,,,,,,,,,8.40,8.33,7.07,11.10,,,,,,,,,34.90,8,0
303,4,05:13:28,5,66,15.0,4.3,27.4,4.0,,,,,,,,11.49,5.78,5.41,3.02,3.38,,,,,,,,29.08,9,0
304,1,05:13:49,2,68,9.0,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0
305,4,05:14:15,2,65,8.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0
306,1,05:14:36,2,68,9.4,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
307,4,05:14:50,2,70,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
308,4,05:15:18,5,69,16.0,4.5,22.9,4.8,,,,,,,,9.81,7.12,6.47,5.94,4.54,,,,,,,,33.87,9,0
309,4,05:16:09,2,81,8.8,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
310,4,05:16:11,2,76,10.0,,,,,,,,,,,3.20,2.95,,,,,,,,,,,6.16,3,0
311,1,05:16:46,2,70,9.9,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.23,3,0
312,1,05:17:04,2,80,10.0,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.19,3,0
313,4,05:17:10,2,71,11.9,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.54,3,0
314,4,05:17:30,2,70,11.6,,,,,,,,,,,3.49,2.70,,,,,,,,,,,6.19,3,0
315,1,05:17:34,5,62,16.0,4.3,26.9,4.0,,,,,,,,12.07,7.05,8.48,5.20,4.89,,,,,,,,37.69,9,0
316,1,05:17:40,2,71,8.9,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
317,1,05:17:48,6,71,15.0,4.2,18.8,4.9,4.9,,,,,,,11.10,14.19,12.87,8.18,14.41,13.30,,,,,,,74.07,10,0
318,4,05:18:16,2,66,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
319,1,05:18:20,2,68,21.8,,,,,,,,,,,11.23,13.97,,,,,,,,,,,25.21,5,0
320,4,05:18:26,2,68,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
321,4,05:19:10,2,70,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
322,4,05:19:42,2,70,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.35,2,0
323,4,05:19:43,2,70,11.4,,,,,,,,,,,2.95,2.02,,,,,,,,,,,4.96,3,0
324,1,05:20:00,2,66,9.7,,,,,,,,,,,2.33,2.44,,,,,,,,,,,4.77,2,0
325,4,05:20:05,2,75,11.2,,,,,,,,,,,4.11,2.81,,,,,,,,,,,6.91,3,0
326,4,05:22:00,2,71,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
327,4,05:22:08,2,70,12.8,,,,,,,,,,,3.89,6.17,,,,,,,,,,,10.06,3,0
328,4,05:22:13,2,70,12.0,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
329,4,05:22:18,2,70,12.0,,,,,,,,,,,3.91,2.87,,,,,,,,,,,6.78,3,0
330,1,05:22:59,2,61,21.1,,,,,,,,,,,10.51,20.00,,,,,,,,,,,30.51,5,0
331,1,05:23:10,2,66,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0
332,1,05:23:18,2,66,12.1,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
333,1,05:23:38,2,66,9.2,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.87,2,0
334,2,05:23:40,2,68,11.3,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
335,4,05:24:26,2,70,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
336,1,05:25:01,3,58,12.7,21.2,,,,,,,,,,8.47,10.81,6.90,,,,,,,,,,26.19,8,0
337,1,05:25:14,2,58,8.9,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.55,2,0
338,4,05:25:31,2,66,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
339,2,05:25:36,3,71,14.1,19.4,,,,,,,,,,3.86,4.24,1.96,,,,,,,,,,10.06,8,0
340,2,05:25:39,3,76,12.9,18.6,,,,,,,,,,4.45,5.21,1.01,,,,,,,,,,10.67,3,0
341,2,05:25:46,3,70,13.3,23.0,,,,,,,,,,4.46,3.96,2.65,,,,,,,,,,11.07,3,0
342,1,05:25:50,2,76,10.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
343,2,05:25:54,2,73,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
344,1,05:26:38,2,63,8.7,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
345,4,05:27:19,2,70,9.4,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.73,2,0
346,4,05:27:28,2,70,8.3,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.27,2,0