veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:25,2,68,9.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
2,1,00:11:46,2,51,10.5,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0
3,1,00:13:17,2,69,8.9,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.48,2,0
4,4,00:15:25,2,65,13.2,,,,,,,,,,,4.52,3.72,,,,,,,,,,,8.23,3,0
5,2,00:20:38,2,69,9.5,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
6,1,00:22:34,2,63,11.8,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
7,4,00:24:52,2,66,9.9,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.56,3,0
8,4,00:24:57,2,68,9.9,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,3,0
9,4,00:24:59,2,67,8.8,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0
10,4,00:25:56,5,56,17.6,4.5,31.3,10.2,,,,,,,,11.70,16.57,16.57,18.16,17.79,,,,,,,,80.79,16,0
11,1,00:26:02,2,65,9.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,3,0
12,1,00:26:05,2,66,9.9,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,3,0
13,1,00:26:10,2,66,8.7,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,0
14,4,00:27:09,2,57,9.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,2,0
15,4,00:28:25,2,63,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
16,3,00:30:08,2,66,10.1,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.13,3,0
17,3,00:30:12,2,66,8.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
18,3,00:30:18,2,68,10.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0
19,4,00:30:38,2,65,8.6,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
20,1,00:31:20,2,66,10.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
21,1,00:31:24,2,67,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
22,1,00:31:31,2,76,10.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,3,0
23,4,00:39:47,2,53,8.6,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
24,4,00:40:06,6,68,13.4,4.3,27.5,4.0,4.1,,,,,,,9.26,6.57,7.94,3.57,4.74,6.59,,,,,,,38.66,10,0
25,1,00:41:04,2,63,8.6,,,,,,,,,,,1.53,0.74,,,,,,,,,,,2.27,2,0
26,1,00:42:03,2,52,8.1,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.97,2,0
27,1,00:42:35,2,66,19.7,,,,,,,,,,,6.17,10.67,,,,,,,,,,,16.85,5,0
28,1,00:42:39,2,65,21.1,,,,,,,,,,,6.04,9.36,,,,,,,,,,,15.40,5,0
29,1,00:42:46,2,63,19.6,,,,,,,,,,,6.57,9.38,,,,,,,,,,,15.95,5,0
30,1,00:42:49,2,65,21.2,,,,,,,,,,,5.83,10.91,,,,,,,,,,,16.74,5,0
31,1,00:42:53,2,66,21.2,,,,,,,,,,,5.95,10.07,,,,,,,,,,,16.02,5,0
32,4,00:46:37,2,70,8.6,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,2,0
33,4,00:47:43,2,67,9.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
34,1,00:50:42,5,66,19.2,4.5,33.8,10.0,,,,,,,,10.10,15.65,15.73,16.63,17.02,,,,,,,,75.13,16,0
35,1,00:50:47,2,66,9.6,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0
36,2,00:51:03,2,70,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
37,2,00:52:22,2,69,10.0,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
38,1,00:55:38,2,70,8.9,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
39,1,01:01:32,2,70,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
40,4,01:05:45,2,63,9.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
41,1,01:06:28,2,61,10.5,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,3,0
42,2,01:06:32,2,70,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
43,1,01:10:57,5,68,17.4,4.3,35.1,4.1,,,,,,,,7.76,5.84,5.69,4.90,4.02,,,,,,,,28.21,9,0
44,1,01:11:10,2,61,11.0,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,3,0
45,4,01:12:11,2,65,10.2,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
46,1,01:15:38,2,63,9.4,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
47,1,01:17:10,2,67,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
48,1,01:19:31,2,68,8.6,,,,,,,,,,,1.62,1.45,,,,,,,,,,,3.07,2,0
49,1,01:22:11,2,67,8.4,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
50,4,01:24:19,2,66,11.2,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,3,0
51,1,01:25:28,5,65,15.8,4.3,27.4,4.1,,,,,,,,8.46,5.30,5.19,3.32,2.82,,,,,,,,25.10,9,0
52,1,01:27:06,2,54,10.4,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,3,0
53,1,01:27:25,5,61,16.5,4.3,35.6,5.0,,,,,,,,9.29,12.57,12.58,12.47,12.37,,,,,,,,59.28,9,0
54,2,01:27:50,2,68,9.4,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
55,1,01:27:59,2,64,8.8,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
56,4,01:28:19,2,66,9.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
57,4,01:37:42,2,71,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
58,4,01:38:35,2,60,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0
59,1,01:40:38,2,60,11.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
60,1,01:41:39,2,88,9.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.40,2,0
61,1,01:44:39,2,69,10.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0
62,1,01:45:14,2,66,8.7,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.00,2,0
63,2,01:45:21,2,70,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
64,4,01:45:37,5,66,17.9,5.0,35.1,5.1,,,,,,,,12.19,10.12,10.04,12.61,11.96,,,,,,,,56.93,9,0
65,4,01:49:04,2,62,10.2,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.10,3,0
66,4,02:05:24,3,74,13.8,16.0,,,,,,,,,,4.00,4.33,2.44,,,,,,,,,,10.76,8,0
67,1,02:05:25,2,54,8.8,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
68,4,02:21:37,2,78,9.4,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.39,2,0
69,1,02:24:15,2,63,8.7,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0
70,1,02:30:49,2,68,9.9,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,3,0
71,4,02:41:01,2,68,9.3,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,2,0
72,1,02:42:22,2,62,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
73,4,02:46:39,5,70,14.1,4.3,28.0,4.2,,,,,,,,11.61,16.12,16.21,17.55,16.41,,,,,,,,77.90,9,0
74,4,02:53:19,2,58,10.0,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
75,4,03:05:35,2,65,9.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
76,1,03:05:45,2,73,8.7,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.92,2,0
77,1,03:09:51,2,65,8.0,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,2,0
78,1,03:11:28,2,55,8.1,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0
79,1,03:15:00,2,59,10.0,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,3,0
80,2,03:15:56,2,67,9.8,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,2,0
81,2,03:19:16,2,81,9.8,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.99,2,0
82,4,03:28:16,5,65,16.5,4.3,34.8,4.0,,,,,,,,12.20,13.66,14.09,9.57,10.62,,,,,,,,60.15,9,0
83,1,03:28:33,2,66,8.7,,,,,,,,,,,1.22,0.68,,,,,,,,,,,1.90,2,0
84,2,03:34:46,2,73,9.0,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
85,1,03:46:48,2,72,20.9,,,,,,,,,,,6.74,9.67,,,,,,,,,,,16.41,5,0
86,1,03:50:48,2,71,9.0,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
87,4,03:51:28,2,66,9.2,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0
88,1,03:51:45,4,64,12.6,23.1,4.1,,,,,,,,,7.60,11.23,5.67,5.48,,,,,,,,,29.98,8,0
89,1,03:56:11,3,76,15.3,4.3,,,,,,,,,,7.15,3.13,3.20,,,,,,,,,,13.49,6,0
90,4,03:58:46,5,59,11.3,4.3,29.0,4.1,,,,,,,,9.26,7.02,7.18,5.90,5.55,,,,,,,,34.91,9,0
91,1,04:03:16,5,53,12.4,4.2,30.8,4.0,,,,,,,,8.24,11.83,11.68,5.70,5.18,,,,,,,,42.63,9,0
92,1,04:08:32,2,67,11.9,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,3,0
93,1,04:11:10,2,76,9.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,3,0
94,4,04:22:15,2,68,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
95,1,04:23:34,2,64,9.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
96,1,04:24:45,2,76,11.9,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
97,1,04:24:54,5,65,15.4,4.2,28.1,4.0,,,,,,,,8.71,14.51,14.29,11.56,11.45,,,,,,,,60.52,9,0
98,4,04:27:01,2,68,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
99,4,04:27:32,2,67,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
100,4,04:32:20,2,65,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.35,2,0
101,4,04:33:02,6,68,12.3,4.3,18.4,4.3,4.8,,,,,,,11.39,15.86,16.11,12.15,12.30,6.43,,,,,,,74.23,10,0
102,1,04:34:03,2,65,8.8,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.16,2,0
103,1,04:36:16,2,66,11.5,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,3,0
104,1,04:36:41,2,74,9.2,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
105,4,04:38:22,2,59,10.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
106,1,04:39:02,2,70,11.9,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.61,3,0
107,4,04:39:49,2,64,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
108,4,04:41:38,2,62,21.2,,,,,,,,,,,8.12,12.31,,,,,,,,,,,20.43,5,0
109,4,04:41:51,2,60,21.2,,,,,,,,,,,8.29,12.45,,,,,,,,,,,20.75,5,0
110,4,04:41:56,2,57,19.7,,,,,,,,,,,7.89,11.78,,,,,,,,,,,19.67,5,0
111,1,04:41:59,2,59,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
112,1,04:43:49,2,80,9.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,3,0
113,4,04:48:49,2,67,8.2,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
114,4,04:48:57,2,60,19.7,,,,,,,,,,,7.67,11.49,,,,,,,,,,,19.16,5,0
115,4,04:49:02,2,61,21.2,,,,,,,,,,,8.12,12.58,,,,,,,,,,,20.69,5,0
116,4,04:49:04,2,63,21.1,,,,,,,,,,,7.89,12.04,,,,,,,,,,,19.93,5,0
117,4,04:49:06,2,65,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0
118,4,04:53:46,2,65,11.4,,,,,,,,,,,2.79,6.81,,,,,,,,,,,9.60,3,0
119,1,04:55:00,2,72,9.1,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
120,4,04:59:01,2,70,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
121,1,05:04:21,2,79,8.9,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0
122,4,05:04:36,2,76,8.1,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0
123,4,05:05:43,2,65,13.0,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.75,3,0
124,1,05:06:10,4,63,12.7,18.9,3.0,,,,,,,,,2.86,2.46,1.47,0.66,,,,,,,,,7.45,3,0
125,1,05:06:26,2,64,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
126,1,05:08:08,2,53,11.9,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
127,1,05:08:38,2,73,9.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
128,2,05:08:43,2,70,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.05,2,0
129,4,05:10:38,2,67,9.4,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
130,3,05:10:39,2,71,13.1,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.84,3,0
131,4,05:12:56,2,65,10.6,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
132,1,05:14:48,2,49,7.5,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0
133,1,05:19:33,2,58,8.7,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.53,2,0
134,4,05:20:19,2,51,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0
135,4,05:21:30,2,68,10.1,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
136,1,05:21:32,5,68,13.6,4.3,31.3,4.0,,,,,,,,9.32,13.37,13.46,14.07,14.57,,,,,,,,64.79,9,0
137,4,05:23:19,5,66,18.7,4.2,22.8,4.8,,,,,,,,10.96,7.38,7.35,4.41,5.69,,,,,,,,35.79,9,0
138,4,05:23:25,2,59,8.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
139,4,05:25:12,2,68,9.0,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
140,4,05:25:58,2,60,14.8,,,,,,,,,,,3.97,6.52,,,,,,,,,,,10.48,5,0
141,4,05:26:24,2,57,8.9,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
142,1,05:26:37,2,65,8.8,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
143,4,05:27:39,2,66,11.0,,,,,,,,,,,3.36,4.75,,,,,,,,,,,8.10,3,0
144,1,05:29:23,2,70,8.6,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.92,2,0
145,4,05:30:15,2,65,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
146,1,05:30:41,2,65,9.2,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
147,1,05:30:57,2,68,10.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,3,0
148,1,05:31:17,2,62,21.1,,,,,,,,,,,2.60,4.08,,,,,,,,,,,6.68,0,0
149,2,05:31:20,2,76,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
150,1,05:31:28,2,61,21.1,,,,,,,,,,,6.41,9.95,,,,,,,,,,,16.36,5,0
151,1,05:31:34,2,58,19.7,,,,,,,,,,,6.21,9.26,,,,,,,,,,,15.47,5,0
152,4,05:31:42,2,75,8.9,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0
153,4,05:34:44,2,66,12.8,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.65,3,0
154,4,05:34:59,2,68,8.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,2,0
155,4,05:35:04,5,65,16.9,4.2,30.4,4.1,,,,,,,,10.53,7.33,7.15,7.17,6.73,,,,,,,,38.90,9,0
156,1,05:35:11,2,63,8.9,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
157,4,05:35:42,2,56,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
158,1,05:38:33,2,58,19.6,,,,,,,,,,,5.43,8.48,,,,,,,,,,,13.91,5,0
159,4,05:38:35,2,63,10.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
160,1,05:38:37,2,58,21.1,,,,,,,,,,,6.27,9.78,,,,,,,,,,,16.05,5,0
161,1,05:38:39,2,57,21.0,,,,,,,,,,,6.16,9.82,,,,,,,,,,,15.98,5,0
162,4,05:39:10,2,70,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
163,1,05:40:05,2,60,8.7,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,2,0
164,4,05:40:47,2,72,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
165,4,05:41:24,2,56,10.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
166,4,05:41:32,2,66,12.4,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0
167,3,05:42:01,2,58,8.9,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.43,2,0
168,4,05:42:50,2,76,11.7,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0
169,4,05:42:57,2,67,12.1,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0
170,4,05:43:30,5,65,19.6,4.3,30.8,4.0,,,,,,,,10.93,8.01,7.88,5.18,5.19,,,,,,,,37.19,9,0
171,1,05:43:45,2,59,11.7,,,,,,,,,,,2.16,2.06,,,,,,,,,,,4.22,3,0
172,4,05:43:49,2,60,9.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.68,2,0
173,4,05:43:57,2,67,9.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0
174,4,05:44:39,2,69,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
175,4,05:46:11,2,57,21.2,,,,,,,,,,,8.73,12.34,,,,,,,,,,,21.08,5,0
176,1,05:46:39,2,65,13.3,,,,,,,,,,,3.95,3.17,,,,,,,,,,,7.12,3,0
177,4,05:46:56,2,64,13.2,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
178,4,05:48:18,2,66,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
179,3,05:48:20,2,71,9.0,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.21,2,0
180,4,05:48:22,2,67,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.73,2,0
181,4,05:50:27,2,66,8.5,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.67,2,0
182,1,05:50:39,2,63,13.1,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.60,3,0
183,1,05:51:05,2,66,13.1,,,,,,,,,,,3.73,2.49,,,,,,,,,,,6.22,3,0
184,4,05:51:17,2,58,9.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
185,4,05:51:22,2,74,7.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
186,4,05:51:39,2,66,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
187,4,05:52:06,2,68,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.39,2,0
188,4,05:52:08,2,66,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
189,4,05:52:11,2,66,8.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
190,4,05:52:22,2,69,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
191,4,05:52:54,2,65,11.0,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
192,4,05:53:02,2,71,9.4,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
193,4,05:53:05,2,71,11.8,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.44,3,0
194,4,05:53:43,2,68,10.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
195,1,05:53:52,2,73,11.5,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
196,4,05:54:25,2,65,21.3,,,,,,,,,,,6.35,13.39,,,,,,,,,,,19.74,5,0
197,1,05:54:27,2,68,7.9,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.00,2,0
198,1,05:54:59,2,68,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
199,1,05:55:16,2,63,9.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,2,0
200,4,05:56:41,5,50,12.2,4.3,34.4,4.0,,,,,,,,8.76,6.18,6.16,4.87,4.69,,,,,,,,30.66,9,0
201,3,05:57:33,2,62,9.3,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.75,2,0
202,2,05:57:34,2,72,11.2,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0
203,1,05:58:22,2,71,14.4,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,5,0
204,1,05:58:54,5,67,11.4,4.2,28.4,4.0,,,,,,,,7.81,7.28,7.36,6.00,6.15,,,,,,,,34.61,9,0
205,1,06:00:13,2,63,7.8,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0
206,4,06:01:10,2,60,6.1,,,,,,,,,,,0.90,1.24,,,,,,,,,,,2.14,2,0
207,3,06:01:13,2,71,10.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
208,4,06:01:14,2,66,6.1,,,,,,,,,,,0.82,1.11,,,,,,,,,,,1.94,2,0
209,1,06:01:15,5,65,14.1,4.3,27.9,4.1,,,,,,,,6.61,3.61,3.89,2.84,2.93,,,,,,,,19.87,9,0
210,4,06:01:22,2,64,9.0,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
211,4,06:01:26,2,64,9.1,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
212,1,06:02:13,2,79,9.2,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.65,2,0
213,1,06:02:36,2,68,8.3,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
214,1,06:02:48,2,65,14.3,,,,,,,,,,,3.52,2.18,,,,,,,,,,,5.70,5,0
215,4,06:05:07,2,60,9.8,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.78,3,0
216,1,06:05:27,2,68,11.5,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
217,1,06:05:38,2,64,9.3,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0
218,4,06:05:45,2,60,10.1,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,3,0
219,4,06:06:06,2,68,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
220,1,06:06:17,2,62,9.2,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.59,2,0
221,4,06:06:53,2,70,9.1,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.06,2,0
222,1,06:07:24,2,68,11.9,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.02,3,0
223,2,06:07:45,2,70,9.0,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
224,1,06:07:51,2,70,11.8,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.36,3,0
225,4,06:08:18,2,58,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0
226,1,06:08:35,2,63,8.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0
227,1,06:08:50,2,68,9.0,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0
228,4,06:09:53,2,65,14.8,,,,,,,,,,,5.12,6.48,,,,,,,,,,,11.60,5,0
229,1,06:10:38,2,67,11.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,3,0
230,4,06:11:17,2,70,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
231,4,06:11:58,2,63,8.7,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
232,1,06:12:01,2,62,9.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,3,0
233,1,06:12:18,2,70,8.9,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
234,4,06:12:43,5,69,14.0,4.2,28.6,4.0,,,,,,,,8.76,13.54,13.37,14.68,13.97,,,,,,,,64.32,9,0
235,2,06:13:14,2,65,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
236,1,06:13:21,2,66,11.6,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.14,3,0
237,1,06:14:00,2,81,9.4,,,,,,,,,,,1.67,1.74,,,,,,,,,,,3.40,2,0
238,1,06:15:16,2,68,9.3,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
239,1,06:15:44,2,80,11.5,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
240,1,06:15:57,2,65,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
241,1,06:16:04,3,66,14.3,27.3,,,,,,,,,,6.57,10.39,8.75,,,,,,,,,,25.71,8,0
242,1,06:16:50,2,62,8.6,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,2,0
243,1,06:17:20,2,71,9.0,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
244,1,06:17:50,2,68,10.4,,,,,,,,,,,1.62,1.54,,,,,,,,,,,3.17,3,0
245,2,06:19:11,2,77,11.1,,,,,,,,,,,3.56,3.60,,,,,,,,,,,7.17,3,0
246,1,06:19:17,2,71,8.3,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0
247,1,06:20:40,2,58,8.1,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0
248,1,06:20:50,2,68,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
249,2,06:21:09,2,66,9.9,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0
250,1,06:21:18,2,62,13.0,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
251,1,06:21:21,2,68,8.6,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,2,0
252,4,06:21:41,2,72,10.7,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0
253,4,06:21:55,2,71,9.0,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0
254,1,06:22:49,2,65,10.9,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
255,1,06:22:58,2,57,11.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
256,4,06:23:01,2,75,10.8,,,,,,,,,,,3.55,3.15,,,,,,,,,,,6.69,3,0
257,3,06:23:11,2,67,10.5,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,3,0
258,4,06:23:39,2,64,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
259,2,06:24:03,2,60,8.8,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
260,1,06:24:04,2,42,11.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
261,1,06:24:39,2,75,7.6,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
262,4,06:24:57,2,78,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
263,1,06:25:05,2,65,14.7,,,,,,,,,,,3.92,5.11,,,,,,,,,,,9.04,5,0
264,2,06:25:05,2,70,12.0,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0
265,1,06:25:08,2,65,8.6,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
266,1,06:25:39,2,61,8.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
267,1,06:25:47,2,63,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
268,1,06:26:02,2,59,9.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.36,3,0
269,4,06:26:46,2,63,21.2,,,,,,,,,,,8.34,12.53,,,,,,,,,,,20.88,5,0
270,4,06:26:53,2,63,21.2,,,,,,,,,,,7.58,10.07,,,,,,,,,,,17.65,5,0
271,2,06:26:54,2,66,9.7,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.50,2,0
272,1,06:26:58,2,66,9.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,3,0
273,4,06:26:59,2,62,19.7,,,,,,,,,,,7.91,12.41,,,,,,,,,,,20.32,5,0
274,4,06:27:32,2,65,9.9,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.95,3,0
275,4,06:27:35,2,66,10.0,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,3,0
276,4,06:27:36,2,66,8.8,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.31,2,0
277,4,06:27:42,5,62,15.6,4.2,27.9,4.5,,,,,,,,9.81,5.81,6.23,4.11,4.51,,,,,,,,30.46,9,0
278,3,06:27:44,5,64,14.1,4.3,29.1,4.0,,,,,,,,6.41,12.99,12.68,10.94,10.66,,,,,,,,53.68,9,0
279,4,06:27:48,5,62,13.5,4.4,28.4,4.0,,,,,,,,9.25,5.44,5.56,3.30,4.29,,,,,,,,27.84,9,0
280,4,06:28:05,2,66,8.6,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
281,4,06:28:09,2,68,8.7,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
282,1,06:28:12,2,60,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
283,4,06:28:17,2,71,8.9,,,,,,,,,,,1.80,2.08,,,,,,,,,,,3.88,2,0
284,2,06:28:29,2,75,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
285,1,06:28:31,2,68,12.7,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.65,3,0
286,2,06:28:34,2,73,9.5,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
287,4,06:28:56,2,68,9.1,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
288,3,06:29:03,2,66,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
289,4,06:29:06,2,64,9.9,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.34,3,0
290,4,06:29:09,2,63,9.9,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,3,0
291,4,06:29:11,2,65,9.9,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0
292,1,06:29:13,2,68,9.2,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.75,2,0
293,2,06:29:44,2,66,12.0,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0
294,1,06:30:20,2,70,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
295,1,06:30:54,2,66,8.8,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0
296,4,06:31:03,2,66,9.3,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,2,0
297,1,06:31:17,5,63,12.0,4.2,30.9,4.0,,,,,,,,10.22,13.75,13.55,11.33,10.59,,,,,,,,59.43,9,0
298,3,06:31:31,2,64,10.2,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
299,1,06:32:20,2,66,8.5,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
300,1,06:32:32,2,66,9.3,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
301,4,06:32:33,2,72,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
302,2,06:32:48,2,75,8.4,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
303,4,06:33:18,2,66,9.6,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,2,0
304,1,06:33:18,2,71,8.6,,,,,,,,,,,1.39,0.69,,,,,,,,,,,2.08,2,0
305,4,06:33:43,2,68,9.4,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.42,2,0
306,1,06:33:59,5,63,16.3,4.3,35.4,5.0,,,,,,,,8.11,7.70,7.99,6.58,6.54,,,,,,,,36.93,9,0
307,4,06:34:11,2,63,14.5,,,,,,,,,,,4.86,4.79,,,,,,,,,,,9.65,5,0
308,1,06:34:52,2,64,9.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
309,4,06:35:05,2,64,9.8,,,,,,,,,,,2.81,2.71,,,,,,,,,,,5.52,3,0
310,1,06:35:05,2,61,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
311,4,06:35:33,2,65,8.5,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,2,0
312,3,06:36:17,2,68,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
313,1,06:36:19,2,75,12.7,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.21,3,0
314,4,06:37:00,2,73,8.9,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
315,4,06:37:14,2,65,10.1,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0
316,1,06:38:06,2,53,22.7,,,,,,,,,,,5.55,10.04,,,,,,,,,,,15.59,5,0
317,4,06:38:07,2,68,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
318,4,06:38:16,2,62,21.2,,,,,,,,,,,7.70,12.04,,,,,,,,,,,19.74,5,0
319,4,06:38:19,2,62,21.2,,,,,,,,,,,8.22,12.27,,,,,,,,,,,20.49,5,0
320,4,06:38:25,2,63,19.7,,,,,,,,,,,7.68,11.11,,,,,,,,,,,18.79,5,0
321,1,06:38:27,2,68,9.1,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
322,3,06:38:45,2,56,10.9,,,,,,,,,,,2.68,1.76,,,,,,,,,,,4.44,3,0
323,4,06:38:50,2,57,10.0,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.31,3,0
324,4,06:38:59,2,71,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
325,1,06:39:28,2,78,8.9,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
326,1,06:39:45,2,67,13.6,,,,,,,,,,,3.48,10.54,,,,,,,,,,,14.02,5,0
327,4,06:39:53,2,70,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
328,1,06:40:15,2,73,8.1,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0
329,1,06:41:02,2,60,12.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
330,4,06:41:14,2,70,10.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
331,4,06:41:26,2,64,10.1,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,3,0
332,4,06:42:10,2,67,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,0
333,4,06:43:44,2,65,11.5,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.62,3,0
334,4,06:44:14,2,68,8.9,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
335,1,06:44:29,2,68,13.1,,,,,,,,,,,4.18,4.16,,,,,,,,,,,8.34,3,0
336,1,06:44:57,2,63,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
337,4,06:45:06,2,70,8.6,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.36,2,0
338,4,06:46:07,2,64,9.1,,,,,,,,,,,4.20,2.73,,,,,,,,,,,6.94,2,0
339,1,06:46:20,2,66,13.2,,,,,,,,,,,3.74,4.55,,,,,,,,,,,8.28,3,0
340,1,06:46:56,3,58,19.4,4.4,,,,,,,,,,8.03,2.24,4.52,,,,,,,,,,14.79,6,0
341,4,06:46:58,2,63,9.4,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0
342,4,06:47:39,2,64,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
343,1,06:47:46,2,64,11.9,,,,,,,,,,,2.36,3.26,,,,,,,,,,,5.62,3,0
344,1,06:47:49,2,66,8.6,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
345,1,06:48:02,2,64,9.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
346,1,06:48:34,2,71,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
347,1,06:48:46,2,70,9.2,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
348,1,06:48:49,2,65,21.1,,,,,,,,,,,5.05,7.79,,,,,,,,,,,12.84,5,0
349,1,06:49:56,2,65,9.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,3,0
350,4,06:50:07,2,72,8.1,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.92,2,0
351,4,06:50:12,2,70,8.8,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
352,3,06:50:39,2,65,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
353,4,06:51:22,2,63,9.3,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
354,1,06:51:58,2,66,10.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,3,0
355,1,06:52:04,2,67,9.4,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
356,1,06:52:11,5,62,14.9,4.3,36.2,4.0,,,,,,,,8.74,7.86,8.17,6.11,5.99,,,,,,,,36.87,9,0