veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:47,2,60,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,48,min54.tye
2,1,00:02:17,2,65,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0,49,min54.tye
3,1,00:03:04,5,65,15.9,4.2,27.9,4.0,,,,,,,,9.66,9.42,9.68,4.96,5.80,,,,,,,,39.52,9,0,37,min54.tye
4,2,00:05:12,2,61,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,52,min54.tye
5,1,00:05:21,2,62,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,58,min54.tye
6,1,00:06:25,2,54,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,93,min54.tye
7,2,00:08:36,2,61,11.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0,0,min54.tye
8,1,00:18:57,5,66,17.9,4.2,31.1,4.1,,,,,,,,12.33,15.54,15.37,15.87,15.86,,,,,,,,74.96,9,0,31,min54.tye
9,1,00:20:29,2,63,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,61,min54.tye
10,1,00:31:14,2,55,11.5,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,21,min54.tye
11,1,00:34:30,2,51,11.5,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,3,0,45,min54.tye
12,2,00:49:04,2,50,9.3,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0,0,min54.tye
13,1,00:59:51,2,58,8.9,,,,,,,,,,,3.85,2.03,,,,,,,,,,,5.88,2,0,46,min54.tye
14,1,01:00:12,2,59,9.2,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,23,min54.tye
15,2,01:10:12,2,62,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0,29,min54.tye
16,2,01:15:50,2,60,9.2,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,22,min54.tye
17,1,01:25:58,3,57,14.4,18.0,,,,,,,,,,4.09,4.78,5.26,,,,,,,,,,14.13,8,0,13,min54.tye
18,2,01:36:05,5,59,17.2,4.3,31.6,4.0,,,,,,,,10.80,13.60,13.07,13.48,14.33,,,,,,,,65.29,9,0,41,min54.tye
19,1,01:36:37,2,52,8.9,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,69,min54.tye
20,1,01:48:09,2,63,13.0,,,,,,,,,,,4.64,4.31,,,,,,,,,,,8.95,3,0,99,min54.tye
21,2,01:53:13,2,63,11.1,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0,5,min54.tye
22,1,01:55:06,2,57,10.4,,,,,,,,,,,2.99,4.31,,,,,,,,,,,7.30,3,0,23,min54.tye
23,1,02:09:15,4,56,13.3,21.5,3.1,,,,,,,,,3.77,3.84,1.20,1.74,,,,,,,,,10.54,3,0,68,min54.tye
24,1,02:10:53,2,62,9.1,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0,90,min54.tye
25,2,02:13:33,5,55,17.1,4.3,33.1,4.0,,,,,,,,9.89,7.65,7.36,7.65,7.51,,,,,,,,40.06,9,0,48,min54.tye
26,1,02:27:05,2,65,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,84,min54.tye
27,2,02:44:21,2,63,8.3,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0,72,min54.tye
28,2,03:01:18,5,63,12.2,4.2,26.7,4.1,,,,,,,,10.04,12.39,12.19,14.82,15.38,,,,,,,,64.81,9,0,48,min54.tye
29,2,03:04:31,2,62,11.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,98,min54.tye
30,2,03:06:13,5,56,16.4,4.8,33.9,4.1,,,,,,,,9.53,11.71,11.94,12.10,13.26,,,,,,,,58.54,9,0,99,min54.tye
31,1,03:10:51,2,62,11.2,,,,,,,,,,,3.40,2.86,,,,,,,,,,,6.26,3,0,66,min54.tye
32,1,03:11:59,2,67,8.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0,39,min54.tye
33,2,03:17:19,2,66,14.3,,,,,,,,,,,4.02,3.78,,,,,,,,,,,7.81,5,0,90,min54.tye
34,2,03:18:54,3,55,12.6,27.9,,,,,,,,,,6.14,10.87,9.79,,,,,,,,,,26.80,8,0,99,min54.tye
35,1,03:24:17,2,60,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,99,min54.tye
36,2,03:27:14,5,52,20.2,4.3,32.3,4.0,,,,,,,,8.83,11.32,11.04,7.90,8.36,,,,,,,,47.45,9,0,20,min54.tye
37,1,03:34:42,2,47,11.5,,,,,,,,,,,3.08,3.72,,,,,,,,,,,6.80,3,0,66,min54.tye
38,2,03:40:02,2,73,13.3,,,,,,,,,,,4.16,2.56,,,,,,,,,,,6.73,3,0,59,min54.tye
39,2,03:45:36,2,50,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0,66,min54.tye
40,1,03:49:16,5,62,16.1,4.6,33.0,4.0,,,,,,,,13.04,7.29,6.79,2.45,3.15,,,,,,,,32.73,9,0,51,min54.tye
41,2,03:49:38,2,53,22.7,,,,,,,,,,,6.45,12.26,,,,,,,,,,,18.71,5,0,94,min54.tye
42,2,03:49:44,2,52,11.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0,12,min54.tye
43,2,03:50:01,5,62,15.1,4.3,34.6,4.0,,,,,,,,9.24,10.31,9.19,8.70,8.32,,,,,,,,45.75,9,0,17,min54.tye
44,2,03:53:37,2,63,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0,18,min54.tye
45,1,03:53:39,2,53,11.6,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,22,min54.tye
46,2,03:53:48,2,60,11.1,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0,85,min54.tye
47,2,03:53:59,2,61,8.6,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.77,2,0,9,min54.tye
48,1,03:59:06,2,58,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.10,2,0,2,min54.tye
49,1,03:59:41,2,66,9.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,3,0,53,min54.tye
50,1,04:05:39,2,58,8.9,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0,99,min54.tye
51,2,04:06:50,4,64,14.3,19.3,2.8,,,,,,,,,3.78,5.07,4.49,4.58,,,,,,,,,17.92,4,0,70,min54.tye
52,2,04:08:10,5,64,11.5,4.2,35.3,4.0,,,,,,,,9.61,10.96,10.81,8.57,8.59,,,,,,,,48.54,9,0,79,min54.tye
53,2,04:09:06,2,65,8.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0,23,min54.tye
54,2,04:09:07,2,65,9.0,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0,35,min54.tye
55,2,04:11:23,2,55,8.5,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,15,min54.tye
56,2,04:11:48,2,65,9.9,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,3,0,95,min54.tye
57,1,04:14:34,2,54,11.6,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,34,min54.tye
58,1,04:15:36,2,60,9.5,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0,24,min54.tye
59,1,04:19:01,2,70,9.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0,26,min54.tye
60,2,04:21:36,5,48,12.6,22.1,8.9,21.7,,,,,,,,8.45,11.98,7.07,5.19,4.27,,,,,,,,36.95,11,0,35,min54.tye
61,2,04:24:15,2,64,13.1,,,,,,,,,,,3.09,6.12,,,,,,,,,,,9.21,3,0,33,min54.tye
62,2,04:24:34,5,60,10.7,4.4,36.2,4.0,,,,,,,,6.54,11.81,11.69,8.31,11.62,,,,,,,,49.97,9,0,38,min54.tye
63,2,04:25:32,5,65,16.4,4.8,33.9,4.1,,,,,,,,10.68,13.41,11.80,12.18,13.06,,,,,,,,61.13,9,0,55,min54.tye
64,1,04:27:24,2,69,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0,86,min54.tye
65,2,04:36:55,5,62,15.9,4.3,33.7,4.0,,,,,,,,10.92,9.90,11.69,13.14,13.54,,,,,,,,59.19,9,0,99,min54.tye
66,2,04:41:43,2,69,8.3,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,23,min54.tye
67,2,04:43:50,2,63,11.5,,,,,,,,,,,2.14,2.14,,,,,,,,,,,4.27,3,0,62,min54.tye
68,1,04:44:48,2,63,13.2,,,,,,,,,,,3.60,2.70,,,,,,,,,,,6.30,3,0,80,min54.tye
69,2,04:45:44,2,58,21.1,,,,,,,,,,,6.97,12.20,,,,,,,,,,,19.17,5,0,75,min54.tye
70,1,04:53:02,2,66,8.0,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0,55,min54.tye
71,1,04:53:27,2,73,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0,15,min54.tye
72,1,04:54:47,2,64,8.8,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,89,min54.tye
73,2,04:55:32,2,51,10.8,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.03,3,0,30,min54.tye
74,2,04:56:38,2,59,9.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,78,min54.tye
75,1,04:57:10,2,57,9.1,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0,55,min54.tye
76,2,04:57:27,2,58,21.2,,,,,,,,,,,7.28,8.66,,,,,,,,,,,15.95,5,0,26,min54.tye
77,1,05:00:47,2,57,11.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0,34,min54.tye
78,2,05:01:42,5,61,17.4,4.3,32.6,4.1,,,,,,,,10.24,8.92,8.42,6.87,6.72,,,,,,,,41.16,9,0,3,min54.tye
79,2,05:01:51,5,63,16.8,4.3,33.4,4.0,,,,,,,,10.25,7.54,7.32,8.30,8.16,,,,,,,,41.56,9,0,46,min54.tye
80,2,05:01:56,5,62,14.7,4.3,28.5,4.1,,,,,,,,9.87,7.39,7.11,7.72,7.33,,,,,,,,39.42,9,0,63,min54.tye
81,1,05:02:15,2,56,8.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,49,min54.tye
82,2,05:02:41,2,59,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0,62,min54.tye
83,2,05:03:52,2,61,9.7,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.75,2,0,14,min54.tye
84,2,05:09:53,2,64,8.6,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,9,min54.tye
85,2,05:09:57,2,62,9.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,29,min54.tye
86,1,05:10:16,2,58,10.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,86,min54.tye
87,2,05:10:40,2,61,13.1,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.51,3,0,87,min54.tye
88,2,05:10:48,2,68,8.5,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.08,2,0,39,min54.tye
89,2,05:10:56,5,65,16.7,4.0,4.6,5.6,,,,,,,,16.37,6.18,18.42,17.78,5.07,,,,,,,,63.82,7,0,45,min54.tye
90,2,05:11:41,2,51,9.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,3,0,82,min54.tye
91,1,05:11:48,2,59,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0,17,min54.tye
92,1,05:12:16,2,54,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,54,min54.tye
93,2,05:13:38,2,61,7.5,,,,,,,,,,,0.97,0.54,,,,,,,,,,,1.51,14,0,0,min54.tye
94,2,05:15:05,2,63,10.7,,,,,,,,,,,2.28,2.34,,,,,,,,,,,4.62,3,0,77,min54.tye
95,1,05:15:51,2,63,14.7,,,,,,,,,,,4.40,5.50,,,,,,,,,,,9.90,5,0,12,min54.tye
96,2,05:17:09,2,61,11.5,,,,,,,,,,,3.04,6.28,,,,,,,,,,,9.32,3,0,6,min54.tye
97,1,05:19:16,2,61,13.2,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.23,3,0,16,min54.tye
98,2,05:20:07,2,67,9.3,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,29,min54.tye
99,2,05:20:54,2,66,10.8,,,,,,,,,,,1.93,1.74,,,,,,,,,,,3.67,3,0,5,min54.tye
100,2,05:21:26,5,61,18.2,4.8,29.2,4.0,,,,,,,,8.48,11.25,10.93,9.05,8.73,,,,,,,,48.44,9,0,76,min54.tye
101,2,05:22:02,2,62,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,96,min54.tye
102,1,05:22:08,2,63,9.3,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.43,2,0,52,min54.tye
103,1,05:25:42,2,60,9.3,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0,86,min54.tye
104,1,05:26:09,2,62,10.0,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0,92,min54.tye
105,1,05:26:54,2,55,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0,47,min54.tye
106,2,05:27:06,2,57,10.8,,,,,,,,,,,2.43,2.60,,,,,,,,,,,5.03,3,0,21,min54.tye
107,2,05:27:14,2,58,8.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.75,2,0,43,min54.tye
108,1,05:27:16,2,54,8.9,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,2,0,78,min54.tye
109,1,05:27:50,2,58,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,41,min54.tye
110,2,05:28:34,2,59,8.6,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,39,min54.tye
111,1,05:31:27,2,53,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,29,min54.tye
112,2,05:31:51,5,63,11.6,4.4,36.1,4.0,,,,,,,,8.54,11.23,10.32,4.84,6.14,,,,,,,,41.06,9,0,51,min54.tye
113,1,05:34:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,17,min54.tye
114,2,05:34:08,2,55,8.2,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,43,min54.tye
115,1,05:34:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
116,1,05:34:57,2,61,11.1,,,,,,,,,,,2.97,1.96,,,,,,,,,,,4.93,3,0,31,min54.tye
117,2,05:35:05,2,62,9.6,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.59,2,0,77,min54.tye
118,2,05:36:33,2,58,8.9,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.12,2,0,79,min54.tye
119,2,05:37:19,2,66,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,3,0,33,min54.tye
120,2,05:37:38,2,63,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,24,min54.tye
121,2,05:39:05,2,77,11.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,3,0,23,min54.tye
122,2,05:39:29,2,62,11.5,,,,,,,,,,,2.98,4.06,,,,,,,,,,,7.04,3,0,19,min54.tye
123,1,05:39:44,2,52,10.2,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,3,0,71,min54.tye
124,1,05:39:55,2,61,12.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,91,min54.tye
125,1,05:40:04,2,63,19.8,,,,,,,,,,,9.08,11.53,,,,,,,,,,,20.61,5,0,37,min54.tye
126,1,05:42:33,2,66,11.7,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0,25,min54.tye
127,1,05:42:35,2,60,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,29,min54.tye
128,1,05:46:02,2,54,8.9,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,96,min54.tye
129,1,05:46:39,2,61,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,69,min54.tye
130,2,05:46:51,2,56,14.8,,,,,,,,,,,4.78,5.74,,,,,,,,,,,10.52,5,0,89,min54.tye
131,1,05:47:28,2,55,10.8,,,,,,,,,,,3.21,3.37,,,,,,,,,,,6.58,3,0,11,min54.tye
132,1,05:48:20,2,62,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,73,min54.tye
133,1,05:49:21,2,62,11.1,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0,74,min54.tye
134,1,05:49:50,2,63,12.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0,97,min54.tye
135,1,05:50:25,2,58,8.9,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0,95,min54.tye
136,1,05:50:43,2,55,10.8,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,95,min54.tye
137,2,05:52:54,2,63,9.6,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,4,min54.tye
138,1,05:53:24,2,66,10.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,3,0,3,min54.tye
139,2,05:54:15,5,57,14.6,4.3,27.5,4.1,,,,,,,,7.79,5.00,4.65,4.66,3.99,,,,,,,,26.10,9,0,91,min54.tye
140,1,05:55:58,2,60,11.8,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,3,0,0,min54.tye
141,1,05:59:25,2,62,8.9,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,29,min54.tye
142,2,05:59:54,2,65,12.0,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0,23,min54.tye
143,1,06:00:10,2,66,9.9,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.12,3,0,40,min54.tye
144,2,06:01:18,2,61,8.1,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0,69,min54.tye
145,1,06:02:05,2,66,9.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0,85,min54.tye
146,2,06:05:16,2,58,11.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0,94,min54.tye
147,2,06:06:35,2,58,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,54,min54.tye
148,2,06:07:03,2,63,8.8,,,,,,,,,,,1.62,1.61,,,,,,,,,,,3.23,2,0,78,min54.tye
149,2,06:07:51,2,62,9.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,18,min54.tye
150,2,06:08:09,2,67,11.5,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0,69,min54.tye
151,2,06:08:48,2,58,12.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.03,3,0,95,min54.tye
152,2,06:09:10,2,56,11.6,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,67,min54.tye
153,1,06:10:00,2,59,11.1,,,,,,,,,,,2.76,1.96,,,,,,,,,,,4.72,3,0,64,min54.tye
154,1,06:11:25,2,63,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0,37,min54.tye
155,2,06:12:31,5,61,10.8,4.4,30.6,4.0,,,,,,,,8.22,9.47,8.92,8.49,8.56,,,,,,,,43.65,9,0,73,min54.tye
156,2,06:12:47,2,59,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0,13,min54.tye
157,1,06:13:09,2,65,9.6,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0,33,min54.tye
158,2,06:14:37,5,53,19.3,4.5,15.9,18.8,,,,,,,,10.65,4.99,5.54,2.83,2.27,,,,,,,,26.28,16,0,4,min54.tye
159,2,06:14:38,2,55,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,61,min54.tye
160,2,06:14:45,3,56,10.4,15.5,,,,,,,,,,1.87,1.96,1.55,,,,,,,,,,5.38,3,0,59,min54.tye
161,2,06:14:47,2,55,11.5,,,,,,,,,,,3.15,4.87,,,,,,,,,,,8.03,3,0,47,min54.tye
162,2,06:14:50,3,56,18.1,4.3,,,,,,,,,,8.10,9.66,8.64,,,,,,,,,,26.40,6,0,40,min54.tye
163,1,06:14:59,2,58,9.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0,52,min54.tye
164,1,06:15:58,2,65,9.9,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0,78,min54.tye
165,2,06:17:00,2,63,10.4,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,3,0,86,min54.tye
166,2,06:17:08,5,59,16.9,4.3,32.7,4.0,,,,,,,,9.09,9.93,9.79,4.41,4.90,,,,,,,,38.11,9,0,84,min54.tye
167,2,06:17:47,2,62,9.2,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,97,min54.tye
168,2,06:17:53,2,57,8.2,,,,,,,,,,,1.21,0.61,,,,,,,,,,,1.82,2,0,89,min54.tye
169,2,06:18:16,2,62,10.9,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0,62,min54.tye
170,1,06:18:50,2,70,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,38,min54.tye
171,1,06:19:05,2,65,11.5,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0,64,min54.tye
172,2,06:19:43,2,65,9.2,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0,24,min54.tye
173,1,06:19:43,2,60,9.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0,30,min54.tye
174,2,06:19:59,2,65,8.3,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.40,2,0,31,min54.tye
175,2,06:20:01,2,65,8.8,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.00,2,0,81,min54.tye
176,1,06:20:11,2,50,9.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,2,0,12,min54.tye
177,1,06:20:28,2,46,14.9,,,,,,,,,,,15.38,20.59,,,,,,,,,,,35.98,5,0,48,min54.tye
178,2,06:21:04,2,56,11.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.94,3,0,16,min54.tye
179,2,06:21:06,2,57,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,70,min54.tye
180,2,06:24:41,2,60,11.5,,,,,,,,,,,2.20,2.73,,,,,,,,,,,4.94,3,0,16,min54.tye
181,2,06:25:10,2,55,10.4,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,3,0,78,min54.tye
182,2,06:25:23,2,61,9.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,45,min54.tye
183,1,06:25:38,2,52,8.7,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,77,min54.tye
184,2,06:26:27,5,59,17.1,4.3,36.6,4.0,,,,,,,,9.69,9.40,9.03,9.48,10.50,,,,,,,,48.11,9,0,49,min54.tye
185,2,06:27:31,2,66,11.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.49,3,0,77,min54.tye
186,1,06:28:29,2,58,8.6,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,49,min54.tye
187,1,06:29:03,2,55,10.5,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,3,0,12,min54.tye
188,1,06:29:45,2,62,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,89,min54.tye
189,2,06:29:55,2,54,8.9,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,26,min54.tye
190,1,06:29:55,2,61,9.4,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,69,min54.tye
191,2,06:31:14,2,62,11.0,,,,,,,,,,,2.27,2.74,,,,,,,,,,,5.01,3,0,65,min54.tye
192,2,06:31:17,2,62,11.0,,,,,,,,,,,2.24,3.79,,,,,,,,,,,6.03,3,0,73,min54.tye
193,2,06:31:37,2,55,10.0,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,3,0,47,min54.tye
194,2,06:31:38,2,55,8.9,,,,,,,,,,,1.45,0.69,,,,,,,,,,,2.15,2,0,94,min54.tye
195,1,06:32:04,2,58,12.0,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0,80,min54.tye
196,2,06:32:38,2,57,9.4,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0,79,min54.tye
197,1,06:33:29,2,64,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0,77,min54.tye
198,1,06:33:31,2,56,11.3,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,0,70,min54.tye
199,2,06:33:42,2,63,8.9,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.54,2,0,11,min54.tye
200,2,06:33:44,2,62,13.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0,10,min54.tye
201,2,06:33:51,5,58,13.7,4.3,29.0,4.2,,,,,,,,8.93,16.14,14.70,13.66,14.41,,,,,,,,67.84,9,0,38,min54.tye
202,1,06:34:19,2,61,12.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.27,3,0,37,min54.tye
203,2,06:35:37,2,61,11.5,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.50,3,0,84,min54.tye
204,2,06:35:55,5,60,16.6,4.3,32.1,4.0,,,,,,,,9.61,13.25,13.06,13.75,14.26,,,,,,,,63.93,9,0,74,min54.tye
205,2,06:36:41,2,51,12.1,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0,13,min54.tye
206,2,06:36:43,2,52,9.5,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,54,min54.tye
207,2,06:37:07,2,58,12.1,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0,7,min54.tye
208,2,06:38:05,5,63,18.5,4.3,32.9,4.1,,,,,,,,8.08,12.59,12.44,10.57,11.22,,,,,,,,54.90,9,0,61,min54.tye
209,1,06:38:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,94,min54.tye
210,2,06:38:44,2,61,9.0,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0,33,min54.tye
211,1,06:38:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,33,min54.tye
212,2,06:41:25,2,65,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,57,min54.tye
213,2,06:42:02,2,62,8.6,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0,47,min54.tye
214,2,06:42:11,2,67,9.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0,40,min54.tye
215,1,06:42:12,2,68,8.8,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,87,min54.tye
216,2,06:42:26,2,62,12.0,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,3,0,57,min54.tye
217,1,06:42:50,2,55,9.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,99,min54.tye
218,1,06:43:02,5,61,17.7,4.3,35.3,4.1,,,,,,,,11.30,12.90,12.94,11.80,12.56,,,,,,,,61.51,9,0,94,min54.tye
219,1,06:43:23,2,65,9.3,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0,13,min54.tye
220,2,06:43:52,2,54,9.3,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0,91,min54.tye
221,1,06:44:11,2,57,9.3,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0,83,min54.tye
222,1,06:44:12,2,55,11.1,,,,,,,,,,,2.97,1.87,,,,,,,,,,,4.84,3,0,85,min54.tye
223,2,06:44:39,2,57,11.1,,,,,,,,,,,2.33,2.61,,,,,,,,,,,4.94,3,0,59,min54.tye
224,1,06:44:53,2,68,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0,93,min54.tye
225,1,06:45:09,2,60,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,64,min54.tye
226,1,06:45:36,2,62,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,20,min54.tye
227,1,06:45:44,2,60,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,27,min54.tye
228,1,06:46:10,2,54,11.0,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,53,min54.tye
229,2,06:46:42,2,63,11.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.81,3,0,82,min54.tye
230,1,06:47:01,2,64,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0,19,min54.tye
231,2,06:47:13,5,61,15.4,4.3,29.1,4.0,,,,,,,,9.04,13.12,13.02,13.37,13.33,,,,,,,,61.88,9,0,97,min54.tye
232,2,06:47:28,5,60,14.9,4.3,29.1,4.1,,,,,,,,9.82,14.65,13.67,14.06,14.37,,,,,,,,66.57,9,0,93,min54.tye
233,1,06:48:02,2,63,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,66,min54.tye
234,2,06:49:38,5,63,17.3,4.3,33.7,4.1,,,,,,,,9.08,7.51,7.11,6.27,5.74,,,,,,,,35.71,9,0,59,min54.tye
235,2,06:49:40,2,62,9.5,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,47,min54.tye
236,2,06:49:59,2,62,9.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,31,min54.tye
237,1,06:50:29,2,61,8.5,,,,,,,,,,,1.65,0.85,,,,,,,,,,,2.50,2,0,42,min54.tye
238,2,06:50:29,2,64,9.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,79,min54.tye
239,1,06:50:32,2,61,9.2,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0,82,min54.tye
240,1,06:50:48,2,61,12.0,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.39,3,0,84,min54.tye
241,1,06:50:59,2,61,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0,29,min54.tye
242,1,06:51:06,2,62,10.4,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.69,3,0,6,min54.tye
243,1,06:51:56,2,62,8.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,65,min54.tye
244,1,06:51:57,2,61,8.6,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,45,min54.tye
245,1,06:52:04,2,63,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0,3,min54.tye
246,1,06:52:38,2,55,10.1,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0,44,min54.tye
247,1,06:53:30,2,61,9.0,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0,75,min54.tye
248,2,06:53:40,2,62,9.5,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.26,2,0,34,min54.tye
249,2,06:53:57,2,62,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,89,min54.tye
250,1,06:53:58,2,57,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.25,2,0,13,min54.tye
251,1,06:54:15,2,62,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0,52,min54.tye
252,1,06:54:31,2,61,9.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,11,min54.tye
253,1,06:54:45,2,70,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,83,min54.tye
254,1,06:55:09,2,60,9.3,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,58,min54.tye
255,2,06:55:16,2,60,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0,4,min54.tye
256,2,06:56:12,2,63,8.6,,,,,,,,,,,3.16,1.63,,,,,,,,,,,4.79,2,0,63,min54.tye
257,2,06:56:34,2,63,11.8,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,60,min54.tye
258,1,06:57:06,2,60,9.0,,,,,,,,,,,1.94,0.96,,,,,,,,,,,2.90,2,0,31,min54.tye
259,1,06:57:28,2,60,12.8,,,,,,,,,,,4.07,2.42,,,,,,,,,,,6.49,3,0,55,min54.tye
260,2,06:57:43,2,62,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,20,min54.tye
261,2,06:58:37,2,45,14.8,,,,,,,,,,,13.56,17.85,,,,,,,,,,,31.40,5,0,82,min54.tye
262,2,06:59:22,2,58,23.0,,,,,,,,,,,7.06,8.89,,,,,,,,,,,15.96,5,0,11,min54.tye
263,1,07:00:01,2,60,10.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,3,0,22,min54.tye
264,1,07:00:17,2,60,8.9,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0,60,min54.tye
265,1,07:00:23,2,63,9.2,,,,,,,,,,,3.56,1.93,,,,,,,,,,,5.49,2,0,11,min54.tye
266,2,07:00:48,2,54,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,88,min54.tye
267,1,07:00:56,5,59,15.0,4.4,32.5,4.0,,,,,,,,10.94,14.64,13.68,14.70,15.13,,,,,,,,69.08,9,0,75,min54.tye
268,1,07:01:47,2,62,11.6,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,42,min54.tye
269,2,07:02:18,2,58,8.9,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0,9,min54.tye
270,2,07:02:58,5,55,13.9,4.3,28.7,4.0,,,,,,,,10.59,13.68,12.72,13.79,13.95,,,,,,,,64.73,9,0,22,min54.tye
271,2,07:03:40,2,61,8.9,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0,16,min54.tye
272,1,07:04:24,2,59,9.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0,29,min54.tye
273,2,07:05:19,2,64,9.3,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0,5,min54.tye
274,2,07:05:28,5,60,19.4,4.3,29.5,4.0,,,,,,,,9.22,15.67,15.49,14.10,15.02,,,,,,,,69.51,9,0,26,min54.tye
275,2,07:05:31,2,62,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,48,min54.tye
276,2,07:05:44,2,60,9.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.49,3,0,14,min54.tye
277,1,07:05:53,2,66,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0,1,min54.tye
278,1,07:06:05,2,52,9.8,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.02,2,0,53,min54.tye
279,2,07:06:07,2,61,10.8,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,3,0,72,min54.tye
280,1,07:07:25,2,59,9.5,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.62,2,0,32,min54.tye
281,2,07:07:57,5,62,13.4,4.2,32.3,4.0,,,,,,,,9.24,6.05,5.78,4.37,4.13,,,,,,,,29.57,9,0,52,min54.tye
282,2,07:09:00,2,63,9.3,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,65,min54.tye
283,2,07:09:17,2,62,9.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0,38,min54.tye
284,1,07:09:47,2,57,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,66,min54.tye
285,1,07:09:59,2,57,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,72,min54.tye
286,2,07:10:20,4,62,11.8,16.6,2.9,,,,,,,,,2.11,2.48,1.82,1.18,,,,,,,,,7.59,3,0,80,min54.tye
287,1,07:10:36,2,64,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,73,min54.tye
288,2,07:10:40,2,51,11.5,,,,,,,,,,,2.82,2.76,,,,,,,,,,,5.58,3,0,76,min54.tye
289,2,07:10:42,2,52,9.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,78,min54.tye
290,1,07:10:53,2,56,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,16,min54.tye
291,1,07:11:15,2,57,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,13,min54.tye
292,1,07:11:41,2,60,9.3,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,91,min54.tye
293,1,07:11:51,2,60,12.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,5,min54.tye
294,1,07:12:25,2,62,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,69,min54.tye
295,1,07:12:54,2,62,8.9,,,,,,,,,,,2.20,1.93,,,,,,,,,,,4.13,2,0,42,min54.tye
296,2,07:13:24,2,60,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0,55,min54.tye