veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,66,12.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.22,3,0
2,1,00:02:54,5,57,16.4,4.3,33.5,4.0,,,,,,,,19.20,26.77,27.11,27.44,29.71,,,,,,,,130.21,9,0
3,1,00:04:04,2,71,9.7,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
5,1,00:11:06,6,69,18.9,4.4,36.3,4.6,4.6,,,,,,,8.79,4.87,5.20,1.80,3.31,1.42,,,,,,,25.40,10,0
6,1,00:15:09,2,70,10.6,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.17,3,0
7,1,00:15:59,2,65,13.2,,,,,,,,,,,2.70,2.20,,,,,,,,,,,4.90,3,0
8,1,00:17:51,5,66,19.6,4.2,32.7,3.9,,,,,,,,8.71,12.48,12.50,11.70,12.31,,,,,,,,57.71,9,0
9,1,00:23:01,2,62,8.9,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
10,1,00:33:51,5,62,17.2,4.2,38.5,4.1,,,,,,,,11.73,15.48,15.61,14.68,14.46,,,,,,,,71.96,9,0
11,2,00:36:10,3,61,15.9,4.4,,,,,,,,,,11.46,3.78,3.55,,,,,,,,,,18.79,6,36
12,2,00:36:10,2,61,4.0,,,,,,,,,,,3.68,3.15,,,,,,,,,,,6.83,14,38
13,1,00:36:10,5,62,16.0,4.3,31.6,4.1,,,,,,,,8.21,4.54,4.02,4.03,3.78,,,,,,,,24.58,9,0
14,1,00:37:44,2,63,11.0,,,,,,,,,,,3.11,3.15,,,,,,,,,,,6.26,3,0
15,1,00:38:12,2,56,9.7,,,,,,,,,,,4.48,3.99,,,,,,,,,,,8.48,2,0
16,1,00:40:02,5,65,17.4,4.2,31.8,4.1,,,,,,,,10.27,13.08,13.23,11.99,11.80,,,,,,,,60.38,9,0
17,1,00:41:16,5,63,17.2,4.4,36.9,4.1,,,,,,,,9.89,14.10,13.81,13.05,12.99,,,,,,,,63.83,9,0
18,1,00:41:17,2,65,10.1,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0
19,1,00:43:18,5,70,19.6,4.3,34.4,4.1,,,,,,,,8.36,9.80,9.95,11.20,12.13,,,,,,,,51.43,9,0
20,1,00:48:27,5,66,17.5,4.3,34.4,4.1,,,,,,,,8.70,13.31,13.86,14.26,13.51,,,,,,,,63.64,9,0
21,2,00:52:01,5,62,15.8,4.4,29.7,10.2,,,,,,,,8.57,7.03,7.07,7.03,6.83,,,,,,,,36.54,16,0
22,1,00:52:30,5,66,16.7,4.2,33.4,4.0,,,,,,,,9.16,12.49,12.12,13.51,13.38,,,,,,,,60.65,9,0
23,1,00:55:22,5,62,13.3,4.3,31.0,4.2,,,,,,,,9.20,14.84,14.72,14.58,14.54,,,,,,,,67.89,9,0
24,1,00:58:02,5,66,12.0,4.3,30.2,4.0,,,,,,,,6.94,4.07,3.60,4.05,2.32,,,,,,,,20.98,9,0
25,1,01:01:10,5,66,17.5,4.4,35.6,4.1,,,,,,,,10.01,13.64,13.62,13.94,13.70,,,,,,,,64.91,9,0
26,1,01:14:27,2,62,10.2,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0
27,1,01:20:52,5,64,18.3,4.2,36.1,4.0,,,,,,,,8.29,4.24,4.35,3.45,3.64,,,,,,,,23.98,9,0
28,1,01:24:31,5,63,20.6,4.3,30.8,10.1,,,,,,,,9.35,11.67,11.43,15.79,15.47,,,,,,,,63.71,16,0
29,1,01:35:56,2,57,9.1,,,,,,,,,,,4.35,2.83,,,,,,,,,,,7.18,2,0
30,1,01:37:15,2,36,6.7,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.53,2,0
31,1,01:39:23,2,63,9.6,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
32,1,01:40:23,5,58,19.3,4.3,34.6,3.9,,,,,,,,15.19,8.51,8.54,7.69,10.86,,,,,,,,50.77,9,0
33,1,01:40:27,3,58,13.1,13.0,,,,,,,,,,7.48,10.71,4.53,,,,,,,,,,22.72,8,0
34,1,01:44:33,2,70,9.8,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,0
35,1,01:44:38,5,52,19.8,4.3,34.6,4.1,,,,,,,,33.20,31.65,32.34,27.57,25.84,,,,,,,,150.60,9,0
36,1,01:47:38,5,65,16.0,4.3,31.1,10.1,,,,,,,,9.26,12.76,12.63,12.59,12.02,,,,,,,,59.26,16,0
37,2,01:47:40,5,68,15.2,4.3,29.8,4.1,,,,,,,,9.23,13.17,13.39,14.78,14.07,,,,,,,,64.65,9,0
38,1,02:11:37,5,65,11.8,4.2,30.0,4.1,,,,,,,,8.92,11.81,11.69,10.05,9.22,,,,,,,,51.69,9,0
39,1,02:15:19,5,66,17.6,4.3,33.3,4.0,,,,,,,,8.62,5.95,6.06,6.13,6.11,,,,,,,,32.88,9,0
40,1,02:16:17,5,67,17.4,4.4,33.3,4.1,,,,,,,,9.47,12.84,12.74,13.10,13.92,,,,,,,,62.08,9,0
41,1,02:20:04,5,64,17.6,4.3,34.4,4.1,,,,,,,,9.31,12.38,12.18,13.03,12.82,,,,,,,,59.72,9,0
42,1,02:22:24,5,65,16.0,4.3,32.5,4.0,,,,,,,,9.55,8.64,8.55,4.85,4.78,,,,,,,,36.37,9,0
43,1,02:31:35,5,63,12.0,4.4,31.1,4.1,,,,,,,,8.36,6.48,5.95,4.92,5.98,,,,,,,,31.69,9,0
44,1,02:31:53,2,65,21.9,,,,,,,,,,,6.94,11.12,,,,,,,,,,,18.06,5,0
45,1,02:35:38,2,63,9.4,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
46,1,02:38:04,2,71,9.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
47,1,02:39:33,2,61,13.1,,,,,,,,,,,3.82,3.40,,,,,,,,,,,7.22,3,0
48,1,02:42:27,5,57,19.7,4.4,29.1,10.2,,,,,,,,21.16,24.08,22.53,20.65,20.11,,,,,,,,108.52,16,0
49,1,02:46:35,5,61,13.3,4.3,30.2,4.1,,,,,,,,10.65,5.99,5.89,4.25,4.08,,,,,,,,30.86,9,0
50,1,03:06:45,2,11,1.7,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.23,14,0
51,1,03:08:41,5,63,12.2,4.3,36.1,4.0,,,,,,,,7.63,8.53,8.39,4.50,5.65,,,,,,,,34.70,9,0
52,1,03:34:00,5,66,12.2,4.3,34.4,4.1,,,,,,,,7.69,5.49,4.89,4.66,4.40,,,,,,,,27.13,9,0
53,1,03:38:50,5,63,16.4,4.2,35.7,4.1,,,,,,,,9.75,13.44,13.83,13.32,12.46,,,,,,,,62.81,9,0
54,2,03:43:14,5,83,8.4,4.3,30.1,4.1,,,,,,,,3.96,1.56,1.19,1.61,2.75,,,,,,,,11.06,9,36
55,1,03:43:14,5,53,5.9,3.3,30.2,4.2,,,,,,,,12.93,12.63,22.45,16.07,22.40,,,,,,,,86.48,14,33
56,1,03:46:52,5,69,19.6,4.3,35.7,4.0,,,,,,,,8.62,7.54,7.22,10.29,9.81,,,,,,,,43.47,9,0
57,1,03:53:33,5,65,19.6,4.4,30.1,11.0,,,,,,,,8.43,11.74,10.64,13.83,13.43,,,,,,,,58.07,16,0
58,1,03:59:57,5,68,16.7,4.3,29.1,4.1,,,,,,,,9.81,13.92,13.80,13.67,13.31,,,,,,,,64.51,9,0
59,1,04:15:12,6,64,12.4,4.2,19.2,9.4,22.2,,,,,,,6.86,10.63,9.78,12.80,16.94,11.43,,,,,,,68.44,12,0
60,1,04:23:55,2,63,10.1,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,3,0
61,1,04:24:14,5,69,16.5,4.3,23.7,4.8,,,,,,,,7.81,4.31,4.19,3.13,3.38,,,,,,,,22.80,9,0
62,1,04:27:22,5,66,12.4,4.3,34.0,4.1,,,,,,,,7.44,8.93,8.58,11.26,10.41,,,,,,,,46.62,9,0
63,1,04:30:45,5,66,17.1,4.3,33.1,4.0,,,,,,,,8.76,13.86,13.85,12.00,13.38,,,,,,,,61.85,9,0
64,1,04:31:08,2,70,8.4,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,0
65,1,04:36:32,2,68,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0
66,1,04:38:22,2,50,10.5,,,,,,,,,,,9.95,10.76,,,,,,,,,,,20.71,5,0
67,1,04:43:54,2,42,13.0,,,,,,,,,,,14.22,9.29,,,,,,,,,,,23.51,5,0
68,1,04:46:16,5,65,17.3,4.3,35.2,4.0,,,,,,,,8.56,7.28,6.86,6.21,7.74,,,,,,,,36.65,9,0
69,1,04:48:06,5,65,20.2,4.3,35.0,4.1,,,,,,,,8.76,6.82,6.78,5.50,6.52,,,,,,,,34.37,9,0
70,1,04:50:33,2,66,9.3,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
71,1,04:51:48,2,77,10.0,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,3,0
72,1,04:55:35,5,68,19.2,4.3,30.6,4.0,,,,,,,,10.52,13.44,13.48,14.25,13.85,,,,,,,,65.55,9,0
73,1,04:56:45,2,24,19.8,,,,,,,,,,,1.16,3.25,,,,,,,,,,,4.42,0,33
74,1,05:00:13,5,64,17.5,4.3,32.6,4.1,,,,,,,,9.74,14.01,14.58,11.80,11.85,,,,,,,,61.98,9,0
75,1,05:02:17,5,63,17.6,4.5,33.7,4.1,,,,,,,,10.82,13.22,13.49,13.75,13.53,,,,,,,,64.81,9,0
76,1,05:07:15,2,58,10.3,,,,,,,,,,,4.13,3.00,,,,,,,,,,,7.13,3,0
77,1,05:08:27,5,58,17.2,4.3,30.1,4.0,,,,,,,,17.85,30.98,28.11,26.13,28.11,,,,,,,,131.17,9,0
78,1,05:09:31,2,70,12.0,,,,,,,,,,,3.60,3.40,,,,,,,,,,,7.00,3,0
79,1,05:09:46,5,63,11.7,4.3,33.8,4.1,,,,,,,,8.35,12.15,12.62,14.03,13.96,,,,,,,,61.11,9,0
80,1,05:10:40,2,69,23.1,,,,,,,,,,,6.64,9.50,,,,,,,,,,,16.14,5,0
81,1,05:12:28,2,34,6.9,,,,,,,,,,,2.66,3.70,,,,,,,,,,,6.36,2,0
82,2,05:15:16,2,71,8.9,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
83,1,05:15:20,2,54,8.9,,,,,,,,,,,5.08,4.93,,,,,,,,,,,10.00,3,0
84,1,05:15:57,5,63,12.9,21.3,9.5,22.1,,,,,,,,7.35,9.45,4.63,5.04,4.17,,,,,,,,30.64,11,0
85,1,05:16:04,2,25,19.3,,,,,,,,,,,1.34,4.13,,,,,,,,,,,5.47,0,33
86,2,05:17:24,2,68,12.0,,,,,,,,,,,2.97,2.49,,,,,,,,,,,5.46,3,0
87,1,05:17:24,3,32,13.2,14.2,,,,,,,,,,11.41,10.40,5.06,,,,,,,,,,26.88,8,0
88,1,05:17:39,5,60,15.7,4.3,31.1,10.2,,,,,,,,12.15,7.97,8.47,4.13,5.36,,,,,,,,38.08,16,0
89,1,05:18:05,5,61,17.6,4.3,32.9,4.1,,,,,,,,11.81,8.35,8.49,8.40,8.43,,,,,,,,45.48,9,0
90,1,05:18:08,2,68,10.7,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,3,0
91,1,05:19:49,2,65,9.6,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.12,2,0
92,1,05:20:02,2,30,6.3,,,,,,,,,,,3.66,3.94,,,,,,,,,,,7.60,2,0
93,1,05:20:22,2,67,12.1,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
94,2,05:21:34,5,64,16.0,4.2,32.4,10.1,,,,,,,,7.52,12.46,12.45,13.96,13.63,,,,,,,,60.02,16,0
95,1,05:21:35,2,54,10.4,,,,,,,,,,,6.25,4.16,,,,,,,,,,,10.41,5,0
96,1,05:24:27,5,68,14.0,4.3,29.9,4.0,,,,,,,,6.41,3.45,3.18,2.60,2.67,,,,,,,,18.31,9,0
97,1,05:24:41,2,69,13.8,,,,,,,,,,,3.70,8.01,,,,,,,,,,,11.71,5,0
98,1,05:24:52,2,65,12.2,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.66,3,0
99,1,05:25:00,2,35,6.7,,,,,,,,,,,2.59,3.43,,,,,,,,,,,6.02,2,0
100,1,05:25:14,2,60,9.1,,,,,,,,,,,2.69,1.65,,,,,,,,,,,4.34,2,0
101,1,05:26:23,2,67,12.9,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.02,3,0
102,1,05:27:52,2,68,9.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
103,1,05:28:12,2,61,10.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
104,1,05:28:15,5,61,17.8,4.3,34.3,4.0,,,,,,,,11.74,8.25,8.45,9.28,10.14,,,,,,,,47.86,9,0
105,1,05:28:35,2,59,11.7,,,,,,,,,,,4.76,3.30,,,,,,,,,,,8.07,3,0
106,1,05:29:02,2,69,10.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,3,0
108,1,05:30:05,5,66,18.3,4.3,34.7,4.1,,,,,,,,8.62,4.60,4.69,3.35,4.26,,,,,,,,25.52,9,0
109,1,05:30:48,2,60,11.1,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
110,1,05:32:08,2,69,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
111,2,05:32:08,5,70,18.5,4.3,30.1,10.1,,,,,,,,8.33,9.13,9.46,8.72,9.38,,,,,,,,45.02,16,0
112,1,05:32:43,2,65,9.5,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
113,1,05:33:30,2,70,11.8,,,,,,,,,,,2.42,2.41,,,,,,,,,,,4.83,3,0
114,1,05:35:31,2,57,12.0,,,,,,,,,,,6.79,4.46,,,,,,,,,,,11.25,5,0
115,1,05:36:14,2,33,6.7,,,,,,,,,,,2.91,3.84,,,,,,,,,,,6.75,2,0
116,1,05:38:24,2,35,6.8,,,,,,,,,,,2.61,3.28,,,,,,,,,,,5.89,2,0
117,1,05:39:02,2,65,11.7,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.39,3,0
118,1,05:40:55,5,67,17.7,4.2,35.4,3.9,,,,,,,,9.84,6.12,7.07,4.85,8.00,,,,,,,,35.88,9,36
119,2,05:40:55,5,66,17.3,4.3,35.0,4.0,,,,,,,,8.98,9.07,7.01,4.69,8.02,,,,,,,,37.77,9,36
120,1,05:40:59,2,21,20.3,,,,,,,,,,,0.93,3.32,,,,,,,,,,,4.24,0,33
121,1,05:41:25,2,65,8.7,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.73,2,0
122,1,05:41:47,2,66,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
123,1,05:45:09,2,57,11.2,,,,,,,,,,,5.19,3.06,,,,,,,,,,,8.25,3,0
124,1,05:45:17,2,68,9.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
125,1,05:46:19,2,71,11.1,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
126,1,05:46:36,2,76,11.7,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,3,0
127,1,05:48:18,2,73,11.7,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.58,3,0
128,1,05:49:55,2,63,11.4,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.20,3,0
129,1,05:50:22,5,64,12.8,21.3,9.5,21.9,,,,,,,,7.09,6.08,4.13,5.19,4.25,,,,,,,,26.75,11,0
130,1,05:52:04,2,66,10.1,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.48,3,0
131,1,05:52:48,2,65,11.2,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,3,0
132,1,05:52:59,5,63,16.2,4.2,31.4,10.1,,,,,,,,8.84,11.77,11.91,13.71,13.60,,,,,,,,59.82,16,0
133,1,05:53:07,2,70,9.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
134,1,05:54:52,2,66,10.0,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,3,0
135,1,05:55:06,2,53,9.4,,,,,,,,,,,6.04,3.99,,,,,,,,,,,10.03,5,0
136,2,05:57:33,2,62,17.3,,,,,,,,,,,9.46,5.03,,,,,,,,,,,14.48,5,0
137,1,05:57:33,2,62,17.4,,,,,,,,,,,9.81,6.04,,,,,,,,,,,15.85,5,0
138,1,05:59:09,2,66,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
139,1,06:02:30,5,59,20.5,4.3,30.5,11.0,,,,,,,,15.19,9.37,9.69,5.23,6.00,,,,,,,,45.47,16,36
140,2,06:02:30,5,59,20.2,4.4,30.3,11.0,,,,,,,,15.85,13.94,14.23,7.23,8.35,,,,,,,,59.59,16,36
141,1,06:03:39,2,12,1.8,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.62,14,0
142,1,06:06:35,2,68,9.1,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.98,2,0
143,1,06:08:13,2,68,9.3,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
144,1,06:08:42,3,29,21.5,4.3,,,,,,,,,,54.58,60.45,58.40,,,,,,,,,,173.43,14,0
145,1,06:09:25,2,53,7.7,,,,,,,,,,,3.43,1.63,,,,,,,,,,,5.06,2,0
146,1,06:09:48,2,63,26.5,,,,,,,,,,,10.05,15.60,,,,,,,,,,,25.66,4,0
148,2,06:10:01,2,44,8.7,,,,,,,,,,,7.33,5.52,,,,,,,,,,,12.86,5,0
149,1,06:11:31,2,59,9.6,,,,,,,,,,,4.12,3.56,,,,,,,,,,,7.68,2,0
150,1,06:11:34,2,66,9.2,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0
151,2,06:12:05,2,75,9.3,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
152,1,06:12:05,2,70,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
153,1,06:14:10,2,68,12.3,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0
154,1,06:15:10,2,66,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
155,2,06:15:53,2,73,9.1,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
156,1,06:15:54,2,90,5.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,33
157,1,06:15:57,2,71,10.1,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0
158,1,06:16:52,2,65,10.1,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,3,0
159,1,06:17:23,2,68,13.3,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
160,1,06:17:49,2,68,9.4,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
161,1,06:18:30,2,53,8.3,,,,,,,,,,,3.92,2.58,,,,,,,,,,,6.50,2,0
162,1,06:19:09,2,53,6.9,,,,,,,,,,,3.30,2.44,,,,,,,,,,,5.73,2,0
163,1,06:20:36,5,66,20.6,4.3,28.7,4.0,,,,,,,,9.11,10.32,10.13,9.65,8.79,,,,,,,,47.99,9,0
164,1,06:21:32,2,64,9.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
165,1,06:21:56,2,73,8.7,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0
166,1,06:22:02,2,66,10.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.58,3,0
167,1,06:22:28,2,36,6.8,,,,,,,,,,,2.83,3.67,,,,,,,,,,,6.49,2,0
168,1,06:24:01,2,63,9.0,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,2,0
169,1,06:24:06,2,56,10.1,,,,,,,,,,,4.88,3.81,,,,,,,,,,,8.69,3,0
170,1,06:25:08,2,59,11.7,,,,,,,,,,,4.77,4.10,,,,,,,,,,,8.87,3,0
171,1,06:26:45,2,68,8.6,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.57,2,0
172,2,06:26:56,5,70,12.2,4.3,31.0,4.1,,,,,,,,7.24,6.12,5.86,7.64,7.37,,,,,,,,34.23,9,0
173,1,06:26:57,2,65,9.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
174,2,06:30:06,2,68,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
175,1,06:30:08,5,65,16.7,4.3,29.0,4.1,,,,,,,,8.24,12.86,13.22,13.58,12.63,,,,,,,,60.54,9,0
176,1,06:30:31,2,76,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
177,1,06:31:01,2,71,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
178,1,06:31:44,4,62,12.1,17.4,2.9,,,,,,,,,2.67,4.21,1.88,1.72,,,,,,,,,10.47,3,0
179,1,06:31:58,2,63,9.3,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.57,2,0
180,1,06:33:26,5,64,17.9,4.4,31.4,10.1,,,,,,,,9.59,4.64,4.39,3.99,3.76,,,,,,,,26.37,16,0
181,1,06:33:41,5,46,20.2,4.3,34.7,4.1,,,,,,,,36.02,33.13,32.37,16.27,17.01,,,,,,,,134.80,9,0
182,1,06:33:57,2,49,11.6,,,,,,,,,,,11.59,11.21,,,,,,,,,,,22.80,5,0
183,1,06:36:30,2,36,6.9,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,2,0
184,1,06:37:36,3,66,10.1,12.8,,,,,,,,,,2.17,1.90,0.52,,,,,,,,,,4.60,3,0
185,1,06:38:13,5,60,17.2,4.3,34.1,4.1,,,,,,,,15.07,14.84,13.67,5.74,5.86,,,,,,,,55.18,9,0
186,1,06:39:29,2,68,9.1,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,0
187,1,06:39:33,2,34,6.6,,,,,,,,,,,3.83,4.31,,,,,,,,,,,8.14,2,0
188,2,06:40:56,3,56,39.4,4.0,,,,,,,,,,1.69,3.45,3.62,,,,,,,,,,8.77,0,36
189,1,06:40:56,5,62,21.2,4.4,37.1,4.1,,,,,,,,6.98,12.33,12.65,11.25,10.40,,,,,,,,53.61,9,0
190,1,06:41:37,2,66,9.1,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
191,1,06:42:19,2,69,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
192,1,06:42:47,2,65,10.2,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,3,0
193,1,06:43:33,5,69,19.5,4.3,35.7,3.9,,,,,,,,7.66,13.22,13.62,6.18,11.87,,,,,,,,52.54,9,0
194,1,06:43:41,2,75,9.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
195,1,06:43:46,5,66,14.9,4.3,27.6,4.0,,,,,,,,9.23,13.27,13.96,14.58,14.89,,,,,,,,65.93,9,0
196,1,06:44:05,2,65,9.1,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
197,1,06:44:08,2,69,12.1,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0
198,1,06:44:15,2,66,11.3,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,3,0
199,1,06:45:02,2,64,8.9,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
200,1,06:45:18,2,71,9.1,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.39,2,0
201,1,06:45:48,2,63,9.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
202,1,06:47:15,2,36,6.8,,,,,,,,,,,3.53,4.65,,,,,,,,,,,8.19,2,0
203,1,06:47:23,2,69,9.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
204,2,06:47:23,2,68,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.31,2,0
205,1,06:47:48,2,64,10.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,3,0
206,1,06:51:12,2,71,10.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
207,1,06:51:39,2,68,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
208,2,06:51:41,5,66,14.5,26.2,2.8,3.0,,,,,,,,3.86,4.54,0.86,1.25,1.45,,,,,,,,11.95,10,0
209,1,06:51:41,2,22,19.5,,,,,,,,,,,0.97,2.84,,,,,,,,,,,3.81,0,33
210,1,06:51:53,2,70,13.1,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
211,1,06:52:18,5,60,13.4,4.3,28.7,4.0,,,,,,,,13.33,21.13,20.82,22.06,22.05,,,,,,,,99.40,9,0
212,1,06:53:46,5,63,11.3,4.4,30.5,4.1,,,,,,,,7.85,14.57,15.36,13.40,12.81,,,,,,,,63.98,9,0
213,1,06:53:51,5,65,15.9,4.3,29.8,4.0,,,,,,,,9.34,13.08,12.84,14.01,13.66,,,,,,,,62.93,9,0
214,1,06:53:53,2,70,10.0,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,3,0
215,2,06:53:53,2,70,9.9,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,3,0
216,2,06:53:55,2,65,9.0,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
217,1,06:54:37,2,69,9.6,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
218,1,06:55:05,2,35,6.9,,,,,,,,,,,2.28,2.93,,,,,,,,,,,5.21,2,0
219,1,06:55:28,2,60,9.7,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,2,0
220,1,06:55:39,2,65,11.1,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,3,0
221,1,06:55:52,5,65,16.1,4.2,29.6,4.1,,,,,,,,9.88,13.10,14.33,14.32,14.61,,,,,,,,66.24,9,0
222,1,06:56:24,2,64,8.7,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,0
223,1,06:56:37,5,65,13.9,4.3,29.9,4.1,,,,,,,,9.59,13.14,13.35,13.12,13.00,,,,,,,,62.20,9,0
224,1,06:56:58,2,71,10.5,,,,,,,,,,,3.73,2.28,,,,,,,,,,,6.01,3,0
225,1,06:58:20,3,58,9.3,13.6,,,,,,,,,,3.68,2.38,0.99,,,,,,,,,,7.05,2,0
226,1,06:58:42,2,59,23.4,,,,,,,,,,,11.22,14.16,,,,,,,,,,,25.39,5,0
228,1,06:59:54,2,65,12.1,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
229,1,07:01:07,5,65,12.2,4.3,32.5,4.1,,,,,,,,8.36,9.77,9.01,14.41,14.64,,,,,,,,56.19,9,0
230,1,07:01:14,2,67,10.1,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
231,1,07:01:58,2,68,9.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
232,1,07:02:43,5,63,13.1,4.3,29.7,8.1,,,,,,,,6.60,3.60,3.64,2.53,2.83,,,,,,,,19.19,16,0
233,1,07:02:57,5,61,15.5,4.3,30.8,10.0,,,,,,,,11.65,16.95,16.87,15.90,16.22,,,,,,,,77.59,16,0
234,1,07:03:46,2,63,10.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0
235,1,07:04:50,2,60,9.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
236,1,07:04:56,2,58,9.3,,,,,,,,,,,3.76,2.20,,,,,,,,,,,5.96,2,0
237,1,07:07:09,2,73,10.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0
238,1,07:07:17,5,58,17.2,4.3,34.9,4.1,,,,,,,,15.98,8.20,8.03,7.02,7.17,,,,,,,,46.39,9,0
239,1,07:08:53,2,62,13.6,,,,,,,,,,,4.23,5.08,,,,,,,,,,,9.31,3,0
240,1,07:09:22,5,59,14.0,4.3,30.8,4.1,,,,,,,,17.27,26.12,25.53,25.02,24.50,,,,,,,,118.44,9,0
241,1,07:10:02,2,61,10.1,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
242,1,07:12:27,2,63,10.1,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,3,0
243,2,07:12:30,5,66,17.3,4.3,33.1,4.1,,,,,,,,9.39,12.11,12.32,12.74,12.94,,,,,,,,59.50,9,0
244,1,07:12:32,2,63,9.3,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
245,1,07:13:15,5,68,17.2,4.3,34.4,4.0,,,,,,,,8.66,13.21,12.75,15.26,15.71,,,,,,,,65.59,9,0
246,1,07:13:37,2,25,20.1,,,,,,,,,,,0.93,3.38,,,,,,,,,,,4.31,0,33
247,1,07:13:38,2,63,10.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,3,38
248,1,07:14:00,2,62,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
249,2,07:14:22,2,71,9.0,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,0
250,1,07:14:23,5,65,17.7,4.3,35.4,4.0,,,,,,,,9.57,11.27,11.66,14.60,14.74,,,,,,,,61.84,9,0
251,1,07:15:19,2,66,9.1,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0
252,1,07:15:23,2,60,12.9,,,,,,,,,,,5.05,4.11,,,,,,,,,,,9.16,3,0
253,1,07:15:37,2,68,10.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,3,0
254,1,07:15:57,2,63,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
255,1,07:16:29,5,61,13.3,4.4,33.3,4.0,,,,,,,,11.50,8.51,7.85,5.96,4.46,,,,,,,,38.28,9,0
256,1,07:16:40,2,65,10.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0
257,1,07:17:03,2,61,9.7,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.08,2,0
258,1,07:17:50,2,71,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
259,2,07:18:31,2,71,9.8,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.30,2,0
260,1,07:18:31,5,62,13.4,4.3,28.4,4.1,,,,,,,,9.38,14.12,14.43,14.28,14.11,,,,,,,,66.32,9,0
261,1,07:18:47,2,66,12.0,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,3,0
262,1,07:18:58,2,63,10.9,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.85,3,0
263,1,07:23:41,2,65,9.1,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.89,2,0
264,1,07:23:44,2,63,9.6,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
265,1,07:24:21,2,58,9.6,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.76,2,0
266,2,07:24:22,2,69,8.8,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0
267,1,07:24:27,2,53,8.5,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,2,0
268,2,07:24:28,2,73,11.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
269,1,07:24:49,2,35,6.8,,,,,,,,,,,2.08,3.17,,,,,,,,,,,5.25,2,0
270,2,07:24:50,2,69,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.67,2,0
271,1,07:24:52,5,64,12.8,4.3,29.4,4.2,,,,,,,,7.11,4.50,4.28,3.98,3.05,,,,,,,,22.93,9,0
272,1,07:25:01,2,69,9.5,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0
273,1,07:25:21,2,66,11.7,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
274,1,07:26:09,2,69,9.4,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
275,1,07:27:20,2,30,6.8,,,,,,,,,,,3.46,3.92,,,,,,,,,,,7.38,2,0
276,1,07:27:40,2,59,9.2,,,,,,,,,,,3.34,1.81,,,,,,,,,,,5.14,2,0
277,1,07:27:47,2,64,9.3,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
278,1,07:28:14,2,63,9.9,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0
279,1,07:28:18,2,59,9.4,,,,,,,,,,,3.88,2.72,,,,,,,,,,,6.60,2,0
280,1,07:29:09,5,66,15.7,4.3,31.6,4.1,,,,,,,,9.45,3.60,3.79,5.92,6.76,,,,,,,,29.52,9,0
281,1,07:29:16,2,68,9.4,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
282,1,07:29:52,2,65,10.1,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
283,1,07:31:41,2,59,9.4,,,,,,,,,,,3.34,3.25,,,,,,,,,,,6.59,2,0
284,1,07:33:32,2,65,9.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
285,1,07:33:36,2,65,9.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
286,1,07:33:44,2,70,9.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,0
287,1,07:35:01,2,71,10.1,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,3,0
288,1,07:35:06,2,75,9.8,,,,,,,,,,,2.51,2.24,,,,,,,,,,,4.76,2,0
289,2,07:35:16,2,44,8.1,,,,,,,,,,,6.10,4.56,,,,,,,,,,,10.66,5,0
290,1,07:36:16,2,73,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
291,1,07:36:22,3,60,12.1,13.2,,,,,,,,,,4.05,2.93,5.65,,,,,,,,,,12.63,3,0
292,1,07:36:49,2,61,10.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
293,1,07:37:33,2,63,8.9,,,,,,,,,,,3.40,2.31,,,,,,,,,,,5.71,2,0
294,2,07:38:28,2,58,12.9,,,,,,,,,,,6.20,6.48,,,,,,,,,,,12.68,5,0
295,1,07:38:28,2,59,13.0,,,,,,,,,,,5.68,5.27,,,,,,,,,,,10.95,3,0
296,1,07:40:10,2,32,6.8,,,,,,,,,,,2.49,3.01,,,,,,,,,,,5.50,2,0
297,1,07:40:58,5,60,18.4,4.3,34.0,4.2,,,,,,,,16.73,21.98,21.60,22.33,21.80,,,,,,,,104.43,9,0
298,1,07:41:03,2,50,9.1,,,,,,,,,,,7.55,6.49,,,,,,,,,,,14.04,5,0
299,1,07:41:06,2,52,9.6,,,,,,,,,,,7.84,5.03,,,,,,,,,,,12.87,5,0
300,1,07:41:17,2,65,16.6,,,,,,,,,,,6.76,10.30,,,,,,,,,,,17.06,5,0
301,1,07:42:33,2,65,11.7,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
302,2,07:43:09,5,66,15.5,4.3,32.6,4.1,,,,,,,,9.81,13.64,12.70,13.11,12.74,,,,,,,,62.00,9,0
303,1,07:43:09,2,12,2.0,,,,,,,,,,,3.16,1.85,,,,,,,,,,,5.01,14,0
304,2,07:43:27,5,63,20.4,4.3,33.0,4.0,,,,,,,,2.86,3.18,3.23,4.49,4.24,,,,,,,,18.00,0,36
305,1,07:43:27,5,56,14.4,4.4,33.4,4.0,,,,,,,,10.20,24.56,24.94,26.82,29.95,,,,,,,,116.47,9,33
306,1,07:44:03,2,64,9.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
307,1,07:44:17,2,65,9.8,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,2,0
308,1,07:45:37,2,73,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
309,1,07:46:49,2,65,9.6,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
310,2,07:46:50,2,73,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
311,1,07:46:51,2,69,9.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
312,1,07:47:35,2,66,9.3,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.09,2,0
313,1,07:47:45,2,67,9.4,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.18,2,0
314,1,07:47:54,2,62,9.6,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
315,1,07:47:56,2,35,6.7,,,,,,,,,,,2.91,3.79,,,,,,,,,,,6.71,2,0
316,1,07:48:04,2,62,10.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0
317,1,07:48:11,2,68,13.1,,,,,,,,,,,3.02,3.58,,,,,,,,,,,6.60,3,0
318,1,07:48:28,2,63,11.4,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
319,1,07:48:38,2,68,9.3,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
320,1,07:49:03,2,57,23.2,,,,,,,,,,,14.05,23.70,,,,,,,,,,,37.74,5,0
321,1,07:49:34,2,60,9.4,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,2,0
322,1,07:49:57,2,64,10.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
323,1,07:50:57,2,60,9.6,,,,,,,,,,,2.92,1.64,,,,,,,,,,,4.56,2,0
324,2,07:51:27,2,65,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
325,1,07:51:28,2,64,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
326,1,07:51:32,5,65,17.1,4.3,33.6,4.0,,,,,,,,8.68,14.45,14.63,10.55,10.82,,,,,,,,59.13,9,0
327,1,07:51:36,5,66,18.7,4.3,31.6,4.0,,,,,,,,8.24,13.42,13.71,13.31,10.45,,,,,,,,59.12,9,0
328,2,07:51:36,2,70,12.1,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
329,1,07:51:53,2,67,14.7,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,5,0
330,1,07:52:48,2,63,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
331,1,07:53:10,2,32,6.8,,,,,,,,,,,3.52,4.50,,,,,,,,,,,8.02,2,0
332,1,07:53:24,2,60,9.4,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.46,2,0