veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,5,73,15.0,4.3,32.0,4.1,,,,,,,,9.93,7.24,6.49,3.22,4.58,,,,,,,,31.46,9,0
2,4,00:00:06,5,68,12.1,4.3,31.6,4.0,,,,,,,,10.55,6.28,5.78,7.57,6.93,,,,,,,,37.10,9,0
3,4,00:00:20,5,66,17.6,4.3,29.4,4.1,,,,,,,,10.10,6.79,6.64,8.34,7.74,,,,,,,,39.62,9,0
4,4,00:00:40,5,66,19.3,4.3,31.4,10.0,,,,,,,,8.57,12.13,12.56,10.54,10.41,,,,,,,,54.22,16,0
5,1,00:00:50,5,71,17.8,4.3,27.3,4.3,,,,,,,,10.73,15.06,15.34,15.21,15.72,,,,,,,,72.06,9,0
6,1,00:01:01,5,66,14.9,4.4,31.9,4.1,,,,,,,,10.36,7.61,6.98,5.08,5.88,,,,,,,,35.90,9,0
7,4,00:01:07,3,65,17.2,4.2,,,,,,,,,,9.87,3.75,2.94,,,,,,,,,,16.56,6,0
8,1,00:02:00,2,66,8.8,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
9,1,00:02:34,5,63,16.9,4.2,32.3,4.0,,,,,,,,10.93,13.48,13.81,12.70,13.77,,,,,,,,64.69,9,0
10,1,00:02:35,2,12,1.5,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,14,0
11,1,00:03:57,5,67,15.2,4.3,33.0,4.0,,,,,,,,11.02,6.16,7.77,9.35,12.24,,,,,,,,46.53,9,0
12,1,00:04:03,2,75,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
13,2,00:04:11,2,68,9.8,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
14,3,00:04:38,2,76,12.8,,,,,,,,,,,3.45,4.60,,,,,,,,,,,8.04,3,0
15,1,00:04:48,2,71,9.0,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0
16,3,00:04:49,2,73,8.6,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
17,2,00:04:49,5,68,17.3,4.3,31.9,4.0,,,,,,,,11.04,7.68,7.55,7.79,8.25,,,,,,,,42.31,9,0
18,1,00:04:50,2,13,1.6,,,,,,,,,,,0.77,0.40,,,,,,,,,,,1.18,14,0
19,4,00:04:57,5,66,10.6,4.3,36.8,4.0,,,,,,,,7.96,8.53,8.72,8.99,8.83,,,,,,,,43.03,9,0
20,1,00:05:14,5,67,12.9,4.3,32.2,4.0,,,,,,,,9.70,6.42,6.69,6.00,5.49,,,,,,,,34.30,9,0
21,2,00:05:16,2,74,9.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
22,2,00:05:17,2,76,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
23,1,00:05:30,2,58,21.1,,,,,,,,,,,9.78,9.44,,,,,,,,,,,19.22,5,0
24,4,00:06:10,5,63,17.1,4.2,33.8,4.0,,,,,,,,10.67,9.59,9.57,13.66,15.84,,,,,,,,59.34,9,0
25,4,00:07:18,6,63,12.2,4.3,20.1,8.8,22.4,,,,,,,9.07,8.30,7.71,9.10,10.46,8.78,,,,,,,53.43,12,0
26,4,00:07:29,2,21,2.8,,,,,,,,,,,0.72,0.40,,,,,,,,,,,1.12,0,0
27,3,00:08:14,5,46,4.1,9.2,2.8,18.3,,,,,,,,15.21,16.91,18.90,19.33,19.63,,,,,,,,89.97,14,0
29,1,00:08:20,5,70,19.4,4.2,30.8,9.9,,,,,,,,9.80,14.19,15.17,14.16,15.30,,,,,,,,68.62,16,0
30,4,00:08:21,5,65,11.5,4.2,34.3,4.0,,,,,,,,8.96,8.68,9.31,6.97,8.20,,,,,,,,42.10,9,0
31,3,00:08:28,6,69,11.9,4.3,19.3,9.6,21.8,,,,,,,8.27,7.36,7.13,11.32,9.75,8.32,,,,,,,52.16,12,0
32,4,00:08:36,2,22,2.8,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.25,0,0
33,3,00:08:46,5,59,17.5,4.3,34.7,4.0,,,,,,,,13.67,14.94,15.72,16.11,16.42,,,,,,,,76.87,9,0
34,4,00:08:55,2,11,1.7,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,14,0
35,2,00:09:10,5,70,15.6,4.2,29.6,4.0,,,,,,,,10.19,12.54,12.91,13.79,14.58,,,,,,,,64.01,9,0
36,4,00:09:10,2,13,1.8,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,14,0
37,4,00:09:24,2,54,6.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
38,1,00:09:42,5,72,12.8,4.3,37.8,4.1,,,,,,,,10.06,12.58,13.27,6.98,7.41,,,,,,,,50.30,9,0
39,2,00:10:31,5,65,15.8,4.3,34.6,4.0,,,,,,,,9.79,7.80,7.69,8.37,8.67,,,,,,,,42.32,9,0
40,1,00:10:53,5,66,17.4,4.2,37.3,4.1,,,,,,,,8.67,8.09,8.43,4.82,5.81,,,,,,,,35.82,9,0
41,2,00:10:53,2,81,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
42,3,00:11:18,5,74,11.4,4.3,33.9,4.0,,,,,,,,9.07,9.50,9.56,11.51,11.00,,,,,,,,50.65,9,0
43,2,00:11:23,2,74,8.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,2,0
44,1,00:11:28,5,68,15.7,4.3,35.9,4.1,,,,,,,,9.81,6.24,6.56,4.87,4.96,,,,,,,,32.45,9,0
45,2,00:11:45,2,74,5.9,,,,,,,,,,,0.27,0.53,,,,,,,,,,,0.80,2,0
46,1,00:11:49,5,68,19.8,4.2,35.4,4.0,,,,,,,,11.94,14.53,16.24,13.58,13.44,,,,,,,,69.73,9,0
47,4,00:12:21,2,70,9.9,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
48,4,00:12:44,2,54,6.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
49,4,00:12:47,2,54,5.7,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
50,1,00:12:53,2,70,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
51,3,00:13:03,2,76,9.6,,,,,,,,,,,1.98,1.74,,,,,,,,,,,3.72,2,0
52,4,00:13:05,5,63,11.5,4.3,36.7,4.0,,,,,,,,9.94,8.68,8.31,8.57,10.28,,,,,,,,45.78,9,0
53,4,00:13:09,5,62,11.5,4.1,35.3,4.0,,,,,,,,9.97,10.48,9.34,9.17,10.01,,,,,,,,48.98,9,0
54,4,00:13:24,5,63,17.9,4.3,32.4,4.1,,,,,,,,9.72,14.81,14.27,12.93,13.99,,,,,,,,65.72,9,0
55,3,00:13:24,2,73,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
56,4,00:13:34,5,63,11.5,4.1,32.6,4.0,,,,,,,,8.76,9.11,4.71,6.07,9.55,,,,,,,,38.21,9,0
57,1,00:13:42,5,61,11.9,20.8,9.3,21.4,,,,,,,,10.97,14.20,12.52,9.29,11.85,,,,,,,,58.84,11,0
58,4,00:14:02,4,74,17.3,4.2,19.1,,,,,,,,,9.11,5.75,5.24,4.26,,,,,,,,,24.35,8,0
59,4,00:14:31,5,66,17.7,4.3,28.8,4.0,,,,,,,,8.34,15.12,14.82,15.38,16.26,,,,,,,,69.92,9,0
60,4,00:14:51,2,12,1.7,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,14,0
61,1,00:15:01,2,70,8.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
62,3,00:15:13,2,63,8.2,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.17,2,0
63,4,00:15:29,5,69,17.2,4.4,32.2,4.1,,,,,,,,10.30,12.18,11.63,12.49,13.16,,,,,,,,59.77,9,0
64,4,00:16:09,5,68,19.3,4.3,34.7,4.1,,,,,,,,9.87,10.91,10.64,7.05,6.62,,,,,,,,45.10,9,0
65,1,00:17:18,2,72,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0
66,4,00:17:31,2,70,10.9,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
67,4,00:17:39,2,54,6.3,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.28,2,0
68,4,00:18:32,2,54,6.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
69,4,00:18:51,5,68,15.4,4.2,30.5,4.0,,,,,,,,8.62,5.48,5.44,3.95,4.04,,,,,,,,27.52,9,0
70,1,00:19:30,2,65,7.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
71,4,00:19:47,5,63,15.5,4.3,30.6,4.0,,,,,,,,10.84,14.81,15.41,13.82,14.27,,,,,,,,69.14,9,0
72,4,00:20:00,2,12,1.5,,,,,,,,,,,0.41,0.25,,,,,,,,,,,0.66,14,0
73,1,00:20:23,5,71,16.1,4.3,33.6,3.9,,,,,,,,11.11,12.24,14.81,13.21,13.79,,,,,,,,65.15,9,0
74,1,00:20:50,2,70,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
75,4,00:21:31,5,68,11.8,4.3,33.4,4.0,,,,,,,,8.77,7.17,7.38,4.53,5.71,,,,,,,,33.55,9,0
76,1,00:22:12,5,71,20.6,4.4,28.3,4.1,,,,,,,,9.79,4.53,4.88,1.55,1.75,,,,,,,,22.49,9,0
77,4,00:22:17,5,72,17.2,4.3,32.3,4.1,,,,,,,,11.35,10.09,9.45,9.98,10.41,,,,,,,,51.28,9,0
78,4,00:22:44,2,14,1.8,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,14,0
79,4,00:23:43,5,70,21.4,4.3,35.2,4.0,,,,,,,,10.93,11.30,11.18,10.04,10.42,,,,,,,,53.88,9,0
80,4,00:23:57,5,63,11.6,22.0,9.6,22.8,,,,,,,,8.90,15.93,13.68,7.58,7.45,,,,,,,,53.54,11,0
81,1,00:24:49,5,62,16.7,4.2,33.3,4.0,,,,,,,,11.62,12.80,12.78,10.66,11.53,,,,,,,,59.40,9,0
82,2,00:24:50,2,76,9.0,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
83,4,00:25:10,2,65,21.0,,,,,,,,,,,6.85,10.32,,,,,,,,,,,17.17,5,0
84,2,00:25:15,2,75,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
85,2,00:25:24,5,65,17.0,4.3,31.8,4.0,,,,,,,,10.25,11.93,12.54,11.08,11.18,,,,,,,,56.98,9,0
86,4,00:26:50,2,12,1.7,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,14,0
87,4,00:26:52,2,70,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
88,2,00:27:41,2,76,8.1,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
89,1,00:27:43,2,73,9.7,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,2,0
90,4,00:28:51,2,38,6.5,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,0
91,1,00:28:53,2,71,9.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
92,1,00:29:19,5,63,20.2,4.2,34.3,9.9,,,,,,,,13.18,14.83,15.74,14.18,15.83,,,,,,,,73.76,16,0
93,1,00:29:25,5,68,14.8,4.3,32.0,4.1,,,,,,,,10.21,14.24,13.29,14.30,14.62,,,,,,,,66.66,9,0
94,2,00:29:28,5,70,16.9,4.4,29.8,4.0,,,,,,,,9.42,6.48,6.67,6.12,6.98,,,,,,,,35.67,9,0
95,1,00:29:59,5,66,19.8,4.3,35.9,4.0,,,,,,,,11.48,13.77,15.44,13.88,14.83,,,,,,,,69.41,9,0
96,4,00:30:15,2,13,1.7,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,14,0
97,4,00:30:52,2,55,7.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
98,4,00:31:31,5,66,16.9,4.2,33.4,4.0,,,,,,,,10.03,10.62,10.61,10.55,9.88,,,,,,,,51.69,9,0
99,1,00:31:41,2,74,8.6,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
100,4,00:31:54,5,65,17.2,4.2,34.5,4.0,,,,,,,,10.55,10.35,10.11,9.65,9.92,,,,,,,,50.58,9,0
101,4,00:32:07,2,12,1.8,,,,,,,,,,,0.51,0.54,,,,,,,,,,,1.05,14,0
102,4,00:32:15,2,54,7.8,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
103,4,00:33:01,5,67,17.3,4.2,34.2,4.1,,,,,,,,9.52,13.24,13.12,12.76,13.58,,,,,,,,62.21,9,0
104,2,00:33:04,2,74,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
105,2,00:33:31,5,71,13.1,4.3,28.8,4.0,,,,,,,,8.97,6.49,6.83,5.10,6.29,,,,,,,,33.69,9,0
106,2,00:33:42,5,73,17.0,4.2,37.1,4.1,,,,,,,,10.50,9.95,10.11,11.47,11.35,,,,,,,,53.38,9,0
107,4,00:33:59,2,14,1.8,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,14,0
108,3,00:34:01,5,72,19.8,4.3,29.7,10.7,,,,,,,,9.98,9.48,9.24,6.64,6.85,,,,,,,,42.20,16,0
109,4,00:34:42,5,68,17.6,4.2,35.3,4.1,,,,,,,,10.63,6.62,5.26,4.54,4.99,,,,,,,,32.05,9,0
110,1,00:34:58,5,65,15.5,4.3,35.6,4.1,,,,,,,,10.88,5.38,5.24,3.56,3.85,,,,,,,,28.91,9,0
111,4,00:35:01,5,68,16.9,4.2,34.5,4.0,,,,,,,,9.74,7.40,7.21,5.32,5.28,,,,,,,,34.95,9,0
112,4,00:35:33,2,12,1.6,,,,,,,,,,,0.51,0.29,,,,,,,,,,,0.80,14,0
113,4,00:35:38,2,55,6.5,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
114,1,00:35:52,5,68,15.7,4.3,33.1,4.0,,,,,,,,11.25,13.41,12.99,9.80,10.43,,,,,,,,57.88,9,0
115,1,00:35:57,5,66,15.0,4.2,35.0,4.1,,,,,,,,9.78,11.81,11.87,7.03,8.40,,,,,,,,48.89,9,0
116,1,00:36:00,5,68,15.3,4.3,35.5,4.0,,,,,,,,10.32,7.30,7.60,6.50,7.24,,,,,,,,38.95,9,0
117,1,00:36:20,2,66,9.5,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
118,4,00:36:31,6,65,20.2,4.3,19.0,8.8,22.4,,,,,,,10.71,8.98,8.81,10.27,10.67,7.91,,,,,,,57.34,12,0
119,3,00:36:43,2,67,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
120,4,00:37:12,5,67,18.3,4.5,34.6,4.0,,,,,,,,8.73,6.63,5.67,3.42,4.00,,,,,,,,28.45,9,0
121,4,00:37:16,5,60,12.6,20.8,9.5,22.0,,,,,,,,10.67,15.76,10.99,5.80,5.69,,,,,,,,48.92,11,0
122,4,00:37:47,5,65,15.1,4.4,35.9,4.0,,,,,,,,9.36,16.38,15.67,10.24,11.19,,,,,,,,62.83,9,0
123,1,00:37:55,2,67,9.8,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,3,0
124,1,00:38:00,2,73,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,2,0
125,1,00:38:41,5,68,17.9,4.3,30.2,4.0,,,,,,,,10.80,6.14,6.04,4.16,4.38,,,,,,,,31.52,9,0
126,4,00:38:47,5,70,16.5,4.4,31.7,4.1,,,,,,,,9.79,6.92,7.43,9.58,7.24,,,,,,,,40.96,9,0
127,2,00:38:55,2,74,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
128,1,00:38:59,2,71,13.2,,,,,,,,,,,4.41,2.96,,,,,,,,,,,7.37,3,0
129,4,00:39:45,5,65,14.7,4.3,28.9,4.0,,,,,,,,9.98,11.47,10.74,13.54,14.56,,,,,,,,60.28,9,0
130,2,00:39:46,2,73,8.3,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
131,1,00:39:58,2,71,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
132,4,00:40:36,5,68,19.6,4.3,31.2,4.1,,,,,,,,9.50,6.28,6.06,5.31,5.69,,,,,,,,32.84,9,0
133,4,00:41:00,2,13,1.8,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.73,14,0
134,1,00:41:25,5,74,18.1,4.5,31.0,4.0,,,,,,,,8.93,4.91,5.05,4.32,2.69,,,,,,,,25.90,9,34
135,4,00:41:42,5,69,12.1,4.3,32.2,4.0,,,,,,,,9.35,9.24,9.05,5.88,7.79,,,,,,,,41.31,9,0
136,2,00:41:53,5,66,17.1,4.2,35.0,3.9,,,,,,,,10.60,11.83,11.57,11.57,11.59,,,,,,,,57.16,9,0
137,4,00:41:59,5,63,19.5,4.2,31.9,4.0,,,,,,,,9.43,7.84,7.36,7.97,7.69,,,,,,,,40.29,9,0
138,3,00:42:00,5,69,17.1,4.2,33.0,4.0,,,,,,,,10.09,9.84,9.64,5.69,5.48,,,,,,,,40.73,9,0
139,2,00:42:16,5,77,13.2,4.1,30.7,3.8,,,,,,,,10.87,12.82,12.61,12.39,11.92,,,,,,,,60.61,9,0
140,1,00:42:30,2,70,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
141,1,00:42:36,2,71,9.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
142,4,00:43:47,5,68,17.2,4.2,34.6,4.0,,,,,,,,10.36,8.77,7.16,3.94,5.01,,,,,,,,35.24,9,0
143,1,00:45:39,5,71,15.5,4.3,34.7,4.0,,,,,,,,10.66,9.30,9.27,7.56,7.20,,,,,,,,43.99,9,0
144,4,00:45:50,2,13,1.9,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.95,14,0
145,2,00:45:56,2,67,8.5,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.41,2,0
146,4,00:47:03,2,54,6.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
147,1,00:47:09,2,75,11.5,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.70,3,0
148,1,00:47:27,5,66,17.2,4.2,33.1,4.0,,,,,,,,10.93,11.24,11.00,9.43,10.76,,,,,,,,53.36,9,0
149,1,00:47:40,5,66,20.2,4.3,29.2,4.1,,,,,,,,12.49,12.81,13.18,10.56,11.42,,,,,,,,60.46,9,0
150,4,00:48:05,2,12,1.8,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,14,0
151,1,00:48:08,2,70,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
152,2,00:48:30,3,70,12.0,13.5,,,,,,,,,,2.78,2.50,1.38,,,,,,,,,,6.65,3,0
153,1,00:49:25,2,75,10.6,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
154,3,00:49:25,5,65,12.5,21.7,9.0,22.2,,,,,,,,8.65,12.95,9.82,9.42,8.63,,,,,,,,49.48,11,0
155,4,00:49:25,5,62,11.9,20.9,9.4,22.0,,,,,,,,10.04,15.05,13.29,10.27,11.50,,,,,,,,60.15,11,0
156,4,00:49:47,5,61,12.6,20.6,9.4,22.0,,,,,,,,10.12,13.40,14.61,10.94,12.09,,,,,,,,61.15,11,0
157,1,00:50:32,5,69,16.9,4.2,25.4,4.0,,,,,,,,11.21,14.33,17.29,16.26,18.67,,,,,,,,77.76,9,0
158,2,00:50:35,5,69,19.0,4.3,33.9,10.0,,,,,,,,8.87,10.63,10.78,9.81,9.12,,,,,,,,49.21,16,0
159,4,00:50:39,4,46,3.5,6.0,12.9,,,,,,,,,3.87,2.40,1.22,2.44,,,,,,,,,9.93,7,0
160,4,00:50:48,2,29,14.2,,,,,,,,,,,0.78,1.43,,,,,,,,,,,2.21,0,0
161,2,00:50:50,5,71,19.8,4.3,32.9,4.0,,,,,,,,10.37,11.38,11.79,11.19,11.05,,,,,,,,55.78,9,0
162,1,00:50:52,5,60,12.5,20.8,10.2,21.9,,,,,,,,11.11,12.46,9.02,9.59,8.90,,,,,,,,51.09,11,0
163,1,00:51:04,5,71,20.2,4.3,34.1,4.0,,,,,,,,12.07,14.58,15.89,12.61,13.12,,,,,,,,68.27,9,0
164,1,00:51:08,2,71,8.8,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.04,2,0
165,3,00:51:08,2,75,12.0,,,,,,,,,,,2.52,2.85,,,,,,,,,,,5.37,3,0
166,1,00:51:39,2,77,12.1,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
167,1,00:52:10,5,63,14.6,4.3,32.4,3.9,,,,,,,,11.19,12.48,12.34,10.37,12.32,,,,,,,,58.69,9,0
168,4,00:52:53,5,65,13.0,4.3,36.9,4.0,,,,,,,,10.89,14.72,14.01,13.96,15.01,,,,,,,,68.59,9,0
169,1,00:53:00,2,70,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
170,2,00:53:29,5,70,18.7,4.1,30.7,10.0,,,,,,,,9.27,11.59,12.67,11.97,12.14,,,,,,,,57.65,16,0
171,2,00:53:44,5,70,16.4,4.2,29.8,4.0,,,,,,,,9.63,7.95,8.50,6.75,7.29,,,,,,,,40.12,9,0
173,4,00:54:07,5,67,17.8,4.3,29.1,4.0,,,,,,,,10.67,16.05,15.37,12.24,15.60,,,,,,,,69.94,9,0
174,4,00:54:16,5,67,19.4,4.2,31.2,4.1,,,,,,,,9.11,12.13,12.38,11.54,11.64,,,,,,,,56.80,9,0
175,1,00:54:19,2,71,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
176,1,00:54:22,5,68,15.7,4.3,35.9,4.0,,,,,,,,10.19,6.14,6.60,4.95,5.80,,,,,,,,33.68,9,0
177,3,00:54:57,3,76,28.1,3.9,,,,,,,,,,13.41,12.73,10.35,,,,,,,,,,36.49,4,0
178,2,00:55:06,5,65,17.2,4.3,36.0,4.1,,,,,,,,9.78,11.55,11.53,8.58,8.31,,,,,,,,49.76,9,0
179,4,00:55:06,5,70,15.7,4.2,29.5,4.0,,,,,,,,9.69,6.23,6.21,5.79,5.23,,,,,,,,33.14,9,0
180,1,00:55:11,5,66,16.2,4.2,35.8,4.1,,,,,,,,12.05,14.14,15.02,8.23,9.76,,,,,,,,59.20,9,0
181,1,00:55:15,5,65,16.2,4.2,35.9,4.0,,,,,,,,11.81,15.28,17.12,13.56,14.37,,,,,,,,72.14,9,0
182,4,00:56:02,5,62,12.6,21.1,9.8,21.9,,,,,,,,8.63,16.28,13.03,12.98,9.84,,,,,,,,60.76,11,0
183,1,00:56:03,2,80,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
184,1,00:56:11,2,55,6.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
185,2,00:56:11,2,71,9.0,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0
186,1,00:56:16,5,68,15.2,4.3,30.2,9.9,,,,,,,,10.47,13.75,14.98,15.13,15.00,,,,,,,,69.32,16,0
187,1,00:56:24,2,73,9.2,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
188,1,00:56:32,2,70,8.2,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
189,4,00:57:00,5,62,13.1,4.2,35.8,4.0,,,,,,,,9.62,10.39,10.01,9.89,9.96,,,,,,,,49.87,9,0
190,3,00:57:02,2,72,9.4,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
191,1,00:57:11,2,69,9.0,,,,,,,,,,,1.54,1.42,,,,,,,,,,,2.96,2,0
192,4,00:57:30,2,54,6.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
193,1,00:57:51,5,63,18.4,4.3,30.4,10.0,,,,,,,,11.20,6.89,6.52,4.47,4.83,,,,,,,,33.92,16,0
194,3,00:58:42,2,71,11.5,,,,,,,,,,,2.51,2.73,,,,,,,,,,,5.24,3,0
195,4,00:58:53,2,55,7.0,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
196,4,00:59:21,5,64,19.3,4.2,33.3,4.0,,,,,,,,10.35,14.14,13.75,14.01,14.90,,,,,,,,67.16,9,0
197,2,00:59:29,2,73,9.4,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
198,4,00:59:33,5,65,9.8,4.2,33.3,4.0,,,,,,,,10.56,12.91,12.48,13.56,14.35,,,,,,,,63.85,9,0
199,1,00:59:38,5,62,19.9,4.2,30.6,10.0,,,,,,,,11.40,10.12,10.76,8.22,10.32,,,,,,,,50.82,16,0
200,4,01:00:27,2,12,1.6,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,14,0
201,1,01:00:55,5,68,17.6,4.3,34.4,4.0,,,,,,,,10.86,13.45,13.43,10.61,11.79,,,,,,,,60.13,9,0
202,1,01:00:58,5,69,17.0,4.2,33.6,4.0,,,,,,,,10.77,10.28,11.07,9.22,9.77,,,,,,,,51.11,9,0
203,1,01:01:36,5,63,11.5,4.2,36.3,4.0,,,,,,,,8.76,14.70,7.89,7.48,7.74,,,,,,,,46.57,9,0
204,4,01:02:16,5,66,12.6,21.0,9.6,21.5,,,,,,,,8.43,11.27,7.45,9.31,6.08,,,,,,,,42.55,11,0
205,1,01:02:17,5,71,16.8,4.3,34.8,4.0,,,,,,,,11.28,14.06,15.77,12.69,13.27,,,,,,,,67.08,9,0
206,4,01:02:23,2,14,2.1,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,14,0
207,1,01:03:26,5,64,19.7,4.3,17.8,3.6,,,,,,,,10.57,7.52,7.76,6.07,4.79,,,,,,,,36.71,9,0
208,1,01:05:02,2,74,9.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
209,4,01:05:18,2,55,7.8,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0
210,1,01:05:43,2,79,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
211,1,01:05:47,5,68,17.0,4.2,32.0,4.0,,,,,,,,12.17,13.62,14.82,13.21,13.83,,,,,,,,67.65,9,0
212,4,01:06:05,2,13,2.3,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,14,0
213,4,01:06:09,2,54,7.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
214,2,01:06:39,2,74,8.4,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
215,2,01:06:49,2,75,10.0,,,,,,,,,,,2.20,3.28,,,,,,,,,,,5.49,3,0
216,4,01:07:07,2,55,7.4,,,,,,,,,,,5.27,3.91,,,,,,,,,,,9.18,3,0
217,2,01:07:39,2,87,9.0,,,,,,,,,,,2.23,2.48,,,,,,,,,,,4.72,2,0
218,4,01:08:21,5,71,16.9,4.3,33.8,4.0,,,,,,,,10.82,13.63,13.50,10.43,11.89,,,,,,,,60.26,9,0
219,4,01:08:44,2,14,1.9,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.93,14,0
220,4,01:08:57,5,68,17.6,4.2,33.8,4.0,,,,,,,,10.90,8.75,8.17,6.34,5.36,,,,,,,,39.52,9,0
221,4,01:09:22,5,65,20.2,4.2,29.4,4.0,,,,,,,,10.00,10.85,10.69,12.75,15.32,,,,,,,,59.62,9,0
222,4,01:09:24,5,69,12.2,4.2,30.0,4.0,,,,,,,,9.24,8.09,7.60,8.23,8.50,,,,,,,,41.67,9,0
223,2,01:09:36,3,68,10.5,12.5,,,,,,,,,,2.31,1.93,1.27,,,,,,,,,,5.52,3,0
224,1,01:10:10,5,70,12.0,4.2,26.6,4.1,,,,,,,,10.10,15.27,16.46,13.82,16.55,,,,,,,,72.21,9,0
225,4,01:10:18,2,70,11.6,,,,,,,,,,,3.23,3.13,,,,,,,,,,,6.35,3,0
226,4,01:10:46,2,37,6.3,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0
227,1,01:10:55,5,41,7.0,1.8,23.3,4.0,,,,,,,,3.69,7.77,4.91,16.46,16.42,,,,,,,,49.25,4,0
228,4,01:11:34,5,66,19.5,4.3,34.5,4.0,,,,,,,,9.96,15.31,14.29,13.53,14.75,,,,,,,,67.85,9,0
229,4,01:11:38,5,64,17.2,4.2,31.6,4.0,,,,,,,,10.82,7.73,7.14,7.26,7.78,,,,,,,,40.72,9,0
230,4,01:11:45,5,69,16.0,4.3,32.7,4.1,,,,,,,,10.33,9.14,8.90,6.77,8.09,,,,,,,,43.22,9,0
231,1,01:12:52,2,73,10.7,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0
232,2,01:12:57,2,81,11.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,3,0
233,1,01:13:06,5,62,16.9,4.2,29.5,4.1,,,,,,,,11.31,6.95,6.96,7.78,6.31,,,,,,,,39.31,9,0
234,4,01:13:34,5,58,17.7,4.2,32.7,4.0,,,,,,,,11.72,8.95,8.75,8.40,8.64,,,,,,,,46.46,9,0
235,4,01:13:45,5,69,19.5,4.3,30.3,10.1,,,,,,,,10.91,7.13,6.50,3.43,4.40,,,,,,,,32.36,16,0
236,1,01:15:32,2,69,8.8,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.88,2,0
237,4,01:15:58,2,54,9.9,,,,,,,,,,,2.65,1.82,,,,,,,,,,,4.48,3,0
238,3,01:16:00,5,63,11.7,4.2,34.1,4.0,,,,,,,,8.35,8.51,6.24,5.78,7.13,,,,,,,,36.01,9,0
239,3,01:16:09,2,71,9.2,,,,,,,,,,,2.22,2.22,,,,,,,,,,,4.43,2,0
240,4,01:16:48,6,66,14.7,4.6,32.9,5.0,5.0,,,,,,,9.67,8.52,8.12,5.46,5.49,5.73,,,,,,,42.98,10,0
241,4,01:19:06,5,71,18.2,4.2,34.8,4.1,,,,,,,,9.89,5.71,4.95,4.44,5.37,,,,,,,,30.36,9,0
242,4,01:19:09,5,72,17.2,4.3,35.4,4.1,,,,,,,,10.13,15.60,13.75,15.19,14.36,,,,,,,,69.02,9,0
243,1,01:19:31,2,73,9.6,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,2,0
244,4,01:19:39,5,66,12.2,4.2,27.5,4.1,,,,,,,,7.88,6.24,5.75,5.39,6.80,,,,,,,,32.06,9,0
245,4,01:19:40,5,66,12.2,4.2,27.0,4.0,,,,,,,,8.41,5.82,5.45,5.14,6.24,,,,,,,,31.06,9,0
246,4,01:19:44,5,65,14.8,4.3,35.0,4.1,,,,,,,,10.34,15.11,14.69,12.16,12.12,,,,,,,,64.42,9,0
247,1,01:21:13,2,62,8.8,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
248,1,01:21:16,5,73,15.8,4.3,34.8,4.0,,,,,,,,10.64,15.66,14.84,15.23,16.42,,,,,,,,72.79,9,0
249,4,01:21:26,2,26,18.6,,,,,,,,,,,0.58,1.27,,,,,,,,,,,1.85,0,0
250,1,01:21:37,2,71,13.2,,,,,,,,,,,3.57,5.00,,,,,,,,,,,8.57,3,0
251,4,01:22:37,2,54,7.2,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
252,4,01:24:07,5,66,12.8,4.2,37.0,4.1,,,,,,,,9.23,11.48,11.24,12.04,12.32,,,,,,,,56.30,9,0
253,4,01:24:36,2,12,1.6,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,14,0
254,4,01:24:40,2,54,7.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
257,1,01:25:47,5,68,16.1,4.3,30.4,4.0,,,,,,,,10.39,10.64,10.90,12.83,14.22,,,,,,,,58.98,9,0
258,4,01:25:50,5,70,17.6,4.3,32.3,10.1,,,,,,,,9.58,13.20,14.16,16.68,15.51,,,,,,,,69.14,16,0
262,1,01:27:38,5,67,15.4,4.3,27.0,3.9,,,,,,,,10.41,15.71,16.65,13.83,15.40,,,,,,,,71.99,9,0
263,1,01:28:01,5,68,17.1,4.3,32.0,4.0,,,,,,,,11.52,12.93,14.19,9.86,11.66,,,,,,,,60.15,9,0
264,1,01:28:11,5,66,17.1,4.3,38.6,4.0,,,,,,,,11.23,8.58,8.74,6.63,6.23,,,,,,,,41.41,9,0
265,3,01:28:59,2,69,9.6,,,,,,,,,,,2.15,2.17,,,,,,,,,,,4.31,2,0
266,1,01:30:38,5,64,17.1,4.2,33.8,4.1,,,,,,,,9.98,5.65,5.13,5.36,4.39,,,,,,,,30.51,9,0
267,2,01:31:45,3,69,17.1,4.4,,,,,,,,,,5.10,7.41,7.41,,,,,,,,,,19.92,6,0
270,4,01:31:50,5,68,18.4,4.4,33.5,4.0,,,,,,,,10.60,14.83,13.97,13.78,14.10,,,,,,,,67.28,9,0
271,4,01:32:33,2,69,24.6,,,,,,,,,,,10.24,10.77,,,,,,,,,,,21.01,4,0
272,4,01:33:19,5,65,17.3,4.3,34.6,3.9,,,,,,,,10.34,12.66,12.86,13.56,14.60,,,,,,,,64.02,9,0
273,4,01:33:29,5,70,17.5,4.4,33.9,4.0,,,,,,,,10.37,12.97,12.53,10.14,10.36,,,,,,,,56.37,9,0
274,4,01:34:13,5,68,14.1,4.3,29.3,4.0,,,,,,,,11.54,14.57,14.78,14.12,14.91,,,,,,,,69.92,9,0
275,2,01:34:17,2,72,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,2,0
276,1,01:34:48,5,68,16.0,4.2,28.9,9.9,,,,,,,,11.69,12.79,13.39,15.78,17.13,,,,,,,,70.78,16,0
277,4,01:35:18,5,65,11.1,4.3,29.8,10.0,,,,,,,,8.60,11.31,13.04,12.74,13.13,,,,,,,,58.82,16,0
278,3,01:35:21,5,69,12.3,4.2,34.5,4.0,,,,,,,,9.23,9.20,8.86,6.94,8.34,,,,,,,,42.57,9,0
279,4,01:35:32,2,13,2.0,,,,,,,,,,,0.58,0.33,,,,,,,,,,,0.91,14,0
280,4,01:35:46,3,66,23.3,4.3,,,,,,,,,,9.51,13.95,13.40,,,,,,,,,,36.86,6,0
281,4,01:35:52,2,54,7.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
282,1,01:36:00,5,63,16.9,4.4,32.6,4.0,,,,,,,,11.36,9.32,9.52,8.22,8.46,,,,,,,,46.89,9,0
283,4,01:37:49,5,64,12.6,21.1,10.0,22.2,,,,,,,,9.47,15.18,15.05,12.72,8.71,,,,,,,,61.14,11,0
284,1,01:38:55,2,74,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
285,1,01:39:01,5,67,16.9,4.3,37.1,4.1,,,,,,,,11.42,10.84,10.70,10.39,10.90,,,,,,,,54.24,9,0
286,1,01:39:18,5,70,20.1,4.4,29.3,10.0,,,,,,,,11.74,10.21,10.57,8.67,11.20,,,,,,,,52.39,16,0
287,2,01:39:22,5,72,19.5,4.2,36.1,4.0,,,,,,,,7.56,9.25,9.89,6.90,5.93,,,,,,,,39.54,9,0
288,4,01:39:28,5,63,16.1,4.2,38.7,4.0,,,,,,,,10.54,15.77,15.25,11.38,12.79,,,,,,,,65.72,9,0
289,4,01:40:17,2,12,1.5,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,14,0
290,4,01:40:21,2,54,5.9,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0
291,4,01:40:55,5,69,12.1,4.3,29.1,4.0,,,,,,,,8.58,7.39,6.54,6.59,8.04,,,,,,,,37.15,9,0
292,1,01:41:03,5,71,17.0,4.2,36.4,4.0,,,,,,,,10.34,11.85,12.61,12.78,14.79,,,,,,,,62.37,9,0
293,1,01:41:06,5,66,17.0,4.2,32.5,4.0,,,,,,,,11.16,9.35,9.68,8.77,9.45,,,,,,,,48.42,9,0
294,1,01:41:28,5,70,18.0,4.5,35.8,4.1,,,,,,,,9.38,6.85,6.54,4.19,4.23,,,,,,,,31.19,9,0
295,2,01:41:34,5,70,16.7,4.2,36.1,6.0,,,,,,,,11.24,5.90,6.31,5.28,5.98,,,,,,,,34.72,9,0
296,1,01:42:13,5,63,12.2,21.2,9.4,22.1,,,,,,,,8.47,4.78,2.93,3.08,2.84,,,,,,,,22.10,11,0
297,4,01:42:40,5,68,12.2,4.2,36.0,4.0,,,,,,,,9.29,11.25,11.88,10.48,10.23,,,,,,,,53.12,9,0
298,4,01:42:57,5,70,12.3,4.2,30.0,4.0,,,,,,,,9.81,8.72,9.11,10.52,9.39,,,,,,,,47.55,9,0
299,2,01:43:29,2,82,11.5,,,,,,,,,,,3.19,3.95,,,,,,,,,,,7.13,3,0
300,1,01:44:05,5,63,19.9,4.2,31.8,4.0,,,,,,,,7.83,4.96,5.27,5.02,4.34,,,,,,,,27.42,9,0
301,1,01:44:26,2,71,7.8,,,,,,,,,,,1.73,1.78,,,,,,,,,,,3.51,2,0
302,2,01:45:02,5,69,17.0,4.1,32.9,3.9,,,,,,,,10.08,11.00,11.85,11.59,11.52,,,,,,,,56.03,9,0
303,2,01:45:14,5,66,15.2,4.4,36.1,4.0,,,,,,,,8.79,8.96,8.57,5.53,6.15,,,,,,,,37.99,9,0
304,4,01:45:43,4,61,12.4,34.6,4.0,,,,,,,,,8.22,9.96,8.33,9.47,,,,,,,,,35.98,8,0
305,2,01:46:52,5,71,15.3,4.2,30.7,4.0,,,,,,,,8.36,13.88,14.29,10.41,11.52,,,,,,,,58.46,9,0
306,4,01:47:08,5,70,13.0,21.0,9.3,22.0,,,,,,,,9.21,13.66,10.34,9.97,7.18,,,,,,,,50.38,11,0
307,1,01:47:50,2,62,9.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,2,0
308,1,01:49:02,5,65,16.9,4.3,34.7,3.9,,,,,,,,9.00,7.84,8.54,7.86,8.76,,,,,,,,42.00,9,34