veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:05:21,2,71,7.9,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,2,0
2,1,00:05:56,2,69,11.6,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
3,1,00:14:47,2,68,11.6,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
4,1,00:15:08,2,66,10.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.74,3,0
5,1,00:18:57,2,68,10.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,3,0
6,1,00:21:53,2,67,12.1,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.01,3,34
7,1,00:24:49,4,60,10.7,16.4,2.8,,,,,,,,,2.65,3.62,3.42,2.11,,,,,,,,,11.80,3,0
8,1,00:30:59,2,65,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
9,1,00:31:25,4,65,13.0,15.9,2.6,,,,,,,,,3.42,3.58,0.86,0.66,,,,,,,,,8.52,3,0
10,1,00:37:47,5,68,19.6,4.3,30.7,10.1,,,,,,,,9.88,17.26,16.05,16.38,15.30,,,,,,,,74.87,16,0
11,1,00:38:32,2,68,12.1,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.10,3,0
12,1,00:42:07,2,69,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.44,2,0
13,1,00:42:38,2,69,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
14,1,00:51:18,2,68,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
15,1,00:51:22,2,71,8.2,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
16,1,00:53:05,2,73,8.2,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
17,1,00:54:38,2,70,10.1,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0
18,1,00:55:28,2,66,10.1,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0
19,1,00:56:51,2,68,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
20,1,01:59:07,2,64,8.5,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.60,2,0
21,1,02:06:35,2,62,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
22,1,02:06:59,5,63,16.9,4.2,27.8,5.1,,,,,,,,10.15,5.35,5.19,4.39,3.97,,,,,,,,29.05,9,0
23,1,02:06:59,3,73,6.3,3.1,,,,,,,,,,5.89,6.24,4.05,,,,,,,,,,16.18,6,38
24,2,02:07:02,2,66,11.5,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
25,1,02:08:56,2,66,11.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
26,1,02:18:30,2,70,9.3,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,2,0
27,1,02:21:13,2,71,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
28,1,02:24:42,2,73,8.0,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0
29,1,02:26:58,2,66,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
30,1,02:53:20,2,63,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
31,1,03:04:48,4,63,12.7,16.7,3.1,,,,,,,,,3.42,4.20,3.18,2.13,,,,,,,,,12.93,3,0
32,1,03:08:06,2,62,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
33,1,03:12:34,2,68,10.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,3,0
34,1,03:13:10,2,71,8.6,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
35,1,03:23:55,2,68,9.3,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
36,1,03:24:00,2,67,13.2,,,,,,,,,,,4.87,4.25,,,,,,,,,,,9.13,3,0
37,1,03:34:51,2,85,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0
38,1,03:39:26,3,65,12.0,14.0,,,,,,,,,,2.96,3.11,0.62,,,,,,,,,,6.69,3,0
39,1,03:39:47,2,70,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
40,1,03:42:03,2,66,11.5,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
41,1,03:43:02,5,67,18.8,4.2,28.1,3.9,,,,,,,,9.37,6.75,5.94,3.52,2.88,,,,,,,,28.45,9,0
42,1,03:43:02,2,13,0.8,,,,,,,,,,,0.93,0.90,,,,,,,,,,,1.82,14,38
43,1,03:45:15,2,71,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
44,1,03:51:47,2,65,9.2,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.52,2,0
45,1,03:54:16,2,70,10.8,,,,,,,,,,,2.62,3.01,,,,,,,,,,,5.63,3,0
46,1,03:56:23,6,70,15.9,4.2,26.8,4.0,4.1,,,,,,,8.00,3.93,4.51,3.26,2.92,2.07,,,,,,,24.69,10,0
47,1,04:05:38,2,65,11.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.36,3,0
48,1,04:09:10,5,62,17.2,4.2,33.8,4.1,,,,,,,,9.52,7.39,7.09,7.20,7.67,,,,,,,,38.87,9,0
49,1,04:09:49,2,64,11.8,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
50,1,04:11:53,2,67,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
51,1,04:15:04,2,57,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
52,1,04:16:21,2,65,11.7,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
53,1,04:19:43,2,66,7.8,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0
54,1,04:38:33,2,75,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
55,1,04:42:18,2,68,8.8,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
56,1,04:44:07,2,71,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
57,1,04:47:09,2,65,9.0,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
58,1,04:48:15,2,63,8.9,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
59,2,04:49:18,2,58,9.2,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.85,2,0
60,1,04:49:47,2,71,8.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
61,1,04:50:08,2,62,10.6,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,3,0
62,1,04:53:08,2,66,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
63,1,04:57:33,2,65,9.1,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
64,1,05:00:39,3,66,18.5,4.6,,,,,,,,,,7.67,11.00,11.11,,,,,,,,,,29.78,6,0
65,1,05:01:38,3,63,18.5,4.6,,,,,,,,,,8.14,10.15,10.66,,,,,,,,,,28.95,6,0
66,1,05:11:18,2,66,12.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0
67,1,05:12:53,2,65,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
68,1,05:14:04,2,51,10.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0
69,1,05:14:40,2,68,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
70,1,05:15:03,2,66,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,0
71,1,05:20:31,2,68,10.9,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
72,1,05:20:58,5,64,18.3,4.3,36.3,5.1,,,,,,,,9.21,14.90,14.71,15.50,16.17,,,,,,,,70.50,9,0
73,1,05:23:31,2,66,8.6,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
74,1,05:24:53,2,72,11.5,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,3,0
75,1,05:25:00,2,69,9.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
76,1,05:25:50,2,68,9.3,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
77,1,05:28:23,2,70,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
78,1,05:29:45,2,66,9.1,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
79,1,05:30:29,2,58,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.31,2,0
80,1,05:31:42,2,65,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
81,1,05:32:01,2,73,8.2,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
82,1,05:32:28,2,57,9.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
83,1,05:32:35,2,66,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
84,1,05:32:53,2,64,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
85,1,05:34:18,6,58,12.1,4.3,27.2,4.2,4.4,,,,,,,7.79,4.42,4.44,3.08,3.06,2.93,,,,,,,25.73,10,0
87,1,05:36:41,2,65,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.62,2,0
88,1,05:38:44,2,66,9.7,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0
89,1,05:39:42,2,70,10.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.38,3,0
90,1,05:40:36,2,55,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
91,1,05:43:49,2,66,10.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,3,0
92,2,05:43:56,2,66,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
93,2,05:44:37,2,60,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,3,0
94,1,05:44:41,5,63,18.9,4.2,30.8,3.9,,,,,,,,9.10,5.54,5.85,2.78,2.55,,,,,,,,25.82,9,0
95,1,05:44:41,2,12,0.8,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,14,38
96,1,05:45:15,2,65,8.6,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
97,1,05:45:40,2,70,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
98,1,05:46:19,2,48,11.8,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0
99,2,05:46:33,2,68,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
100,1,05:47:05,5,57,11.6,4.4,37.7,4.0,,,,,,,,10.10,14.47,14.40,7.35,6.55,,,,,,,,52.87,9,0
101,1,05:51:29,6,66,18.2,4.2,3.9,30.7,4.1,,,,,,,10.06,15.55,14.97,1.86,14.34,14.72,,,,,,,71.50,10,0
102,1,05:52:09,6,57,10.7,4.1,31.3,4.1,4.1,,,,,,,7.89,9.96,10.84,10.54,10.15,8.16,,,,,,,57.54,10,0
103,1,05:53:37,2,69,11.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
104,1,05:55:27,2,53,14.9,,,,,,,,,,,7.84,17.37,,,,,,,,,,,25.21,5,0
105,1,05:55:46,2,70,12.1,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,0
106,2,05:55:48,2,67,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
107,2,05:56:06,2,61,9.2,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
108,1,05:56:16,2,59,10.0,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
109,1,05:57:25,5,69,13.5,4.3,31.0,4.0,,,,,,,,9.44,4.75,5.20,3.90,2.65,,,,,,,,25.93,9,34
110,1,05:59:26,2,58,10.0,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
111,1,05:59:42,2,63,9.1,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
112,1,06:02:07,2,67,8.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
113,1,06:02:41,2,68,9.1,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
114,1,06:04:26,2,67,9.6,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
115,1,06:05:55,2,64,8.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
116,1,06:06:22,2,65,9.3,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
117,1,06:07:39,2,70,12.0,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.30,3,0
118,1,06:07:57,2,69,11.8,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
119,1,06:09:15,2,57,11.6,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
120,1,06:13:53,2,66,11.9,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
121,1,06:15:09,2,61,10.1,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,3,0
122,1,06:15:24,2,68,8.8,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
123,1,06:16:03,6,61,20.8,4.2,16.5,3.1,2.9,,,,,,,8.15,7.13,6.42,7.04,5.70,4.79,,,,,,,39.24,10,0
124,1,06:16:12,2,60,13.3,,,,,,,,,,,4.06,4.97,,,,,,,,,,,9.03,3,0
125,1,06:16:31,2,74,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
126,1,06:18:24,2,63,8.9,,,,,,,,,,,4.17,3.38,,,,,,,,,,,7.56,2,0
127,1,06:19:19,2,67,8.7,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
128,1,06:21:54,2,59,8.6,,,,,,,,,,,1.91,0.90,,,,,,,,,,,2.81,2,0
129,1,06:23:09,2,70,11.3,,,,,,,,,,,2.80,2.99,,,,,,,,,,,5.78,3,0
130,1,06:23:28,2,68,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
131,1,06:25:05,2,69,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0
132,1,06:25:20,6,65,15.8,4.3,26.8,4.1,4.0,,,,,,,8.67,4.75,4.69,3.26,2.83,1.76,,,,,,,25.96,10,0
133,2,06:25:38,2,70,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
134,1,06:26:43,2,61,11.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
135,1,06:27:53,2,68,11.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
136,1,06:28:38,2,66,9.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
137,1,06:28:45,2,68,10.8,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.52,3,0
138,1,06:30:02,2,66,12.0,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
139,1,06:30:16,2,67,8.5,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
140,1,06:32:23,2,65,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
141,1,06:32:47,2,62,9.9,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
142,2,06:32:48,2,69,8.5,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
143,2,06:32:50,2,68,9.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.17,3,0
144,1,06:33:16,5,65,16.5,4.3,18.0,4.0,,,,,,,,8.52,5.63,5.34,3.16,3.12,,,,,,,,25.77,9,0
145,1,06:33:50,2,68,9.3,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
146,1,06:34:23,2,66,9.2,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
147,1,06:34:37,2,68,8.2,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
148,1,06:34:49,2,70,9.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
149,1,06:35:24,5,75,17.4,4.2,32.4,4.0,,,,,,,,9.81,6.54,6.25,4.81,4.76,,,,,,,,32.17,9,0
150,1,06:36:41,2,66,8.1,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0
151,1,06:37:07,2,64,10.8,,,,,,,,,,,2.41,3.21,,,,,,,,,,,5.62,3,0
152,1,06:38:52,2,66,8.9,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
153,1,06:39:25,2,70,10.8,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0
154,2,06:39:49,2,65,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
155,1,06:39:51,2,58,11.6,,,,,,,,,,,2.85,3.07,,,,,,,,,,,5.92,3,0
156,1,06:40:53,2,66,9.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
157,1,06:41:35,2,70,11.6,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.69,3,0
158,1,06:41:52,2,61,10.4,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,3,0
159,1,06:42:06,2,65,8.3,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
160,1,06:42:42,5,65,15.1,4.1,30.5,3.9,,,,,,,,10.62,16.97,16.36,18.01,14.75,,,,,,,,76.71,9,0
161,1,06:42:43,2,12,0.8,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.66,14,38
162,2,06:43:17,2,66,9.2,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
163,1,06:43:19,2,65,7.3,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
164,1,06:44:04,2,67,8.4,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
165,1,06:44:37,2,66,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.80,2,0
166,1,06:45:01,2,69,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
167,1,06:45:26,2,63,8.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.31,2,0
168,2,06:45:27,6,66,13.5,4.3,27.1,3.9,4.1,,,,,,,9.07,6.05,5.40,2.23,3.10,3.40,,,,,,,29.24,10,0
170,1,06:45:30,2,67,9.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0
171,1,06:45:44,2,62,10.4,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.86,3,0
172,1,06:45:54,5,65,17.9,4.3,30.0,4.1,,,,,,,,9.15,14.89,14.94,16.04,16.38,,,,,,,,71.40,9,0
174,1,06:46:31,2,65,8.2,,,,,,,,,,,2.12,2.10,,,,,,,,,,,4.22,2,0
175,1,06:46:37,2,61,11.1,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
176,1,06:46:46,2,55,16.9,,,,,,,,,,,5.27,9.36,,,,,,,,,,,14.63,5,0
177,1,06:47:12,2,57,8.5,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0
178,1,06:48:13,2,63,18.0,,,,,,,,,,,5.17,10.16,,,,,,,,,,,15.33,5,0
179,1,06:48:36,2,64,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
180,2,06:48:36,2,67,9.0,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.04,2,0
181,1,06:48:42,2,70,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.61,2,0
182,2,06:49:05,2,66,11.7,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.19,3,0
183,1,06:49:32,2,62,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
184,1,06:50:10,2,62,8.1,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
185,2,06:51:37,2,69,8.5,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.82,2,0
186,1,06:51:59,2,66,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0
187,2,06:52:04,2,65,11.9,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
188,1,06:52:19,2,73,12.1,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
189,1,06:52:25,2,68,9.4,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
190,1,06:52:52,2,71,9.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
191,1,06:53:00,2,72,10.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
192,1,06:53:37,2,70,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0
193,1,06:54:19,2,68,12.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
194,1,06:54:26,2,65,8.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
195,1,06:55:40,2,71,8.5,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
196,1,06:56:40,2,68,11.6,,,,,,,,,,,2.89,4.24,,,,,,,,,,,7.12,3,0
197,1,06:56:55,4,68,13.0,15.9,2.8,,,,,,,,,2.79,2.41,1.02,1.02,,,,,,,,,7.24,3,0
198,1,06:57:21,2,66,8.7,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.82,2,0
199,1,06:57:47,2,59,11.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
200,1,06:57:53,2,66,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
201,1,06:58:11,3,66,9.1,12.9,,,,,,,,,,1.76,2.06,0.39,,,,,,,,,,4.20,2,0
202,1,07:00:07,2,65,12.0,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
203,1,07:00:28,2,68,9.0,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
204,2,07:00:30,2,76,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
205,1,07:00:32,2,71,10.9,,,,,,,,,,,2.55,3.98,,,,,,,,,,,6.53,3,0
206,1,07:00:42,2,68,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
207,1,07:02:00,2,69,9.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.10,2,0
208,1,07:02:31,2,65,10.8,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,3,0
209,1,07:02:37,2,67,8.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
210,1,07:02:51,2,81,9.1,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
211,1,07:03:00,2,62,9.9,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,3,0
212,1,07:03:08,2,67,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
213,1,07:03:35,2,66,8.8,,,,,,,,,,,3.72,2.13,,,,,,,,,,,5.85,2,0
214,1,07:03:38,5,66,12.4,4.4,34.1,4.2,,,,,,,,10.93,15.69,14.82,14.87,14.18,,,,,,,,70.49,9,0
215,1,07:04:44,2,64,10.7,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.64,3,0
216,1,07:04:51,2,70,10.9,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,3,0
217,1,07:06:26,2,70,11.7,,,,,,,,,,,3.14,4.17,,,,,,,,,,,7.31,3,0
218,1,07:06:30,2,71,10.8,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,3,0
219,1,07:06:53,2,48,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
220,1,07:07:20,2,70,9.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
221,1,07:08:11,2,60,9.5,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.44,2,0
222,1,07:08:34,2,71,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
223,2,07:08:45,2,66,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
224,1,07:08:48,2,64,8.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0
225,1,07:09:25,2,68,12.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
226,2,07:09:27,2,73,9.2,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
227,1,07:09:36,2,68,9.0,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
228,1,07:10:56,7,66,16.3,4.1,3.9,20.2,4.1,4.0,,,,,,10.11,13.96,13.56,2.20,10.39,12.30,13.46,,,,,,76.00,10,0
229,1,07:11:38,2,68,8.4,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,2,0
230,1,07:11:44,2,67,10.4,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
231,1,07:12:04,2,60,9.5,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
232,2,07:12:05,3,66,19.5,4.4,,,,,,,,,,10.66,15.76,15.14,,,,,,,,,,41.56,6,0
233,2,07:12:05,3,67,4.0,4.1,,,,,,,,,,9.68,11.27,13.08,,,,,,,,,,34.03,14,38
234,1,07:13:19,2,68,11.4,,,,,,,,,,,2.94,3.64,,,,,,,,,,,6.59,3,0
235,2,07:13:20,2,71,9.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
236,1,07:13:51,2,68,9.8,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
237,1,07:13:53,2,65,10.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
238,1,07:14:18,2,64,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
239,1,07:15:02,2,67,9.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
240,2,07:15:03,3,67,10.1,16.0,,,,,,,,,,2.31,2.30,1.94,,,,,,,,,,6.55,3,0
241,1,07:15:05,2,64,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
242,1,07:15:12,2,66,7.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.90,2,0
243,2,07:15:22,2,69,9.1,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
244,1,07:15:25,2,65,10.7,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,3,0
245,2,07:15:25,2,75,9.1,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.46,2,0
246,1,07:15:54,2,65,8.7,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
247,1,07:15:56,2,65,11.5,,,,,,,,,,,3.21,3.91,,,,,,,,,,,7.11,3,0
248,1,07:16:16,2,67,8.9,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
249,1,07:16:21,2,70,11.5,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.40,3,0
250,1,07:16:34,2,70,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
251,1,07:16:42,2,71,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
252,1,07:17:04,2,60,8.8,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
253,2,07:17:11,2,65,8.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.57,2,0
254,1,07:17:20,5,62,16.3,4.4,35.3,5.2,,,,,,,,10.40,6.02,5.30,4.52,3.86,,,,,,,,30.11,9,0
255,1,07:17:29,2,62,8.6,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
256,1,07:18:06,2,68,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
257,1,07:18:55,2,64,11.5,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.51,3,0
258,1,07:19:03,2,66,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
259,1,07:19:20,2,70,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
260,2,07:19:22,2,72,9.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
261,1,07:19:26,2,68,8.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
262,1,07:19:44,2,68,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
263,2,07:19:55,2,65,13.5,,,,,,,,,,,3.89,2.79,,,,,,,,,,,6.68,3,0
264,1,07:19:55,7,67,18.8,4.2,4.1,19.6,4.1,3.9,,,,,,9.83,16.72,16.22,2.22,10.52,11.94,12.01,,,,,,79.47,10,0
265,1,07:21:28,2,68,8.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
266,1,07:21:40,2,68,8.4,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
267,1,07:21:54,2,65,8.3,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.26,2,0
268,2,07:22:00,2,66,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
269,1,07:22:00,2,66,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
270,1,07:22:08,2,77,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
271,1,07:22:11,2,60,8.6,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.69,2,0
272,1,07:22:20,2,71,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
273,1,07:22:32,2,60,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
274,1,07:22:36,5,66,15.5,4.3,28.0,4.0,,,,,,,,8.00,4.61,4.61,3.66,3.57,,,,,,,,24.46,9,0
275,1,07:22:40,2,66,8.7,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
276,1,07:23:03,2,72,12.0,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
277,1,07:23:04,2,70,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
278,2,07:23:07,2,71,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
279,1,07:23:10,2,68,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
280,1,07:23:19,2,70,10.0,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.20,3,0
281,1,07:23:27,2,71,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
282,1,07:24:02,2,70,12.1,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
283,1,07:24:31,2,66,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
284,1,07:24:33,2,67,12.0,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
285,1,07:24:40,2,66,9.2,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
286,1,07:25:00,4,65,18.8,4.2,3.8,,,,,,,,,10.82,20.20,13.12,2.14,,,,,,,,,46.27,4,0
287,1,07:25:00,3,66,4.0,4.1,,,,,,,,,,11.26,12.29,14.55,,,,,,,,,,38.10,14,38
288,2,07:25:07,2,65,9.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.52,2,0
289,1,07:25:16,2,63,8.8,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
290,1,07:25:44,2,70,11.1,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,3,0
291,1,07:25:48,2,65,9.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0
292,2,07:26:08,2,68,8.9,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
293,1,07:26:11,2,65,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
294,1,07:26:59,2,68,12.0,,,,,,,,,,,3.05,2.35,,,,,,,,,,,5.39,3,0
295,1,07:27:32,2,69,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
296,1,07:27:39,2,65,8.2,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
297,1,07:27:50,2,70,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
298,1,07:28:24,2,66,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
299,2,07:28:24,4,70,18.7,4.4,26.7,,,,,,,,,10.36,17.85,16.33,8.65,,,,,,,,,53.20,8,0
300,1,07:28:30,5,70,15.9,4.4,35.4,4.1,,,,,,,,11.08,14.32,13.15,16.05,16.92,,,,,,,,71.52,9,0
301,1,07:28:40,2,66,10.0,,,,,,,,,,,2.40,2.44,,,,,,,,,,,4.84,3,0
302,1,07:28:48,2,65,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
303,1,07:29:33,2,60,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
304,1,07:29:36,2,69,11.5,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.11,3,0
305,2,07:29:40,2,70,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
306,1,07:30:11,2,63,9.3,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
307,2,07:30:42,2,68,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
308,1,07:31:33,2,63,11.9,,,,,,,,,,,3.24,2.93,,,,,,,,,,,6.17,3,0
309,1,07:31:42,2,62,8.3,,,,,,,,,,,1.57,1.40,,,,,,,,,,,2.97,2,0
310,1,07:31:46,2,62,9.3,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
311,1,07:32:23,2,63,9.0,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
312,1,07:32:42,2,78,8.9,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
313,2,07:32:57,2,70,8.0,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
314,1,07:33:00,2,70,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
315,1,07:33:37,2,66,8.6,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.18,2,0
316,1,07:33:59,6,69,19.6,4.4,22.8,4.0,4.2,,,,,,,9.98,16.05,15.86,9.11,12.07,13.28,,,,,,,76.35,10,0
317,1,07:34:24,2,60,11.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,3,0
318,2,07:34:29,2,71,11.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
319,1,07:34:30,2,70,8.8,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
320,1,07:34:38,2,68,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
321,2,07:35:02,2,71,8.4,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
322,1,07:35:05,2,63,10.4,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
323,1,07:35:23,2,65,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
324,2,07:35:45,2,68,11.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
325,1,07:35:48,2,68,8.1,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
326,1,07:35:58,2,66,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
327,1,07:36:40,7,68,17.2,4.2,3.9,15.8,3.9,3.9,,,,,,11.62,20.33,19.25,2.68,7.23,14.02,12.20,,,,,,87.34,10,0
328,1,07:36:40,3,55,3.1,3.2,,,,,,,,,,6.86,10.60,6.38,,,,,,,,,,23.85,14,36
329,1,07:36:45,6,64,20.1,4.3,4.0,25.1,10.1,,,,,,,10.19,13.98,14.04,1.71,15.19,16.98,,,,,,,72.09,10,0
330,1,07:37:20,2,65,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
331,1,07:37:34,2,67,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
332,2,07:37:41,2,70,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
333,1,07:37:42,2,62,9.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
334,1,07:37:54,2,65,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
335,2,07:37:55,2,66,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
336,1,07:37:59,2,70,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
337,1,07:38:07,2,71,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
338,2,07:39:14,2,71,10.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.69,3,0
339,1,07:39:28,2,65,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
340,2,07:39:29,2,68,8.8,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
342,1,07:39:32,7,66,12.1,4.1,4.0,11.9,5.2,4.3,,,,,,9.60,13.32,13.13,2.08,9.16,16.80,15.57,,,,,,79.66,10,0
343,1,07:39:38,2,68,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
344,1,07:39:49,8,68,5.0,8.0,4.1,4.2,14.7,4.9,4.7,,,,,11.47,1.84,14.90,14.97,2.18,5.02,16.31,14.72,,,,,81.40,13,0
345,1,07:40:02,2,66,8.5,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
346,1,07:40:17,2,70,11.9,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.81,3,0
347,1,07:40:25,2,68,8.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
348,1,07:40:49,2,65,9.9,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0
349,1,07:41:08,2,64,11.5,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.07,3,0
350,1,07:41:25,2,65,10.8,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
351,1,07:41:27,2,72,8.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
352,1,07:41:35,8,70,12.9,4.0,4.1,12.4,5.3,4.1,4.4,,,,,9.26,15.87,15.89,2.22,3.96,17.00,15.16,1.46,,,,,80.81,13,0
353,1,07:41:38,2,72,11.5,,,,,,,,,,,3.27,3.27,,,,,,,,,,,6.55,3,0
354,1,07:41:47,2,67,8.4,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.03,2,0
355,1,07:42:33,2,66,8.9,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0