veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:02,2,67,8.2,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,64,min54.tye
2,1,00:00:24,3,76,13.1,13.0,,,,,,,,,,2.99,2.48,1.78,,,,,,,,,,7.25,3,0,77,min54.tye
3,3,00:00:52,4,76,13.8,22.3,2.9,,,,,,,,,3.81,5.51,4.90,4.95,,,,,,,,,19.17,3,0,56,min54.tye
4,3,00:01:15,2,74,9.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,58,min54.tye
5,4,00:01:29,4,78,20.4,5.1,7.1,,,,,,,,,10.25,6.55,5.24,2.81,,,,,,,,,24.85,8,0,25,min54.tye
6,1,00:01:54,2,74,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,8,min54.tye
7,2,00:01:57,2,75,10.8,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,0,54,min54.tye
8,1,00:02:00,5,67,17.2,4.3,35.6,4.0,,,,,,,,9.81,13.06,12.86,11.54,11.55,,,,,,,,58.82,9,0,67,min54.tye
9,1,00:02:19,2,70,9.4,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.95,2,0,79,min54.tye
10,1,00:02:35,2,82,8.5,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,0,33,min54.tye
11,1,00:02:41,5,68,17.6,4.3,36.1,4.1,,,,,,,,9.92,5.98,6.52,3.33,3.23,,,,,,,,28.98,9,0,92,min54.tye
12,1,00:02:50,2,79,10.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,65,min54.tye
13,1,00:02:54,2,78,8.8,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,72,min54.tye
14,2,00:03:46,2,73,8.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,0,40,min54.tye
15,2,00:03:54,2,76,8.6,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.56,2,0,9,min54.tye
16,4,00:04:39,2,71,10.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,57,min54.tye
17,1,00:04:40,4,71,14.9,15.1,8.0,,,,,,,,,3.08,7.82,1.90,1.02,,,,,,,,,13.81,8,0,67,min54.tye
18,4,00:04:45,5,66,12.7,4.4,31.1,4.2,,,,,,,,2.56,6.18,6.27,4.24,5.08,,,,,,,,24.33,14,0,23,min54.tye
19,1,00:04:46,2,68,9.6,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0,11,min54.tye
20,1,00:05:36,3,68,13.0,14.4,,,,,,,,,,3.20,2.12,1.25,,,,,,,,,,6.58,3,0,31,min54.tye
21,1,00:05:50,2,60,9.3,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,2,0,53,min54.tye
22,4,00:05:58,5,68,13.2,22.6,10.0,23.5,,,,,,,,9.00,15.19,10.74,11.88,8.08,,,,,,,,54.88,11,0,44,min54.tye
23,4,00:06:06,5,68,13.4,23.5,9.5,23.5,,,,,,,,8.95,12.65,11.20,10.31,8.91,,,,,,,,52.02,11,0,8,min54.tye
24,4,00:06:08,5,73,21.2,4.7,34.2,4.4,,,,,,,,10.30,13.63,12.16,12.84,12.28,,,,,,,,61.20,9,0,99,min54.tye
25,3,00:06:28,5,71,11.3,4.4,33.4,4.0,,,,,,,,9.24,9.22,9.05,11.60,12.06,,,,,,,,51.16,9,0,21,min54.tye
26,1,00:07:57,2,76,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,80,min54.tye
27,1,00:08:06,2,60,9.2,,,,,,,,,,,1.98,2.08,,,,,,,,,,,4.06,2,0,42,min54.tye
28,4,00:08:08,5,73,21.5,4.6,35.4,4.5,,,,,,,,10.05,10.00,10.30,11.28,9.46,,,,,,,,51.10,9,0,73,min54.tye
29,4,00:08:12,5,68,20.8,4.7,33.8,11.2,,,,,,,,10.77,11.11,13.72,16.72,17.11,,,,,,,,69.44,16,0,30,min54.tye
30,2,00:08:19,2,70,10.9,,,,,,,,,,,3.04,3.60,,,,,,,,,,,6.65,3,0,49,min54.tye
31,4,00:08:49,2,76,9.7,,,,,,,,,,,2.92,3.05,,,,,,,,,,,5.97,2,0,76,min54.tye
32,1,00:08:57,2,75,11.0,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,3,0,6,min54.tye
33,4,00:09:02,5,74,19.1,4.6,36.5,4.4,,,,,,,,9.64,7.77,8.16,8.09,6.83,,,,,,,,40.49,9,0,72,min54.tye
34,4,00:09:17,2,63,13.6,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,93,min54.tye
35,1,00:09:18,5,63,16.3,4.3,35.6,4.1,,,,,,,,9.64,8.57,8.03,7.24,7.48,,,,,,,,40.95,9,0,32,min54.tye
36,2,00:09:29,2,70,8.1,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.06,2,0,47,min54.tye
37,1,00:09:35,5,69,12.3,4.3,28.7,4.1,,,,,,,,8.93,9.59,9.70,12.92,14.39,,,,,,,,55.52,9,0,89,min54.tye
38,2,00:10:24,2,71,9.6,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,2,0,1,min54.tye
39,1,00:10:33,2,70,8.7,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,57,min54.tye
40,1,00:11:17,2,72,8.2,,,,,,,,,,,1.25,0.65,,,,,,,,,,,1.90,2,0,23,min54.tye
41,1,00:11:26,2,74,9.7,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0,62,min54.tye
42,2,00:11:32,2,74,9.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0,83,min54.tye
43,4,00:12:23,2,71,8.1,,,,,,,,,,,1.40,1.55,,,,,,,,,,,2.95,2,0,9,min54.tye
44,1,00:12:41,2,71,8.6,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,76,min54.tye
45,4,00:12:59,2,76,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0,45,min54.tye
46,1,00:13:24,2,75,8.8,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0,71,min54.tye
47,4,00:13:28,2,70,8.6,,,,,,,,,,,1.53,1.59,,,,,,,,,,,3.12,2,0,56,min54.tye
48,1,00:13:45,5,71,18.4,4.3,29.4,4.1,,,,,,,,9.61,12.74,13.98,11.67,14.26,,,,,,,,62.27,9,0,48,min54.tye
49,4,00:13:50,2,78,12.4,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,64,min54.tye
50,4,00:14:22,2,76,10.6,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0,71,min54.tye
51,2,00:14:37,5,72,17.3,4.3,36.3,4.0,,,,,,,,10.06,9.89,10.70,7.98,8.32,,,,,,,,46.95,9,0,49,min54.tye
52,1,00:15:19,5,66,17.2,4.3,35.2,4.2,,,,,,,,8.90,10.23,9.17,9.89,8.28,,,,,,,,46.47,9,0,78,min54.tye
53,4,00:15:38,2,71,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,73,min54.tye
54,4,00:15:55,5,70,16.0,4.5,32.5,4.3,,,,,,,,10.43,11.13,11.35,12.22,10.72,,,,,,,,55.85,9,0,54,min54.tye
55,1,00:16:06,5,57,20.4,4.3,30.3,10.0,,,,,,,,11.78,14.83,14.86,13.43,14.77,,,,,,,,69.67,16,0,8,min54.tye
56,2,00:16:28,6,77,13.6,4.9,31.5,4.5,1.7,,,,,,,9.99,10.82,10.54,14.63,14.54,2.59,,,,,,,63.10,10,0,11,min54.tye
57,2,00:16:40,2,80,7.6,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.36,14,0,69,min54.tye
58,4,00:16:41,5,73,24.4,4.5,38.0,4.3,,,,,,,,10.19,15.38,14.19,11.87,9.96,,,,,,,,61.59,9,0,57,min54.tye
59,1,00:16:55,2,75,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,13,min54.tye
60,4,00:17:02,2,80,10.5,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,3,0,44,min54.tye
61,2,00:17:30,4,74,14.9,19.0,2.7,,,,,,,,,3.25,7.21,2.04,1.52,,,,,,,,,14.03,4,0,67,min54.tye
62,4,00:17:50,5,73,18.6,4.5,32.0,4.3,,,,,,,,10.01,10.43,11.53,9.79,9.83,,,,,,,,51.60,9,0,61,min54.tye
63,1,00:17:51,2,72,9.5,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,43,min54.tye
64,4,00:18:04,5,74,20.7,4.6,31.2,10.8,,,,,,,,9.76,15.55,14.34,12.20,13.04,,,,,,,,64.89,16,0,39,min54.tye
65,1,00:18:10,2,71,9.0,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,55,min54.tye
66,4,00:18:17,2,74,10.3,,,,,,,,,,,3.24,3.47,,,,,,,,,,,6.71,3,0,74,min54.tye
67,1,00:18:26,2,70,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,91,min54.tye
68,4,00:18:32,5,74,19.2,4.5,38.2,4.3,,,,,,,,8.25,11.20,12.28,10.46,10.86,,,,,,,,53.04,9,0,74,min54.tye
69,4,00:18:37,2,83,10.1,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0,73,min54.tye
70,2,00:18:56,3,66,12.2,15.5,,,,,,,,,,2.92,2.59,1.35,,,,,,,,,,6.87,3,0,52,min54.tye
71,1,00:19:08,4,71,12.8,20.2,2.8,,,,,,,,,3.13,3.38,2.68,2.52,,,,,,,,,11.71,3,0,88,min54.tye
72,1,00:19:09,2,74,9.2,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,59,min54.tye
73,2,00:19:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
74,2,00:19:20,2,76,8.2,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,91,min54.tye
75,1,00:19:24,5,67,17.4,4.3,30.9,4.0,,,,,,,,10.70,13.72,13.31,12.66,12.74,,,,,,,,63.13,9,0,64,min54.tye
76,1,00:19:28,2,67,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,48,min54.tye
77,4,00:19:34,5,73,21.0,4.6,37.4,4.3,,,,,,,,8.82,6.84,7.75,5.05,4.72,,,,,,,,33.18,9,0,53,min54.tye
78,1,00:19:44,2,70,9.9,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0,74,min54.tye
79,1,00:19:49,2,70,9.6,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.49,2,0,19,min54.tye
80,1,00:20:19,2,76,9.1,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,51,min54.tye
81,1,00:20:28,2,69,8.8,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0,41,min54.tye
82,4,00:20:29,5,71,13.5,4.5,34.1,4.2,,,,,,,,10.23,5.97,6.35,5.26,6.91,,,,,,,,34.72,9,0,34,min54.tye
83,2,00:20:39,2,75,9.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0,89,min54.tye
84,2,00:21:11,2,76,9.6,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,0,91,min54.tye
85,1,00:21:18,2,73,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,50,min54.tye
86,2,00:21:25,2,75,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,64,min54.tye
87,1,00:21:43,5,69,17.0,4.2,32.6,4.1,,,,,,,,9.58,7.17,7.17,6.91,7.72,,,,,,,,38.55,9,0,11,min54.tye
88,1,00:21:44,2,69,8.5,,,,,,,,,,,1.62,1.69,,,,,,,,,,,3.30,2,0,92,min54.tye
89,1,00:21:54,2,70,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.14,2,0,4,min54.tye
90,1,00:22:09,5,66,11.4,4.4,30.4,4.0,,,,,,,,9.23,6.87,6.23,5.93,5.36,,,,,,,,33.62,9,0,75,min54.tye
91,4,00:22:10,5,66,12.9,22.1,10.2,22.9,,,,,,,,8.15,13.89,9.67,10.45,9.83,,,,,,,,51.99,11,0,13,min54.tye
92,2,00:22:14,2,76,9.8,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0,96,min54.tye
93,4,00:23:09,2,76,9.2,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0,56,min54.tye
94,2,00:23:30,2,73,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0,38,min54.tye
95,4,00:23:32,5,70,18.6,4.4,33.9,4.1,,,,,,,,10.31,14.06,12.98,15.05,16.15,,,,,,,,68.55,9,0,8,min54.tye
96,1,00:24:03,2,77,11.7,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0,28,min54.tye
97,4,00:24:33,2,70,9.0,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0,5,min54.tye
98,1,00:24:36,2,70,11.5,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0,18,min54.tye
99,4,00:25:24,2,71,11.5,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,3,0,13,min54.tye
100,1,00:25:40,2,74,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,99,min54.tye
101,4,00:26:11,2,75,8.9,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.88,2,0,31,min54.tye
102,2,00:26:13,2,73,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,78,min54.tye
103,3,00:26:38,2,74,10.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0,28,min54.tye
104,1,00:27:12,5,69,19.6,4.2,36.3,4.0,,,,,,,,8.71,5.71,5.62,3.95,3.13,,,,,,,,27.12,9,0,99,min54.tye
105,1,00:27:25,2,69,9.4,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0,62,min54.tye
106,2,00:27:41,2,76,8.6,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,83,min54.tye
107,1,00:27:42,2,70,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0,70,min54.tye
108,2,00:27:44,2,74,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,24,min54.tye
109,1,00:28:05,5,66,15.8,4.3,33.9,3.9,,,,,,,,10.72,12.45,12.72,11.49,11.41,,,,,,,,58.79,9,0,28,min54.tye
110,1,00:28:08,2,72,9.8,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,19,min54.tye
111,1,00:28:26,2,75,9.1,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,26,min54.tye
112,1,00:28:30,2,76,8.5,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,16,min54.tye
113,1,00:28:46,4,67,10.8,11.2,7.1,,,,,,,,,2.73,3.55,1.20,1.32,,,,,,,,,8.80,3,0,47,min54.tye
114,2,00:28:52,5,63,11.2,4.3,35.0,4.1,,,,,,,,8.90,5.88,5.65,4.51,5.04,,,,,,,,29.98,9,0,24,min54.tye
115,1,00:29:35,2,77,9.0,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,69,min54.tye
116,1,00:29:43,2,74,8.9,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,98,min54.tye
117,1,00:29:54,5,62,18.2,4.4,33.1,9.9,,,,,,,,9.54,7.62,7.38,5.77,6.33,,,,,,,,36.64,16,0,97,min54.tye
118,1,00:30:26,2,75,8.3,,,,,,,,,,,1.61,0.82,,,,,,,,,,,2.43,2,0,88,min54.tye
119,2,00:30:30,2,75,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,72,min54.tye
120,2,00:30:44,2,75,8.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,18,min54.tye
121,4,00:30:45,2,80,9.7,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0,55,min54.tye
122,4,00:30:55,2,78,9.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,60,min54.tye
123,1,00:30:58,2,68,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,35,min54.tye
124,2,00:31:04,2,76,8.7,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0,45,min54.tye
125,2,00:31:05,2,76,9.3,,,,,,,,,,,2.00,2.37,,,,,,,,,,,4.36,2,0,93,min54.tye
126,1,00:31:09,5,66,17.7,4.2,28.3,4.1,,,,,,,,9.99,4.85,4.84,2.44,2.95,,,,,,,,25.07,9,0,50,min54.tye
127,1,00:31:33,2,70,9.8,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,0,50,min54.tye
128,1,00:31:42,5,65,17.2,4.3,33.9,4.1,,,,,,,,9.44,9.26,9.01,7.31,8.06,,,,,,,,43.08,9,0,56,min54.tye
129,1,00:31:51,2,67,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0,8,min54.tye
130,1,00:32:15,2,76,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,14,min54.tye
131,4,00:32:49,2,78,12.7,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.81,3,0,63,min54.tye
132,2,00:33:01,2,68,11.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.27,3,0,16,min54.tye
133,1,00:33:12,2,73,12.0,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.56,3,0,75,min54.tye
134,4,00:33:27,5,63,13.3,4.4,33.6,4.2,,,,,,,,9.06,6.01,7.28,4.72,6.47,,,,,,,,33.54,9,0,42,min54.tye
135,4,00:33:30,5,67,13.5,4.6,34.3,4.2,,,,,,,,10.02,6.51,5.84,3.22,7.70,,,,,,,,33.29,9,0,93,min54.tye
136,2,00:33:36,2,75,8.7,,,,,,,,,,,1.81,0.91,,,,,,,,,,,2.72,2,0,37,min54.tye
137,1,00:34:09,5,72,20.0,4.4,31.7,4.1,,,,,,,,10.32,14.20,14.20,12.60,11.95,,,,,,,,63.27,9,0,33,min54.tye
138,2,00:34:22,2,72,9.3,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,67,min54.tye
139,4,00:34:26,2,71,9.5,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,2,0,52,min54.tye
140,1,00:34:27,2,70,8.9,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0,67,min54.tye
141,1,00:35:25,3,68,17.5,4.3,,,,,,,,,,10.00,3.36,3.12,,,,,,,,,,16.48,6,0,89,min54.tye
142,1,00:35:34,5,69,12.2,4.3,28.1,4.0,,,,,,,,8.93,10.52,10.25,11.77,12.39,,,,,,,,53.85,9,0,24,min54.tye
143,4,00:35:41,2,75,12.5,,,,,,,,,,,3.42,2.48,,,,,,,,,,,5.90,3,0,76,min54.tye
144,1,00:35:49,5,63,17.7,4.2,36.6,4.2,,,,,,,,9.48,7.23,8.00,6.74,7.07,,,,,,,,38.51,9,0,12,min54.tye
145,1,00:35:58,5,69,16.4,4.3,33.4,4.2,,,,,,,,9.61,13.96,14.07,11.37,13.17,,,,,,,,62.18,9,0,79,min54.tye
146,1,00:36:11,5,70,19.5,4.5,31.3,4.0,,,,,,,,10.33,13.60,14.46,13.43,12.64,,,,,,,,64.46,9,0,48,min54.tye
147,1,00:36:28,2,73,9.9,,,,,,,,,,,2.78,2.97,,,,,,,,,,,5.75,3,0,67,min54.tye
148,1,00:37:12,4,60,11.6,20.6,2.7,,,,,,,,,2.96,2.63,2.35,2.03,,,,,,,,,9.97,3,0,28,min54.tye
149,1,00:37:39,2,71,8.7,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,31,min54.tye
150,4,00:37:43,5,76,19.4,4.7,33.4,4.7,,,,,,,,10.71,8.76,8.57,5.97,5.60,,,,,,,,39.61,9,0,37,min54.tye
151,4,00:39:06,2,81,14.0,,,,,,,,,,,4.18,3.74,,,,,,,,,,,7.93,5,0,20,min54.tye
152,4,00:39:24,2,88,9.6,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0,71,min54.tye
153,2,00:39:48,5,68,15.2,4.3,30.6,10.1,,,,,,,,9.60,11.96,11.78,11.95,11.94,,,,,,,,57.22,16,0,76,min54.tye
154,2,00:39:54,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,20,min54.tye
155,1,00:40:05,5,71,17.9,4.5,37.2,4.2,,,,,,,,12.06,8.39,8.95,8.02,8.81,,,,,,,,46.23,9,0,90,min54.tye
156,4,00:40:52,5,81,16.0,4.7,27.2,11.2,,,,,,,,9.68,17.02,17.20,18.85,19.00,,,,,,,,81.74,16,0,48,min54.tye
157,4,00:40:56,2,76,9.1,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0,87,min54.tye
158,1,00:41:50,5,69,16.2,4.5,34.7,4.2,,,,,,,,9.99,8.34,7.13,8.29,8.06,,,,,,,,41.81,9,0,86,min54.tye
159,1,00:42:08,2,72,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.06,2,0,71,min54.tye
160,1,00:42:13,2,67,7.9,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,14,0,66,min54.tye
161,4,00:42:15,2,63,9.1,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,25,min54.tye
162,1,00:42:24,5,68,12.9,21.1,9.8,22.1,,,,,,,,8.83,10.91,9.84,9.27,8.58,,,,,,,,47.43,11,0,26,min54.tye
163,4,00:42:57,2,83,12.3,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,3,0,76,min54.tye
164,4,00:43:17,2,68,9.2,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0,10,min54.tye
165,4,00:43:48,2,76,14.4,,,,,,,,,,,5.43,4.97,,,,,,,,,,,10.40,5,0,46,min54.tye
166,4,00:44:13,2,71,10.5,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,3,0,23,min54.tye
167,1,00:44:18,2,73,8.5,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,34,min54.tye
168,2,00:44:37,2,72,8.0,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0,78,min54.tye
169,3,00:44:44,5,42,10.5,4.0,10.4,2.9,,,,,,,,13.00,17.49,16.23,17.11,17.32,,,,,,,,81.14,9,0,76,min54.tye
170,3,00:44:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,80,min54.tye
171,4,00:44:47,2,81,14.5,,,,,,,,,,,4.29,5.41,,,,,,,,,,,9.70,5,0,83,min54.tye
172,4,00:45:01,5,71,13.5,4.4,26.3,4.2,,,,,,,,8.70,5.61,5.84,3.55,4.89,,,,,,,,28.58,9,0,40,min54.tye
173,1,00:45:03,2,75,9.5,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,76,min54.tye
174,1,00:46:23,5,65,16.0,4.4,33.5,4.0,,,,,,,,9.52,7.90,6.87,8.74,9.83,,,,,,,,42.87,9,0,13,min54.tye
175,2,00:47:31,2,71,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0,46,min54.tye
176,1,00:47:53,2,77,13.6,,,,,,,,,,,4.06,4.16,,,,,,,,,,,8.23,3,0,59,min54.tye
177,1,00:48:44,2,75,9.6,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.98,2,0,40,min54.tye
178,1,00:49:02,2,79,8.5,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,30,min54.tye
179,4,00:49:15,2,76,9.6,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,38,min54.tye
180,2,00:49:19,2,73,8.7,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,55,min54.tye
181,1,00:50:11,2,71,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0,95,min54.tye
182,4,00:50:12,2,73,9.1,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,83,min54.tye
183,2,00:50:41,2,81,8.4,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,0,28,min54.tye
184,2,00:51:35,2,68,10.5,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,3,0,77,min54.tye
185,1,00:51:35,2,61,8.8,,,,,,,,,,,1.72,0.87,,,,,,,,,,,2.59,2,0,88,min54.tye
186,2,00:51:41,2,71,8.8,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,75,min54.tye
187,1,00:51:42,2,71,8.3,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,85,min54.tye
188,4,00:52:12,2,71,8.9,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,51,min54.tye
189,1,00:53:03,5,62,12.0,21.1,9.6,22.0,,,,,,,,8.99,13.11,11.47,10.47,7.37,,,,,,,,51.41,11,0,10,min54.tye
190,1,00:53:38,3,62,17.4,4.3,,,,,,,,,,9.57,2.84,2.38,,,,,,,,,,14.79,6,0,74,min54.tye
191,1,00:53:46,5,67,18.5,4.5,32.7,4.0,,,,,,,,10.60,8.20,8.14,8.52,9.60,,,,,,,,45.06,9,0,10,min54.tye
192,4,00:53:51,5,76,18.3,4.7,36.9,4.3,,,,,,,,10.28,7.37,6.49,7.64,6.11,,,,,,,,37.90,9,0,49,min54.tye
193,2,00:54:37,4,62,9.7,14.8,2.3,,,,,,,,,2.91,2.76,2.05,1.44,,,,,,,,,9.16,2,0,68,min54.tye
194,1,00:55:13,2,71,9.6,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,87,min54.tye
195,4,00:55:36,5,71,20.1,5.1,37.9,4.5,,,,,,,,11.60,17.25,15.49,12.73,11.45,,,,,,,,68.52,9,0,6,min54.tye
196,4,00:56:15,5,71,21.1,4.6,31.7,4.3,,,,,,,,10.08,5.83,5.28,2.68,2.68,,,,,,,,26.55,9,0,50,min54.tye
197,1,00:56:26,2,75,10.2,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,3,0,98,min54.tye
198,4,00:56:44,5,68,20.1,4.6,36.6,4.2,,,,,,,,9.37,6.94,7.10,3.48,2.86,,,,,,,,29.75,9,0,6,min54.tye
199,1,00:58:09,5,72,16.8,4.3,30.3,10.1,,,,,,,,8.85,5.28,4.50,3.81,3.44,,,,,,,,25.88,16,0,42,min54.tye
200,4,00:58:11,5,78,15.9,4.5,26.6,11.0,,,,,,,,10.16,14.29,12.68,16.74,17.84,,,,,,,,71.71,16,0,28,min54.tye
201,1,00:58:21,5,62,12.8,20.7,9.1,21.9,,,,,,,,8.72,10.62,10.37,8.09,8.48,,,,,,,,46.28,11,0,88,min54.tye
202,1,00:58:24,4,66,11.2,16.5,2.9,,,,,,,,,2.35,2.45,2.20,1.71,,,,,,,,,8.71,3,0,63,min54.tye
203,2,00:58:27,2,73,9.6,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.02,2,0,98,min54.tye
204,1,00:58:32,2,59,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0,27,min54.tye
205,2,00:58:41,2,73,9.1,,,,,,,,,,,2.67,2.89,,,,,,,,,,,5.56,2,0,38,min54.tye
206,1,00:58:42,2,73,9.1,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.94,2,0,59,min54.tye
207,2,00:58:50,2,55,8.4,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0,78,min54.tye
208,2,00:59:12,5,68,19.0,4.3,30.1,10.0,,,,,,,,10.24,11.78,11.58,12.00,11.72,,,,,,,,57.32,16,0,3,min54.tye
209,1,00:59:18,5,73,18.2,4.3,32.8,4.2,,,,,,,,10.90,12.17,13.07,9.77,10.03,,,,,,,,55.94,9,0,13,min54.tye
210,2,01:00:14,2,81,8.6,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0,54,min54.tye
211,1,01:00:26,2,71,9.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0,13,min54.tye
212,2,01:00:27,2,73,9.1,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.44,2,0,1,min54.tye
213,1,01:00:29,2,77,9.8,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0,64,min54.tye
214,4,01:00:33,2,76,9.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,10,min54.tye
215,4,01:00:38,2,73,9.5,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,10,min54.tye
216,1,01:00:44,5,65,17.0,4.4,34.5,4.2,,,,,,,,10.22,12.90,12.98,10.45,10.54,,,,,,,,57.08,9,0,9,min54.tye
217,1,01:01:02,2,74,10.1,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0,76,min54.tye
218,2,01:01:22,2,72,9.4,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0,37,min54.tye
219,1,01:02:20,2,80,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0,65,min54.tye
220,4,01:03:02,2,76,10.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0,61,min54.tye
221,1,01:03:18,5,71,17.4,4.4,31.5,4.1,,,,,,,,10.02,7.82,8.00,8.92,8.82,,,,,,,,43.59,9,0,4,min54.tye
222,4,01:03:19,4,75,10.2,17.3,2.9,,,,,,,,,2.39,3.48,2.37,2.68,,,,,,,,,10.92,3,0,25,min54.tye
223,1,01:03:26,2,72,9.0,,,,,,,,,,,2.00,1.99,,,,,,,,,,,3.99,2,0,83,min54.tye
224,1,01:04:33,2,75,9.4,,,,,,,,,,,1.85,1.80,,,,,,,,,,,3.65,2,0,7,min54.tye
225,4,01:04:48,2,78,12.8,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.51,3,0,12,min54.tye
226,4,01:05:14,2,76,14.7,,,,,,,,,,,4.03,2.81,,,,,,,,,,,6.84,5,0,87,min54.tye
227,1,01:05:15,2,73,10.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,36,min54.tye
228,1,01:05:35,5,62,12.9,21.4,9.8,22.3,,,,,,,,8.73,11.36,10.61,4.84,5.13,,,,,,,,40.67,11,0,41,min54.tye
229,2,01:05:54,2,66,8.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,64,min54.tye
230,4,01:05:59,2,69,9.2,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0,14,min54.tye
231,1,01:06:07,2,71,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0,49,min54.tye
232,1,01:06:10,2,73,8.4,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,84,min54.tye
233,3,01:06:32,2,71,8.8,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,31,min54.tye
234,4,01:06:45,2,75,9.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.63,2,0,28,min54.tye
235,1,01:06:48,2,70,9.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,79,min54.tye
236,2,01:06:50,5,70,17.2,4.4,31.5,10.2,,,,,,,,9.75,8.30,7.55,4.70,5.85,,,,,,,,36.15,16,0,55,min54.tye
237,1,01:06:55,5,58,18.3,4.4,33.5,4.2,,,,,,,,10.71,15.67,14.78,14.35,14.59,,,,,,,,70.10,9,0,33,min54.tye
238,1,01:07:17,5,73,19.7,4.4,33.5,3.9,,,,,,,,9.57,13.32,14.70,12.35,11.93,,,,,,,,61.87,9,0,41,min54.tye
239,2,01:07:57,2,75,8.7,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.95,2,0,61,min54.tye
240,1,01:08:01,2,77,12.1,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.65,3,0,40,min54.tye
241,1,01:08:27,2,75,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,16,min54.tye
242,4,01:08:42,2,71,12.2,,,,,,,,,,,3.55,4.51,,,,,,,,,,,8.06,3,0,87,min54.tye
243,1,01:08:56,5,69,17.7,4.3,35.2,3.9,,,,,,,,11.41,9.91,11.23,11.21,13.19,,,,,,,,56.95,9,0,33,min54.tye
244,1,01:09:43,5,73,17.2,4.2,34.5,4.1,,,,,,,,10.58,13.21,13.53,13.27,13.37,,,,,,,,63.96,9,0,67,min54.tye
245,4,01:10:04,5,73,16.5,4.5,36.7,4.3,,,,,,,,9.48,10.38,10.33,3.77,4.04,,,,,,,,37.99,9,0,88,min54.tye
246,1,01:10:10,2,69,9.3,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,9,min54.tye
247,1,01:11:05,4,76,15.0,27.7,3.3,,,,,,,,,5.02,7.23,1.84,1.42,,,,,,,,,15.51,4,0,13,min54.tye
248,1,01:11:32,2,75,9.3,,,,,,,,,,,1.91,1.79,,,,,,,,,,,3.70,2,0,32,min54.tye
249,1,01:11:53,5,65,17.3,4.2,34.7,4.1,,,,,,,,9.26,12.74,12.97,11.40,12.11,,,,,,,,58.49,9,0,13,min54.tye
250,2,01:11:56,2,74,9.4,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0,76,min54.tye
251,4,01:12:08,2,81,9.5,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0,18,min54.tye
252,4,01:12:12,2,83,7.6,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,14,0,41,min54.tye
253,4,01:12:37,5,71,13.5,4.4,33.3,4.2,,,,,,,,9.17,5.38,6.42,5.26,6.12,,,,,,,,32.34,9,0,46,min54.tye
254,3,01:12:51,2,72,8.3,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.09,2,0,74,min54.tye
255,4,01:13:16,5,70,13.6,22.9,10.2,23.2,,,,,,,,8.08,13.85,6.76,12.13,6.34,,,,,,,,47.16,11,0,40,min54.tye
256,1,01:13:44,5,70,17.0,4.4,32.8,4.0,,,,,,,,9.97,13.15,13.16,10.73,11.24,,,,,,,,58.25,9,0,8,min54.tye
257,4,01:13:52,2,78,10.2,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0,5,min54.tye
258,2,01:14:01,5,59,20.6,4.3,30.8,10.1,,,,,,,,12.65,15.29,15.10,8.53,8.79,,,,,,,,60.36,16,0,82,min54.tye
259,4,01:14:38,3,78,14.2,13.6,,,,,,,,,,4.76,5.45,2.06,,,,,,,,,,12.28,8,0,95,min54.tye
260,4,01:16:27,5,51,11.3,3.1,19.9,3.1,,,,,,,,5.97,7.80,8.66,7.44,8.79,,,,,,,,38.67,3,0,16,min54.tye
261,4,01:16:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,20,min54.tye
262,1,01:16:31,2,70,10.3,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,3,0,66,min54.tye
263,4,01:16:51,5,66,21.2,4.7,31.1,10.8,,,,,,,,9.80,11.52,11.39,10.85,10.04,,,,,,,,53.60,16,0,60,min54.tye
264,2,01:16:53,2,76,11.6,,,,,,,,,,,2.59,3.40,,,,,,,,,,,5.99,3,0,69,min54.tye
265,1,01:18:08,5,66,11.3,4.4,34.8,4.2,,,,,,,,9.46,5.00,4.45,3.57,2.05,,,,,,,,24.52,9,0,82,min54.tye
266,1,01:18:18,5,66,17.1,4.3,32.1,4.1,,,,,,,,10.38,11.31,11.45,10.51,10.48,,,,,,,,54.13,9,0,93,min54.tye
267,4,01:19:18,2,73,9.9,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.13,3,0,58,min54.tye
268,4,01:19:37,2,88,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,91,min54.tye
269,2,01:20:07,2,76,10.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0,68,min54.tye
270,1,01:20:31,5,64,13.0,4.4,27.5,4.1,,,,,,,,8.35,4.53,4.35,1.76,2.77,,,,,,,,21.76,9,0,85,min54.tye
271,3,01:20:39,5,63,11.6,4.2,33.9,4.0,,,,,,,,7.89,9.65,5.03,4.84,6.41,,,,,,,,33.83,9,0,32,min54.tye
272,1,01:20:54,2,66,8.6,,,,,,,,,,,1.59,1.59,,,,,,,,,,,3.18,2,0,37,min54.tye
273,2,01:21:19,5,66,17.5,4.3,33.7,4.0,,,,,,,,10.76,10.85,10.92,5.92,6.48,,,,,,,,44.93,9,0,31,min54.tye
274,4,01:21:48,5,66,12.1,4.5,29.6,4.2,,,,,,,,8.43,9.36,11.86,12.18,12.89,,,,,,,,54.71,9,0,36,min54.tye
275,1,01:22:33,4,65,13.0,22.3,2.7,,,,,,,,,3.31,3.66,3.30,2.80,,,,,,,,,13.07,3,0,68,min54.tye
276,2,01:23:57,2,73,12.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0,38,min54.tye
277,2,01:24:07,2,75,9.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,5,min54.tye
278,2,01:24:20,2,73,9.7,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,2,0,12,min54.tye