veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:48,2,67,11.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,3,0,60,min5,,,34.4,1.00
2,1,00:01:14,2,68,9.2,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.47,2,0,66,min5,,,34.5,1.00
3,2,00:01:19,2,70,9.1,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.38,2,0,88,min5,,,34.5,1.00
4,1,00:01:28,2,66,10.9,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.75,3,0,46,min5,,,34.5,1.00
5,1,00:02:35,2,67,10.0,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,3,0,92,min5,,,34.7,1.00
6,1,00:03:40,2,66,8.9,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,2,0,37,min5,,,34.5,1.00
7,1,00:03:54,2,65,13.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,3,0,66,min5,,,34.5,1.00
8,4,00:04:45,2,72,8.7,,,,,,,,,,,0.90,0.53,,,,,,,,,,,1.42,2,9,70,min5,,,34.4,1.00
9,1,00:05:48,2,66,11.0,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.83,3,0,80,min5,,,34.4,1.00
10,1,00:06:11,2,68,9.1,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,97,min5,,,34.4,1.00
11,4,00:09:02,2,63,9.0,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,84,min5,,,34.5,1.00
12,1,00:10:54,2,69,9.3,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.83,2,0,70,min5,,,34.3,1.00
13,1,00:11:13,2,70,12.0,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.61,3,0,50,min5,,,34.4,1.00
14,4,00:12:42,2,72,10.0,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,3,9,12,min5,,,34.4,1.00
15,4,00:13:39,2,68,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.68,2,0,41,min5,,,34.5,1.00
16,4,00:14:32,1,70,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,31,min5,,,34.3,1.00
17,4,00:14:33,1,72,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,51,min5,,,34.2,1.00
18,4,00:15:50,2,70,9.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,23,min5,,,34.1,1.00
19,4,00:16:03,2,70,10.1,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,3,0,76,min5,,,34.3,1.00
20,4,00:19:58,2,74,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,92,min5,,,34.2,1.00
21,1,00:20:51,2,66,11.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,3,0,41,min5,,,34.2,1.00
22,4,00:21:14,2,72,10.0,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,3,9,63,min5,,,34.3,1.00
23,1,00:21:53,2,69,9.5,,,,,,,,,,,1.30,1.35,,,,,,,,,,,2.65,2,0,60,min5,,,34.1,1.00
24,4,00:24:17,2,70,10.0,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,19,min5,,,34.2,1.00
25,4,00:24:45,2,67,13.1,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0,25,min5,,,34.2,1.00
26,1,00:26:05,2,66,9.0,,,,,,,,,,,0.81,0.34,,,,,,,,,,,1.15,2,0,18,min5,,,34.1,1.00
27,1,00:28:00,2,64,8.6,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.73,2,0,95,min5,,,33.7,1.00
28,1,00:28:14,2,66,8.6,,,,,,,,,,,0.74,0.55,,,,,,,,,,,1.29,2,0,14,min5,,,33.7,1.00
29,4,00:28:33,2,65,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,43,min5,,,33.6,1.00
30,1,00:29:51,2,68,12.0,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.06,3,0,34,min5,,,33.7,1.00
31,1,00:30:35,2,71,9.9,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.90,3,0,69,min5,,,33.8,1.00
32,4,00:31:16,2,66,9.7,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,55,min5,,,33.7,1.00
33,4,00:32:35,2,66,10.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,3,0,15,min5,,,33.8,1.00
34,1,00:34:10,2,66,9.8,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.37,3,0,51,min5,,,33.5,1.00
35,1,00:35:07,2,56,8.2,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.14,2,0,95,min5,,,33.7,1.00
36,2,00:35:09,2,71,8.6,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,6,min5,,,33.7,1.00
37,4,00:36:27,2,57,8.7,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0,4,min5,,,33.5,1.00
38,4,00:38:24,2,62,8.9,,,,,,,,,,,1.57,1.64,,,,,,,,,,,3.21,2,0,47,min5,,,33.2,1.00
39,1,00:40:43,2,69,9.8,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,3,0,17,min5,,,33.3,1.00
40,4,00:43:20,2,68,8.7,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,22,min5,,,33.3,1.00
41,4,00:43:59,2,69,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,57,min5,,,33.4,1.00
42,1,00:44:07,2,65,8.5,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,8,22,min5,,,33.4,1.00
43,1,00:49:00,2,67,12.0,,,,,,,,,,,0.87,0.88,,,,,,,,,,,1.75,3,0,98,min5,,,33.3,1.00
44,3,00:50:27,2,67,23.1,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.50,14,9,65,min5,,,33.3,1.00
45,4,00:50:49,2,66,11.8,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0,34,min5,,,33.2,1.00
46,4,00:53:04,2,67,9.3,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,8,min5,,,33.4,1.00
47,4,00:53:31,2,65,12.0,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0,68,min5,,,33.2,1.00
48,4,00:56:14,2,64,8.6,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,39,min5,,,32.7,1.00
49,1,00:57:49,2,67,11.5,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.12,3,0,77,min5,,,32.8,1.00
50,1,00:58:01,2,71,9.0,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,78,min5,,,32.9,1.00
51,4,00:59:06,2,67,9.4,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0,48,min5,,,32.8,1.00
52,4,00:59:33,2,77,8.9,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,89,min5,,,32.7,1.00
53,1,01:01:03,2,68,10.0,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.98,3,0,53,min5,,,32.9,1.00
54,4,01:02:45,1,71,,,,,,,,,,,,1.02,,,,,,,,,,,,1.02,15,19,22,min5,,,32.9,1.00
55,4,01:02:46,1,67,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,42,min5,,,32.9,1.00
56,4,01:04:48,2,65,11.0,,,,,,,,,,,1.47,1.51,,,,,,,,,,,2.98,3,0,27,min5,,,33.1,1.00
57,1,01:06:15,2,65,12.1,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,3,0,61,min5,,,33.1,1.00
58,1,01:07:34,2,66,11.7,,,,,,,,,,,1.16,0.86,,,,,,,,,,,2.02,3,0,19,min5,,,33.3,1.00
59,1,01:08:50,2,70,9.3,,,,,,,,,,,1.08,0.95,,,,,,,,,,,2.03,2,0,16,min5,,,33.2,1.00
60,1,01:10:39,2,72,11.6,,,,,,,,,,,1.26,0.46,,,,,,,,,,,1.71,3,0,59,min5,,,33.3,1.00
61,4,01:10:44,2,67,8.9,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.03,2,9,27,min5,,,33.3,1.00
62,1,01:11:07,2,63,9.0,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,30,min5,,,33.4,1.00
63,4,01:12:12,2,67,8.4,,,,,,,,,,,0.87,0.83,,,,,,,,,,,1.70,2,9,3,min5,,,33.4,1.00
64,1,01:13:41,2,72,10.0,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,3,0,25,min5,,,33.3,1.00
65,4,01:16:37,2,67,18.5,,,,,,,,,,,3.82,3.15,,,,,,,,,,,6.96,5,9,15,min5,,,33.6,1.00
66,1,01:17:08,2,60,9.4,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.57,2,0,38,min5,,,33.6,1.00
67,4,01:20:01,2,56,8.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0,90,min5,,,33.5,1.00
68,1,01:20:27,2,66,8.7,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,73,min5,,,33.6,1.00
69,4,01:21:47,2,63,11.5,,,,,,,,,,,3.25,5.80,,,,,,,,,,,9.04,3,0,38,min5,,,33.6,1.00
70,1,01:25:45,2,75,8.9,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.79,2,0,24,min5,,,33.3,1.00
71,1,01:27:12,2,71,9.0,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,39,min5,,,33.6,1.00
72,4,01:28:33,3,70,12.0,14.8,,,,,,,,,,2.69,2.48,0.71,,,,,,,,,,5.88,3,0,58,min5,,,33.6,1.00
73,1,01:37:38,2,67,9.2,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,0,56,min5,,,33.8,1.00
74,4,01:37:38,2,72,10.0,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,3,0,32,min5,,,33.8,1.00
75,1,01:38:03,2,66,11.6,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.82,3,0,25,min5,,,33.9,1.00
76,1,01:40:07,2,70,9.3,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.77,2,0,56,min5,,,33.7,1.00
77,1,01:42:52,2,64,22.5,,,,,,,,,,,4.95,9.47,,,,,,,,,,,14.41,5,0,28,min5,,,33.9,1.00
78,4,01:44:38,2,70,9.5,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0,46,min5,,,33.9,1.00
79,1,01:47:14,2,60,9.6,,,,,,,,,,,0.65,0.64,,,,,,,,,,,1.29,2,0,45,min5,,,33.9,1.00
80,1,01:48:10,2,64,9.4,,,,,,,,,,,1.05,0.82,,,,,,,,,,,1.87,2,0,17,min5,,,34.0,1.00
81,1,01:48:19,2,69,9.4,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0,23,min5,,,34.0,1.00
82,1,01:49:35,2,67,10.0,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.29,3,0,25,min5,,,34.2,1.00
83,1,01:50:46,2,74,10.1,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,3,0,85,min5,,,34.1,1.00
84,4,01:51:03,2,65,8.6,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,13,min5,,,34.0,1.00
85,1,02:01:08,2,65,11.1,,,,,,,,,,,1.30,1.17,,,,,,,,,,,2.47,3,0,36,min5,,,34.0,1.00
86,4,02:27:04,2,72,9.0,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0,56,min5,,,33.3,1.00
87,4,02:30:18,2,75,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,41,min5,,,33.5,1.00
88,1,02:32:24,2,67,11.9,,,,,,,,,,,1.33,1.37,,,,,,,,,,,2.70,3,0,85,min5,,,33.7,1.00
89,1,02:32:28,2,71,11.5,,,,,,,,,,,2.45,2.89,,,,,,,,,,,5.35,3,0,85,min5,,,33.7,1.00
90,2,02:36:26,1,70,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,8:19,51,min5,,,33.8,1.00
91,2,02:36:27,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,63,min5,,,33.8,1.00
92,1,02:37:51,2,65,8.9,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,4,min5,,,33.7,1.00
93,1,02:41:28,2,67,11.5,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.46,3,0,4,min5,,,34.4,1.00
94,4,02:49:28,5,70,14.0,4.4,31.1,4.1,,,,,,,,6.18,4.15,3.98,2.80,2.82,,,,,,,,19.93,9,0,64,min5,,,35.6,1.00
95,1,02:56:50,2,69,8.9,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.66,2,12,10,min5,,,34.6,1.00
96,2,02:57:24,2,68,9.6,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.50,2,0,85,min5,,,34.5,1.00
97,1,03:08:08,2,66,9.4,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,41,min5,,,33.3,1.00
98,1,03:12:32,2,70,13.1,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,3,0,65,min5,,,33.8,1.00
99,1,03:19:08,2,63,8.7,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.36,2,0,22,min5,,,31.8,1.00
100,1,03:23:06,2,71,9.0,,,,,,,,,,,0.70,0.35,,,,,,,,,,,1.05,2,0,92,min5,,,32.9,1.00
101,1,03:30:05,2,65,9.7,,,,,,,,,,,0.71,1.06,,,,,,,,,,,1.77,2,0,98,min5,,,32.1,1.00
102,4,03:30:57,2,56,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0,28,min5,,,33.1,1.00
103,4,03:31:10,2,80,8.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,89,min5,,,33.3,1.00
104,1,03:50:11,5,67,14.7,4.2,35.8,4.0,,,,,,,,6.53,8.13,7.80,4.68,4.14,,,,,,,,31.29,9,0,26,min5,,,33.3,1.00
105,2,04:00:55,2,71,8.7,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,70,min5,,,34.0,1.00
106,4,04:05:01,6,66,19.2,5.0,27.0,5.0,5.0,,,,,,,6.66,10.89,11.02,4.34,9.82,10.04,,,,,,,52.77,10,0,84,min5,,,33.9,1.00
107,1,04:06:14,2,72,11.5,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.05,3,0,93,min5,,,34.0,1.00
108,3,04:18:32,1,67,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,8:19,75,min5,,,33.5,1.00
109,3,04:18:32,1,69,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,3,min5,,,33.5,1.00
110,4,04:20:15,2,73,12.1,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,69,min5,,,33.8,1.00
111,4,04:29:02,1,71,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,98,min5,,,34.1,1.00
112,4,04:29:03,1,69,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,19,min5,,,34.1,1.00
113,1,04:32:11,2,68,9.8,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,3,0,3,min5,,,34.2,1.00
114,1,04:36:15,2,73,9.0,,,,,,,,,,,0.88,0.69,,,,,,,,,,,1.57,2,0,93,min5,,,34.4,1.00
115,4,04:37:25,2,68,8.3,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,61,min5,,,34.4,1.00
116,4,04:43:05,2,69,8.9,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,9,68,min5,,,34.2,1.00
117,2,04:51:03,2,65,10.2,,,,,,,,,,,0.98,0.83,,,,,,,,,,,1.81,3,0,41,min5,,,33.9,1.00
118,4,04:51:27,2,69,10.7,,,,,,,,,,,1.30,1.26,,,,,,,,,,,2.56,3,9,39,min5,,,33.8,1.00
119,1,04:55:19,5,71,12.2,4.2,33.3,4.1,,,,,,,,4.14,3.95,3.79,2.30,2.17,,,,,,,,16.36,9,0,46,min5,,,33.4,1.00
120,4,04:56:38,2,58,12.5,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0,21,min5,,,33.4,1.00
121,4,04:59:43,2,71,9.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,76,min5,,,33.6,1.00
122,4,05:03:02,5,68,14.8,4.3,36.1,4.1,,,,,,,,5.38,4.03,4.24,2.73,1.93,,,,,,,,18.31,9,0,91,min5,,,33.6,1.00
123,3,05:10:24,2,68,9.0,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,20,min5,,,33.6,1.00
124,4,05:10:38,2,56,10.6,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0,41,min5,,,33.6,1.00
125,1,05:14:34,2,66,12.1,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.86,3,0,41,min5,,,34.0,1.00
126,1,05:21:34,5,67,19.1,5.0,31.7,5.0,,,,,,,,5.78,4.33,3.62,1.91,2.48,,,,,,,,18.11,9,0,61,min5,,,34.2,1.00
127,4,05:23:29,1,62,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,92,min5,,,34.2,1.00
128,4,05:23:30,1,68,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,14,min5,,,34.3,1.00
129,4,05:27:59,2,68,10.2,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,3,9,33,min5,,,34.5,1.00
130,3,05:28:00,2,66,9.0,,,,,,,,,,,0.73,0.62,,,,,,,,,,,1.35,2,0,56,min5,,,34.5,1.00
131,4,05:35:02,2,78,8.5,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0,64,min5,,,34.8,1.00
132,4,05:38:47,2,67,9.1,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,9,28,min5,,,35.0,1.00
133,2,05:38:59,2,69,8.9,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,15,min5,,,35.0,1.00
134,4,05:39:45,2,71,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,65,min5,,,34.8,1.00
135,4,05:40:57,2,63,9.1,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,46,min5,,,34.7,1.00
136,4,05:41:36,2,74,8.8,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.80,2,0,31,min5,,,34.9,1.00
137,4,05:41:49,5,72,12.3,4.3,33.5,4.1,,,,,,,,6.52,5.98,5.91,3.96,3.64,,,,,,,,26.01,9,0,17,min5,,,34.9,1.00
138,1,05:46:06,2,73,9.3,,,,,,,,,,,0.63,0.55,,,,,,,,,,,1.18,2,0,2,min5,,,35.3,1.00
139,1,05:47:57,5,63,13.3,4.3,30.4,4.1,,,,,,,,7.00,11.44,11.02,10.44,10.32,,,,,,,,50.22,9,0,40,min5,,,35.4,1.00
140,1,05:48:20,2,76,13.3,,,,,,,,,,,0.94,1.13,,,,,,,,,,,2.07,3,0,86,min5,,,35.6,1.00
141,1,05:51:17,5,65,11.5,4.3,30.7,4.0,,,,,,,,5.86,3.30,3.56,3.17,3.67,,,,,,,,19.57,9,0,14,min5,,,35.4,1.00
142,4,05:55:50,2,76,8.6,,,,,,,,,,,1.60,1.44,,,,,,,,,,,3.04,2,0,64,min5,,,35.9,1.00
143,4,05:55:51,2,69,12.0,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0,18,min5,,,35.9,1.00
144,4,05:56:48,2,67,8.5,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,9,83,min5,,,35.9,1.00
145,4,05:57:14,2,65,9.3,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0,46,min5,,,36.0,1.00
146,4,05:57:55,2,61,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,51,min5,,,36.0,1.00
147,1,05:58:09,2,68,9.1,,,,,,,,,,,0.42,0.31,,,,,,,,,,,0.72,2,0,1,min5,,,36.0,1.00
148,4,05:59:55,2,67,8.8,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,9,33,min5,,,36.2,1.00
149,4,06:00:48,2,77,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.32,2,0,29,min5,,,36.2,1.00
150,1,06:01:31,2,64,8.6,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,74,min5,,,36.1,1.00
151,4,06:01:56,2,70,8.7,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.80,2,0,51,min5,,,36.3,1.00
152,1,06:03:09,2,68,9.7,,,,,,,,,,,0.00,0.26,,,,,,,,,,,0.26,2,12,99,min5,,,36.4,1.00
153,2,06:04:22,2,75,9.2,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,11,min5,,,36.2,1.00
154,4,06:05:53,2,67,12.3,,,,,,,,,,,1.04,1.42,,,,,,,,,,,2.46,3,9,54,min5,,,36.2,1.00
155,1,06:06:14,2,63,8.3,,,,,,,,,,,0.52,0.47,,,,,,,,,,,0.98,2,0,40,min5,,,36.3,1.00
156,1,06:06:19,2,64,9.2,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,0,26,min5,,,36.3,1.00
157,4,06:07:07,2,69,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,11,min5,,,36.2,1.00
158,1,06:07:28,2,70,9.4,,,,,,,,,,,0.55,0.45,,,,,,,,,,,1.00,2,0,8,min5,,,36.3,1.00
159,1,06:12:24,2,67,9.2,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.86,2,0,95,min5,,,35.4,1.00
160,4,06:12:32,2,68,37.5,,,,,,,,,,,5.08,1.63,,,,,,,,,,,6.71,4,8:8,6,min5,,,35.4,1.00
161,4,06:12:34,1,67,,,,,,,,,,,,6.33,,,,,,,,,,,,6.33,15,9:19,79,min5,,,35.4,1.00
162,1,06:12:43,2,67,11.9,,,,,,,,,,,0.72,0.79,,,,,,,,,,,1.50,3,0,16,min5,,,35.4,1.00
163,1,06:12:50,2,67,8.2,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.56,2,8,32,min5,,,35.4,1.00
164,4,06:15:05,2,67,9.1,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,9,71,min5,,,34.6,1.00
165,4,06:15:35,2,67,12.1,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,3,0,8,min5,,,34.3,1.00
166,4,06:15:43,2,67,9.3,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,9,25,min5,,,34.4,1.00
167,4,06:15:49,2,66,12.1,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0,53,min5,,,34.4,1.00
168,4,06:15:58,2,60,9.4,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,84,min5,,,34.3,1.00
169,2,06:16:56,2,70,9.0,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.43,2,0,25,min5,,,34.2,1.00
170,4,06:17:00,2,71,9.9,,,,,,,,,,,2.41,2.65,,,,,,,,,,,5.06,3,0,90,min5,,,34.2,1.00
171,4,06:17:20,2,66,8.6,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,44,min5,,,34.2,1.00
172,4,06:17:41,2,69,9.5,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.55,2,0,97,min5,,,34.1,1.00
173,3,06:17:50,2,67,33.2,,,,,,,,,,,3.59,0.92,,,,,,,,,,,4.50,4,8:8,38,min5,,,34.2,1.00
174,3,06:17:51,1,68,,,,,,,,,,,,3.33,,,,,,,,,,,,3.33,15,9:19,8,min5,,,34.1,1.00
175,4,06:18:35,2,68,22.1,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,14,9,28,min5,,,34.0,1.00
176,2,06:18:47,2,68,12.8,,,,,,,,,,,2.94,2.01,,,,,,,,,,,4.95,3,0,71,min5,,,34.1,1.00
177,1,06:19:26,2,66,8.6,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.42,2,0,69,min5,,,33.9,1.00
178,1,06:19:40,2,68,9.8,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0,40,min5,,,33.9,1.00
179,4,06:19:59,2,62,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,86,min5,,,33.9,1.00
180,1,06:20:40,2,69,9.0,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,63,min5,,,33.9,1.00
181,4,06:21:00,2,59,8.4,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,64,min5,,,33.9,1.00
182,4,06:22:02,2,68,29.9,,,,,,,,,,,5.29,4.14,,,,,,,,,,,9.43,4,9,15,min5,,,33.9,1.00
183,4,06:22:14,2,62,11.2,,,,,,,,,,,1.51,1.58,,,,,,,,,,,3.09,3,0,7,min5,,,33.8,1.00
184,3,06:22:48,1,65,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,51,min5,,,33.7,1.00
185,3,06:22:49,2,65,28.7,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,14,9,86,min5,,,33.7,1.00
186,1,06:23:29,2,59,9.2,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.68,2,0,3,min5,,,33.7,1.00
187,4,06:24:33,2,62,12.1,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.36,3,0,71,min5,,,33.7,1.00
188,1,06:25:56,2,70,9.4,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,12,66,min5,,,33.8,1.00
189,4,06:26:04,1,64,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,8:19,48,min5,,,33.8,1.00
190,4,06:26:05,1,65,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,60,min5,,,33.8,1.00
191,1,06:27:34,2,70,8.6,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,0,35,min5,,,33.8,1.00
192,4,06:27:49,2,71,9.0,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.29,2,0,29,min5,,,33.8,1.00
193,4,06:28:06,2,68,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,81,min5,,,33.8,1.00
194,4,06:28:26,2,72,9.0,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.24,2,0,63,min5,,,33.8,1.00
195,1,06:28:33,2,70,8.9,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.40,2,0,60,min5,,,33.8,1.00
196,4,06:28:56,2,65,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0,87,min5,,,33.8,1.00
197,1,06:30:34,2,64,9.2,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.93,2,0,75,min5,,,33.8,1.00
198,1,06:31:03,2,60,12.0,,,,,,,,,,,0.59,0.46,,,,,,,,,,,1.04,3,0,6,min5,,,33.8,1.00
199,3,06:32:27,2,68,19.9,,,,,,,,,,,0.77,0.50,,,,,,,,,,,1.27,14,9,31,min5,,,33.8,1.00
200,4,06:33:21,2,61,8.7,,,,,,,,,,,1.78,1.72,,,,,,,,,,,3.50,2,0,36,min5,,,33.7,1.00
201,1,06:33:29,1,70,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,36,min5,,,33.8,1.00
202,4,06:35:09,1,64,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,2,min5,,,33.9,1.00
203,4,06:35:10,1,68,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,23,min5,,,33.9,1.00
204,1,06:35:19,2,69,12.0,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,3,0,71,min5,,,33.9,1.00
205,1,06:35:29,2,60,12.1,,,,,,,,,,,1.32,0.64,,,,,,,,,,,1.96,3,0,59,min5,,,33.9,1.00
206,1,06:35:33,2,58,8.5,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,45,min5,,,33.9,1.00
207,2,06:35:33,2,66,8.7,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.65,2,0,15,min5,,,33.9,1.00
208,1,06:35:37,2,67,8.1,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.04,2,0,71,min5,,,33.9,1.00
209,4,06:36:06,2,66,12.1,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.38,3,0,56,min5,,,33.9,1.00
210,4,06:36:25,2,68,8.9,,,,,,,,,,,0.98,0.64,,,,,,,,,,,1.62,2,9,38,min5,,,33.8,1.00
211,4,06:36:53,2,63,11.5,,,,,,,,,,,3.44,4.69,,,,,,,,,,,8.13,3,0,55,min5,,,33.9,1.00
212,1,06:37:14,2,50,10.0,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.13,3,0,5,min5,,,33.8,1.00
213,4,06:37:20,2,69,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,3,min5,,,33.8,1.00
214,1,06:37:36,2,68,9.0,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.10,2,0,15,min5,,,33.9,1.00
215,4,06:38:15,2,71,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,21,min5,,,33.8,1.00
216,1,06:38:25,2,69,10.1,,,,,,,,,,,1.04,0.97,,,,,,,,,,,2.01,3,0,85,min5,,,33.8,1.00
217,4,06:41:34,2,65,22.7,,,,,,,,,,,4.78,6.24,,,,,,,,,,,11.01,5,0,49,min5,,,33.8,1.00
218,4,06:42:15,5,66,11.5,4.3,31.0,4.1,,,,,,,,4.53,8.05,7.26,8.62,9.04,,,,,,,,37.49,9,0,73,min5,,,33.7,1.00
219,4,06:43:44,2,66,10.8,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0,24,min5,,,34.0,1.00
220,1,06:43:58,2,66,10.0,,,,,,,,,,,1.14,0.87,,,,,,,,,,,2.01,3,0,37,min5,,,33.9,1.00
221,4,06:44:36,2,72,12.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,49,min5,,,33.9,1.00
222,1,06:45:48,2,70,8.6,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.00,2,0,85,min5,,,33.9,1.00
223,3,06:46:53,2,72,8.8,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.27,2,0,14,min5,,,33.9,1.00
224,4,06:46:56,2,63,8.3,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.35,2,0,1,min5,,,33.9,1.00
225,3,06:48:54,2,37,14.7,,,,,,,,,,,8.69,19.69,,,,,,,,,,,28.38,5,0,57,min5,,,34.0,1.00
226,1,06:48:57,2,65,12.1,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,3,0,37,min5,,,34.0,1.00
227,1,06:49:11,2,64,11.6,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,3,0,5,min5,,,34.0,1.00
228,4,06:49:19,2,63,8.4,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,93,min5,,,34.0,1.00
229,1,06:51:21,2,68,9.4,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,93,min5,,,34.1,1.00
230,4,06:51:27,2,71,9.0,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,10,min5,,,34.1,1.00
231,1,06:51:52,1,68,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,35,min5,,,34.1,1.00
232,3,06:52:57,1,53,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,15,min5,,,33.9,1.00
233,3,06:52:58,1,68,,,,,,,,,,,,2.70,,,,,,,,,,,,2.70,15,9:19,43,min5,,,34.0,1.00
234,4,06:53:07,2,58,9.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,68,min5,,,33.9,1.00
235,4,06:53:51,1,63,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,8:19,60,min5,,,34.0,1.00
236,4,06:53:52,1,68,,,,,,,,,,,,1.72,,,,,,,,,,,,1.72,15,9:19,72,min5,,,34.0,1.00
237,2,06:55:25,1,68,,,,,,,,,,,,11.68,,,,,,,,,,,,11.68,15,12:19,99,min5,,,34.1,1.00
238,2,06:55:26,1,68,,,,,,,,,,,,8.58,,,,,,,,,,,,8.58,15,9:19,28,min5,,,34.1,1.00
239,4,06:55:34,2,71,9.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0,7,min5,,,34.2,1.00
240,3,06:55:40,1,70,,,,,,,,,,,,29.37,,,,,,,,,,,,29.37,15,12:19,72,min5,,,34.2,1.00
241,3,06:55:41,1,70,,,,,,,,,,,,27.28,,,,,,,,,,,,27.28,15,9:19,12,min5,,,34.2,1.00
242,1,06:56:39,2,71,9.2,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,73,min5,,,34.4,1.00
243,1,06:57:05,2,59,8.7,,,,,,,,,,,0.54,0.35,,,,,,,,,,,0.89,2,0,72,min5,,,34.2,1.00
244,2,06:57:05,2,62,8.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.32,2,0,94,min5,,,34.2,1.00
245,3,06:58:42,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,25,min5,,,34.2,1.00
246,3,06:58:43,2,70,22.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,14,9,54,min5,,,34.2,1.00
247,4,06:58:49,2,70,9.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,9,66,min5,,,34.2,1.00
248,4,07:02:32,2,69,9.2,,,,,,,,,,,1.46,1.36,,,,,,,,,,,2.82,2,0,4,min5,,,34.2,1.00
249,4,07:04:48,2,68,9.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,85,min5,,,34.1,1.00
250,4,07:06:14,2,65,8.2,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.48,2,0,92,min5,,,34.2,1.00
251,4,07:07:15,2,55,8.6,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,24,min5,,,34.2,1.00
252,1,07:08:00,2,72,12.1,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.19,3,0,54,min5,,,34.2,1.00
253,4,07:09:07,2,71,9.1,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,80,min5,,,34.1,1.00
254,4,07:09:21,2,60,9.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,77,min5,,,34.2,1.00
255,4,07:09:35,2,70,9.6,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.05,2,9,14,min5,,,34.2,1.00
256,1,07:10:12,2,51,8.8,,,,,,,,,,,0.63,0.39,,,,,,,,,,,1.01,2,0,10,min5,,,34.3,1.00
257,4,07:10:30,2,70,9.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,27,min5,,,34.2,1.00
258,4,07:10:41,1,70,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,8:19,38,min5,,,34.2,1.00
259,4,07:10:43,1,70,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,50,min5,,,34.4,1.00
260,4,07:11:28,2,59,8.9,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0,12,min5,,,34.3,1.00
261,4,07:11:48,2,69,9.3,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,61,min5,,,34.3,1.00
262,4,07:11:57,2,70,8.9,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,9,15,min5,,,34.3,1.00
263,4,07:12:03,2,66,9.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0,15,min5,,,34.3,1.00
264,4,07:12:15,2,70,9.6,,,,,,,,,,,1.24,0.95,,,,,,,,,,,2.19,2,9,75,min5,,,34.3,1.00
265,4,07:12:38,2,62,10.9,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0,93,min5,,,34.4,1.00
266,4,07:12:54,2,73,9.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0,64,min5,,,34.4,1.00
267,4,07:13:09,2,70,8.8,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,2,9,77,min5,,,34.5,1.00
268,1,07:13:16,2,72,10.0,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.44,3,0,22,min5,,,34.5,1.00
269,4,07:13:58,2,73,8.7,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.07,2,0,3,min5,,,34.4,1.00
270,4,07:14:31,2,67,8.7,,,,,,,,,,,1.04,0.63,,,,,,,,,,,1.67,2,0,39,min5,,,34.3,1.00
271,4,07:15:15,2,70,11.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,3,9,24,min5,,,34.3,1.00
272,4,07:15:36,2,70,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,77,min5,,,34.3,1.00
273,4,07:15:44,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,58,min5,,,34.3,1.00
274,4,07:15:45,1,70,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,79,min5,,,34.3,1.00
275,3,07:15:50,2,70,9.6,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,2,9,83,min5,,,34.3,1.00
276,4,07:15:51,2,61,11.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.90,3,0,85,min5,,,34.3,1.00
277,4,07:16:32,2,65,9.1,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,4,min5,,,34.3,1.00
278,4,07:17:17,2,66,8.6,,,,,,,,,,,1.36,0.68,,,,,,,,,,,2.04,2,0,4,min5,,,34.3,1.00
279,4,07:17:54,2,66,9.4,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,33,min5,,,34.3,1.00
280,4,07:17:59,2,67,14.1,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,14,0,99,min5,,,34.3,1.00
281,1,07:18:01,2,69,9.3,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.82,2,0,29,min5,,,34.3,1.00