veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,2,71,9.1,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
2,1,00:01:00,2,72,11.4,,,,,,,,,,,3.30,2.30,,,,,,,,,,,5.59,3,0
3,1,00:01:25,5,68,19.4,4.2,38.6,4.0,,,,,,,,12.02,12.65,13.31,11.36,12.00,,,,,,,,61.33,9,0
4,1,00:01:34,2,71,8.2,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
5,2,00:02:07,2,68,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
6,2,00:02:35,2,78,9.4,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
7,4,00:03:01,2,69,8.5,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
8,4,00:03:52,2,70,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
9,4,00:04:15,2,63,9.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
10,4,00:04:27,2,56,10.0,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,3,0
11,3,00:04:28,2,65,9.5,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0
12,1,00:04:33,2,78,8.8,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
13,3,00:04:51,2,72,8.9,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
14,1,00:05:42,2,81,9.7,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,2,0
15,1,00:05:46,2,77,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
16,1,00:05:57,5,61,11.9,21.1,9.4,22.0,,,,,,,,10.79,16.84,15.77,12.99,14.24,,,,,,,,70.62,11,0
17,1,00:05:59,2,70,9.0,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.94,2,0
18,4,00:07:17,2,70,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
19,3,00:07:45,2,76,8.7,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
20,3,00:07:47,2,75,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
22,4,00:08:41,5,60,12.5,20.6,9.5,21.9,,,,,,,,9.76,12.79,11.87,9.30,9.43,,,,,,,,53.17,11,0
23,1,00:09:02,2,66,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
24,1,00:09:28,2,78,8.9,,,,,,,,,,,2.49,1.17,,,,,,,,,,,3.66,2,0
25,1,00:09:30,2,74,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
26,4,00:09:39,2,70,9.2,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0
27,1,00:09:40,5,67,18.5,4.2,29.7,10.0,,,,,,,,13.73,15.05,17.11,15.33,15.47,,,,,,,,76.69,16,0
28,1,00:10:11,2,78,8.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
29,1,00:10:54,5,61,12.7,20.9,9.6,21.8,,,,,,,,10.71,11.58,10.55,9.33,10.43,,,,,,,,52.60,11,0
30,2,00:11:09,2,73,9.1,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.10,2,0
31,1,00:11:10,2,73,9.3,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
32,2,00:11:30,2,72,9.6,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.87,2,0
33,1,00:12:32,2,56,9.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
34,4,00:12:54,2,73,8.7,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
35,1,00:12:54,2,71,10.9,,,,,,,,,,,2.65,3.12,,,,,,,,,,,5.77,3,0
36,1,00:12:59,2,68,8.6,,,,,,,,,,,2.01,1.82,,,,,,,,,,,3.83,2,0
37,4,00:13:17,2,64,9.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,0
38,4,00:13:30,2,70,11.8,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.65,3,0
39,1,00:13:36,6,71,12.3,4.2,20.5,9.3,21.8,,,,,,,9.55,5.81,10.24,14.93,12.29,14.99,,,,,,,67.82,12,0
40,2,00:14:00,2,71,9.6,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
41,4,00:14:53,2,71,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0
42,4,00:15:10,5,59,19.8,4.3,30.4,4.0,,,,,,,,10.07,15.59,14.53,15.66,15.56,,,,,,,,71.41,9,0
43,1,00:15:10,2,70,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
44,3,00:15:14,5,66,14.7,4.3,35.5,4.1,,,,,,,,10.28,9.04,9.09,5.19,4.96,,,,,,,,38.56,9,0
45,1,00:15:19,2,69,9.4,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.75,2,0
46,1,00:15:34,2,74,8.8,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
47,4,00:16:34,2,71,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
48,4,00:16:38,2,69,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
49,3,00:16:42,2,71,8.5,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
50,2,00:16:49,2,73,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
51,2,00:17:36,5,65,16.6,4.2,32.7,4.0,,,,,,,,9.38,7.58,7.39,4.48,4.93,,,,,,,,33.76,9,0
52,4,00:17:38,2,68,9.4,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0
53,4,00:17:44,2,68,9.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
54,1,00:17:44,2,70,9.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0
55,2,00:18:15,2,76,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
56,4,00:18:16,2,70,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.69,2,0
57,1,00:18:20,2,76,11.4,,,,,,,,,,,3.10,3.37,,,,,,,,,,,6.47,3,0
58,2,00:18:31,2,75,8.2,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,0
59,4,00:18:31,2,65,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.22,2,0
60,2,00:18:33,2,70,10.0,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.65,3,0
61,4,00:18:36,2,69,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
62,4,00:18:41,2,70,8.6,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
63,4,00:18:47,2,70,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
64,3,00:18:51,2,73,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,2,0
65,1,00:19:06,4,70,13.2,18.0,2.8,,,,,,,,,3.75,5.27,2.03,2.29,,,,,,,,,13.34,3,0
66,1,00:19:08,4,71,12.8,15.1,2.7,,,,,,,,,3.84,3.53,1.77,1.34,,,,,,,,,10.48,3,0
67,2,00:19:36,2,73,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
68,4,00:19:54,2,70,9.0,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
69,3,00:19:55,2,73,9.3,,,,,,,,,,,2.15,2.36,,,,,,,,,,,4.51,2,0
70,4,00:19:57,5,62,12.6,21.0,9.8,22.0,,,,,,,,9.03,16.08,9.66,11.86,11.85,,,,,,,,58.49,11,0
71,3,00:20:00,2,74,10.9,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
72,1,00:20:54,2,67,11.2,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.27,3,0
73,4,00:21:03,2,70,9.3,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.93,2,0
74,4,00:21:40,2,57,8.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
75,4,00:21:47,2,60,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
76,4,00:22:06,2,73,9.4,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.04,2,0
77,1,00:22:26,2,75,8.8,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
78,1,00:22:41,2,71,8.5,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
79,1,00:22:57,2,55,6.5,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
80,4,00:23:20,2,75,9.0,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
81,4,00:23:51,5,70,16.8,4.3,33.4,4.0,,,,,,,,10.60,15.39,15.54,14.46,14.51,,,,,,,,70.51,9,0
82,1,00:23:54,2,70,9.9,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
83,4,00:23:54,3,69,26.1,3.8,,,,,,,,,,14.52,18.37,12.03,,,,,,,,,,44.92,4,0
84,4,00:23:56,2,68,8.3,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
85,1,00:24:20,2,62,8.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0
86,1,00:25:06,2,72,11.6,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
87,1,00:26:03,2,75,8.5,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
88,1,00:27:56,5,61,12.6,20.8,9.4,22.0,,,,,,,,11.52,16.27,15.66,10.21,15.43,,,,,,,,69.09,11,0
89,4,00:28:15,2,70,8.6,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
90,1,00:28:22,2,76,11.7,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
91,1,00:28:50,2,71,10.4,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.17,3,0
92,1,00:29:01,2,73,12.6,,,,,,,,,,,3.84,3.27,,,,,,,,,,,7.10,3,0
93,1,00:30:03,2,66,8.9,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
94,4,00:30:23,2,71,10.7,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0
95,4,00:30:37,2,65,9.5,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,2,0
96,4,00:30:42,2,30,4.1,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,14,0
97,1,00:30:49,2,55,7.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
98,4,00:31:13,2,65,9.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
99,1,00:32:03,2,69,8.3,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
100,1,00:32:19,2,74,8.8,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
101,1,00:32:23,2,70,8.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
102,4,00:32:32,2,63,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
103,4,00:32:49,2,69,8.5,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
104,1,00:32:54,2,66,17.9,,,,,,,,,,,8.20,10.26,,,,,,,,,,,18.46,5,0
105,4,00:33:36,5,60,12.6,20.8,9.4,21.8,,,,,,,,10.68,13.23,13.24,8.52,13.69,,,,,,,,59.36,11,0
106,1,00:34:14,2,68,9.2,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.49,2,0
107,1,00:34:22,2,68,8.8,,,,,,,,,,,2.13,1.00,,,,,,,,,,,3.12,2,0
108,1,00:34:35,2,75,12.1,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.75,3,0
109,2,00:35:21,2,53,9.1,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
110,4,00:35:29,5,67,17.1,4.2,33.1,4.0,,,,,,,,10.81,11.74,11.79,8.74,9.44,,,,,,,,52.52,9,0
111,4,00:35:50,2,71,10.8,,,,,,,,,,,2.96,2.96,,,,,,,,,,,5.92,3,0
112,2,00:35:57,2,66,16.3,,,,,,,,,,,7.03,7.09,,,,,,,,,,,14.12,5,0
113,1,00:36:14,2,73,10.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
114,4,00:36:45,2,67,10.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
115,4,00:36:50,2,65,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
116,4,00:37:35,2,62,11.2,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
117,1,00:37:57,4,66,9.7,13.3,2.7,,,,,,,,,3.16,3.32,1.27,1.23,,,,,,,,,8.98,2,0
118,4,00:38:12,2,73,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
119,4,00:38:23,2,70,11.2,,,,,,,,,,,3.25,3.09,,,,,,,,,,,6.34,3,0
120,1,00:38:32,2,73,9.8,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,2,0
121,1,00:39:11,2,75,8.2,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
122,1,00:39:30,2,80,8.6,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
123,1,00:40:16,2,71,10.4,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
124,4,00:40:21,2,66,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
125,3,00:40:22,2,70,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
126,3,00:40:26,2,71,10.2,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
127,2,00:40:26,5,68,14.8,4.3,27.4,4.0,,,,,,,,10.84,13.06,13.05,12.25,12.77,,,,,,,,61.98,9,0
128,4,00:40:30,2,67,8.8,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
129,1,00:40:33,3,73,11.9,12.9,,,,,,,,,,3.21,2.65,0.93,,,,,,,,,,6.78,3,0
130,4,00:40:38,2,55,8.7,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.19,2,0
131,2,00:40:53,5,71,13.2,4.3,29.7,4.0,,,,,,,,8.82,8.27,8.46,6.29,6.61,,,,,,,,38.45,9,0
132,1,00:41:14,2,73,8.9,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
133,2,00:41:46,2,70,10.8,,,,,,,,,,,2.89,3.10,,,,,,,,,,,5.98,3,0
134,1,00:42:27,2,73,9.3,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.87,2,0
135,4,00:42:34,2,66,8.6,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.35,2,0
136,1,00:42:46,2,74,12.0,,,,,,,,,,,3.32,2.30,,,,,,,,,,,5.61,3,0
137,1,00:43:15,2,75,12.7,,,,,,,,,,,4.27,3.25,,,,,,,,,,,7.53,3,0
138,3,00:43:20,2,69,8.6,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
139,3,00:44:07,2,62,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
140,4,00:44:27,2,68,9.4,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
141,2,00:44:36,2,72,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
142,4,00:44:39,2,68,8.1,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.93,2,0
143,1,00:44:42,2,71,8.8,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
144,2,00:45:13,2,75,9.3,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.82,2,0
145,1,00:45:22,5,69,16.8,4.1,32.0,4.0,,,,,,,,11.72,9.54,10.22,11.04,11.52,,,,,,,,54.04,9,0
146,2,00:45:36,2,76,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
147,4,00:45:51,2,68,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
148,4,00:46:18,2,76,9.4,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
149,1,00:46:35,5,68,19.8,4.3,29.9,10.4,,,,,,,,12.54,12.15,12.80,12.01,14.96,,,,,,,,64.46,16,0
150,1,00:47:23,2,71,8.4,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.60,2,0
151,2,00:47:24,2,71,10.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
152,4,00:47:25,2,68,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.41,2,0
153,1,00:48:23,2,74,10.7,,,,,,,,,,,3.21,2.69,,,,,,,,,,,5.90,3,0
154,4,00:48:46,2,71,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
155,4,00:48:57,2,75,11.5,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
156,2,00:48:58,2,68,9.4,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
157,1,00:49:44,2,58,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
158,1,00:49:46,2,64,8.8,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
159,1,00:51:10,2,72,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.31,2,0
160,1,00:51:12,2,70,11.3,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
161,4,00:51:51,2,65,8.8,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
162,1,00:52:35,2,70,8.6,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
163,2,00:52:38,3,71,23.8,4.0,,,,,,,,,,10.44,13.43,3.05,,,,,,,,,,26.93,6,0
164,2,00:53:03,2,81,9.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
165,1,00:53:23,2,73,9.8,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
168,2,00:54:05,2,82,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0
169,4,00:54:21,2,68,8.2,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
170,4,00:54:31,2,67,9.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,2,0
171,1,00:54:38,2,76,11.4,,,,,,,,,,,3.10,3.46,,,,,,,,,,,6.56,3,0
172,2,00:54:43,2,76,9.1,,,,,,,,,,,1.81,1.75,,,,,,,,,,,3.56,2,0
173,1,00:54:46,3,78,10.6,12.5,,,,,,,,,,2.23,3.51,0.86,,,,,,,,,,6.60,3,0
174,4,00:54:46,5,71,19.4,4.3,32.1,4.0,,,,,,,,10.00,10.50,9.94,8.81,8.88,,,,,,,,48.13,9,0
175,2,00:55:11,2,76,9.1,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
176,4,00:55:17,2,70,9.4,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
177,1,00:55:43,2,70,10.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,3,0
178,1,00:56:10,2,73,9.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
179,1,00:56:14,2,72,9.7,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,2,0
180,4,00:56:27,2,66,8.6,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
181,4,00:57:06,2,68,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
182,1,00:58:13,2,90,11.0,,,,,,,,,,,3.19,3.02,,,,,,,,,,,6.21,3,0
183,1,00:58:27,2,71,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
184,4,00:59:18,2,71,8.8,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
185,1,00:59:31,2,68,8.8,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0
186,1,01:00:32,2,71,10.7,,,,,,,,,,,3.34,3.30,,,,,,,,,,,6.64,3,0
187,1,01:00:38,2,75,9.3,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.39,2,0
188,4,01:01:01,2,71,8.9,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
189,3,01:01:50,2,75,10.7,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
190,4,01:02:11,2,68,9.4,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
191,4,01:02:22,5,54,17.2,4.2,37.2,4.0,,,,,,,,10.22,13.39,12.95,9.20,8.83,,,,,,,,54.59,9,0
192,4,01:03:50,4,63,11.3,16.4,2.7,,,,,,,,,4.03,5.48,2.41,2.56,,,,,,,,,14.47,3,0
193,4,01:03:51,2,64,8.9,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
194,1,01:04:09,2,71,9.9,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
195,3,01:04:25,3,71,17.1,4.3,,,,,,,,,,4.60,4.84,4.80,,,,,,,,,,14.25,6,0
196,3,01:04:26,2,72,4.0,,,,,,,,,,,4.38,4.91,,,,,,,,,,,9.29,14,38
197,4,01:04:27,5,62,17.6,21.1,9.3,21.8,,,,,,,,9.93,16.21,14.08,13.08,12.66,,,,,,,,65.97,11,0
198,1,01:04:41,2,68,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
199,2,01:05:44,2,68,12.8,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.43,3,0
200,4,01:05:54,2,63,8.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
201,3,01:06:33,2,69,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0
202,1,01:06:55,2,68,8.6,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
203,1,01:06:57,2,75,8.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,2,0
204,2,01:07:06,2,72,8.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
205,1,01:07:23,2,74,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
206,2,01:07:47,2,71,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
207,2,01:07:54,2,76,9.7,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0
208,1,01:07:55,2,67,8.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
209,2,01:08:29,2,71,9.0,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0
210,1,01:08:39,2,70,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
211,4,01:09:03,2,66,11.7,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
212,4,01:09:07,5,60,12.5,20.5,9.7,21.8,,,,,,,,9.66,10.12,10.04,8.68,9.40,,,,,,,,47.92,11,0
213,4,01:09:20,2,62,8.8,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
214,1,01:10:05,2,69,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
215,1,01:10:23,2,80,8.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
216,4,01:10:31,2,72,9.6,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,2,0
217,1,01:10:53,2,75,8.7,,,,,,,,,,,2.41,2.43,,,,,,,,,,,4.84,2,0
218,1,01:11:16,2,74,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
219,1,01:11:21,2,73,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
220,2,01:11:45,2,77,13.0,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,3,0
221,4,01:14:36,2,69,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
222,3,01:15:10,2,75,8.0,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.39,2,0
223,1,01:15:14,5,63,18.9,4.2,32.2,4.0,,,,,,,,13.08,15.72,17.17,15.82,15.92,,,,,,,,77.71,9,0
224,4,01:15:42,2,70,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.52,2,0
225,4,01:17:16,5,63,17.0,4.3,31.8,4.0,,,,,,,,10.88,8.62,7.17,7.91,7.94,,,,,,,,42.52,9,0
226,4,01:17:21,2,60,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
227,2,01:17:26,2,70,9.4,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,2,0
228,4,01:17:57,2,68,8.5,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
229,1,01:18:33,2,76,8.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
230,3,01:18:35,5,69,12.2,4.3,30.0,4.0,,,,,,,,10.41,11.98,12.24,10.84,11.29,,,,,,,,56.76,9,0
231,2,01:19:04,2,74,9.2,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0
232,1,01:19:42,2,70,9.4,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
233,2,01:19:51,2,69,10.4,,,,,,,,,,,3.07,3.65,,,,,,,,,,,6.72,3,0
234,1,01:20:19,2,71,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
235,2,01:20:23,2,78,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.94,2,0
236,4,01:20:52,2,72,11.2,,,,,,,,,,,3.52,2.80,,,,,,,,,,,6.32,3,0
237,1,01:21:03,2,73,8.9,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0
238,1,01:21:10,5,70,17.0,4.2,33.5,4.1,,,,,,,,11.14,8.41,8.25,5.07,5.65,,,,,,,,38.52,9,0
239,3,01:21:40,2,71,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
240,1,01:22:10,2,72,10.7,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
241,4,01:23:11,2,75,9.1,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,2,0
242,1,01:23:17,2,68,8.8,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.38,2,0
243,2,01:23:23,5,68,19.9,4.3,34.2,4.0,,,,,,,,10.59,11.30,11.50,12.95,13.20,,,,,,,,59.54,9,0
244,4,01:23:48,2,73,8.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
245,1,01:23:55,5,72,18.5,4.2,30.5,4.0,,,,,,,,12.67,13.43,13.72,11.61,12.34,,,,,,,,63.78,9,0
246,3,01:24:22,2,70,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
247,4,01:24:22,2,62,9.1,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
248,2,01:25:14,2,78,12.8,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.62,3,0
249,4,01:25:43,2,70,9.1,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
250,4,01:26:09,5,68,11.4,4.3,34.7,4.0,,,,,,,,8.44,12.92,12.89,10.41,11.18,,,,,,,,55.85,9,0
251,1,01:26:39,5,67,18.6,4.1,34.3,4.1,,,,,,,,11.44,15.38,15.84,14.00,14.82,,,,,,,,71.48,9,0
252,1,01:26:42,2,63,24.9,,,,,,,,,,,11.59,12.58,,,,,,,,,,,24.16,4,0
253,1,01:26:55,4,71,14.3,17.8,3.1,,,,,,,,,4.71,3.23,0.93,1.29,,,,,,,,,10.16,8,0
254,1,01:27:24,4,74,12.7,19.8,2.8,,,,,,,,,3.50,4.12,3.86,3.70,,,,,,,,,15.18,3,0
255,1,01:27:30,4,75,11.5,20.7,2.6,,,,,,,,,4.53,3.95,2.28,2.20,,,,,,,,,12.97,3,0
257,2,01:27:42,2,86,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
258,1,01:27:47,2,72,8.6,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
259,4,01:28:22,5,65,17.3,4.2,37.9,4.0,,,,,,,,9.48,11.81,11.38,9.12,9.32,,,,,,,,51.12,9,0
260,4,01:28:31,2,12,1.4,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,14,0
261,1,01:29:21,2,78,9.0,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.59,2,0
262,1,01:29:48,2,76,8.8,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.69,2,0
263,4,01:30:27,2,71,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
264,4,01:31:08,2,70,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
265,1,01:31:45,2,74,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.63,2,0
266,1,01:32:22,2,65,8.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
267,1,01:32:30,2,75,8.9,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
268,4,01:32:31,2,69,8.9,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
269,3,01:32:38,2,68,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
270,4,01:32:52,2,71,8.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
271,3,01:32:53,2,79,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
272,1,01:33:08,2,70,8.7,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,2,0
273,2,01:33:08,3,70,23.3,3.9,,,,,,,,,,11.21,12.00,8.66,,,,,,,,,,31.88,6,0
274,2,01:33:15,2,81,8.0,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
275,1,01:33:28,2,55,7.6,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,2,0
276,4,01:33:41,5,66,19.3,4.2,29.8,4.0,,,,,,,,10.82,15.95,16.03,17.17,17.15,,,,,,,,77.11,9,0
277,1,01:33:47,2,73,9.9,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0
278,1,01:33:54,4,67,11.7,17.0,2.9,,,,,,,,,3.44,3.27,1.06,1.14,,,,,,,,,8.91,3,0
279,1,01:34:04,2,66,11.4,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
280,4,01:34:11,2,70,8.5,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,0
281,4,01:35:40,2,70,9.7,,,,,,,,,,,2.84,3.27,,,,,,,,,,,6.11,2,0
282,1,01:35:49,2,64,9.3,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,2,0
283,1,01:35:53,2,74,9.4,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,2,0
284,3,01:36:32,2,74,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
285,1,01:36:51,2,75,8.6,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
286,4,01:37:34,2,68,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
287,4,01:37:58,2,71,8.9,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
288,1,01:39:38,2,73,8.5,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
289,2,01:41:40,2,72,9.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
290,1,01:41:46,3,64,19.1,4.2,,,,,,,,,,10.32,4.14,3.79,,,,,,,,,,18.25,6,0
291,4,01:42:57,2,66,9.0,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.54,2,34
292,1,01:43:08,3,70,9.6,14.5,,,,,,,,,,2.23,1.99,1.00,,,,,,,,,,5.22,2,0
293,2,01:44:17,2,70,9.6,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,2,0
294,4,01:45:55,2,70,11.5,,,,,,,,,,,3.56,2.63,,,,,,,,,,,6.19,3,0
295,3,01:46:00,2,71,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
296,3,01:46:03,2,76,10.0,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
297,1,01:46:05,4,73,12.9,21.0,3.0,,,,,,,,,4.60,3.52,1.12,2.10,,,,,,,,,11.33,3,0
298,1,01:46:08,2,76,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
299,4,01:46:08,2,66,8.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
300,1,01:46:14,2,69,9.3,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
301,1,01:46:57,4,70,13.3,22.4,2.8,,,,,,,,,4.85,5.48,6.80,6.90,,,,,,,,,24.03,3,0
303,4,01:47:18,2,78,8.6,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
304,4,01:48:25,2,70,8.9,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
305,1,01:48:38,2,77,9.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.12,2,0
306,4,01:49:06,2,70,9.9,,,,,,,,,,,3.05,2.68,,,,,,,,,,,5.73,3,0
307,4,01:49:20,2,63,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
308,1,01:50:20,2,70,7.8,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,0
309,1,01:51:14,2,69,9.4,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
310,1,01:51:33,2,76,8.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,2,0
311,4,01:52:16,2,68,9.4,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
312,4,01:52:44,5,68,19.3,4.2,36.5,4.0,,,,,,,,10.28,17.89,17.41,15.18,15.58,,,,,,,,76.34,9,0
313,2,01:52:53,2,72,9.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
314,1,01:53:04,2,70,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
315,4,01:53:12,5,69,15.0,4.3,31.6,4.0,,,,,,,,11.48,14.33,13.72,14.60,15.15,,,,,,,,69.29,9,0
316,2,01:53:55,2,71,11.7,,,,,,,,,,,3.60,2.28,,,,,,,,,,,5.88,3,0
317,4,01:54:13,2,70,8.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
318,4,01:54:15,5,69,17.3,4.2,36.5,4.0,,,,,,,,11.35,10.28,10.36,9.42,11.26,,,,,,,,52.67,9,0
319,1,01:54:30,2,74,10.8,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
320,4,01:55:06,5,65,20.4,4.3,32.5,10.0,,,,,,,,10.73,14.24,13.71,14.97,14.86,,,,,,,,68.52,16,0
321,1,01:55:44,5,66,14.9,4.3,31.4,4.0,,,,,,,,11.62,5.61,5.53,5.10,4.13,,,,,,,,31.99,9,0
322,4,01:55:57,2,73,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
323,4,01:55:59,2,71,8.1,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
324,1,01:56:52,6,73,17.6,4.2,20.9,8.9,22.7,,,,,,,11.95,8.21,8.30,12.09,12.08,13.92,,,,,,,66.54,12,0
325,1,01:57:05,3,57,8.7,9.8,,,,,,,,,,2.61,2.33,1.07,,,,,,,,,,6.01,2,0
326,1,01:57:13,5,62,11.9,20.4,9.4,21.5,,,,,,,,10.92,13.32,12.95,13.84,12.52,,,,,,,,63.55,11,0
327,4,01:57:40,2,73,9.4,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,2,0
328,1,01:59:12,2,78,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
329,1,01:59:34,2,68,9.0,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
330,1,01:59:39,2,71,8.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
331,1,01:59:57,3,55,23.4,4.1,,,,,,,,,,12.47,21.45,2.95,,,,,,,,,,36.87,6,0
332,4,01:59:59,2,74,9.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0
333,4,02:00:04,5,63,17.7,4.2,32.5,4.1,,,,,,,,10.56,10.26,10.25,10.45,10.36,,,,,,,,51.89,9,0
334,1,02:00:31,2,68,7.9,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
335,4,02:00:58,2,55,6.8,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.49,2,0
336,4,02:01:04,2,72,8.7,,,,,,,,,,,2.22,2.71,,,,,,,,,,,4.93,2,0
337,4,02:03:17,2,69,9.8,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
338,2,02:03:21,2,84,9.4,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.42,2,0
339,1,02:03:49,2,76,8.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
340,3,02:04:08,4,68,21.4,21.3,2.9,,,,,,,,,6.80,9.98,2.68,3.16,,,,,,,,,22.62,8,0
341,2,02:04:55,2,85,9.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
343,2,02:05:12,2,80,9.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
345,1,02:05:30,5,64,16.1,4.2,33.6,4.0,,,,,,,,12.58,11.68,11.92,12.49,12.98,,,,,,,,61.65,9,0
346,4,02:06:10,2,68,8.8,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0
347,3,02:06:21,2,75,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
348,4,02:06:25,2,70,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.49,2,0
349,2,02:07:26,5,68,20.9,33.2,2.8,2.8,,,,,,,,7.96,11.70,4.54,5.55,6.12,,,,,,,,35.86,10,0
350,4,02:08:08,2,76,9.7,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0
351,1,02:08:26,2,76,9.0,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
352,4,02:08:38,2,75,9.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
353,1,02:09:36,2,79,8.7,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
354,1,02:10:13,2,77,9.9,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0