veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:01:52,2,64,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,14,min5,,,46.4,1.00
2,1,00:01:55,5,65,20.3,4.3,30.1,10.1,,,,,,,,6.59,3.01,2.57,1.78,1.95,,,,,,,,15.90,9,0,89,min5,,,46.4,1.00
3,1,00:02:21,2,73,8.7,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,0,68,min5,,,46.4,1.00
4,2,00:03:08,2,68,12.0,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,3,0,3,min5,,,46.3,1.00
5,1,00:03:11,2,65,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,78,min5,,,46.3,1.00
6,1,00:03:13,2,64,8.7,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0,95,min5,,,46.3,1.00
7,1,00:07:15,2,68,8.9,,,,,,,,,,,0.95,0.84,,,,,,,,,,,1.79,2,0,32,min5,,,46.4,1.00
8,2,00:10:00,2,69,11.5,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,3,0,100,min5,,,46.2,1.00
9,1,00:11:05,2,67,9.2,,,,,,,,,,,0.23,0.44,,,,,,,,,,,0.67,2,8,36,min5,,,46.2,1.00
10,1,00:16:21,2,68,10.1,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.87,3,0,62,min5,,,46.5,1.00
11,4,00:18:00,6,61,13.0,4.6,27.8,6.0,6.0,,,,,,,8.24,7.69,7.92,4.48,4.20,4.75,,,,,,,37.29,10,0,2,min5,,,46.3,1.00
12,1,00:24:16,5,67,18.2,4.3,33.8,4.1,,,,,,,,8.80,11.87,11.02,10.48,10.94,,,,,,,,53.11,9,0,20,min5,,,46.2,1.00
13,4,00:27:16,2,67,9.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0,16,min5,,,46.2,1.00
14,1,00:30:07,2,54,11.6,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,0,56,min5,,,46.2,1.00
15,4,00:34:29,2,64,12.1,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,45,min5,,,46.2,1.00
16,1,00:34:53,2,63,9.0,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.69,2,0,33,min5,,,46.2,1.00
17,1,00:36:12,1,62,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,52,min5,,,46.2,1.00
18,1,00:37:01,2,67,8.7,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,85,min5,,,46.2,1.00
19,1,00:40:10,2,63,10.0,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,3,0,17,min5,,,46.1,1.00
20,1,00:42:42,2,66,9.9,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.91,3,0,59,min5,,,46.0,1.00
21,4,00:46:49,6,64,13.0,4.6,27.5,6.0,6.0,,,,,,,9.20,10.92,10.80,8.46,8.44,8.47,,,,,,,56.29,10,0,63,min5,,,45.7,1.00
22,1,00:49:30,2,76,9.3,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,43,min5,,,45.8,1.00
23,4,00:52:17,2,71,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,5,min5,,,45.6,1.00
24,1,00:58:50,2,70,8.8,,,,,,,,,,,0.24,0.35,,,,,,,,,,,0.59,2,8,93,min5,,,45.5,1.00
25,1,01:01:03,2,65,11.4,,,,,,,,,,,1.61,2.11,,,,,,,,,,,3.72,3,0,43,min5,,,45.3,1.00
26,1,01:02:54,2,63,8.6,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,13,min5,,,45.3,1.00
27,4,01:06:27,2,60,8.2,,,,,,,,,,,1.38,0.85,,,,,,,,,,,2.23,2,0,80,min5,,,45.3,1.00
28,3,01:14:28,2,83,9.3,,,,,,,,,,,1.06,0.57,,,,,,,,,,,1.63,2,0,77,min5,,,45.5,1.00
29,1,01:32:52,2,62,8.5,,,,,,,,,,,0.82,0.65,,,,,,,,,,,1.48,2,0,33,min5,,,45.1,1.00
30,1,01:39:50,5,63,15.3,4.3,29.2,4.1,,,,,,,,5.59,9.72,9.49,9.17,8.95,,,,,,,,42.92,9,0,88,min5,,,45.0,1.00
31,2,01:39:50,2,64,34.0,,,,,,,,,,,0.09,0.00,,,,,,,,,,,0.09,14,9,91,min5,,,45.0,1.00
32,1,01:40:41,2,68,8.6,,,,,,,,,,,0.44,0.35,,,,,,,,,,,0.79,2,0,34,min5,,,45.1,1.00
33,1,01:43:14,1,64,,,,,,,,,,,,6.11,,,,,,,,,,,,6.11,15,12:19,95,min5,,,44.9,1.00
34,1,01:43:15,2,64,17.2,,,,,,,,,,,3.45,4.88,,,,,,,,,,,8.33,5,8:10,68,min5,,,45.0,1.00
35,2,01:43:16,2,68,9.0,,,,,,,,,,,0.71,0.49,,,,,,,,,,,1.20,2,0,78,min5,,,45.0,1.00
36,1,01:43:17,2,64,19.6,,,,,,,,,,,4.68,5.08,,,,,,,,,,,9.76,5,10:8,45,min5,,,45.0,1.00
37,1,01:43:18,2,66,21.7,,,,,,,,,,,5.25,4.27,,,,,,,,,,,9.52,5,9,8,min5,,,45.0,1.00
38,4,02:02:46,2,67,8.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,70,min5,,,45.5,1.00
39,3,02:05:49,2,61,9.0,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0,94,min5,,,45.1,1.00
40,1,02:10:48,2,65,8.3,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,0,min5,,,44.8,1.00
41,1,02:12:50,2,59,11.4,,,,,,,,,,,1.79,0.81,,,,,,,,,,,2.60,3,0,34,min5,,,44.8,1.00
42,4,02:18:44,2,72,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,84,min5,,,44.8,1.00
43,4,02:33:05,2,69,8.6,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,9,12,min5,,,44.8,1.00
44,4,02:39:36,1,69,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,47,min5,,,44.9,1.00
45,1,02:50:11,2,69,9.2,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.44,2,0,20,min5,,,44.8,1.00
46,1,02:54:23,2,69,9.1,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.61,2,0,44,min5,,,44.8,1.00
47,1,02:56:18,2,67,10.5,,,,,,,,,,,0.18,0.31,,,,,,,,,,,0.49,3,8,42,min5,,,44.9,1.00
48,4,02:58:55,2,61,16.4,,,,,,,,,,,3.86,9.56,,,,,,,,,,,13.43,5,0,23,min5,,,44.9,1.00
49,1,02:59:01,2,74,9.1,,,,,,,,,,,0.73,0.59,,,,,,,,,,,1.33,2,0,30,min5,,,44.9,1.00
50,4,03:08:16,2,69,10.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,3,0,69,min5,,,44.8,1.00
51,1,03:09:07,5,63,16.2,4.3,29.0,4.0,,,,,,,,5.92,10.63,9.63,10.16,10.94,,,,,,,,47.28,9,0,82,min5,,,44.6,1.00
52,1,03:19:18,2,68,9.3,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,2,0,77,min5,,,44.6,1.00
53,4,03:20:04,2,65,12.1,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0,63,min5,,,44.5,1.00
54,4,03:25:05,2,69,9.9,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,9,56,min5,,,44.5,1.00
55,4,03:30:46,2,65,11.6,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,3,0,82,min5,,,44.6,1.00
56,1,03:33:48,2,60,9.0,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,37,min5,,,44.7,1.00
57,1,03:34:57,2,65,11.6,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.03,3,0,47,min5,,,44.9,1.00
58,4,03:35:50,5,66,15.4,4.3,29.4,4.1,,,,,,,,7.09,3.63,3.35,1.99,2.01,,,,,,,,18.08,9,0,49,min5,,,44.8,1.00
59,1,03:40:04,2,73,9.5,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.22,2,0,43,min5,,,44.9,1.00
60,3,03:40:18,2,69,33.5,,,,,,,,,,,0.80,1.58,,,,,,,,,,,2.37,14,8,72,min5,,,44.9,1.00
61,3,03:40:19,1,67,,,,,,,,,,,,2.95,,,,,,,,,,,,2.95,15,9:19,37,min5,,,44.9,1.00
62,3,03:43:42,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,9,min5,,,44.7,1.00
63,4,03:43:42,6,68,18.7,5.0,26.4,4.4,6.0,,,,,,,7.31,15.08,15.22,10.58,9.63,11.32,,,,,,,69.14,10,0,87,min5,,,44.7,1.00
64,1,03:46:18,5,67,15.4,4.1,31.5,10.1,,,,,,,,5.75,3.46,4.60,1.96,2.13,,,,,,,,17.90,9,0,2,min5,,,44.7,1.00
65,4,03:47:17,1,67,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,19,12,min5,,,44.7,1.00
66,4,03:47:18,1,67,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,33,min5,,,44.7,1.00
67,1,03:50:17,2,70,8.4,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.71,2,0,85,min5,,,44.7,1.00
68,1,03:50:28,2,69,8.4,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,67,min5,,,44.7,1.00
69,1,03:51:15,5,63,13.2,4.3,30.2,4.1,,,,,,,,5.76,11.10,11.24,9.71,10.39,,,,,,,,48.20,9,0,91,min5,,,44.7,1.00
70,4,03:53:48,2,55,8.5,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.93,2,0,75,min5,,,44.7,1.00
71,4,03:57:05,2,67,8.4,,,,,,,,,,,1.12,0.57,,,,,,,,,,,1.68,2,9,51,min5,,,44.6,1.00
72,4,03:59:03,2,70,8.7,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,6,min5,,,44.6,1.00
73,3,04:01:24,1,68,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,9:19,12,min5,,,44.6,1.00
74,4,04:01:24,6,73,17.8,5.0,27.8,5.1,5.0,,,,,,,3.46,6.66,6.32,5.12,5.37,5.55,,,,,,,32.48,10,0,83,min5,,,44.6,1.00
75,3,04:01:26,2,71,4.7,,,,,,,,,,,0.09,0.23,,,,,,,,,,,0.32,1,9,43,min5,,,44.5,1.00
76,1,04:14:02,2,61,9.4,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,0,62,min5,,,44.5,1.00
77,1,04:14:20,5,68,12.3,4.2,33.4,4.0,,,,,,,,7.05,6.09,6.04,3.75,3.03,,,,,,,,25.96,9,0,29,min5,,,44.5,1.00
78,1,04:16:55,2,69,9.4,,,,,,,,,,,0.53,0.50,,,,,,,,,,,1.03,2,0,46,min5,,,44.4,1.00
79,4,04:19:22,2,66,8.3,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0,28,min5,,,44.5,1.00
80,4,04:21:11,2,77,9.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.53,2,0,96,min5,,,44.4,1.00
81,1,04:22:11,2,67,11.3,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.06,3,8:10:8,31,min5,,,44.3,1.00
82,4,04:23:29,2,81,10.0,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,3,0,43,min5,,,44.3,1.00
83,4,04:25:25,2,75,14.1,,,,,,,,,,,3.77,2.52,,,,,,,,,,,6.29,5,0,24,min5,,,44.3,1.00
84,4,04:26:47,5,54,14.9,4.4,31.1,4.1,,,,,,,,7.07,10.33,9.16,9.01,9.22,,,,,,,,44.78,9,0,65,min5,,,44.3,1.00
85,4,04:27:02,2,71,9.4,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.91,2,9,41,min5,,,44.3,1.00
86,4,04:28:42,2,70,11.2,,,,,,,,,,,2.44,3.00,,,,,,,,,,,5.44,3,0,70,min5,,,44.3,1.00
87,1,04:30:52,4,59,10.6,15.4,2.9,,,,,,,,,1.53,1.80,0.37,0.28,,,,,,,,,3.99,3,0,7,min5,,,44.2,1.00
88,2,04:30:58,2,69,9.1,,,,,,,,,,,1.43,0.74,,,,,,,,,,,2.18,2,0,43,min5,,,44.2,1.00
89,4,04:31:37,2,71,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,25,min5,,,44.3,1.00
90,1,04:32:43,2,60,8.7,,,,,,,,,,,0.74,0.71,,,,,,,,,,,1.45,2,0,87,min5,,,44.2,1.00
91,1,04:33:59,2,61,8.0,,,,,,,,,,,0.25,0.31,,,,,,,,,,,0.56,2,8,14,min5,,,44.2,1.00
92,1,04:36:43,2,67,9.1,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,86,min5,,,44.1,1.00
93,4,04:37:07,2,64,8.8,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0,96,min5,,,44.1,1.00
94,4,04:37:20,2,77,9.2,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,36,min5,,,44.1,1.00
95,4,04:39:52,2,66,12.0,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,3,0,61,min5,,,44.1,1.00
96,4,04:40:55,2,67,11.7,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0,65,min5,,,44.1,1.00
97,3,04:41:10,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,82,min5,,,44.1,1.00
98,4,04:41:10,3,63,16.8,4.7,,,,,,,,,,9.53,16.62,16.41,,,,,,,,,,42.56,6,0,48,min5,,,44.1,1.00
99,4,04:41:43,2,66,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0,24,min5,,,44.1,1.00
100,4,04:41:52,2,68,20.0,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,14,9,5,min5,,,44.0,1.00
101,4,04:42:07,2,68,10.8,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,3,9,47,min5,,,44.0,1.00
102,4,04:44:59,2,68,8.3,,,,,,,,,,,1.09,0.50,,,,,,,,,,,1.59,2,9,16,min5,,,44.1,1.00
103,1,04:46:01,2,74,9.0,,,,,,,,,,,0.59,0.34,,,,,,,,,,,0.94,2,0,25,min5,,,44.2,1.00
104,2,04:48:50,2,65,11.9,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0,38,min5,,,44.1,1.00
105,4,04:48:59,2,66,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,68,min5,,,44.1,1.00
106,4,04:49:04,2,68,9.1,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.02,2,9,40,min5,,,44.1,1.00
107,4,04:49:08,1,68,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,19,46,min5,,,44.1,1.00
108,4,04:49:09,1,68,,,,,,,,,,,,1.57,,,,,,,,,,,,1.57,15,9:19,69,min5,,,44.1,1.00
109,4,04:49:23,2,60,8.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.86,2,0,1,min5,,,44.0,1.00
110,4,04:50:40,1,64,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,96,min5,,,44.0,1.00
111,4,04:50:41,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,19,min5,,,44.0,1.00
112,4,04:51:25,2,68,9.8,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,9,10,min5,,,44.0,1.00
113,4,04:52:29,2,69,8.7,,,,,,,,,,,0.91,0.73,,,,,,,,,,,1.64,2,0,6,min5,,,44.0,1.00
114,4,04:55:50,2,68,8.4,,,,,,,,,,,1.16,0.50,,,,,,,,,,,1.67,2,9,52,min5,,,44.0,1.00
115,4,04:55:56,2,78,9.3,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,16,min5,,,44.0,1.00
116,4,04:56:18,2,68,9.5,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.33,2,9,4,min5,,,44.0,1.00
117,4,04:56:27,2,62,8.2,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.79,2,0,20,min5,,,44.0,1.00
118,1,04:57:26,2,62,8.4,,,,,,,,,,,0.39,0.42,,,,,,,,,,,0.81,2,0,24,min5,,,44.0,1.00
119,1,04:58:11,2,67,8.3,,,,,,,,,,,0.66,0.47,,,,,,,,,,,1.13,2,0,32,min5,,,44.0,1.00
120,1,04:58:53,2,64,22.2,,,,,,,,,,,4.97,7.72,,,,,,,,,,,12.69,5,0,23,min5,,,44.0,1.00
121,2,04:59:02,2,74,13.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0,52,min5,,,44.0,1.00
122,1,04:59:59,2,65,8.8,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.21,2,0,67,min5,,,44.0,1.00
123,4,05:00:31,2,81,12.1,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0,70,min5,,,44.0,1.00
124,4,05:01:17,2,72,9.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,89,min5,,,43.9,1.00
125,4,05:01:39,5,72,12.4,4.2,33.6,4.1,,,,,,,,7.17,6.01,5.61,3.69,3.60,,,,,,,,26.08,9,0,51,min5,,,43.9,1.00
126,4,05:02:55,2,68,8.3,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,9,47,min5,,,43.9,1.00
127,1,05:03:09,2,67,9.5,,,,,,,,,,,1.04,0.60,,,,,,,,,,,1.64,2,0,65,min5,,,43.9,1.00
128,4,05:03:10,2,62,12.5,,,,,,,,,,,4.12,3.04,,,,,,,,,,,7.16,3,0,19,min5,,,43.9,1.00
129,4,05:04:21,2,68,8.4,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,9,17,min5,,,43.9,1.00
130,1,05:04:43,2,75,8.6,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.57,2,0,50,min5,,,43.9,1.00
131,4,05:05:04,2,69,8.7,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0,86,min5,,,44.0,1.00
132,3,05:05:09,2,70,12.3,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.79,3,0,18,min5,,,44.0,1.00
133,4,05:05:19,2,58,8.9,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,57,min5,,,43.9,1.00
134,4,05:05:27,2,73,16.6,,,,,,,,,,,2.55,3.97,,,,,,,,,,,6.52,14,0,55,min5,,,44.0,1.00
135,1,05:05:28,5,66,17.6,4.4,23.3,4.0,,,,,,,,5.79,10.66,10.80,4.44,4.27,,,,,,,,35.96,9,0,89,min5,,,43.9,1.00
136,4,05:05:50,2,72,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,17,min5,,,44.0,1.00
137,4,05:06:16,2,66,9.0,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0,32,min5,,,44.0,1.00
138,4,05:06:48,2,69,9.1,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,2,9,73,min5,,,44.0,1.00
139,4,05:07:28,2,76,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0,100,min5,,,44.0,1.00
140,1,05:08:24,2,60,14.5,,,,,,,,,,,2.90,4.09,,,,,,,,,,,6.99,5,0,36,min5,,,44.0,1.00
141,1,05:08:58,2,65,12.8,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.44,3,0,94,min5,,,44.0,1.00
142,4,05:09:17,2,74,8.7,,,,,,,,,,,0.66,0.41,,,,,,,,,,,1.08,2,0,19,min5,,,44.0,1.00
143,1,05:09:47,2,72,8.5,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,16,min5,,,43.9,1.00
144,3,05:09:50,2,73,7.9,,,,,,,,,,,0.79,0.38,,,,,,,,,,,1.16,2,9,73,min5,,,43.9,1.00
145,4,05:09:51,2,70,13.2,,,,,,,,,,,3.41,3.42,,,,,,,,,,,6.83,3,0,99,min5,,,43.9,1.00
146,4,05:11:54,1,73,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,67,min5,,,43.8,1.00
147,4,05:11:59,2,73,27.7,,,,,,,,,,,2.27,4.34,,,,,,,,,,,6.62,14,8,66,min5,,,43.8,1.00
148,4,05:12:00,1,73,,,,,,,,,,,,6.72,,,,,,,,,,,,6.72,15,9:19,21,min5,,,43.8,1.00
149,1,05:12:05,2,69,9.0,,,,,,,,,,,0.93,0.77,,,,,,,,,,,1.70,2,0,90,min5,,,43.8,1.00
150,4,05:12:43,2,67,8.6,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,5,min5,,,43.9,1.00
151,4,05:13:08,2,65,8.7,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.65,2,0,98,min5,,,43.8,1.00
152,4,05:13:33,2,72,9.4,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,74,min5,,,43.8,1.00
153,1,05:14:35,2,70,12.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0,52,min5,,,43.8,1.00
154,4,05:14:39,2,73,10.6,,,,,,,,,,,0.95,0.83,,,,,,,,,,,1.79,3,9,50,min5,,,43.8,1.00
155,1,05:14:45,2,66,8.6,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,66,min5,,,43.8,1.00
156,4,05:15:14,2,72,13.1,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,0,33,min5,,,43.8,1.00
157,3,05:15:22,2,73,7.2,,,,,,,,,,,0.59,0.49,,,,,,,,,,,1.08,2,8,99,min5,,,43.8,1.00
158,4,05:18:28,2,67,8.7,,,,,,,,,,,1.32,0.66,,,,,,,,,,,1.97,2,0,93,min5,,,43.7,1.00
159,4,05:19:58,2,77,10.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0,89,min5,,,43.8,1.00
160,4,05:20:20,2,73,9.6,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,9,17,min5,,,43.8,1.00
161,4,05:20:22,2,71,9.5,,,,,,,,,,,1.11,0.96,,,,,,,,,,,2.06,2,0,92,min5,,,43.8,1.00
162,4,05:20:45,2,68,10.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,3,0,49,min5,,,43.7,1.00
163,3,05:20:50,2,70,22.2,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,5,9,52,min5,,,43.7,1.00
164,4,05:22:09,2,68,9.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,12,min5,,,43.8,1.00
165,1,05:22:22,4,70,11.0,16.7,2.9,,,,,,,,,1.54,2.20,1.32,1.71,,,,,,,,,6.77,3,0,16,min5,,,43.8,1.00
166,1,05:22:31,2,66,8.6,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,21,min5,,,43.8,1.00
167,4,05:22:45,2,66,10.5,,,,,,,,,,,1.20,0.69,,,,,,,,,,,1.90,3,0,34,min5,,,43.8,1.00
168,4,05:23:10,2,64,13.0,,,,,,,,,,,3.02,3.23,,,,,,,,,,,6.25,3,0,38,min5,,,43.8,1.00
169,4,05:23:30,2,67,9.5,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,18,min5,,,43.8,1.00
170,4,05:23:34,2,70,9.3,,,,,,,,,,,1.29,1.39,,,,,,,,,,,2.68,2,9,16,min5,,,43.8,1.00
171,3,05:23:49,2,68,8.7,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,0,66,min5,,,43.8,1.00
172,4,05:23:50,2,65,8.7,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,49,min5,,,43.8,1.00
173,4,05:24:06,2,61,8.2,,,,,,,,,,,1.27,1.17,,,,,,,,,,,2.44,2,0,66,min5,,,43.8,1.00
174,1,05:24:25,2,69,12.0,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.85,3,0,86,min5,,,43.8,1.00
175,1,05:24:44,2,67,12.1,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,3,0,31,min5,,,43.8,1.00
176,4,05:25:41,2,69,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,73,min5,,,43.8,1.00
177,4,05:25:51,6,55,4.1,23.1,4.2,4.5,3.8,,,,,,,2.06,3.02,2.19,2.91,2.58,2.68,,,,,,,15.43,14,8:10:8,88,min5,,,43.8,1.00
178,1,05:26:03,2,63,8.7,,,,,,,,,,,0.56,0.39,,,,,,,,,,,0.94,2,0,46,min5,,,43.8,1.00
179,1,05:26:20,2,63,8.7,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,0,21,min5,,,43.8,1.00
180,4,05:27:20,2,69,8.3,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,9,16,min5,,,43.8,1.00
181,4,05:27:27,2,64,10.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,3,0,43,min5,,,43.8,1.00
182,4,05:27:33,2,69,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,83,min5,,,43.8,1.00
183,1,05:27:35,2,75,14.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,14,0,44,min5,,,43.8,1.00
184,4,05:27:36,2,70,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,34,min5,,,43.7,1.00
185,4,05:27:52,2,64,10.8,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,3,0,30,min5,,,43.7,1.00
186,1,05:29:23,2,70,11.7,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,3,0,36,min5,,,43.6,1.00
187,1,05:29:40,2,71,9.2,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,77,min5,,,43.6,1.00
188,4,05:30:04,2,67,14.0,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.36,5,0,51,min5,,,43.6,1.00
189,1,05:30:21,2,70,9.3,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.24,2,0,16,min5,,,43.6,1.00
190,4,05:31:42,2,71,8.6,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,0,36,min5,,,43.5,1.00
191,4,05:31:58,3,69,2.4,35.3,,,,,,,,,,2.16,0.00,3.12,,,,,,,,,,5.27,14,8:8,20,min5,,,43.5,1.00
192,4,05:31:59,1,69,,,,,,,,,,,,7.94,,,,,,,,,,,,7.94,15,9:19,94,min5,,,43.5,1.00
193,1,05:32:21,2,77,9.4,,,,,,,,,,,1.15,1.03,,,,,,,,,,,2.18,2,0,53,min5,,,43.5,1.00
194,1,05:32:43,5,64,15.0,4.3,29.0,4.1,,,,,,,,7.54,9.73,10.30,11.14,10.69,,,,,,,,49.40,9,0,88,min5,,,43.5,1.00
195,1,05:33:51,2,72,8.6,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,19,min5,,,43.6,1.00
196,1,05:34:18,2,61,22.5,,,,,,,,,,,6.60,8.23,,,,,,,,,,,14.82,5,0,30,min5,,,43.6,1.00
197,1,05:34:34,3,65,23.3,4.3,,,,,,,,,,10.20,6.84,6.67,,,,,,,,,,23.72,6,0,21,min5,,,43.7,1.00
198,1,05:34:37,2,65,9.0,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,92,min5,,,43.7,1.00
199,4,05:34:47,2,64,8.7,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,62,min5,,,43.7,1.00
200,1,05:35:18,5,63,14.6,4.3,23.9,4.3,,,,,,,,6.54,2.79,3.17,2.03,2.15,,,,,,,,16.67,9,0,95,min5,,,43.6,1.00
201,1,05:35:55,2,65,8.6,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.89,2,0,66,min5,,,43.5,1.00
202,1,05:36:27,2,53,11.7,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,3,0,30,min5,,,43.5,1.00
203,4,05:36:38,2,70,10.3,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,3,0,10,min5,,,43.6,1.00
204,1,05:37:35,2,64,9.5,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,18,min5,,,43.5,1.00
205,1,05:38:15,2,65,11.2,,,,,,,,,,,0.78,0.96,,,,,,,,,,,1.74,3,0,41,min5,,,43.5,1.00
206,1,05:38:36,2,66,9.4,,,,,,,,,,,0.69,0.67,,,,,,,,,,,1.36,2,0,15,min5,,,43.5,1.00
207,4,05:39:32,2,69,9.0,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,9,71,min5,,,43.6,1.00
208,4,05:39:36,2,74,10.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0,99,min5,,,43.6,1.00
209,1,05:39:52,2,60,8.8,,,,,,,,,,,0.72,0.45,,,,,,,,,,,1.17,2,0,13,min5,,,43.6,1.00
210,1,05:40:10,2,65,14.6,,,,,,,,,,,1.89,3.67,,,,,,,,,,,5.56,14,0,12,min5,,,43.6,1.00
211,1,05:40:15,2,62,11.0,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.71,3,0,87,min5,,,43.6,1.00
212,1,05:40:49,3,65,16.8,4.6,,,,,,,,,,6.11,9.66,9.25,,,,,,,,,,25.02,6,0,74,min5,,,43.6,1.00
213,2,05:40:49,1,64,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,78,min5,,,43.6,1.00
214,4,05:40:52,2,57,10.0,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,3,0,68,min5,,,43.6,1.00
215,3,05:41:07,1,64,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,92,min5,,,43.6,1.00
216,4,05:41:07,5,68,17.4,4.4,30.0,4.0,,,,,,,,7.35,11.78,10.88,11.01,12.15,,,,,,,,53.17,9,0,36,min5,,,43.6,1.00
217,4,05:41:19,2,75,8.8,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0,23,min5,,,43.6,1.00
218,4,05:42:22,5,68,15.2,4.5,18.0,11.6,,,,,,,,9.46,9.73,10.62,9.67,8.44,,,,,,,,47.93,9,0,90,min5,,,43.6,1.00
219,1,05:42:28,2,64,14.6,,,,,,,,,,,1.67,2.19,,,,,,,,,,,3.85,14,0,87,min5,,,43.6,1.00
220,1,05:42:41,2,62,9.3,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.96,2,0,75,min5,,,43.6,1.00
221,1,05:42:53,5,68,14.8,4.3,23.2,4.8,,,,,,,,6.54,4.22,3.81,2.89,2.45,,,,,,,,19.92,9,0,67,min5,,,43.6,1.00
222,1,05:42:58,2,64,9.0,,,,,,,,,,,0.74,0.41,,,,,,,,,,,1.15,2,0,37,min5,,,43.6,1.00
223,1,05:43:06,2,68,9.2,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,2,0,59,min5,,,43.5,1.00
224,1,05:43:48,2,64,9.0,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,12,min5,,,43.6,1.00
225,1,05:44:17,2,70,13.5,,,,,,,,,,,0.48,0.51,,,,,,,,,,,0.99,3,0,90,min5,,,43.5,1.00
226,1,05:44:34,2,66,11.5,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.27,3,0,96,min5,,,43.5,1.00
227,1,05:45:17,2,74,9.1,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,0,63,min5,,,43.5,1.00
228,2,05:45:31,2,73,11.5,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0,17,min5,,,43.5,1.00
229,4,05:46:11,2,70,8.8,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,14,min5,,,43.6,1.00
230,1,05:46:55,2,70,10.5,,,,,,,,,,,1.00,0.59,,,,,,,,,,,1.59,3,0,42,min5,,,43.6,1.00
231,3,05:46:57,2,70,12.1,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,3,0,45,min5,,,43.6,1.00
232,4,05:46:58,2,58,9.9,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0,26,min5,,,43.6,1.00
233,1,05:47:08,2,71,10.0,,,,,,,,,,,1.33,1.28,,,,,,,,,,,2.62,3,0,68,min5,,,43.6,1.00
234,1,05:47:45,2,67,10.0,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,3,0,100,min5,,,43.5,1.00
235,4,05:47:47,2,64,10.2,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,3,8:8,9,min5,,,43.5,1.00
236,1,05:47:58,5,69,15.4,4.3,31.5,4.1,,,,,,,,7.13,3.14,2.56,1.93,1.56,,,,,,,,16.32,9,0,4,min5,,,43.5,1.00
237,1,05:48:44,2,71,8.8,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,56,min5,,,43.5,1.00
238,1,05:49:04,2,74,8.9,,,,,,,,,,,0.87,0.62,,,,,,,,,,,1.49,2,0,9,min5,,,43.5,1.00
239,1,05:49:25,6,65,18.1,4.5,24.1,5.1,5.1,,,,,,,5.14,4.34,3.64,2.02,1.48,1.09,,,,,,,17.71,10,0,91,min5,,,43.5,1.00
240,4,05:49:53,2,71,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0,47,min5,,,43.5,1.00
241,1,05:50:02,2,57,9.0,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,2,0,48,min5,,,43.5,1.00
242,4,05:50:21,2,67,7.7,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.71,2,9,62,min5,,,43.5,1.00
243,4,05:50:25,5,68,15.4,4.4,29.0,4.1,,,,,,,,7.81,6.26,6.75,4.96,4.98,,,,,,,,30.76,9,0,48,min5,,,43.5,1.00
244,4,05:51:09,2,70,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.40,2,0,4,min5,,,43.5,1.00
245,3,05:51:13,2,69,8.7,,,,,,,,,,,0.88,0.55,,,,,,,,,,,1.43,2,9,46,min5,,,43.5,1.00
246,4,05:51:30,2,66,9.3,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0,6,min5,,,43.5,1.00
247,1,05:52:40,2,63,11.7,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,3,0,82,min5,,,43.3,1.00
248,2,05:54:59,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,8,min5,,,43.5,1.00
249,2,05:54:59,1,63,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,29,min5,,,43.5,1.00
250,1,05:56:06,2,63,8.7,,,,,,,,,,,0.68,0.50,,,,,,,,,,,1.18,2,0,63,min5,,,43.5,1.00
251,4,05:56:36,2,69,24.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,14,12,63,min5,,,43.5,1.00
252,1,05:56:41,4,65,18.6,4.4,30.8,,,,,,,,,6.04,3.62,2.64,7.18,,,,,,,,,19.47,8,0,94,min5,,,43.5,1.00
253,1,05:56:43,5,71,14.6,4.2,24.4,4.3,,,,,,,,5.55,3.18,2.49,1.43,1.79,,,,,,,,14.45,9,0,96,min5,,,43.5,1.00
254,1,05:56:50,6,63,17.0,4.3,27.5,4.6,4.5,,,,,,,6.13,3.19,2.33,1.13,1.91,1.37,,,,,,,16.07,10,0,30,min5,,,43.5,1.00
255,1,05:56:54,6,64,13.1,4.6,26.7,5.0,5.0,,,,,,,5.75,9.91,9.42,5.18,5.98,4.90,,,,,,,41.14,10,0,43,min5,,,43.5,1.00
256,4,05:57:06,2,68,12.1,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.94,3,0,99,min5,,,43.5,1.00
257,1,05:57:14,6,65,18.6,4.6,25.0,4.1,4.0,,,,,,,6.96,4.70,4.40,1.08,2.11,2.99,,,,,,,22.24,10,0,27,min5,,,43.5,1.00
258,4,05:57:17,2,65,11.9,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0,11,min5,,,43.5,1.00
259,3,05:57:23,2,70,12.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,3,0,85,min5,,,43.5,1.00
260,1,05:57:25,5,65,15.2,4.2,34.8,4.3,,,,,,,,5.87,6.90,6.40,2.27,2.36,,,,,,,,23.79,9,0,5,min5,,,43.5,1.00
261,4,05:57:30,2,69,10.4,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,3,9,16,min5,,,43.5,1.00
262,4,05:58:07,2,72,9.3,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0,91,min5,,,43.6,1.00
263,4,05:58:14,2,69,10.2,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,3,9,86,min5,,,43.6,1.00
264,1,05:58:15,2,67,8.7,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0,80,min5,,,43.6,1.00
265,4,05:58:17,2,72,9.4,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.38,2,0,98,min5,,,43.6,1.00
266,4,05:58:26,2,69,10.8,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,3,9,26,min5,,,43.6,1.00
267,4,05:58:38,2,72,9.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0,20,min5,,,43.6,1.00
268,4,05:58:46,6,64,13.6,4.3,28.2,4.0,4.1,,,,,,,6.10,3.84,3.78,2.32,2.78,3.23,,,,,,,22.06,10,0,85,min5,,,43.5,1.00
269,2,05:59:08,2,63,8.7,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,84,min5,,,43.5,1.00
270,1,05:59:09,2,54,8.6,,,,,,,,,,,0.88,0.45,,,,,,,,,,,1.33,2,0,80,min5,,,43.5,1.00
271,1,05:59:19,2,64,12.0,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,3,0,82,min5,,,43.3,1.00
272,1,05:59:21,5,65,16.3,4.3,16.4,4.2,,,,,,,,5.56,3.30,2.39,2.83,2.11,,,,,,,,16.19,9,0,87,min5,,,43.5,1.00