veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,72,8.6,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
2,1,00:00:52,3,63,10.8,14.5,,,,,,,,,,3.19,4.04,1.77,,,,,,,,,,9.01,3,0
3,1,00:00:55,3,65,10.8,12.5,,,,,,,,,,3.30,3.76,0.63,,,,,,,,,,7.69,3,0
4,1,00:01:19,2,67,9.5,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
5,2,00:01:20,2,72,9.3,,,,,,,,,,,2.58,3.84,,,,,,,,,,,6.42,2,0
6,1,00:01:32,2,68,9.7,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,2,0
7,1,00:02:04,2,75,9.7,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,2,0
8,4,00:02:07,3,63,9.2,20.2,,,,,,,,,,2.41,3.40,3.94,,,,,,,,,,9.76,2,0
9,2,00:02:40,2,73,5.2,,,,,,,,,,,0.37,0.67,,,,,,,,,,,1.04,2,0
10,1,00:02:54,3,68,10.8,21.0,,,,,,,,,,3.25,4.09,2.17,,,,,,,,,,9.50,3,0
11,1,00:03:01,3,68,10.6,19.3,,,,,,,,,,3.15,3.21,2.51,,,,,,,,,,8.87,3,0
12,1,00:04:12,3,67,10.9,12.9,,,,,,,,,,3.51,3.39,1.18,,,,,,,,,,8.08,3,0
13,1,00:04:24,2,66,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
14,2,00:04:29,2,71,9.5,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
15,4,00:04:35,2,70,11.7,,,,,,,,,,,3.74,3.27,,,,,,,,,,,7.01,3,0
16,4,00:04:37,2,69,13.3,,,,,,,,,,,4.18,3.83,,,,,,,,,,,8.02,3,0
17,1,00:04:58,3,64,11.6,18.9,,,,,,,,,,3.12,3.29,1.99,,,,,,,,,,8.40,3,0
18,1,00:05:20,2,68,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.43,2,0
19,4,00:05:24,2,65,14.0,,,,,,,,,,,4.91,3.78,,,,,,,,,,,8.70,5,0
20,1,00:05:44,2,74,10.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
21,1,00:05:53,2,76,8.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
23,4,00:06:43,2,68,10.7,,,,,,,,,,,3.69,3.44,,,,,,,,,,,7.13,3,0
24,4,00:07:11,2,70,10.9,,,,,,,,,,,3.53,3.47,,,,,,,,,,,7.01,3,0
25,1,00:07:24,2,62,10.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,4.99,3,0
26,1,00:07:49,3,63,11.5,16.3,,,,,,,,,,3.21,4.46,2.87,,,,,,,,,,10.54,3,0
27,1,00:09:15,3,66,12.0,19.9,,,,,,,,,,3.15,3.16,2.17,,,,,,,,,,8.48,3,0
28,2,00:09:16,2,74,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
29,4,00:09:44,3,64,11.9,20.0,,,,,,,,,,3.43,3.29,1.60,,,,,,,,,,8.32,3,0
30,4,00:09:46,3,63,9.3,20.6,,,,,,,,,,2.98,3.77,2.71,,,,,,,,,,9.46,2,0
31,4,00:09:49,3,63,12.0,19.6,,,,,,,,,,3.34,2.54,1.96,,,,,,,,,,7.85,3,0
32,1,00:12:01,2,73,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
33,1,00:12:32,2,72,11.0,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.11,3,0
34,1,00:12:36,3,65,11.3,18.4,,,,,,,,,,3.15,3.51,2.05,,,,,,,,,,8.71,3,0
35,1,00:13:12,2,58,10.3,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
36,4,00:13:26,2,71,10.1,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
37,1,00:13:58,3,71,9.0,10.4,,,,,,,,,,2.35,2.45,2.28,,,,,,,,,,7.08,2,0
38,1,00:14:13,2,72,9.4,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
39,1,00:15:37,3,49,8.5,14.3,,,,,,,,,,1.92,2.01,1.95,,,,,,,,,,5.88,2,0
40,2,00:15:40,3,65,9.0,19.6,,,,,,,,,,2.32,3.00,2.46,,,,,,,,,,7.79,2,0
41,1,00:15:47,3,68,9.8,20.4,,,,,,,,,,2.77,3.59,2.13,,,,,,,,,,8.48,2,0
42,4,00:15:47,2,70,9.3,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0
43,1,00:15:52,2,72,10.9,,,,,,,,,,,3.57,3.39,,,,,,,,,,,6.96,3,0
44,1,00:15:54,3,70,9.7,19.2,,,,,,,,,,3.07,3.30,3.23,,,,,,,,,,9.60,2,0
45,1,00:15:59,2,67,10.7,,,,,,,,,,,3.05,3.19,,,,,,,,,,,6.24,3,0
46,2,00:16:06,2,68,11.6,,,,,,,,,,,3.55,3.75,,,,,,,,,,,7.30,3,0
47,1,00:16:06,2,62,16.0,,,,,,,,,,,4.12,8.45,,,,,,,,,,,12.57,5,0
48,1,00:16:09,3,68,12.0,12.9,,,,,,,,,,3.06,2.83,1.73,,,,,,,,,,7.62,3,0
49,1,00:16:10,2,69,11.6,,,,,,,,,,,3.86,3.41,,,,,,,,,,,7.27,3,0
50,1,00:16:44,2,76,11.9,,,,,,,,,,,3.66,2.85,,,,,,,,,,,6.52,3,0
51,1,00:17:10,2,70,13.1,,,,,,,,,,,5.70,4.44,,,,,,,,,,,10.14,3,0
52,1,00:17:13,2,70,13.0,,,,,,,,,,,4.20,4.02,,,,,,,,,,,8.22,3,0
53,1,00:17:37,2,62,11.8,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.61,3,0
54,4,00:18:10,4,67,13.4,20.3,2.7,,,,,,,,,4.15,4.10,2.05,2.12,,,,,,,,,12.42,3,0
55,4,00:18:26,4,69,14.5,21.8,2.3,,,,,,,,,5.34,5.59,2.08,1.97,,,,,,,,,14.98,8,0
56,1,00:19:00,2,66,11.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,3,0
57,4,00:19:57,2,71,9.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
58,1,00:19:57,2,75,9.7,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,2,0
59,1,00:21:07,3,72,11.6,19.1,,,,,,,,,,3.70,3.61,0.84,,,,,,,,,,8.15,3,0
60,4,00:21:29,3,71,11.5,14.5,,,,,,,,,,4.50,4.33,1.39,,,,,,,,,,10.23,3,0
61,1,00:23:26,3,70,10.8,11.4,,,,,,,,,,3.23,3.72,0.82,,,,,,,,,,7.77,3,0
62,1,00:23:38,2,64,10.7,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.86,3,0
63,4,00:24:00,3,67,26.4,3.8,,,,,,,,,,17.94,21.31,13.77,,,,,,,,,,53.02,4,0
64,2,00:24:19,2,80,12.0,,,,,,,,,,,3.25,2.79,,,,,,,,,,,6.03,3,0
65,1,00:25:01,4,64,12.0,20.6,2.7,,,,,,,,,3.30,3.30,1.64,1.40,,,,,,,,,9.65,3,0
66,4,00:25:06,4,69,13.1,18.9,3.0,,,,,,,,,4.44,4.55,3.75,2.74,,,,,,,,,15.49,3,0
67,1,00:25:08,3,65,11.9,17.4,,,,,,,,,,3.44,3.78,1.00,,,,,,,,,,8.21,3,0
68,4,00:25:40,3,64,9.5,12.3,,,,,,,,,,2.78,3.18,0.53,,,,,,,,,,6.48,2,0
69,1,00:25:42,2,68,9.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0
70,4,00:25:48,2,68,8.5,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,2,0
71,1,00:26:09,2,72,9.3,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
72,1,00:26:20,3,69,11.8,19.9,,,,,,,,,,3.22,3.03,1.67,,,,,,,,,,7.92,3,0
73,1,00:26:40,2,73,12.0,,,,,,,,,,,3.32,1.98,,,,,,,,,,,5.30,3,0
74,1,00:27:10,2,71,12.1,,,,,,,,,,,3.86,2.51,,,,,,,,,,,6.37,3,0
75,4,00:27:12,2,66,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
76,1,00:27:40,2,71,8.3,,,,,,,,,,,1.73,0.84,,,,,,,,,,,2.57,2,0
77,1,00:28:11,3,68,10.8,19.8,,,,,,,,,,3.06,3.24,2.33,,,,,,,,,,8.63,3,0
78,1,00:29:39,2,66,9.7,,,,,,,,,,,2.68,1.39,,,,,,,,,,,4.07,2,0
79,1,00:30:08,3,68,11.9,15.5,,,,,,,,,,3.26,3.01,1.93,,,,,,,,,,8.19,3,0
80,1,00:30:19,3,62,9.9,18.8,,,,,,,,,,2.91,3.71,2.15,,,,,,,,,,8.77,3,0
81,1,00:30:38,2,67,11.0,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.17,3,0
82,4,00:30:59,2,65,8.7,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
83,1,00:31:08,4,62,12.7,23.5,2.9,,,,,,,,,3.55,4.85,3.96,4.24,,,,,,,,,16.60,3,0
84,1,00:32:10,5,59,11.4,4.3,36.0,4.1,,,,,,,,10.62,11.53,11.25,12.72,12.41,,,,,,,,58.53,9,0
85,1,00:32:14,2,65,10.0,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.09,3,0
86,1,00:33:05,2,61,8.6,,,,,,,,,,,4.09,2.43,,,,,,,,,,,6.52,2,0
87,1,00:33:07,2,67,8.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
88,2,00:33:07,2,68,8.7,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0
89,4,00:33:12,2,64,10.8,,,,,,,,,,,3.36,4.02,,,,,,,,,,,7.38,3,0
90,1,00:33:22,3,66,11.9,18.5,,,,,,,,,,3.21,2.91,2.45,,,,,,,,,,8.57,3,0
91,1,00:33:24,3,68,9.9,19.3,,,,,,,,,,2.80,3.21,2.33,,,,,,,,,,8.34,3,0
92,2,00:33:25,2,76,11.0,,,,,,,,,,,1.41,1.68,,,,,,,,,,,3.09,3,0
93,1,00:34:04,2,70,13.0,,,,,,,,,,,3.61,2.15,,,,,,,,,,,5.76,3,0
94,1,00:34:51,3,68,10.9,18.6,,,,,,,,,,3.55,3.90,1.30,,,,,,,,,,8.76,3,0
95,1,00:35:00,3,68,11.9,21.2,,,,,,,,,,3.28,3.26,2.47,,,,,,,,,,9.01,3,0
96,1,00:36:09,3,63,11.2,23.6,,,,,,,,,,3.47,3.57,3.11,,,,,,,,,,10.15,3,0
97,4,00:36:58,2,71,10.8,,,,,,,,,,,3.52,3.59,,,,,,,,,,,7.11,3,0
98,4,00:37:48,2,71,10.3,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.43,3,0
99,1,00:39:06,2,71,9.0,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.15,2,0
100,1,00:39:18,2,78,13.0,,,,,,,,,,,4.00,2.48,,,,,,,,,,,6.48,3,0
101,4,00:39:25,5,58,15.3,4.4,35.2,4.0,,,,,,,,12.80,15.52,15.80,17.00,16.38,,,,,,,,77.51,9,0
102,4,00:39:47,3,69,26.3,3.7,,,,,,,,,,17.28,21.40,13.03,,,,,,,,,,51.71,4,0
103,1,00:40:10,3,69,9.9,20.5,,,,,,,,,,2.96,3.73,1.51,,,,,,,,,,8.19,3,0
104,1,00:41:51,2,63,9.4,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,2,0
105,4,00:42:24,2,59,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
106,4,00:43:42,5,62,16.8,4.2,33.9,4.0,,,,,,,,12.91,17.60,17.29,15.77,17.13,,,,,,,,80.69,9,0
107,4,00:43:48,3,66,13.1,20.6,,,,,,,,,,4.61,5.08,3.21,,,,,,,,,,12.91,3,0
108,1,00:45:14,2,72,8.7,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
109,4,00:46:17,4,66,10.8,19.7,2.6,,,,,,,,,3.47,3.70,2.04,1.64,,,,,,,,,10.86,3,0
110,1,00:46:28,2,64,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
111,4,00:46:33,3,73,11.5,20.7,,,,,,,,,,3.48,3.13,2.20,,,,,,,,,,8.81,3,0
112,1,00:47:23,3,63,10.0,18.8,,,,,,,,,,2.54,2.75,1.60,,,,,,,,,,6.89,3,0
113,1,00:48:31,5,68,17.6,4.2,36.7,4.1,,,,,,,,11.16,9.68,10.09,5.60,5.25,,,,,,,,41.79,9,0
114,1,00:48:48,2,63,5.3,,,,,,,,,,,0.70,1.04,,,,,,,,,,,1.74,2,33
115,1,00:48:48,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,1,00:49:10,2,68,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
117,1,00:49:37,4,65,9.7,20.3,2.7,,,,,,,,,3.29,3.94,1.34,1.36,,,,,,,,,9.93,2,0
118,1,00:49:43,3,66,12.0,19.9,,,,,,,,,,3.38,2.73,2.90,,,,,,,,,,9.02,3,0
119,1,00:50:07,2,73,12.2,,,,,,,,,,,3.38,1.97,,,,,,,,,,,5.35,3,0
120,1,00:50:10,2,70,10.7,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,0
121,4,00:50:27,4,67,11.5,19.1,2.6,,,,,,,,,3.61,3.24,1.55,1.72,,,,,,,,,10.12,3,0
122,1,00:50:30,2,62,12.1,,,,,,,,,,,3.51,3.03,,,,,,,,,,,6.55,3,0
123,1,00:50:56,2,65,11.5,,,,,,,,,,,3.30,2.47,,,,,,,,,,,5.77,3,0
124,1,00:52:07,5,66,15.8,4.4,37.2,4.0,,,,,,,,11.89,15.07,15.07,17.11,18.52,,,,,,,,77.67,9,0
125,1,00:53:08,2,70,9.1,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
126,1,00:53:12,2,66,8.3,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
127,4,00:53:51,5,64,17.8,4.3,28.7,3.9,,,,,,,,10.47,6.30,5.52,2.97,2.87,,,,,,,,28.13,9,0
128,4,00:53:55,3,69,12.0,18.7,,,,,,,,,,3.50,3.05,1.94,,,,,,,,,,8.49,3,0
129,1,00:54:01,2,70,10.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.89,3,0
130,1,00:54:35,2,66,12.1,,,,,,,,,,,3.70,3.43,,,,,,,,,,,7.13,3,0
131,4,00:54:48,2,64,9.1,,,,,,,,,,,2.63,3.06,,,,,,,,,,,5.69,2,0
132,1,00:55:58,2,70,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
133,1,00:56:04,5,69,13.9,4.3,34.8,4.0,,,,,,,,10.41,13.46,13.81,11.49,13.32,,,,,,,,62.49,9,0
134,1,00:56:47,3,69,9.6,12.1,,,,,,,,,,2.87,2.73,1.50,,,,,,,,,,7.10,2,0
135,1,00:56:51,2,69,8.7,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
136,1,00:56:52,2,65,13.0,,,,,,,,,,,4.06,3.67,,,,,,,,,,,7.72,3,0
137,4,00:57:06,5,66,17.0,4.2,32.5,3.9,,,,,,,,12.74,16.77,17.08,16.60,16.20,,,,,,,,79.40,9,0
138,1,00:58:01,2,65,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
139,1,00:58:40,2,70,13.0,,,,,,,,,,,4.36,4.59,,,,,,,,,,,8.95,3,0
140,1,01:00:41,3,66,10.7,19.9,,,,,,,,,,2.95,3.27,2.69,,,,,,,,,,8.90,3,0
141,4,01:00:43,2,68,10.7,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.75,3,0
142,1,01:01:16,3,71,10.8,18.5,,,,,,,,,,3.37,3.50,2.04,,,,,,,,,,8.91,3,0
143,1,01:01:18,4,71,11.6,20.9,2.7,,,,,,,,,3.79,4.25,1.37,1.69,,,,,,,,,11.11,3,0
144,1,01:01:21,2,73,9.4,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.91,2,0
145,1,01:01:25,2,62,11.2,,,,,,,,,,,3.70,4.17,,,,,,,,,,,7.88,3,0
146,4,01:01:44,2,60,9.5,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,2,0
147,3,01:01:45,3,64,9.9,19.2,,,,,,,,,,2.59,3.18,1.17,,,,,,,,,,6.93,3,0
148,1,01:02:08,2,69,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
149,4,01:03:04,2,66,12.9,,,,,,,,,,,4.75,4.21,,,,,,,,,,,8.96,3,0
150,4,01:03:19,2,66,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
151,4,01:03:57,2,67,9.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,2,0
152,1,01:04:24,3,66,11.7,19.7,,,,,,,,,,3.98,3.76,2.24,,,,,,,,,,9.98,3,0
153,1,01:04:28,3,66,11.9,19.5,,,,,,,,,,3.31,2.60,2.10,,,,,,,,,,8.01,3,0
154,1,01:05:03,2,68,11.5,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0
155,4,01:05:56,3,66,10.8,12.7,,,,,,,,,,3.47,4.33,1.25,,,,,,,,,,9.05,3,0
156,1,01:06:07,3,66,13.1,20.3,,,,,,,,,,4.36,4.18,1.91,,,,,,,,,,10.45,3,0
157,4,01:06:25,3,65,11.4,19.7,,,,,,,,,,3.27,3.48,2.22,,,,,,,,,,8.96,3,0
158,1,01:07:44,3,70,12.0,19.7,,,,,,,,,,3.41,3.30,2.54,,,,,,,,,,9.26,3,0
159,1,01:07:47,4,71,11.9,18.8,2.8,,,,,,,,,3.63,3.06,2.00,1.30,,,,,,,,,9.99,3,0
160,1,01:07:50,3,72,12.0,19.1,,,,,,,,,,3.21,2.83,2.15,,,,,,,,,,8.19,3,0
161,1,01:08:02,2,69,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.56,3,0
162,4,01:08:33,2,62,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
163,1,01:09:13,5,63,14.2,4.3,29.4,4.0,,,,,,,,12.65,16.77,16.07,18.97,13.58,,,,,,,,78.04,9,0
164,1,01:09:16,3,64,9.8,15.0,,,,,,,,,,2.85,3.70,1.51,,,,,,,,,,8.06,2,0
165,1,01:09:41,2,58,11.1,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
166,1,01:10:00,2,67,11.5,,,,,,,,,,,3.08,5.22,,,,,,,,,,,8.30,3,0
167,4,01:10:27,2,61,11.5,,,,,,,,,,,4.03,3.48,,,,,,,,,,,7.51,3,0
168,4,01:10:35,5,66,14.6,4.1,30.5,4.1,,,,,,,,10.00,5.35,5.34,3.77,3.54,,,,,,,,28.01,9,0
169,4,01:10:54,2,66,10.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
170,1,01:12:09,2,68,9.1,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
171,1,01:12:31,3,66,11.6,17.9,,,,,,,,,,2.69,2.15,1.38,,,,,,,,,,6.22,3,0
172,1,01:13:34,2,65,8.6,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
173,1,01:14:31,3,58,12.0,19.6,,,,,,,,,,3.41,2.78,1.27,,,,,,,,,,7.46,3,0
174,1,01:15:09,3,60,9.6,18.6,,,,,,,,,,2.52,2.22,1.01,,,,,,,,,,5.75,2,0
177,1,01:15:32,2,66,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
178,4,01:16:36,2,65,12.0,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.77,3,0
179,1,01:17:04,3,67,14.0,17.4,,,,,,,,,,3.99,2.87,0.93,,,,,,,,,,7.79,8,0
180,4,01:17:11,2,65,9.1,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
181,4,01:17:37,5,71,14.9,4.2,21.6,5.0,,,,,,,,10.96,5.45,6.24,5.04,6.47,,,,,,,,34.15,9,0
182,4,01:18:42,2,65,9.2,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0
183,4,01:19:34,2,70,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
184,4,01:20:10,2,66,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
185,1,01:21:25,2,68,14.1,,,,,,,,,,,6.85,11.38,,,,,,,,,,,18.23,5,0
186,1,01:21:38,2,68,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
187,1,01:21:50,2,65,10.0,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,3,0
188,4,01:22:47,3,68,9.8,12.7,,,,,,,,,,3.33,3.46,0.86,,,,,,,,,,7.65,2,0
189,1,01:22:57,3,65,10.8,20.0,,,,,,,,,,3.25,3.94,2.61,,,,,,,,,,9.79,3,0
190,1,01:23:19,2,62,11.5,,,,,,,,,,,3.23,3.55,,,,,,,,,,,6.77,3,0
191,1,01:23:40,2,73,8.2,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
192,1,01:23:58,2,75,9.8,,,,,,,,,,,2.63,1.43,,,,,,,,,,,4.06,2,0
193,4,01:25:45,3,68,9.7,11.7,,,,,,,,,,3.27,3.20,1.55,,,,,,,,,,8.02,2,0
194,1,01:26:10,3,62,8.6,17.5,,,,,,,,,,1.75,1.81,1.23,,,,,,,,,,4.79,2,0
195,4,01:29:18,2,76,8.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
196,2,01:30:06,5,69,17.7,4.3,23.7,10.3,,,,,,,,9.91,15.62,14.95,16.58,15.80,,,,,,,,72.86,16,0
197,1,01:30:07,3,62,10.0,13.6,,,,,,,,,,2.72,2.70,1.22,,,,,,,,,,6.64,3,0
198,1,01:30:20,2,57,9.4,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,2,0
199,1,01:30:42,3,65,10.1,13.4,,,,,,,,,,2.81,2.92,1.10,,,,,,,,,,6.84,3,0
200,1,01:32:53,3,57,10.0,19.9,,,,,,,,,,3.03,2.57,1.40,,,,,,,,,,7.00,3,0
201,4,01:34:01,2,68,9.2,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0
202,2,01:34:26,2,74,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
203,1,01:36:45,4,72,10.7,22.1,2.6,,,,,,,,,3.61,4.62,2.03,2.04,,,,,,,,,12.30,3,0
204,1,01:37:07,3,68,9.9,21.4,,,,,,,,,,3.28,3.58,2.50,,,,,,,,,,9.35,3,0
205,4,01:37:09,2,55,10.1,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.08,3,0
206,1,01:38:29,2,70,8.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
207,1,01:38:53,2,66,9.4,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
208,1,01:39:12,5,63,16.2,4.2,31.4,4.0,,,,,,,,12.70,15.70,15.06,15.12,16.77,,,,,,,,75.35,9,0
209,1,01:39:22,2,65,10.1,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
210,1,01:39:33,3,64,11.8,17.3,,,,,,,,,,3.78,3.69,0.77,,,,,,,,,,8.24,3,0
211,1,01:39:41,2,61,11.4,,,,,,,,,,,3.54,3.32,,,,,,,,,,,6.86,3,0
212,1,01:40:01,3,70,9.8,13.5,,,,,,,,,,3.19,4.54,2.13,,,,,,,,,,9.86,2,0
213,1,01:40:07,2,70,10.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
214,1,01:41:07,2,66,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
215,2,01:41:23,2,72,14.7,,,,,,,,,,,5.26,4.06,,,,,,,,,,,9.32,5,0
216,1,01:41:29,2,70,10.1,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.52,3,0
217,1,01:42:18,2,70,11.5,,,,,,,,,,,3.82,3.58,,,,,,,,,,,7.40,3,0
218,1,01:42:40,2,70,10.0,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
219,1,01:42:57,3,66,9.5,18.6,,,,,,,,,,2.78,3.09,2.00,,,,,,,,,,7.87,2,0
220,1,01:43:00,3,68,9.9,20.3,,,,,,,,,,2.95,3.52,2.77,,,,,,,,,,9.24,3,0
221,1,01:45:05,2,73,11.6,,,,,,,,,,,3.32,2.18,,,,,,,,,,,5.50,3,0
222,1,01:45:31,4,64,13.7,21.7,2.7,,,,,,,,,4.72,5.06,3.35,3.11,,,,,,,,,16.24,3,0
223,1,01:45:56,3,74,11.6,19.9,,,,,,,,,,3.30,3.15,2.17,,,,,,,,,,8.62,3,0
224,4,01:48:12,2,68,8.2,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.64,2,0
225,1,01:48:44,2,55,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
226,1,01:49:36,3,68,12.0,19.3,,,,,,,,,,3.35,2.56,2.53,,,,,,,,,,8.44,3,0
227,4,01:49:48,5,71,13.8,4.4,33.2,4.0,,,,,,,,9.88,9.75,9.17,7.83,7.83,,,,,,,,44.46,9,0
228,4,01:50:48,4,65,17.0,4.2,19.1,,,,,,,,,10.75,9.07,9.16,6.93,,,,,,,,,35.91,8,0
229,1,01:51:10,2,64,11.7,,,,,,,,,,,3.74,3.64,,,,,,,,,,,7.38,3,0
230,1,01:51:15,2,67,12.1,,,,,,,,,,,3.83,3.53,,,,,,,,,,,7.35,3,0
231,1,01:51:19,2,66,10.0,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
232,1,01:53:50,2,62,8.3,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0
233,1,01:53:53,2,64,8.6,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
234,4,01:55:13,2,69,10.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
235,4,01:55:20,2,67,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0
236,1,01:55:53,2,65,8.6,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
237,1,01:56:19,3,62,17.5,21.4,,,,,,,,,,4.73,10.13,1.79,,,,,,,,,,16.65,8,0
238,1,01:57:23,2,54,10.4,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
239,4,01:57:33,3,63,9.6,11.8,,,,,,,,,,3.32,3.44,1.00,,,,,,,,,,7.76,2,0
240,4,01:57:36,3,66,11.5,21.2,,,,,,,,,,3.58,3.56,2.33,,,,,,,,,,9.47,3,0
241,4,01:57:39,3,65,11.6,21.2,,,,,,,,,,3.65,3.54,2.81,,,,,,,,,,9.99,3,0
242,4,01:58:02,2,68,8.2,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
243,1,01:58:06,2,65,8.8,,,,,,,,,,,2.36,3.05,,,,,,,,,,,5.41,2,0
244,1,01:58:08,2,72,11.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.39,3,0
245,2,01:58:08,2,73,11.6,,,,,,,,,,,1.41,1.51,,,,,,,,,,,2.92,3,0
246,1,01:58:18,2,66,10.9,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
247,4,01:58:57,2,76,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
248,1,01:59:07,2,70,11.0,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.96,3,0
249,1,01:59:10,2,58,13.1,,,,,,,,,,,4.11,3.97,,,,,,,,,,,8.08,3,0
250,1,01:59:57,3,60,10.9,19.8,,,,,,,,,,3.05,3.97,1.70,,,,,,,,,,8.72,3,0
251,1,02:00:05,4,60,11.8,16.2,2.7,,,,,,,,,3.04,3.59,1.35,2.59,,,,,,,,,10.56,3,0
252,1,02:00:41,2,73,9.1,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,2,0
253,1,02:00:53,3,65,10.8,20.4,,,,,,,,,,3.01,3.83,1.88,,,,,,,,,,8.72,3,0
254,1,02:01:16,2,71,11.7,,,,,,,,,,,3.00,2.58,,,,,,,,,,,5.58,3,0
255,4,02:01:56,2,68,8.7,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
256,1,02:03:07,2,73,8.0,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
257,1,02:03:24,3,66,11.8,19.0,,,,,,,,,,3.28,3.17,1.68,,,,,,,,,,8.14,3,0
258,1,02:04:30,2,69,12.1,,,,,,,,,,,3.86,2.91,,,,,,,,,,,6.77,3,0
259,1,02:04:32,2,71,8.9,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
260,1,02:05:08,3,65,26.6,3.8,,,,,,,,,,16.56,21.87,9.95,,,,,,,,,,48.38,4,0
261,1,02:05:53,3,66,11.1,19.0,,,,,,,,,,3.10,2.61,1.13,,,,,,,,,,6.84,3,0
262,1,02:05:56,3,67,11.2,19.9,,,,,,,,,,4.12,3.81,1.32,,,,,,,,,,9.25,3,0
263,1,02:05:59,3,62,12.0,20.3,,,,,,,,,,3.22,2.62,1.67,,,,,,,,,,7.51,3,0
264,1,02:06:36,2,67,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
265,1,02:07:13,2,66,9.4,,,,,,,,,,,2.75,2.86,,,,,,,,,,,5.61,2,0
266,1,02:07:43,2,66,10.8,,,,,,,,,,,3.51,3.42,,,,,,,,,,,6.92,3,0
267,1,02:09:33,2,69,10.2,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.66,3,0
268,4,02:10:43,2,70,10.8,,,,,,,,,,,3.69,3.18,,,,,,,,,,,6.87,3,0
269,1,02:10:56,3,66,9.5,18.1,,,,,,,,,,2.57,2.17,2.07,,,,,,,,,,6.81,2,0
270,1,02:11:15,3,66,12.0,11.0,,,,,,,,,,3.58,3.02,1.18,,,,,,,,,,7.78,3,0
271,1,02:12:58,2,66,13.0,,,,,,,,,,,4.85,4.94,,,,,,,,,,,9.80,3,0
272,1,02:13:03,3,67,13.2,18.8,,,,,,,,,,3.44,3.19,1.53,,,,,,,,,,8.15,3,0
273,1,02:13:07,2,67,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
274,4,02:13:15,2,72,8.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
275,1,02:14:06,2,65,8.9,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.43,2,0
276,1,02:14:27,2,73,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
277,1,02:15:08,2,66,14.1,,,,,,,,,,,4.19,3.68,,,,,,,,,,,7.87,5,0
278,4,02:16:03,2,67,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.68,2,0
279,1,02:16:33,2,65,9.4,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,2,0
280,1,02:17:50,2,67,11.9,,,,,,,,,,,3.37,3.11,,,,,,,,,,,6.48,3,0
281,1,02:19:39,3,66,9.5,19.3,,,,,,,,,,2.50,2.09,2.61,,,,,,,,,,7.19,2,0
282,1,02:19:50,3,66,10.0,20.1,,,,,,,,,,3.10,3.55,2.57,,,,,,,,,,9.23,3,0
283,1,02:20:43,3,66,12.0,20.2,,,,,,,,,,3.25,2.90,1.60,,,,,,,,,,7.75,3,0
284,1,02:20:50,3,65,12.0,19.2,,,,,,,,,,3.46,3.26,2.29,,,,,,,,,,9.00,3,0
285,1,02:21:37,3,65,11.5,22.1,,,,,,,,,,3.01,2.84,2.91,,,,,,,,,,8.76,3,0
286,4,02:23:04,5,62,13.8,4.3,31.4,4.1,,,,,,,,10.22,5.63,4.98,3.70,3.40,,,,,,,,27.93,9,0
287,3,02:23:24,3,63,11.6,20.2,,,,,,,,,,2.93,2.91,1.19,,,,,,,,,,7.04,3,0
288,1,02:24:30,2,62,9.4,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
289,2,02:25:06,2,71,8.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,2,0
290,1,02:25:08,2,67,11.8,,,,,,,,,,,3.45,2.12,,,,,,,,,,,5.57,3,0
291,2,02:25:46,2,71,10.9,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.42,3,0
292,1,02:26:40,3,61,11.0,18.7,,,,,,,,,,3.09,3.03,2.71,,,,,,,,,,8.83,3,0
293,1,02:27:29,4,70,13.1,21.5,2.6,,,,,,,,,4.88,3.98,1.96,1.43,,,,,,,,,12.25,3,0
294,1,02:27:32,3,68,13.1,20.5,,,,,,,,,,5.11,4.05,2.30,,,,,,,,,,11.47,3,0
295,1,02:27:57,2,69,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
296,1,02:27:59,2,70,12.1,,,,,,,,,,,3.80,3.02,,,,,,,,,,,6.83,3,0
297,4,02:28:03,2,67,9.4,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
298,1,02:28:08,5,70,17.2,4.2,35.2,4.1,,,,,,,,11.81,8.47,8.05,7.16,6.23,,,,,,,,41.72,9,0
299,1,02:28:45,2,67,10.0,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,3,0
300,1,02:30:32,2,68,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
301,1,02:30:42,2,68,11.6,,,,,,,,,,,3.46,3.12,,,,,,,,,,,6.57,3,0
302,1,02:30:45,2,68,11.5,,,,,,,,,,,3.90,4.54,,,,,,,,,,,8.44,3,0
303,1,02:31:09,3,70,12.8,19.7,,,,,,,,,,3.63,3.60,2.18,,,,,,,,,,9.40,3,0
304,1,02:32:00,3,59,9.6,21.0,,,,,,,,,,2.82,3.17,2.32,,,,,,,,,,8.32,2,0
305,1,02:32:14,2,71,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.65,2,0
306,2,02:32:31,3,66,11.6,20.8,,,,,,,,,,4.34,6.08,1.95,,,,,,,,,,12.37,3,0
307,4,02:36:22,4,65,11.9,17.3,2.9,,,,,,,,,3.29,4.29,3.81,3.48,,,,,,,,,14.87,3,0
308,1,02:36:42,2,63,21.4,,,,,,,,,,,8.19,10.54,,,,,,,,,,,18.73,5,0
309,1,02:37:23,3,71,8.8,19.8,,,,,,,,,,2.24,2.98,2.08,,,,,,,,,,7.30,2,0
311,1,02:37:52,5,68,19.6,4.2,27.8,4.2,,,,,,,,12.47,17.16,17.45,16.99,16.56,,,,,,,,80.62,9,0
312,1,02:38:05,4,63,13.4,18.9,2.9,,,,,,,,,4.22,5.53,4.00,3.72,,,,,,,,,17.48,3,0
313,1,02:39:11,2,66,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,2,0
314,4,02:39:13,5,63,14.1,4.3,29.1,3.9,,,,,,,,9.86,4.94,4.23,5.16,3.68,,,,,,,,27.86,9,0
315,1,02:39:21,2,53,10.9,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,3,0
316,1,02:39:27,4,60,11.2,21.6,2.9,,,,,,,,,2.65,4.34,3.09,4.10,,,,,,,,,14.18,3,0
317,1,02:40:35,2,69,8.9,,,,,,,,,,,2.60,2.62,,,,,,,,,,,5.22,2,0
318,1,02:40:54,2,63,8.7,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
319,4,02:41:39,2,57,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
320,4,02:41:51,3,68,9.6,13.5,,,,,,,,,,3.29,3.41,1.16,,,,,,,,,,7.86,2,0
321,1,02:42:54,3,63,13.1,18.9,,,,,,,,,,4.80,4.21,1.83,,,,,,,,,,10.84,3,0
322,2,02:44:42,2,76,13.4,,,,,,,,,,,4.92,7.82,,,,,,,,,,,12.74,5,0
323,4,02:46:02,3,66,9.3,20.2,,,,,,,,,,2.71,2.44,2.06,,,,,,,,,,7.21,2,0
324,1,02:46:51,2,71,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
325,4,02:46:53,2,67,9.1,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
326,4,02:47:03,3,64,10.9,19.0,,,,,,,,,,3.48,3.92,2.25,,,,,,,,,,9.65,3,0
327,2,02:47:12,3,71,10.9,14.2,,,,,,,,,,1.69,2.00,1.26,,,,,,,,,,4.95,3,0
328,1,02:47:23,2,70,12.1,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0
329,1,02:47:26,2,70,11.9,,,,,,,,,,,4.64,3.63,,,,,,,,,,,8.27,3,0
330,1,02:47:31,3,70,12.1,18.2,,,,,,,,,,3.91,3.70,0.63,,,,,,,,,,8.23,3,0
331,1,02:48:06,3,68,11.9,18.2,,,,,,,,,,3.94,3.28,1.75,,,,,,,,,,8.97,3,0
332,1,02:48:11,3,67,9.4,16.5,,,,,,,,,,2.66,2.63,1.01,,,,,,,,,,6.30,2,0
333,1,02:48:39,2,65,12.1,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
334,1,02:50:29,3,64,13.8,20.1,,,,,,,,,,4.49,4.03,2.21,,,,,,,,,,10.73,8,0
335,4,02:51:01,5,68,17.1,4.3,38.0,4.0,,,,,,,,10.88,7.77,7.14,4.50,4.83,,,,,,,,35.12,9,0
336,4,02:51:22,2,65,9.2,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
337,4,02:51:28,2,66,8.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
338,4,02:51:53,2,75,10.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,0
339,4,02:52:22,2,65,13.3,,,,,,,,,,,4.69,6.33,,,,,,,,,,,11.02,3,0
340,1,02:53:40,3,62,11.8,19.4,,,,,,,,,,3.51,3.16,1.29,,,,,,,,,,7.96,3,0
341,1,02:54:45,3,62,12.1,20.2,,,,,,,,,,3.28,2.89,2.00,,,,,,,,,,8.18,3,0
342,4,02:57:34,3,68,10.8,20.7,,,,,,,,,,3.54,3.84,2.92,,,,,,,,,,10.30,3,0
343,3,02:57:35,4,70,17.8,4.4,33.9,,,,,,,,,8.45,5.22,4.54,4.81,,,,,,,,,23.02,8,0
344,1,02:58:23,2,75,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
345,1,02:58:30,2,72,9.3,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0
346,1,02:58:41,3,65,12.0,20.8,,,,,,,,,,3.22,2.67,1.72,,,,,,,,,,7.61,3,0