veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:09,2,60,8.6,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0
2,1,00:03:23,5,64,17.4,4.3,34.9,4.0,,,,,,,,11.24,6.56,6.18,3.90,4.01,,,,,,,,31.89,9,0
3,4,00:03:58,2,67,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
4,4,00:04:13,2,64,8.2,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.54,2,0
5,1,00:07:53,2,65,7.4,,,,,,,,,,,1.01,0.62,,,,,,,,,,,1.63,2,0
6,1,00:08:59,2,66,9.3,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0
7,1,00:09:17,2,58,11.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0
8,4,00:09:39,2,66,8.2,,,,,,,,,,,1.41,0.95,,,,,,,,,,,2.36,2,0
9,1,00:11:09,3,69,9.8,17.2,,,,,,,,,,2.23,2.15,1.52,,,,,,,,,,5.91,3,0
10,1,00:12:52,5,67,14.9,4.3,28.2,4.0,,,,,,,,9.33,6.27,7.01,4.66,5.95,,,,,,,,33.22,9,0
11,4,00:13:47,2,65,8.2,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.61,2,0
12,1,00:13:51,4,68,13.9,23.1,3.0,,,,,,,,,3.28,3.87,4.22,3.43,,,,,,,,,14.80,3,0
13,1,00:16:30,2,68,9.2,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
14,4,00:18:27,5,70,19.6,4.3,31.3,10.1,,,,,,,,10.36,7.05,6.72,5.52,2.80,,,,,,,,32.45,16,0
15,4,00:18:42,5,65,17.9,4.3,27.9,4.0,,,,,,,,11.44,16.98,16.95,16.77,17.47,,,,,,,,79.61,9,0
16,4,00:23:13,2,57,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
17,4,00:23:31,2,63,8.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.41,2,0
18,4,00:24:04,2,73,11.7,,,,,,,,,,,4.04,2.74,,,,,,,,,,,6.78,3,0
19,4,00:27:31,2,57,9.0,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
20,4,00:29:40,2,67,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
21,4,00:30:31,2,70,8.2,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
22,4,00:30:41,2,69,10.4,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.93,3,0
23,4,00:30:54,2,68,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
24,1,00:32:11,2,77,11.6,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
25,1,00:32:35,2,65,21.2,,,,,,,,,,,7.19,11.13,,,,,,,,,,,18.32,5,0
26,3,00:34:21,2,67,21.1,,,,,,,,,,,6.70,11.38,,,,,,,,,,,18.08,5,0
27,1,00:36:20,4,68,13.0,26.8,3.0,,,,,,,,,4.65,4.76,2.08,1.95,,,,,,,,,13.43,3,0
28,1,00:36:29,5,68,13.6,33.7,2.9,2.9,,,,,,,,4.68,5.64,1.57,1.77,1.80,,,,,,,,15.45,3,0
29,4,00:37:31,2,62,8.5,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
30,1,00:38:20,2,64,8.1,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0
31,4,00:38:48,3,70,11.9,18.5,,,,,,,,,,2.55,2.38,1.79,,,,,,,,,,6.72,3,0
32,1,00:38:52,2,67,21.1,,,,,,,,,,,6.73,11.47,,,,,,,,,,,18.19,5,0
33,4,00:40:12,2,66,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
34,4,00:42:08,2,71,12.1,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
35,1,00:47:06,2,66,8.5,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.57,2,0
36,1,00:47:10,2,65,9.9,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,3,0
37,4,00:53:15,2,65,9.0,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0
38,3,00:54:09,2,68,8.3,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
39,1,00:55:44,2,66,11.5,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,3,0
40,2,00:57:55,2,68,8.1,,,,,,,,,,,1.61,1.57,,,,,,,,,,,3.18,2,0
41,4,00:58:04,2,74,8.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
42,1,01:04:35,2,65,9.2,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
43,4,01:04:59,2,65,8.6,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
44,4,01:05:19,2,62,8.8,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
45,2,01:07:08,2,65,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
46,1,01:10:26,2,65,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
47,1,01:11:14,2,76,8.6,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0
48,2,01:12:02,2,66,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
49,4,01:12:56,2,64,21.2,,,,,,,,,,,7.69,11.89,,,,,,,,,,,19.57,5,0
50,1,01:13:50,2,58,8.2,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
51,2,01:14:23,2,72,11.8,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
52,4,01:18:47,2,55,11.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
53,1,01:20:07,2,65,21.2,,,,,,,,,,,6.84,10.99,,,,,,,,,,,17.82,5,0
54,3,01:20:12,2,71,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
55,1,01:20:48,2,64,9.6,,,,,,,,,,,3.08,3.45,,,,,,,,,,,6.53,2,0
56,4,01:21:23,2,68,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
57,4,01:21:51,2,63,10.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,3,0
58,1,01:22:18,5,65,11.4,4.3,29.2,4.0,,,,,,,,9.62,9.34,8.68,8.40,8.60,,,,,,,,44.64,9,0
59,4,01:22:39,2,64,8.6,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.44,2,0
60,1,01:32:14,2,61,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
61,4,01:36:09,2,62,9.2,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
62,4,01:36:33,2,70,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
63,4,01:36:43,2,67,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
64,1,01:37:46,2,65,9.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
65,4,01:38:12,2,68,10.4,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,3,0
66,4,01:42:59,5,62,17.7,4.3,35.2,4.1,,,,,,,,10.52,13.65,13.64,12.44,12.75,,,,,,,,63.00,9,0
67,4,01:49:38,2,91,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
68,1,01:57:15,2,56,11.8,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
69,2,02:03:25,2,86,9.9,,,,,,,,,,,1.80,1.77,,,,,,,,,,,3.58,3,0
70,4,02:16:48,2,67,8.6,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0
71,1,02:24:51,2,66,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
72,2,02:28:34,2,67,8.6,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
73,4,02:31:23,5,64,12.2,4.3,21.8,4.0,,,,,,,,9.29,7.61,7.04,5.64,5.49,,,,,,,,35.08,9,0
74,1,02:33:11,2,73,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
75,4,02:45:17,2,64,9.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,2,0
76,4,02:45:35,2,66,8.7,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
77,4,02:48:48,2,65,9.2,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
78,1,02:56:26,2,79,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
79,1,02:58:52,2,68,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
80,4,03:02:30,2,65,8.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0
81,2,03:06:24,2,69,8.3,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
82,2,03:06:28,2,68,8.8,,,,,,,,,,,1.76,0.90,,,,,,,,,,,2.66,2,0
83,1,03:10:45,5,64,12.1,4.3,29.4,4.0,,,,,,,,9.76,10.73,10.23,9.20,9.21,,,,,,,,49.14,9,0
84,2,03:11:05,2,67,9.1,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
85,1,03:11:41,2,65,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
86,2,03:11:43,2,94,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
87,1,03:11:57,2,65,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.39,2,0
88,1,03:13:55,2,62,8.3,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
89,2,03:15:58,2,70,8.7,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
90,1,03:16:21,2,63,10.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,3,0
91,1,03:16:50,2,70,9.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
92,1,03:17:34,2,52,10.3,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,3,0
93,1,03:18:22,2,70,8.5,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.63,2,0
94,1,03:21:37,5,63,12.8,22.2,9.1,21.3,,,,,,,,9.14,16.29,12.23,11.57,9.84,,,,,,,,59.08,11,0
95,4,03:23:56,2,68,9.1,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
96,2,03:24:24,2,69,8.1,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
97,1,03:24:47,2,66,11.6,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
98,1,03:29:23,5,63,11.3,4.3,29.3,4.0,,,,,,,,9.04,10.94,10.92,8.70,7.33,,,,,,,,46.94,9,0
99,1,03:32:15,2,66,11.5,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
100,1,03:37:58,2,70,8.8,,,,,,,,,,,2.17,2.16,,,,,,,,,,,4.33,2,0
101,4,03:40:39,2,60,13.0,,,,,,,,,,,3.67,4.03,,,,,,,,,,,7.70,3,0
102,1,03:40:45,5,66,15.4,4.3,31.8,4.1,,,,,,,,10.24,17.50,16.89,15.86,15.66,,,,,,,,76.15,9,0
103,1,03:44:19,2,61,9.8,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
104,1,03:45:03,5,68,16.3,4.3,28.4,5.1,,,,,,,,9.76,7.13,6.81,4.78,4.08,,,,,,,,32.56,9,0
105,4,03:45:50,2,68,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
106,1,03:46:02,2,69,9.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
107,4,03:49:51,2,66,9.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
108,1,03:56:57,5,60,18.7,4.3,27.2,10.0,,,,,,,,10.04,5.63,5.65,3.39,3.28,,,,,,,,27.99,16,0
109,1,03:59:40,6,71,15.2,4.2,28.0,4.1,4.2,,,,,,,9.26,6.11,6.43,2.96,3.47,3.24,,,,,,,31.47,10,0
110,4,04:01:19,2,68,9.5,,,,,,,,,,,2.34,2.21,,,,,,,,,,,4.55,2,0
111,1,04:01:53,2,62,13.0,,,,,,,,,,,3.32,3.19,,,,,,,,,,,6.51,3,0
112,1,04:05:04,5,65,14.5,4.3,29.6,4.0,,,,,,,,9.72,5.96,5.96,3.75,4.25,,,,,,,,29.64,9,0
113,1,04:12:22,2,68,11.9,,,,,,,,,,,2.96,1.96,,,,,,,,,,,4.92,3,0
114,2,04:12:27,2,78,9.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
115,4,04:14:16,2,90,9.3,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0
116,1,04:16:17,2,65,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
117,4,04:19:38,2,65,10.6,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
118,1,04:20:53,5,63,12.1,4.2,30.9,4.0,,,,,,,,9.48,12.68,12.22,5.17,5.60,,,,,,,,45.15,9,0
119,1,04:25:56,2,66,9.2,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
120,4,04:26:25,2,66,11.5,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
121,4,04:28:37,2,70,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
122,4,04:28:52,2,65,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
123,4,04:29:04,3,65,17.2,4.2,,,,,,,,,,9.87,3.88,5.23,,,,,,,,,,18.98,6,0
124,4,04:31:26,2,61,21.3,,,,,,,,,,,7.80,11.65,,,,,,,,,,,19.45,5,0
125,4,04:31:32,2,60,21.1,,,,,,,,,,,6.94,11.16,,,,,,,,,,,18.09,5,0
126,4,04:31:56,2,58,8.8,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.74,2,0
127,1,04:36:03,2,68,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
128,1,04:37:05,2,68,11.5,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
129,1,04:37:39,2,57,9.9,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,3,0
130,4,04:40:37,6,68,12.3,4.3,18.3,4.2,5.0,,,,,,,7.99,12.30,12.70,12.33,12.93,2.86,,,,,,,61.12,10,0
131,1,04:41:04,2,66,13.1,,,,,,,,,,,4.22,3.46,,,,,,,,,,,7.67,3,0
132,1,04:41:27,5,61,17.7,4.3,36.7,4.0,,,,,,,,10.45,5.86,5.56,4.24,4.32,,,,,,,,30.42,9,0
133,1,04:47:54,5,74,16.8,4.4,36.0,4.0,,,,,,,,11.61,6.16,6.02,5.16,4.50,,,,,,,,33.45,9,0
134,4,04:49:10,4,64,11.6,4.3,18.2,,,,,,,,,10.88,10.12,9.97,14.96,,,,,,,,,45.93,8,0
135,1,04:49:11,2,70,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
136,4,04:49:28,2,66,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
137,4,04:50:05,2,58,8.8,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.88,2,0
138,1,04:50:10,2,66,9.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
139,1,04:51:02,2,78,11.8,,,,,,,,,,,3.14,3.73,,,,,,,,,,,6.88,3,0
140,4,04:54:11,2,63,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.56,2,0
141,3,04:56:20,2,60,9.3,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
142,1,05:00:49,2,71,21.0,,,,,,,,,,,7.33,10.04,,,,,,,,,,,17.36,5,0
143,1,05:03:14,2,72,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
144,1,05:03:18,2,70,9.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
145,1,05:03:23,3,67,14.3,14.9,,,,,,,,,,4.25,4.27,1.83,,,,,,,,,,10.34,8,0
146,1,05:04:30,2,71,9.1,,,,,,,,,,,3.92,2.10,,,,,,,,,,,6.02,2,0
147,1,05:04:35,2,64,8.7,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
148,4,05:04:58,2,64,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
149,1,05:07:55,2,67,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
150,4,05:08:00,2,73,9.4,,,,,,,,,,,2.29,2.43,,,,,,,,,,,4.72,2,0
151,1,05:08:33,4,63,11.5,15.9,2.8,,,,,,,,,2.61,2.66,1.57,1.30,,,,,,,,,8.15,3,0
152,4,05:09:13,2,63,9.6,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
153,4,05:09:57,2,69,13.9,,,,,,,,,,,4.14,3.28,,,,,,,,,,,7.42,5,0
154,1,05:10:39,2,64,9.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
155,1,05:12:44,2,71,11.9,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0
156,4,05:13:49,2,69,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
157,1,05:16:02,2,45,8.5,,,,,,,,,,,1.72,0.85,,,,,,,,,,,2.57,2,0
158,4,05:16:30,2,70,10.9,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
159,4,05:16:56,2,67,8.4,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.51,2,0
160,1,05:18:49,2,58,10.8,,,,,,,,,,,2.89,3.09,,,,,,,,,,,5.98,3,0
161,3,05:18:49,2,67,11.8,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.37,3,0
162,4,05:18:49,2,67,8.6,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.42,2,0
163,4,05:19:02,2,61,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
164,1,05:19:33,2,68,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
165,1,05:19:42,4,67,12.9,22.3,2.8,,,,,,,,,3.35,4.90,3.24,3.10,,,,,,,,,14.60,3,0
166,2,05:19:52,2,65,8.6,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
167,4,05:20:18,2,71,10.2,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
168,4,05:20:27,2,63,11.5,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
169,4,05:22:44,2,62,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
170,3,05:23:12,2,68,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
171,1,05:23:14,2,61,21.2,,,,,,,,,,,7.59,11.56,,,,,,,,,,,19.16,5,0
172,1,05:23:19,2,60,21.0,,,,,,,,,,,6.77,10.98,,,,,,,,,,,17.76,5,0
173,1,05:23:26,2,63,13.2,,,,,,,,,,,4.09,3.35,,,,,,,,,,,7.44,3,0
174,2,05:23:27,2,71,8.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
175,4,05:23:51,2,67,13.0,,,,,,,,,,,4.84,3.23,,,,,,,,,,,8.07,3,0
176,1,05:24:22,6,56,17.3,4.2,23.4,4.0,4.0,,,,,,,8.64,4.83,4.47,3.43,2.91,2.49,,,,,,,26.78,10,0
177,1,05:25:41,2,62,13.2,,,,,,,,,,,3.35,2.30,,,,,,,,,,,5.65,3,0
178,4,05:26:21,2,68,11.7,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.29,3,0
179,1,05:26:44,2,66,11.7,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,0
180,1,05:27:27,3,68,13.0,21.1,,,,,,,,,,2.88,2.22,2.00,,,,,,,,,,7.10,3,0
181,4,05:27:29,2,71,8.7,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
182,4,05:27:31,2,68,8.3,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.99,2,0
183,1,05:28:05,2,65,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
184,4,05:28:06,2,68,11.8,,,,,,,,,,,3.78,3.43,,,,,,,,,,,7.21,3,0
185,1,05:28:37,2,70,8.5,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.09,2,0
186,1,05:29:55,5,64,19.6,4.3,29.7,4.1,,,,,,,,10.92,16.06,15.81,15.52,15.70,,,,,,,,74.01,9,0
187,4,05:29:56,2,63,8.7,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
188,4,05:30:49,5,59,15.0,4.3,30.1,4.0,,,,,,,,9.70,5.82,5.29,5.19,4.89,,,,,,,,30.90,9,0
189,1,05:31:07,2,63,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
190,4,05:31:10,2,70,12.0,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.06,3,0
191,1,05:31:23,2,60,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.48,2,0
192,1,05:31:29,4,58,10.8,17.7,3.1,,,,,,,,,1.97,3.43,1.31,1.28,,,,,,,,,7.99,3,0
193,4,05:31:59,2,67,23.1,,,,,,,,,,,10.30,14.85,,,,,,,,,,,25.15,5,0
194,4,05:33:39,2,63,11.9,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
195,4,05:34:40,2,65,8.3,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
196,4,05:35:23,2,65,11.5,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.36,3,0
197,2,05:35:46,2,62,8.8,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.40,2,0
198,1,05:36:10,2,66,9.3,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.23,2,0
199,2,05:38:05,2,70,11.9,,,,,,,,,,,2.80,3.35,,,,,,,,,,,6.16,3,0
200,1,05:38:19,2,54,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
201,4,05:38:41,2,68,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
202,4,05:39:06,2,65,12.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
203,4,05:39:35,2,68,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.94,2,0
204,4,05:41:03,2,67,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
205,1,05:41:23,2,62,9.7,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
206,1,05:41:49,2,71,8.7,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
207,4,05:42:23,2,66,13.0,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.32,3,0
208,1,05:42:27,2,63,11.6,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,3,0
209,4,05:43:04,2,68,9.6,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
210,1,05:43:20,2,68,8.5,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
211,4,05:43:21,2,62,21.1,,,,,,,,,,,8.08,12.75,,,,,,,,,,,20.83,5,0
212,3,05:43:21,2,70,11.9,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0
213,4,05:43:36,2,69,10.8,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0
214,3,05:43:40,2,65,9.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,3,0
215,4,05:43:45,2,62,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
216,4,05:44:24,2,65,11.1,,,,,,,,,,,3.62,3.59,,,,,,,,,,,7.20,3,0
217,4,05:45:11,2,60,10.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,3,0
218,1,05:45:45,2,62,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
219,4,05:46:22,2,67,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
220,4,05:46:45,2,66,12.0,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
221,4,05:47:18,2,66,11.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
222,4,05:47:22,2,68,13.3,,,,,,,,,,,3.94,3.23,,,,,,,,,,,7.17,3,0
223,1,05:48:53,2,66,8.2,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
224,4,05:48:57,2,70,9.4,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
225,2,05:49:18,2,63,9.5,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,0
226,4,05:49:23,5,66,17.1,4.3,33.6,4.1,,,,,,,,11.12,7.45,7.61,7.46,7.52,,,,,,,,41.16,9,0
227,1,05:49:51,2,69,11.5,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
228,4,05:49:55,2,70,10.8,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.44,3,0
229,4,05:50:50,2,62,9.9,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
230,4,05:51:31,2,68,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
231,4,05:51:44,2,63,8.1,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
232,4,05:51:55,2,68,11.9,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0
233,4,05:51:56,2,62,7.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.14,2,0
234,4,05:52:22,2,68,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0
235,4,05:52:33,2,65,11.2,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.12,3,0
236,3,05:52:45,2,73,8.6,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.04,2,0
237,4,05:52:48,6,66,15.3,4.2,22.8,4.0,4.2,,,,,,,10.73,6.10,6.20,3.70,4.37,3.11,,,,,,,34.21,10,0
238,4,05:53:00,2,73,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
239,1,05:53:19,2,67,11.9,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
240,1,05:53:26,2,68,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
241,1,05:53:41,2,72,12.0,,,,,,,,,,,3.23,2.02,,,,,,,,,,,5.24,3,0
242,4,05:54:41,2,81,9.0,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.21,2,0
243,4,05:54:55,2,69,13.1,,,,,,,,,,,4.00,4.28,,,,,,,,,,,8.28,3,0
244,4,05:55:04,2,72,10.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
245,1,05:55:23,2,62,16.6,,,,,,,,,,,5.31,7.94,,,,,,,,,,,13.25,5,0
246,1,05:55:28,2,66,8.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
247,1,05:55:56,2,57,11.6,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.21,3,0
248,1,05:56:15,2,71,13.1,,,,,,,,,,,4.13,3.10,,,,,,,,,,,7.23,3,0
249,1,05:57:22,3,63,10.8,11.8,,,,,,,,,,2.50,2.21,0.89,,,,,,,,,,5.61,3,0
250,4,05:57:28,2,70,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
251,4,05:57:50,2,63,10.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
252,3,05:58:05,2,65,9.4,,,,,,,,,,,0.95,0.56,,,,,,,,,,,1.51,2,0
254,1,05:59:02,4,61,11.2,18.7,2.9,,,,,,,,,3.78,2.87,1.09,1.18,,,,,,,,,8.93,3,0
255,1,05:59:18,2,66,13.2,,,,,,,,,,,4.24,3.89,,,,,,,,,,,8.12,3,0
256,4,05:59:54,2,75,5.3,,,,,,,,,,,0.45,1.01,,,,,,,,,,,1.46,2,0
257,4,06:00:18,2,71,9.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
258,1,06:00:51,2,68,11.8,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0
259,1,06:01:22,2,65,7.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
260,4,06:01:55,3,66,12.0,14.1,,,,,,,,,,3.49,2.50,0.81,,,,,,,,,,6.80,3,0
261,1,06:02:41,2,68,11.9,,,,,,,,,,,3.38,3.15,,,,,,,,,,,6.52,3,0
262,2,06:02:46,2,68,10.9,,,,,,,,,,,2.54,3.87,,,,,,,,,,,6.41,3,0
263,4,06:03:05,2,75,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
264,4,06:04:15,2,70,8.6,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.06,2,0
265,4,06:04:16,2,70,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.56,2,0
266,1,06:04:17,5,61,12.0,4.2,32.6,4.0,,,,,,,,9.53,11.63,10.99,9.35,9.53,,,,,,,,51.03,9,0
267,1,06:04:19,5,65,17.3,4.3,29.5,10.1,,,,,,,,10.10,5.38,4.81,3.53,3.05,,,,,,,,26.88,16,0
268,1,06:04:49,2,67,12.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0
269,1,06:05:14,2,62,10.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
270,2,06:05:30,2,70,9.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
271,1,06:05:35,2,65,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
272,1,06:06:14,2,71,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
273,1,06:06:41,5,64,11.6,4.3,30.5,4.0,,,,,,,,9.37,9.40,8.80,5.65,8.09,,,,,,,,41.30,9,0
274,2,06:06:51,2,75,9.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0
275,2,06:06:52,2,74,12.7,,,,,,,,,,,4.26,4.49,,,,,,,,,,,8.76,3,0
276,1,06:06:53,2,68,8.6,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
277,1,06:06:57,2,69,8.9,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
278,1,06:07:32,2,61,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
279,4,06:07:56,5,65,11.4,4.3,35.5,4.0,,,,,,,,9.43,10.58,10.94,6.73,8.13,,,,,,,,45.81,9,0
280,2,06:08:32,2,60,8.1,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
281,2,06:08:39,2,65,8.0,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0
282,1,06:09:12,2,66,8.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
283,1,06:10:00,5,64,11.2,4.3,22.3,4.0,,,,,,,,9.73,8.97,8.08,6.60,6.39,,,,,,,,39.76,9,0
284,2,06:10:02,2,70,8.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
285,1,06:10:11,2,76,11.6,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.92,3,0
286,1,06:10:26,2,66,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
287,2,06:11:05,2,65,9.7,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,2,0
288,4,06:11:14,2,62,9.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
289,4,06:11:41,5,70,18.3,4.2,28.4,4.0,,,,,,,,10.82,12.61,12.29,8.11,9.39,,,,,,,,53.22,9,0
290,3,06:11:51,2,35,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
291,1,06:11:53,2,63,11.5,,,,,,,,,,,3.47,2.85,,,,,,,,,,,6.33,3,0
292,4,06:11:57,2,64,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
293,2,06:11:58,2,65,11.5,,,,,,,,,,,3.37,5.54,,,,,,,,,,,8.90,3,0
294,1,06:12:26,2,71,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
295,1,06:15:35,2,57,8.2,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
296,1,06:15:42,2,66,11.8,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0
297,4,06:16:08,2,68,9.0,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.45,2,0
298,4,06:16:26,2,70,8.9,,,,,,,,,,,1.99,1.94,,,,,,,,,,,3.93,2,0
299,1,06:16:32,2,63,9.4,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
300,1,06:17:15,2,64,11.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
301,2,06:17:16,2,68,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.23,2,0
302,1,06:17:33,2,66,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
303,4,06:18:02,2,67,13.1,,,,,,,,,,,3.96,3.61,,,,,,,,,,,7.57,3,0
304,4,06:18:56,2,60,10.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
305,2,06:18:59,2,67,14.0,,,,,,,,,,,4.75,4.35,,,,,,,,,,,9.11,5,0
306,1,06:20:18,2,63,9.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
307,1,06:20:42,2,11,4.0,,,,,,,,,,,113.69,2.52,,,,,,,,,,,116.21,14,0
308,4,06:20:44,2,60,7.9,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.67,2,0
309,1,06:20:47,2,68,12.7,,,,,,,,,,,3.73,3.26,,,,,,,,,,,6.99,3,0
310,4,06:21:00,3,71,11.5,18.2,,,,,,,,,,3.11,2.64,1.12,,,,,,,,,,6.87,3,0
311,4,06:21:07,2,62,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.67,2,0
312,1,06:21:17,5,63,17.1,4.3,27.1,8.0,,,,,,,,10.67,15.56,15.11,16.63,15.91,,,,,,,,73.88,4,0
313,4,06:21:21,4,69,13.7,18.3,2.9,,,,,,,,,3.66,6.20,2.47,2.54,,,,,,,,,14.87,3,0
314,4,06:21:23,2,65,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
315,1,06:21:43,2,65,8.6,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.21,2,0
316,1,06:22:10,6,64,18.6,4.3,22.3,4.0,4.1,,,,,,,9.64,6.28,5.87,1.11,4.07,4.63,,,,,,,31.61,10,0
317,1,06:22:18,6,62,15.0,4.3,23.1,3.9,4.1,,,,,,,8.98,5.83,5.65,1.72,3.79,5.35,,,,,,,31.33,10,0
318,2,06:22:25,2,70,11.1,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
319,1,06:22:32,2,60,8.2,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
320,1,06:22:35,2,64,11.9,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
321,1,06:22:49,2,63,8.4,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
322,1,06:23:06,2,66,8.6,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0
323,1,06:23:23,2,67,10.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0
324,1,06:24:05,2,68,12.7,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.56,3,0
325,1,06:24:09,2,68,8.9,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
326,1,06:24:37,2,64,8.9,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
327,3,06:25:20,2,62,12.0,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,3,0
328,4,06:25:22,2,62,10.4,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,3,0
329,1,06:25:31,2,62,7.8,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,0
330,1,06:25:35,2,67,10.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,3,0
331,2,06:25:39,2,72,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
332,2,06:25:46,2,68,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
333,1,06:25:47,2,63,10.1,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.77,3,0
334,1,06:25:48,2,63,8.9,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
335,4,06:26:19,4,69,12.7,14.8,2.7,,,,,,,,,4.03,4.09,1.75,1.89,,,,,,,,,11.76,3,0
336,1,06:26:27,2,66,8.3,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.54,2,0
337,4,06:26:38,2,66,9.4,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,0
338,1,06:26:42,2,62,8.0,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0
339,2,06:26:51,2,66,9.1,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
340,1,06:27:05,2,66,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
341,2,06:28:31,2,71,9.7,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,2,0
342,1,06:28:31,2,63,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
343,1,06:28:34,2,55,11.6,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.05,3,0
344,2,06:28:39,2,68,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
345,1,06:28:41,2,50,8.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
346,4,06:28:46,5,68,20.9,4.4,29.3,9.7,,,,,,,,10.59,18.68,16.53,15.97,16.52,,,,,,,,78.30,16,0
347,4,06:28:56,2,62,21.2,,,,,,,,,,,7.42,11.08,,,,,,,,,,,18.49,5,0
348,3,06:28:59,2,66,5.4,,,,,,,,,,,0.43,0.67,,,,,,,,,,,1.09,2,0
349,4,06:29:01,2,61,21.1,,,,,,,,,,,6.64,11.06,,,,,,,,,,,17.70,5,0
350,1,06:29:10,2,66,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
351,1,06:29:35,2,66,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
352,4,06:29:38,2,68,15.0,,,,,,,,,,,3.99,6.08,,,,,,,,,,,10.07,5,0