veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:31,2,70,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.33,2,0
2,1,00:08:18,2,71,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
3,2,00:14:40,5,63,15.7,4.3,29.2,4.1,,,,,,,,12.12,16.16,15.88,16.50,16.33,,,,,,,,76.99,9,0
4,2,00:14:44,2,62,8.9,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0
5,1,00:16:19,2,59,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
6,1,00:17:46,2,62,11.1,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,3,0
7,1,00:21:33,2,60,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
8,1,00:22:30,2,62,9.0,,,,,,,,,,,2.26,1.11,,,,,,,,,,,3.37,2,0
9,2,00:30:58,2,63,9.3,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
10,2,00:43:06,2,55,8.3,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
11,2,00:51:38,2,68,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
12,1,00:55:44,5,66,18.5,4.3,29.8,4.1,,,,,,,,10.21,8.87,9.22,6.85,6.77,,,,,,,,41.91,9,0
13,1,01:20:30,2,69,11.8,,,,,,,,,,,2.99,1.72,,,,,,,,,,,4.71,3,0
14,2,01:42:17,2,64,9.4,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
15,2,01:42:20,2,62,13.0,,,,,,,,,,,2.83,3.55,,,,,,,,,,,6.38,3,0
16,2,01:43:45,2,58,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.60,2,0
17,1,01:52:18,2,60,9.8,,,,,,,,,,,3.09,2.91,,,,,,,,,,,5.99,3,0
18,1,01:53:38,2,59,9.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0
19,1,01:55:04,2,62,9.2,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.00,2,0
20,1,01:58:40,2,66,9.3,,,,,,,,,,,2.07,1.04,,,,,,,,,,,3.11,2,0
21,1,02:09:55,2,63,10.2,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,3,0
22,2,02:10:16,2,63,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
23,2,02:16:55,2,67,11.0,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,3,0
24,2,02:31:59,2,73,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
25,2,02:33:46,5,66,12.2,4.2,31.6,4.1,,,,,,,,11.55,14.85,15.06,14.27,13.73,,,,,,,,69.47,9,0
26,2,02:33:49,2,68,9.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.19,2,0
27,2,02:50:55,5,65,15.9,4.3,35.4,4.1,,,,,,,,12.09,12.49,13.10,9.51,9.62,,,,,,,,56.82,9,0
28,1,02:55:24,2,57,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
29,2,02:57:55,5,59,17.1,4.2,28.1,4.1,,,,,,,,9.97,6.58,6.63,5.28,3.86,,,,,,,,32.32,9,0
30,2,02:57:59,5,60,16.3,4.4,12.6,4.0,,,,,,,,10.59,6.05,5.65,3.08,3.59,,,,,,,,28.96,9,0
32,2,03:25:19,2,60,10.8,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.82,3,0
33,2,03:27:18,2,63,11.4,,,,,,,,,,,4.50,6.26,,,,,,,,,,,10.76,3,0
34,2,03:32:42,2,65,11.5,,,,,,,,,,,3.38,2.56,,,,,,,,,,,5.94,3,0
35,2,03:34:30,2,66,11.1,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.78,3,0
36,2,03:38:53,5,62,12.3,4.3,32.2,4.0,,,,,,,,10.70,9.74,9.09,4.69,4.36,,,,,,,,38.59,9,0
37,1,03:43:57,2,56,8.3,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.41,2,0
38,2,03:47:09,2,60,11.0,,,,,,,,,,,3.74,2.79,,,,,,,,,,,6.53,3,0
39,1,03:52:37,2,60,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
40,2,03:52:47,2,59,10.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,3,0
41,1,03:57:15,2,65,11.5,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
42,2,03:58:50,2,63,20.4,,,,,,,,,,,9.79,15.58,,,,,,,,,,,25.36,5,0
43,2,04:03:24,2,68,8.5,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
44,2,04:05:32,2,67,14.1,,,,,,,,,,,4.12,3.65,,,,,,,,,,,7.77,5,0
45,2,04:14:16,5,61,12.6,22.2,9.0,21.7,,,,,,,,10.23,14.33,10.05,5.15,6.36,,,,,,,,46.12,11,0
46,2,04:14:24,2,63,11.5,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
47,2,04:14:27,2,65,13.2,,,,,,,,,,,5.23,4.09,,,,,,,,,,,9.32,3,0
48,2,04:14:29,2,71,9.3,,,,,,,,,,,2.64,1.66,,,,,,,,,,,4.30,2,0
49,2,04:16:25,2,73,11.7,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
50,2,04:20:20,2,80,13.2,,,,,,,,,,,4.17,2.71,,,,,,,,,,,6.88,3,0
51,2,04:20:36,2,74,11.5,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
52,1,04:25:15,2,84,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
53,2,04:32:59,2,61,14.5,,,,,,,,,,,5.75,4.22,,,,,,,,,,,9.97,5,0
54,2,04:33:45,2,69,12.0,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,0
55,2,04:34:29,5,63,16.1,4.2,31.1,4.1,,,,,,,,11.36,4.50,5.61,4.52,2.82,,,,,,,,28.79,9,0
56,2,04:35:12,2,66,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
57,2,04:38:02,4,71,13.1,17.0,3.0,,,,,,,,,5.16,5.21,3.30,2.80,,,,,,,,,16.46,3,0
58,1,04:39:30,2,53,9.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
59,2,04:43:31,5,58,14.8,4.3,30.0,4.0,,,,,,,,11.18,4.84,5.43,4.12,5.09,,,,,,,,30.65,9,0
60,1,04:44:12,2,60,9.4,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
61,1,04:44:18,5,61,19.5,4.3,31.9,4.0,,,,,,,,10.41,7.82,7.90,5.43,6.87,,,,,,,,38.42,9,0
62,2,04:47:13,2,62,11.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
63,2,04:49:06,2,63,20.5,,,,,,,,,,,9.63,13.24,,,,,,,,,,,22.87,5,0
64,2,04:49:59,5,62,14.7,4.3,29.9,4.0,,,,,,,,11.89,8.95,8.50,9.17,8.86,,,,,,,,47.37,9,0
65,1,04:51:57,2,63,10.8,,,,,,,,,,,3.09,2.78,,,,,,,,,,,5.86,3,0
66,2,04:54:36,2,54,8.9,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
67,2,04:56:57,5,63,12.9,4.3,30.2,4.0,,,,,,,,11.34,11.13,10.50,9.61,7.67,,,,,,,,50.25,9,0
68,2,04:56:59,2,63,10.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,3,0
69,1,04:57:48,8,70,16.7,3.8,4.3,26.2,3.8,7.1,3.9,,,,,10.71,1.08,12.69,12.98,1.15,11.90,1.07,12.59,,,,,64.17,13,0
70,1,04:59:18,2,55,9.8,,,,,,,,,,,2.96,2.55,,,,,,,,,,,5.51,2,0
71,2,04:59:44,5,65,11.4,4.3,35.0,4.0,,,,,,,,10.36,13.24,12.11,13.46,13.52,,,,,,,,62.69,9,0
72,2,04:59:46,2,73,11.6,,,,,,,,,,,3.12,2.19,,,,,,,,,,,5.31,3,0
73,2,05:01:41,5,63,12.0,4.3,34.2,4.0,,,,,,,,12.78,14.32,13.72,12.19,11.91,,,,,,,,64.93,9,0
74,2,05:03:35,5,62,19.9,4.3,34.4,4.1,,,,,,,,13.72,16.93,16.98,15.29,15.09,,,,,,,,78.02,9,0
75,2,05:04:23,2,66,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
76,1,05:08:42,6,60,15.1,4.3,32.4,3.7,4.1,,,,,,,11.64,16.29,15.24,1.22,15.85,15.66,,,,,,,75.90,10,0
77,1,05:09:14,2,60,14.6,,,,,,,,,,,4.67,7.26,,,,,,,,,,,11.92,5,0
78,1,05:09:49,2,61,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
79,2,05:12:40,2,60,21.2,,,,,,,,,,,9.80,12.35,,,,,,,,,,,22.15,5,0
80,2,05:12:49,2,71,12.7,,,,,,,,,,,3.38,2.78,,,,,,,,,,,6.16,3,0
81,2,05:15:14,5,65,19.1,4.3,29.2,10.2,,,,,,,,12.12,15.77,15.00,15.79,16.55,,,,,,,,75.23,16,0
82,1,05:16:33,2,60,8.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
83,1,05:16:45,2,57,10.9,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0
84,2,05:16:55,2,63,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
85,1,05:19:39,2,61,12.6,,,,,,,,,,,3.99,2.84,,,,,,,,,,,6.83,3,0
86,1,05:22:14,2,62,9.4,,,,,,,,,,,2.33,1.12,,,,,,,,,,,3.45,2,0
87,1,05:22:18,2,63,11.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
88,2,05:22:48,2,68,12.0,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.56,3,0
89,2,05:25:16,2,62,11.6,,,,,,,,,,,3.32,2.62,,,,,,,,,,,5.93,3,0
90,2,05:25:58,5,64,15.6,4.3,37.4,4.1,,,,,,,,9.91,8.09,8.19,8.63,8.15,,,,,,,,42.97,9,0
92,1,05:30:58,2,58,11.5,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.31,3,0
93,2,05:31:13,2,63,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
94,1,05:32:35,2,61,8.6,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0
95,2,05:32:54,2,56,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
96,1,05:32:55,2,59,9.4,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.89,2,0
97,1,05:33:05,2,62,11.9,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
98,2,05:33:18,4,62,13.9,37.3,5.9,,,,,,,,,10.31,13.52,8.73,8.54,,,,,,,,,41.09,8,0
99,1,05:33:52,2,58,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
100,2,05:36:26,2,57,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
101,1,05:36:33,2,69,9.3,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
102,1,05:36:40,2,60,11.9,,,,,,,,,,,4.03,2.93,,,,,,,,,,,6.96,3,0
103,1,05:37:15,5,66,15.0,4.3,30.6,4.0,,,,,,,,9.53,7.67,7.05,6.81,5.98,,,,,,,,37.05,9,0
104,2,05:37:22,2,62,10.8,,,,,,,,,,,3.45,3.18,,,,,,,,,,,6.63,3,0
105,2,05:37:59,2,66,8.5,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,2,0
106,2,05:38:43,5,63,12.3,4.2,31.9,4.0,,,,,,,,10.40,9.33,8.70,6.37,5.88,,,,,,,,40.69,9,0
107,2,05:38:45,2,63,11.5,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.09,3,0
108,1,05:39:30,4,61,11.5,17.0,2.9,,,,,,,,,2.29,2.25,0.89,0.78,,,,,,,,,6.20,3,0
109,1,05:40:28,2,61,9.9,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
110,1,05:42:46,2,62,10.8,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0
111,1,05:42:49,5,64,15.6,4.3,34.9,10.1,,,,,,,,10.74,6.49,6.20,5.12,5.21,,,,,,,,33.76,16,0
112,2,05:43:17,2,73,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
113,2,05:43:28,2,59,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,0
114,2,05:44:16,2,65,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
115,1,05:45:01,2,64,19.7,,,,,,,,,,,8.58,11.28,,,,,,,,,,,19.85,5,0
116,1,05:46:19,2,61,11.1,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.12,3,0
117,1,05:46:56,2,60,11.7,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
118,2,05:48:06,2,57,9.4,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
119,2,05:48:28,2,60,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
120,2,05:48:40,2,59,11.5,,,,,,,,,,,4.06,5.94,,,,,,,,,,,10.00,3,0
121,1,05:48:50,5,50,16.2,4.2,31.5,4.0,,,,,,,,11.31,6.54,6.71,4.65,4.75,,,,,,,,33.97,9,0
122,2,05:49:33,2,63,12.1,,,,,,,,,,,3.32,2.13,,,,,,,,,,,5.44,3,0
123,2,05:49:52,2,64,9.4,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,2,0
124,1,05:49:53,2,62,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
125,1,05:50:20,2,65,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
126,2,05:50:53,2,65,13.2,,,,,,,,,,,4.30,8.25,,,,,,,,,,,12.55,5,0
127,1,05:52:41,2,62,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
128,1,05:52:44,2,58,8.9,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
129,2,05:53:07,2,62,8.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.43,2,0
130,1,05:55:06,2,63,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
131,1,05:56:03,2,60,11.5,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.45,3,0
132,2,05:57:40,2,61,8.6,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
133,2,06:00:15,2,64,8.8,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
134,2,06:00:53,2,64,14.4,,,,,,,,,,,5.33,3.69,,,,,,,,,,,9.02,5,0
135,2,06:01:32,2,65,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
136,2,06:04:05,2,76,12.0,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
137,1,06:06:10,2,64,11.2,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
138,1,06:07:37,2,57,8.6,,,,,,,,,,,2.02,0.93,,,,,,,,,,,2.95,2,0
139,2,06:08:19,2,65,10.0,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
140,1,06:08:22,2,58,9.3,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
141,1,06:09:28,2,60,9.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
142,2,06:09:28,5,59,15.5,4.3,30.6,4.1,,,,,,,,9.21,5.07,5.85,3.44,3.30,,,,,,,,26.87,9,0
143,1,06:09:41,2,62,10.5,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
144,2,06:10:45,2,57,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
145,1,06:10:49,5,56,14.4,22.9,3.8,4.0,,,,,,,,5.37,7.72,1.28,12.62,11.71,,,,,,,,38.69,10,0
146,1,06:10:59,4,56,14.3,18.4,2.9,,,,,,,,,4.44,5.89,3.95,3.23,,,,,,,,,17.50,8,0
148,1,06:11:03,4,54,11.5,22.0,2.8,,,,,,,,,4.00,4.55,4.66,4.21,,,,,,,,,17.42,3,0
150,1,06:11:09,4,52,13.6,24.3,3.4,,,,,,,,,5.78,12.09,8.91,9.65,,,,,,,,,36.44,3,0
151,1,06:11:20,2,54,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
152,2,06:12:34,5,60,14.8,4.3,27.7,4.1,,,,,,,,11.16,6.11,5.95,6.38,5.86,,,,,,,,35.46,9,0
153,2,06:12:40,2,60,9.5,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
154,1,06:14:39,2,57,8.9,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,2,0
155,2,06:15:30,5,66,19.5,4.3,35.2,4.0,,,,,,,,11.88,11.44,10.83,11.10,11.21,,,,,,,,56.46,9,0
156,1,06:20:09,2,60,8.3,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
157,2,06:21:21,5,63,16.8,4.5,35.3,4.1,,,,,,,,12.39,11.17,13.89,13.10,13.81,,,,,,,,64.36,9,0
158,1,06:26:10,2,61,8.9,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
159,1,06:27:10,2,55,8.7,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
160,2,06:28:31,2,62,9.3,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
161,2,06:28:43,5,59,18.8,4.9,16.0,18.9,,,,,,,,13.72,9.96,9.29,4.55,4.48,,,,,,,,42.00,16,0
162,2,06:28:46,2,61,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
163,2,06:29:29,4,60,13.1,15.1,2.8,,,,,,,,,5.01,4.12,1.85,1.80,,,,,,,,,12.78,3,0
165,2,06:30:37,2,55,13.0,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0
167,2,06:30:46,2,62,9.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
168,2,06:31:57,2,57,9.4,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.72,2,0
169,2,06:32:01,2,63,10.2,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,3,0
170,2,06:32:02,2,65,9.5,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
171,2,06:32:11,2,61,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.60,2,0
172,1,06:33:14,7,58,11.0,3.9,4.2,24.0,3.9,4.0,,,,,,11.07,1.76,14.75,15.97,1.68,14.24,16.21,,,,,,75.68,10,0
173,1,06:33:50,2,56,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
174,1,06:34:00,2,64,9.3,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,2,0
175,1,06:34:19,2,64,9.9,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,3,0
176,2,06:34:19,2,54,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
177,2,06:34:27,2,64,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
178,2,06:34:45,2,61,8.8,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
179,1,06:35:15,2,53,8.4,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.50,2,0
180,1,06:35:52,2,57,12.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
181,1,06:36:36,2,66,11.5,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
182,1,06:36:38,2,69,11.5,,,,,,,,,,,3.65,3.94,,,,,,,,,,,7.59,3,0
183,2,06:37:26,2,58,10.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
184,1,06:37:27,2,63,10.9,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
185,2,06:38:19,2,62,8.8,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
186,1,06:38:44,2,62,9.5,,,,,,,,,,,2.55,1.41,,,,,,,,,,,3.96,2,0
187,1,06:39:24,2,66,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0
188,1,06:39:58,2,63,13.0,,,,,,,,,,,4.18,2.86,,,,,,,,,,,7.03,3,0
189,2,06:40:20,2,58,11.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
190,1,06:40:29,2,62,9.9,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,3,0
191,1,06:40:47,2,62,9.3,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
192,2,06:41:21,2,61,21.3,,,,,,,,,,,6.98,10.75,,,,,,,,,,,17.73,5,0
193,2,06:41:28,5,57,16.6,3.7,33.8,4.0,,,,,,,,10.94,5.71,6.61,5.40,4.66,,,,,,,,33.31,9,0
194,1,06:41:58,2,50,10.2,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.22,3,0
195,1,06:42:57,2,58,10.1,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,3,0
196,1,06:43:23,2,60,8.6,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
197,2,06:43:27,2,73,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
198,1,06:43:36,2,61,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0
199,1,06:45:03,2,59,9.4,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.61,2,0
200,1,06:45:08,2,58,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
201,1,06:45:13,2,62,9.0,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
202,1,06:45:19,2,62,11.6,,,,,,,,,,,3.12,2.01,,,,,,,,,,,5.13,3,0
203,2,06:45:22,2,61,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
204,1,06:45:43,2,58,11.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
205,2,06:46:10,2,60,9.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.90,3,0
206,1,06:46:42,2,61,10.0,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,3,0
207,2,06:47:50,2,67,9.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,0
208,2,06:48:03,5,55,18.5,4.3,31.7,4.0,,,,,,,,11.43,17.25,16.46,17.47,19.25,,,,,,,,81.84,9,0
209,2,06:48:59,5,58,16.5,4.3,30.3,10.1,,,,,,,,10.71,5.48,5.43,4.31,4.01,,,,,,,,29.93,16,0
210,1,06:49:19,2,62,11.5,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
211,1,06:49:49,2,62,8.9,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
212,1,06:49:53,7,61,14.6,3.6,4.2,27.3,3.6,4.0,,,,,,12.53,1.31,16.90,17.05,1.18,16.23,17.01,,,,,,82.21,10,0
213,1,06:49:59,2,62,11.5,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.28,3,0
214,1,06:50:32,2,68,11.9,,,,,,,,,,,3.23,2.11,,,,,,,,,,,5.34,3,0
215,1,06:51:56,2,61,13.1,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,3,0
216,1,06:52:18,2,60,9.0,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
217,2,06:52:38,2,60,8.8,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
218,2,06:52:52,2,60,9.3,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.59,2,0
219,2,06:53:00,5,63,18.7,4.3,29.9,10.1,,,,,,,,10.70,14.03,14.26,17.39,16.83,,,,,,,,73.20,16,0
220,2,06:53:27,2,62,12.1,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.29,3,0
221,2,06:53:49,3,62,19.7,4.3,,,,,,,,,,11.90,4.19,4.92,,,,,,,,,,21.01,6,0
222,1,06:54:26,2,58,9.8,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
223,1,06:54:38,2,61,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.36,2,0
224,1,06:55:26,2,62,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
225,1,06:55:30,2,60,9.7,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
226,1,06:56:03,2,64,11.7,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.08,3,0
227,2,06:58:06,2,61,9.4,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
228,2,06:58:17,2,56,10.8,,,,,,,,,,,3.40,2.99,,,,,,,,,,,6.38,3,0
229,2,06:58:26,5,63,15.5,4.3,31.9,10.1,,,,,,,,11.20,9.73,9.38,6.86,6.73,,,,,,,,43.90,16,0
230,2,06:58:31,2,58,9.3,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
231,2,06:58:59,2,61,12.0,,,,,,,,,,,3.20,3.02,,,,,,,,,,,6.22,3,0
232,1,06:59:01,5,62,20.3,4.2,26.3,10.0,,,,,,,,11.98,12.14,12.68,13.85,14.52,,,,,,,,65.17,16,0
233,1,06:59:03,3,63,16.5,4.3,,,,,,,,,,10.29,3.88,4.53,,,,,,,,,,18.69,6,0
234,1,07:00:05,2,64,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.88,2,0
235,1,07:00:37,2,60,11.4,,,,,,,,,,,4.56,2.82,,,,,,,,,,,7.38,3,0
236,2,07:00:51,2,62,9.0,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
237,1,07:02:25,5,60,16.2,4.2,28.7,4.1,,,,,,,,10.91,5.77,6.41,3.57,3.99,,,,,,,,30.65,9,0
238,2,07:02:29,2,53,9.6,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
239,1,07:02:30,4,61,18.1,23.7,2.9,,,,,,,,,6.87,9.03,1.09,1.11,,,,,,,,,18.10,8,0
240,2,07:02:38,2,58,10.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
241,2,07:02:41,2,62,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
242,1,07:02:46,2,60,21.2,,,,,,,,,,,6.39,10.43,,,,,,,,,,,16.82,5,0
243,2,07:03:07,2,57,7.7,,,,,,,,,,,1.92,2.06,,,,,,,,,,,3.98,2,0
244,1,07:03:11,2,59,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
245,1,07:04:06,6,60,12.5,3.9,4.1,28.1,3.9,,,,,,,13.06,1.65,15.43,16.58,14.35,17.91,,,,,,,78.98,10,0
246,1,07:04:43,2,54,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
247,1,07:04:52,2,67,13.2,,,,,,,,,,,4.46,3.09,,,,,,,,,,,7.55,3,0
248,1,07:05:52,2,62,8.9,,,,,,,,,,,1.95,1.01,,,,,,,,,,,2.96,2,0
249,2,07:06:07,2,63,11.7,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0
250,1,07:07:27,5,65,15.4,4.3,36.1,4.1,,,,,,,,12.16,5.97,6.10,5.64,5.51,,,,,,,,35.39,9,0
251,2,07:07:34,2,62,14.7,,,,,,,,,,,5.12,6.92,,,,,,,,,,,12.04,5,0
252,1,07:07:41,2,61,12.0,,,,,,,,,,,3.58,3.20,,,,,,,,,,,6.78,3,0
253,1,07:08:46,2,61,9.9,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,3,0
254,2,07:09:11,2,60,8.9,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,2,0
255,2,07:09:22,2,60,8.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
256,1,07:09:31,2,63,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
257,1,07:10:10,2,62,11.5,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,3,0
258,1,07:10:39,2,63,12.7,,,,,,,,,,,4.47,3.73,,,,,,,,,,,8.20,3,0
259,1,07:11:29,2,70,10.9,,,,,,,,,,,2.75,3.37,,,,,,,,,,,6.12,3,0
260,1,07:11:52,2,61,9.2,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
261,1,07:12:22,2,61,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
262,2,07:12:44,2,57,12.1,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.16,3,0
263,2,07:12:51,2,65,11.5,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.79,3,0
264,2,07:12:57,2,63,11.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
265,1,07:13:01,2,61,14.1,,,,,,,,,,,3.47,3.23,,,,,,,,,,,6.70,5,0
266,1,07:13:03,2,60,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0
267,1,07:13:36,2,58,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.32,2,0
268,2,07:14:14,5,60,12.8,4.2,30.7,4.0,,,,,,,,10.17,17.75,17.81,17.67,18.68,,,,,,,,82.09,9,0
269,2,07:14:19,2,60,9.2,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0
270,2,07:14:23,2,57,12.1,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0
271,2,07:14:28,2,58,9.3,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.58,2,0
272,1,07:15:07,2,58,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
273,2,07:15:27,2,63,12.0,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
274,1,07:15:35,2,54,8.5,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
275,1,07:16:01,2,61,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
276,2,07:18:16,2,58,23.0,,,,,,,,,,,7.85,14.93,,,,,,,,,,,22.78,5,0
277,1,07:18:19,2,58,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
278,1,07:19:20,2,63,11.5,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
279,1,07:20:07,2,59,11.5,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
280,1,07:20:17,2,62,8.7,,,,,,,,,,,1.84,1.86,,,,,,,,,,,3.70,2,0
281,1,07:20:18,2,61,9.9,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
282,1,07:21:02,2,58,10.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0
283,2,07:21:49,2,62,7.8,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0
284,2,07:21:53,2,61,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
285,1,07:22:14,2,57,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
286,2,07:22:23,2,60,8.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
287,1,07:22:55,2,60,9.4,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.90,2,0
288,1,07:23:06,2,63,11.1,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0
289,2,07:23:14,5,62,17.8,4.3,30.7,10.1,,,,,,,,11.50,9.77,10.41,10.52,11.39,,,,,,,,53.58,16,0
290,1,07:23:21,2,62,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
291,2,07:23:34,2,60,11.6,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,3,0
293,1,07:23:42,3,58,11.0,22.7,,,,,,,,,,2.80,2.31,1.22,,,,,,,,,,6.33,3,0
295,1,07:24:04,2,60,9.9,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
296,2,07:24:23,2,65,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
297,1,07:24:38,2,62,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
298,2,07:25:22,2,62,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
299,2,07:25:35,2,65,9.5,,,,,,,,,,,2.42,2.60,,,,,,,,,,,5.02,2,0
300,2,07:26:48,2,64,12.8,,,,,,,,,,,4.53,3.32,,,,,,,,,,,7.86,3,0
301,1,07:26:53,2,53,9.2,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0
302,1,07:26:58,2,53,9.3,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
303,2,07:27:03,2,60,9.6,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,2,0
304,1,07:28:01,2,58,8.7,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
305,1,07:28:11,2,60,11.5,,,,,,,,,,,3.31,2.40,,,,,,,,,,,5.71,3,0
306,1,07:28:19,2,62,11.6,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
307,2,07:29:03,2,57,13.2,,,,,,,,,,,4.74,3.68,,,,,,,,,,,8.42,3,0
308,1,07:29:08,2,60,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
309,2,07:29:31,5,58,17.7,4.3,35.8,4.1,,,,,,,,12.81,14.12,14.17,15.52,17.74,,,,,,,,74.37,9,0
310,2,07:29:34,2,58,10.1,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0
311,1,07:29:35,2,61,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
312,2,07:29:39,2,56,10.3,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.83,3,0
313,2,07:30:35,2,57,10.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
314,1,07:31:09,2,61,8.8,,,,,,,,,,,4.81,3.62,,,,,,,,,,,8.42,2,0
315,1,07:31:19,2,61,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
316,2,07:31:27,2,63,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
317,1,07:31:34,2,61,9.3,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
318,2,07:32:26,2,63,8.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
319,1,07:33:02,2,62,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
320,2,07:33:31,2,61,9.9,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.77,3,0
321,2,07:33:34,2,62,9.5,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,2,0
322,2,07:33:35,4,60,12.7,16.2,2.8,,,,,,,,,4.02,3.84,2.48,1.79,,,,,,,,,12.13,3,0
323,2,07:34:06,5,65,15.6,4.3,29.5,4.1,,,,,,,,12.27,7.13,6.91,6.47,7.39,,,,,,,,40.17,9,0
324,2,07:34:15,3,63,12.6,27.8,,,,,,,,,,6.94,10.35,9.16,,,,,,,,,,26.46,8,0
325,2,07:34:47,2,61,9.5,,,,,,,,,,,2.82,1.55,,,,,,,,,,,4.36,2,0
326,2,07:35:09,2,55,10.1,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.51,3,0
327,2,07:35:13,2,55,9.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0
328,2,07:35:44,2,60,9.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0
329,1,07:35:50,2,62,10.5,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.03,3,0
330,1,07:35:53,2,58,8.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,2,0
331,1,07:35:56,2,55,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
332,2,07:36:04,2,58,11.5,,,,,,,,,,,3.10,4.54,,,,,,,,,,,7.65,3,0
333,1,07:36:10,2,62,9.4,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
334,2,07:36:22,2,59,13.0,,,,,,,,,,,3.13,2.95,,,,,,,,,,,6.08,3,0
335,1,07:36:56,2,60,14.0,,,,,,,,,,,3.56,3.42,,,,,,,,,,,6.98,5,0
336,2,07:37:00,2,60,8.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
337,2,07:37:30,2,58,14.9,,,,,,,,,,,2.93,2.72,,,,,,,,,,,5.65,5,0
338,1,07:37:46,2,57,8.8,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
339,2,07:37:55,2,61,9.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
340,1,07:38:07,2,62,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
341,1,07:38:09,2,63,8.9,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
342,2,07:38:27,2,60,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
343,2,07:38:37,2,60,8.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.28,2,0
344,2,07:38:59,2,61,8.6,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
345,1,07:39:07,2,60,11.6,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
346,2,07:39:11,2,64,8.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
347,1,07:39:11,2,65,9.3,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,2,0
348,2,07:39:13,2,58,14.9,,,,,,,,,,,5.49,7.56,,,,,,,,,,,13.05,5,0
349,2,07:39:29,2,61,9.4,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,2,0
350,2,07:39:30,2,61,11.9,,,,,,,,,,,3.52,3.46,,,,,,,,,,,6.98,3,0
351,2,07:39:34,2,63,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
352,2,07:40:09,2,65,11.8,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.32,3,0
353,1,07:40:24,2,61,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
354,1,07:40:26,5,62,20.2,4.4,33.1,4.0,,,,,,,,10.22,5.66,5.17,4.16,4.66,,,,,,,,29.88,9,0